createdAt,value
2018-09-19T00:02:18.076Z,19.50
2018-09-19T00:04:46.137Z,19.50
2018-09-19T00:07:14.220Z,19.50
2018-09-19T00:09:42.297Z,19.50
2018-09-19T00:12:10.376Z,19.40
2018-09-19T00:14:38.454Z,19.40
2018-09-19T00:17:06.510Z,19.30
2018-09-19T00:19:34.625Z,19.30
2018-09-19T00:22:02.753Z,19.30
2018-09-19T00:24:30.816Z,19.30
2018-09-19T00:26:58.872Z,19.20
2018-09-19T00:29:26.975Z,19.20
2018-09-19T00:31:55.047Z,19.30
2018-09-19T00:34:23.136Z,19.20
2018-09-19T00:36:51.232Z,19.20
2018-09-19T00:39:19.296Z,19.20
2018-09-19T00:41:47.356Z,19.20
2018-09-19T00:44:15.448Z,19.20
2018-09-19T00:46:43.496Z,19.20
2018-09-19T00:49:11.561Z,19.10
2018-09-19T00:51:39.652Z,19.10
2018-09-19T00:54:07.757Z,19.10
2018-09-19T00:56:35.851Z,19.10
2018-09-19T00:59:03.974Z,19.10
2018-09-19T01:01:32.045Z,19.10
2018-09-19T01:04:00.128Z,19.10
2018-09-19T01:06:28.226Z,19.10
2018-09-19T01:08:56.302Z,19.20
2018-09-19T01:11:24.452Z,19.20
2018-09-19T01:13:52.596Z,19.10
2018-09-19T01:16:20.625Z,19.10
2018-09-19T01:18:48.706Z,19.10
2018-09-19T01:21:16.787Z,19.10
2018-09-19T01:23:44.881Z,19.10
2018-09-19T01:26:12.958Z,19.10
2018-09-19T01:28:41.039Z,19.00
2018-09-19T01:31:09.133Z,19.00
2018-09-19T01:33:37.225Z,19.10
2018-09-19T01:36:05.324Z,19.10
2018-09-19T01:38:33.381Z,19.00
2018-09-19T01:41:01.424Z,19.00
2018-09-19T01:43:29.484Z,19.00
2018-09-19T01:45:57.554Z,19.00
2018-09-19T01:48:25.609Z,18.90
2018-09-19T01:50:53.701Z,18.90
2018-09-19T01:53:21.817Z,18.90
2018-09-19T01:55:49.857Z,18.90
2018-09-19T01:58:17.932Z,18.90
2018-09-19T02:00:46.000Z,18.90
2018-09-19T02:03:14.077Z,18.90
2018-09-19T02:05:42.160Z,18.90
2018-09-19T02:08:10.240Z,18.90
2018-09-19T02:10:38.312Z,18.90
2018-09-19T02:13:06.414Z,18.90
2018-09-19T02:15:34.690Z,18.90
2018-09-19T02:18:02.765Z,18.90
2018-09-19T02:20:30.953Z,18.90
2018-09-19T02:22:59.049Z,18.90
2018-09-19T02:25:27.116Z,18.90
2018-09-19T02:27:55.384Z,18.80
2018-09-19T02:30:23.467Z,18.80
2018-09-19T02:32:51.650Z,18.80
2018-09-19T02:35:19.732Z,18.70
2018-09-19T02:37:47.905Z,18.70
2018-09-19T02:40:16.124Z,18.70
2018-09-19T02:42:44.430Z,18.70
2018-09-19T02:45:12.604Z,18.70
2018-09-19T02:47:40.685Z,18.60
2018-09-19T02:50:08.795Z,18.60
2018-09-19T02:52:36.862Z,18.60
2018-09-19T02:55:04.970Z,18.60
2018-09-19T02:57:33.049Z,18.60
2018-09-19T03:00:01.173Z,18.60
2018-09-19T03:02:29.237Z,18.60
2018-09-19T03:04:57.326Z,18.60
2018-09-19T03:07:25.393Z,18.60
2018-09-19T03:09:53.519Z,18.60
2018-09-19T03:12:21.607Z,18.50
2018-09-19T03:14:49.686Z,18.60
2018-09-19T03:17:17.793Z,18.60
2018-09-19T03:19:45.867Z,18.50
2018-09-19T03:22:13.920Z,18.50
2018-09-19T03:24:41.990Z,18.50
2018-09-19T03:27:10.077Z,18.40
2018-09-19T03:29:38.192Z,18.40
2018-09-19T03:32:06.286Z,18.40
2018-09-19T03:34:34.386Z,18.40
2018-09-19T03:37:02.528Z,18.40
2018-09-19T03:39:30.576Z,18.40
2018-09-19T03:41:58.654Z,18.40
2018-09-19T03:44:26.715Z,18.40
2018-09-19T03:46:54.853Z,18.40
2018-09-19T03:49:22.943Z,18.40
2018-09-19T03:51:50.997Z,18.40
2018-09-19T03:54:19.061Z,18.30
2018-09-19T03:56:47.196Z,18.20
2018-09-19T03:59:15.291Z,18.20
2018-09-19T04:01:43.369Z,18.20
2018-09-19T04:04:11.432Z,18.20
2018-09-19T04:06:39.543Z,18.10
2018-09-19T04:09:10.343Z,18.10
2018-09-19T04:11:38.451Z,18.10
2018-09-19T04:14:06.666Z,18.10
2018-09-19T04:16:34.733Z,18.10
2018-09-19T04:19:02.820Z,18.00
2018-09-19T04:21:30.986Z,18.00
2018-09-19T04:23:59.093Z,18.00
2018-09-19T04:26:27.186Z,18.00
2018-09-19T04:28:55.256Z,17.90
2018-09-19T04:31:23.318Z,17.90
2018-09-19T04:33:51.424Z,17.90
2018-09-19T04:36:19.471Z,17.90
2018-09-19T04:38:47.545Z,17.90
2018-09-19T04:41:15.624Z,17.80
2018-09-19T04:43:43.697Z,17.80
2018-09-19T04:46:11.772Z,17.80
2018-09-19T04:48:39.813Z,17.80
2018-09-19T04:51:08.027Z,17.80
2018-09-19T04:53:36.207Z,17.80
2018-09-19T04:56:04.293Z,17.70
2018-09-19T04:58:32.409Z,17.70
2018-09-19T05:01:00.527Z,17.70
2018-09-19T05:03:28.580Z,17.70
2018-09-19T05:05:56.654Z,17.60
2018-09-19T05:08:24.725Z,17.60
2018-09-19T05:10:52.868Z,17.60
2018-09-19T05:13:20.954Z,17.50
2018-09-19T05:15:49.047Z,17.50
2018-09-19T05:18:17.185Z,17.50
2018-09-19T05:20:45.274Z,17.50
2018-09-19T05:23:13.366Z,17.50
2018-09-19T05:25:41.487Z,17.50
2018-09-19T05:28:09.607Z,17.50
2018-09-19T05:30:37.725Z,17.50
2018-09-19T05:33:05.806Z,17.50
2018-09-19T05:35:33.917Z,17.50
2018-09-19T05:38:02.085Z,17.50
2018-09-19T05:40:30.169Z,17.50
2018-09-19T05:42:58.300Z,17.50
2018-09-19T05:45:26.729Z,17.40
2018-09-19T05:47:55.201Z,17.40
2018-09-19T05:50:23.289Z,17.40
2018-09-19T05:52:51.381Z,17.50
2018-09-19T05:55:19.502Z,17.50
2018-09-19T05:57:47.568Z,17.50
2018-09-19T06:00:15.671Z,17.50
2018-09-19T06:02:43.734Z,17.50
2018-09-19T06:05:11.840Z,17.60
2018-09-19T06:07:39.905Z,17.60
2018-09-19T06:10:08.029Z,17.60
2018-09-19T06:12:36.176Z,17.70
2018-09-19T06:15:10.986Z,17.70
2018-09-19T06:17:39.078Z,17.70
2018-09-19T06:20:07.191Z,17.80
2018-09-19T06:22:35.256Z,17.80
2018-09-19T06:25:03.356Z,17.80
2018-09-19T06:27:31.443Z,17.90
2018-09-19T06:29:59.549Z,18.00
2018-09-19T06:32:27.653Z,18.10
2018-09-19T06:34:55.715Z,18.10
2018-09-19T06:37:23.770Z,18.20
2018-09-19T06:39:51.853Z,18.40
2018-09-19T06:42:19.930Z,18.60
2018-09-19T06:44:48.006Z,18.70
2018-09-19T06:47:16.134Z,19.00
2018-09-19T06:49:44.196Z,19.20
2018-09-19T06:52:12.294Z,19.40
2018-09-19T06:54:40.384Z,19.60
2018-09-19T06:57:08.490Z,19.70
2018-09-19T06:59:36.761Z,19.70
2018-09-19T07:02:04.750Z,19.70
2018-09-19T07:04:32.877Z,19.60
2018-09-19T07:07:00.973Z,19.60
2018-09-19T07:09:29.078Z,19.60
2018-09-19T07:11:57.176Z,19.60
2018-09-19T07:14:25.309Z,19.70
2018-09-19T07:16:53.417Z,19.80
2018-09-19T07:19:21.535Z,19.90
2018-09-19T07:21:49.654Z,20.10
2018-09-19T07:24:17.728Z,20.30
2018-09-19T07:26:45.793Z,20.60
2018-09-19T07:29:13.887Z,20.80
2018-09-19T07:31:42.167Z,21.10
2018-09-19T07:34:10.256Z,21.40
2018-09-19T07:36:38.481Z,21.60
2018-09-19T07:39:09.028Z,21.80
2018-09-19T07:41:37.148Z,21.90
2018-09-19T07:44:05.254Z,22.00
2018-09-19T07:46:33.420Z,21.90
2018-09-19T07:49:01.512Z,21.70
2018-09-19T07:51:29.780Z,21.60
2018-09-19T07:53:57.885Z,21.60
2018-09-19T07:56:25.976Z,21.50
2018-09-19T07:58:54.104Z,21.40
2018-09-19T08:01:22.294Z,21.60
2018-09-19T08:03:50.321Z,22.00
2018-09-19T08:06:18.371Z,22.10
2018-09-19T08:08:46.452Z,22.40
2018-09-19T08:11:14.524Z,22.60
2018-09-19T08:13:42.595Z,22.80
2018-09-19T08:16:10.668Z,22.90
2018-09-19T08:18:38.751Z,23.20
2018-09-19T08:21:06.980Z,23.20
2018-09-19T08:23:35.051Z,23.40
2018-09-19T08:26:03.119Z,23.90
2018-09-19T08:28:31.190Z,24.30
2018-09-19T08:30:59.265Z,24.50
2018-09-19T08:33:27.349Z,24.70
2018-09-19T08:35:55.406Z,24.90
2018-09-19T08:38:23.480Z,24.90
2018-09-19T08:40:51.550Z,25.20
2018-09-19T08:43:19.611Z,25.40
2018-09-19T08:45:47.960Z,25.50
2018-09-19T08:48:16.065Z,25.50
2018-09-19T08:50:44.208Z,25.50
2018-09-19T08:53:13.436Z,25.40
2018-09-19T08:55:41.905Z,25.50
2018-09-19T08:58:16.821Z,25.60
2018-09-19T09:00:44.912Z,25.50
2018-09-19T09:03:12.999Z,25.50
2018-09-19T09:05:41.052Z,25.70
2018-09-19T09:08:09.441Z,25.90
2018-09-19T09:10:37.533Z,26.20
2018-09-19T09:13:05.700Z,26.10
2018-09-19T09:15:33.764Z,26.50
2018-09-19T09:18:01.925Z,26.90
2018-09-19T09:20:30.021Z,27.20
2018-09-19T09:22:58.128Z,27.00
2018-09-19T09:25:26.245Z,26.90
2018-09-19T09:27:55.364Z,26.80
2018-09-19T09:30:23.440Z,26.80
2018-09-19T09:32:51.523Z,26.70
2018-09-19T09:35:19.576Z,26.60
2018-09-19T09:37:47.674Z,26.70
2018-09-19T09:40:15.753Z,26.70
2018-09-19T09:42:43.927Z,26.60
2018-09-19T09:45:11.964Z,26.60
2018-09-19T09:47:40.055Z,26.60
2018-09-19T09:50:08.167Z,26.70
2018-09-19T09:52:36.263Z,26.90
2018-09-19T09:55:04.362Z,27.30
2018-09-19T09:57:32.423Z,27.20
2018-09-19T10:00:00.488Z,27.50
2018-09-19T10:02:28.601Z,27.70
2018-09-19T10:04:56.673Z,27.70
2018-09-19T10:07:24.733Z,27.70
2018-09-19T10:09:52.852Z,27.70
2018-09-19T10:12:20.957Z,27.90
2018-09-19T10:14:49.068Z,28.00
2018-09-19T10:17:17.153Z,27.90
2018-09-19T10:19:45.257Z,28.40
2018-09-19T10:22:13.349Z,28.90
2018-09-19T10:24:41.465Z,29.30
2018-09-19T10:27:09.556Z,29.60
2018-09-19T10:29:37.717Z,30.00
2018-09-19T10:32:05.785Z,30.60
2018-09-19T10:34:33.897Z,31.40
2018-09-19T10:37:01.972Z,31.90
2018-09-19T10:39:30.049Z,32.00
2018-09-19T10:41:58.115Z,32.60
2018-09-19T10:44:26.181Z,32.60
2018-09-19T10:46:54.289Z,32.40
2018-09-19T10:49:22.433Z,32.40
2018-09-19T10:51:50.466Z,32.60
2018-09-19T10:54:18.576Z,33.00
2018-09-19T10:56:46.650Z,33.20
2018-09-19T10:59:14.722Z,33.60
2018-09-19T11:01:42.788Z,33.90
2018-09-19T11:04:10.973Z,34.30
2018-09-19T11:06:39.045Z,34.10
2018-09-19T11:09:08.309Z,34.20
2018-09-19T11:11:36.447Z,33.60
2018-09-19T11:14:04.567Z,33.60
2018-09-19T11:16:32.733Z,33.60
2018-09-19T11:19:00.781Z,33.60
2018-09-19T11:21:28.954Z,33.90
2018-09-19T11:23:57.032Z,34.10
2018-09-19T11:26:25.170Z,34.20
2018-09-19T11:28:53.218Z,34.40
2018-09-19T11:31:21.315Z,34.60
2018-09-19T11:33:49.402Z,35.70
2018-09-19T11:36:17.537Z,35.40
2018-09-19T11:38:45.598Z,35.50
2018-09-19T11:41:13.727Z,35.90
2018-09-19T11:43:41.798Z,35.90
2018-09-19T11:46:09.889Z,36.00
2018-09-19T11:48:38.462Z,36.10
2018-09-19T11:51:06.646Z,35.90
2018-09-19T11:53:34.717Z,35.40
2018-09-19T11:56:02.776Z,35.90
2018-09-19T11:58:31.114Z,36.30
2018-09-19T12:00:59.614Z,36.60
2018-09-19T12:03:28.172Z,36.40
2018-09-19T12:05:56.244Z,36.20
2018-09-19T12:08:24.297Z,36.60
2018-09-19T12:10:52.349Z,36.60
2018-09-19T12:13:20.417Z,36.40
2018-09-19T12:15:48.488Z,36.10
2018-09-19T12:18:16.553Z,36.10
2018-09-19T12:20:44.641Z,36.30
2018-09-19T12:23:12.753Z,36.40
2018-09-19T12:25:41.660Z,36.30
2018-09-19T12:28:09.798Z,36.50
2018-09-19T12:30:37.913Z,35.90
2018-09-19T12:33:05.997Z,36.80
2018-09-19T12:35:34.050Z,36.40
2018-09-19T12:38:02.132Z,36.60
2018-09-19T12:40:30.256Z,36.10
2018-09-19T12:42:58.366Z,36.30
2018-09-19T12:45:26.445Z,36.20
2018-09-19T12:47:54.545Z,35.60
2018-09-19T12:50:22.630Z,35.80
2018-09-19T12:52:50.721Z,36.20
2018-09-19T12:55:18.786Z,35.80
2018-09-19T12:57:46.880Z,35.60
2018-09-19T13:00:14.982Z,35.60
2018-09-19T13:02:43.078Z,35.50
2018-09-19T13:05:11.147Z,35.60
2018-09-19T13:07:39.237Z,35.70
2018-09-19T13:10:07.316Z,36.40
2018-09-19T13:12:35.377Z,37.30
2018-09-19T13:15:03.457Z,38.00
2018-09-19T13:17:31.528Z,37.60
2018-09-19T13:19:59.697Z,37.50
2018-09-19T13:22:27.760Z,37.50
2018-09-19T13:24:55.833Z,36.50
2018-09-19T13:27:23.955Z,35.60
2018-09-19T13:29:52.070Z,35.30
2018-09-19T13:32:20.122Z,34.70
2018-09-19T13:34:48.272Z,34.40
2018-09-19T13:37:16.333Z,34.30
2018-09-19T13:39:44.469Z,34.30
2018-09-19T13:42:12.597Z,34.10
2018-09-19T13:44:40.680Z,33.70
2018-09-19T13:47:08.793Z,33.30
2018-09-19T13:49:44.210Z,33.10
2018-09-19T13:52:12.269Z,33.00
2018-09-19T13:54:46.929Z,32.70
2018-09-19T13:57:15.000Z,32.50
2018-09-19T13:59:43.086Z,32.50
2018-09-19T14:02:11.153Z,32.40
2018-09-19T14:04:39.230Z,32.40
2018-09-19T14:07:07.580Z,32.50
2018-09-19T14:09:35.649Z,32.50
2018-09-19T14:12:03.800Z,32.30
2018-09-19T14:14:31.957Z,32.20
2018-09-19T14:17:00.017Z,32.20
2018-09-19T14:19:28.099Z,32.20
2018-09-19T14:21:56.268Z,32.20
2018-09-19T14:24:24.361Z,32.20
2018-09-19T14:26:52.438Z,32.00
2018-09-19T14:29:20.585Z,32.00
2018-09-19T14:31:48.656Z,32.00
2018-09-19T14:34:16.752Z,31.70
2018-09-19T14:36:44.820Z,31.70
2018-09-19T14:39:12.892Z,31.90
2018-09-19T14:41:40.980Z,31.80
2018-09-19T14:44:09.069Z,31.50
2018-09-19T14:46:37.181Z,31.60
2018-09-19T14:49:06.010Z,31.50
2018-09-19T14:51:34.065Z,31.30
2018-09-19T14:54:02.126Z,31.30
2018-09-19T14:56:30.225Z,31.30
2018-09-19T14:58:58.324Z,31.20
2018-09-19T15:01:26.420Z,31.30
2018-09-19T15:03:54.505Z,31.20
2018-09-19T15:06:22.560Z,31.10
2018-09-19T15:08:50.673Z,30.90
2018-09-19T15:11:18.753Z,30.80
2018-09-19T15:13:46.856Z,30.70
2018-09-19T15:16:14.949Z,30.60
2018-09-19T15:18:43.037Z,30.50
2018-09-19T15:21:11.140Z,30.40
2018-09-19T15:23:39.242Z,30.30
2018-09-19T15:26:07.621Z,30.20
2018-09-19T15:28:35.720Z,30.00
2018-09-19T15:31:03.857Z,29.80
2018-09-19T15:33:31.933Z,29.70
2018-09-19T15:36:00.049Z,29.60
2018-09-19T15:38:28.144Z,29.50
2018-09-19T15:40:56.161Z,29.50
2018-09-19T15:43:24.238Z,29.50
2018-09-19T15:45:52.321Z,29.40
2018-09-19T15:48:20.422Z,29.30
2018-09-19T15:50:48.488Z,29.30
2018-09-19T15:53:16.607Z,29.20
2018-09-19T15:55:44.721Z,29.10
2018-09-19T15:58:12.785Z,29.10
2018-09-19T16:00:40.870Z,29.10
2018-09-19T16:03:09.141Z,29.00
2018-09-19T16:05:37.229Z,29.00
2018-09-19T16:08:05.303Z,28.90
2018-09-19T16:10:33.605Z,28.80
2018-09-19T16:13:01.681Z,28.70
2018-09-19T16:15:29.821Z,28.70
2018-09-19T16:17:58.221Z,28.70
2018-09-19T16:20:26.288Z,28.60
2018-09-19T16:22:54.339Z,28.40
2018-09-19T16:25:22.432Z,28.30
2018-09-19T16:27:50.486Z,28.20
2018-09-19T16:30:18.576Z,28.20
2018-09-19T16:32:46.646Z,28.10
2018-09-19T16:35:14.701Z,28.00
2018-09-19T16:37:42.755Z,28.00
2018-09-19T16:40:10.944Z,27.90
2018-09-19T16:42:39.057Z,27.80
2018-09-19T16:45:07.137Z,27.70
2018-09-19T16:47:35.349Z,27.60
2018-09-19T16:50:03.455Z,27.60
2018-09-19T16:52:31.517Z,27.50
2018-09-19T16:54:59.626Z,27.50
2018-09-19T16:57:27.723Z,27.40
2018-09-19T16:59:55.917Z,27.30
2018-09-19T17:02:23.993Z,27.20
2018-09-19T17:04:52.074Z,27.10
2018-09-19T17:07:20.457Z,26.90
2018-09-19T17:09:48.590Z,26.80
2018-09-19T17:12:16.641Z,26.60
2018-09-19T17:14:44.697Z,26.50
2018-09-19T17:17:12.763Z,26.30
2018-09-19T17:19:40.828Z,26.20
2018-09-19T17:22:08.915Z,26.00
2018-09-19T17:24:37.111Z,25.90
2018-09-19T17:27:05.194Z,25.70
2018-09-19T17:29:34.753Z,25.60
2018-09-19T17:32:02.927Z,25.40
2018-09-19T17:34:31.321Z,25.30
2018-09-19T17:36:59.500Z,25.20
2018-09-19T17:39:27.600Z,25.10
2018-09-19T17:42:02.513Z,24.90
2018-09-19T17:44:30.704Z,24.80
2018-09-19T17:46:58.805Z,24.70
2018-09-19T17:49:26.893Z,24.60
2018-09-19T17:51:55.111Z,24.60
2018-09-19T17:54:23.601Z,24.60
2018-09-19T17:56:52.731Z,24.50
2018-09-19T17:59:20.869Z,24.40
2018-09-19T18:01:49.692Z,24.30
2018-09-19T18:04:17.841Z,24.20
2018-09-19T18:06:45.993Z,24.20
2018-09-19T18:09:14.106Z,24.10
2018-09-19T18:11:42.200Z,24.10
2018-09-19T18:14:10.341Z,24.00
2018-09-19T18:16:38.424Z,24.00
2018-09-19T18:19:06.581Z,23.90
2018-09-19T18:21:34.733Z,23.90
2018-09-19T18:24:02.877Z,23.80
2018-09-19T18:26:30.956Z,23.70
2018-09-19T18:28:59.050Z,23.70
2018-09-19T18:31:27.132Z,23.70
2018-09-19T18:33:55.411Z,23.70
2018-09-19T18:36:23.489Z,23.60
2018-09-19T18:38:52.861Z,23.60
2018-09-19T18:41:20.924Z,23.50
2018-09-19T18:43:49.033Z,23.50
2018-09-19T18:46:17.175Z,23.50
2018-09-19T18:48:45.235Z,23.40
2018-09-19T18:51:13.287Z,23.40
2018-09-19T18:53:41.446Z,23.30
2018-09-19T18:56:09.612Z,23.30
2018-09-19T18:58:37.672Z,23.20
2018-09-19T19:01:05.766Z,23.20
2018-09-19T19:03:33.831Z,23.10
2018-09-19T19:06:01.946Z,23.10
2018-09-19T19:08:29.994Z,23.10
2018-09-19T19:10:58.109Z,23.00
2018-09-19T19:13:26.214Z,23.00
2018-09-19T19:15:54.309Z,22.90
2018-09-19T19:18:22.381Z,22.90
2018-09-19T19:20:50.501Z,22.80
2018-09-19T19:23:18.632Z,22.80
2018-09-19T19:25:46.751Z,22.70
2018-09-19T19:28:14.916Z,22.70
2018-09-19T19:30:43.138Z,22.60
2018-09-19T19:33:11.072Z,22.60
2018-09-19T19:35:39.199Z,22.60
2018-09-19T19:38:07.319Z,22.50
2018-09-19T19:40:35.358Z,22.40
2018-09-19T19:43:03.426Z,22.40
2018-09-19T19:45:31.506Z,22.40
2018-09-19T19:47:59.585Z,22.30
2018-09-19T19:50:27.635Z,22.30
2018-09-19T19:52:55.775Z,22.20
2018-09-19T19:55:23.849Z,22.20
2018-09-19T19:57:51.932Z,22.20
2018-09-19T20:00:19.984Z,22.20
2018-09-19T20:02:48.063Z,22.20
2018-09-19T20:05:16.137Z,22.20
2018-09-19T20:07:44.201Z,22.20
2018-09-19T20:10:12.598Z,22.10
2018-09-19T20:12:40.744Z,22.10
2018-09-19T20:15:08.825Z,22.10
2018-09-19T20:17:36.916Z,22.10
2018-09-19T20:20:05.042Z,22.10
2018-09-19T20:22:33.141Z,22.10
2018-09-19T20:25:01.216Z,22.00
2018-09-19T20:27:29.302Z,22.00
2018-09-19T20:29:57.529Z,22.00
2018-09-19T20:32:25.572Z,21.90
2018-09-19T20:34:53.632Z,21.90
2018-09-19T20:37:21.719Z,21.90
2018-09-19T20:39:49.789Z,21.90
2018-09-19T20:42:18.124Z,21.90
2018-09-19T20:44:46.419Z,21.80
2018-09-19T20:47:14.500Z,21.80
2018-09-19T20:49:42.565Z,21.80
2018-09-19T20:52:10.764Z,21.70
2018-09-19T20:54:38.912Z,21.70
2018-09-19T20:57:07.141Z,21.70
2018-09-19T20:59:35.196Z,21.60
2018-09-19T21:02:03.316Z,21.50
2018-09-19T21:04:31.499Z,21.50
2018-09-19T21:06:59.481Z,21.40
2018-09-19T21:09:27.561Z,21.40
2018-09-19T21:11:55.617Z,21.30
2018-09-19T21:14:23.692Z,21.20
2018-09-19T21:16:51.804Z,21.20
2018-09-19T21:19:19.950Z,21.10
2018-09-19T21:21:48.077Z,21.10
2018-09-19T21:24:16.084Z,21.00
2018-09-19T21:26:44.148Z,21.00
2018-09-19T21:29:12.210Z,20.90
2018-09-19T21:31:40.277Z,20.90
2018-09-19T21:34:08.432Z,20.80
2018-09-19T21:36:36.523Z,20.80
2018-09-19T21:39:07.665Z,20.80
2018-09-19T21:41:35.753Z,20.80
2018-09-19T21:44:03.810Z,20.70
2018-09-19T21:46:31.882Z,20.70
2018-09-19T21:49:00.009Z,20.70
2018-09-19T21:51:28.048Z,20.70
2018-09-19T21:53:56.117Z,20.70
2018-09-19T21:56:24.269Z,20.70
2018-09-19T21:58:52.336Z,20.70
2018-09-19T22:01:25.786Z,20.80
2018-09-19T22:03:53.850Z,20.80
2018-09-19T22:06:21.989Z,20.90
2018-09-19T22:08:50.153Z,20.80
2018-09-19T22:11:18.217Z,20.90
2018-09-19T22:13:46.280Z,20.90
2018-09-19T22:16:14.360Z,21.00
2018-09-19T22:18:42.428Z,21.10
2018-09-19T22:21:10.503Z,21.10
2018-09-19T22:23:38.577Z,21.10
2018-09-19T22:26:06.653Z,21.10
2018-09-19T22:28:34.723Z,21.20
2018-09-19T22:31:02.784Z,21.20
2018-09-19T22:33:30.864Z,21.30
2018-09-19T22:35:58.920Z,21.30
2018-09-19T22:38:27.007Z,21.30
2018-09-19T22:40:55.073Z,21.40
2018-09-19T22:43:23.121Z,21.40
2018-09-19T22:45:51.202Z,21.40
2018-09-19T22:48:19.367Z,21.40
2018-09-19T22:50:47.462Z,21.40
2018-09-19T22:53:15.557Z,21.40
2018-09-19T22:55:43.761Z,21.50
2018-09-19T22:58:11.825Z,21.50
2018-09-19T23:00:39.897Z,21.50
2018-09-19T23:03:07.949Z,21.50
2018-09-19T23:05:36.010Z,21.50
2018-09-19T23:08:04.098Z,21.50
2018-09-19T23:10:32.160Z,21.50
2018-09-19T23:13:00.258Z,21.50
2018-09-19T23:15:28.335Z,21.50
2018-09-19T23:17:56.397Z,21.50
2018-09-19T23:20:24.465Z,21.40
2018-09-19T23:22:52.520Z,21.40
2018-09-19T23:25:20.602Z,21.40
2018-09-19T23:27:48.674Z,21.40
2018-09-19T23:30:16.833Z,21.40
2018-09-19T23:32:44.939Z,21.40
2018-09-19T23:35:12.986Z,21.40
2018-09-19T23:37:41.053Z,21.40
2018-09-19T23:40:09.104Z,21.30
2018-09-19T23:42:37.160Z,21.30
2018-09-19T23:45:05.721Z,21.30
2018-09-19T23:47:33.789Z,21.40
2018-09-19T23:50:01.877Z,21.30
2018-09-19T23:52:29.958Z,21.30
2018-09-19T23:54:58.025Z,21.30
2018-09-19T23:57:26.109Z,21.20
2018-09-19T23:59:54.186Z,21.30
