createdAt,value
2023-01-21T00:01:07.760Z,94778.09
2023-01-21T00:03:34.796Z,94785.00
2023-01-21T00:06:01.954Z,94790.88
2023-01-21T00:08:28.863Z,94790.88
2023-01-21T00:10:55.700Z,94789.97
2023-01-21T00:13:22.791Z,94796.34
2023-01-21T00:15:49.853Z,94796.63
2023-01-21T00:18:16.712Z,94801.06
2023-01-21T00:20:45.636Z,94797.38
2023-01-21T00:23:13.075Z,94786.38
2023-01-21T00:25:39.804Z,94774.25
2023-01-21T00:28:06.649Z,94789.97
2023-01-21T00:30:33.714Z,94789.84
2023-01-21T00:33:00.500Z,94783.91
2023-01-21T00:35:27.250Z,94784.59
2023-01-21T00:37:54.056Z,94789.09
2023-01-21T00:40:21.673Z,94803.16
2023-01-21T00:42:48.447Z,94783.34
2023-01-21T00:45:15.334Z,94798.56
2023-01-21T00:47:42.196Z,94799.59
2023-01-21T00:50:10.209Z,94796.19
2023-01-21T00:52:37.163Z,94800.94
2023-01-21T00:55:04.705Z,94795.38
2023-01-21T00:57:31.652Z,94806.88
2023-01-21T00:59:58.552Z,94807.81
2023-01-21T01:02:25.393Z,94796.16
2023-01-21T01:04:52.176Z,94799.97
2023-01-21T01:07:18.933Z,94802.75
2023-01-21T01:09:45.659Z,94802.91
2023-01-21T01:12:12.389Z,94819.44
2023-01-21T01:14:39.131Z,94819.06
2023-01-21T01:17:05.865Z,94807.47
2023-01-21T01:19:32.577Z,94793.66
2023-01-21T01:21:59.408Z,94814.56
2023-01-21T01:24:26.121Z,94795.22
2023-01-21T01:26:52.915Z,94807.41
2023-01-21T01:29:19.682Z,94796.28
2023-01-21T01:31:46.513Z,94802.78
2023-01-21T01:34:13.344Z,94800.09
2023-01-21T01:36:40.076Z,94802.72
2023-01-21T01:39:07.708Z,94824.50
2023-01-21T01:41:35.520Z,94820.72
2023-01-21T01:44:56.561Z,94817.88
2023-01-21T01:47:42.599Z,94812.19
2023-01-21T01:50:13.724Z,94812.75
2023-01-21T01:52:42.550Z,94816.75
2023-01-21T01:55:11.304Z,94810.47
2023-01-21T01:57:43.229Z,94811.16
2023-01-21T02:00:12.664Z,94826.09
2023-01-21T02:02:43.413Z,94830.94
2023-01-21T02:05:11.485Z,94820.78
2023-01-21T02:07:43.959Z,94824.28
2023-01-21T02:10:14.661Z,94832.13
2023-01-21T02:12:43.463Z,94827.88
2023-01-21T02:15:10.916Z,94824.75
2023-01-21T02:17:59.089Z,94837.31
2023-01-21T02:21:14.703Z,94836.84
2023-01-21T02:24:22.884Z,94825.44
2023-01-21T02:27:30.816Z,94826.22
2023-01-21T02:30:30.998Z,94818.66
2023-01-21T02:33:48.825Z,94826.22
2023-01-21T02:36:43.995Z,94824.88
2023-01-21T02:39:33.357Z,94828.25
2023-01-21T02:42:23.386Z,94826.91
2023-01-21T02:45:14.064Z,94836.13
2023-01-21T02:48:06.176Z,94838.63
2023-01-21T02:50:38.940Z,94826.97
2023-01-21T02:53:06.015Z,94831.31
2023-01-21T02:55:37.416Z,94842.31
2023-01-21T02:58:15.028Z,94842.31
2023-01-21T03:01:11.386Z,94841.78
2023-01-21T03:04:14.343Z,94830.31
2023-01-21T03:06:56.466Z,94831.88
2023-01-21T03:09:30.957Z,94836.66
2023-01-21T03:12:30.915Z,94842.78
2023-01-21T03:15:26.135Z,94842.69
2023-01-21T03:17:58.087Z,94842.22
2023-01-21T03:20:37.047Z,94833.38
2023-01-21T03:23:09.920Z,94845.84
2023-01-21T03:25:38.189Z,94839.59
2023-01-21T03:28:12.225Z,94831.19
2023-01-21T03:30:43.414Z,94844.94
2023-01-21T03:33:13.248Z,94823.72
2023-01-21T03:35:44.805Z,94817.91
2023-01-21T03:38:22.030Z,94834.00
2023-01-21T03:41:19.933Z,94836.50
2023-01-21T03:43:46.837Z,94843.69
2023-01-21T03:46:21.368Z,94846.63
2023-01-21T03:49:00.124Z,94839.84
2023-01-21T03:51:33.356Z,94858.72
2023-01-21T03:54:00.700Z,94847.94
2023-01-21T03:56:28.245Z,94853.94
2023-01-21T03:58:55.436Z,94854.72
2023-01-21T04:01:22.881Z,94845.31
2023-01-21T04:03:49.828Z,94862.91
2023-01-21T04:06:22.261Z,94864.84
2023-01-21T04:08:49.608Z,94866.75
2023-01-21T04:11:16.917Z,94858.38
2023-01-21T04:13:43.828Z,94861.78
2023-01-21T04:16:10.590Z,94858.53
2023-01-21T04:18:37.676Z,94865.19
2023-01-21T04:21:04.556Z,94856.97
2023-01-21T04:23:31.340Z,94853.84
2023-01-21T04:25:58.161Z,94859.72
2023-01-21T04:28:25.034Z,94865.31
2023-01-21T04:30:51.786Z,94852.06
2023-01-21T04:33:18.642Z,94853.84
2023-01-21T04:35:45.456Z,94869.13
2023-01-21T04:38:12.193Z,94858.38
2023-01-21T04:40:38.975Z,94867.06
2023-01-21T04:43:05.719Z,94842.97
2023-01-21T04:45:32.451Z,94860.47
2023-01-21T04:47:59.286Z,94869.78
2023-01-21T04:50:26.219Z,94861.44
2023-01-21T04:52:53.105Z,94865.53
2023-01-21T04:55:19.876Z,94851.59
2023-01-21T04:57:46.700Z,94858.13
2023-01-21T05:00:14.170Z,94859.19
2023-01-21T05:02:41.009Z,94867.78
2023-01-21T05:05:08.223Z,94864.25
2023-01-21T05:07:35.435Z,94869.34
2023-01-21T05:10:02.243Z,94870.16
2023-01-21T05:12:29.080Z,94857.06
2023-01-21T05:14:57.848Z,94868.00
2023-01-21T05:17:24.774Z,94860.00
2023-01-21T05:19:51.919Z,94866.00
2023-01-21T05:22:19.270Z,94876.34
2023-01-21T05:24:46.027Z,94871.59
2023-01-21T05:27:12.806Z,94875.56
2023-01-21T05:29:40.527Z,94870.75
2023-01-21T05:32:07.456Z,94871.81
2023-01-21T05:34:34.202Z,94876.22
2023-01-21T05:37:00.951Z,94861.00
2023-01-21T05:39:27.835Z,94858.59
2023-01-21T05:41:54.607Z,94867.88
2023-01-21T05:44:21.329Z,94862.28
2023-01-21T05:46:48.068Z,94867.06
2023-01-21T05:49:14.779Z,94861.19
2023-01-21T05:51:41.552Z,94865.72
2023-01-21T05:54:08.274Z,94872.63
2023-01-21T05:56:35.008Z,94869.16
2023-01-21T05:59:01.788Z,94870.88
2023-01-21T06:01:28.539Z,94868.28
2023-01-21T06:03:55.324Z,94865.78
2023-01-21T06:06:22.463Z,94874.94
2023-01-21T06:08:49.255Z,94884.31
2023-01-21T06:11:16.054Z,94878.63
2023-01-21T06:13:42.801Z,94876.09
2023-01-21T06:16:09.651Z,94884.41
2023-01-21T06:18:36.449Z,94875.22
2023-01-21T06:21:03.307Z,94884.53
2023-01-21T06:23:30.027Z,94881.38
2023-01-21T06:26:02.979Z,94885.75
2023-01-21T06:28:31.133Z,94887.41
2023-01-21T06:30:57.992Z,94875.81
2023-01-21T06:33:24.815Z,94892.41
2023-01-21T06:35:51.590Z,94896.66
2023-01-21T06:38:18.307Z,94887.94
2023-01-21T06:40:45.107Z,94896.44
2023-01-21T06:43:11.897Z,94887.41
2023-01-21T06:45:38.668Z,94899.00
2023-01-21T06:48:05.630Z,94885.75
2023-01-21T06:50:32.680Z,94907.69
2023-01-21T06:52:59.501Z,94917.94
2023-01-21T06:55:26.304Z,94909.72
2023-01-21T06:57:53.043Z,94915.91
2023-01-21T07:00:20.445Z,94923.78
2023-01-21T07:02:47.262Z,94922.38
2023-01-21T07:05:15.408Z,94928.19
2023-01-21T07:07:42.441Z,94906.31
2023-01-21T07:10:10.260Z,94912.47
2023-01-21T07:12:37.113Z,94925.66
2023-01-21T07:15:04.813Z,94922.31
2023-01-21T07:17:31.601Z,94937.34
2023-01-21T07:19:58.502Z,94933.84
2023-01-21T07:22:25.272Z,94951.56
2023-01-21T07:24:51.986Z,94938.94
2023-01-21T07:27:18.844Z,94945.47
2023-01-21T07:29:45.683Z,94941.06
2023-01-21T07:32:12.490Z,94941.81
2023-01-21T07:34:39.227Z,94928.28
2023-01-21T07:37:06.019Z,94935.97
2023-01-21T07:39:32.762Z,94952.56
2023-01-21T07:41:59.479Z,94940.06
2023-01-21T07:44:26.270Z,94942.78
2023-01-21T07:46:53.207Z,94945.97
2023-01-21T07:49:19.982Z,94952.66
2023-01-21T07:51:47.771Z,94953.56
2023-01-21T07:54:15.558Z,94951.81
2023-01-21T07:56:42.487Z,94961.88
2023-01-21T07:59:11.411Z,94940.81
2023-01-21T08:01:38.225Z,94954.78
2023-01-21T08:04:07.143Z,94952.91
2023-01-21T08:06:34.030Z,94944.19
2023-01-21T08:09:00.774Z,94944.81
2023-01-21T08:11:27.522Z,94952.09
2023-01-21T08:13:54.325Z,94943.28
2023-01-21T08:16:21.156Z,94941.19
2023-01-21T08:18:47.927Z,94928.38
2023-01-21T08:21:14.682Z,94945.81
2023-01-21T08:23:41.452Z,94945.44
2023-01-21T08:26:08.574Z,94937.34
2023-01-21T08:28:35.401Z,94954.16
2023-01-21T08:31:09.141Z,94936.03
2023-01-21T08:33:36.183Z,94935.91
2023-01-21T08:36:06.311Z,94940.50
2023-01-21T08:38:35.088Z,94938.22
2023-01-21T08:41:01.840Z,94956.25
2023-01-21T08:43:28.612Z,94955.81
2023-01-21T08:46:01.670Z,94931.94
2023-01-21T08:48:29.877Z,94958.88
2023-01-21T08:51:00.588Z,94937.63
2023-01-21T08:53:28.158Z,94960.47
2023-01-21T08:56:02.751Z,94951.78
2023-01-21T08:58:31.206Z,94963.34
2023-01-21T09:00:58.333Z,94946.69
2023-01-21T09:03:25.441Z,94964.81
2023-01-21T09:05:52.271Z,94968.63
2023-01-21T09:08:19.525Z,94940.16
2023-01-21T09:11:01.191Z,94953.09
2023-01-21T09:13:39.739Z,94970.09
2023-01-21T09:16:18.256Z,94966.25
2023-01-21T09:18:45.968Z,94974.53
2023-01-21T09:21:12.889Z,94971.56
2023-01-21T09:23:40.611Z,94963.91
2023-01-21T09:26:19.032Z,94972.28
2023-01-21T09:28:51.712Z,94982.19
2023-01-21T09:31:26.446Z,94960.50
2023-01-21T09:34:00.265Z,94974.22
2023-01-21T09:36:30.588Z,94974.41
2023-01-21T09:38:58.542Z,94971.38
2023-01-21T09:41:33.766Z,94966.34
2023-01-21T09:44:06.298Z,94973.53
2023-01-21T09:46:52.696Z,94962.66
2023-01-21T09:49:29.153Z,94966.41
2023-01-21T09:52:30.656Z,94957.34
2023-01-21T09:54:58.641Z,94961.13
2023-01-21T09:57:31.179Z,94970.88
2023-01-21T10:00:08.282Z,94962.00
2023-01-21T10:03:03.230Z,94967.19
2023-01-21T10:06:17.447Z,94967.56
2023-01-21T10:08:52.996Z,94967.38
2023-01-21T10:11:37.944Z,94946.22
2023-01-21T10:14:45.353Z,94968.97
2023-01-21T10:17:37.271Z,94962.25
2023-01-21T10:20:19.673Z,94957.47
2023-01-21T10:22:56.754Z,94940.66
2023-01-21T10:25:36.236Z,94942.00
2023-01-21T10:28:12.235Z,94946.16
2023-01-21T10:30:50.235Z,94953.41
2023-01-21T10:33:25.420Z,94949.59
2023-01-21T10:36:35.211Z,94951.13
2023-01-21T10:39:54.155Z,94962.31
2023-01-21T10:42:44.432Z,94964.47
2023-01-21T10:45:21.516Z,94946.13
2023-01-21T10:48:39.001Z,94956.53
2023-01-21T10:51:25.256Z,94961.09
2023-01-21T10:54:10.292Z,94952.47
2023-01-21T10:56:51.702Z,94965.44
2023-01-21T10:59:27.119Z,94965.25
2023-01-21T11:02:30.260Z,94952.94
2023-01-21T11:04:58.407Z,94942.72
2023-01-21T11:07:25.756Z,94941.31
2023-01-21T11:09:52.867Z,94939.47
2023-01-21T11:12:21.413Z,94940.63
2023-01-21T11:14:55.762Z,94922.28
2023-01-21T11:17:45.396Z,94934.94
2023-01-21T11:20:40.282Z,94932.50
2023-01-21T11:23:32.793Z,94937.25
2023-01-21T11:26:21.910Z,94932.13
2023-01-21T11:28:48.748Z,94926.59
2023-01-21T11:31:26.457Z,94937.28
2023-01-21T11:33:54.481Z,94917.00
2023-01-21T11:36:21.738Z,94925.81
2023-01-21T11:39:08.413Z,94931.91
2023-01-21T11:41:36.104Z,94923.41
2023-01-21T11:44:18.535Z,94923.44
2023-01-21T11:46:46.001Z,94930.41
2023-01-21T11:49:15.430Z,94923.97
2023-01-21T11:51:45.567Z,94933.09
2023-01-21T11:54:18.243Z,94927.06
2023-01-21T11:56:53.685Z,94926.00
2023-01-21T11:59:41.818Z,94914.19
2023-01-21T12:02:27.423Z,94921.44
2023-01-21T12:04:59.248Z,94919.25
2023-01-21T12:07:31.697Z,94924.84
2023-01-21T12:10:13.888Z,94920.25
2023-01-21T12:12:59.637Z,94918.84
2023-01-21T12:16:16.874Z,94920.56
2023-01-21T12:18:58.724Z,94915.28
2023-01-21T12:21:40.335Z,94919.50
2023-01-21T12:24:26.961Z,94911.66
2023-01-21T12:27:24.609Z,94919.88
2023-01-21T12:30:44.088Z,94913.16
2023-01-21T12:33:29.941Z,94918.06
2023-01-21T12:36:09.944Z,94912.16
2023-01-21T12:38:43.423Z,94910.25
2023-01-21T12:41:17.475Z,94906.09
2023-01-21T12:43:54.736Z,94911.88
2023-01-21T12:46:40.946Z,94906.41
2023-01-21T12:49:21.268Z,94897.59
2023-01-21T12:51:58.621Z,94909.91
2023-01-21T12:54:37.215Z,94911.97
2023-01-21T12:57:20.231Z,94896.06
2023-01-21T12:59:50.842Z,94903.66
2023-01-21T13:02:47.495Z,94899.41
2023-01-21T13:05:46.607Z,94899.75
2023-01-21T13:08:57.119Z,94907.06
2023-01-21T13:11:50.179Z,94904.69
2023-01-21T13:14:34.419Z,94905.59
2023-01-21T13:17:11.348Z,94900.09
2023-01-21T13:19:38.068Z,94901.56
2023-01-21T13:22:21.117Z,94909.22
2023-01-21T13:25:34.610Z,94917.56
2023-01-21T13:28:15.832Z,94914.47
2023-01-21T13:31:02.125Z,94897.69
2023-01-21T13:33:52.087Z,94926.59
2023-01-21T13:37:02.388Z,94926.53
2023-01-21T13:39:48.081Z,94912.06
2023-01-21T13:42:44.400Z,94924.38
2023-01-21T13:45:27.156Z,94932.81
2023-01-21T13:48:09.356Z,94941.31
2023-01-21T13:51:03.139Z,94941.31
2023-01-21T13:54:32.139Z,94937.84
2023-01-21T13:57:32.537Z,94945.19
2023-01-21T14:00:06.436Z,94931.19
2023-01-21T14:02:46.546Z,94923.69
2023-01-21T14:05:16.889Z,94942.66
2023-01-21T14:07:56.520Z,94936.69
2023-01-21T14:10:44.124Z,94943.16
2023-01-21T14:13:52.395Z,94950.00
2023-01-21T14:16:28.145Z,94945.28
2023-01-21T14:19:04.000Z,94941.81
2023-01-21T14:22:19.045Z,94941.97
2023-01-21T14:25:11.546Z,94936.41
2023-01-21T14:27:51.437Z,94947.47
2023-01-21T14:30:49.888Z,94937.50
2023-01-21T14:33:24.171Z,94943.97
2023-01-21T14:36:20.709Z,94943.41
2023-01-21T14:39:17.824Z,94952.16
2023-01-21T14:42:12.751Z,94940.97
2023-01-21T14:45:01.372Z,94949.47
2023-01-21T14:47:58.422Z,94952.56
2023-01-21T14:50:51.053Z,94947.47
2023-01-21T14:53:26.577Z,94937.00
2023-01-21T14:56:07.995Z,94950.63
2023-01-21T14:58:36.782Z,94936.00
2023-01-21T15:01:08.193Z,94946.66
2023-01-21T15:03:48.635Z,94950.84
2023-01-21T15:06:21.987Z,94947.78
2023-01-21T15:08:53.375Z,94943.13
2023-01-21T15:11:30.546Z,94941.09
2023-01-21T15:14:15.081Z,94956.97
2023-01-21T15:16:44.368Z,94960.75
2023-01-21T15:19:24.749Z,94969.09
2023-01-21T15:22:03.450Z,94965.25
2023-01-21T15:24:33.253Z,94958.38
2023-01-21T15:27:19.151Z,94972.25
2023-01-21T15:30:07.071Z,94972.84
2023-01-21T15:32:46.907Z,94969.53
2023-01-21T15:35:24.291Z,94969.09
2023-01-21T15:37:59.644Z,94971.69
2023-01-21T15:40:41.250Z,94969.84
2023-01-21T15:44:02.799Z,94969.25
2023-01-21T15:46:53.632Z,94967.00
2023-01-21T15:49:51.235Z,94980.06
2023-01-21T15:52:39.130Z,94980.56
2023-01-21T15:55:20.641Z,94989.72
2023-01-21T15:58:14.837Z,94981.72
2023-01-21T16:01:06.661Z,94978.16
2023-01-21T16:03:43.232Z,94975.41
2023-01-21T16:06:28.363Z,94987.50
2023-01-21T16:09:28.819Z,94981.06
2023-01-21T16:12:37.431Z,94978.25
2023-01-21T16:15:22.758Z,94979.41
2023-01-21T16:18:21.559Z,94980.16
2023-01-21T16:20:53.486Z,94994.88
2023-01-21T16:23:23.617Z,95001.44
2023-01-21T16:25:52.909Z,94992.38
2023-01-21T16:28:21.313Z,94974.75
2023-01-21T16:30:57.736Z,94993.53
2023-01-21T16:33:25.206Z,94983.41
2023-01-21T16:36:00.767Z,94989.97
2023-01-21T16:38:31.062Z,95006.09
2023-01-21T16:41:06.747Z,95006.69
2023-01-21T16:43:53.112Z,95007.66
2023-01-21T16:46:46.257Z,95014.97
2023-01-21T16:49:16.395Z,95014.50
2023-01-21T16:51:56.560Z,95015.31
2023-01-21T16:54:26.256Z,95007.34
2023-01-21T16:57:00.139Z,95018.16
2023-01-21T16:59:41.765Z,95017.16
2023-01-21T17:02:31.639Z,95010.25
2023-01-21T17:05:02.193Z,95015.84
2023-01-21T17:07:44.334Z,95026.22
2023-01-21T17:10:25.219Z,95011.50
2023-01-21T17:13:00.898Z,95028.72
2023-01-21T17:15:30.411Z,95026.31
2023-01-21T17:18:00.276Z,95025.63
2023-01-21T17:21:01.214Z,95033.78
2023-01-21T17:23:44.745Z,95029.47
2023-01-21T17:26:24.089Z,95040.28
2023-01-21T17:29:17.445Z,95034.97
2023-01-21T17:31:45.211Z,95048.06
2023-01-21T17:34:20.765Z,95052.41
2023-01-21T17:36:51.819Z,95051.34
2023-01-21T17:39:46.311Z,95060.28
2023-01-21T17:42:17.332Z,95055.16
2023-01-21T17:44:50.452Z,95059.56
2023-01-21T17:47:33.960Z,95061.97
2023-01-21T17:50:28.131Z,95072.72
2023-01-21T17:53:03.855Z,95076.78
2023-01-21T17:55:39.384Z,95075.63
2023-01-21T17:58:32.257Z,95082.88
2023-01-21T18:01:03.169Z,95077.25
2023-01-21T18:03:29.900Z,95084.69
2023-01-21T18:05:57.104Z,95086.81
2023-01-21T18:08:24.686Z,95088.31
2023-01-21T18:10:51.453Z,95081.66
2023-01-21T18:13:20.577Z,95084.84
2023-01-21T18:15:51.930Z,95086.00
2023-01-21T18:18:26.050Z,95085.19
2023-01-21T18:20:53.446Z,95072.63
2023-01-21T18:23:20.871Z,95075.00
2023-01-21T18:25:52.281Z,95078.19
2023-01-21T18:28:26.209Z,95072.53
2023-01-21T18:30:56.330Z,95078.88
2023-01-21T18:33:24.209Z,95082.59
2023-01-21T18:35:52.679Z,95077.78
2023-01-21T18:38:27.425Z,95077.81
2023-01-21T18:40:58.549Z,95082.50
2023-01-21T18:43:25.889Z,95079.81
2023-01-21T18:45:54.462Z,95070.94
2023-01-21T18:48:28.122Z,95082.56
2023-01-21T18:50:55.266Z,95080.00
2023-01-21T18:53:22.380Z,95084.47
2023-01-21T18:55:53.946Z,95076.75
2023-01-21T18:58:21.174Z,95079.81
2023-01-21T19:00:48.248Z,95088.72
2023-01-21T19:03:15.688Z,95071.09
2023-01-21T19:05:45.349Z,95088.16
2023-01-21T19:08:16.734Z,95084.34
2023-01-21T19:10:43.466Z,95087.13
2023-01-21T19:13:11.836Z,95083.72
2023-01-21T19:15:39.033Z,95079.19
2023-01-21T19:18:11.861Z,95079.94
2023-01-21T19:20:41.586Z,95085.84
2023-01-21T19:23:17.337Z,95082.66
2023-01-21T19:25:56.591Z,95074.63
2023-01-21T19:28:25.174Z,95085.97
2023-01-21T19:30:55.608Z,95084.34
2023-01-21T19:33:23.308Z,95075.09
2023-01-21T19:35:56.044Z,95076.81
2023-01-21T19:38:23.442Z,95081.00
2023-01-21T19:40:50.791Z,95088.31
2023-01-21T19:43:21.786Z,95085.56
2023-01-21T19:45:51.544Z,95088.47
2023-01-21T19:48:21.597Z,95075.75
2023-01-21T19:50:48.903Z,95061.88
2023-01-21T19:53:23.284Z,95070.84
2023-01-21T19:55:50.989Z,95072.19
2023-01-21T19:58:25.525Z,95069.50
2023-01-21T20:00:56.391Z,95070.69
2023-01-21T20:03:27.100Z,95084.97
2023-01-21T20:05:59.868Z,95070.69
2023-01-21T20:12:04.177Z,95085.44
2023-01-21T20:14:33.478Z,95070.38
2023-01-21T20:17:00.195Z,95071.13
2023-01-21T20:19:27.628Z,95069.63
2023-01-21T20:22:02.171Z,95070.38
2023-01-21T20:24:30.606Z,95080.50
2023-01-21T20:26:58.743Z,95081.34
2023-01-21T20:29:27.119Z,95062.09
2023-01-21T20:31:54.557Z,95089.16
2023-01-21T20:34:21.564Z,95078.84
2023-01-21T20:36:49.696Z,95076.28
2023-01-21T20:39:16.676Z,95071.13
2023-01-21T20:41:43.931Z,95072.84
2023-01-21T20:44:10.908Z,95079.19
2023-01-21T20:46:38.902Z,95080.69
2023-01-21T20:49:05.887Z,95081.34
2023-01-21T20:51:32.636Z,95070.50
2023-01-21T20:53:59.391Z,95087.47
2023-01-21T20:56:30.237Z,95081.16
2023-01-21T20:58:57.616Z,95080.34
2023-01-21T21:01:26.576Z,95088.00
2023-01-21T21:03:53.623Z,95093.25
2023-01-21T21:06:23.878Z,95086.16
2023-01-21T21:08:51.290Z,95095.97
2023-01-21T21:11:19.161Z,95090.88
2023-01-21T21:13:48.503Z,95095.22
2023-01-21T21:16:30.058Z,95087.47
2023-01-21T21:18:57.012Z,95084.69
2023-01-21T21:21:24.348Z,95092.16
2023-01-21T21:23:52.784Z,95083.16
2023-01-21T21:26:26.537Z,95095.63
2023-01-21T21:28:57.918Z,95096.50
2023-01-21T21:31:26.793Z,95090.66
2023-01-21T21:33:53.869Z,95090.66
2023-01-21T21:36:24.665Z,95093.81
2023-01-21T21:38:55.646Z,95090.34
2023-01-21T21:41:44.077Z,95092.91
2023-01-21T21:44:11.943Z,95085.84
2023-01-21T21:46:58.032Z,95086.41
2023-01-21T21:49:24.956Z,95100.78
2023-01-21T21:51:51.932Z,95095.00
2023-01-21T21:54:19.023Z,95090.59
2023-01-21T21:56:47.870Z,95100.31
2023-01-21T21:59:15.528Z,95100.47
2023-01-21T22:01:44.329Z,95090.66
2023-01-21T22:04:11.771Z,95083.50
2023-01-21T22:06:39.245Z,95091.00
2023-01-21T22:09:06.359Z,95080.09
2023-01-21T22:11:33.637Z,95090.75
2023-01-21T22:14:04.124Z,95087.28
2023-01-21T22:16:32.300Z,95088.09
2023-01-21T22:19:01.038Z,95070.25
2023-01-21T22:21:34.084Z,95083.50
2023-01-21T22:24:03.489Z,95091.84
2023-01-21T22:26:30.617Z,95074.53
2023-01-21T22:28:57.858Z,95090.69
2023-01-21T22:31:28.203Z,95080.28
2023-01-21T22:33:56.446Z,95079.53
2023-01-21T22:36:26.233Z,95070.13
2023-01-21T22:38:53.689Z,95063.72
2023-01-21T22:41:22.754Z,95068.63
2023-01-21T22:43:50.786Z,95064.56
2023-01-21T22:46:27.331Z,95063.72
2023-01-21T22:48:54.651Z,95055.66
2023-01-21T22:51:23.177Z,95066.06
2023-01-21T22:53:51.130Z,95069.88
2023-01-21T22:56:31.496Z,95050.09
2023-01-21T22:59:06.871Z,95062.25
2023-01-21T23:01:33.747Z,95060.56
2023-01-21T23:04:00.896Z,95041.00
2023-01-21T23:06:27.882Z,95057.66
2023-01-21T23:08:55.155Z,95060.63
2023-01-21T23:11:22.159Z,95050.25
2023-01-21T23:13:53.464Z,95049.91
2023-01-21T23:16:21.238Z,95053.56
2023-01-21T23:18:49.048Z,95038.09
2023-01-21T23:21:20.023Z,95049.66
2023-01-21T23:23:47.053Z,95031.59
2023-01-21T23:26:14.973Z,95047.94
2023-01-21T23:28:41.799Z,95043.59
2023-01-21T23:31:15.350Z,95036.19
2023-01-21T23:33:43.098Z,95038.59
2023-01-21T23:36:13.731Z,95036.47
2023-01-21T23:38:41.795Z,95039.59
2023-01-21T23:41:12.554Z,95036.19
2023-01-21T23:43:40.113Z,95021.00
2023-01-21T23:46:11.352Z,95027.31
2023-01-21T23:48:38.712Z,95026.31
2023-01-21T23:51:08.522Z,95029.53
2023-01-21T23:53:35.712Z,95029.97
2023-01-21T23:56:14.166Z,95011.84
2023-01-21T23:58:41.486Z,95030.13
