createdAt,value
2023-01-12T00:00:37.108Z,10.23
2023-01-12T00:03:05.239Z,12.40
2023-01-12T00:05:35.576Z,10.13
2023-01-12T00:08:05.319Z,9.38
2023-01-12T00:10:32.063Z,9.38
2023-01-12T00:12:58.845Z,13.13
2023-01-12T00:15:45.868Z,11.88
2023-01-12T00:18:12.878Z,10.30
2023-01-12T00:20:39.568Z,10.80
2023-01-12T00:23:06.904Z,6.90
2023-01-12T00:25:34.636Z,8.23
2023-01-12T00:28:01.393Z,11.60
2023-01-12T00:30:28.407Z,7.60
2023-01-12T00:32:55.564Z,9.68
2023-01-12T00:35:22.313Z,5.47
2023-01-12T00:37:49.090Z,9.25
2023-01-12T00:40:16.658Z,6.03
2023-01-12T00:43:02.332Z,5.65
2023-01-12T00:45:31.164Z,5.55
2023-01-12T00:47:58.993Z,8.32
2023-01-12T00:50:25.819Z,5.10
2023-01-12T00:52:52.575Z,9.32
2023-01-12T00:55:19.420Z,6.97
2023-01-12T00:57:46.214Z,6.13
2023-01-12T01:00:13.589Z,9.00
2023-01-12T01:02:40.282Z,5.25
2023-01-12T01:05:07.173Z,7.80
2023-01-12T01:07:35.077Z,4.13
2023-01-12T01:10:03.124Z,6.68
2023-01-12T01:12:29.888Z,4.57
2023-01-12T01:14:56.574Z,5.75
2023-01-12T01:17:23.268Z,5.30
2023-01-12T01:19:51.072Z,5.57
2023-01-12T01:22:17.798Z,5.20
2023-01-12T01:24:47.235Z,6.45
2023-01-12T01:27:14.333Z,7.88
2023-01-12T01:29:41.486Z,5.47
2023-01-12T01:32:08.200Z,5.65
2023-01-12T01:34:35.110Z,6.35
2023-01-12T01:37:01.865Z,6.68
2023-01-12T01:39:29.197Z,6.70
2023-01-12T01:41:55.977Z,4.88
2023-01-12T01:44:31.866Z,5.05
2023-01-12T01:47:07.643Z,7.68
2023-01-12T01:49:49.567Z,7.45
2023-01-12T01:52:21.234Z,6.28
2023-01-12T01:54:55.791Z,3.83
2023-01-12T01:57:26.662Z,9.48
2023-01-12T01:59:55.741Z,8.13
2023-01-12T02:02:25.255Z,6.30
2023-01-12T02:04:53.647Z,4.63
2023-01-12T02:07:20.413Z,4.57
2023-01-12T02:09:47.232Z,8.55
2023-01-12T02:12:33.216Z,4.32
2023-01-12T02:15:18.546Z,6.18
2023-01-12T02:18:10.660Z,5.97
2023-01-12T02:20:55.268Z,7.25
2023-01-12T02:23:53.557Z,5.15
2023-01-12T02:26:39.372Z,6.78
2023-01-12T02:29:21.630Z,4.10
2023-01-12T02:32:23.063Z,4.25
2023-01-12T02:35:25.022Z,5.80
2023-01-12T02:38:01.140Z,4.45
2023-01-12T02:40:44.369Z,2.75
2023-01-12T02:43:26.052Z,5.85
2023-01-12T02:46:11.571Z,3.70
2023-01-12T02:48:58.339Z,1.90
2023-01-12T02:51:51.832Z,4.07
2023-01-12T02:54:21.815Z,5.03
2023-01-12T02:56:50.757Z,2.53
2023-01-12T02:59:32.011Z,3.20
2023-01-12T03:02:09.899Z,5.80
2023-01-12T03:04:37.661Z,8.32
2023-01-12T03:07:05.199Z,4.38
2023-01-12T03:10:00.112Z,2.67
2023-01-12T03:12:33.018Z,8.43
2023-01-12T03:15:03.688Z,7.38
2023-01-12T03:17:39.077Z,9.52
2023-01-12T03:20:25.069Z,6.78
2023-01-12T03:22:57.005Z,3.92
2023-01-12T03:25:26.351Z,4.28
2023-01-12T03:27:58.031Z,7.43
2023-01-12T03:30:49.564Z,8.65
2023-01-12T03:33:18.476Z,10.38
2023-01-12T03:35:59.931Z,8.25
2023-01-12T03:38:39.180Z,5.03
2023-01-12T03:41:33.940Z,4.90
2023-01-12T03:46:40.761Z,6.22
2023-01-12T03:49:32.111Z,8.77
2023-01-12T03:52:03.662Z,8.25
2023-01-12T03:54:31.440Z,8.88
2023-01-12T03:56:59.650Z,7.80
2023-01-12T03:59:28.096Z,5.60
2023-01-12T04:01:55.056Z,8.30
2023-01-12T04:04:22.664Z,6.07
2023-01-12T04:06:49.428Z,6.78
2023-01-12T04:09:16.334Z,10.75
2023-01-12T04:12:01.493Z,6.50
2023-01-12T04:14:28.510Z,8.20
2023-01-12T04:16:56.494Z,6.00
2023-01-12T04:19:23.711Z,10.70
2023-01-12T04:22:09.337Z,7.95
2023-01-12T04:24:36.084Z,6.60
2023-01-12T04:27:03.859Z,5.95
2023-01-12T04:29:30.568Z,11.43
2023-01-12T04:31:58.939Z,8.77
2023-01-12T04:34:25.801Z,8.27
2023-01-12T04:36:52.596Z,4.47
2023-01-12T04:39:19.435Z,4.45
2023-01-12T04:41:46.201Z,5.45
2023-01-12T04:44:13.038Z,6.82
2023-01-12T04:46:39.792Z,8.63
2023-01-12T04:49:09.983Z,5.10
2023-01-12T04:51:36.967Z,4.25
2023-01-12T04:54:04.225Z,7.93
2023-01-12T04:56:31.998Z,4.82
2023-01-12T04:59:01.090Z,11.30
2023-01-12T05:01:29.604Z,5.97
2023-01-12T05:04:00.654Z,6.82
2023-01-12T05:06:28.032Z,3.38
2023-01-12T05:09:13.830Z,3.63
2023-01-12T05:11:41.629Z,4.70
2023-01-12T05:14:08.361Z,5.97
2023-01-12T05:16:35.205Z,8.40
2023-01-12T05:19:02.081Z,6.95
2023-01-12T05:24:11.176Z,6.00
2023-01-12T05:26:39.284Z,6.82
2023-01-12T05:29:06.048Z,6.65
2023-01-12T05:31:35.108Z,6.15
2023-01-12T05:34:07.687Z,3.63
2023-01-12T05:36:35.426Z,3.85
2023-01-12T05:39:06.802Z,4.43
2023-01-12T05:41:34.821Z,3.90
2023-01-12T05:44:01.726Z,3.80
2023-01-12T05:46:31.301Z,5.53
2023-01-12T05:49:03.415Z,3.83
2023-01-12T05:51:32.233Z,4.53
2023-01-12T05:54:06.522Z,2.95
2023-01-12T05:56:35.752Z,6.43
2023-01-12T05:59:04.736Z,5.57
2023-01-12T06:01:32.834Z,3.30
2023-01-12T06:04:04.707Z,7.45
2023-01-12T06:06:36.092Z,5.53
2023-01-12T06:09:11.259Z,2.55
2023-01-12T06:11:59.344Z,3.15
2023-01-12T06:14:27.194Z,3.88
2023-01-12T06:16:54.281Z,3.03
2023-01-12T06:19:21.019Z,2.90
2023-01-12T06:21:55.000Z,5.22
2023-01-12T06:24:22.240Z,2.97
2023-01-12T06:26:55.198Z,1.55
2023-01-12T06:29:27.239Z,1.57
2023-01-12T06:31:58.045Z,1.17
2023-01-12T06:34:25.012Z,3.03
2023-01-12T06:36:52.447Z,2.25
2023-01-12T06:39:19.581Z,2.58
2023-01-12T06:42:10.808Z,4.93
2023-01-12T06:44:37.618Z,2.03
2023-01-12T06:47:06.789Z,1.17
2023-01-12T06:49:39.771Z,2.28
2023-01-12T06:52:07.371Z,4.22
2023-01-12T06:54:40.006Z,3.60
2023-01-12T06:57:07.830Z,2.80
2023-01-12T06:59:39.113Z,3.90
2023-01-12T07:02:08.733Z,4.32
2023-01-12T07:07:20.954Z,2.67
2023-01-12T07:09:48.914Z,1.10
2023-01-12T07:12:21.820Z,3.28
2023-01-12T07:14:48.649Z,3.22
2023-01-12T07:17:17.861Z,5.18
2023-01-12T07:22:31.059Z,4.10
2023-01-12T07:25:01.875Z,6.32
2023-01-12T07:27:34.151Z,2.22
2023-01-12T07:45:15.899Z,2.83
2023-01-12T07:48:15.483Z,5.18
2023-01-12T07:51:15.038Z,2.97
2023-01-12T07:53:50.855Z,5.43
2023-01-12T07:59:20.573Z,5.28
2023-01-12T08:01:47.411Z,5.07
2023-01-12T08:04:15.349Z,5.38
2023-01-12T08:06:43.093Z,2.20
2023-01-12T08:09:11.177Z,3.08
2023-01-12T08:11:41.232Z,5.45
2023-01-12T08:17:05.258Z,5.60
2023-01-12T08:25:44.771Z,3.03
2023-01-12T08:31:39.461Z,2.97
2023-01-12T08:36:51.175Z,4.22
2023-01-12T08:39:28.733Z,4.28
2023-01-12T08:53:00.816Z,1.73
2023-01-12T09:04:21.616Z,1.83
2023-01-12T09:09:45.323Z,1.52
2023-01-12T09:20:28.535Z,1.52
2023-01-12T09:23:05.265Z,2.17
2023-01-12T09:42:43.392Z,1.27
2023-01-12T09:45:41.292Z,0.90
2023-01-12T09:54:17.507Z,1.10
2023-01-12T10:00:15.612Z,0.68
2023-01-12T10:02:55.580Z,3.08
2023-01-12T10:05:57.692Z,3.45
2023-01-12T10:09:08.196Z,2.15
2023-01-12T10:26:38.202Z,0.63
2023-01-12T10:35:02.086Z,2.53
2023-01-12T10:46:36.871Z,1.90
2023-01-12T10:49:25.359Z,0.98
2023-01-12T10:52:01.214Z,0.70
2023-01-12T10:54:34.057Z,2.25
2023-01-12T10:57:08.797Z,0.95
2023-01-12T10:59:40.466Z,4.57
2023-01-12T11:25:34.186Z,1.38
2023-01-12T11:30:48.024Z,1.45
2023-01-12T11:33:25.410Z,1.80
2023-01-12T11:36:11.657Z,0.45
2023-01-12T11:38:55.014Z,3.25
2023-01-12T11:47:30.994Z,4.10
2023-01-12T11:50:27.203Z,0.60
2023-01-12T11:52:59.677Z,3.78
2023-01-12T11:56:02.518Z,1.77
2023-01-12T12:08:09.390Z,2.08
2023-01-12T12:11:05.288Z,3.08
2023-01-12T12:14:02.607Z,3.47
2023-01-12T12:20:45.147Z,0.80
2023-01-12T12:58:37.682Z,0.80
2023-01-12T13:01:33.490Z,1.55
2023-01-12T13:04:06.130Z,1.30
2023-01-12T13:06:36.903Z,2.85
2023-01-12T13:09:12.425Z,1.65
2023-01-12T13:11:48.413Z,0.68
2023-01-12T13:14:37.267Z,0.57
2023-01-12T13:17:20.117Z,0.65
2023-01-12T13:20:02.112Z,0.43
2023-01-12T13:22:45.552Z,0.50
2023-01-12T13:25:22.210Z,0.60
2023-01-12T13:28:03.074Z,0.80
2023-01-12T13:30:33.835Z,2.35
2023-01-12T13:33:15.917Z,0.65
2023-01-12T13:35:48.344Z,1.73
2023-01-12T13:38:35.121Z,0.88
2023-01-12T13:41:15.694Z,0.65
2023-01-12T14:01:41.106Z,1.60
2023-01-12T14:04:51.392Z,1.13
2023-01-12T14:17:50.898Z,0.95
2023-01-12T14:20:27.511Z,2.47
2023-01-12T14:23:25.260Z,1.00
2023-01-12T14:26:14.908Z,0.70
2023-01-12T14:28:47.352Z,0.85
2023-01-12T14:31:36.876Z,1.05
2023-01-12T14:34:05.271Z,0.90
2023-01-12T14:36:37.553Z,1.73
2023-01-12T14:39:11.039Z,0.98
2023-01-12T14:41:56.321Z,0.65
2023-01-12T14:44:44.285Z,1.77
2023-01-12T14:47:28.560Z,0.50
2023-01-12T14:49:55.998Z,0.80
2023-01-12T14:52:32.342Z,0.40
2023-01-12T14:55:20.652Z,4.97
2023-01-12T14:57:52.503Z,1.63
2023-01-12T15:00:46.322Z,0.80
2023-01-12T15:03:43.800Z,1.77
2023-01-12T15:06:15.587Z,1.55
2023-01-12T15:09:00.522Z,3.15
2023-01-12T15:24:07.425Z,0.65
2023-01-12T15:34:55.122Z,0.55
2023-01-12T15:40:17.674Z,1.27
2023-01-12T15:42:53.112Z,0.73
2023-01-12T15:45:42.327Z,1.25
2023-01-12T15:50:58.373Z,0.50
2023-01-12T15:53:27.324Z,0.93
2023-01-12T15:55:56.470Z,0.60
2023-01-12T15:58:23.946Z,0.70
2023-01-12T16:00:51.834Z,0.65
2023-01-12T16:03:48.306Z,2.78
2023-01-12T16:06:05.569Z,1.83
2023-01-12T16:08:33.061Z,0.90
2023-01-12T16:11:09.323Z,1.98
2023-01-12T16:13:36.569Z,1.88
2023-01-12T16:16:03.708Z,3.60
2023-01-12T16:18:31.229Z,3.13
2023-01-12T16:20:58.827Z,1.42
2023-01-12T16:23:27.235Z,3.60
2023-01-12T16:25:58.529Z,0.50
2023-01-12T16:28:26.250Z,1.40
2023-01-12T16:30:55.025Z,2.30
2023-01-12T16:33:24.364Z,1.13
2023-01-12T16:35:55.648Z,0.50
2023-01-12T16:38:23.441Z,1.05
2023-01-12T16:40:51.616Z,1.05
2023-01-12T16:43:23.993Z,1.08
2023-01-12T16:45:57.519Z,1.42
2023-01-12T16:48:27.668Z,1.58
2023-01-12T16:50:55.981Z,0.65
2023-01-12T16:53:23.126Z,1.80
2023-01-12T16:55:50.239Z,1.95
2023-01-12T16:58:22.680Z,0.75
2023-01-12T17:00:49.519Z,0.38
2023-01-12T17:03:16.800Z,0.47
2023-01-12T17:05:43.834Z,0.55
2023-01-12T17:08:11.072Z,0.40
2023-01-12T17:10:39.182Z,1.20
2023-01-12T17:13:08.679Z,1.08
2023-01-12T17:15:35.923Z,1.25
2023-01-12T17:18:03.116Z,3.70
2023-01-12T17:20:30.225Z,2.42
2023-01-12T17:23:01.773Z,2.88
2023-01-12T17:25:30.332Z,0.80
2023-01-12T17:27:57.430Z,1.40
2023-01-12T17:30:24.207Z,1.30
2023-01-12T17:32:52.776Z,1.67
2023-01-12T17:35:19.448Z,1.02
2023-01-12T17:37:46.262Z,0.55
2023-01-12T17:40:21.536Z,2.38
2023-01-12T17:43:03.399Z,1.70
2023-01-12T17:45:30.124Z,0.55
2023-01-12T17:47:57.298Z,0.55
2023-01-12T17:50:25.340Z,0.68
2023-01-12T17:52:54.298Z,0.85
2023-01-12T17:55:22.973Z,0.57
2023-01-12T17:57:49.657Z,0.40
2023-01-12T18:00:22.150Z,0.60
2023-01-12T18:02:50.387Z,1.45
2023-01-12T18:05:19.862Z,1.02
2023-01-12T18:07:48.442Z,1.83
2023-01-12T18:10:15.212Z,0.80
2023-01-12T18:12:42.963Z,1.50
2023-01-12T18:15:10.853Z,0.82
2023-01-12T18:17:37.674Z,1.38
2023-01-12T18:20:04.791Z,3.40
2023-01-12T18:22:31.516Z,1.10
2023-01-12T18:24:58.182Z,2.97
2023-01-12T18:27:25.347Z,0.70
2023-01-12T18:29:53.268Z,1.70
2023-01-12T18:32:20.053Z,0.50
2023-01-12T18:34:47.452Z,2.42
2023-01-12T18:37:15.024Z,1.50
2023-01-12T18:39:50.934Z,3.03
2023-01-12T18:42:36.061Z,2.60
2023-01-12T18:45:05.204Z,0.65
2023-01-12T18:47:52.157Z,2.65
2023-01-12T18:50:37.459Z,2.70
2023-01-12T18:53:25.454Z,2.08
2023-01-12T18:55:58.232Z,1.83
2023-01-12T18:58:30.855Z,1.40
2023-01-12T19:01:04.736Z,1.70
2023-01-12T19:03:33.155Z,3.15
2023-01-12T19:06:22.563Z,2.53
2023-01-12T19:09:09.727Z,3.85
2023-01-12T19:11:40.183Z,0.85
2023-01-12T19:17:25.133Z,1.00
2023-01-12T19:19:51.893Z,1.23
2023-01-12T19:22:37.578Z,1.40
2023-01-12T19:25:24.745Z,2.78
2023-01-12T19:28:16.203Z,1.27
2023-01-12T19:30:43.822Z,1.52
2023-01-12T19:36:17.052Z,1.38
2023-01-12T19:38:50.680Z,2.88
2023-01-12T19:41:47.342Z,0.82
2023-01-12T19:44:15.081Z,1.88
2023-01-12T19:46:41.866Z,1.75
2023-01-12T19:49:08.760Z,1.00
2023-01-12T19:51:35.484Z,1.17
2023-01-12T19:54:02.262Z,0.50
2023-01-12T19:56:29.336Z,3.10
2023-01-12T19:58:56.755Z,1.85
2023-01-12T20:01:27.411Z,1.42
2023-01-12T20:03:55.421Z,0.40
2023-01-12T20:06:24.931Z,2.25
2023-01-12T20:08:51.663Z,1.85
2023-01-12T20:11:23.333Z,0.60
2023-01-12T20:13:50.082Z,1.58
2023-01-12T20:16:19.795Z,1.58
2023-01-12T20:18:46.558Z,0.60
2023-01-12T20:21:16.857Z,1.25
2023-01-12T20:23:45.881Z,0.75
2023-01-12T20:26:13.248Z,2.10
2023-01-12T20:28:40.345Z,2.00
2023-01-12T20:31:12.372Z,1.08
2023-01-12T20:33:40.971Z,1.60
2023-01-12T20:36:17.882Z,2.00
2023-01-12T20:38:46.892Z,0.80
2023-01-12T20:41:13.699Z,0.43
2023-01-12T20:43:44.757Z,2.15
2023-01-12T20:46:13.515Z,0.85
2023-01-12T20:48:42.450Z,1.85
2023-01-12T20:51:14.157Z,0.55
2023-01-12T20:56:29.179Z,1.05
2023-01-12T20:58:59.692Z,0.80
2023-01-12T21:01:27.294Z,1.45
2023-01-12T21:03:56.983Z,1.63
2023-01-12T21:09:09.316Z,0.63
2023-01-12T21:11:38.207Z,0.40
2023-01-12T21:14:05.125Z,1.13
2023-01-12T21:16:34.915Z,0.40
2023-01-12T21:19:06.929Z,1.27
2023-01-12T21:24:18.865Z,0.40
2023-01-12T21:26:58.488Z,0.57
2023-01-12T21:29:26.232Z,1.08
2023-01-12T21:31:53.248Z,0.32
2023-01-12T21:34:21.533Z,0.47
2023-01-12T21:36:48.720Z,0.85
2023-01-12T21:39:17.486Z,1.48
2023-01-12T21:42:03.201Z,0.40
2023-01-12T21:44:32.978Z,0.73
2023-01-12T21:46:59.659Z,0.40
2023-01-12T21:49:28.082Z,2.25
2023-01-12T21:51:56.150Z,1.58
2023-01-12T21:54:24.431Z,0.50
2023-01-12T21:56:53.647Z,1.00
2023-01-12T21:59:21.717Z,0.93
2023-01-12T22:01:50.156Z,0.40
2023-01-12T22:04:19.151Z,0.73
2023-01-12T22:06:46.186Z,0.32
2023-01-12T22:09:14.668Z,0.40
2023-01-12T22:11:43.848Z,0.50
2023-01-12T22:14:11.719Z,0.73
2023-01-12T22:16:41.328Z,0.40
2023-01-12T22:19:23.062Z,0.40
2023-01-12T22:21:53.663Z,0.73
2023-01-12T22:24:20.432Z,0.63
2023-01-12T22:26:48.944Z,0.50
2023-01-12T22:29:16.081Z,0.30
2023-01-12T22:31:43.800Z,0.50
2023-01-12T22:34:12.838Z,0.40
2023-01-12T22:36:43.058Z,0.40
2023-01-12T22:39:12.286Z,0.60
2023-01-12T22:41:40.128Z,0.30
2023-01-12T22:44:09.581Z,0.30
2023-01-12T22:46:37.034Z,0.75
2023-01-12T22:49:04.911Z,0.52
2023-01-12T22:51:33.889Z,0.32
2023-01-12T22:54:03.023Z,0.35
2023-01-12T22:56:33.792Z,0.40
2023-01-12T22:59:01.663Z,0.40
2023-01-12T23:01:37.845Z,0.40
2023-01-12T23:04:06.359Z,0.30
2023-01-12T23:06:37.382Z,0.60
2023-01-12T23:09:04.393Z,0.40
2023-01-12T23:11:31.219Z,0.43
2023-01-12T23:13:58.936Z,0.22
2023-01-12T23:16:27.751Z,0.32
2023-01-12T23:18:55.562Z,0.85
2023-01-12T23:26:50.549Z,0.52
2023-01-12T23:32:03.034Z,0.40
2023-01-12T23:34:31.167Z,0.30
2023-01-12T23:36:58.276Z,0.47
2023-01-12T23:39:27.834Z,0.65
2023-01-12T23:41:55.380Z,0.40
2023-01-12T23:44:22.859Z,0.40
2023-01-12T23:46:50.200Z,0.70
2023-01-12T23:49:19.749Z,0.30
2023-01-12T23:51:49.029Z,0.30
2023-01-12T23:54:18.291Z,0.30
2023-01-12T23:56:45.520Z,0.55
2023-01-12T23:59:15.886Z,0.30
