createdAt,value
2023-02-19T00:00:25.997Z,6.74
2023-02-19T00:03:10.966Z,6.69
2023-02-19T00:05:55.762Z,6.69
2023-02-19T00:08:40.631Z,6.74
2023-02-19T00:11:28.817Z,6.88
2023-02-19T00:14:19.829Z,6.81
2023-02-19T00:17:04.665Z,6.72
2023-02-19T00:19:49.590Z,6.73
2023-02-19T00:22:34.848Z,6.70
2023-02-19T00:25:19.796Z,6.71
2023-02-19T00:28:05.418Z,6.72
2023-02-19T00:30:50.490Z,6.70
2023-02-19T00:33:36.168Z,6.71
2023-02-19T00:36:22.753Z,6.59
2023-02-19T00:39:08.501Z,6.63
2023-02-19T00:41:53.331Z,6.60
2023-02-19T00:44:38.627Z,6.64
2023-02-19T00:47:23.495Z,6.72
2023-02-19T00:50:08.625Z,6.64
2023-02-19T00:52:53.973Z,6.61
2023-02-19T00:55:38.657Z,6.71
2023-02-19T00:58:23.611Z,6.59
2023-02-19T01:01:09.703Z,6.63
2023-02-19T01:03:55.355Z,6.65
2023-02-19T01:06:41.125Z,6.65
2023-02-19T01:09:26.091Z,6.45
2023-02-19T01:12:10.840Z,6.49
2023-02-19T01:14:56.033Z,6.56
2023-02-19T01:17:40.839Z,6.48
2023-02-19T01:20:26.487Z,6.53
2023-02-19T01:23:13.315Z,6.52
2023-02-19T01:25:58.496Z,6.59
2023-02-19T01:28:44.010Z,6.49
2023-02-19T01:31:30.006Z,6.49
2023-02-19T01:34:15.369Z,6.51
2023-02-19T01:37:00.200Z,6.47
2023-02-19T01:39:45.435Z,6.44
2023-02-19T01:42:31.270Z,6.34
2023-02-19T01:45:27.535Z,6.37
2023-02-19T01:48:19.033Z,6.34
2023-02-19T01:51:09.836Z,6.29
2023-02-19T01:53:58.951Z,6.26
2023-02-19T01:56:46.322Z,6.24
2023-02-19T01:59:32.474Z,6.25
2023-02-19T02:02:17.585Z,6.25
2023-02-19T02:05:04.506Z,6.24
2023-02-19T02:08:12.768Z,6.28
2023-02-19T02:10:58.988Z,6.19
2023-02-19T02:13:43.975Z,6.24
2023-02-19T02:17:04.479Z,6.19
2023-02-19T02:20:18.782Z,6.21
2023-02-19T02:23:26.368Z,6.24
2023-02-19T02:26:39.657Z,6.20
2023-02-19T02:30:02.041Z,6.06
2023-02-19T02:33:11.513Z,6.05
2023-02-19T02:35:58.435Z,5.98
2023-02-19T02:38:44.898Z,5.95
2023-02-19T02:41:30.130Z,5.94
2023-02-19T02:44:15.654Z,6.00
2023-02-19T02:47:00.502Z,5.96
2023-02-19T02:50:05.154Z,5.87
2023-02-19T02:53:14.663Z,5.77
2023-02-19T02:56:00.398Z,5.81
2023-02-19T02:58:47.636Z,5.73
2023-02-19T03:01:57.375Z,5.57
2023-02-19T03:05:09.675Z,5.45
2023-02-19T03:08:16.282Z,5.31
2023-02-19T03:11:24.203Z,5.21
2023-02-19T03:14:34.775Z,5.00
2023-02-19T03:17:47.697Z,4.88
2023-02-19T03:20:36.133Z,4.82
2023-02-19T03:23:42.971Z,4.82
2023-02-19T03:26:29.318Z,4.75
2023-02-19T03:29:24.038Z,4.77
2023-02-19T03:32:15.148Z,4.63
2023-02-19T03:35:11.682Z,4.53
2023-02-19T03:38:04.288Z,4.59
2023-02-19T03:41:04.303Z,4.53
2023-02-19T03:44:01.984Z,4.50
2023-02-19T03:47:04.751Z,4.41
2023-02-19T03:49:51.302Z,4.44
2023-02-19T03:53:01.795Z,4.45
2023-02-19T03:56:03.439Z,4.41
2023-02-19T03:59:15.577Z,4.37
2023-02-19T04:02:07.592Z,4.37
2023-02-19T04:05:15.952Z,4.34
2023-02-19T04:08:11.084Z,4.36
2023-02-19T04:10:58.251Z,4.50
2023-02-19T04:13:47.880Z,4.37
2023-02-19T04:16:36.930Z,4.51
2023-02-19T04:19:25.862Z,4.31
2023-02-19T04:22:12.122Z,4.41
2023-02-19T04:24:57.608Z,4.30
2023-02-19T04:27:45.644Z,4.33
2023-02-19T04:30:31.558Z,4.25
2023-02-19T04:33:16.508Z,4.19
2023-02-19T04:36:01.787Z,3.91
2023-02-19T04:38:46.503Z,4.01
2023-02-19T04:41:31.556Z,3.97
2023-02-19T04:44:16.579Z,3.85
2023-02-19T04:47:02.496Z,3.70
2023-02-19T04:49:48.329Z,3.65
2023-02-19T04:52:33.662Z,3.60
2023-02-19T04:55:18.640Z,3.64
2023-02-19T04:58:04.045Z,3.49
2023-02-19T05:00:53.042Z,3.46
2023-02-19T05:03:38.145Z,3.44
2023-02-19T05:06:23.219Z,3.40
2023-02-19T05:09:08.686Z,3.36
2023-02-19T05:11:53.798Z,3.23
2023-02-19T05:14:39.088Z,3.54
2023-02-19T05:17:24.019Z,3.61
2023-02-19T05:20:09.135Z,3.50
2023-02-19T05:22:54.666Z,3.35
2023-02-19T05:25:39.425Z,3.46
2023-02-19T05:28:29.152Z,3.74
2023-02-19T05:31:15.456Z,3.51
2023-02-19T05:34:00.892Z,3.30
2023-02-19T05:36:46.101Z,3.27
2023-02-19T05:39:30.939Z,3.36
2023-02-19T05:42:15.809Z,3.46
2023-02-19T05:45:00.726Z,3.08
2023-02-19T05:47:45.537Z,3.58
2023-02-19T05:50:33.276Z,3.38
2023-02-19T05:53:18.057Z,3.73
2023-02-19T05:56:03.831Z,3.73
2023-02-19T05:58:49.392Z,3.83
2023-02-19T06:01:35.504Z,3.54
2023-02-19T06:04:21.504Z,3.82
2023-02-19T06:07:06.421Z,3.81
2023-02-19T06:09:51.397Z,3.70
2023-02-19T06:12:37.000Z,3.87
2023-02-19T06:15:22.051Z,3.83
2023-02-19T06:18:07.585Z,4.20
2023-02-19T06:20:52.361Z,3.90
2023-02-19T06:23:38.087Z,3.84
2023-02-19T06:26:24.837Z,3.96
2023-02-19T06:29:09.978Z,3.85
2023-02-19T06:31:55.002Z,3.96
2023-02-19T06:34:40.032Z,3.75
2023-02-19T06:37:25.024Z,3.61
2023-02-19T06:40:11.075Z,3.40
2023-02-19T06:42:56.657Z,3.67
2023-02-19T06:45:41.529Z,3.62
2023-02-19T06:48:27.854Z,3.68
2023-02-19T06:51:15.187Z,3.75
2023-02-19T06:54:02.540Z,4.13
2023-02-19T06:56:48.079Z,4.49
2023-02-19T06:59:34.173Z,3.85
2023-02-19T07:02:19.281Z,3.97
2023-02-19T07:05:05.711Z,3.76
2023-02-19T07:07:51.891Z,3.89
2023-02-19T07:10:36.793Z,4.18
2023-02-19T07:13:22.394Z,4.11
2023-02-19T07:16:09.231Z,4.14
2023-02-19T07:18:57.902Z,4.29
2023-02-19T07:21:43.089Z,3.88
2023-02-19T07:24:27.992Z,3.75
2023-02-19T07:27:12.766Z,3.74
2023-02-19T07:29:58.144Z,3.81
2023-02-19T07:32:45.238Z,3.53
2023-02-19T07:35:30.258Z,3.60
2023-02-19T07:38:19.670Z,3.54
2023-02-19T07:41:06.519Z,3.56
2023-02-19T07:43:51.415Z,3.62
2023-02-19T07:46:36.289Z,3.52
2023-02-19T07:49:21.519Z,3.48
2023-02-19T07:52:06.329Z,3.48
2023-02-19T07:54:51.256Z,3.53
2023-02-19T07:57:36.420Z,3.46
2023-02-19T08:00:21.121Z,3.48
2023-02-19T08:03:06.743Z,3.55
2023-02-19T08:05:53.659Z,3.48
2023-02-19T08:08:39.741Z,3.56
2023-02-19T08:11:43.323Z,3.63
2023-02-19T08:14:29.205Z,3.58
2023-02-19T08:17:15.140Z,3.65
2023-02-19T08:20:00.002Z,3.80
2023-02-19T08:22:45.270Z,3.69
2023-02-19T08:25:32.286Z,3.83
2023-02-19T08:28:18.287Z,3.71
2023-02-19T08:31:05.753Z,3.82
2023-02-19T08:33:51.809Z,4.07
2023-02-19T08:36:38.338Z,4.04
2023-02-19T08:39:23.314Z,3.88
2023-02-19T08:42:09.492Z,3.81
2023-02-19T08:44:55.004Z,4.05
2023-02-19T08:47:42.844Z,4.13
2023-02-19T08:50:29.052Z,4.04
2023-02-19T08:53:13.834Z,4.07
2023-02-19T08:55:58.633Z,4.13
2023-02-19T08:58:44.628Z,3.91
2023-02-19T09:01:29.723Z,3.95
2023-02-19T09:04:15.061Z,4.02
2023-02-19T09:07:00.130Z,4.10
2023-02-19T09:09:45.188Z,3.98
2023-02-19T09:12:30.069Z,4.01
2023-02-19T09:15:15.083Z,4.09
2023-02-19T09:18:00.673Z,4.43
2023-02-19T09:20:45.581Z,4.54
2023-02-19T09:23:34.594Z,4.50
2023-02-19T09:26:19.729Z,4.53
2023-02-19T09:29:06.299Z,4.57
2023-02-19T09:31:51.246Z,4.62
2023-02-19T09:34:38.705Z,4.83
2023-02-19T09:37:27.935Z,4.94
2023-02-19T09:40:14.541Z,4.88
2023-02-19T09:43:00.967Z,4.83
2023-02-19T09:45:48.846Z,4.66
2023-02-19T09:48:33.711Z,4.62
2023-02-19T09:51:19.700Z,4.64
2023-02-19T09:54:07.645Z,4.54
2023-02-19T09:56:57.644Z,4.59
2023-02-19T09:59:52.390Z,4.79
2023-02-19T10:02:37.440Z,4.83
2023-02-19T10:05:25.747Z,4.93
2023-02-19T10:08:18.967Z,5.31
2023-02-19T10:11:06.388Z,5.44
2023-02-19T10:14:00.984Z,5.20
2023-02-19T10:16:49.025Z,5.14
2023-02-19T10:19:35.878Z,5.27
2023-02-19T10:22:21.468Z,5.51
2023-02-19T10:25:06.752Z,5.68
2023-02-19T10:27:51.692Z,5.68
2023-02-19T10:30:37.305Z,5.71
2023-02-19T10:33:23.763Z,5.68
2023-02-19T10:36:25.033Z,5.88
2023-02-19T10:39:45.200Z,5.88
2023-02-19T10:42:30.547Z,5.98
2023-02-19T10:45:21.216Z,5.84
2023-02-19T10:48:21.100Z,6.08
2023-02-19T10:51:11.039Z,6.03
2023-02-19T10:54:24.183Z,6.02
2023-02-19T10:57:15.716Z,5.76
2023-02-19T11:00:19.119Z,5.76
2023-02-19T11:03:20.533Z,6.27
2023-02-19T11:06:10.208Z,6.40
2023-02-19T11:09:02.169Z,6.02
2023-02-19T11:11:52.841Z,6.03
2023-02-19T11:14:43.597Z,5.80
2023-02-19T11:17:30.456Z,5.65
2023-02-19T11:20:18.034Z,5.64
2023-02-19T11:23:15.464Z,5.82
2023-02-19T11:26:03.816Z,6.45
2023-02-19T11:28:57.565Z,6.93
2023-02-19T11:31:42.405Z,7.23
2023-02-19T11:34:30.007Z,7.14
2023-02-19T11:37:21.855Z,6.97
2023-02-19T11:40:12.049Z,6.73
2023-02-19T11:43:19.251Z,7.03
2023-02-19T11:46:26.854Z,6.91
2023-02-19T11:49:41.505Z,6.92
2023-02-19T11:52:51.013Z,7.24
2023-02-19T11:56:14.449Z,7.44
2023-02-19T11:59:24.311Z,7.71
2023-02-19T12:02:20.954Z,7.76
2023-02-19T12:05:39.133Z,7.89
2023-02-19T12:08:34.703Z,8.30
2023-02-19T12:11:35.449Z,8.12
2023-02-19T12:14:46.121Z,8.15
2023-02-19T12:17:46.459Z,8.19
2023-02-19T12:20:50.110Z,8.28
2023-02-19T12:23:53.645Z,8.12
2023-02-19T12:27:24.933Z,7.67
2023-02-19T12:30:47.328Z,7.44
2023-02-19T12:33:49.699Z,7.78
2023-02-19T12:37:02.045Z,8.25
2023-02-19T12:40:15.121Z,8.29
2023-02-19T12:43:20.839Z,8.05
2023-02-19T12:46:17.975Z,7.61
2023-02-19T12:49:14.090Z,7.41
2023-02-19T12:52:07.616Z,7.36
2023-02-19T12:55:01.627Z,7.55
2023-02-19T12:57:47.522Z,7.42
2023-02-19T13:00:39.487Z,7.92
2023-02-19T13:03:33.649Z,8.37
2023-02-19T13:06:38.982Z,8.37
2023-02-19T13:09:49.122Z,7.67
2023-02-19T13:12:38.076Z,7.85
2023-02-19T13:15:45.347Z,8.63
2023-02-19T13:18:36.858Z,9.15
2023-02-19T13:21:45.049Z,9.46
2023-02-19T13:24:38.312Z,10.01
2023-02-19T13:28:03.437Z,10.16
2023-02-19T13:31:14.721Z,10.40
2023-02-19T13:34:06.081Z,9.15
2023-02-19T13:36:53.143Z,9.61
2023-02-19T13:39:48.563Z,10.64
2023-02-19T13:42:36.182Z,11.06
2023-02-19T13:45:34.572Z,11.70
2023-02-19T13:48:31.123Z,11.89
2023-02-19T13:51:20.613Z,11.66
2023-02-19T13:54:22.434Z,10.56
2023-02-19T13:57:25.190Z,10.15
2023-02-19T14:00:50.384Z,9.53
2023-02-19T14:03:37.041Z,8.69
2023-02-19T14:06:22.137Z,8.35
2023-02-19T14:09:44.050Z,7.94
2023-02-19T14:12:35.147Z,7.89
2023-02-19T14:15:43.729Z,7.87
2023-02-19T14:18:46.844Z,7.86
2023-02-19T14:21:40.215Z,7.81
2023-02-19T14:24:25.722Z,7.83
2023-02-19T14:27:10.823Z,7.74
2023-02-19T14:29:56.509Z,7.68
2023-02-19T14:32:45.094Z,7.58
2023-02-19T14:35:40.971Z,7.61
2023-02-19T14:38:36.493Z,7.47
2023-02-19T14:41:23.693Z,7.45
2023-02-19T14:44:16.828Z,7.34
2023-02-19T14:47:14.367Z,7.48
2023-02-19T14:50:09.419Z,7.47
2023-02-19T14:53:00.724Z,7.30
2023-02-19T14:55:46.640Z,7.22
2023-02-19T14:58:33.792Z,7.14
2023-02-19T15:01:26.681Z,7.09
2023-02-19T15:04:23.760Z,7.09
2023-02-19T15:07:17.282Z,7.03
2023-02-19T15:10:07.564Z,7.12
2023-02-19T15:12:59.635Z,7.06
2023-02-19T15:15:45.978Z,7.05
2023-02-19T15:18:36.103Z,6.99
2023-02-19T15:21:39.058Z,6.97
2023-02-19T15:24:24.366Z,6.82
2023-02-19T15:27:18.680Z,6.88
2023-02-19T15:30:03.998Z,6.88
2023-02-19T15:32:55.036Z,6.87
2023-02-19T15:35:42.384Z,6.80
2023-02-19T15:38:29.056Z,6.79
2023-02-19T15:41:24.195Z,6.80
2023-02-19T15:44:45.104Z,6.77
2023-02-19T15:47:38.563Z,6.79
2023-02-19T15:50:26.342Z,6.66
2023-02-19T15:53:23.950Z,6.56
2023-02-19T15:56:12.221Z,6.57
2023-02-19T15:59:06.383Z,6.55
2023-02-19T16:01:52.030Z,6.49
2023-02-19T16:04:38.498Z,6.45
2023-02-19T16:07:31.763Z,6.36
2023-02-19T16:10:32.893Z,6.36
2023-02-19T16:13:26.283Z,6.23
2023-02-19T16:16:20.371Z,6.24
2023-02-19T16:19:05.261Z,6.21
2023-02-19T16:21:52.761Z,6.11
2023-02-19T16:24:45.109Z,6.09
2023-02-19T16:27:35.813Z,6.12
2023-02-19T16:30:29.744Z,6.19
2023-02-19T16:33:43.630Z,6.17
2023-02-19T16:36:42.342Z,6.01
2023-02-19T16:39:27.994Z,5.91
2023-02-19T16:42:15.003Z,5.93
2023-02-19T16:45:01.412Z,6.10
2023-02-19T16:47:51.431Z,5.88
2023-02-19T16:50:36.666Z,5.66
2023-02-19T16:53:25.199Z,5.65
2023-02-19T16:56:18.742Z,5.65
2023-02-19T16:59:04.794Z,5.74
2023-02-19T17:01:50.066Z,5.55
2023-02-19T17:04:35.911Z,5.55
2023-02-19T17:07:22.284Z,5.46
2023-02-19T17:10:07.876Z,5.42
2023-02-19T17:12:55.719Z,5.44
2023-02-19T17:15:43.545Z,5.53
2023-02-19T17:18:31.553Z,5.44
2023-02-19T17:21:20.906Z,5.56
2023-02-19T17:24:06.147Z,5.47
2023-02-19T17:26:54.072Z,5.56
2023-02-19T17:29:41.540Z,5.27
2023-02-19T17:32:26.771Z,5.33
2023-02-19T17:35:13.887Z,5.30
2023-02-19T17:37:59.055Z,5.29
2023-02-19T17:40:45.357Z,5.28
2023-02-19T17:43:31.391Z,5.32
2023-02-19T17:46:24.212Z,5.37
2023-02-19T17:49:12.801Z,5.15
2023-02-19T17:51:59.889Z,5.02
2023-02-19T17:54:45.176Z,5.14
2023-02-19T17:57:33.358Z,4.91
2023-02-19T18:00:21.539Z,5.16
2023-02-19T18:03:07.825Z,4.99
2023-02-19T18:05:53.259Z,5.15
2023-02-19T18:08:39.562Z,4.94
2023-02-19T18:11:25.217Z,5.31
2023-02-19T18:14:10.400Z,5.39
2023-02-19T18:16:59.766Z,5.42
2023-02-19T18:19:45.079Z,5.35
2023-02-19T18:22:30.731Z,5.22
2023-02-19T18:25:20.273Z,5.33
2023-02-19T18:28:11.676Z,5.12
2023-02-19T18:30:59.089Z,4.96
2023-02-19T18:33:44.124Z,4.84
2023-02-19T18:36:30.533Z,4.91
2023-02-19T18:39:16.070Z,5.02
2023-02-19T18:42:02.107Z,4.99
2023-02-19T18:44:49.249Z,5.05
2023-02-19T18:47:38.102Z,4.83
2023-02-19T18:50:23.252Z,4.73
2023-02-19T18:53:08.164Z,4.63
2023-02-19T18:55:54.793Z,4.89
2023-02-19T18:58:39.806Z,4.84
2023-02-19T19:01:24.857Z,4.91
2023-02-19T19:04:11.205Z,4.90
2023-02-19T19:06:56.642Z,4.89
2023-02-19T19:09:44.115Z,4.72
2023-02-19T19:12:29.112Z,4.71
2023-02-19T19:15:18.174Z,4.62
2023-02-19T19:18:05.098Z,4.59
2023-02-19T19:20:50.259Z,4.78
2023-02-19T19:23:37.073Z,4.71
2023-02-19T19:26:22.006Z,4.95
2023-02-19T19:29:08.346Z,5.00
2023-02-19T19:31:55.876Z,4.91
2023-02-19T19:34:43.050Z,4.62
2023-02-19T19:37:29.405Z,4.66
2023-02-19T19:40:20.787Z,4.71
2023-02-19T19:43:06.115Z,4.73
2023-02-19T19:45:51.746Z,4.71
2023-02-19T19:48:41.439Z,4.48
2023-02-19T19:51:32.148Z,4.62
2023-02-19T19:54:20.036Z,4.70
2023-02-19T19:57:05.636Z,4.48
2023-02-19T19:59:55.172Z,4.66
2023-02-19T20:02:42.504Z,4.52
2023-02-19T20:05:27.548Z,4.58
2023-02-19T20:08:13.570Z,4.44
2023-02-19T20:10:59.203Z,4.48
2023-02-19T20:13:45.268Z,4.59
2023-02-19T20:16:31.693Z,4.67
2023-02-19T20:19:18.306Z,4.61
2023-02-19T20:22:04.762Z,4.45
2023-02-19T20:24:52.226Z,4.58
2023-02-19T20:27:38.728Z,4.49
2023-02-19T20:30:25.353Z,4.68
2023-02-19T20:33:11.530Z,4.48
2023-02-19T20:35:57.944Z,4.60
2023-02-19T20:38:43.989Z,4.65
2023-02-19T20:41:29.437Z,4.83
2023-02-19T20:44:15.639Z,4.59
2023-02-19T20:47:02.253Z,4.88
2023-02-19T20:49:48.887Z,4.83
2023-02-19T20:52:33.773Z,4.63
2023-02-19T20:55:19.132Z,4.94
2023-02-19T20:58:04.073Z,4.91
2023-02-19T21:00:48.861Z,4.97
2023-02-19T21:03:34.701Z,4.59
2023-02-19T21:06:19.794Z,4.71
2023-02-19T21:09:06.230Z,4.72
2023-02-19T21:11:51.695Z,4.79
2023-02-19T21:14:37.484Z,4.37
2023-02-19T21:17:23.613Z,4.37
2023-02-19T21:20:11.126Z,4.42
2023-02-19T21:22:56.191Z,4.51
2023-02-19T21:25:41.195Z,4.59
2023-02-19T21:28:26.335Z,4.41
2023-02-19T21:31:11.742Z,4.60
2023-02-19T21:33:56.742Z,4.60
2023-02-19T21:36:41.893Z,4.11
2023-02-19T21:39:28.308Z,4.38
2023-02-19T21:42:13.682Z,4.58
2023-02-19T21:44:58.681Z,4.20
2023-02-19T21:47:44.187Z,4.20
2023-02-19T21:50:29.188Z,4.34
2023-02-19T21:53:15.151Z,4.36
2023-02-19T21:56:00.038Z,4.14
2023-02-19T21:58:45.020Z,4.18
2023-02-19T22:01:35.071Z,3.95
2023-02-19T22:04:23.704Z,3.98
2023-02-19T22:07:08.771Z,4.00
2023-02-19T22:09:53.751Z,4.03
2023-02-19T22:12:38.848Z,4.16
2023-02-19T22:15:23.711Z,4.16
2023-02-19T22:18:08.532Z,4.14
2023-02-19T22:20:53.381Z,4.16
2023-02-19T22:23:38.449Z,4.49
2023-02-19T22:26:33.344Z,4.37
2023-02-19T22:29:18.362Z,4.33
2023-02-19T22:32:03.416Z,4.25
2023-02-19T22:34:48.423Z,4.11
2023-02-19T22:37:33.588Z,4.22
2023-02-19T22:40:18.456Z,4.26
2023-02-19T22:43:04.531Z,4.13
2023-02-19T22:45:49.554Z,4.29
2023-02-19T22:48:34.423Z,4.32
2023-02-19T22:51:22.155Z,4.12
2023-02-19T22:54:07.449Z,4.20
2023-02-19T22:56:53.280Z,4.21
2023-02-19T22:59:38.086Z,4.16
2023-02-19T23:02:22.917Z,4.15
2023-02-19T23:05:10.568Z,4.17
2023-02-19T23:07:55.801Z,4.13
2023-02-19T23:10:40.918Z,4.25
2023-02-19T23:13:26.117Z,4.24
2023-02-19T23:16:11.882Z,4.17
2023-02-19T23:18:56.761Z,4.24
2023-02-19T23:21:44.720Z,4.28
2023-02-19T23:24:29.816Z,4.23
2023-02-19T23:27:15.021Z,4.21
2023-02-19T23:29:59.977Z,4.18
2023-02-19T23:32:45.027Z,4.12
2023-02-19T23:35:30.751Z,4.23
2023-02-19T23:38:15.639Z,4.20
2023-02-19T23:41:00.768Z,4.23
2023-02-19T23:43:45.714Z,4.21
2023-02-19T23:46:31.649Z,4.23
2023-02-19T23:49:17.753Z,4.30
2023-02-19T23:52:03.483Z,4.32
2023-02-19T23:54:48.549Z,4.37
2023-02-19T23:57:33.348Z,4.32
