createdAt,value
2019-02-14T00:00:22.617Z,90.90
2019-02-14T00:02:52.863Z,91.00
2019-02-14T00:05:23.383Z,91.30
2019-02-14T00:07:52.747Z,91.90
2019-02-14T00:10:22.813Z,91.60
2019-02-14T00:12:52.580Z,91.10
2019-02-14T00:15:22.707Z,91.30
2019-02-14T00:17:53.360Z,90.70
2019-02-14T00:20:22.822Z,90.70
2019-02-14T00:22:52.949Z,90.50
2019-02-14T00:25:23.121Z,90.10
2019-02-14T00:27:52.879Z,89.10
2019-02-14T00:30:22.797Z,90.10
2019-02-14T00:32:52.699Z,89.00
2019-02-14T00:35:25.078Z,88.80
2019-02-14T00:37:55.055Z,88.10
2019-02-14T00:40:25.343Z,87.40
2019-02-14T00:42:55.443Z,87.50
2019-02-14T00:45:25.541Z,87.20
2019-02-14T00:47:55.731Z,88.20
2019-02-14T00:50:25.674Z,88.30
2019-02-14T00:52:55.750Z,88.00
2019-02-14T00:55:25.614Z,86.80
2019-02-14T00:57:55.361Z,87.00
2019-02-14T01:00:25.594Z,87.50
2019-02-14T01:02:55.427Z,86.90
2019-02-14T01:05:33.097Z,87.70
2019-02-14T01:07:57.379Z,87.70
2019-02-14T01:10:27.126Z,87.30
2019-02-14T01:12:57.242Z,87.50
2019-02-14T01:15:27.793Z,88.30
2019-02-14T01:17:57.647Z,88.40
2019-02-14T01:20:27.184Z,88.70
2019-02-14T01:22:56.967Z,89.70
2019-02-14T01:25:27.364Z,90.30
2019-02-14T01:27:57.583Z,90.30
2019-02-14T01:30:27.405Z,90.10
2019-02-14T01:32:56.890Z,89.70
2019-02-14T01:35:28.099Z,89.00
2019-02-14T01:37:58.736Z,87.00
2019-02-14T01:40:28.846Z,85.60
2019-02-14T01:42:59.021Z,87.60
2019-02-14T01:45:28.836Z,87.20
2019-02-14T01:47:59.163Z,85.20
2019-02-14T01:50:29.618Z,85.60
2019-02-14T01:52:59.559Z,84.90
2019-02-14T01:55:30.051Z,85.10
2019-02-14T01:58:00.136Z,83.30
2019-02-14T02:00:30.288Z,83.60
2019-02-14T02:03:00.179Z,82.10
2019-02-14T02:05:30.718Z,82.10
2019-02-14T02:08:00.207Z,82.70
2019-02-14T02:10:30.019Z,84.30
2019-02-14T02:13:00.083Z,85.90
2019-02-14T02:15:29.962Z,86.20
2019-02-14T02:17:59.763Z,84.80
2019-02-14T02:20:33.354Z,85.20
2019-02-14T02:23:01.454Z,85.60
2019-02-14T02:25:30.864Z,85.50
2019-02-14T02:28:00.669Z,86.80
2019-02-14T02:30:30.488Z,86.70
2019-02-14T02:33:00.355Z,87.00
2019-02-14T02:35:30.828Z,87.10
2019-02-14T02:38:01.292Z,87.50
2019-02-14T02:40:31.462Z,87.90
2019-02-14T02:43:01.540Z,87.90
2019-02-14T02:45:30.878Z,88.40
2019-02-14T02:48:01.286Z,89.70
2019-02-14T02:50:31.656Z,90.10
2019-02-14T02:53:02.166Z,90.10
2019-02-14T02:55:32.331Z,85.70
2019-02-14T02:58:02.092Z,88.10
2019-02-14T03:00:32.039Z,88.20
2019-02-14T03:03:02.636Z,87.70
2019-02-14T03:05:32.444Z,85.30
2019-02-14T03:08:02.140Z,85.40
2019-02-14T03:10:32.571Z,83.70
2019-02-14T03:13:02.084Z,80.90
2019-02-14T03:15:31.851Z,79.50
2019-02-14T03:18:01.708Z,81.50
2019-02-14T03:20:31.527Z,82.00
2019-02-14T03:23:01.651Z,83.60
2019-02-14T03:25:31.460Z,84.40
2019-02-14T03:28:01.263Z,85.30
2019-02-14T03:30:30.978Z,87.10
2019-02-14T03:33:00.473Z,88.20
2019-02-14T03:35:30.443Z,90.70
2019-02-14T03:38:00.390Z,90.40
2019-02-14T03:40:30.768Z,90.60
2019-02-14T03:43:00.612Z,90.30
2019-02-14T03:45:30.046Z,90.80
2019-02-14T03:48:00.171Z,90.80
2019-02-14T03:50:30.257Z,91.00
2019-02-14T03:53:00.453Z,90.70
2019-02-14T03:55:30.222Z,91.10
2019-02-14T03:58:00.762Z,90.90
2019-02-14T04:00:30.185Z,91.30
2019-02-14T04:03:00.063Z,91.30
2019-02-14T04:05:30.223Z,90.90
2019-02-14T04:08:00.107Z,91.00
2019-02-14T04:10:29.940Z,90.80
2019-02-14T04:12:59.454Z,91.30
2019-02-14T04:15:29.351Z,91.50
2019-02-14T04:17:59.171Z,91.50
2019-02-14T04:20:28.554Z,91.80
2019-02-14T04:22:58.402Z,91.50
2019-02-14T04:25:28.482Z,91.70
2019-02-14T04:27:58.962Z,92.00
2019-02-14T04:30:29.618Z,92.30
2019-02-14T04:32:59.037Z,92.50
2019-02-14T04:35:28.526Z,92.40
2019-02-14T04:37:58.678Z,92.40
2019-02-14T04:40:33.592Z,92.50
2019-02-14T04:43:00.104Z,92.60
2019-02-14T04:45:29.942Z,92.80
2019-02-14T04:47:59.766Z,93.10
2019-02-14T04:50:30.161Z,93.40
2019-02-14T04:52:59.995Z,93.30
2019-02-14T04:55:30.447Z,93.30
2019-02-14T04:58:00.641Z,93.00
2019-02-14T05:00:30.868Z,93.00
2019-02-14T05:03:00.378Z,93.20
2019-02-14T05:05:30.290Z,93.30
2019-02-14T05:08:00.399Z,93.40
2019-02-14T05:10:30.331Z,93.40
2019-02-14T05:13:00.271Z,93.40
2019-02-14T05:15:30.577Z,93.20
2019-02-14T05:18:00.538Z,92.70
2019-02-14T05:20:30.992Z,92.50
2019-02-14T05:23:01.194Z,92.50
2019-02-14T05:25:30.959Z,92.30
2019-02-14T05:28:00.105Z,92.10
2019-02-14T05:30:30.260Z,92.30
2019-02-14T05:33:00.164Z,92.10
2019-02-14T05:35:30.370Z,91.90
2019-02-14T05:37:59.493Z,92.00
2019-02-14T05:40:30.051Z,91.70
2019-02-14T05:42:59.925Z,91.50
2019-02-14T05:45:30.093Z,91.40
2019-02-14T05:47:59.605Z,91.50
2019-02-14T05:50:29.380Z,91.60
2019-02-14T05:52:59.548Z,91.70
2019-02-14T05:55:30.032Z,91.30
2019-02-14T05:58:00.230Z,91.30
2019-02-14T06:00:30.162Z,90.80
2019-02-14T06:03:00.308Z,90.70
2019-02-14T06:05:30.515Z,90.30
2019-02-14T06:08:00.452Z,90.20
2019-02-14T06:10:30.370Z,89.60
2019-02-14T06:13:00.449Z,88.50
2019-02-14T06:15:44.239Z,89.20
2019-02-14T06:18:14.074Z,88.50
2019-02-14T06:20:44.213Z,88.40
2019-02-14T06:23:14.371Z,88.40
2019-02-14T06:25:46.029Z,89.30
2019-02-14T06:28:17.795Z,89.30
2019-02-14T06:30:48.370Z,90.00
2019-02-14T06:33:18.805Z,90.10
2019-02-14T06:35:49.307Z,90.70
2019-02-14T06:38:19.466Z,90.60
2019-02-14T06:40:50.628Z,90.60
2019-02-14T06:43:20.830Z,90.70
2019-02-14T06:45:50.855Z,90.90
2019-02-14T06:48:21.384Z,91.00
2019-02-14T06:50:51.291Z,90.70
2019-02-14T06:53:21.712Z,90.60
2019-02-14T06:55:51.445Z,90.60
2019-02-14T06:58:21.326Z,90.70
2019-02-14T07:00:51.485Z,90.90
2019-02-14T07:03:21.658Z,90.70
2019-02-14T07:05:51.800Z,91.10
2019-02-14T07:08:22.288Z,91.30
2019-02-14T07:10:52.588Z,91.50
2019-02-14T07:13:23.253Z,91.50
2019-02-14T07:15:53.019Z,91.60
2019-02-14T07:18:23.624Z,91.60
2019-02-14T07:20:53.943Z,91.40
2019-02-14T07:23:23.838Z,91.30
2019-02-14T07:25:53.325Z,91.30
2019-02-14T07:28:23.136Z,91.40
2019-02-14T07:30:53.425Z,91.20
2019-02-14T07:33:25.853Z,91.30
2019-02-14T07:35:56.359Z,91.40
2019-02-14T07:38:26.351Z,91.10
2019-02-14T07:40:56.375Z,90.80
2019-02-14T07:43:26.881Z,90.00
2019-02-14T07:45:56.939Z,90.20
2019-02-14T07:48:27.094Z,90.00
2019-02-14T07:50:57.536Z,89.80
2019-02-14T07:53:27.757Z,87.80
2019-02-14T07:55:57.669Z,87.30
2019-02-14T07:58:27.468Z,87.20
2019-02-14T08:00:57.745Z,85.90
2019-02-14T08:03:28.273Z,85.20
2019-02-14T08:05:58.443Z,84.90
2019-02-14T08:08:28.562Z,84.20
2019-02-14T08:10:58.859Z,83.80
2019-02-14T08:13:28.653Z,83.60
2019-02-14T08:15:58.975Z,83.00
2019-02-14T08:18:29.607Z,82.10
2019-02-14T08:21:01.220Z,81.50
2019-02-14T08:23:31.131Z,80.20
2019-02-14T08:26:01.285Z,79.30
2019-02-14T08:28:30.915Z,78.30
2019-02-14T08:31:01.094Z,76.60
2019-02-14T08:33:49.634Z,78.00
2019-02-14T08:36:19.845Z,78.40
2019-02-14T08:38:49.332Z,77.80
2019-02-14T08:41:19.175Z,77.70
2019-02-14T08:43:49.418Z,77.60
2019-02-14T08:46:19.203Z,77.50
2019-02-14T08:48:48.628Z,77.40
2019-02-14T08:51:18.610Z,77.30
2019-02-14T08:53:48.738Z,75.40
2019-02-14T08:56:18.975Z,75.10
2019-02-14T08:58:49.467Z,74.00
2019-02-14T09:01:19.184Z,73.10
2019-02-14T09:03:49.005Z,72.60
2019-02-14T09:06:19.323Z,72.50
2019-02-14T09:08:49.062Z,72.10
2019-02-14T09:11:19.168Z,70.80
2019-02-14T09:13:48.688Z,71.90
2019-02-14T09:16:38.145Z,69.40
2019-02-14T09:19:08.139Z,68.60
2019-02-14T09:21:38.387Z,69.00
2019-02-14T09:24:08.590Z,67.70
2019-02-14T09:26:38.528Z,69.00
2019-02-14T09:29:07.636Z,68.80
2019-02-14T09:31:38.136Z,68.90
2019-02-14T09:34:07.957Z,68.70
2019-02-14T09:36:37.758Z,68.50
2019-02-14T09:39:07.642Z,67.70
2019-02-14T09:41:37.484Z,67.50
2019-02-14T09:44:08.559Z,67.20
2019-02-14T09:46:38.641Z,67.00
2019-02-14T09:50:01.634Z,66.50
2019-02-14T09:52:48.088Z,66.10
2019-02-14T09:55:26.737Z,66.10
2019-02-14T09:58:02.213Z,65.50
2019-02-14T10:05:29.456Z,66.30
2019-02-14T10:08:57.111Z,67.70
2019-02-14T10:11:31.106Z,66.50
2019-02-14T10:14:00.494Z,67.50
2019-02-14T10:16:33.626Z,66.60
2019-02-14T10:19:32.447Z,66.10
2019-02-14T10:22:21.504Z,66.40
2019-02-14T10:26:21.179Z,65.60
2019-02-14T10:27:59.703Z,66.00
2019-02-14T10:30:36.092Z,65.70
2019-02-14T10:33:42.666Z,65.90
2019-02-14T10:36:17.133Z,65.50
2019-02-14T10:38:47.358Z,64.60
2019-02-14T10:41:16.806Z,63.50
2019-02-14T10:43:48.817Z,65.90
2019-02-14T10:46:19.612Z,65.00
2019-02-14T10:49:22.254Z,64.20
2019-02-14T10:51:58.667Z,63.80
2019-02-14T10:54:40.928Z,64.30
2019-02-14T10:57:10.790Z,62.70
2019-02-14T11:00:17.093Z,62.30
2019-02-14T11:03:00.049Z,62.40
2019-02-14T11:06:01.536Z,62.30
2019-02-14T11:08:36.480Z,62.00
2019-02-14T11:11:57.323Z,60.90
2019-02-14T11:17:59.645Z,61.10
2019-02-14T11:20:32.604Z,60.40
2019-02-14T11:23:03.570Z,60.00
2019-02-14T11:25:59.872Z,59.90
2019-02-14T11:28:29.421Z,59.70
2019-02-14T11:31:19.134Z,59.80
2019-02-14T11:33:48.655Z,60.30
2019-02-14T11:36:24.185Z,60.10
2019-02-14T11:38:54.364Z,59.70
2019-02-14T11:41:26.644Z,60.50
2019-02-14T11:44:07.346Z,59.40
2019-02-14T11:46:38.112Z,58.80
2019-02-14T11:49:38.273Z,57.60
2019-02-14T11:52:09.821Z,56.80
2019-02-14T11:54:46.557Z,56.20
2019-02-14T11:57:27.002Z,55.40
2019-02-14T11:59:59.353Z,54.60
2019-02-14T12:03:25.433Z,54.50
2019-02-14T12:05:44.442Z,54.10
2019-02-14T12:08:18.828Z,53.30
2019-02-14T12:14:42.064Z,52.00
2019-02-14T12:17:43.042Z,51.60
2019-02-14T12:20:57.916Z,51.40
2019-02-14T12:23:30.027Z,51.60
2019-02-14T12:26:00.855Z,51.50
2019-02-14T12:28:36.516Z,51.40
2019-02-14T12:31:11.928Z,51.30
2019-02-14T12:34:29.547Z,51.90
2019-02-14T12:37:41.285Z,52.00
2019-02-14T12:40:59.813Z,51.50
2019-02-14T12:44:06.143Z,51.70
2019-02-14T12:46:44.121Z,51.20
2019-02-14T12:49:14.604Z,50.90
2019-02-14T12:53:24.860Z,50.20
2019-02-14T12:59:46.926Z,47.60
2019-02-14T13:02:53.151Z,47.00
2019-02-14T13:12:52.545Z,41.80
2019-02-14T13:19:02.457Z,39.90
2019-02-14T13:22:04.899Z,38.40
2019-02-14T13:24:34.926Z,41.80
2019-02-14T13:27:05.739Z,41.70
2019-02-14T13:29:35.564Z,41.30
2019-02-14T13:32:05.679Z,44.60
2019-02-14T13:34:37.728Z,44.60
2019-02-14T13:37:26.687Z,41.00
2019-02-14T13:39:56.660Z,40.60
2019-02-14T13:42:32.000Z,40.20
2019-02-14T13:45:10.787Z,40.00
2019-02-14T13:48:37.342Z,40.50
2019-02-14T13:52:00.858Z,41.40
2019-02-14T13:54:31.159Z,44.90
2019-02-14T13:57:49.032Z,45.20
2019-02-14T14:01:46.524Z,41.20
2019-02-14T14:04:32.498Z,40.80
2019-02-14T14:10:28.086Z,43.60
2019-02-14T14:13:07.384Z,45.00
2019-02-14T14:15:46.248Z,45.80
2019-02-14T14:18:17.887Z,46.20
2019-02-14T14:20:50.713Z,47.80
2019-02-14T14:24:53.377Z,48.30
2019-02-14T14:27:00.448Z,49.10
2019-02-14T14:29:31.068Z,51.70
2019-02-14T14:32:01.707Z,54.90
2019-02-14T14:34:32.067Z,57.10
2019-02-14T14:37:02.239Z,57.10
2019-02-14T14:39:32.804Z,57.60
2019-02-14T14:42:04.834Z,57.70
2019-02-14T14:44:42.023Z,58.70
2019-02-14T14:47:19.837Z,58.70
2019-02-14T14:49:49.288Z,59.40
2019-02-14T14:52:18.458Z,59.80
2019-02-14T14:54:48.389Z,60.70
2019-02-14T14:57:19.395Z,60.70
2019-02-14T14:59:49.507Z,62.20
2019-02-14T15:02:20.895Z,66.70
2019-02-14T15:05:01.564Z,63.60
2019-02-14T15:11:33.091Z,64.90
2019-02-14T15:14:03.343Z,65.80
2019-02-14T15:28:19.286Z,69.10
2019-02-14T15:32:05.797Z,69.30
2019-02-14T15:45:38.933Z,68.70
2019-02-14T15:48:09.580Z,69.80
2019-02-14T15:50:39.720Z,70.40
2019-02-14T15:53:09.609Z,71.40
2019-02-14T15:55:41.648Z,71.80
2019-02-14T15:58:11.799Z,72.00
2019-02-14T16:00:42.035Z,72.20
2019-02-14T16:04:07.317Z,72.70
2019-02-14T16:07:18.344Z,71.80
2019-02-14T16:09:50.739Z,70.30
2019-02-14T16:13:05.392Z,70.30
2019-02-14T16:15:33.735Z,69.20
2019-02-14T16:18:12.687Z,70.10
2019-02-14T16:21:20.707Z,70.70
2019-02-14T16:23:52.924Z,71.40
2019-02-14T16:26:31.909Z,72.80
2019-02-14T16:29:31.989Z,73.30
2019-02-14T16:31:49.978Z,74.20
2019-02-14T16:34:20.697Z,75.50
2019-02-14T16:37:23.215Z,76.50
2019-02-14T16:40:15.569Z,77.50
2019-02-14T16:43:08.924Z,78.70
2019-02-14T16:45:41.448Z,79.10
2019-02-14T16:48:57.465Z,79.00
2019-02-14T16:51:46.432Z,78.30
2019-02-14T16:55:12.065Z,76.80
2019-02-14T16:57:44.457Z,77.20
2019-02-14T17:00:37.937Z,75.90
2019-02-14T17:03:26.276Z,76.30
2019-02-14T17:06:16.951Z,76.80
2019-02-14T17:12:22.135Z,77.00
2019-02-14T17:14:52.860Z,76.40
2019-02-14T17:17:49.232Z,75.60
2019-02-14T17:20:22.136Z,75.60
2019-02-14T17:22:52.393Z,76.40
2019-02-14T17:25:22.827Z,77.50
2019-02-14T17:27:52.168Z,77.00
2019-02-14T17:31:39.816Z,76.50
2019-02-14T17:34:10.896Z,76.50
2019-02-14T17:36:42.109Z,76.20
2019-02-14T17:39:22.472Z,76.90
2019-02-14T17:41:53.298Z,75.50
2019-02-14T17:44:23.509Z,73.10
2019-02-14T17:46:53.249Z,71.30
2019-02-14T17:49:23.098Z,71.40
2019-02-14T17:51:53.379Z,72.90
2019-02-14T17:54:23.249Z,72.30
2019-02-14T17:56:53.894Z,72.30
2019-02-14T17:59:43.152Z,70.20
2019-02-14T18:05:23.010Z,63.80
2019-02-14T18:07:52.815Z,60.90
2019-02-14T18:10:23.538Z,61.10
2019-02-14T18:12:53.592Z,62.50
2019-02-14T18:15:23.477Z,64.00
2019-02-14T18:17:54.465Z,65.50
2019-02-14T18:20:25.277Z,64.50
2019-02-14T18:22:55.954Z,62.80
2019-02-14T18:25:48.400Z,61.60
2019-02-14T18:28:32.491Z,63.20
2019-02-14T18:31:04.439Z,80.70
2019-02-14T18:33:34.845Z,63.90
2019-02-14T18:36:04.640Z,62.90
2019-02-14T18:38:34.115Z,63.00
2019-02-14T18:41:04.382Z,61.50
2019-02-14T18:43:34.219Z,60.80
2019-02-14T18:46:08.433Z,59.00
2019-02-14T18:48:41.740Z,57.30
2019-02-14T18:51:15.297Z,57.50
2019-02-14T18:54:35.675Z,59.30
2019-02-14T18:57:30.863Z,59.60
2019-02-14T19:00:12.002Z,60.30
2019-02-14T19:02:43.566Z,60.30
2019-02-14T19:05:13.478Z,60.80
2019-02-14T19:07:47.198Z,61.10
2019-02-14T19:10:20.389Z,63.00
2019-02-14T19:12:50.824Z,62.60
2019-02-14T19:15:21.655Z,64.00
2019-02-14T19:17:51.132Z,64.80
2019-02-14T19:20:36.968Z,66.90
2019-02-14T19:23:24.071Z,68.30
2019-02-14T19:25:51.571Z,70.50
2019-02-14T19:28:23.454Z,72.10
2019-02-14T19:30:53.476Z,70.90
2019-02-14T19:33:25.604Z,69.50
2019-02-14T19:35:55.566Z,69.00
2019-02-14T19:38:25.925Z,66.00
2019-02-14T19:40:55.829Z,65.00
2019-02-14T19:43:26.037Z,64.40
2019-02-14T19:45:56.350Z,63.90
2019-02-14T19:48:40.005Z,61.60
2019-02-14T19:51:09.492Z,61.10
2019-02-14T19:53:39.531Z,61.30
2019-02-14T19:56:10.459Z,60.90
2019-02-14T19:58:43.267Z,61.20
2019-02-14T20:01:13.147Z,65.10
2019-02-14T20:03:43.334Z,68.00
2019-02-14T20:06:13.384Z,67.90
2019-02-14T20:08:44.287Z,68.50
2019-02-14T20:11:14.840Z,67.40
2019-02-14T20:13:49.551Z,66.80
2019-02-14T20:16:16.128Z,66.40
2019-02-14T20:18:46.466Z,66.60
2019-02-14T20:21:16.678Z,65.50
2019-02-14T20:23:47.308Z,66.20
2019-02-14T20:26:16.767Z,66.80
2019-02-14T20:28:46.625Z,66.80
2019-02-14T20:31:16.217Z,66.90
2019-02-14T20:33:46.493Z,67.50
2019-02-14T20:36:17.937Z,68.10
2019-02-14T20:38:47.223Z,68.60
2019-02-14T20:41:17.421Z,69.60
2019-02-14T20:43:47.691Z,70.10
2019-02-14T20:46:18.270Z,69.40
2019-02-14T20:48:48.230Z,70.90
2019-02-14T20:51:18.457Z,70.20
2019-02-14T20:53:48.444Z,68.00
2019-02-14T20:56:19.164Z,67.50
2019-02-14T20:58:49.419Z,67.80
2019-02-14T21:01:19.491Z,68.90
2019-02-14T21:03:49.016Z,68.30
2019-02-14T21:06:18.501Z,68.70
2019-02-14T21:08:48.649Z,68.20
2019-02-14T21:11:19.543Z,68.80
2019-02-14T21:13:49.803Z,69.30
2019-02-14T21:16:19.849Z,70.30
2019-02-14T21:18:50.046Z,71.20
2019-02-14T21:21:20.375Z,71.10
2019-02-14T21:23:50.035Z,71.60
2019-02-14T21:26:20.295Z,70.30
2019-02-14T21:28:50.678Z,70.70
2019-02-14T21:31:20.352Z,70.80
2019-02-14T21:33:50.235Z,68.80
2019-02-14T21:36:21.531Z,68.60
2019-02-14T21:38:51.806Z,67.40
2019-02-14T21:41:22.026Z,67.80
2019-02-14T21:43:54.401Z,68.60
2019-02-14T21:46:24.487Z,69.50
2019-02-14T21:48:54.639Z,70.60
2019-02-14T21:51:24.955Z,72.00
2019-02-14T21:53:54.869Z,73.10
2019-02-14T21:56:24.490Z,74.60
2019-02-14T21:58:54.806Z,76.10
2019-02-14T22:01:28.207Z,77.10
2019-02-14T22:03:58.249Z,78.50
2019-02-14T22:06:30.401Z,79.20
2019-02-14T22:09:00.697Z,77.50
2019-02-14T22:11:34.365Z,74.80
2019-02-14T22:14:02.578Z,71.70
2019-02-14T22:16:32.778Z,69.00
2019-02-14T22:19:02.770Z,68.10
2019-02-14T22:21:33.049Z,68.10
2019-02-14T22:24:03.144Z,68.60
2019-02-14T22:26:33.714Z,69.20
2019-02-14T22:29:04.422Z,69.70
2019-02-14T22:31:35.245Z,70.30
2019-02-14T22:34:05.228Z,71.50
2019-02-14T22:36:35.492Z,72.40
2019-02-14T22:39:06.241Z,74.00
2019-02-14T22:41:36.487Z,75.60
2019-02-14T22:44:06.381Z,77.30
2019-02-14T22:46:36.263Z,78.90
2019-02-14T22:49:06.444Z,80.00
2019-02-14T22:51:36.605Z,81.20
2019-02-14T22:54:06.127Z,82.60
2019-02-14T22:56:36.373Z,82.50
2019-02-14T22:59:06.919Z,83.60
2019-02-14T23:01:36.782Z,80.80
2019-02-14T23:04:06.603Z,78.90
2019-02-14T23:06:36.796Z,79.50
2019-02-14T23:09:08.062Z,80.40
2019-02-14T23:11:38.564Z,80.60
2019-02-14T23:14:08.480Z,80.90
2019-02-14T23:16:38.429Z,80.50
2019-02-14T23:19:08.694Z,80.80
2019-02-14T23:21:38.558Z,81.40
2019-02-14T23:24:08.378Z,81.80
2019-02-14T23:26:38.560Z,82.30
2019-02-14T23:29:08.361Z,82.10
2019-02-14T23:31:38.557Z,82.10
2019-02-14T23:34:09.192Z,82.80
2019-02-14T23:36:39.013Z,81.40
2019-02-14T23:39:08.180Z,80.90
2019-02-14T23:41:38.080Z,80.60
2019-02-14T23:44:08.498Z,81.50
2019-02-14T23:46:38.713Z,81.70
2019-02-14T23:49:08.883Z,80.90
2019-02-14T23:51:39.440Z,80.80
2019-02-14T23:54:09.153Z,79.80
2019-02-14T23:56:39.322Z,79.90
2019-02-14T23:59:09.540Z,80.50
