createdAt,value
2019-01-15T00:01:05.040Z,4.25
2019-01-15T00:02:09.870Z,4.16
2019-01-15T00:03:14.453Z,4.31
2019-01-15T00:04:19.689Z,4.34
2019-01-15T00:05:24.515Z,4.32
2019-01-15T00:06:29.689Z,4.26
2019-01-15T00:07:34.501Z,4.36
2019-01-15T00:08:40.118Z,4.40
2019-01-15T00:09:45.748Z,4.42
2019-01-15T00:10:50.678Z,4.42
2019-01-15T00:11:56.373Z,4.27
2019-01-15T00:13:01.595Z,4.37
2019-01-15T00:14:06.550Z,4.33
2019-01-15T00:15:11.497Z,4.32
2019-01-15T00:16:16.659Z,4.17
2019-01-15T00:17:21.888Z,4.35
2019-01-15T00:18:27.862Z,4.38
2019-01-15T00:19:32.752Z,4.32
2019-01-15T00:20:37.888Z,4.27
2019-01-15T00:21:42.469Z,4.21
2019-01-15T00:22:47.380Z,4.24
2019-01-15T00:23:52.750Z,4.29
2019-01-15T00:24:57.933Z,4.30
2019-01-15T00:26:02.909Z,4.30
2019-01-15T00:27:07.934Z,4.40
2019-01-15T00:28:12.478Z,4.36
2019-01-15T00:29:18.013Z,4.41
2019-01-15T00:30:22.961Z,4.42
2019-01-15T00:31:28.262Z,4.41
2019-01-15T00:32:33.052Z,4.35
2019-01-15T00:33:37.934Z,4.39
2019-01-15T00:34:42.756Z,4.31
2019-01-15T00:35:47.553Z,4.29
2019-01-15T00:36:52.405Z,4.35
2019-01-15T00:37:57.643Z,4.22
2019-01-15T00:39:02.922Z,4.19
2019-01-15T00:40:11.335Z,4.07
2019-01-15T00:41:16.146Z,4.02
2019-01-15T00:42:20.717Z,4.05
2019-01-15T00:44:46.825Z,4.04
2019-01-15T00:45:52.026Z,3.98
2019-01-15T00:46:57.625Z,3.94
2019-01-15T00:48:02.488Z,3.98
2019-01-15T00:49:07.058Z,3.88
2019-01-15T00:50:13.280Z,3.89
2019-01-15T00:51:18.811Z,3.87
2019-01-15T00:52:23.808Z,3.86
2019-01-15T00:53:29.115Z,3.70
2019-01-15T00:54:34.205Z,3.66
2019-01-15T00:55:39.019Z,3.66
2019-01-15T00:56:43.590Z,3.68
2019-01-15T00:57:48.419Z,3.60
2019-01-15T00:58:55.482Z,3.71
2019-01-15T01:00:02.991Z,3.67
2019-01-15T01:01:07.807Z,3.60
2019-01-15T01:02:13.012Z,3.58
2019-01-15T01:03:18.262Z,3.62
2019-01-15T01:04:23.503Z,3.66
2019-01-15T01:05:28.398Z,3.56
2019-01-15T01:06:33.574Z,3.54
2019-01-15T01:07:38.464Z,3.54
2019-01-15T01:08:43.467Z,3.52
2019-01-15T01:09:48.701Z,3.51
2019-01-15T01:10:53.985Z,3.52
2019-01-15T01:11:59.826Z,3.46
2019-01-15T01:13:04.688Z,3.54
2019-01-15T01:14:09.904Z,3.54
2019-01-15T01:15:15.844Z,3.28
2019-01-15T01:16:20.652Z,3.25
2019-01-15T01:17:25.633Z,3.24
2019-01-15T01:18:31.421Z,3.34
2019-01-15T01:19:36.606Z,3.34
2019-01-15T01:20:42.212Z,3.48
2019-01-15T01:21:47.555Z,3.38
2019-01-15T01:22:53.101Z,3.36
2019-01-15T01:23:58.269Z,3.35
2019-01-15T01:25:03.843Z,3.41
2019-01-15T01:26:08.713Z,3.35
2019-01-15T01:27:13.525Z,3.39
2019-01-15T01:28:19.402Z,3.38
2019-01-15T01:29:24.245Z,3.50
2019-01-15T01:30:28.790Z,3.42
2019-01-15T01:31:33.646Z,3.42
2019-01-15T01:32:38.246Z,3.38
2019-01-15T01:33:43.046Z,3.35
2019-01-15T01:34:48.244Z,3.40
2019-01-15T01:35:54.125Z,3.25
2019-01-15T01:36:58.937Z,3.25
2019-01-15T01:38:03.858Z,3.31
2019-01-15T01:39:09.052Z,3.27
2019-01-15T01:40:16.232Z,3.27
2019-01-15T01:41:24.159Z,3.31
2019-01-15T01:42:29.632Z,3.31
2019-01-15T01:43:34.965Z,3.31
2019-01-15T01:44:40.137Z,3.22
2019-01-15T01:45:45.073Z,3.24
2019-01-15T01:46:50.813Z,3.25
2019-01-15T01:47:57.010Z,3.17
2019-01-15T01:49:02.214Z,3.15
2019-01-15T01:50:07.465Z,3.16
2019-01-15T01:51:12.319Z,3.24
2019-01-15T01:52:17.261Z,3.22
2019-01-15T01:53:22.617Z,3.27
2019-01-15T01:54:36.718Z,3.28
2019-01-15T01:55:41.969Z,3.23
2019-01-15T01:56:47.267Z,3.30
2019-01-15T01:57:52.489Z,3.30
2019-01-15T01:58:58.248Z,3.29
2019-01-15T02:00:02.828Z,3.29
2019-01-15T02:01:08.145Z,3.26
2019-01-15T02:02:14.015Z,3.27
2019-01-15T02:03:19.243Z,3.24
2019-01-15T02:04:24.771Z,3.28
2019-01-15T02:05:29.852Z,3.36
2019-01-15T02:06:34.435Z,3.32
2019-01-15T02:07:39.710Z,3.36
2019-01-15T02:08:44.922Z,3.40
2019-01-15T02:09:50.225Z,3.48
2019-01-15T02:10:55.181Z,3.61
2019-01-15T02:12:00.680Z,3.61
2019-01-15T02:13:05.861Z,3.61
2019-01-15T02:14:10.815Z,3.61
2019-01-15T02:15:17.253Z,3.67
2019-01-15T02:16:22.138Z,3.74
2019-01-15T02:17:27.402Z,3.76
2019-01-15T02:18:32.303Z,3.72
2019-01-15T02:19:37.192Z,3.68
2019-01-15T02:20:42.456Z,3.78
2019-01-15T02:21:47.345Z,3.81
2019-01-15T02:22:52.373Z,3.89
2019-01-15T02:23:56.907Z,3.86
2019-01-15T02:25:01.703Z,3.87
2019-01-15T02:26:06.621Z,3.79
2019-01-15T02:27:13.670Z,3.87
2019-01-15T02:28:18.900Z,3.84
2019-01-15T02:29:23.848Z,3.81
2019-01-15T02:30:28.796Z,3.83
2019-01-15T02:31:33.999Z,3.88
2019-01-15T02:32:39.243Z,3.91
2019-01-15T02:33:44.534Z,3.98
2019-01-15T02:34:49.765Z,3.93
2019-01-15T02:35:54.595Z,3.92
2019-01-15T02:36:59.540Z,4.03
2019-01-15T02:38:04.360Z,4.07
2019-01-15T02:39:09.266Z,4.07
2019-01-15T02:40:14.206Z,4.09
2019-01-15T02:41:19.079Z,4.12
2019-01-15T02:42:23.973Z,4.18
2019-01-15T02:43:28.936Z,4.17
2019-01-15T02:44:34.568Z,4.21
2019-01-15T02:45:40.293Z,4.19
2019-01-15T02:46:45.690Z,4.23
2019-01-15T02:47:51.343Z,4.24
2019-01-15T02:48:56.580Z,4.20
2019-01-15T02:50:01.424Z,4.24
2019-01-15T02:51:06.349Z,4.32
2019-01-15T02:52:11.509Z,4.28
2019-01-15T02:53:16.679Z,4.35
2019-01-15T02:54:22.330Z,4.31
2019-01-15T02:55:27.170Z,4.28
2019-01-15T02:56:32.087Z,4.30
2019-01-15T02:57:37.141Z,4.37
2019-01-15T02:58:42.321Z,4.34
2019-01-15T02:59:47.250Z,4.39
2019-01-15T03:15:09.567Z,4.33
2019-01-15T03:16:14.404Z,4.39
2019-01-15T03:17:19.247Z,4.42
2019-01-15T03:18:24.195Z,4.32
2019-01-15T03:19:29.438Z,4.41
2019-01-15T03:20:33.953Z,4.43
2019-01-15T03:21:39.271Z,4.41
2019-01-15T03:22:43.918Z,4.41
2019-01-15T03:23:49.648Z,4.43
2019-01-15T03:24:54.721Z,4.38
2019-01-15T03:25:59.836Z,4.35
2019-01-15T03:27:05.126Z,4.33
2019-01-15T03:28:10.016Z,4.34
2019-01-15T03:29:16.060Z,4.41
2019-01-15T03:30:22.828Z,4.37
2019-01-15T03:31:27.696Z,4.40
2019-01-15T03:32:32.490Z,4.38
2019-01-15T03:33:37.727Z,4.34
2019-01-15T03:34:42.547Z,4.33
2019-01-15T03:35:48.085Z,4.40
2019-01-15T03:36:53.429Z,4.40
2019-01-15T03:37:59.904Z,4.45
2019-01-15T03:39:06.898Z,4.41
2019-01-15T03:40:15.589Z,4.40
2019-01-15T03:41:21.927Z,4.48
2019-01-15T03:42:26.920Z,4.48
2019-01-15T03:43:32.141Z,4.47
2019-01-15T03:44:37.382Z,4.49
2019-01-15T03:45:42.662Z,4.48
2019-01-15T03:46:47.671Z,4.50
2019-01-15T03:47:54.293Z,4.52
2019-01-15T03:48:59.202Z,4.52
2019-01-15T03:50:04.073Z,4.56
2019-01-15T03:51:08.954Z,4.58
2019-01-15T03:52:13.855Z,4.52
2019-01-15T03:53:19.173Z,4.52
2019-01-15T03:54:23.983Z,4.49
2019-01-15T03:55:28.859Z,4.51
2019-01-15T03:56:33.665Z,4.47
2019-01-15T03:57:38.513Z,4.55
2019-01-15T03:58:43.535Z,4.47
2019-01-15T03:59:48.405Z,4.49
2019-01-15T04:00:53.512Z,4.53
2019-01-15T04:01:58.458Z,4.54
2019-01-15T04:03:03.757Z,4.51
2019-01-15T04:04:08.952Z,4.52
2019-01-15T04:05:14.397Z,4.54
2019-01-15T04:06:19.198Z,4.56
2019-01-15T04:07:24.239Z,4.54
2019-01-15T04:08:29.067Z,4.48
2019-01-15T04:09:34.335Z,4.50
2019-01-15T04:10:38.948Z,4.45
2019-01-15T04:11:43.766Z,4.48
2019-01-15T04:12:48.963Z,4.52
2019-01-15T04:13:54.174Z,4.47
2019-01-15T04:14:59.423Z,4.47
2019-01-15T04:16:04.250Z,4.54
2019-01-15T04:17:09.544Z,4.52
2019-01-15T04:18:15.001Z,4.49
2019-01-15T04:19:20.241Z,4.52
2019-01-15T04:20:25.072Z,4.53
2019-01-15T04:21:30.342Z,4.54
2019-01-15T04:22:35.548Z,4.51
2019-01-15T04:23:40.847Z,4.54
2019-01-15T04:24:45.644Z,4.43
2019-01-15T04:25:50.889Z,4.42
2019-01-15T04:26:58.067Z,4.39
2019-01-15T04:28:03.430Z,4.40
2019-01-15T04:29:09.071Z,4.35
2019-01-15T04:30:19.279Z,4.35
2019-01-15T04:31:24.438Z,4.38
2019-01-15T04:32:29.800Z,4.40
2019-01-15T04:33:35.341Z,4.39
2019-01-15T04:34:40.214Z,4.38
2019-01-15T04:35:45.582Z,4.36
2019-01-15T04:36:51.043Z,4.35
2019-01-15T04:37:56.137Z,4.32
2019-01-15T04:39:01.546Z,4.32
2019-01-15T04:40:06.542Z,4.25
2019-01-15T04:41:11.885Z,4.23
2019-01-15T04:42:16.723Z,4.13
2019-01-15T04:43:21.888Z,4.13
2019-01-15T04:44:27.091Z,4.07
2019-01-15T04:45:32.104Z,4.07
2019-01-15T04:46:36.934Z,4.01
2019-01-15T04:47:42.208Z,4.00
2019-01-15T04:48:47.467Z,3.97
2019-01-15T04:49:52.668Z,3.89
2019-01-15T04:50:57.555Z,3.93
2019-01-15T04:52:02.532Z,3.89
2019-01-15T04:53:07.347Z,4.01
2019-01-15T04:54:13.217Z,3.95
2019-01-15T04:55:18.095Z,3.95
2019-01-15T04:56:23.870Z,3.98
2019-01-15T04:57:29.656Z,3.93
2019-01-15T04:58:34.946Z,3.97
2019-01-15T04:59:40.326Z,3.88
2019-01-15T05:00:45.215Z,3.88
2019-01-15T05:01:50.488Z,3.80
2019-01-15T05:02:57.971Z,3.74
2019-01-15T05:04:03.260Z,3.76
2019-01-15T05:05:08.470Z,3.75
2019-01-15T05:06:13.381Z,3.70
2019-01-15T05:07:18.376Z,3.71
2019-01-15T05:08:23.644Z,3.69
2019-01-15T05:09:28.927Z,3.63
2019-01-15T05:10:34.156Z,3.63
2019-01-15T05:11:39.526Z,3.68
2019-01-15T05:12:44.992Z,3.73
2019-01-15T05:13:50.319Z,3.69
2019-01-15T05:14:55.518Z,3.60
2019-01-15T05:16:00.324Z,3.50
2019-01-15T05:17:05.128Z,3.50
2019-01-15T05:18:09.983Z,3.44
2019-01-15T05:19:15.107Z,3.56
2019-01-15T05:20:19.810Z,3.46
2019-01-15T05:21:26.834Z,3.52
2019-01-15T05:22:32.129Z,3.48
2019-01-15T05:23:37.637Z,3.45
2019-01-15T05:24:43.625Z,3.38
2019-01-15T05:25:48.556Z,3.50
2019-01-15T05:26:56.535Z,3.56
2019-01-15T05:28:01.496Z,3.64
2019-01-15T05:29:06.771Z,3.57
2019-01-15T05:30:15.242Z,3.58
2019-01-15T05:31:20.521Z,3.58
2019-01-15T05:32:25.561Z,3.53
2019-01-15T05:33:30.880Z,3.63
2019-01-15T05:34:36.213Z,3.59
2019-01-15T05:35:41.537Z,3.48
2019-01-15T05:36:46.855Z,3.53
2019-01-15T05:37:51.518Z,3.43
2019-01-15T05:38:56.938Z,3.48
2019-01-15T05:40:02.281Z,3.46
2019-01-15T05:41:07.053Z,3.50
2019-01-15T05:42:11.954Z,3.58
2019-01-15T05:43:19.117Z,3.54
2019-01-15T05:44:24.000Z,3.55
2019-01-15T05:45:39.375Z,3.53
2019-01-15T05:46:44.574Z,3.64
2019-01-15T05:47:49.919Z,3.61
2019-01-15T05:48:54.822Z,3.66
2019-01-15T05:49:59.661Z,3.68
2019-01-15T05:51:11.924Z,3.69
2019-01-15T05:52:17.156Z,3.74
2019-01-15T05:53:22.038Z,3.81
2019-01-15T05:54:26.972Z,3.83
2019-01-15T05:55:32.576Z,3.85
2019-01-15T05:56:37.429Z,3.99
2019-01-15T05:57:42.702Z,3.98
2019-01-15T05:58:47.269Z,3.99
2019-01-15T05:59:52.688Z,4.08
2019-01-15T06:00:57.603Z,4.05
2019-01-15T06:02:02.525Z,4.07
2019-01-15T06:03:07.078Z,4.03
2019-01-15T06:04:11.629Z,4.01
2019-01-15T06:05:16.860Z,4.14
2019-01-15T06:06:22.109Z,4.16
2019-01-15T06:07:33.502Z,4.16
2019-01-15T06:08:33.493Z,4.23
2019-01-15T06:09:38.363Z,4.31
2019-01-15T06:10:43.622Z,4.30
2019-01-15T06:11:48.792Z,4.27
2019-01-15T06:12:55.095Z,4.28
2019-01-15T06:13:59.900Z,4.33
2019-01-15T06:15:05.068Z,4.32
2019-01-15T06:16:09.987Z,4.31
2019-01-15T06:17:14.537Z,4.31
2019-01-15T06:18:19.407Z,4.35
2019-01-15T06:19:24.222Z,4.35
2019-01-15T06:20:29.811Z,4.25
2019-01-15T06:21:34.656Z,4.35
2019-01-15T06:22:39.502Z,4.40
2019-01-15T06:23:44.863Z,4.39
2019-01-15T06:24:49.384Z,4.42
2019-01-15T06:25:55.085Z,4.47
2019-01-15T06:27:00.240Z,4.37
2019-01-15T06:28:04.783Z,4.43
2019-01-15T06:29:09.856Z,4.50
2019-01-15T06:30:15.233Z,4.49
2019-01-15T06:31:20.164Z,4.49
2019-01-15T06:32:24.966Z,4.51
2019-01-15T06:33:29.768Z,4.48
2019-01-15T06:34:34.419Z,4.41
2019-01-15T06:35:38.947Z,4.49
2019-01-15T06:36:44.134Z,4.50
2019-01-15T06:37:48.731Z,4.47
2019-01-15T06:38:53.750Z,4.45
2019-01-15T06:39:59.389Z,4.51
2019-01-15T06:41:04.184Z,4.52
2019-01-15T06:42:08.831Z,4.56
2019-01-15T06:43:13.356Z,4.53
2019-01-15T06:44:18.908Z,4.55
2019-01-15T06:45:24.518Z,4.55
2019-01-15T06:46:29.491Z,4.53
2019-01-15T06:47:34.449Z,4.58
2019-01-15T06:48:39.410Z,4.54
2019-01-15T06:49:44.026Z,4.62
2019-01-15T06:50:49.588Z,4.58
2019-01-15T06:51:54.238Z,4.63
2019-01-15T06:52:59.972Z,4.67
2019-01-15T06:54:05.235Z,4.68
2019-01-15T06:55:11.776Z,4.67
2019-01-15T06:56:17.032Z,4.65
2019-01-15T06:57:21.943Z,4.64
2019-01-15T06:58:27.260Z,4.67
2019-01-15T06:59:31.790Z,4.68
2019-01-15T07:00:37.155Z,4.65
2019-01-15T07:01:42.363Z,4.62
2019-01-15T07:02:47.369Z,4.63
2019-01-15T07:03:54.571Z,4.72
2019-01-15T07:05:02.051Z,4.72
2019-01-15T07:06:06.790Z,4.73
2019-01-15T07:07:12.165Z,4.73
2019-01-15T07:08:17.393Z,4.76
2019-01-15T07:09:24.693Z,4.71
2019-01-15T07:10:37.279Z,4.84
2019-01-15T07:11:41.846Z,4.86
2019-01-15T07:12:46.693Z,4.89
2019-01-15T07:13:56.995Z,4.87
2019-01-15T07:14:58.588Z,4.89
2019-01-15T07:16:03.413Z,4.90
2019-01-15T07:17:08.808Z,4.93
2019-01-15T07:18:13.652Z,4.93
2019-01-15T07:19:18.195Z,4.98
2019-01-15T07:20:22.824Z,4.98
2019-01-15T07:21:28.125Z,4.97
2019-01-15T07:22:32.918Z,5.01
2019-01-15T07:23:37.807Z,5.06
2019-01-15T07:24:42.672Z,5.06
2019-01-15T07:25:47.916Z,5.07
2019-01-15T07:26:53.164Z,5.06
2019-01-15T07:27:58.103Z,5.09
2019-01-15T07:29:03.416Z,5.07
2019-01-15T07:30:12.598Z,5.09
2019-01-15T07:31:17.455Z,5.06
2019-01-15T07:32:22.039Z,5.11
2019-01-15T07:33:28.695Z,5.13
2019-01-15T07:34:33.301Z,5.13
2019-01-15T07:35:39.155Z,5.12
2019-01-15T07:36:44.385Z,5.15
2019-01-15T07:37:49.758Z,5.14
2019-01-15T07:38:54.657Z,5.14
2019-01-15T07:39:59.830Z,5.17
2019-01-15T07:41:06.607Z,5.20
2019-01-15T07:42:12.336Z,5.19
2019-01-15T07:43:17.868Z,5.17
2019-01-15T07:44:23.614Z,5.17
2019-01-15T07:45:28.630Z,5.21
2019-01-15T07:46:34.046Z,5.20
2019-01-15T07:47:38.712Z,5.21
2019-01-15T07:48:43.913Z,5.25
2019-01-15T07:49:48.809Z,5.20
2019-01-15T07:50:56.603Z,5.23
2019-01-15T07:52:01.585Z,5.25
2019-01-15T07:53:07.310Z,5.30
2019-01-15T07:54:12.240Z,5.29
2019-01-15T07:55:18.020Z,5.30
2019-01-15T07:56:23.207Z,5.32
2019-01-15T07:57:29.001Z,5.33
2019-01-15T07:58:34.265Z,5.33
2019-01-15T07:59:39.606Z,5.34
2019-01-15T08:00:44.762Z,5.39
2019-01-15T08:01:50.453Z,5.34
2019-01-15T08:02:56.481Z,5.39
2019-01-15T08:04:01.311Z,5.39
2019-01-15T08:05:06.589Z,5.38
2019-01-15T08:06:11.597Z,5.42
2019-01-15T08:07:17.037Z,5.45
2019-01-15T08:08:21.855Z,5.49
2019-01-15T08:09:26.794Z,5.45
2019-01-15T08:10:31.679Z,5.48
2019-01-15T08:11:37.690Z,5.47
2019-01-15T08:12:42.932Z,5.46
2019-01-15T08:13:47.777Z,5.46
2019-01-15T08:14:52.958Z,5.48
2019-01-15T08:15:57.917Z,5.48
2019-01-15T08:17:03.513Z,5.48
2019-01-15T08:18:08.117Z,5.50
2019-01-15T08:19:13.633Z,5.50
2019-01-15T08:20:19.085Z,5.55
2019-01-15T08:21:24.569Z,5.56
2019-01-15T08:22:29.458Z,5.58
2019-01-15T08:23:34.867Z,5.60
2019-01-15T08:24:39.469Z,5.63
2019-01-15T08:25:45.388Z,5.66
2019-01-15T08:26:50.729Z,5.66
2019-01-15T08:27:55.757Z,5.69
2019-01-15T08:29:00.291Z,5.71
2019-01-15T08:30:06.231Z,5.76
2019-01-15T08:31:10.768Z,5.77
2019-01-15T08:32:16.106Z,5.79
2019-01-15T08:33:21.400Z,5.86
2019-01-15T08:34:27.161Z,5.85
2019-01-15T08:35:32.449Z,5.85
2019-01-15T08:36:37.669Z,5.86
2019-01-15T08:37:42.533Z,5.92
2019-01-15T08:38:47.691Z,5.98
2019-01-15T08:39:54.965Z,6.02
2019-01-15T08:40:59.974Z,6.03
2019-01-15T08:42:04.851Z,6.07
2019-01-15T08:43:10.105Z,6.09
2019-01-15T08:44:19.151Z,6.10
2019-01-15T08:45:21.993Z,6.05
2019-01-15T08:46:26.924Z,6.07
2019-01-15T08:47:33.853Z,6.04
2019-01-15T08:48:39.158Z,6.08
2019-01-15T08:49:44.601Z,6.08
2019-01-15T08:50:51.806Z,6.09
2019-01-15T08:51:56.438Z,6.07
2019-01-15T08:53:01.362Z,5.99
2019-01-15T08:54:06.580Z,6.01
2019-01-15T08:55:11.335Z,6.11
2019-01-15T08:56:16.355Z,6.17
2019-01-15T08:57:21.324Z,6.21
2019-01-15T08:58:25.874Z,6.25
2019-01-15T08:59:31.121Z,6.26
2019-01-15T09:00:36.645Z,6.21
2019-01-15T09:01:41.645Z,6.22
2019-01-15T09:02:46.476Z,6.27
2019-01-15T09:03:51.735Z,6.27
2019-01-15T09:04:56.615Z,6.31
2019-01-15T09:06:01.567Z,6.32
2019-01-15T09:07:06.704Z,6.31
2019-01-15T09:08:11.243Z,6.32
2019-01-15T09:09:16.539Z,6.32
2019-01-15T09:10:21.855Z,6.39
2019-01-15T09:11:26.704Z,6.48
2019-01-15T09:12:31.842Z,6.50
2019-01-15T09:13:36.688Z,6.57
2019-01-15T09:14:41.961Z,6.57
2019-01-15T09:15:46.459Z,6.64
2019-01-15T09:16:51.484Z,6.65
2019-01-15T09:17:56.641Z,6.65
2019-01-15T09:19:01.819Z,6.63
2019-01-15T09:20:08.422Z,6.60
2019-01-15T09:21:13.662Z,6.61
2019-01-15T09:22:18.978Z,6.62
2019-01-15T09:23:23.851Z,6.67
2019-01-15T09:24:29.039Z,6.70
2019-01-15T09:25:34.277Z,6.71
2019-01-15T09:26:39.167Z,6.69
2019-01-15T09:27:43.747Z,6.71
2019-01-15T09:28:48.949Z,6.76
2019-01-15T09:29:54.161Z,6.79
2019-01-15T09:30:58.990Z,6.72
2019-01-15T09:32:04.304Z,6.80
2019-01-15T09:33:08.829Z,6.86
2019-01-15T09:34:13.781Z,6.86
2019-01-15T09:35:19.016Z,6.79
2019-01-15T09:36:24.533Z,6.84
2019-01-15T09:37:29.382Z,6.88
2019-01-15T09:38:34.857Z,6.92
2019-01-15T09:39:40.112Z,6.93
2019-01-15T09:40:45.032Z,6.97
2019-01-15T09:41:50.132Z,6.97
2019-01-15T09:42:55.863Z,7.00
2019-01-15T09:44:00.878Z,6.97
2019-01-15T09:45:05.636Z,6.95
2019-01-15T09:46:10.401Z,6.98
2019-01-15T09:47:17.143Z,7.07
2019-01-15T09:48:25.906Z,7.13
2019-01-15T09:49:31.015Z,7.11
2019-01-15T09:50:35.810Z,7.07
2019-01-15T09:51:41.450Z,7.02
2019-01-15T09:52:46.962Z,7.00
2019-01-15T09:53:51.835Z,7.00
2019-01-15T09:54:56.708Z,7.00
2019-01-15T09:56:01.959Z,6.98
2019-01-15T09:57:06.790Z,6.97
2019-01-15T09:58:11.330Z,6.96
2019-01-15T09:59:16.565Z,7.04
2019-01-15T10:00:21.515Z,6.98
2019-01-15T10:01:26.339Z,7.06
2019-01-15T10:02:31.480Z,7.04
2019-01-15T10:03:35.999Z,7.08
2019-01-15T10:04:41.664Z,7.06
2019-01-15T10:05:46.688Z,7.08
2019-01-15T10:06:52.048Z,7.01
2019-01-15T10:07:57.181Z,7.04
2019-01-15T10:09:02.046Z,6.96
2019-01-15T10:10:08.668Z,7.02
2019-01-15T10:11:13.482Z,7.01
2019-01-15T10:12:18.789Z,7.02
2019-01-15T10:13:23.997Z,7.02
2019-01-15T10:14:28.941Z,7.02
2019-01-15T10:15:33.553Z,7.05
2019-01-15T10:16:38.387Z,7.06
2019-01-15T10:17:43.681Z,7.05
2019-01-15T10:18:48.393Z,7.05
2019-01-15T10:19:53.661Z,7.06
2019-01-15T10:21:01.344Z,7.11
2019-01-15T10:22:06.517Z,7.07
2019-01-15T10:23:11.806Z,7.11
2019-01-15T10:24:16.721Z,7.14
2019-01-15T10:25:25.404Z,7.16
2019-01-15T10:26:30.894Z,7.22
2019-01-15T10:27:38.187Z,7.21
2019-01-15T10:28:42.982Z,7.25
2019-01-15T10:29:48.863Z,7.28
2019-01-15T10:31:34.019Z,7.25
2019-01-15T10:32:50.791Z,7.25
2019-01-15T10:34:13.721Z,7.25
2019-01-15T10:35:43.075Z,7.30
2019-01-15T10:36:45.904Z,7.32
2019-01-15T10:37:50.864Z,7.34
2019-01-15T10:38:56.372Z,7.36
2019-01-15T10:40:03.919Z,7.32
2019-01-15T10:41:09.380Z,7.36
2019-01-15T10:42:14.748Z,7.38
2019-01-15T10:43:25.365Z,7.43
2019-01-15T10:44:30.323Z,7.48
2019-01-15T10:45:36.601Z,7.47
2019-01-15T10:46:41.542Z,7.44
2019-01-15T10:47:46.907Z,7.51
2019-01-15T10:48:55.760Z,7.56
2019-01-15T10:50:01.240Z,7.52
2019-01-15T10:51:06.615Z,7.58
2019-01-15T10:52:12.616Z,7.59
2019-01-15T10:53:18.086Z,7.61
2019-01-15T10:54:26.126Z,7.68
2019-01-15T10:55:31.356Z,7.66
2019-01-15T10:56:36.262Z,7.74
2019-01-15T10:57:41.151Z,7.78
2019-01-15T10:58:48.989Z,7.89
2019-01-15T10:59:55.616Z,7.97
2019-01-15T11:01:06.019Z,7.92
2019-01-15T11:02:11.245Z,7.99
2019-01-15T11:03:16.311Z,8.11
2019-01-15T11:04:24.021Z,8.11
2019-01-15T11:05:32.665Z,8.11
2019-01-15T11:06:38.201Z,8.12
2019-01-15T11:07:43.994Z,8.19
2019-01-15T11:08:49.832Z,8.25
2019-01-15T11:09:57.148Z,8.28
2019-01-15T11:11:06.476Z,8.40
2019-01-15T11:12:12.711Z,8.37
2019-01-15T11:13:18.831Z,8.25
2019-01-15T11:14:25.806Z,8.26
2019-01-15T11:15:30.987Z,8.20
2019-01-15T11:16:39.023Z,8.15
2019-01-15T11:17:44.369Z,8.18
2019-01-15T11:18:55.855Z,8.17
2019-01-15T11:20:01.171Z,8.17
2019-01-15T11:21:06.149Z,8.14
2019-01-15T11:22:12.584Z,8.09
2019-01-15T11:23:17.104Z,8.07
2019-01-15T11:24:22.108Z,8.06
2019-01-15T11:25:26.894Z,8.06
2019-01-15T11:26:31.480Z,8.07
2019-01-15T11:27:36.276Z,8.01
2019-01-15T11:28:45.645Z,8.01
2019-01-15T11:29:50.843Z,8.02
2019-01-15T11:30:58.134Z,8.04
2019-01-15T11:32:02.944Z,8.04
2019-01-15T11:33:07.856Z,7.97
2019-01-15T11:34:13.391Z,7.96
2019-01-15T11:35:18.466Z,7.90
2019-01-15T11:36:23.266Z,7.95
2019-01-15T11:37:29.195Z,7.95
2019-01-15T11:38:37.181Z,8.01
2019-01-15T11:39:42.197Z,8.03
2019-01-15T11:40:48.150Z,7.99
2019-01-15T11:41:58.770Z,8.02
2019-01-15T11:43:03.331Z,8.03
2019-01-15T11:44:08.163Z,8.03
2019-01-15T11:45:13.481Z,8.07
2019-01-15T11:46:18.321Z,8.06
2019-01-15T11:47:23.619Z,8.10
2019-01-15T11:48:28.836Z,8.23
2019-01-15T11:49:36.550Z,8.19
2019-01-15T11:50:41.872Z,8.30
2019-01-15T11:51:49.608Z,8.39
2019-01-15T11:52:58.530Z,8.36
2019-01-15T11:54:03.444Z,8.35
2019-01-15T11:55:08.346Z,8.36
2019-01-15T11:56:14.795Z,8.33
2019-01-15T11:57:22.169Z,8.31
2019-01-15T11:58:30.569Z,8.22
2019-01-15T11:59:38.001Z,8.21
2019-01-15T12:01:04.436Z,8.18
2019-01-15T12:02:31.593Z,8.16
2019-01-15T12:03:50.722Z,8.06
2019-01-15T12:05:11.746Z,8.05
2019-01-15T12:06:34.524Z,8.07
2019-01-15T12:08:08.275Z,8.08
2019-01-15T12:09:30.848Z,8.06
2019-01-15T12:10:53.576Z,8.11
2019-01-15T12:12:17.716Z,8.10
2019-01-15T12:13:42.172Z,8.11
2019-01-15T12:15:10.760Z,8.18
2019-01-15T12:16:33.993Z,8.18
2019-01-15T12:18:00.534Z,8.20
2019-01-15T12:19:34.800Z,8.19
2019-01-15T12:21:12.116Z,8.18
2019-01-15T12:22:47.886Z,8.10
2019-01-15T12:24:10.671Z,8.15
2019-01-15T12:25:35.355Z,8.14
2019-01-15T12:27:08.876Z,8.17
2019-01-15T12:28:41.807Z,8.18
2019-01-15T12:30:12.812Z,8.27
2019-01-15T12:31:37.861Z,8.28
2019-01-15T12:33:01.235Z,8.31
2019-01-15T12:34:23.923Z,8.30
2019-01-15T12:36:04.156Z,8.33
2019-01-15T12:37:41.220Z,8.34
2019-01-15T12:39:05.162Z,8.43
2019-01-15T12:40:29.731Z,8.47
2019-01-15T12:41:53.125Z,8.43
2019-01-15T12:43:15.664Z,8.42
2019-01-15T12:44:49.282Z,8.39
2019-01-15T12:46:21.121Z,8.31
2019-01-15T12:47:50.769Z,8.28
2019-01-15T12:49:08.703Z,8.27
2019-01-15T12:50:24.772Z,8.19
2019-01-15T12:51:55.023Z,8.20
2019-01-15T12:53:20.488Z,8.17
2019-01-15T12:54:44.081Z,8.20
2019-01-15T12:56:07.754Z,8.18
2019-01-15T12:57:38.425Z,8.12
2019-01-15T12:59:08.495Z,8.10
2019-01-15T13:00:36.212Z,8.10
2019-01-15T13:02:09.430Z,8.08
2019-01-15T13:03:29.628Z,8.03
2019-01-15T13:04:56.463Z,7.96
2019-01-15T13:06:13.775Z,7.94
2019-01-15T13:07:32.266Z,7.92
2019-01-15T13:08:59.644Z,7.91
2019-01-15T13:10:29.387Z,7.86
2019-01-15T13:11:56.738Z,7.87
2019-01-15T13:13:19.168Z,7.88
2019-01-15T13:14:57.882Z,7.88
2019-01-15T13:16:36.647Z,7.92
2019-01-15T13:18:06.594Z,7.93
2019-01-15T13:19:36.326Z,7.98
2019-01-15T13:20:58.286Z,7.99
2019-01-15T13:22:20.838Z,8.00
2019-01-15T13:23:50.988Z,8.02
2019-01-15T13:25:16.651Z,8.06
2019-01-15T13:26:40.629Z,8.07
2019-01-15T13:28:16.562Z,8.04
2019-01-15T13:29:43.447Z,7.97
2019-01-15T13:31:19.366Z,7.95
2019-01-15T13:32:46.324Z,7.93
2019-01-15T13:34:08.223Z,7.93
2019-01-15T13:35:24.495Z,7.98
2019-01-15T13:36:56.941Z,7.99
2019-01-15T13:38:19.676Z,8.02
2019-01-15T13:39:42.291Z,7.98
2019-01-15T13:41:12.451Z,7.97
2019-01-15T13:42:48.720Z,7.92
2019-01-15T13:44:15.191Z,7.87
2019-01-15T13:45:41.569Z,7.85
2019-01-15T13:47:01.164Z,7.83
2019-01-15T13:48:25.832Z,7.82
2019-01-15T13:49:56.473Z,7.79
2019-01-15T13:51:32.494Z,7.76
2019-01-15T13:53:02.056Z,7.79
2019-01-15T13:54:44.098Z,7.79
2019-01-15T13:56:11.407Z,7.76
2019-01-15T13:57:35.191Z,7.75
2019-01-15T13:58:58.194Z,7.72
2019-01-15T14:00:31.973Z,7.73
2019-01-15T14:02:14.058Z,7.72
2019-01-15T14:03:37.699Z,7.72
2019-01-15T14:05:02.498Z,7.76
2019-01-15T14:06:28.961Z,7.76
2019-01-15T14:07:42.534Z,7.76
2019-01-15T14:08:57.855Z,7.74
2019-01-15T14:10:20.273Z,7.77
2019-01-15T14:11:47.183Z,7.78
2019-01-15T14:13:29.048Z,7.78
2019-01-15T14:15:04.897Z,7.79
2019-01-15T14:16:26.448Z,7.79
2019-01-15T14:17:52.901Z,7.77
2019-01-15T14:19:16.703Z,7.77
2019-01-15T14:20:46.260Z,7.77
2019-01-15T14:22:10.183Z,7.75
2019-01-15T14:23:42.958Z,7.79
2019-01-15T14:25:09.419Z,7.77
2019-01-15T14:26:35.530Z,7.71
2019-01-15T14:27:59.698Z,7.73
2019-01-15T14:29:16.526Z,7.72
2019-01-15T14:30:39.081Z,7.74
2019-01-15T14:31:57.874Z,7.74
2019-01-15T14:33:24.373Z,7.73
2019-01-15T14:34:47.409Z,7.72
2019-01-15T14:36:11.105Z,7.72
2019-01-15T14:37:33.841Z,7.73
2019-01-15T14:38:55.996Z,7.75
2019-01-15T14:40:19.013Z,7.74
2019-01-15T14:41:45.491Z,7.69
2019-01-15T14:43:08.881Z,7.71
2019-01-15T14:44:35.842Z,7.70
2019-01-15T14:46:14.879Z,7.71
2019-01-15T14:47:50.702Z,7.68
2019-01-15T14:49:17.243Z,7.65
2019-01-15T14:50:43.834Z,7.65
2019-01-15T14:51:58.913Z,7.61
2019-01-15T14:53:22.677Z,7.63
2019-01-15T14:54:44.779Z,7.62
2019-01-15T14:56:04.506Z,7.63
2019-01-15T14:57:31.825Z,7.62
2019-01-15T14:58:54.138Z,7.62
2019-01-15T15:00:12.926Z,7.61
2019-01-15T15:01:40.150Z,7.58
2019-01-15T15:03:03.857Z,7.59
2019-01-15T15:04:30.861Z,7.57
2019-01-15T15:05:54.775Z,7.56
2019-01-15T15:07:18.273Z,7.58
2019-01-15T15:08:40.596Z,7.58
2019-01-15T15:10:07.536Z,7.56
2019-01-15T15:11:26.307Z,7.54
2019-01-15T15:12:59.299Z,7.55
2019-01-15T15:14:21.681Z,7.53
2019-01-15T15:15:44.247Z,7.52
2019-01-15T15:17:11.016Z,7.49
2019-01-15T15:18:25.999Z,7.52
2019-01-15T15:19:50.167Z,7.51
2019-01-15T15:21:19.944Z,7.50
2019-01-15T15:22:42.259Z,7.47
2019-01-15T15:24:01.772Z,7.48
2019-01-15T15:25:21.621Z,7.50
2019-01-15T15:26:44.976Z,7.53
2019-01-15T15:28:15.295Z,7.51
2019-01-15T15:29:36.622Z,7.48
2019-01-15T15:31:15.884Z,7.48
2019-01-15T15:32:54.418Z,7.49
2019-01-15T15:34:29.456Z,7.45
2019-01-15T15:35:58.121Z,7.46
2019-01-15T15:37:21.097Z,7.43
2019-01-15T15:38:51.190Z,7.44
2019-01-15T15:40:17.637Z,7.44
2019-01-15T15:41:36.837Z,7.43
2019-01-15T15:43:02.194Z,7.44