createdAt,value
2022-08-17T00:00:12.799Z,24.65
2022-08-17T00:02:59.031Z,24.59
2022-08-17T00:05:28.524Z,24.56
2022-08-17T00:07:56.362Z,24.52
2022-08-17T00:10:25.823Z,24.49
2022-08-17T00:12:54.434Z,24.46
2022-08-17T00:15:23.474Z,24.46
2022-08-17T00:17:52.781Z,24.47
2022-08-17T00:20:23.390Z,24.47
2022-08-17T00:23:07.119Z,24.42
2022-08-17T00:25:36.341Z,24.44
2022-08-17T00:28:04.686Z,24.42
2022-08-17T00:30:51.139Z,24.41
2022-08-17T00:33:22.169Z,24.39
2022-08-17T00:35:51.159Z,24.38
2022-08-17T00:38:19.234Z,24.38
2022-08-17T00:40:51.810Z,24.36
2022-08-17T00:43:29.274Z,24.31
2022-08-17T00:45:57.232Z,24.29
2022-08-17T00:48:29.134Z,24.27
2022-08-17T00:51:02.858Z,24.22
2022-08-17T00:53:33.501Z,24.16
2022-08-17T00:56:05.908Z,24.14
2022-08-17T00:58:36.601Z,24.12
2022-08-17T01:01:06.612Z,24.07
2022-08-17T01:03:35.671Z,24.04
2022-08-17T01:06:11.227Z,23.99
2022-08-17T01:08:41.076Z,23.95
2022-08-17T01:11:10.196Z,23.89
2022-08-17T01:13:41.992Z,23.88
2022-08-17T01:16:16.909Z,23.75
2022-08-17T01:18:46.262Z,23.68
2022-08-17T01:21:21.216Z,23.66
2022-08-17T01:23:50.435Z,23.58
2022-08-17T01:26:19.338Z,23.59
2022-08-17T01:28:54.154Z,23.57
2022-08-17T01:31:25.091Z,23.56
2022-08-17T01:33:53.307Z,23.55
2022-08-17T01:36:21.217Z,23.52
2022-08-17T01:38:50.350Z,23.50
2022-08-17T01:41:18.456Z,23.50
2022-08-17T01:43:49.849Z,23.47
2022-08-17T01:46:22.375Z,23.45
2022-08-17T01:48:51.370Z,23.39
2022-08-17T01:51:19.862Z,23.36
2022-08-17T01:53:51.625Z,23.35
2022-08-17T01:56:22.567Z,23.33
2022-08-17T01:58:50.419Z,23.31
2022-08-17T02:01:20.439Z,23.28
2022-08-17T02:03:56.190Z,23.23
2022-08-17T02:06:29.978Z,23.19
2022-08-17T02:09:03.005Z,23.13
2022-08-17T02:11:33.098Z,23.08
2022-08-17T02:14:03.106Z,23.06
2022-08-17T02:16:37.952Z,23.02
2022-08-17T02:19:09.237Z,23.01
2022-08-17T02:21:37.927Z,22.98
2022-08-17T02:26:35.715Z,22.91
2022-08-17T02:29:04.076Z,22.89
2022-08-17T02:31:32.319Z,22.85
2022-08-17T02:34:04.516Z,22.81
2022-08-17T02:36:33.894Z,22.82
2022-08-17T02:39:02.161Z,22.79
2022-08-17T02:41:31.772Z,22.78
2022-08-17T02:43:59.640Z,22.77
2022-08-17T02:46:27.870Z,22.74
2022-08-17T02:48:55.682Z,22.68
2022-08-17T02:51:23.441Z,22.64
2022-08-17T02:53:51.656Z,22.65
2022-08-17T02:56:19.495Z,22.64
2022-08-17T02:58:48.589Z,22.58
2022-08-17T03:01:16.438Z,22.58
2022-08-17T03:03:44.722Z,22.61
2022-08-17T03:06:12.525Z,22.61
2022-08-17T03:08:40.610Z,22.59
2022-08-17T03:11:08.332Z,22.58
2022-08-17T03:13:36.330Z,22.58
2022-08-17T03:16:05.827Z,22.54
2022-08-17T03:18:33.516Z,22.53
2022-08-17T03:21:04.290Z,22.52
2022-08-17T03:23:33.769Z,22.51
2022-08-17T03:26:02.150Z,22.51
2022-08-17T03:28:30.103Z,22.46
2022-08-17T03:30:57.832Z,22.44
2022-08-17T03:33:26.927Z,22.46
2022-08-17T03:35:54.671Z,22.46
2022-08-17T03:38:23.223Z,22.46
2022-08-17T03:40:56.237Z,22.44
2022-08-17T03:43:28.833Z,22.43
2022-08-17T03:46:28.896Z,22.40
2022-08-17T03:49:21.824Z,22.40
2022-08-17T03:52:07.083Z,22.40
2022-08-17T03:54:52.792Z,22.41
2022-08-17T03:57:20.574Z,22.40
2022-08-17T03:59:48.527Z,22.41
2022-08-17T04:02:19.849Z,22.38
2022-08-17T04:04:50.910Z,22.38
2022-08-17T04:07:19.458Z,22.35
2022-08-17T04:09:47.249Z,22.34
2022-08-17T04:12:16.591Z,22.34
2022-08-17T04:14:52.137Z,22.37
2022-08-17T04:17:22.943Z,22.38
2022-08-17T04:19:52.064Z,22.36
2022-08-17T04:22:33.121Z,22.35
2022-08-17T04:25:05.300Z,22.32
2022-08-17T04:27:33.020Z,22.33
2022-08-17T04:30:00.752Z,22.30
2022-08-17T04:33:03.419Z,22.30
2022-08-17T04:35:21.231Z,22.26
2022-08-17T04:37:48.969Z,22.27
2022-08-17T04:40:34.815Z,22.29
2022-08-17T04:43:04.460Z,22.29
2022-08-17T04:45:32.727Z,22.29
2022-08-17T04:48:01.138Z,22.31
2022-08-17T04:50:30.333Z,22.35
2022-08-17T04:52:58.489Z,22.33
2022-08-17T04:55:26.370Z,22.34
2022-08-17T04:57:54.275Z,22.38
2022-08-17T05:00:22.337Z,22.44
2022-08-17T05:02:52.467Z,22.49
2022-08-17T05:05:21.696Z,22.52
2022-08-17T05:07:52.234Z,22.58
2022-08-17T05:10:20.076Z,22.64
2022-08-17T05:12:48.864Z,22.68
2022-08-17T05:15:16.846Z,22.69
2022-08-17T05:17:48.044Z,22.72
2022-08-17T05:20:15.851Z,22.75
2022-08-17T05:22:52.920Z,22.78
2022-08-17T05:25:25.604Z,22.80
2022-08-17T05:27:54.169Z,22.80
2022-08-17T05:30:22.673Z,22.80
2022-08-17T05:32:55.588Z,22.84
2022-08-17T05:35:24.043Z,22.86
2022-08-17T05:37:53.636Z,22.90
2022-08-17T05:40:25.887Z,22.90
2022-08-17T05:43:04.276Z,22.92
2022-08-17T05:45:55.957Z,22.95
2022-08-17T05:48:22.943Z,22.98
2022-08-17T05:51:21.442Z,23.04
2022-08-17T05:54:00.011Z,23.09
2022-08-17T05:56:44.864Z,23.15
2022-08-17T05:59:18.534Z,23.21
2022-08-17T06:02:00.006Z,23.24
2022-08-17T06:04:38.888Z,23.27
2022-08-17T06:07:16.050Z,23.30
2022-08-17T06:09:50.557Z,23.33
2022-08-17T06:12:41.108Z,23.36
2022-08-17T06:15:24.680Z,23.38
2022-08-17T06:17:55.666Z,23.41
2022-08-17T06:20:26.287Z,23.42
2022-08-17T06:23:03.730Z,23.46
2022-08-17T06:25:35.999Z,23.50
2022-08-17T06:28:06.424Z,23.60
2022-08-17T06:30:59.446Z,23.64
2022-08-17T06:33:34.163Z,23.77
2022-08-17T06:36:18.280Z,23.86
2022-08-17T06:39:00.206Z,23.96
2022-08-17T06:41:38.801Z,24.01
2022-08-17T06:44:49.798Z,24.09
2022-08-17T06:47:09.089Z,24.19
2022-08-17T06:49:44.314Z,24.26
2022-08-17T06:52:45.901Z,24.35
2022-08-17T06:55:18.991Z,24.44
2022-08-17T06:57:52.655Z,24.59
2022-08-17T07:00:23.863Z,24.74
2022-08-17T07:02:57.040Z,24.86
2022-08-17T07:05:27.958Z,24.98
2022-08-17T07:08:05.244Z,25.08
2022-08-17T07:10:40.098Z,25.16
2022-08-17T07:13:24.806Z,25.26
2022-08-17T07:15:58.558Z,25.34
2022-08-17T07:18:28.711Z,25.42
2022-08-17T07:21:04.023Z,25.49
2022-08-17T07:23:40.057Z,25.55
2022-08-17T07:26:10.036Z,25.63
2022-08-17T07:28:39.835Z,25.65
2022-08-17T07:31:09.279Z,25.65
2022-08-17T07:33:39.323Z,25.67
2022-08-17T07:36:29.805Z,25.68
2022-08-17T07:38:58.915Z,25.68
2022-08-17T07:41:58.010Z,25.70
2022-08-17T07:44:17.652Z,25.71
2022-08-17T07:47:08.622Z,25.76
2022-08-17T07:49:38.789Z,25.81
2022-08-17T07:52:48.098Z,25.82
2022-08-17T07:54:57.615Z,25.86
2022-08-17T07:57:33.070Z,25.91
2022-08-17T08:00:19.751Z,25.96
2022-08-17T08:03:05.947Z,25.93
2022-08-17T08:05:50.517Z,25.88
2022-08-17T08:08:28.191Z,25.89
2022-08-17T08:11:02.555Z,25.85
2022-08-17T08:13:32.231Z,25.86
2022-08-17T08:16:29.116Z,25.93
2022-08-17T08:18:59.297Z,25.98
2022-08-17T08:21:34.429Z,26.08
2022-08-17T08:24:14.494Z,26.15
2022-08-17T08:26:48.038Z,26.20
2022-08-17T08:29:29.341Z,26.29
2022-08-17T08:32:07.579Z,26.35
2022-08-17T08:35:01.827Z,26.36
2022-08-17T08:37:42.959Z,26.30
2022-08-17T08:40:28.119Z,26.23
2022-08-17T08:43:05.177Z,26.19
2022-08-17T08:45:44.587Z,26.17
2022-08-17T08:48:52.863Z,26.18
2022-08-17T08:51:27.691Z,26.11
2022-08-17T08:54:03.323Z,26.16
2022-08-17T08:56:38.199Z,26.34
2022-08-17T08:59:18.731Z,26.52
2022-08-17T09:01:57.086Z,26.64
2022-08-17T09:05:12.760Z,26.76
2022-08-17T09:07:41.955Z,26.93
2022-08-17T09:10:18.160Z,27.02
2022-08-17T09:12:52.641Z,27.05
2022-08-17T09:15:27.522Z,27.06
2022-08-17T09:19:03.191Z,27.08
2022-08-17T09:20:57.411Z,27.02
2022-08-17T09:23:33.539Z,26.91
2022-08-17T09:26:07.899Z,26.84
2022-08-17T09:28:39.196Z,26.76
2022-08-17T09:31:10.771Z,26.67
2022-08-17T09:33:44.321Z,26.68
2022-08-17T09:36:18.747Z,26.69
2022-08-17T09:38:55.032Z,26.68
2022-08-17T09:41:28.223Z,26.70
2022-08-17T09:44:02.165Z,26.77
2022-08-17T09:46:34.203Z,26.84
2022-08-17T09:49:14.518Z,26.94
2022-08-17T09:51:49.391Z,26.94
2022-08-17T09:54:38.612Z,27.01
2022-08-17T09:57:31.392Z,27.11
2022-08-17T10:00:16.932Z,27.18
2022-08-17T10:03:11.782Z,27.22
2022-08-17T10:05:46.644Z,27.18
2022-08-17T10:08:27.709Z,27.09
2022-08-17T10:11:06.791Z,26.99
2022-08-17T10:13:52.721Z,26.97
2022-08-17T10:16:27.034Z,26.89
2022-08-17T10:19:06.113Z,26.85
2022-08-17T10:22:01.421Z,26.81
2022-08-17T10:25:23.154Z,26.83
2022-08-17T10:27:56.301Z,26.82
2022-08-17T10:30:27.744Z,26.83
2022-08-17T10:32:59.257Z,26.78
2022-08-17T10:35:35.909Z,26.73
2022-08-17T10:38:31.559Z,26.66
2022-08-17T10:41:07.114Z,26.62
2022-08-17T10:44:02.182Z,26.60
2022-08-17T10:46:54.204Z,26.59
2022-08-17T10:49:33.888Z,26.58
2022-08-17T10:52:03.621Z,26.50
2022-08-17T10:54:58.072Z,26.47
2022-08-17T10:57:42.681Z,26.42
2022-08-17T11:00:36.311Z,26.35
2022-08-17T11:03:18.778Z,26.23
2022-08-17T11:05:58.909Z,26.14
2022-08-17T11:09:11.828Z,26.12
2022-08-17T11:12:14.179Z,26.00
2022-08-17T11:15:00.359Z,25.89
2022-08-17T11:18:04.573Z,25.84
2022-08-17T11:20:54.828Z,25.79
2022-08-17T11:23:48.363Z,25.66
2022-08-17T11:26:26.202Z,25.56
2022-08-17T11:28:58.904Z,25.51
2022-08-17T11:31:39.322Z,25.49
2022-08-17T11:34:15.285Z,25.43
2022-08-17T11:37:21.688Z,25.47
2022-08-17T11:40:18.301Z,25.31
2022-08-17T11:43:05.791Z,25.25
2022-08-17T11:45:58.129Z,25.23
2022-08-17T11:48:54.197Z,24.99
2022-08-17T11:51:35.928Z,24.90
2022-08-17T11:54:31.776Z,24.90
2022-08-17T11:56:58.970Z,24.92
2022-08-17T12:00:10.185Z,25.07
2022-08-17T12:02:48.271Z,25.17
2022-08-17T12:05:35.199Z,25.36
2022-08-17T12:08:15.940Z,25.52
2022-08-17T12:11:01.495Z,25.44
2022-08-17T12:13:39.567Z,25.48
2022-08-17T12:16:09.994Z,25.64
2022-08-17T12:18:39.840Z,25.78
2022-08-17T12:21:20.916Z,25.58
2022-08-17T12:23:57.688Z,25.73
2022-08-17T12:26:30.395Z,25.89
2022-08-17T12:29:02.165Z,26.05
2022-08-17T12:31:34.805Z,26.11
2022-08-17T12:34:03.481Z,26.25
2022-08-17T12:36:34.500Z,26.39
2022-08-17T12:39:12.986Z,26.45
2022-08-17T12:41:45.097Z,26.52
2022-08-17T12:44:16.269Z,26.54
2022-08-17T12:46:51.322Z,26.64
2022-08-17T12:49:27.532Z,26.80
2022-08-17T12:52:04.213Z,26.73
2022-08-17T12:54:40.546Z,26.54
2022-08-17T12:57:14.005Z,26.67
2022-08-17T12:59:44.281Z,26.80
2022-08-17T13:02:22.143Z,26.96
2022-08-17T13:04:50.703Z,27.13
2022-08-17T13:07:35.283Z,27.27
2022-08-17T13:10:03.517Z,27.39
2022-08-17T13:12:34.361Z,27.50
2022-08-17T13:15:02.555Z,27.68
2022-08-17T13:17:34.623Z,27.86
2022-08-17T13:20:04.758Z,28.01
2022-08-17T13:22:34.152Z,27.97
2022-08-17T13:25:07.447Z,28.01
2022-08-17T13:27:35.316Z,27.94
2022-08-17T13:30:08.099Z,27.95
2022-08-17T13:32:43.773Z,27.85
2022-08-17T13:35:39.850Z,27.69
2022-08-17T13:38:12.366Z,27.52
2022-08-17T13:40:42.102Z,27.32
2022-08-17T13:43:10.773Z,27.26
2022-08-17T13:46:01.252Z,27.20
2022-08-17T13:48:30.294Z,27.32
2022-08-17T13:51:18.315Z,27.50
2022-08-17T13:53:55.867Z,27.62
2022-08-17T13:56:38.386Z,27.86
2022-08-17T13:59:11.110Z,27.60
2022-08-17T14:01:42.438Z,27.56
2022-08-17T14:04:11.898Z,27.57
2022-08-17T14:06:53.987Z,27.57
2022-08-17T14:09:27.405Z,27.54
2022-08-17T14:11:57.777Z,27.34
2022-08-17T14:14:26.831Z,27.25
2022-08-17T14:16:55.453Z,27.20
2022-08-17T14:19:23.589Z,27.28
2022-08-17T14:21:56.364Z,27.27
2022-08-17T14:24:28.972Z,27.25
2022-08-17T14:26:58.255Z,27.05
2022-08-17T14:29:29.377Z,27.07
2022-08-17T14:31:58.160Z,27.10
2022-08-17T14:34:26.814Z,27.09
2022-08-17T14:36:54.485Z,27.09
2022-08-17T14:39:22.344Z,26.89
2022-08-17T14:41:52.965Z,26.93
2022-08-17T14:44:20.728Z,27.03
2022-08-17T14:46:50.487Z,27.08
2022-08-17T14:49:20.671Z,27.16
2022-08-17T14:51:48.636Z,27.25
2022-08-17T14:54:33.135Z,27.23
2022-08-17T14:57:23.096Z,27.23
2022-08-17T14:59:54.572Z,27.29
2022-08-17T15:02:29.718Z,27.33
2022-08-17T15:05:00.651Z,27.36
2022-08-17T15:07:30.517Z,27.39
2022-08-17T15:09:58.888Z,27.36
2022-08-17T15:12:34.345Z,27.35
2022-08-17T15:15:04.674Z,27.36
2022-08-17T15:17:45.149Z,27.35
2022-08-17T15:20:15.755Z,27.25
2022-08-17T15:22:45.826Z,27.24
2022-08-17T15:25:15.252Z,27.22
2022-08-17T15:27:44.374Z,27.22
2022-08-17T15:30:13.111Z,27.24
2022-08-17T15:32:51.405Z,27.27
2022-08-17T15:35:26.904Z,27.28
2022-08-17T15:37:57.388Z,27.27
2022-08-17T15:40:25.194Z,27.27
2022-08-17T15:42:54.396Z,27.14
2022-08-17T15:45:26.613Z,27.04
2022-08-17T15:47:54.349Z,27.10
2022-08-17T15:50:22.375Z,27.02
2022-08-17T15:52:56.271Z,27.08
2022-08-17T15:55:24.423Z,27.09
2022-08-17T15:57:53.225Z,27.11
2022-08-17T16:00:23.929Z,27.11
2022-08-17T16:03:46.438Z,27.00
2022-08-17T16:05:40.689Z,26.87
2022-08-17T16:08:10.861Z,26.88
2022-08-17T16:10:38.957Z,26.82
2022-08-17T16:13:17.425Z,26.60
2022-08-17T16:15:56.863Z,26.45
2022-08-17T16:18:28.186Z,26.39
2022-08-17T16:20:56.001Z,26.42
2022-08-17T16:23:24.394Z,26.49
2022-08-17T16:25:53.858Z,26.48
2022-08-17T16:28:35.820Z,26.55
2022-08-17T16:31:05.848Z,26.65
2022-08-17T16:33:36.671Z,26.63
2022-08-17T16:36:05.044Z,26.57
2022-08-17T16:38:32.790Z,26.53
2022-08-17T16:41:00.723Z,26.49
2022-08-17T16:43:29.225Z,26.35
2022-08-17T16:45:57.090Z,26.25
2022-08-17T16:48:27.704Z,26.20
2022-08-17T16:51:02.966Z,26.20
2022-08-17T16:53:31.749Z,26.17
2022-08-17T16:55:59.410Z,26.12
2022-08-17T16:58:27.179Z,26.05
2022-08-17T17:00:59.454Z,26.07
2022-08-17T17:03:31.880Z,25.98
2022-08-17T17:06:08.089Z,25.91
2022-08-17T17:08:44.111Z,25.72
2022-08-17T17:11:17.644Z,25.74
2022-08-17T17:13:49.635Z,25.68
2022-08-17T17:16:19.388Z,25.69
2022-08-17T17:19:01.808Z,25.65
2022-08-17T17:21:36.318Z,25.66
2022-08-17T17:24:11.110Z,25.49
2022-08-17T17:26:55.151Z,25.46
2022-08-17T17:29:45.270Z,25.30
2022-08-17T17:32:20.957Z,25.25
2022-08-17T17:34:55.623Z,25.29
2022-08-17T17:37:28.415Z,25.37
2022-08-17T17:40:01.032Z,25.34
2022-08-17T17:42:32.304Z,25.35
2022-08-17T17:45:05.568Z,25.41
2022-08-17T17:47:34.430Z,25.47
2022-08-17T17:50:06.656Z,25.50
2022-08-17T17:52:40.943Z,25.54
2022-08-17T17:55:24.205Z,25.43
2022-08-17T17:58:01.918Z,25.36
2022-08-17T18:00:38.294Z,25.21
2022-08-17T18:03:24.360Z,25.15
2022-08-17T18:06:15.031Z,25.24
2022-08-17T18:08:58.989Z,25.32
2022-08-17T18:11:45.603Z,25.36
2022-08-17T18:14:29.913Z,25.38
2022-08-17T18:16:59.945Z,25.35
2022-08-17T18:19:29.817Z,25.36
2022-08-17T18:22:14.849Z,25.30
2022-08-17T18:24:45.606Z,25.28
2022-08-17T18:27:24.173Z,25.21
2022-08-17T18:29:53.868Z,25.21
2022-08-17T18:32:41.372Z,25.12
2022-08-17T18:35:32.632Z,25.10
2022-08-17T18:38:20.834Z,25.06
2022-08-17T18:40:59.770Z,25.01
2022-08-17T18:43:43.789Z,24.79
2022-08-17T18:46:29.446Z,24.78
2022-08-17T18:48:59.658Z,24.72
2022-08-17T18:51:41.492Z,24.71
2022-08-17T18:54:20.722Z,24.70
2022-08-17T18:56:54.609Z,24.66
2022-08-17T18:59:30.226Z,24.66
2022-08-17T19:02:16.069Z,24.64
2022-08-17T19:04:59.743Z,24.59
2022-08-17T19:07:31.325Z,24.52
2022-08-17T19:10:19.874Z,24.45
2022-08-17T19:12:52.770Z,24.44
2022-08-17T19:15:28.894Z,24.45
2022-08-17T19:18:01.735Z,24.41
2022-08-17T19:20:33.109Z,24.38
2022-08-17T19:23:11.159Z,24.34
2022-08-17T19:25:48.293Z,24.27
2022-08-17T19:28:22.998Z,24.23
2022-08-17T19:30:55.887Z,24.19
2022-08-17T19:33:23.891Z,24.17
2022-08-17T19:36:02.346Z,24.02
2022-08-17T19:38:41.281Z,24.02
2022-08-17T19:41:17.306Z,24.01
2022-08-17T19:43:59.323Z,23.92
2022-08-17T19:46:35.628Z,23.90
2022-08-17T19:49:11.715Z,23.87
2022-08-17T19:51:48.580Z,23.82
2022-08-17T19:54:27.031Z,23.78
2022-08-17T19:57:02.828Z,23.72
2022-08-17T19:59:49.041Z,23.70
2022-08-17T20:02:27.352Z,23.71
2022-08-17T20:05:00.210Z,23.65
2022-08-17T20:07:43.285Z,23.64
2022-08-17T20:10:39.179Z,23.61
2022-08-17T20:13:10.972Z,23.50
2022-08-17T20:15:42.862Z,23.48
2022-08-17T20:18:21.642Z,23.46
2022-08-17T20:20:58.066Z,23.44
2022-08-17T20:23:45.356Z,23.39
2022-08-17T20:26:20.519Z,23.36
2022-08-17T20:29:37.705Z,23.25
2022-08-17T20:32:29.670Z,23.25
2022-08-17T20:35:20.237Z,23.25
2022-08-17T20:37:58.349Z,23.26
2022-08-17T20:40:30.051Z,23.25
2022-08-17T20:42:59.345Z,23.21
2022-08-17T20:46:08.752Z,23.19
2022-08-17T20:48:41.103Z,23.14
2022-08-17T20:51:23.714Z,23.10
2022-08-17T20:53:59.301Z,23.07
2022-08-17T20:56:50.115Z,23.03
2022-08-17T20:59:55.192Z,22.98
2022-08-17T21:02:26.718Z,22.93
2022-08-17T21:05:30.274Z,22.89
2022-08-17T21:08:02.132Z,22.84
2022-08-17T21:10:38.466Z,22.79
2022-08-17T21:13:35.902Z,22.64
2022-08-17T21:16:11.219Z,22.60
2022-08-17T21:18:51.458Z,22.60
2022-08-17T21:21:27.037Z,22.60
2022-08-17T21:24:20.391Z,22.48
2022-08-17T21:26:58.142Z,22.48
2022-08-17T21:29:31.192Z,22.49
2022-08-17T21:32:23.738Z,22.53
2022-08-17T21:35:25.708Z,22.40
2022-08-17T21:38:04.354Z,22.28
2022-08-17T21:40:33.947Z,22.24
2022-08-17T21:43:17.935Z,22.26
2022-08-17T21:45:59.962Z,22.31
2022-08-17T21:48:30.876Z,22.30
2022-08-17T21:51:04.682Z,22.23
2022-08-17T21:53:40.988Z,22.19
2022-08-17T21:56:10.938Z,22.10
2022-08-17T21:58:40.982Z,22.03
2022-08-17T22:01:24.645Z,21.95
2022-08-17T22:03:59.077Z,21.87
2022-08-17T22:06:34.137Z,21.85
2022-08-17T22:09:07.431Z,21.87
2022-08-17T22:11:53.267Z,21.82
2022-08-17T22:14:22.936Z,21.78
2022-08-17T22:17:10.686Z,21.76
2022-08-17T22:19:39.449Z,21.76
2022-08-17T22:22:11.938Z,21.77
2022-08-17T22:24:38.766Z,21.75
2022-08-17T22:27:12.918Z,21.77
2022-08-17T22:30:00.977Z,21.73
2022-08-17T22:32:38.923Z,21.69
2022-08-17T22:35:29.205Z,21.66
2022-08-17T22:37:58.924Z,21.63
2022-08-17T22:40:30.435Z,21.63
2022-08-17T22:42:59.827Z,21.59
2022-08-17T22:45:29.780Z,21.58
2022-08-17T22:48:02.149Z,21.57
2022-08-17T22:50:33.227Z,21.51
2022-08-17T22:53:22.579Z,21.46
2022-08-17T22:56:11.967Z,21.45
2022-08-17T22:59:02.330Z,21.43
2022-08-17T23:01:32.508Z,21.40
2022-08-17T23:04:02.905Z,21.35
2022-08-17T23:06:33.691Z,21.30
2022-08-17T23:09:04.418Z,21.26
2022-08-17T23:11:48.827Z,21.26
2022-08-17T23:14:19.274Z,21.24
2022-08-17T23:16:47.126Z,21.25
2022-08-17T23:19:17.052Z,21.20
2022-08-17T23:21:45.721Z,21.12
2022-08-17T23:24:20.484Z,21.12
2022-08-17T23:26:48.266Z,21.09
2022-08-17T23:29:16.066Z,21.06
2022-08-17T23:31:44.018Z,21.05
2022-08-17T23:34:15.074Z,21.00
2022-08-17T23:36:49.805Z,20.96
2022-08-17T23:39:27.336Z,20.96
2022-08-17T23:41:58.189Z,20.94
2022-08-17T23:44:26.783Z,20.92
2022-08-17T23:46:55.518Z,20.93
2022-08-17T23:49:23.400Z,20.90
2022-08-17T23:51:53.605Z,20.87
2022-08-17T23:54:27.817Z,20.85
2022-08-17T23:56:55.579Z,20.87
2022-08-17T23:59:25.210Z,20.86
