createdAt,value
2023-01-08T00:02:27.287Z,84.50
2023-01-08T00:05:28.653Z,84.60
2023-01-08T00:08:31.500Z,84.50
2023-01-08T00:11:32.860Z,84.50
2023-01-08T00:14:34.185Z,84.60
2023-01-08T00:17:35.528Z,84.60
2023-01-08T00:20:41.238Z,84.60
2023-01-08T00:23:42.578Z,84.60
2023-01-08T00:26:43.946Z,84.60
2023-01-08T00:29:45.326Z,84.60
2023-01-08T00:32:46.697Z,84.60
2023-01-08T00:35:48.065Z,84.60
2023-01-08T00:38:49.472Z,84.60
2023-01-08T00:41:50.805Z,84.60
2023-01-08T00:44:52.190Z,84.60
2023-01-08T00:47:53.543Z,84.60
2023-01-08T00:50:55.194Z,84.60
2023-01-08T00:53:56.515Z,84.60
2023-01-08T00:56:57.922Z,84.60
2023-01-08T00:59:59.252Z,84.60
2023-01-08T01:03:00.598Z,84.70
2023-01-08T01:06:04.095Z,84.70
2023-01-08T01:09:05.535Z,84.70
2023-01-08T01:12:07.074Z,84.70
2023-01-08T01:15:11.803Z,84.70
2023-01-08T01:18:13.166Z,84.70
2023-01-08T01:21:26.795Z,84.70
2023-01-08T01:24:28.155Z,84.70
2023-01-08T01:27:29.557Z,84.70
2023-01-08T01:30:30.935Z,84.70
2023-01-08T01:33:32.346Z,84.80
2023-01-08T01:36:33.748Z,84.80
2023-01-08T01:39:35.175Z,84.80
2023-01-08T01:42:39.179Z,84.90
2023-01-08T01:45:41.819Z,84.80
2023-01-08T01:48:43.558Z,84.90
2023-01-08T01:51:49.258Z,84.90
2023-01-08T01:54:52.066Z,84.80
2023-01-08T01:58:18.437Z,84.90
2023-01-08T02:01:20.462Z,84.80
2023-01-08T02:04:22.037Z,84.80
2023-01-08T02:07:48.115Z,84.80
2023-01-08T02:11:03.968Z,85.50
2023-01-08T02:14:20.685Z,84.90
2023-01-08T02:17:37.754Z,84.90
2023-01-08T02:20:48.327Z,84.90
2023-01-08T02:24:25.795Z,85.10
2023-01-08T02:27:30.189Z,85.00
2023-01-08T02:30:31.882Z,85.00
2023-01-08T02:33:33.948Z,85.10
2023-01-08T02:36:42.754Z,85.00
2023-01-08T02:40:05.469Z,85.10
2023-01-08T02:43:20.732Z,85.00
2023-01-08T02:46:27.494Z,85.10
2023-01-08T02:49:34.629Z,85.10
2023-01-08T02:52:46.913Z,85.10
2023-01-08T02:55:54.756Z,85.10
2023-01-08T02:58:59.074Z,85.00
2023-01-08T03:02:02.382Z,84.90
2023-01-08T03:05:14.003Z,84.90
2023-01-08T03:08:17.898Z,85.00
2023-01-08T03:11:21.857Z,85.00
2023-01-08T03:14:29.340Z,84.90
2023-01-08T03:17:35.236Z,84.90
2023-01-08T03:20:38.269Z,85.10
2023-01-08T03:23:41.256Z,84.90
2023-01-08T03:26:46.063Z,85.00
2023-01-08T03:29:51.192Z,85.20
2023-01-08T03:32:54.898Z,85.10
2023-01-08T03:35:58.221Z,85.10
2023-01-08T03:39:10.167Z,85.20
2023-01-08T03:42:14.278Z,85.10
2023-01-08T03:45:16.342Z,85.20
2023-01-08T03:48:20.890Z,85.00
2023-01-08T03:51:22.277Z,84.90
2023-01-08T03:54:29.429Z,85.00
2023-01-08T03:57:30.740Z,85.00
2023-01-08T04:00:32.289Z,84.90
2023-01-08T04:03:33.631Z,84.90
2023-01-08T04:06:35.029Z,85.00
2023-01-08T04:09:36.474Z,85.00
2023-01-08T04:12:37.931Z,85.50
2023-01-08T04:15:39.335Z,85.10
2023-01-08T04:18:40.755Z,85.10
2023-01-08T04:21:42.133Z,85.10
2023-01-08T04:24:43.513Z,85.00
2023-01-08T04:27:44.863Z,85.10
2023-01-08T04:30:46.322Z,85.10
2023-01-08T04:33:47.732Z,85.00
2023-01-08T04:36:49.152Z,84.90
2023-01-08T04:39:50.526Z,84.90
2023-01-08T04:42:51.961Z,84.90
2023-01-08T04:45:58.174Z,84.80
2023-01-08T04:48:59.631Z,84.80
2023-01-08T04:52:00.984Z,84.80
2023-01-08T04:55:03.188Z,84.80
2023-01-08T04:58:04.582Z,84.80
2023-01-08T05:01:18.985Z,84.80
2023-01-08T05:04:20.474Z,84.90
2023-01-08T05:07:21.824Z,84.40
2023-01-08T05:10:23.188Z,84.90
2023-01-08T05:13:24.517Z,85.00
2023-01-08T05:16:25.911Z,85.00
2023-01-08T05:19:27.322Z,84.90
2023-01-08T05:22:28.659Z,84.80
2023-01-08T05:25:30.044Z,84.80
2023-01-08T05:28:32.495Z,84.90
2023-01-08T05:31:33.869Z,84.90
2023-01-08T05:34:35.207Z,85.00
2023-01-08T05:37:37.594Z,85.00
2023-01-08T05:40:39.009Z,85.10
2023-01-08T05:43:40.418Z,85.10
2023-01-08T05:46:41.826Z,85.10
2023-01-08T05:49:43.264Z,85.20
2023-01-08T05:52:44.668Z,85.20
2023-01-08T05:55:46.132Z,85.10
2023-01-08T05:58:47.477Z,85.20
2023-01-08T06:01:48.843Z,85.20
2023-01-08T06:04:50.231Z,85.20
2023-01-08T06:07:51.612Z,85.20
2023-01-08T06:10:52.975Z,85.20
2023-01-08T06:13:54.341Z,85.90
2023-01-08T06:16:55.626Z,85.30
2023-01-08T06:19:57.059Z,85.30
2023-01-08T06:22:58.444Z,85.40
2023-01-08T06:26:00.831Z,85.40
2023-01-08T06:29:02.193Z,85.40
2023-01-08T06:32:03.718Z,85.50
2023-01-08T06:35:05.406Z,85.40
2023-01-08T06:38:06.826Z,85.40
2023-01-08T06:41:10.055Z,85.40
2023-01-08T06:44:11.557Z,85.50
2023-01-08T06:47:12.915Z,85.50
2023-01-08T06:50:14.261Z,85.50
2023-01-08T06:53:15.653Z,85.60
2023-01-08T06:56:17.046Z,85.50
2023-01-08T06:59:18.372Z,85.50
2023-01-08T07:02:19.985Z,86.20
2023-01-08T07:05:22.689Z,85.60
2023-01-08T07:08:24.285Z,85.60
2023-01-08T07:11:25.608Z,85.70
2023-01-08T07:14:26.975Z,85.70
2023-01-08T07:17:28.579Z,85.70
2023-01-08T07:20:29.992Z,85.70
2023-01-08T07:23:31.627Z,85.80
2023-01-08T07:26:33.627Z,85.70
2023-01-08T07:29:34.968Z,85.80
2023-01-08T07:32:36.344Z,85.80
2023-01-08T07:35:38.453Z,85.70
2023-01-08T07:38:40.022Z,85.70
2023-01-08T07:41:41.452Z,85.70
2023-01-08T07:44:42.875Z,85.60
2023-01-08T07:47:44.253Z,85.60
2023-01-08T07:50:45.696Z,85.60
2023-01-08T07:53:47.124Z,85.70
2023-01-08T07:56:48.465Z,85.60
2023-01-08T07:59:49.784Z,85.60
2023-01-08T08:02:51.330Z,85.60
2023-01-08T08:05:52.817Z,85.60
2023-01-08T08:08:56.140Z,85.50
2023-01-08T08:11:58.005Z,85.50
2023-01-08T08:14:59.364Z,85.50
2023-01-08T08:18:01.024Z,85.50
2023-01-08T08:21:03.318Z,85.60
2023-01-08T08:24:05.065Z,85.50
2023-01-08T08:27:06.442Z,85.50
2023-01-08T08:30:08.635Z,85.50
2023-01-08T08:33:10.475Z,85.50
2023-01-08T08:36:11.917Z,85.50
2023-01-08T08:39:13.292Z,85.50
2023-01-08T08:42:14.708Z,85.50
2023-01-08T08:45:16.138Z,85.50
2023-01-08T08:48:17.537Z,85.50
2023-01-08T08:51:18.862Z,85.50
2023-01-08T08:54:20.197Z,85.50
2023-01-08T08:57:23.877Z,85.50
2023-01-08T09:00:25.246Z,85.50
2023-01-08T09:03:26.698Z,85.40
2023-01-08T09:06:28.160Z,85.50
2023-01-08T09:09:29.603Z,85.40
2023-01-08T09:12:31.042Z,85.40
2023-01-08T09:15:32.542Z,85.40
2023-01-08T09:18:33.963Z,85.30
2023-01-08T09:21:36.112Z,85.30
2023-01-08T09:24:37.495Z,85.30
2023-01-08T09:27:38.799Z,85.30
2023-01-08T09:30:40.191Z,85.30
2023-01-08T09:33:41.521Z,85.30
2023-01-08T09:36:42.921Z,85.40
2023-01-08T09:39:50.950Z,85.30
2023-01-08T09:42:59.970Z,85.30
2023-01-08T09:46:04.761Z,85.30
2023-01-08T09:49:10.863Z,85.30
2023-01-08T09:52:13.882Z,85.20
2023-01-08T09:55:16.167Z,85.30
2023-01-08T09:58:50.166Z,85.30
2023-01-08T10:01:52.379Z,85.20
2023-01-08T10:04:59.477Z,85.30
2023-01-08T10:08:00.890Z,85.30
2023-01-08T10:11:03.936Z,85.20
2023-01-08T10:14:16.515Z,85.20
2023-01-08T10:17:37.934Z,85.30
2023-01-08T10:20:39.433Z,85.30
2023-01-08T10:23:51.658Z,85.30
2023-01-08T10:26:54.407Z,85.20
2023-01-08T10:30:05.917Z,85.30
2023-01-08T10:33:13.008Z,85.30
2023-01-08T10:36:23.125Z,85.20
2023-01-08T10:39:30.111Z,85.10
2023-01-08T10:42:34.107Z,85.10
2023-01-08T10:45:35.635Z,85.00
2023-01-08T10:48:44.760Z,84.90
2023-01-08T10:51:51.932Z,84.80
2023-01-08T10:54:53.449Z,84.80
2023-01-08T10:58:03.573Z,84.80
2023-01-08T11:01:17.634Z,84.70
2023-01-08T11:04:28.059Z,84.70
2023-01-08T11:07:31.496Z,84.70
2023-01-08T11:10:35.772Z,84.70
2023-01-08T11:13:37.946Z,84.70
2023-01-08T11:16:41.238Z,84.80
2023-01-08T11:19:42.668Z,84.80
2023-01-08T11:22:44.028Z,84.80
2023-01-08T11:25:49.894Z,84.80
2023-01-08T11:29:12.103Z,84.80
2023-01-08T11:32:45.067Z,84.90
2023-01-08T11:35:53.692Z,84.80
2023-01-08T11:38:55.068Z,84.80
2023-01-08T11:42:19.496Z,84.80
2023-01-08T11:45:35.663Z,84.70
2023-01-08T11:48:57.095Z,84.80
2023-01-08T11:52:22.024Z,84.80
2023-01-08T11:55:35.644Z,84.80
2023-01-08T11:58:46.445Z,84.80
2023-01-08T12:02:14.899Z,84.80
2023-01-08T12:05:41.124Z,84.80
2023-01-08T12:08:51.262Z,84.80
2023-01-08T12:12:07.257Z,84.80
2023-01-08T12:15:23.254Z,84.80
2023-01-08T12:18:41.566Z,84.90
2023-01-08T12:22:15.834Z,84.90
2023-01-08T12:25:23.357Z,84.80
2023-01-08T12:28:48.915Z,84.80
2023-01-08T12:32:08.873Z,84.80
2023-01-08T12:35:15.033Z,84.90
2023-01-08T12:38:29.790Z,84.90
2023-01-08T12:41:34.370Z,84.80
2023-01-08T12:44:36.518Z,84.80
2023-01-08T12:47:40.096Z,84.70
2023-01-08T12:50:56.165Z,84.70
2023-01-08T12:54:08.853Z,84.70
2023-01-08T12:57:20.917Z,84.60
2023-01-08T13:00:30.112Z,84.60
2023-01-08T13:03:32.758Z,84.60
2023-01-08T13:06:34.853Z,84.50
2023-01-08T13:09:36.279Z,84.50
2023-01-08T13:12:40.387Z,84.50
2023-01-08T13:15:41.833Z,84.50
2023-01-08T13:19:00.509Z,84.50
2023-01-08T13:22:02.023Z,84.40
2023-01-08T13:25:22.470Z,84.40
2023-01-08T13:28:28.697Z,84.30
2023-01-08T13:31:40.405Z,84.30
2023-01-08T13:34:41.837Z,84.30
2023-01-08T13:37:45.923Z,84.30
2023-01-08T13:40:50.158Z,84.30
2023-01-08T13:44:16.941Z,84.20
2023-01-08T13:47:29.429Z,84.20
2023-01-08T13:50:31.933Z,84.20
2023-01-08T13:53:33.911Z,84.20
2023-01-08T13:56:35.543Z,84.20
2023-01-08T13:59:49.126Z,84.20
2023-01-08T14:02:51.369Z,84.20
2023-01-08T14:06:04.697Z,84.20
2023-01-08T14:09:06.083Z,84.20
2023-01-08T14:12:13.769Z,84.20
2023-01-08T14:15:28.511Z,84.20
2023-01-08T14:18:30.446Z,84.10
2023-01-08T14:21:32.008Z,84.10
2023-01-08T14:24:33.385Z,84.20
2023-01-08T14:27:34.906Z,84.20
2023-01-08T14:30:37.233Z,84.10
2023-01-08T14:33:41.412Z,84.10
2023-01-08T14:36:43.371Z,84.10
2023-01-08T14:39:47.896Z,84.10
2023-01-08T14:42:52.921Z,84.00
2023-01-08T14:45:54.929Z,83.90
2023-01-08T14:48:57.465Z,84.00
2023-01-08T14:52:00.969Z,83.90
2023-01-08T14:55:03.476Z,83.80
2023-01-08T14:58:14.512Z,83.90
2023-01-08T15:01:19.604Z,83.70
2023-01-08T15:04:22.570Z,83.70
2023-01-08T15:07:29.238Z,83.70
2023-01-08T15:10:41.609Z,83.50
2023-01-08T15:13:43.221Z,83.40
2023-01-08T15:16:45.076Z,83.40
2023-01-08T15:19:52.787Z,83.40
2023-01-08T15:22:54.197Z,83.40
2023-01-08T15:25:59.081Z,84.00
2023-01-08T15:29:04.921Z,83.30
2023-01-08T15:32:15.185Z,83.40
2023-01-08T15:35:18.102Z,83.40
2023-01-08T15:38:23.410Z,83.30
2023-01-08T15:41:43.511Z,83.30
2023-01-08T15:44:46.144Z,83.30
2023-01-08T15:47:47.510Z,83.20
2023-01-08T15:50:49.014Z,83.30
2023-01-08T15:53:50.338Z,83.20
2023-01-08T15:56:51.707Z,83.30
2023-01-08T15:59:53.151Z,83.20
2023-01-08T16:02:55.173Z,83.30
2023-01-08T16:05:56.793Z,83.20
2023-01-08T16:08:59.814Z,83.30
2023-01-08T16:12:01.581Z,83.20
2023-01-08T16:15:03.703Z,83.20
2023-01-08T16:18:05.061Z,83.20
2023-01-08T16:21:08.367Z,83.20
2023-01-08T16:24:12.493Z,83.10
2023-01-08T16:27:13.903Z,83.20
2023-01-08T16:30:15.685Z,83.20
2023-01-08T16:33:17.242Z,83.30
2023-01-08T16:36:18.611Z,83.20
2023-01-08T16:39:20.019Z,83.20
2023-01-08T16:42:21.437Z,83.10
2023-01-08T16:45:22.799Z,83.10
2023-01-08T16:48:24.185Z,83.10
2023-01-08T16:51:27.220Z,83.10
2023-01-08T16:54:28.576Z,83.10
2023-01-08T16:57:33.720Z,83.20
2023-01-08T17:00:38.248Z,83.20
2023-01-08T17:03:39.978Z,83.10
2023-01-08T17:06:41.414Z,83.10
2023-01-08T17:09:42.857Z,83.10
2023-01-08T17:12:44.293Z,83.00
2023-01-08T17:15:46.295Z,83.10
2023-01-08T17:18:47.729Z,83.00
2023-01-08T17:21:49.929Z,83.10
2023-01-08T17:24:51.292Z,83.10
2023-01-08T17:27:54.034Z,83.10
2023-01-08T17:31:21.954Z,83.10
2023-01-08T17:34:23.376Z,83.10
2023-01-08T17:37:24.709Z,83.10
2023-01-08T17:40:26.077Z,83.10
2023-01-08T17:43:27.696Z,83.10
2023-01-08T17:46:29.117Z,83.10
2023-01-08T17:49:30.673Z,83.20
2023-01-08T17:52:32.374Z,83.20
2023-01-08T17:55:33.933Z,83.20
2023-01-08T17:58:35.309Z,83.20
2023-01-08T18:01:36.825Z,83.10
2023-01-08T18:04:42.123Z,83.20
2023-01-08T18:07:45.750Z,83.80
2023-01-08T18:10:48.043Z,83.20
2023-01-08T18:13:55.208Z,83.20
2023-01-08T18:16:56.535Z,83.20
2023-01-08T18:19:57.978Z,83.20
2023-01-08T18:22:59.427Z,83.20
2023-01-08T18:26:06.678Z,83.20
2023-01-08T18:29:08.350Z,83.20
2023-01-08T18:32:09.697Z,83.20
2023-01-08T18:35:12.218Z,83.20
2023-01-08T18:38:15.172Z,83.20
2023-01-08T18:41:38.898Z,83.30
2023-01-08T18:44:40.243Z,83.30
2023-01-08T18:47:41.918Z,83.30
2023-01-08T18:50:43.390Z,83.30
2023-01-08T18:53:44.770Z,83.30
2023-01-08T18:56:46.213Z,83.30
2023-01-08T18:59:49.188Z,83.30
2023-01-08T19:02:52.051Z,83.30
2023-01-08T19:05:53.440Z,83.30
2023-01-08T19:08:57.861Z,83.30
2023-01-08T19:12:02.109Z,83.30
2023-01-08T19:15:04.005Z,83.40
2023-01-08T19:18:05.718Z,83.40
2023-01-08T19:21:09.244Z,83.30
2023-01-08T19:24:13.418Z,83.40
2023-01-08T19:27:15.250Z,83.30
2023-01-08T19:30:17.001Z,83.40
2023-01-08T19:33:18.355Z,83.40
2023-01-08T19:36:20.522Z,83.40
2023-01-08T19:39:22.198Z,83.40
2023-01-08T19:42:42.212Z,83.40
2023-01-08T19:45:43.638Z,83.40
2023-01-08T19:48:45.019Z,83.50
2023-01-08T19:51:46.455Z,83.40
2023-01-08T19:54:47.889Z,83.40
2023-01-08T19:57:50.076Z,83.40
2023-01-08T20:00:51.395Z,83.40
2023-01-08T20:03:54.414Z,83.40
2023-01-08T20:06:57.294Z,83.50
2023-01-08T20:09:58.723Z,83.40
2023-01-08T20:13:00.318Z,83.40
2023-01-08T20:16:06.906Z,83.40
2023-01-08T20:19:09.353Z,83.40
2023-01-08T20:22:10.732Z,83.40
2023-01-08T20:25:12.137Z,83.40
2023-01-08T20:28:13.509Z,83.40
2023-01-08T20:31:19.509Z,83.50
2023-01-08T20:34:20.816Z,83.40
2023-01-08T20:37:22.256Z,83.40
2023-01-08T20:40:23.744Z,83.80
2023-01-08T20:43:25.254Z,83.40
2023-01-08T20:46:28.451Z,83.40
2023-01-08T20:49:30.291Z,83.30
2023-01-08T20:52:31.670Z,83.40
2023-01-08T20:55:35.967Z,83.40
2023-01-08T20:58:39.485Z,83.30
2023-01-08T21:01:40.832Z,83.30
2023-01-08T21:04:43.210Z,83.30
2023-01-08T21:07:45.200Z,83.30
2023-01-08T21:10:59.202Z,83.40
2023-01-08T21:14:01.350Z,83.30
2023-01-08T21:17:02.726Z,83.40
2023-01-08T21:20:05.021Z,83.30
2023-01-08T21:23:06.395Z,83.40
2023-01-08T21:26:10.141Z,83.40
2023-01-08T21:29:14.405Z,83.30
2023-01-08T21:32:15.861Z,83.30
2023-01-08T21:35:17.282Z,83.40
2023-01-08T21:38:18.720Z,83.30
2023-01-08T21:41:43.249Z,83.40
2023-01-08T21:45:03.036Z,83.40
2023-01-08T21:48:04.704Z,83.50
2023-01-08T21:51:26.044Z,83.50
2023-01-08T21:54:27.366Z,84.80
2023-01-08T21:57:28.837Z,83.10
2023-01-08T22:00:30.756Z,83.40
2023-01-08T22:03:32.165Z,83.40
2023-01-08T22:06:34.236Z,83.30
2023-01-08T22:09:35.660Z,83.40
2023-01-08T22:12:37.156Z,83.40
2023-01-08T22:15:38.488Z,83.50
2023-01-08T22:18:39.966Z,83.50
2023-01-08T22:21:41.328Z,84.40
2023-01-08T22:24:42.694Z,83.70
2023-01-08T22:27:44.135Z,83.50
2023-01-08T22:30:45.476Z,83.60
2023-01-08T22:33:46.844Z,83.70
2023-01-08T22:36:52.236Z,83.70
2023-01-08T22:39:53.604Z,83.70
2023-01-08T22:42:54.966Z,83.80
2023-01-08T22:45:58.789Z,83.70
2023-01-08T22:49:00.188Z,83.80
2023-01-08T22:52:01.566Z,83.80
2023-01-08T22:55:03.028Z,83.80
2023-01-08T22:58:04.419Z,83.90
2023-01-08T23:01:11.566Z,84.00
2023-01-08T23:04:14.643Z,84.00
2023-01-08T23:07:16.335Z,84.00
2023-01-08T23:10:17.750Z,84.10
2023-01-08T23:13:19.124Z,84.00
2023-01-08T23:16:24.404Z,84.00
2023-01-08T23:19:26.200Z,84.10
2023-01-08T23:22:31.668Z,84.20
2023-01-08T23:25:33.239Z,84.20
2023-01-08T23:28:35.043Z,84.20
2023-01-08T23:31:39.749Z,84.20
2023-01-08T23:34:41.602Z,84.20
2023-01-08T23:37:42.920Z,84.20
2023-01-08T23:40:44.779Z,84.20
2023-01-08T23:43:48.194Z,84.20
2023-01-08T23:46:49.511Z,84.20
2023-01-08T23:49:50.880Z,84.20
2023-01-08T23:52:52.267Z,84.60
2023-01-08T23:55:53.666Z,84.30
2023-01-08T23:58:56.048Z,84.40
