createdAt,value
2019-03-20T00:01:08.677Z,98.55
2019-03-20T00:04:15.154Z,98.91
2019-03-20T00:07:20.411Z,98.94
2019-03-20T00:10:25.864Z,97.82
2019-03-20T00:13:32.286Z,98.11
2019-03-20T00:16:37.656Z,98.02
2019-03-20T00:19:42.932Z,97.99
2019-03-20T00:22:48.282Z,97.57
2019-03-20T00:25:53.552Z,96.80
2019-03-20T00:28:58.813Z,95.51
2019-03-20T00:32:04.781Z,96.02
2019-03-20T00:35:11.444Z,96.32
2019-03-20T00:38:16.683Z,95.95
2019-03-20T00:58:50.957Z,95.70
2019-03-20T01:01:56.333Z,96.54
2019-03-20T01:05:08.474Z,96.34
2019-03-20T01:08:08.620Z,96.15
2019-03-20T01:11:13.972Z,94.88
2019-03-20T01:14:19.381Z,95.62
2019-03-20T01:17:24.730Z,94.41
2019-03-20T01:20:30.089Z,95.47
2019-03-20T01:23:35.417Z,96.06
2019-03-20T01:26:40.673Z,96.38
2019-03-20T01:29:45.898Z,96.69
2019-03-20T01:32:51.164Z,95.60
2019-03-20T01:35:56.510Z,94.07
2019-03-20T01:39:01.774Z,95.10
2019-03-20T01:42:08.621Z,95.96
2019-03-20T01:45:14.037Z,95.78
2019-03-20T01:48:19.357Z,95.35
2019-03-20T01:51:24.581Z,95.88
2019-03-20T01:54:30.318Z,95.80
2019-03-20T01:57:35.656Z,97.05
2019-03-20T02:00:41.322Z,97.50
2019-03-20T02:03:48.885Z,97.23
2019-03-20T02:06:54.291Z,97.95
2019-03-20T02:09:59.531Z,98.46
2019-03-20T02:13:04.796Z,99.66
2019-03-20T02:16:09.993Z,98.97
2019-03-20T02:19:15.296Z,99.48
2019-03-20T02:22:20.526Z,99.15
2019-03-20T02:25:25.746Z,99.33
2019-03-20T02:28:33.755Z,99.53
2019-03-20T02:31:38.979Z,99.73
2019-03-20T02:34:44.243Z,99.22
2019-03-20T02:37:49.531Z,99.84
2019-03-20T02:40:54.899Z,100.82
2019-03-20T02:44:00.204Z,100.85
2019-03-20T02:47:05.576Z,100.92
2019-03-20T02:50:12.612Z,100.88
2019-03-20T02:53:18.123Z,100.08
2019-03-20T02:56:26.350Z,100.29
2019-03-20T02:59:31.596Z,100.86
2019-03-20T03:02:36.869Z,100.45
2019-03-20T03:05:42.264Z,100.96
2019-03-20T03:08:47.554Z,100.63
2019-03-20T03:11:52.821Z,100.30
2019-03-20T03:14:58.143Z,100.54
2019-03-20T03:18:03.511Z,100.30
2019-03-20T03:21:08.891Z,100.07
2019-03-20T03:24:15.151Z,99.38
2019-03-20T03:27:20.499Z,100.35
2019-03-20T03:30:25.755Z,100.98
2019-03-20T03:33:31.083Z,101.31
2019-03-20T03:36:36.343Z,101.68
2019-03-20T03:39:41.595Z,101.73
2019-03-20T03:42:47.066Z,101.42
2019-03-20T03:45:52.429Z,102.13
2019-03-20T03:49:00.099Z,100.97
2019-03-20T03:52:05.577Z,100.59
2019-03-20T03:55:11.440Z,100.54
2019-03-20T03:58:16.651Z,99.00
2019-03-20T04:01:21.902Z,100.67
2019-03-20T04:04:27.147Z,100.61
2019-03-20T04:07:32.437Z,100.61
2019-03-20T04:10:38.825Z,101.13
2019-03-20T04:13:44.105Z,102.64
2019-03-20T04:16:49.447Z,102.33
2019-03-20T04:19:54.712Z,100.82
2019-03-20T04:23:00.054Z,100.69
2019-03-20T04:26:05.386Z,101.56
2019-03-20T04:29:10.639Z,101.11
2019-03-20T04:32:15.924Z,101.99
2019-03-20T04:35:21.168Z,102.27
2019-03-20T04:38:26.416Z,101.81
2019-03-20T04:41:31.761Z,101.11
2019-03-20T04:44:36.987Z,102.73
2019-03-20T04:47:47.152Z,102.45
2019-03-20T04:50:49.437Z,102.94
2019-03-20T04:53:56.205Z,102.80
2019-03-20T04:57:01.497Z,102.13
2019-03-20T05:00:08.435Z,101.44
2019-03-20T05:03:13.696Z,100.18
2019-03-20T05:06:19.040Z,102.01
2019-03-20T05:09:24.338Z,102.36
2019-03-20T05:12:29.626Z,102.09
2019-03-20T05:15:35.941Z,102.82
2019-03-20T05:18:41.210Z,102.97
2019-03-20T05:21:46.503Z,103.57
2019-03-20T05:24:51.805Z,103.71
2019-03-20T05:27:57.327Z,102.68
2019-03-20T05:31:02.647Z,101.74
2019-03-20T05:34:07.920Z,101.56
2019-03-20T05:37:13.212Z,102.69
2019-03-20T05:40:18.524Z,103.19
2019-03-20T05:43:23.960Z,103.10
2019-03-20T05:46:29.326Z,102.97
2019-03-20T05:49:34.572Z,103.32
2019-03-20T05:52:42.342Z,102.90
2019-03-20T05:56:50.915Z,102.12
2019-03-20T06:00:51.993Z,99.05
2019-03-20T06:04:02.430Z,94.13
2019-03-20T06:07:07.922Z,90.99
2019-03-20T06:10:13.572Z,88.31
2019-03-20T06:13:18.853Z,85.62
2019-03-20T06:16:24.161Z,85.77
2019-03-20T06:19:29.386Z,84.22
2019-03-20T06:22:34.653Z,84.08
2019-03-20T06:25:39.946Z,80.57
2019-03-20T06:28:45.287Z,83.48
2019-03-20T06:31:50.579Z,85.47
2019-03-20T06:34:55.815Z,86.13
2019-03-20T06:38:01.096Z,84.85
2019-03-20T06:41:06.396Z,83.35
2019-03-20T06:44:11.740Z,84.19
2019-03-20T06:47:16.993Z,85.59
2019-03-20T06:50:22.340Z,85.50
2019-03-20T06:53:29.819Z,85.50
2019-03-20T06:56:35.062Z,84.56
2019-03-20T07:00:05.423Z,83.47
2019-03-20T07:03:14.249Z,84.18
2019-03-20T07:06:43.941Z,82.40
2019-03-20T07:10:30.426Z,82.94
2019-03-20T07:13:35.660Z,82.34
2019-03-20T07:16:40.920Z,81.64
2019-03-20T07:19:46.285Z,81.28
2019-03-20T07:22:53.914Z,81.92
2019-03-20T07:25:59.240Z,81.12
2019-03-20T07:29:04.725Z,81.18
2019-03-20T07:32:09.927Z,82.13
2019-03-20T07:35:15.178Z,82.26
2019-03-20T07:38:20.531Z,80.80
2019-03-20T07:41:25.757Z,79.72
2019-03-20T07:44:31.021Z,80.02
2019-03-20T07:47:36.268Z,80.66
2019-03-20T07:50:41.644Z,79.60
2019-03-20T07:53:46.885Z,79.19
2019-03-20T07:56:53.272Z,79.96
2019-03-20T07:59:58.544Z,77.36
2019-03-20T08:03:03.828Z,78.45
2019-03-20T08:06:09.135Z,79.32
2019-03-20T08:09:14.518Z,78.08
2019-03-20T08:12:19.860Z,77.65
2019-03-20T08:15:25.116Z,75.76
2019-03-20T08:18:30.351Z,79.83
2019-03-20T08:21:35.623Z,77.34
2019-03-20T08:24:40.879Z,76.78
2019-03-20T08:27:46.115Z,77.97
2019-03-20T08:30:53.080Z,76.05
2019-03-20T08:33:58.453Z,76.26
2019-03-20T08:37:03.844Z,77.20
2019-03-20T08:40:10.108Z,77.29
2019-03-20T08:43:15.480Z,76.44
2019-03-20T08:46:20.826Z,75.20
2019-03-20T08:49:26.131Z,75.98
2019-03-20T08:52:31.410Z,75.82
2019-03-20T08:55:36.820Z,76.11
2019-03-20T08:58:42.096Z,74.63
2019-03-20T09:01:47.377Z,76.15
2019-03-20T09:04:52.690Z,75.58
2019-03-20T09:07:57.983Z,74.91
2019-03-20T09:11:03.320Z,73.30
2019-03-20T09:14:08.770Z,71.80
2019-03-20T09:17:13.998Z,72.04
2019-03-20T09:20:19.256Z,70.73
2019-03-20T09:23:24.580Z,70.29
2019-03-20T09:26:29.802Z,71.41
2019-03-20T09:29:36.313Z,71.79
2019-03-20T09:32:45.994Z,71.65
2019-03-20T09:35:51.245Z,71.27
2019-03-20T09:38:56.591Z,70.82
2019-03-20T09:42:01.837Z,72.42
2019-03-20T09:45:08.735Z,70.11
2019-03-20T09:48:15.029Z,70.70
2019-03-20T09:51:20.293Z,69.06
2019-03-20T09:54:25.536Z,68.94
2019-03-20T09:57:30.893Z,67.32
2019-03-20T10:00:36.188Z,65.95
2019-03-20T10:03:41.486Z,64.09
2019-03-20T10:06:46.815Z,64.24
2019-03-20T10:09:52.097Z,63.07
2019-03-20T10:12:57.453Z,65.09
2019-03-20T10:16:02.765Z,64.05
2019-03-20T10:19:08.030Z,62.51
2019-03-20T10:22:14.859Z,65.29
2019-03-20T10:25:20.265Z,66.57
2019-03-20T10:28:25.591Z,67.10
2019-03-20T10:31:30.993Z,66.19
2019-03-20T10:34:39.645Z,61.60
2019-03-20T10:37:45.695Z,62.23
2019-03-20T10:40:50.941Z,60.65
2019-03-20T10:43:57.233Z,61.47
2019-03-20T10:47:02.475Z,64.03
2019-03-20T10:50:11.482Z,63.30
2019-03-20T10:53:16.778Z,65.24
2019-03-20T10:56:22.211Z,64.16
2019-03-20T10:59:29.634Z,66.88
2019-03-20T11:02:34.649Z,65.96
2019-03-20T11:05:40.218Z,66.31
2019-03-20T11:08:45.534Z,66.16
2019-03-20T11:11:55.275Z,65.96
2019-03-20T11:15:00.506Z,66.36
2019-03-20T11:18:05.749Z,64.77
2019-03-20T11:21:11.064Z,66.32
2019-03-20T11:24:16.293Z,64.85
2019-03-20T11:27:21.596Z,65.71
2019-03-20T11:30:26.910Z,65.43
2019-03-20T11:33:35.445Z,67.61
2019-03-20T11:36:40.840Z,66.65
2019-03-20T11:39:46.363Z,65.09
2019-03-20T11:42:51.637Z,66.15
2019-03-20T11:45:59.048Z,65.48
2019-03-20T11:49:05.595Z,67.20
2019-03-20T11:52:10.859Z,65.88
2019-03-20T11:55:16.143Z,66.06
2019-03-20T11:58:21.420Z,66.54
2019-03-20T12:01:26.665Z,65.83
2019-03-20T12:04:31.966Z,63.41
2019-03-20T12:07:37.234Z,65.19
2019-03-20T12:10:42.615Z,64.96
2019-03-20T12:13:48.852Z,63.99
2019-03-20T12:16:54.154Z,64.84
2019-03-20T12:19:59.443Z,65.26
2019-03-20T12:23:04.748Z,65.49
2019-03-20T12:26:10.049Z,65.81
2019-03-20T12:29:15.294Z,65.80
2019-03-20T12:32:20.571Z,64.00
2019-03-20T12:35:27.257Z,65.08
2019-03-20T12:38:32.523Z,63.52
2019-03-20T12:41:37.893Z,65.42
2019-03-20T12:44:43.144Z,64.94
2019-03-20T12:47:48.437Z,65.82
2019-03-20T12:51:02.389Z,65.41
2019-03-20T12:54:14.387Z,67.58
2019-03-20T12:57:21.363Z,66.64
2019-03-20T13:00:29.448Z,67.99
2019-03-20T13:03:34.739Z,67.39
2019-03-20T13:06:40.154Z,67.77
2019-03-20T13:09:45.689Z,68.67
2019-03-20T13:12:50.995Z,68.41
2019-03-20T13:15:56.492Z,68.72
2019-03-20T13:19:01.752Z,70.82
2019-03-20T13:22:06.997Z,70.87
2019-03-20T13:25:14.437Z,70.79
2019-03-20T13:28:19.760Z,68.65
2019-03-20T13:31:25.113Z,68.55
2019-03-20T13:34:30.352Z,69.60
2019-03-20T13:37:35.668Z,67.07
2019-03-20T13:40:40.927Z,67.13
2019-03-20T13:43:46.218Z,68.38
2019-03-20T13:46:51.493Z,69.31
2019-03-20T13:49:56.928Z,70.31
2019-03-20T13:53:03.439Z,66.83
2019-03-20T13:56:08.802Z,67.11
2019-03-20T13:59:14.208Z,68.31
2019-03-20T14:02:19.499Z,68.34
2019-03-20T14:05:25.039Z,68.70
2019-03-20T14:08:30.344Z,68.87
2019-03-20T14:11:35.623Z,69.03
2019-03-20T14:14:40.982Z,70.24
2019-03-20T14:17:46.307Z,71.24
2019-03-20T14:20:51.616Z,71.55
2019-03-20T14:23:57.013Z,70.76
2019-03-20T14:27:02.278Z,72.82
2019-03-20T14:30:19.524Z,71.42
2019-03-20T14:33:24.793Z,71.80
2019-03-20T14:36:30.058Z,73.59
2019-03-20T14:39:36.378Z,70.68
2019-03-20T14:42:41.708Z,69.31
2019-03-20T14:45:47.019Z,69.12
2019-03-20T14:48:53.262Z,70.66
2019-03-20T14:51:58.594Z,70.36
2019-03-20T14:55:04.138Z,70.79
2019-03-20T14:58:09.500Z,70.77
2019-03-20T15:01:14.738Z,72.12
2019-03-20T15:04:20.098Z,71.81
2019-03-20T15:07:25.423Z,71.69
2019-03-20T15:10:30.787Z,73.13
2019-03-20T15:13:36.098Z,70.64
2019-03-20T15:16:41.471Z,70.50
2019-03-20T15:19:46.784Z,70.31
2019-03-20T15:22:52.073Z,72.64
2019-03-20T15:25:57.464Z,73.26
2019-03-20T15:29:02.794Z,73.99
2019-03-20T15:32:08.164Z,74.06
2019-03-20T15:35:13.618Z,74.68
2019-03-20T15:38:20.634Z,74.71
2019-03-20T15:41:25.897Z,74.34
2019-03-20T15:44:31.200Z,74.72
2019-03-20T15:47:36.502Z,74.35
2019-03-20T15:50:41.897Z,74.59
2019-03-20T15:53:47.394Z,73.88
2019-03-20T15:56:56.014Z,75.50
2019-03-20T16:00:01.244Z,76.45
2019-03-20T16:03:32.573Z,77.54
2019-03-20T16:06:37.955Z,77.06
2019-03-20T16:09:46.465Z,76.86
2019-03-20T16:12:51.718Z,78.82
2019-03-20T16:15:58.123Z,77.74
2019-03-20T16:19:04.973Z,78.20
2019-03-20T16:22:10.302Z,78.42
2019-03-20T16:25:15.781Z,77.93
2019-03-20T16:28:21.177Z,78.80
2019-03-20T16:31:26.431Z,78.01
2019-03-20T16:34:31.877Z,77.83
2019-03-20T16:37:37.171Z,78.90
2019-03-20T16:40:42.542Z,77.42
2019-03-20T16:43:47.828Z,78.13
2019-03-20T16:46:53.167Z,78.11
2019-03-20T16:49:58.530Z,78.49
2019-03-20T16:53:03.841Z,79.64
2019-03-20T16:56:09.131Z,78.71
2019-03-20T16:59:14.458Z,78.98
2019-03-20T17:02:19.902Z,78.70
2019-03-20T17:05:25.717Z,79.43
2019-03-20T17:08:40.347Z,81.29
2019-03-20T17:11:46.976Z,82.67
2019-03-20T17:14:52.327Z,82.28
2019-03-20T17:17:57.716Z,82.79
2019-03-20T17:21:03.043Z,81.82
2019-03-20T17:24:08.328Z,82.50
2019-03-20T17:27:13.719Z,83.50
2019-03-20T17:30:23.649Z,84.21
2019-03-20T17:33:28.987Z,86.05
2019-03-20T17:36:34.348Z,84.69
2019-03-20T17:39:39.706Z,84.55
2019-03-20T17:42:46.683Z,86.05
2019-03-20T17:45:52.041Z,86.34
2019-03-20T17:48:57.466Z,86.36
2019-03-20T17:52:02.787Z,85.56
2019-03-20T17:55:08.170Z,87.00
2019-03-20T17:58:15.036Z,87.31
2019-03-20T18:01:20.301Z,87.36
2019-03-20T18:04:25.532Z,86.72
2019-03-20T18:07:30.847Z,87.11
2019-03-20T18:10:36.171Z,87.18
2019-03-20T18:13:41.427Z,87.30
2019-03-20T18:16:46.763Z,87.99
2019-03-20T18:19:52.228Z,88.67
2019-03-20T18:22:57.577Z,87.98
2019-03-20T18:26:05.706Z,87.01
2019-03-20T18:29:11.120Z,86.75
2019-03-20T18:32:16.626Z,86.90
2019-03-20T18:35:22.007Z,87.23
2019-03-20T18:38:27.305Z,86.98
2019-03-20T18:41:32.696Z,87.10
2019-03-20T18:44:37.963Z,87.55
2019-03-20T18:47:45.248Z,88.20
2019-03-20T18:50:50.602Z,87.88
2019-03-20T18:53:55.905Z,88.22
2019-03-20T18:57:01.538Z,88.76
2019-03-20T19:00:11.653Z,89.43
2019-03-20T19:03:19.116Z,89.78
2019-03-20T19:06:26.142Z,89.80
2019-03-20T19:09:31.563Z,90.14
2019-03-20T19:12:36.935Z,89.99
2019-03-20T19:15:42.454Z,89.81
2019-03-20T19:18:47.754Z,89.72
2019-03-20T19:21:54.478Z,89.42
2019-03-20T19:24:59.910Z,89.88
2019-03-20T19:28:05.433Z,90.61
2019-03-20T19:31:10.827Z,91.48
2019-03-20T19:34:16.242Z,91.74
2019-03-20T19:37:21.680Z,91.95
2019-03-20T19:40:27.131Z,92.59
2019-03-20T19:43:32.503Z,92.35
2019-03-20T19:46:38.306Z,92.61
2019-03-20T19:49:44.781Z,93.99
2019-03-20T19:52:50.196Z,94.59
2019-03-20T19:55:57.322Z,95.13
2019-03-20T19:59:02.919Z,95.14
2019-03-20T20:02:08.242Z,95.39
2019-03-20T20:05:16.094Z,95.37
2019-03-20T20:08:20.767Z,96.15
2019-03-20T20:11:26.100Z,95.89
2019-03-20T20:14:31.449Z,95.30
2019-03-20T20:17:36.855Z,96.21
2019-03-20T20:20:42.311Z,95.63
2019-03-20T20:23:47.615Z,96.25
2019-03-20T20:26:52.986Z,95.05
2019-03-20T20:29:58.352Z,95.35
2019-03-20T20:33:03.693Z,94.67
2019-03-20T20:36:09.114Z,96.30
2019-03-20T20:39:14.419Z,96.61
2019-03-20T20:42:19.827Z,96.86
2019-03-20T20:45:26.743Z,95.66
2019-03-20T20:48:33.216Z,95.84
2019-03-20T20:51:38.493Z,97.30
2019-03-20T20:54:43.851Z,97.40
2019-03-20T20:57:49.122Z,97.21
2019-03-20T21:00:54.385Z,95.73
2019-03-20T21:03:59.920Z,96.01
2019-03-20T21:07:05.305Z,95.00
2019-03-20T21:10:13.869Z,94.25
2019-03-20T21:13:19.201Z,94.78
2019-03-20T21:16:25.350Z,94.35
2019-03-20T21:19:32.765Z,93.36
2019-03-20T21:23:28.325Z,93.48
2019-03-20T21:26:35.390Z,94.10
2019-03-20T21:30:06.830Z,93.39
2019-03-20T21:33:19.119Z,92.90
2019-03-20T21:37:14.494Z,93.12
2019-03-20T21:40:21.516Z,93.43
2019-03-20T21:43:55.571Z,93.61
2019-03-20T21:47:25.236Z,93.18
2019-03-20T21:51:09.754Z,94.49
2019-03-20T21:54:56.562Z,94.34
2019-03-20T21:58:20.131Z,94.03
2019-03-20T22:02:05.664Z,94.41
2019-03-20T22:05:23.001Z,94.92
2019-03-20T22:08:23.730Z,94.19
2019-03-20T22:12:04.828Z,94.35
2019-03-20T22:15:23.920Z,94.33
2019-03-20T22:19:26.695Z,94.51
2019-03-20T22:23:40.664Z,94.35
2019-03-20T22:27:29.098Z,94.67
2019-03-20T22:30:35.604Z,95.42
2019-03-20T22:34:16.859Z,95.24
2019-03-20T22:37:23.281Z,95.76
2019-03-20T22:41:11.626Z,96.18
2019-03-20T22:44:17.634Z,95.60
2019-03-20T22:48:14.997Z,96.53
2019-03-20T22:51:59.238Z,96.28
2019-03-20T22:55:30.793Z,96.83
2019-03-20T22:58:49.100Z,97.82
2019-03-20T23:02:31.415Z,97.33
2019-03-20T23:05:37.379Z,97.55
2019-03-20T23:08:44.348Z,97.81
2019-03-20T23:11:50.305Z,98.60
2019-03-20T23:14:57.864Z,98.85
2019-03-20T23:18:03.812Z,98.63
2019-03-20T23:21:09.788Z,98.62
2019-03-20T23:24:16.753Z,99.02
2019-03-20T23:27:29.013Z,98.95
2019-03-20T23:30:34.909Z,99.74
2019-03-20T23:33:40.791Z,100.07
2019-03-20T23:36:46.804Z,99.10
2019-03-20T23:39:52.771Z,99.72
2019-03-20T23:42:58.816Z,99.48
2019-03-20T23:46:04.926Z,99.47
2019-03-20T23:49:14.075Z,99.72
2019-03-20T23:52:22.028Z,99.55
2019-03-20T23:55:27.645Z,99.40
2019-03-20T23:58:37.649Z,99.74
