createdAt,value
2022-10-10T00:01:37.177Z,73.65
2022-10-10T00:04:05.186Z,73.71
2022-10-10T00:06:33.568Z,73.66
2022-10-10T00:09:02.391Z,73.62
2022-10-10T00:11:29.991Z,73.69
2022-10-10T00:13:57.324Z,73.83
2022-10-10T00:16:24.604Z,73.78
2022-10-10T00:18:52.847Z,73.89
2022-10-10T00:21:19.244Z,74.04
2022-10-10T00:23:46.512Z,74.01
2022-10-10T00:26:18.554Z,74.15
2022-10-10T00:28:52.168Z,74.14
2022-10-10T00:31:18.697Z,74.13
2022-10-10T00:33:45.998Z,74.30
2022-10-10T00:36:14.077Z,74.19
2022-10-10T00:38:41.709Z,74.40
2022-10-10T00:41:10.040Z,74.37
2022-10-10T00:43:37.536Z,74.47
2022-10-10T00:46:04.425Z,74.51
2022-10-10T00:48:40.467Z,74.55
2022-10-10T00:51:16.318Z,74.54
2022-10-10T00:54:01.789Z,74.59
2022-10-10T00:56:35.598Z,74.77
2022-10-10T00:59:05.796Z,74.81
2022-10-10T01:01:32.761Z,74.89
2022-10-10T01:04:01.555Z,74.85
2022-10-10T01:06:28.993Z,74.90
2022-10-10T01:08:57.823Z,74.92
2022-10-10T01:11:41.886Z,75.03
2022-10-10T01:14:25.141Z,75.13
2022-10-10T01:17:12.308Z,75.19
2022-10-10T01:20:23.134Z,75.18
2022-10-10T01:23:11.208Z,75.22
2022-10-10T01:26:09.671Z,75.34
2022-10-10T01:29:06.087Z,75.36
2022-10-10T01:31:37.748Z,75.29
2022-10-10T01:34:30.389Z,75.34
2022-10-10T01:37:04.710Z,75.49
2022-10-10T01:39:39.051Z,75.43
2022-10-10T01:42:43.433Z,75.49
2022-10-10T01:45:11.194Z,75.53
2022-10-10T01:47:38.610Z,75.61
2022-10-10T01:50:11.070Z,75.51
2022-10-10T01:53:02.978Z,75.56
2022-10-10T01:55:45.969Z,75.68
2022-10-10T01:58:41.676Z,75.54
2022-10-10T02:01:23.157Z,75.51
2022-10-10T02:03:58.853Z,75.73
2022-10-10T02:06:35.353Z,75.66
2022-10-10T02:09:06.840Z,75.63
2022-10-10T02:11:37.641Z,75.66
2022-10-10T02:14:15.331Z,75.66
2022-10-10T02:16:46.261Z,75.78
2022-10-10T02:19:18.292Z,75.84
2022-10-10T02:21:47.020Z,75.72
2022-10-10T02:24:19.231Z,75.79
2022-10-10T02:26:53.301Z,75.82
2022-10-10T02:29:22.152Z,75.78
2022-10-10T02:31:58.210Z,75.83
2022-10-10T02:34:35.157Z,75.79
2022-10-10T02:37:07.217Z,75.83
2022-10-10T02:39:38.261Z,75.77
2022-10-10T02:42:07.577Z,75.73
2022-10-10T02:44:36.733Z,75.69
2022-10-10T02:47:03.686Z,75.81
2022-10-10T02:49:34.232Z,75.85
2022-10-10T02:52:03.113Z,75.80
2022-10-10T02:54:29.899Z,75.78
2022-10-10T02:56:58.375Z,75.90
2022-10-10T02:59:25.898Z,75.88
2022-10-10T03:01:52.469Z,75.97
2022-10-10T03:04:20.778Z,75.91
2022-10-10T03:06:47.181Z,75.95
2022-10-10T03:09:18.141Z,76.15
2022-10-10T03:11:47.088Z,76.25
2022-10-10T03:14:14.206Z,76.23
2022-10-10T03:16:44.620Z,76.25
2022-10-10T03:19:11.411Z,76.34
2022-10-10T03:21:37.945Z,76.38
2022-10-10T03:24:05.378Z,76.35
2022-10-10T03:26:33.121Z,76.54
2022-10-10T03:29:02.708Z,76.43
2022-10-10T03:31:30.538Z,76.60
2022-10-10T03:33:57.345Z,76.57
2022-10-10T03:36:25.659Z,76.59
2022-10-10T03:38:52.760Z,76.57
2022-10-10T03:41:19.200Z,76.52
2022-10-10T03:43:45.995Z,76.63
2022-10-10T03:46:16.204Z,76.67
2022-10-10T03:48:47.293Z,76.72
2022-10-10T03:51:15.622Z,76.84
2022-10-10T03:53:42.717Z,76.97
2022-10-10T03:56:09.259Z,76.90
2022-10-10T03:58:35.696Z,76.84
2022-10-10T04:01:05.165Z,76.82
2022-10-10T04:03:35.088Z,76.91
2022-10-10T04:06:02.277Z,76.84
2022-10-10T04:08:30.114Z,76.82
2022-10-10T04:10:57.045Z,76.95
2022-10-10T04:13:26.816Z,77.00
2022-10-10T04:15:55.169Z,77.00
2022-10-10T04:18:23.532Z,77.03
2022-10-10T04:20:51.247Z,76.93
2022-10-10T04:23:20.982Z,76.80
2022-10-10T04:25:52.822Z,76.78
2022-10-10T04:28:20.697Z,76.98
2022-10-10T04:30:47.390Z,77.02
2022-10-10T04:33:13.960Z,77.24
2022-10-10T04:35:41.839Z,77.26
2022-10-10T04:38:08.836Z,77.44
2022-10-10T04:40:37.292Z,77.37
2022-10-10T04:43:04.260Z,77.46
2022-10-10T04:45:35.230Z,77.42
2022-10-10T04:48:04.730Z,77.35
2022-10-10T04:50:33.212Z,77.55
2022-10-10T04:52:59.603Z,77.70
2022-10-10T04:55:27.694Z,77.75
2022-10-10T04:58:00.528Z,77.75
2022-10-10T05:00:27.903Z,77.79
2022-10-10T05:02:55.778Z,77.88
2022-10-10T05:05:23.690Z,77.93
2022-10-10T05:07:55.173Z,78.07
2022-10-10T05:10:23.402Z,78.16
2022-10-10T05:12:51.963Z,78.13
2022-10-10T05:15:19.066Z,78.09
2022-10-10T05:17:46.920Z,78.25
2022-10-10T05:20:13.688Z,78.45
2022-10-10T05:22:41.681Z,78.52
2022-10-10T05:25:08.599Z,78.51
2022-10-10T05:27:35.039Z,78.54
2022-10-10T05:30:04.945Z,78.78
2022-10-10T05:32:37.712Z,78.80
2022-10-10T05:35:08.828Z,78.76
2022-10-10T05:37:38.068Z,78.84
2022-10-10T05:40:06.135Z,79.04
2022-10-10T05:42:44.653Z,78.81
2022-10-10T05:45:11.874Z,79.04
2022-10-10T05:47:39.900Z,79.12
2022-10-10T05:50:16.148Z,79.05
2022-10-10T05:52:43.215Z,78.90
2022-10-10T05:55:17.270Z,79.16
2022-10-10T05:57:44.352Z,78.70
2022-10-10T06:00:11.477Z,78.89
2022-10-10T06:02:41.192Z,79.01
2022-10-10T06:05:11.105Z,79.05
2022-10-10T06:08:02.455Z,79.13
2022-10-10T06:10:25.212Z,79.10
2022-10-10T06:12:54.523Z,78.85
2022-10-10T06:15:22.512Z,78.88
2022-10-10T06:17:49.466Z,78.87
2022-10-10T06:20:49.494Z,78.81
2022-10-10T06:23:17.565Z,78.48
2022-10-10T06:25:44.832Z,78.43
2022-10-10T06:28:12.937Z,78.20
2022-10-10T06:30:43.087Z,77.99
2022-10-10T06:33:13.804Z,77.99
2022-10-10T06:35:44.666Z,77.78
2022-10-10T06:38:11.680Z,77.92
2022-10-10T06:40:39.805Z,77.64
2022-10-10T06:43:11.267Z,77.36
2022-10-10T06:45:39.826Z,77.36
2022-10-10T06:48:11.059Z,77.19
2022-10-10T06:50:38.503Z,77.05
2022-10-10T06:53:05.549Z,76.82
2022-10-10T06:55:32.462Z,76.90
2022-10-10T06:57:59.349Z,76.87
2022-10-10T07:00:26.633Z,76.80
2022-10-10T07:02:53.780Z,76.59
2022-10-10T07:05:30.847Z,76.39
2022-10-10T07:07:58.172Z,76.45
2022-10-10T07:10:24.849Z,76.70
2022-10-10T07:12:53.488Z,76.44
2022-10-10T07:15:20.991Z,76.34
2022-10-10T07:17:53.391Z,76.20
2022-10-10T07:20:22.239Z,76.03
2022-10-10T07:22:49.423Z,76.04
2022-10-10T07:25:16.404Z,76.16
2022-10-10T07:27:43.038Z,76.20
2022-10-10T07:30:10.146Z,76.03
2022-10-10T07:32:39.222Z,76.07
2022-10-10T07:35:15.141Z,76.13
2022-10-10T07:38:00.822Z,76.15
2022-10-10T07:40:47.097Z,75.85
2022-10-10T07:43:20.266Z,75.77
2022-10-10T07:45:47.251Z,75.43
2022-10-10T07:48:13.941Z,75.63
2022-10-10T07:50:42.018Z,75.64
2022-10-10T07:53:09.820Z,75.68
2022-10-10T07:55:41.323Z,75.91
2022-10-10T07:58:10.726Z,76.10
2022-10-10T08:00:41.388Z,76.05
2022-10-10T08:03:12.317Z,75.60
2022-10-10T08:05:42.205Z,75.73
2022-10-10T08:08:11.327Z,75.94
2022-10-10T08:10:43.318Z,75.58
2022-10-10T08:13:09.974Z,75.49
2022-10-10T08:15:39.542Z,75.21
2022-10-10T08:18:07.599Z,74.71
2022-10-10T08:20:34.501Z,74.70
2022-10-10T08:23:00.916Z,74.63
2022-10-10T08:25:28.570Z,74.75
2022-10-10T08:27:58.232Z,74.33
2022-10-10T08:30:25.365Z,74.04
2022-10-10T08:32:52.448Z,73.97
2022-10-10T08:35:22.351Z,73.34
2022-10-10T08:37:50.203Z,73.42
2022-10-10T08:40:21.260Z,73.00
2022-10-10T08:42:53.708Z,72.80
2022-10-10T08:45:25.700Z,72.37
2022-10-10T08:48:06.116Z,72.39
2022-10-10T08:50:40.256Z,72.27
2022-10-10T08:53:22.236Z,72.11
2022-10-10T08:55:52.759Z,71.59
2022-10-10T08:58:23.433Z,71.47
2022-10-10T09:01:00.037Z,71.06
2022-10-10T09:03:48.212Z,70.63
2022-10-10T09:06:53.382Z,70.72
2022-10-10T09:10:03.053Z,70.70
2022-10-10T09:12:36.250Z,70.19
2022-10-10T09:15:14.851Z,69.87
2022-10-10T09:18:00.283Z,69.40
2022-10-10T09:21:03.201Z,69.76
2022-10-10T09:23:39.141Z,69.22
2022-10-10T09:26:11.820Z,68.85
2022-10-10T09:28:45.661Z,69.07
2022-10-10T09:31:34.798Z,68.85
2022-10-10T09:34:13.057Z,68.24
2022-10-10T09:36:42.227Z,67.80
2022-10-10T09:39:32.620Z,68.28
2022-10-10T09:42:09.248Z,67.39
2022-10-10T09:44:36.798Z,66.93
2022-10-10T09:47:03.647Z,67.06
2022-10-10T09:49:30.777Z,66.60
2022-10-10T09:52:00.582Z,66.33
2022-10-10T09:54:28.191Z,66.42
2022-10-10T09:56:57.432Z,66.94
2022-10-10T09:59:44.300Z,67.92
2022-10-10T10:02:41.650Z,66.74
2022-10-10T10:05:24.543Z,65.99
2022-10-10T10:07:52.931Z,66.82
2022-10-10T10:10:23.945Z,66.81
2022-10-10T10:12:51.827Z,67.21
2022-10-10T10:15:28.278Z,67.17
2022-10-10T10:18:11.466Z,66.48
2022-10-10T10:20:41.452Z,65.99
2022-10-10T10:23:40.973Z,65.35
2022-10-10T10:26:18.513Z,64.90
2022-10-10T10:28:48.255Z,64.29
2022-10-10T10:31:46.519Z,63.46
2022-10-10T10:34:50.415Z,62.85
2022-10-10T10:37:44.426Z,62.96
2022-10-10T10:40:22.768Z,62.59
2022-10-10T10:43:24.668Z,62.43
2022-10-10T10:46:48.495Z,62.03
2022-10-10T10:49:27.841Z,61.24
2022-10-10T10:52:43.683Z,61.15
2022-10-10T10:55:16.074Z,61.25
2022-10-10T11:01:45.059Z,60.90
2022-10-10T11:05:23.047Z,60.57
2022-10-10T11:08:01.182Z,60.38
2022-10-10T11:10:37.550Z,60.36
2022-10-10T11:13:27.790Z,60.13
2022-10-10T11:16:24.434Z,60.16
2022-10-10T11:19:29.432Z,60.16
2022-10-10T11:22:03.791Z,60.13
2022-10-10T11:24:38.464Z,59.84
2022-10-10T11:27:20.264Z,59.69
2022-10-10T11:30:12.996Z,59.15
2022-10-10T11:33:09.688Z,59.23
2022-10-10T11:35:45.581Z,59.17
2022-10-10T11:38:44.625Z,58.84
2022-10-10T11:41:41.800Z,58.69
2022-10-10T11:44:25.427Z,58.65
2022-10-10T11:47:02.063Z,58.41
2022-10-10T11:49:48.693Z,58.08
2022-10-10T11:52:34.815Z,58.04
2022-10-10T11:55:27.240Z,57.71
2022-10-10T11:58:06.182Z,57.77
2022-10-10T12:00:38.640Z,57.49
2022-10-10T12:03:07.894Z,57.43
2022-10-10T12:05:39.279Z,57.34
2022-10-10T12:08:23.598Z,57.29
2022-10-10T12:10:58.274Z,57.04
2022-10-10T12:13:30.260Z,56.58
2022-10-10T12:16:02.914Z,56.71
2022-10-10T12:18:50.986Z,56.87
2022-10-10T12:21:23.428Z,56.60
2022-10-10T12:24:01.663Z,56.69
2022-10-10T12:26:57.294Z,56.18
2022-10-10T12:29:51.029Z,56.35
2022-10-10T12:32:17.977Z,56.58
2022-10-10T12:34:49.698Z,56.32
2022-10-10T12:37:33.243Z,55.81
2022-10-10T12:40:06.981Z,55.82
2022-10-10T12:42:34.611Z,55.87
2022-10-10T12:45:01.159Z,56.01
2022-10-10T12:48:03.418Z,55.98
2022-10-10T12:50:50.856Z,55.74
2022-10-10T12:53:22.989Z,55.78
2022-10-10T12:55:53.206Z,55.66
2022-10-10T12:58:27.367Z,54.92
2022-10-10T13:01:03.157Z,55.11
2022-10-10T13:03:35.403Z,55.28
2022-10-10T13:06:17.557Z,55.56
2022-10-10T13:08:45.086Z,55.08
2022-10-10T13:11:15.842Z,54.72
2022-10-10T13:13:53.558Z,54.79
2022-10-10T13:16:24.087Z,54.95
2022-10-10T13:18:58.887Z,54.77
2022-10-10T13:21:37.017Z,54.68
2022-10-10T13:24:05.896Z,54.47
2022-10-10T13:26:48.764Z,54.20
2022-10-10T13:29:33.549Z,54.35
2022-10-10T13:32:07.878Z,54.19
2022-10-10T13:34:39.565Z,54.20
2022-10-10T13:37:06.608Z,54.18
2022-10-10T13:39:40.391Z,54.33
2022-10-10T13:42:33.558Z,54.56
2022-10-10T13:45:03.266Z,54.12
2022-10-10T13:47:53.802Z,53.89
2022-10-10T13:50:32.645Z,54.10
2022-10-10T13:53:28.284Z,54.09
2022-10-10T13:56:37.867Z,54.17
2022-10-10T13:59:11.413Z,54.15
2022-10-10T14:01:39.960Z,54.04
2022-10-10T14:04:18.460Z,54.25
2022-10-10T14:07:08.416Z,54.17
2022-10-10T14:10:20.842Z,54.22
2022-10-10T14:12:53.503Z,54.26
2022-10-10T14:15:44.831Z,54.24
2022-10-10T14:18:24.736Z,54.32
2022-10-10T14:20:55.657Z,54.13
2022-10-10T14:23:22.196Z,54.18
2022-10-10T14:25:49.663Z,54.48
2022-10-10T14:28:37.915Z,54.64
2022-10-10T14:31:06.031Z,54.33
2022-10-10T14:33:35.257Z,54.15
2022-10-10T14:36:03.442Z,54.14
2022-10-10T14:38:31.650Z,54.21
2022-10-10T14:41:01.796Z,54.28
2022-10-10T14:43:30.741Z,54.32
2022-10-10T14:45:57.465Z,54.52
2022-10-10T14:48:24.086Z,54.59
2022-10-10T14:50:51.759Z,54.73
2022-10-10T14:53:21.071Z,54.84
2022-10-10T14:55:49.636Z,54.91
2022-10-10T14:58:22.262Z,54.93
2022-10-10T15:00:50.902Z,55.02
2022-10-10T15:03:17.477Z,55.00
2022-10-10T15:05:44.261Z,55.31
2022-10-10T15:08:17.670Z,55.20
2022-10-10T15:10:45.777Z,55.36
2022-10-10T15:13:15.943Z,55.42
2022-10-10T15:15:42.640Z,55.52
2022-10-10T15:18:25.616Z,55.50
2022-10-10T15:20:56.110Z,55.86
2022-10-10T15:23:22.893Z,55.83
2022-10-10T15:25:49.753Z,55.87
2022-10-10T15:28:17.111Z,55.74
2022-10-10T15:30:45.597Z,55.68
2022-10-10T15:33:14.015Z,55.58
2022-10-10T15:36:07.556Z,55.65
2022-10-10T15:38:29.523Z,55.60
2022-10-10T15:41:04.824Z,55.74
2022-10-10T15:43:40.891Z,55.65
2022-10-10T15:46:09.037Z,55.78
2022-10-10T15:48:36.074Z,55.75
2022-10-10T15:51:08.440Z,55.86
2022-10-10T15:53:36.642Z,55.96
2022-10-10T15:56:10.307Z,56.09
2022-10-10T15:58:38.547Z,56.09
2022-10-10T16:01:16.093Z,56.20
2022-10-10T16:03:43.600Z,56.26
2022-10-10T16:06:10.996Z,56.26
2022-10-10T16:08:38.474Z,56.40
2022-10-10T16:11:08.683Z,56.52
2022-10-10T16:13:40.610Z,56.63
2022-10-10T16:16:11.120Z,56.65
2022-10-10T16:18:41.712Z,56.86
2022-10-10T16:21:15.639Z,56.81
2022-10-10T16:23:42.366Z,56.88
2022-10-10T16:26:15.598Z,56.93
2022-10-10T16:28:44.813Z,57.07
2022-10-10T16:31:14.716Z,57.24
2022-10-10T16:33:42.193Z,57.32
2022-10-10T16:36:20.758Z,57.27
2022-10-10T16:38:48.769Z,57.57
2022-10-10T16:41:42.495Z,57.63
2022-10-10T16:44:03.683Z,57.81
2022-10-10T16:46:30.956Z,57.92
2022-10-10T16:48:59.867Z,57.88
2022-10-10T16:51:29.868Z,57.95
2022-10-10T16:54:00.603Z,58.07
2022-10-10T16:56:29.075Z,58.27
2022-10-10T16:58:57.834Z,58.21
2022-10-10T17:01:25.704Z,58.19
2022-10-10T17:03:52.923Z,58.31
2022-10-10T17:06:22.633Z,58.31
2022-10-10T17:08:55.413Z,58.39
2022-10-10T17:11:23.212Z,58.52
2022-10-10T17:13:52.293Z,58.70
2022-10-10T17:19:11.581Z,58.71
2022-10-10T17:21:38.309Z,58.93
2022-10-10T17:24:06.257Z,58.79
2022-10-10T17:26:32.862Z,59.06
2022-10-10T17:28:59.886Z,59.09
2022-10-10T17:31:29.418Z,59.24
2022-10-10T17:33:57.617Z,59.24
2022-10-10T17:36:27.130Z,59.43
2022-10-10T17:39:00.979Z,59.40
2022-10-10T17:41:34.003Z,59.58
2022-10-10T17:44:00.846Z,59.64
2022-10-10T17:46:36.271Z,59.53
2022-10-10T17:49:10.036Z,59.80
2022-10-10T17:51:40.134Z,59.85
2022-10-10T17:54:08.919Z,59.84
2022-10-10T17:56:37.128Z,59.94
2022-10-10T17:59:06.055Z,59.91
2022-10-10T18:01:34.817Z,60.14
2022-10-10T18:04:02.225Z,60.14
2022-10-10T18:06:31.046Z,60.16
2022-10-10T18:08:59.505Z,60.20
2022-10-10T18:11:31.568Z,60.39
2022-10-10T18:14:01.298Z,60.36
2022-10-10T18:16:33.134Z,60.46
2022-10-10T18:19:00.742Z,60.65
2022-10-10T18:21:30.169Z,60.61
2022-10-10T18:23:58.284Z,60.67
2022-10-10T18:26:29.021Z,60.60
2022-10-10T18:29:00.160Z,60.75
2022-10-10T18:31:32.478Z,60.90
2022-10-10T18:34:01.416Z,60.95
2022-10-10T18:36:31.351Z,61.05
2022-10-10T18:39:02.406Z,61.26
2022-10-10T18:41:33.927Z,61.29
2022-10-10T18:44:07.626Z,61.33
2022-10-10T18:46:37.089Z,61.44
2022-10-10T18:49:08.320Z,61.45
2022-10-10T18:51:36.817Z,61.49
2022-10-10T18:54:07.910Z,61.65
2022-10-10T18:56:37.813Z,61.75
2022-10-10T18:59:10.862Z,61.63
2022-10-10T19:01:39.471Z,61.80
2022-10-10T19:04:10.036Z,61.84
2022-10-10T19:07:09.793Z,61.94
2022-10-10T19:09:40.660Z,62.05
2022-10-10T19:12:09.043Z,62.19
2022-10-10T19:14:37.733Z,62.27
2022-10-10T19:17:11.496Z,62.17
2022-10-10T19:19:38.798Z,62.33
2022-10-10T19:22:05.875Z,62.35
2022-10-10T19:24:33.635Z,62.39
2022-10-10T19:27:01.827Z,62.48
2022-10-10T19:29:30.324Z,62.61
2022-10-10T19:31:58.062Z,62.54
2022-10-10T19:34:28.317Z,62.60
2022-10-10T19:36:58.350Z,62.71
2022-10-10T19:39:26.214Z,62.85
2022-10-10T19:41:53.282Z,63.01
2022-10-10T19:44:25.134Z,62.88
2022-10-10T19:46:54.378Z,62.91
2022-10-10T19:49:22.665Z,62.84
2022-10-10T19:51:50.081Z,62.83
2022-10-10T19:54:18.031Z,62.80
2022-10-10T19:56:45.749Z,62.85
2022-10-10T19:59:14.004Z,63.12
2022-10-10T20:01:41.554Z,63.05
2022-10-10T20:04:08.248Z,62.92
2022-10-10T20:06:38.511Z,63.02
2022-10-10T20:09:10.669Z,63.13
2022-10-10T20:11:39.092Z,63.33
2022-10-10T20:14:07.263Z,63.24
2022-10-10T20:16:34.829Z,63.06
2022-10-10T20:19:03.435Z,63.24
2022-10-10T20:21:33.378Z,63.34
2022-10-10T20:24:07.233Z,63.27
2022-10-10T20:26:37.444Z,63.62
2022-10-10T20:29:07.299Z,63.51
2022-10-10T20:31:36.554Z,63.69
2022-10-10T20:34:13.156Z,63.62
2022-10-10T20:36:41.341Z,63.72
2022-10-10T20:39:13.032Z,63.70
2022-10-10T20:41:44.142Z,63.79
2022-10-10T20:44:13.157Z,63.69
2022-10-10T20:46:56.187Z,63.81
2022-10-10T20:49:26.398Z,63.99
2022-10-10T20:51:53.444Z,64.17
2022-10-10T20:54:22.844Z,64.18
2022-10-10T20:56:51.529Z,64.08
2022-10-10T20:59:20.708Z,64.05
2022-10-10T21:01:47.547Z,64.02
2022-10-10T21:04:21.530Z,64.25
2022-10-10T21:06:50.820Z,64.12
2022-10-10T21:09:23.519Z,64.24
2022-10-10T21:11:51.581Z,64.37
2022-10-10T21:14:20.368Z,64.36
2022-10-10T21:16:50.407Z,64.42
2022-10-10T21:19:17.287Z,64.41
2022-10-10T21:21:43.844Z,64.49
2022-10-10T21:24:11.063Z,64.44
2022-10-10T21:26:42.064Z,64.53
2022-10-10T21:29:14.248Z,64.55
2022-10-10T21:31:42.466Z,64.64
2022-10-10T21:34:15.220Z,64.65
2022-10-10T21:36:42.296Z,64.80
2022-10-10T21:39:10.818Z,64.81
2022-10-10T21:41:39.127Z,64.83
2022-10-10T21:44:09.226Z,64.86
2022-10-10T21:46:38.422Z,65.00
2022-10-10T21:49:08.082Z,65.05
2022-10-10T21:51:38.561Z,65.14
2022-10-10T21:54:06.588Z,65.22
2022-10-10T21:56:33.718Z,65.32
2022-10-10T21:59:01.674Z,65.37
2022-10-10T22:01:32.418Z,65.43
2022-10-10T22:03:59.992Z,65.25
2022-10-10T22:06:30.045Z,65.48
2022-10-10T22:08:58.900Z,65.47
2022-10-10T22:11:33.780Z,65.44
2022-10-10T22:14:03.603Z,65.64
2022-10-10T22:16:34.371Z,65.59
2022-10-10T22:19:02.130Z,65.76
2022-10-10T22:21:32.124Z,65.78
2022-10-10T22:24:06.497Z,65.81
2022-10-10T22:26:36.103Z,65.84
2022-10-10T22:29:05.447Z,65.92
2022-10-10T22:31:50.766Z,65.82
2022-10-10T22:34:18.026Z,66.03
2022-10-10T22:36:44.801Z,66.08
2022-10-10T22:39:12.161Z,66.12
2022-10-10T22:41:40.595Z,66.25
2022-10-10T22:44:10.849Z,66.24
2022-10-10T22:46:42.925Z,66.39
2022-10-10T22:49:16.192Z,66.50
2022-10-10T22:51:46.782Z,66.59
2022-10-10T22:54:14.842Z,66.62
2022-10-10T22:56:42.308Z,66.62
2022-10-10T22:59:11.784Z,66.73
2022-10-10T23:01:40.082Z,66.75
2022-10-10T23:04:09.906Z,66.88
2022-10-10T23:06:37.400Z,66.89
2022-10-10T23:09:05.896Z,67.06
2022-10-10T23:11:33.190Z,67.02
2022-10-10T23:14:00.608Z,67.30
2022-10-10T23:16:29.257Z,67.20
2022-10-10T23:18:57.634Z,67.29
2022-10-10T23:21:24.633Z,67.47
2022-10-10T23:23:52.541Z,67.59
2022-10-10T23:26:19.892Z,67.69
2022-10-10T23:28:49.753Z,67.61
2022-10-10T23:31:18.742Z,67.76
2022-10-10T23:33:46.991Z,67.87
2022-10-10T23:36:15.403Z,67.86
2022-10-10T23:38:43.876Z,68.10
2022-10-10T23:41:11.922Z,68.10
2022-10-10T23:43:39.151Z,68.24
2022-10-10T23:46:07.648Z,68.35
2022-10-10T23:48:35.198Z,68.44
2022-10-10T23:51:02.718Z,68.51
2022-10-10T23:53:29.753Z,68.63
2022-10-10T23:55:57.244Z,68.65
2022-10-10T23:58:24.315Z,68.75
