createdAt,value
2018-03-25T00:01:10.484Z,4.70
2018-03-25T00:03:36.798Z,4.60
2018-03-25T00:06:03.286Z,4.50
2018-03-25T00:08:29.994Z,4.50
2018-03-25T00:10:57.015Z,4.50
2018-03-25T00:13:23.369Z,4.40
2018-03-25T00:15:49.577Z,4.40
2018-03-25T00:18:15.837Z,4.40
2018-03-25T00:20:42.186Z,4.40
2018-03-25T00:23:08.510Z,4.30
2018-03-25T00:25:34.950Z,4.30
2018-03-25T00:28:01.648Z,4.30
2018-03-25T00:30:27.894Z,4.20
2018-03-25T00:32:54.362Z,4.10
2018-03-25T00:35:20.647Z,4.10
2018-03-25T00:37:46.860Z,4.10
2018-03-25T00:40:13.090Z,4.00
2018-03-25T00:42:39.333Z,3.90
2018-03-25T00:45:06.114Z,3.90
2018-03-25T00:47:32.412Z,3.70
2018-03-25T00:49:59.800Z,3.60
2018-03-25T00:52:26.362Z,3.50
2018-03-25T00:54:53.158Z,3.40
2018-03-25T00:57:19.549Z,3.30
2018-03-25T00:59:45.815Z,3.20
2018-03-25T01:02:12.332Z,3.30
2018-03-25T01:04:38.579Z,3.30
2018-03-25T01:07:06.112Z,3.20
2018-03-25T01:09:34.097Z,3.20
2018-03-25T01:12:01.121Z,3.20
2018-03-25T01:14:28.288Z,3.20
2018-03-25T01:16:54.636Z,3.20
2018-03-25T01:19:21.917Z,3.10
2018-03-25T01:21:48.244Z,3.10
2018-03-25T01:24:14.550Z,3.10
2018-03-25T01:26:41.017Z,3.10
2018-03-25T01:29:08.720Z,3.10
2018-03-25T01:31:35.895Z,3.10
2018-03-25T01:34:05.094Z,3.10
2018-03-25T01:36:31.531Z,3.10
2018-03-25T01:38:57.827Z,3.00
2018-03-25T01:41:24.443Z,3.00
2018-03-25T01:43:51.392Z,3.10
2018-03-25T01:46:18.651Z,3.10
2018-03-25T01:48:45.953Z,3.10
2018-03-25T01:51:13.309Z,3.10
2018-03-25T01:53:40.482Z,3.10
2018-03-25T01:56:07.567Z,3.00
2018-03-25T01:58:34.101Z,3.00
2018-03-25T02:01:00.752Z,3.00
2018-03-25T02:03:29.450Z,3.00
2018-03-25T02:05:56.094Z,3.00
2018-03-25T02:08:22.676Z,3.00
2018-03-25T02:10:49.186Z,2.90
2018-03-25T02:13:15.661Z,2.90
2018-03-25T02:15:43.711Z,2.80
2018-03-25T02:18:12.153Z,2.80
2018-03-25T02:20:38.779Z,2.80
2018-03-25T02:23:05.226Z,2.70
2018-03-25T02:25:31.756Z,2.70
2018-03-25T02:27:58.461Z,2.70
2018-03-25T02:30:25.149Z,2.70
2018-03-25T02:32:51.750Z,2.70
2018-03-25T02:35:18.184Z,2.70
2018-03-25T02:37:44.434Z,2.70
2018-03-25T02:40:10.767Z,2.70
2018-03-25T02:42:36.970Z,2.70
2018-03-25T02:45:04.419Z,2.60
2018-03-25T02:47:30.698Z,2.70
2018-03-25T02:49:56.982Z,2.60
2018-03-25T02:52:24.109Z,2.60
2018-03-25T02:54:50.415Z,2.60
2018-03-25T02:57:18.818Z,2.50
2018-03-25T02:59:46.130Z,2.50
2018-03-25T03:02:12.539Z,2.50
2018-03-25T03:04:39.754Z,2.50
2018-03-25T03:07:07.354Z,2.50
2018-03-25T03:09:33.602Z,2.40
2018-03-25T03:11:59.821Z,2.40
2018-03-25T03:14:26.850Z,2.40
2018-03-25T03:16:53.120Z,2.40
2018-03-25T03:19:19.377Z,2.40
2018-03-25T03:21:46.507Z,2.40
2018-03-25T03:24:14.696Z,2.40
2018-03-25T03:26:41.118Z,2.40
2018-03-25T03:29:07.395Z,2.40
2018-03-25T03:31:33.642Z,2.30
2018-03-25T03:33:59.956Z,2.40
2018-03-25T03:36:26.238Z,2.30
2018-03-25T03:38:52.502Z,2.30
2018-03-25T03:41:19.766Z,2.30
2018-03-25T03:43:46.813Z,2.20
2018-03-25T03:46:13.079Z,2.20
2018-03-25T03:48:39.303Z,2.20
2018-03-25T03:51:05.582Z,2.20
2018-03-25T03:53:32.629Z,2.20
2018-03-25T03:55:59.826Z,2.20
2018-03-25T03:58:26.131Z,2.20
2018-03-25T04:00:52.486Z,2.20
2018-03-25T04:03:18.882Z,2.10
2018-03-25T04:05:45.474Z,2.10
2018-03-25T04:08:14.467Z,2.10
2018-03-25T04:10:41.468Z,2.10
2018-03-25T04:13:07.778Z,2.00
2018-03-25T04:15:34.085Z,2.10
2018-03-25T04:18:00.298Z,2.00
2018-03-25T04:20:26.541Z,2.00
2018-03-25T04:22:53.536Z,2.00
2018-03-25T04:25:19.775Z,2.00
2018-03-25T04:27:45.986Z,2.00
2018-03-25T04:30:12.330Z,2.00
2018-03-25T04:32:38.580Z,2.00
2018-03-25T04:35:06.087Z,2.00
2018-03-25T04:37:32.373Z,2.00
2018-03-25T04:39:58.591Z,1.90
2018-03-25T04:42:24.857Z,1.90
2018-03-25T04:44:51.102Z,1.90
2018-03-25T04:47:18.123Z,1.90
2018-03-25T04:49:44.309Z,1.80
2018-03-25T04:52:10.695Z,1.90
2018-03-25T04:54:36.965Z,1.80
2018-03-25T04:57:03.266Z,1.80
2018-03-25T04:59:30.267Z,1.70
2018-03-25T05:01:56.499Z,1.70
2018-03-25T05:04:22.779Z,1.70
2018-03-25T05:06:49.022Z,1.60
2018-03-25T05:09:15.386Z,1.60
2018-03-25T05:11:42.479Z,1.60
2018-03-25T05:14:08.718Z,1.60
2018-03-25T05:16:34.932Z,1.60
2018-03-25T05:19:01.233Z,1.60
2018-03-25T05:21:28.962Z,1.60
2018-03-25T05:23:56.015Z,1.60
2018-03-25T05:26:22.616Z,1.60
2018-03-25T05:28:48.874Z,1.60
2018-03-25T05:31:15.206Z,1.60
2018-03-25T05:33:41.506Z,1.60
2018-03-25T05:36:07.777Z,1.60
2018-03-25T05:38:34.001Z,1.60
2018-03-25T05:41:00.194Z,1.60
2018-03-25T05:43:26.399Z,1.70
2018-03-25T05:45:54.553Z,1.60
2018-03-25T05:48:26.998Z,1.60
2018-03-25T05:50:53.548Z,1.70
2018-03-25T05:53:20.770Z,1.70
2018-03-25T05:55:46.985Z,1.70
2018-03-25T05:58:14.424Z,1.80
2018-03-25T06:00:41.530Z,1.80
2018-03-25T06:03:07.814Z,1.80
2018-03-25T06:05:34.058Z,1.90
2018-03-25T06:08:00.285Z,2.00
2018-03-25T06:10:26.633Z,2.00
2018-03-25T06:12:52.888Z,2.00
2018-03-25T06:15:19.885Z,2.10
2018-03-25T06:17:46.105Z,2.10
2018-03-25T06:20:12.346Z,2.20
2018-03-25T06:22:38.580Z,2.20
2018-03-25T06:25:04.803Z,2.30
2018-03-25T06:27:31.058Z,2.30
2018-03-25T06:29:57.430Z,2.40
2018-03-25T06:32:23.659Z,2.50
2018-03-25T06:34:50.058Z,2.60
2018-03-25T06:37:16.294Z,2.70
2018-03-25T06:39:43.267Z,2.80
2018-03-25T06:42:09.460Z,2.80
2018-03-25T06:44:35.679Z,3.00
2018-03-25T06:47:01.998Z,3.10
2018-03-25T06:49:28.302Z,3.20
2018-03-25T06:51:54.517Z,3.30
2018-03-25T06:54:20.788Z,3.40
2018-03-25T06:56:47.021Z,3.50
2018-03-25T06:59:14.002Z,3.70
2018-03-25T07:01:40.983Z,3.90
2018-03-25T07:04:07.267Z,3.90
2018-03-25T07:06:34.287Z,4.20
2018-03-25T07:09:01.258Z,4.30
2018-03-25T07:11:28.402Z,4.50
2018-03-25T07:13:55.363Z,4.70
2018-03-25T07:16:22.351Z,4.90
2018-03-25T07:18:48.542Z,4.80
2018-03-25T07:21:14.762Z,5.00
2018-03-25T07:23:41.739Z,5.30
2018-03-25T07:26:08.537Z,5.30
2018-03-25T07:28:37.142Z,5.50
2018-03-25T07:31:03.367Z,5.60
2018-03-25T07:33:29.569Z,5.90
2018-03-25T07:35:55.804Z,6.50
2018-03-25T07:38:23.598Z,8.10
2018-03-25T07:40:49.823Z,8.10
2018-03-25T07:43:16.070Z,8.70
2018-03-25T07:45:42.362Z,9.70
2018-03-25T07:48:08.623Z,10.40
2018-03-25T07:50:34.851Z,10.80
2018-03-25T07:53:01.095Z,11.60
2018-03-25T07:55:27.398Z,12.30
2018-03-25T07:57:53.601Z,13.00
2018-03-25T08:00:20.942Z,14.70
2018-03-25T08:02:47.228Z,14.70
2018-03-25T08:05:13.520Z,15.90
2018-03-25T08:07:39.771Z,16.50
2018-03-25T08:10:06.171Z,17.30
2018-03-25T08:12:32.418Z,18.10
2018-03-25T08:14:58.653Z,19.00
2018-03-25T08:17:24.910Z,19.30
2018-03-25T08:19:51.220Z,19.50
2018-03-25T08:22:17.491Z,20.10
2018-03-25T08:24:43.922Z,20.80
2018-03-25T08:27:10.315Z,21.50
2018-03-25T08:29:36.560Z,22.60
2018-03-25T08:32:02.822Z,23.60
2018-03-25T08:34:29.068Z,24.20
2018-03-25T08:36:55.399Z,24.60
2018-03-25T08:39:21.646Z,25.60
2018-03-25T08:41:48.250Z,26.30
2018-03-25T08:44:14.740Z,26.50
2018-03-25T08:46:41.008Z,27.40
2018-03-25T08:49:08.002Z,29.10
2018-03-25T08:51:34.236Z,29.00
2018-03-25T08:54:01.840Z,29.10
2018-03-25T08:56:28.847Z,29.80
2018-03-25T08:58:55.122Z,29.70
2018-03-25T09:01:21.545Z,29.60
2018-03-25T09:03:48.534Z,29.30
2018-03-25T09:06:14.814Z,29.30
2018-03-25T09:08:41.054Z,29.10
2018-03-25T09:11:08.036Z,29.20
2018-03-25T09:13:34.230Z,29.20
2018-03-25T09:16:01.243Z,30.40
2018-03-25T09:18:27.483Z,30.30
2018-03-25T09:20:53.700Z,30.70
2018-03-25T09:23:20.899Z,30.00
2018-03-25T09:25:47.077Z,30.00
2018-03-25T09:28:13.281Z,29.80
2018-03-25T09:30:39.502Z,30.10
2018-03-25T09:33:06.226Z,29.90
2018-03-25T09:35:32.608Z,29.10
2018-03-25T09:37:58.909Z,27.90
2018-03-25T09:40:25.187Z,27.10
2018-03-25T09:42:51.411Z,25.90
2018-03-25T09:45:18.433Z,24.80
2018-03-25T09:47:44.682Z,24.80
2018-03-25T09:50:10.889Z,23.80
2018-03-25T09:52:37.151Z,22.80
2018-03-25T09:55:04.156Z,21.90
2018-03-25T09:57:30.420Z,21.90
2018-03-25T09:59:57.406Z,21.10
2018-03-25T10:02:27.443Z,21.00
2018-03-25T10:04:53.700Z,20.70
2018-03-25T10:07:20.557Z,20.50
2018-03-25T10:09:47.705Z,20.40
2018-03-25T10:12:14.640Z,20.30
2018-03-25T10:14:40.870Z,20.30
2018-03-25T10:17:07.094Z,20.20
2018-03-25T10:19:34.095Z,20.00
2018-03-25T10:22:00.403Z,20.00
2018-03-25T10:24:27.713Z,19.90
2018-03-25T10:26:53.938Z,19.90
2018-03-25T10:29:20.178Z,19.90
2018-03-25T10:31:46.421Z,20.00
2018-03-25T10:34:12.651Z,20.10
2018-03-25T10:36:38.917Z,20.00
2018-03-25T10:39:05.177Z,19.70
2018-03-25T10:41:31.436Z,19.40
2018-03-25T10:43:58.422Z,19.20
2018-03-25T10:46:24.658Z,19.20
2018-03-25T10:48:51.003Z,19.30
2018-03-25T10:51:17.982Z,19.20
2018-03-25T10:53:44.234Z,19.00
2018-03-25T10:56:10.582Z,19.10
2018-03-25T10:58:37.659Z,19.80
2018-03-25T11:01:04.999Z,19.80
2018-03-25T11:03:31.268Z,20.00
2018-03-25T11:05:58.266Z,19.50
2018-03-25T11:08:24.473Z,19.40
2018-03-25T11:10:50.733Z,19.20
2018-03-25T11:13:16.966Z,19.10
2018-03-25T11:15:43.223Z,19.10
2018-03-25T11:18:10.208Z,19.20
2018-03-25T11:20:36.417Z,19.10
2018-03-25T11:23:02.657Z,19.00
2018-03-25T11:25:28.877Z,18.30
2018-03-25T11:27:55.117Z,17.90
2018-03-25T11:30:21.333Z,17.90
2018-03-25T11:32:47.594Z,18.00
2018-03-25T11:35:13.825Z,17.90
2018-03-25T11:37:40.249Z,17.30
2018-03-25T11:40:06.531Z,17.40
2018-03-25T11:42:33.468Z,17.90
2018-03-25T11:45:00.433Z,18.20
2018-03-25T11:47:26.647Z,18.20
2018-03-25T11:49:53.618Z,18.50
2018-03-25T11:52:20.789Z,18.40
2018-03-25T11:54:47.015Z,18.40
2018-03-25T11:57:13.250Z,18.50
2018-03-25T11:59:39.466Z,18.50
2018-03-25T12:02:05.762Z,18.70
2018-03-25T12:04:31.958Z,18.70
2018-03-25T12:06:58.216Z,18.60
2018-03-25T12:09:25.806Z,18.30
2018-03-25T12:11:52.219Z,18.30
2018-03-25T12:14:18.606Z,18.00
2018-03-25T12:16:44.815Z,18.10
2018-03-25T12:19:12.103Z,18.50
2018-03-25T12:21:39.187Z,18.40
2018-03-25T12:24:05.426Z,18.40
2018-03-25T12:26:31.713Z,18.70
2018-03-25T12:28:58.754Z,18.70
2018-03-25T12:31:25.782Z,18.60
2018-03-25T12:33:52.081Z,18.50
2018-03-25T12:36:18.317Z,18.70
2018-03-25T12:38:44.620Z,18.60
2018-03-25T12:41:10.835Z,18.60
2018-03-25T12:43:37.056Z,18.50
2018-03-25T12:46:03.345Z,18.60
2018-03-25T12:48:29.587Z,18.80
2018-03-25T12:50:55.872Z,19.00
2018-03-25T12:53:22.098Z,18.80
2018-03-25T12:55:48.348Z,18.70
2018-03-25T12:58:14.597Z,18.70
2018-03-25T13:00:40.850Z,18.80
2018-03-25T13:03:07.158Z,18.80
2018-03-25T13:05:34.162Z,18.50
2018-03-25T13:08:00.438Z,18.50
2018-03-25T13:10:26.728Z,18.70
2018-03-25T13:12:52.988Z,18.90
2018-03-25T13:15:19.955Z,19.00
2018-03-25T13:17:46.911Z,18.80
2018-03-25T13:20:13.261Z,18.80
2018-03-25T13:22:40.354Z,18.60
2018-03-25T13:25:06.718Z,18.60
2018-03-25T13:27:33.850Z,18.60
2018-03-25T13:30:00.852Z,18.80
2018-03-25T13:32:27.111Z,18.80
2018-03-25T13:34:53.359Z,18.70
2018-03-25T13:37:20.329Z,18.30
2018-03-25T13:39:46.557Z,18.30
2018-03-25T13:42:12.966Z,18.30
2018-03-25T13:44:39.244Z,18.40
2018-03-25T13:47:05.773Z,18.40
2018-03-25T13:49:32.082Z,18.30
2018-03-25T13:51:58.308Z,18.40
2018-03-25T13:54:24.602Z,18.40
2018-03-25T13:56:50.917Z,18.40
2018-03-25T13:59:17.812Z,18.20
2018-03-25T14:01:44.835Z,18.10
2018-03-25T14:04:11.119Z,18.10
2018-03-25T14:06:38.154Z,18.40
2018-03-25T14:09:04.405Z,18.40
2018-03-25T14:11:30.615Z,18.60
2018-03-25T14:13:56.853Z,18.70
2018-03-25T14:16:23.569Z,18.60
2018-03-25T14:18:50.931Z,18.30
2018-03-25T14:21:17.157Z,18.30
2018-03-25T14:23:44.196Z,18.40
2018-03-25T14:26:10.566Z,18.40
2018-03-25T14:28:36.854Z,18.40
2018-03-25T14:31:03.115Z,18.50
2018-03-25T14:33:29.378Z,18.60
2018-03-25T14:35:55.651Z,18.60
2018-03-25T14:38:22.654Z,18.60
2018-03-25T14:40:49.638Z,18.50
2018-03-25T14:43:15.949Z,18.50
2018-03-25T14:45:42.444Z,18.30
2018-03-25T14:48:09.617Z,17.80
2018-03-25T14:50:35.898Z,17.70
2018-03-25T14:53:02.908Z,17.50
2018-03-25T14:55:29.169Z,17.40
2018-03-25T14:57:55.408Z,17.30
2018-03-25T15:00:21.812Z,17.20
2018-03-25T15:02:48.112Z,17.30
2018-03-25T15:05:15.865Z,17.50
2018-03-25T15:07:42.206Z,17.30
2018-03-25T15:10:08.453Z,17.30
2018-03-25T15:12:35.076Z,17.30
2018-03-25T15:15:01.408Z,17.30
2018-03-25T15:17:27.656Z,17.30
2018-03-25T15:19:53.881Z,17.20
2018-03-25T15:22:20.940Z,16.90
2018-03-25T15:24:47.377Z,16.90
2018-03-25T15:27:14.366Z,16.70
2018-03-25T15:29:40.738Z,16.70
2018-03-25T15:32:06.990Z,16.60
2018-03-25T15:34:34.019Z,16.30
2018-03-25T15:37:00.256Z,16.20
2018-03-25T15:39:26.533Z,16.10
2018-03-25T15:41:53.021Z,16.00
2018-03-25T15:44:19.298Z,15.90
2018-03-25T15:46:45.976Z,16.00
2018-03-25T15:49:12.871Z,16.00
2018-03-25T15:51:39.929Z,15.50
2018-03-25T15:54:06.198Z,15.50
2018-03-25T15:56:32.454Z,15.40
2018-03-25T15:58:59.481Z,15.10
2018-03-25T16:01:25.842Z,15.10
2018-03-25T16:03:52.155Z,15.00
2018-03-25T16:06:18.634Z,15.00
2018-03-25T16:08:44.883Z,15.00
2018-03-25T16:11:11.215Z,14.90
2018-03-25T16:13:37.465Z,14.80
2018-03-25T16:16:03.994Z,14.70
2018-03-25T16:18:31.038Z,14.60
2018-03-25T16:20:58.157Z,14.60
2018-03-25T16:23:25.249Z,14.50
2018-03-25T16:25:52.266Z,14.40
2018-03-25T16:28:18.538Z,14.30
2018-03-25T16:30:44.936Z,14.30
2018-03-25T16:33:11.342Z,14.30
2018-03-25T16:35:37.590Z,14.20
2018-03-25T16:38:04.144Z,14.10
2018-03-25T16:40:30.394Z,14.00
2018-03-25T16:42:56.583Z,13.90
2018-03-25T16:45:22.886Z,13.80
2018-03-25T16:47:49.133Z,13.90
2018-03-25T16:50:15.323Z,13.80
2018-03-25T16:52:42.376Z,13.70
2018-03-25T16:55:08.710Z,13.70
2018-03-25T16:57:35.012Z,13.60
2018-03-25T17:00:01.319Z,13.60
2018-03-25T17:02:27.591Z,13.50
2018-03-25T17:04:53.856Z,13.50
2018-03-25T17:07:20.082Z,13.40
2018-03-25T17:09:46.356Z,13.40
2018-03-25T17:12:12.776Z,13.40
2018-03-25T17:14:39.201Z,13.50
2018-03-25T17:17:06.550Z,13.40
2018-03-25T17:19:33.553Z,13.40
2018-03-25T17:21:59.833Z,13.30
2018-03-25T17:24:26.094Z,13.30
2018-03-25T17:26:53.096Z,13.30
2018-03-25T17:29:19.344Z,13.30
2018-03-25T17:31:45.779Z,13.30
2018-03-25T17:34:12.156Z,13.30
2018-03-25T17:36:38.448Z,13.20
2018-03-25T17:39:05.567Z,13.30
2018-03-25T17:41:31.996Z,13.20
2018-03-25T17:43:58.237Z,13.20
2018-03-25T17:46:24.505Z,13.20
2018-03-25T17:48:50.842Z,13.20
2018-03-25T17:51:17.059Z,13.10
2018-03-25T17:53:43.330Z,13.10
2018-03-25T17:56:09.575Z,13.00
2018-03-25T17:58:35.812Z,13.00
2018-03-25T18:01:02.035Z,12.90
2018-03-25T18:03:28.234Z,12.90
2018-03-25T18:05:54.531Z,12.90
2018-03-25T18:08:20.793Z,12.90
2018-03-25T18:10:47.114Z,12.90
2018-03-25T18:13:14.125Z,12.80
2018-03-25T18:15:40.391Z,12.80
2018-03-25T18:18:06.618Z,12.70
2018-03-25T18:20:32.882Z,12.70
2018-03-25T18:22:59.125Z,12.60
2018-03-25T18:25:26.342Z,12.50
2018-03-25T18:27:52.672Z,12.50
2018-03-25T18:30:18.915Z,12.50
2018-03-25T18:32:46.114Z,12.40
2018-03-25T18:35:12.351Z,12.40
2018-03-25T18:37:38.693Z,12.40
2018-03-25T18:40:04.929Z,12.40
2018-03-25T18:42:31.206Z,12.40
2018-03-25T18:44:58.311Z,12.20
2018-03-25T18:47:24.738Z,12.20
2018-03-25T18:49:51.213Z,12.20
2018-03-25T18:52:17.421Z,12.10
2018-03-25T18:54:43.707Z,12.10
2018-03-25T18:57:09.980Z,12.10
2018-03-25T18:59:36.264Z,12.00
2018-03-25T19:02:05.026Z,12.10
2018-03-25T19:04:31.437Z,12.10
2018-03-25T19:06:57.731Z,12.00
2018-03-25T19:09:23.976Z,12.00
2018-03-25T19:11:50.254Z,12.00
2018-03-25T19:14:16.571Z,11.90
2018-03-25T19:16:43.612Z,11.90
2018-03-25T19:19:10.594Z,11.90
2018-03-25T19:21:36.828Z,11.90
2018-03-25T19:24:03.164Z,11.90
2018-03-25T19:26:30.288Z,11.90
2018-03-25T19:28:56.529Z,11.90
2018-03-25T19:31:22.742Z,11.80
2018-03-25T19:33:48.966Z,11.80
2018-03-25T19:36:15.218Z,11.80
2018-03-25T19:38:41.506Z,11.80
2018-03-25T19:41:08.504Z,11.70
2018-03-25T19:43:34.777Z,11.70
2018-03-25T19:46:01.863Z,11.70
2018-03-25T19:48:28.142Z,11.70
2018-03-25T19:50:54.368Z,11.70
2018-03-25T19:53:20.606Z,11.70
2018-03-25T19:55:46.814Z,11.70
2018-03-25T19:58:13.167Z,11.60
2018-03-25T20:00:40.262Z,11.50
2018-03-25T20:03:06.626Z,11.50
2018-03-25T20:05:32.887Z,11.60
2018-03-25T20:07:59.902Z,11.50
2018-03-25T20:10:26.182Z,11.50
2018-03-25T20:12:52.434Z,11.50
2018-03-25T20:15:18.726Z,11.50
2018-03-25T20:17:44.958Z,11.40
2018-03-25T20:20:13.851Z,11.40
2018-03-25T20:22:40.429Z,11.40
2018-03-25T20:25:06.823Z,11.40
2018-03-25T20:27:33.103Z,11.40
2018-03-25T20:29:59.357Z,11.30
2018-03-25T20:32:26.335Z,11.30
2018-03-25T20:34:52.563Z,11.20
2018-03-25T20:37:22.296Z,11.30
2018-03-25T20:39:48.580Z,11.30
2018-03-25T20:42:14.838Z,11.30
2018-03-25T20:44:42.490Z,11.20
2018-03-25T20:47:08.962Z,11.20
2018-03-25T20:49:35.227Z,11.20
2018-03-25T20:52:02.207Z,11.10
2018-03-25T20:54:29.308Z,11.10
2018-03-25T20:56:55.638Z,11.10
2018-03-25T20:59:22.661Z,11.00
2018-03-25T21:01:48.972Z,11.00
2018-03-25T21:04:16.215Z,11.00
2018-03-25T21:06:43.233Z,11.00
2018-03-25T21:09:09.533Z,11.00
2018-03-25T21:11:35.872Z,11.00
2018-03-25T21:14:02.104Z,11.00
2018-03-25T21:16:29.122Z,11.00
2018-03-25T21:18:55.344Z,11.00
2018-03-25T21:21:21.729Z,10.90
2018-03-25T21:23:48.119Z,10.90
2018-03-25T21:26:14.566Z,10.90
2018-03-25T21:28:40.883Z,10.90
2018-03-25T21:31:07.105Z,10.90
2018-03-25T21:33:33.368Z,10.90
2018-03-25T21:35:59.847Z,10.90
2018-03-25T21:38:26.177Z,10.80
2018-03-25T21:40:52.676Z,10.80
2018-03-25T21:43:18.946Z,10.90
2018-03-25T21:45:45.178Z,10.90
2018-03-25T21:48:11.466Z,10.90
2018-03-25T21:50:37.730Z,10.80
2018-03-25T21:53:03.996Z,10.90
2018-03-25T21:55:30.266Z,10.80
2018-03-25T21:57:56.627Z,10.80
2018-03-25T22:00:23.031Z,10.80
2018-03-25T22:02:49.273Z,10.80
2018-03-25T22:05:15.530Z,10.70
2018-03-25T22:07:44.950Z,10.70
2018-03-25T22:10:11.397Z,10.70
2018-03-25T22:12:37.695Z,10.70
2018-03-25T22:15:04.010Z,10.70
2018-03-25T22:17:30.336Z,10.60
2018-03-25T22:19:57.432Z,10.60
2018-03-25T22:22:23.775Z,10.60
2018-03-25T22:24:50.020Z,10.60
2018-03-25T22:27:16.267Z,10.60
2018-03-25T22:29:43.292Z,10.40
2018-03-25T22:32:09.600Z,10.40
2018-03-25T22:34:35.793Z,10.40
2018-03-25T22:37:02.272Z,10.40
2018-03-25T22:39:28.514Z,10.30
2018-03-25T22:41:54.741Z,10.30
2018-03-25T22:44:21.776Z,10.20
2018-03-25T22:46:48.010Z,10.20
2018-03-25T22:49:14.562Z,10.10
2018-03-25T22:51:42.211Z,10.00
2018-03-25T22:54:19.638Z,9.90
2018-03-25T22:56:50.614Z,9.70
2018-03-25T22:59:22.264Z,9.50
2018-03-25T23:01:55.542Z,9.50
2018-03-25T23:04:25.504Z,9.30
2018-03-25T23:06:56.464Z,9.20
2018-03-25T23:09:23.728Z,9.10
2018-03-25T23:11:49.951Z,9.10
2018-03-25T23:14:16.982Z,9.10
2018-03-25T23:16:43.291Z,9.10
2018-03-25T23:19:09.562Z,9.10
2018-03-25T23:21:35.791Z,9.10
2018-03-25T23:24:02.822Z,9.10
2018-03-25T23:26:29.878Z,9.10
2018-03-25T23:28:56.133Z,9.10
2018-03-25T23:31:22.407Z,9.10
2018-03-25T23:33:48.623Z,9.10
2018-03-25T23:36:15.662Z,9.00
2018-03-25T23:38:42.135Z,8.90
2018-03-25T23:41:08.352Z,8.90
2018-03-25T23:43:34.597Z,8.90
2018-03-25T23:46:00.801Z,8.80
2018-03-25T23:48:27.022Z,8.80
2018-03-25T23:50:53.268Z,8.80
2018-03-25T23:53:19.518Z,8.70
2018-03-25T23:55:45.843Z,8.60
2018-03-25T23:58:12.911Z,8.50
