createdAt,value
2019-02-07T00:01:21.448Z,50.52
2019-02-07T00:03:50.765Z,50.69
2019-02-07T00:06:20.072Z,50.59
2019-02-07T00:08:49.321Z,50.67
2019-02-07T00:11:18.563Z,50.78
2019-02-07T00:13:48.044Z,50.81
2019-02-07T00:16:17.295Z,50.74
2019-02-07T00:18:46.529Z,50.73
2019-02-07T00:21:15.772Z,50.95
2019-02-07T00:23:45.027Z,50.78
2019-02-07T00:26:14.299Z,50.86
2019-02-07T00:28:43.548Z,50.97
2019-02-07T00:31:12.865Z,50.84
2019-02-07T00:33:42.071Z,50.85
2019-02-07T00:36:11.298Z,51.03
2019-02-07T00:38:40.570Z,51.13
2019-02-07T00:41:09.796Z,51.10
2019-02-07T00:43:39.105Z,51.07
2019-02-07T00:46:08.339Z,50.94
2019-02-07T00:48:38.194Z,50.74
2019-02-07T00:51:07.468Z,50.69
2019-02-07T00:53:37.862Z,50.81
2019-02-07T00:56:07.154Z,50.90
2019-02-07T00:58:36.427Z,50.94
2019-02-07T01:01:05.933Z,51.23
2019-02-07T01:03:35.209Z,51.22
2019-02-07T01:06:04.707Z,51.12
2019-02-07T01:08:33.962Z,51.07
2019-02-07T01:11:04.146Z,51.17
2019-02-07T01:13:33.454Z,51.19
2019-02-07T01:16:03.089Z,51.07
2019-02-07T01:18:32.299Z,51.09
2019-02-07T01:21:01.498Z,51.16
2019-02-07T01:23:30.749Z,51.37
2019-02-07T01:25:59.995Z,51.30
2019-02-07T01:28:29.200Z,51.36
2019-02-07T01:30:58.837Z,50.80
2019-02-07T01:33:28.087Z,50.39
2019-02-07T01:35:57.318Z,49.96
2019-02-07T01:38:26.531Z,49.84
2019-02-07T01:40:55.842Z,49.67
2019-02-07T01:43:25.072Z,49.42
2019-02-07T01:45:54.587Z,49.12
2019-02-07T01:48:23.796Z,49.14
2019-02-07T01:50:53.082Z,49.07
2019-02-07T01:53:22.298Z,48.91
2019-02-07T01:55:51.579Z,48.64
2019-02-07T01:58:20.781Z,48.64
2019-02-07T02:00:50.014Z,48.41
2019-02-07T02:03:19.254Z,48.47
2019-02-07T02:05:48.746Z,48.57
2019-02-07T02:08:17.947Z,48.54
2019-02-07T02:10:47.205Z,48.59
2019-02-07T02:13:16.452Z,48.59
2019-02-07T02:15:45.757Z,48.76
2019-02-07T02:18:14.963Z,48.69
2019-02-07T02:20:44.274Z,48.37
2019-02-07T02:23:13.478Z,48.35
2019-02-07T02:25:42.725Z,48.30
2019-02-07T02:28:11.946Z,48.17
2019-02-07T02:30:41.152Z,47.89
2019-02-07T02:33:10.418Z,48.13
2019-02-07T02:35:39.663Z,48.25
2019-02-07T02:38:08.868Z,48.46
2019-02-07T02:40:38.123Z,48.56
2019-02-07T02:43:07.328Z,48.64
2019-02-07T02:45:37.881Z,48.64
2019-02-07T02:48:07.367Z,48.75
2019-02-07T02:50:36.607Z,48.80
2019-02-07T02:53:05.836Z,48.50
2019-02-07T02:55:39.842Z,48.42
2019-02-07T02:58:09.083Z,48.22
2019-02-07T03:00:40.454Z,47.96
2019-02-07T03:03:27.513Z,47.57
2019-02-07T03:06:00.807Z,46.79
2019-02-07T03:08:37.682Z,46.84
2019-02-07T03:11:08.587Z,46.48
2019-02-07T03:13:55.943Z,46.38
2019-02-07T03:16:38.756Z,46.56
2019-02-07T03:19:09.643Z,46.51
2019-02-07T03:21:55.470Z,46.51
2019-02-07T03:24:42.674Z,46.37
2019-02-07T03:27:28.804Z,46.56
2019-02-07T03:29:59.675Z,46.52
2019-02-07T03:32:42.828Z,46.51
2019-02-07T03:35:30.368Z,46.60
2019-02-07T03:38:01.208Z,46.65
2019-02-07T03:40:48.343Z,46.69
2019-02-07T03:43:35.571Z,46.95
2019-02-07T03:46:06.630Z,46.76
2019-02-07T03:48:43.400Z,46.78
2019-02-07T03:51:23.558Z,46.80
2019-02-07T03:53:54.449Z,47.02
2019-02-07T03:56:28.244Z,47.00
2019-02-07T03:59:17.221Z,46.91
2019-02-07T04:01:50.841Z,46.96
2019-02-07T04:04:21.695Z,47.12
2019-02-07T04:07:08.996Z,47.02
2019-02-07T04:09:56.042Z,47.24
2019-02-07T04:12:43.153Z,47.74
2019-02-07T04:15:16.991Z,47.81
2019-02-07T04:18:05.923Z,47.94
2019-02-07T04:20:39.436Z,48.26
2019-02-07T04:23:10.337Z,48.57
2019-02-07T04:25:57.047Z,48.35
2019-02-07T04:28:44.288Z,48.17
2019-02-07T04:31:30.180Z,47.98
2019-02-07T04:34:01.021Z,48.02
2019-02-07T04:36:31.923Z,48.04
2019-02-07T04:39:19.182Z,48.04
2019-02-07T04:42:06.334Z,48.01
2019-02-07T04:44:39.889Z,47.37
2019-02-07T04:47:10.933Z,47.17
2019-02-07T04:49:45.694Z,47.07
2019-02-07T04:52:33.273Z,47.05
2019-02-07T04:55:07.025Z,47.09
2019-02-07T04:57:50.130Z,47.22
2019-02-07T05:00:26.683Z,47.15
2019-02-07T05:03:00.184Z,47.28
2019-02-07T05:05:37.102Z,47.46
2019-02-07T05:08:13.625Z,47.63
2019-02-07T05:10:47.396Z,47.80
2019-02-07T05:13:30.363Z,47.82
2019-02-07T05:16:04.222Z,47.91
2019-02-07T05:18:38.285Z,48.14
2019-02-07T05:21:11.859Z,47.94
2019-02-07T05:23:51.944Z,47.71
2019-02-07T05:26:23.312Z,47.45
2019-02-07T05:28:54.154Z,47.20
2019-02-07T05:31:25.023Z,46.79
2019-02-07T05:34:01.836Z,46.69
2019-02-07T05:36:47.743Z,46.56
2019-02-07T05:39:21.459Z,46.44
2019-02-07T05:41:58.048Z,46.53
2019-02-07T05:44:44.041Z,46.70
2019-02-07T05:47:17.495Z,46.58
2019-02-07T05:50:03.416Z,46.63
2019-02-07T05:52:40.065Z,46.83
2019-02-07T05:55:14.161Z,46.85
2019-02-07T05:57:45.167Z,47.02
2019-02-07T06:00:16.022Z,47.55
2019-02-07T06:02:46.875Z,48.25
2019-02-07T06:05:34.121Z,48.85
2019-02-07T06:10:45.084Z,49.85
2019-02-07T06:13:32.563Z,50.10
2019-02-07T06:16:06.119Z,50.24
2019-02-07T06:18:36.954Z,50.32
2019-02-07T06:21:13.616Z,50.37
2019-02-07T06:24:00.728Z,50.22
2019-02-07T06:26:31.616Z,50.23
2019-02-07T06:29:18.621Z,50.29
2019-02-07T06:31:52.171Z,50.44
2019-02-07T06:34:41.282Z,50.51
2019-02-07T06:37:14.742Z,50.64
2019-02-07T06:39:57.862Z,50.92
2019-02-07T06:42:44.875Z,51.09
2019-02-07T06:45:15.748Z,51.28
2019-02-07T06:47:52.536Z,51.62
2019-02-07T06:50:39.570Z,51.95
2019-02-07T06:53:13.378Z,52.08
2019-02-07T06:55:49.817Z,52.24
2019-02-07T06:58:35.885Z,52.55
2019-02-07T07:01:12.860Z,52.34
2019-02-07T07:03:49.712Z,52.40
2019-02-07T07:06:27.945Z,52.62
2019-02-07T07:08:58.834Z,52.62
2019-02-07T07:11:29.721Z,52.52
2019-02-07T07:14:03.307Z,52.57
2019-02-07T07:16:34.129Z,52.55
2019-02-07T07:19:08.353Z,52.48
2019-02-07T07:21:39.240Z,52.32
2019-02-07T07:24:10.249Z,51.99
2019-02-07T07:26:57.096Z,51.78
2019-02-07T07:29:44.523Z,51.62
2019-02-07T07:32:31.749Z,51.40
2019-02-07T07:35:20.866Z,51.20
2019-02-07T07:38:06.768Z,50.92
2019-02-07T07:40:40.976Z,51.04
2019-02-07T07:43:30.421Z,50.88
2019-02-07T07:46:01.031Z,50.96
2019-02-07T07:48:31.856Z,50.99
2019-02-07T07:51:20.964Z,50.65
2019-02-07T07:53:51.872Z,49.45
2019-02-07T07:56:40.599Z,47.12
2019-02-07T07:59:27.461Z,45.86
2019-02-07T08:02:10.602Z,45.52
2019-02-07T08:04:44.194Z,44.12
2019-02-07T08:07:20.887Z,44.34
2019-02-07T08:09:54.929Z,43.66
2019-02-07T08:12:38.054Z,43.35
2019-02-07T08:15:15.345Z,42.85
2019-02-07T08:17:47.721Z,43.34
2019-02-07T08:20:18.755Z,43.10
2019-02-07T08:23:07.919Z,43.04
2019-02-07T08:25:38.870Z,43.21
2019-02-07T08:28:13.018Z,43.18
2019-02-07T08:30:43.831Z,43.17
2019-02-07T08:33:20.711Z,43.10
2019-02-07T08:35:57.283Z,43.50
2019-02-07T08:38:33.886Z,43.46
2019-02-07T08:41:08.464Z,43.76
2019-02-07T08:43:39.358Z,43.88
2019-02-07T08:46:12.981Z,43.94
2019-02-07T08:48:52.876Z,44.51
2019-02-07T08:51:23.762Z,44.94
2019-02-07T08:54:00.596Z,45.26
2019-02-07T08:56:37.215Z,45.37
2019-02-07T08:59:20.533Z,45.41
2019-02-07T09:01:57.560Z,45.75
2019-02-07T09:04:37.625Z,45.98
2019-02-07T09:07:08.642Z,46.51
2019-02-07T09:09:42.492Z,47.24
2019-02-07T09:12:22.150Z,47.70
2019-02-07T09:14:55.717Z,48.47
2019-02-07T09:17:41.867Z,48.56
2019-02-07T09:20:19.300Z,49.75
2019-02-07T09:23:02.486Z,50.00
2019-02-07T09:28:31.883Z,50.25
2019-02-07T09:31:05.686Z,50.83
2019-02-07T09:33:52.697Z,51.17
2019-02-07T09:36:26.803Z,51.32
2019-02-07T09:39:14.324Z,51.79
2019-02-07T09:41:50.889Z,51.92
2019-02-07T09:44:38.001Z,52.46
2019-02-07T09:47:14.629Z,51.87
2019-02-07T09:50:01.685Z,52.25
2019-02-07T09:52:49.020Z,52.52
2019-02-07T09:55:31.917Z,51.98
2019-02-07T09:58:11.760Z,52.72
2019-02-07T10:00:58.862Z,52.04
2019-02-07T10:03:32.701Z,52.49
2019-02-07T10:06:06.456Z,52.69
2019-02-07T10:08:43.380Z,53.04
2019-02-07T10:11:14.294Z,53.56
2019-02-07T10:13:50.859Z,53.44
2019-02-07T10:16:30.897Z,53.57
2019-02-07T10:19:18.371Z,53.69
2019-02-07T10:22:01.207Z,53.72
2019-02-07T10:24:50.118Z,53.38
2019-02-07T10:27:29.854Z,53.41
2019-02-07T10:30:00.775Z,53.72
2019-02-07T10:32:34.379Z,53.38
2019-02-07T10:35:10.646Z,53.39
2019-02-07T10:37:44.223Z,53.51
2019-02-07T10:40:25.819Z,53.37
2019-02-07T10:42:56.664Z,53.56
2019-02-07T10:45:36.924Z,54.20
2019-02-07T10:48:10.529Z,54.46
2019-02-07T10:50:57.537Z,55.35
2019-02-07T10:53:28.747Z,56.31
2019-02-07T10:56:15.880Z,58.46
2019-02-07T10:58:49.712Z,60.16
2019-02-07T11:01:35.836Z,62.61
2019-02-07T11:04:13.099Z,62.40
2019-02-07T11:06:52.897Z,63.06
2019-02-07T11:09:26.509Z,62.68
2019-02-07T11:12:09.633Z,62.43
2019-02-07T11:14:56.661Z,62.94
2019-02-07T11:17:36.580Z,63.21
2019-02-07T11:20:16.390Z,62.92
2019-02-07T11:22:53.243Z,62.60
2019-02-07T11:25:29.809Z,63.03
2019-02-07T11:28:10.205Z,62.71
2019-02-07T11:30:50.742Z,62.43
2019-02-07T11:33:21.615Z,62.98
2019-02-07T11:36:09.071Z,62.52
2019-02-07T11:38:39.924Z,62.56
2019-02-07T11:41:26.124Z,62.23
2019-02-07T11:43:58.104Z,62.21
2019-02-07T11:46:45.499Z,61.94
2019-02-07T11:49:22.113Z,62.10
2019-02-07T11:51:59.234Z,62.23
2019-02-07T11:54:30.080Z,62.06
2019-02-07T11:57:12.708Z,62.39
2019-02-07T12:00:00.198Z,62.57
2019-02-07T12:02:31.103Z,63.14
2019-02-07T12:05:04.947Z,63.90
2019-02-07T12:07:35.856Z,64.13
2019-02-07T12:10:12.897Z,63.94
2019-02-07T12:12:43.760Z,64.13
2019-02-07T12:15:17.866Z,63.63
2019-02-07T12:17:54.970Z,63.29
2019-02-07T12:20:25.842Z,63.86
2019-02-07T12:23:02.413Z,63.50
2019-02-07T12:25:49.388Z,63.46
2019-02-07T12:28:38.299Z,63.51
2019-02-07T12:31:25.083Z,63.02
2019-02-07T12:33:56.317Z,63.17
2019-02-07T12:36:27.175Z,63.54
2019-02-07T12:39:06.746Z,63.78
2019-02-07T12:41:38.586Z,63.90
2019-02-07T12:44:14.996Z,64.44
2019-02-07T12:46:54.983Z,64.49
2019-02-07T12:49:29.293Z,64.57
2019-02-07T12:52:01.602Z,65.15
2019-02-07T12:54:38.693Z,65.13
2019-02-07T12:57:26.481Z,64.42
2019-02-07T13:00:13.649Z,64.30
2019-02-07T13:02:56.727Z,64.25
2019-02-07T13:05:39.673Z,64.02
2019-02-07T13:08:26.781Z,64.39
2019-02-07T13:11:03.445Z,64.75
2019-02-07T13:13:34.384Z,64.66
2019-02-07T13:16:11.929Z,64.94
2019-02-07T13:18:45.484Z,64.86
2019-02-07T13:21:16.353Z,64.94
2019-02-07T13:23:53.207Z,64.39
2019-02-07T13:26:32.996Z,64.42
2019-02-07T13:29:09.281Z,64.13
2019-02-07T13:31:40.484Z,64.03
2019-02-07T13:34:14.115Z,64.37
2019-02-07T13:36:51.048Z,64.95
2019-02-07T13:39:27.720Z,65.27
2019-02-07T13:42:08.061Z,65.46
2019-02-07T13:44:38.943Z,65.02
2019-02-07T13:47:09.781Z,65.09
2019-02-07T13:49:51.613Z,64.70
2019-02-07T13:52:32.626Z,64.62
2019-02-07T13:55:05.886Z,64.35
2019-02-07T13:57:48.900Z,64.25
2019-02-07T14:00:20.016Z,64.25
2019-02-07T14:02:51.021Z,64.56
2019-02-07T14:05:38.599Z,64.51
2019-02-07T14:08:14.814Z,64.77
2019-02-07T14:10:45.692Z,64.88
2019-02-07T14:13:25.282Z,65.51
2019-02-07T14:15:56.185Z,66.22
2019-02-07T14:18:35.839Z,67.04
2019-02-07T14:21:06.688Z,67.50
2019-02-07T14:23:37.584Z,67.74
2019-02-07T14:26:24.927Z,67.60
2019-02-07T14:29:08.194Z,67.74
2019-02-07T14:31:39.041Z,68.07
2019-02-07T14:34:11.447Z,68.50
2019-02-07T14:36:54.469Z,68.60
2019-02-07T14:39:41.535Z,69.09
2019-02-07T14:42:15.052Z,69.29
2019-02-07T14:44:45.939Z,68.64
2019-02-07T14:47:15.198Z,69.09
2019-02-07T14:49:44.445Z,69.24
2019-02-07T14:52:14.120Z,68.88
2019-02-07T14:54:43.361Z,69.40
2019-02-07T14:57:12.559Z,69.67
2019-02-07T14:59:42.127Z,69.79
2019-02-07T15:02:11.471Z,70.05
2019-02-07T15:04:40.719Z,70.37
2019-02-07T15:07:10.058Z,70.85
2019-02-07T15:09:39.267Z,71.40
2019-02-07T15:12:08.497Z,71.64
2019-02-07T15:14:37.765Z,71.75
2019-02-07T15:17:07.009Z,72.49
2019-02-07T15:19:36.288Z,72.50
2019-02-07T15:22:05.544Z,72.38
2019-02-07T15:24:34.797Z,72.94
2019-02-07T15:27:04.223Z,72.70
2019-02-07T15:29:33.490Z,73.12
2019-02-07T15:32:02.688Z,73.12
2019-02-07T15:34:31.983Z,73.37
2019-02-07T15:37:01.228Z,73.03
2019-02-07T15:39:30.424Z,73.58
2019-02-07T15:41:59.620Z,73.78
2019-02-07T15:44:28.862Z,73.57
2019-02-07T15:46:58.115Z,73.58
2019-02-07T15:49:27.643Z,73.61
2019-02-07T15:51:57.065Z,74.13
2019-02-07T15:54:26.399Z,73.75
2019-02-07T15:56:55.612Z,74.25
2019-02-07T15:59:26.618Z,74.16
2019-02-07T16:01:57.461Z,74.28
2019-02-07T16:04:27.758Z,74.30
2019-02-07T16:06:56.942Z,74.36
2019-02-07T16:09:26.176Z,74.70
2019-02-07T16:11:55.684Z,74.31
2019-02-07T16:14:24.879Z,74.81
2019-02-07T16:19:52.539Z,81.64
2019-02-07T16:22:21.776Z,74.72
2019-02-07T16:24:51.041Z,70.92
2019-02-07T16:27:21.295Z,70.44
2019-02-07T16:29:50.572Z,70.47
2019-02-07T16:32:19.925Z,70.63
2019-02-07T16:34:49.210Z,70.71
2019-02-07T16:37:18.485Z,70.85
2019-02-07T16:39:50.816Z,71.16
2019-02-07T16:42:20.076Z,71.15
2019-02-07T16:44:49.622Z,71.28
2019-02-07T16:47:22.983Z,71.35
2019-02-07T16:49:52.543Z,71.76
2019-02-07T16:52:21.875Z,71.64
2019-02-07T16:54:51.341Z,71.80
2019-02-07T16:57:20.557Z,71.69
2019-02-07T16:59:49.798Z,71.77
2019-02-07T17:02:19.198Z,71.99
2019-02-07T17:04:48.423Z,71.81
2019-02-07T17:07:17.712Z,71.79
2019-02-07T17:09:47.114Z,71.99
2019-02-07T17:12:16.657Z,72.04
2019-02-07T17:14:46.290Z,72.25
2019-02-07T17:17:15.515Z,72.20
2019-02-07T17:19:44.920Z,72.31
2019-02-07T17:22:14.171Z,72.19
2019-02-07T17:24:43.671Z,72.31
2019-02-07T17:27:12.965Z,72.06
2019-02-07T17:29:42.179Z,72.06
2019-02-07T17:32:11.641Z,72.27
2019-02-07T17:34:40.974Z,72.42
2019-02-07T17:37:10.569Z,72.30
2019-02-07T17:39:39.825Z,72.40
2019-02-07T17:42:09.167Z,72.41
2019-02-07T17:44:38.388Z,72.15
2019-02-07T17:47:10.310Z,72.45
2019-02-07T17:49:38.761Z,72.52
2019-02-07T17:52:08.098Z,72.46
2019-02-07T17:54:37.305Z,72.19
2019-02-07T17:57:07.215Z,72.39
2019-02-07T17:59:36.857Z,72.36
2019-02-07T18:02:07.821Z,72.24
2019-02-07T18:04:37.216Z,72.30
2019-02-07T18:07:06.715Z,72.33
2019-02-07T18:09:35.906Z,72.34
2019-02-07T18:12:05.176Z,72.38
2019-02-07T18:14:34.380Z,72.66
2019-02-07T18:17:04.410Z,72.47
2019-02-07T18:19:33.755Z,72.58
2019-02-07T18:22:03.002Z,72.85
2019-02-07T18:24:32.356Z,73.02
2019-02-07T18:27:01.569Z,72.86
2019-02-07T18:29:31.142Z,72.81
2019-02-07T18:32:00.817Z,72.74
2019-02-07T18:34:30.022Z,73.01
2019-02-07T18:36:59.272Z,73.04
2019-02-07T18:39:30.784Z,73.35
2019-02-07T18:41:59.452Z,73.14
2019-02-07T18:44:28.703Z,73.49
2019-02-07T18:46:58.068Z,73.56
2019-02-07T18:49:27.267Z,73.61
2019-02-07T18:52:01.702Z,73.41
2019-02-07T18:54:31.378Z,73.87
2019-02-07T18:57:00.640Z,73.96
2019-02-07T18:59:29.895Z,74.07
2019-02-07T19:01:59.273Z,74.16
2019-02-07T19:04:28.482Z,74.21
2019-02-07T19:06:57.728Z,74.41
2019-02-07T19:09:26.928Z,74.35
2019-02-07T19:11:56.573Z,74.62
2019-02-07T19:14:25.828Z,74.84
2019-02-07T19:16:55.147Z,74.94
2019-02-07T19:19:24.340Z,75.21
2019-02-07T19:21:57.229Z,75.10
2019-02-07T19:24:24.567Z,75.10
2019-02-07T19:26:54.754Z,75.01
2019-02-07T19:29:24.087Z,75.44
2019-02-07T19:31:53.356Z,75.15
2019-02-07T19:34:22.606Z,75.48
2019-02-07T19:36:51.859Z,75.20
2019-02-07T19:39:21.232Z,75.38
2019-02-07T19:41:50.628Z,75.05
2019-02-07T19:44:19.877Z,74.92
2019-02-07T19:46:49.147Z,74.92
2019-02-07T19:49:18.353Z,75.00
2019-02-07T19:51:47.781Z,74.75
2019-02-07T19:54:16.991Z,74.72
2019-02-07T19:56:47.323Z,74.95
2019-02-07T19:59:17.600Z,74.74
2019-02-07T20:01:47.415Z,74.68
2019-02-07T20:04:16.626Z,74.57
2019-02-07T20:06:45.825Z,74.78
2019-02-07T20:09:15.082Z,74.91
2019-02-07T20:11:44.563Z,75.25
2019-02-07T20:14:13.813Z,75.07
2019-02-07T20:16:43.669Z,75.29
2019-02-07T20:19:12.907Z,75.50
2019-02-07T20:21:42.229Z,75.63
2019-02-07T20:24:12.006Z,75.66
2019-02-07T20:26:41.733Z,75.77
2019-02-07T20:29:11.208Z,75.78
2019-02-07T20:31:40.461Z,75.66
2019-02-07T20:34:09.706Z,75.82
2019-02-07T20:36:38.910Z,75.84
2019-02-07T20:39:08.304Z,75.71
2019-02-07T20:41:37.500Z,75.80
2019-02-07T20:44:06.745Z,75.70
2019-02-07T20:46:35.944Z,75.64
2019-02-07T20:49:05.188Z,75.62
2019-02-07T20:51:34.400Z,75.50
2019-02-07T20:54:04.251Z,75.41
2019-02-07T20:56:33.562Z,75.53
2019-02-07T20:59:02.860Z,75.52
2019-02-07T21:01:32.544Z,75.48
2019-02-07T21:04:02.334Z,75.39
2019-02-07T21:06:31.515Z,75.44
2019-02-07T21:09:00.937Z,75.33
2019-02-07T21:11:31.759Z,75.40
2019-02-07T21:14:01.019Z,75.37
2019-02-07T21:16:30.239Z,75.34
2019-02-07T21:18:59.521Z,75.22
2019-02-07T21:21:28.811Z,75.17
2019-02-07T21:23:58.363Z,75.23
2019-02-07T21:26:27.861Z,75.17
2019-02-07T21:28:57.114Z,75.22
2019-02-07T21:31:27.294Z,75.13
2019-02-07T21:33:56.997Z,74.95
2019-02-07T21:36:26.251Z,74.93
2019-02-07T21:38:55.492Z,74.90
2019-02-07T21:41:24.768Z,75.03
2019-02-07T21:43:53.978Z,74.94
2019-02-07T21:46:23.929Z,74.80
2019-02-07T21:48:54.042Z,74.79
2019-02-07T21:51:23.488Z,74.63
2019-02-07T21:53:52.748Z,74.76
2019-02-07T21:56:22.141Z,74.77
2019-02-07T21:58:51.994Z,74.73
2019-02-07T22:01:21.391Z,74.68
2019-02-07T22:03:50.642Z,74.51
2019-02-07T22:06:21.131Z,74.58
2019-02-07T22:08:50.634Z,74.47
2019-02-07T22:11:19.846Z,74.50
2019-02-07T22:13:49.124Z,74.55
2019-02-07T22:16:18.329Z,74.67
2019-02-07T22:18:47.637Z,74.94
2019-02-07T22:21:17.022Z,74.99
2019-02-07T22:23:46.330Z,75.08
2019-02-07T22:26:15.541Z,75.12
2019-02-07T22:28:44.789Z,75.15
2019-02-07T22:31:14.035Z,75.23
2019-02-07T22:33:43.686Z,75.49
2019-02-07T22:36:13.301Z,75.50
2019-02-07T22:38:42.544Z,75.68
2019-02-07T22:41:11.753Z,75.63
2019-02-07T22:43:40.996Z,75.61
2019-02-07T22:46:10.199Z,75.75
2019-02-07T22:48:39.493Z,75.73
2019-02-07T22:51:08.900Z,75.84
2019-02-07T22:53:38.142Z,75.77
2019-02-07T22:56:07.568Z,75.72
2019-02-07T22:58:36.856Z,75.74
2019-02-07T23:01:12.000Z,75.92
2019-02-07T23:03:41.311Z,75.77
2019-02-07T23:06:10.705Z,75.68
2019-02-07T23:08:39.912Z,75.65
2019-02-07T23:11:09.288Z,75.53
2019-02-07T23:13:38.538Z,75.47
2019-02-07T23:16:08.413Z,75.43
2019-02-07T23:18:37.722Z,75.55
2019-02-07T23:21:07.099Z,75.43
2019-02-07T23:23:36.644Z,75.29
2019-02-07T23:26:05.952Z,75.24
2019-02-07T23:28:35.198Z,75.15
2019-02-07T23:31:05.578Z,75.25
2019-02-07T23:33:34.846Z,75.25
2019-02-07T23:36:04.525Z,75.23
2019-02-07T23:38:33.751Z,75.22
2019-02-07T23:41:02.987Z,75.15
2019-02-07T23:43:32.195Z,75.00
2019-02-07T23:46:01.442Z,75.06
2019-02-07T23:48:30.647Z,75.07
2019-02-07T23:51:00.304Z,75.10
2019-02-07T23:53:29.554Z,75.15
2019-02-07T23:55:58.868Z,75.00
2019-02-07T23:58:28.069Z,75.08
