createdAt,value
2023-02-28T00:00:08.768Z,71.01
2023-02-28T00:01:08.751Z,71.01
2023-02-28T00:02:08.868Z,70.91
2023-02-28T00:03:08.758Z,71.23
2023-02-28T00:04:08.703Z,71.12
2023-02-28T00:05:08.694Z,71.23
2023-02-28T00:06:08.685Z,71.54
2023-02-28T00:07:08.673Z,71.44
2023-02-28T00:08:08.661Z,71.65
2023-02-28T00:09:08.646Z,71.65
2023-02-28T00:10:08.632Z,71.65
2023-02-28T00:11:08.646Z,71.75
2023-02-28T00:12:08.605Z,71.68
2023-02-28T00:13:08.595Z,71.44
2023-02-28T00:14:08.587Z,71.65
2023-02-28T00:15:08.559Z,71.75
2023-02-28T00:16:08.545Z,71.78
2023-02-28T00:17:08.532Z,71.65
2023-02-28T00:18:08.519Z,71.89
2023-02-28T00:19:08.508Z,72.06
2023-02-28T00:20:08.496Z,72.06
2023-02-28T00:21:08.481Z,71.96
2023-02-28T00:22:08.465Z,72.06
2023-02-28T00:23:08.459Z,71.99
2023-02-28T00:24:08.442Z,72.06
2023-02-28T00:25:08.435Z,72.06
2023-02-28T00:26:08.424Z,71.86
2023-02-28T00:27:08.427Z,72.17
2023-02-28T00:28:08.393Z,72.10
2023-02-28T00:29:08.401Z,72.10
2023-02-28T00:30:08.364Z,72.41
2023-02-28T00:31:08.862Z,72.17
2023-02-28T00:32:08.455Z,71.99
2023-02-28T00:33:08.325Z,72.06
2023-02-28T00:34:08.305Z,72.10
2023-02-28T00:35:08.308Z,72.31
2023-02-28T00:36:08.287Z,72.52
2023-02-28T00:37:08.282Z,72.41
2023-02-28T00:38:08.255Z,72.10
2023-02-28T00:39:08.246Z,72.52
2023-02-28T00:40:08.234Z,72.41
2023-02-28T00:41:08.281Z,72.31
2023-02-28T00:42:08.202Z,72.52
2023-02-28T00:43:08.219Z,72.52
2023-02-28T00:44:08.426Z,72.73
2023-02-28T00:45:08.165Z,72.76
2023-02-28T00:46:08.251Z,72.94
2023-02-28T00:47:08.141Z,72.94
2023-02-28T00:48:08.121Z,72.83
2023-02-28T00:49:08.103Z,72.63
2023-02-28T00:50:08.096Z,72.73
2023-02-28T00:51:08.088Z,73.04
2023-02-28T00:52:08.063Z,72.94
2023-02-28T00:53:08.063Z,72.94
2023-02-28T00:54:08.051Z,72.83
2023-02-28T00:55:08.029Z,72.94
2023-02-28T00:56:08.017Z,72.94
2023-02-28T00:57:08.009Z,73.15
2023-02-28T00:58:07.988Z,72.94
2023-02-28T00:59:08.001Z,73.04
2023-02-28T01:00:07.971Z,73.25
2023-02-28T01:01:08.040Z,73.25
2023-02-28T01:02:07.939Z,73.36
2023-02-28T01:03:07.931Z,73.39
2023-02-28T01:04:08.070Z,73.46
2023-02-28T01:05:07.901Z,73.36
2023-02-28T01:06:07.882Z,73.50
2023-02-28T01:07:07.880Z,73.46
2023-02-28T01:08:07.857Z,73.39
2023-02-28T01:09:07.845Z,73.57
2023-02-28T01:10:07.827Z,73.71
2023-02-28T01:11:07.810Z,73.78
2023-02-28T01:12:07.797Z,73.60
2023-02-28T01:13:07.938Z,73.68
2023-02-28T01:14:07.776Z,73.81
2023-02-28T01:15:07.792Z,73.81
2023-02-28T01:16:07.795Z,73.71
2023-02-28T01:17:07.732Z,73.92
2023-02-28T01:18:07.725Z,74.23
2023-02-28T01:19:07.767Z,74.37
2023-02-28T01:20:07.705Z,74.44
2023-02-28T01:21:07.685Z,74.44
2023-02-28T01:22:07.673Z,74.44
2023-02-28T01:23:07.666Z,74.44
2023-02-28T01:24:07.644Z,74.58
2023-02-28T01:25:07.681Z,74.65
2023-02-28T01:26:07.639Z,74.97
2023-02-28T01:27:07.605Z,74.55
2023-02-28T01:28:07.588Z,74.65
2023-02-28T01:29:07.582Z,74.86
2023-02-28T01:30:07.591Z,74.79
2023-02-28T01:31:07.716Z,74.97
2023-02-28T01:32:07.564Z,74.90
2023-02-28T01:33:07.521Z,74.90
2023-02-28T01:34:07.520Z,74.86
2023-02-28T01:35:07.505Z,75.10
2023-02-28T01:36:07.505Z,74.97
2023-02-28T01:37:07.472Z,75.07
2023-02-28T01:38:21.337Z,75.21
2023-02-28T01:39:08.468Z,75.10
2023-02-28T01:40:07.437Z,75.07
2023-02-28T01:41:07.414Z,75.18
2023-02-28T01:42:07.404Z,75.32
2023-02-28T01:43:07.390Z,75.52
2023-02-28T01:44:07.380Z,75.32
2023-02-28T01:45:07.830Z,75.21
2023-02-28T01:46:07.382Z,75.42
2023-02-28T01:47:07.359Z,75.74
2023-02-28T01:48:07.334Z,75.74
2023-02-28T01:49:07.312Z,75.63
2023-02-28T01:50:07.296Z,75.74
2023-02-28T01:51:07.290Z,75.74
2023-02-28T01:52:07.276Z,75.74
2023-02-28T01:53:07.246Z,75.52
2023-02-28T01:54:07.243Z,75.84
2023-02-28T01:55:07.238Z,76.02
2023-02-28T01:56:07.230Z,75.84
2023-02-28T01:57:07.205Z,75.95
2023-02-28T01:58:07.192Z,76.15
2023-02-28T01:59:07.170Z,76.15
2023-02-28T02:00:07.161Z,76.37
2023-02-28T02:01:07.232Z,76.37
2023-02-28T02:02:07.201Z,76.15
2023-02-28T02:03:07.243Z,76.37
2023-02-28T02:04:07.107Z,76.37
2023-02-28T02:05:07.097Z,76.33
2023-02-28T02:06:07.074Z,76.26
2023-02-28T02:07:07.079Z,76.43
2023-02-28T02:08:07.057Z,76.54
2023-02-28T02:09:07.045Z,76.43
2023-02-28T02:10:07.029Z,76.43
2023-02-28T02:11:07.012Z,76.33
2023-02-28T02:12:07.004Z,76.43
2023-02-28T02:13:06.981Z,76.54
2023-02-28T02:14:06.970Z,76.57
2023-02-28T02:15:06.963Z,76.43
2023-02-28T02:16:06.990Z,76.57
2023-02-28T02:17:06.941Z,76.89
2023-02-28T02:18:06.923Z,76.86
2023-02-28T02:19:06.928Z,76.86
2023-02-28T02:20:06.893Z,76.89
2023-02-28T02:21:06.879Z,76.79
2023-02-28T02:22:06.874Z,76.75
2023-02-28T02:23:06.848Z,76.75
2023-02-28T02:24:06.836Z,76.65
2023-02-28T02:25:06.837Z,76.75
2023-02-28T02:26:06.808Z,76.86
2023-02-28T02:27:06.803Z,77.00
2023-02-28T02:28:06.783Z,77.28
2023-02-28T02:29:06.770Z,77.28
2023-02-28T02:30:06.754Z,77.31
2023-02-28T02:31:06.777Z,77.38
2023-02-28T02:32:06.778Z,77.70
2023-02-28T02:33:06.729Z,77.52
2023-02-28T02:34:06.718Z,77.52
2023-02-28T02:35:06.719Z,77.52
2023-02-28T02:36:06.678Z,77.62
2023-02-28T02:37:06.666Z,77.62
2023-02-28T02:38:06.653Z,77.73
2023-02-28T02:39:06.642Z,77.73
2023-02-28T02:40:06.620Z,77.73
2023-02-28T02:41:06.610Z,77.84
2023-02-28T02:42:06.599Z,77.94
2023-02-28T02:43:06.634Z,78.05
2023-02-28T02:44:06.570Z,78.15
2023-02-28T02:45:06.566Z,78.15
2023-02-28T02:46:06.550Z,78.15
2023-02-28T02:47:06.534Z,78.15
2023-02-28T02:48:06.525Z,78.26
2023-02-28T02:49:06.514Z,78.15
2023-02-28T02:50:06.496Z,78.47
2023-02-28T02:51:06.506Z,78.36
2023-02-28T02:52:06.474Z,78.57
2023-02-28T02:53:06.454Z,78.36
2023-02-28T02:54:06.445Z,78.47
2023-02-28T02:55:06.425Z,78.36
2023-02-28T02:56:06.432Z,78.47
2023-02-28T02:57:06.400Z,78.36
2023-02-28T02:58:06.386Z,78.36
2023-02-28T02:59:06.367Z,78.33
2023-02-28T03:00:06.362Z,78.57
2023-02-28T03:01:06.367Z,78.47
2023-02-28T03:02:06.330Z,78.43
2023-02-28T03:03:06.329Z,78.57
2023-02-28T03:04:06.431Z,78.57
2023-02-28T03:05:06.295Z,78.43
2023-02-28T03:06:06.284Z,78.26
2023-02-28T03:07:06.290Z,78.47
2023-02-28T03:08:06.275Z,78.43
2023-02-28T03:09:06.292Z,78.57
2023-02-28T03:10:06.228Z,78.53
2023-02-28T03:11:06.223Z,78.67
2023-02-28T03:12:06.204Z,78.75
2023-02-28T03:13:06.190Z,78.64
2023-02-28T03:14:06.188Z,78.57
2023-02-28T03:15:06.159Z,78.64
2023-02-28T03:16:06.226Z,78.75
2023-02-28T03:17:06.163Z,78.64
2023-02-28T03:18:06.117Z,78.64
2023-02-28T03:19:06.108Z,78.53
2023-02-28T03:20:08.117Z,78.53
2023-02-28T03:21:06.089Z,78.43
2023-02-28T03:22:06.074Z,78.64
2023-02-28T03:23:06.082Z,78.53
2023-02-28T03:24:06.044Z,78.53
2023-02-28T03:25:06.030Z,78.50
2023-02-28T03:26:06.018Z,78.61
2023-02-28T03:27:06.013Z,78.53
2023-02-28T03:28:05.996Z,78.50
2023-02-28T03:29:05.974Z,78.50
2023-02-28T03:30:05.966Z,78.50
2023-02-28T03:31:05.956Z,78.64
2023-02-28T03:32:06.056Z,78.64
2023-02-28T03:33:05.940Z,78.71
2023-02-28T03:34:05.916Z,78.71
2023-02-28T03:35:05.897Z,78.61
2023-02-28T03:36:05.888Z,78.75
2023-02-28T03:37:05.903Z,78.81
2023-02-28T03:38:05.857Z,78.96
2023-02-28T03:39:05.878Z,78.92
2023-02-28T03:40:05.834Z,78.81
2023-02-28T03:41:05.821Z,78.92
2023-02-28T03:42:05.817Z,78.81
2023-02-28T03:43:05.795Z,78.92
2023-02-28T03:44:05.779Z,78.81
2023-02-28T03:45:05.771Z,78.71
2023-02-28T03:46:05.781Z,78.92
2023-02-28T03:47:05.751Z,79.13
2023-02-28T03:48:05.729Z,79.13
2023-02-28T03:49:05.721Z,79.03
2023-02-28T03:50:05.702Z,79.03
2023-02-28T03:51:05.688Z,79.03
2023-02-28T03:52:05.671Z,79.13
2023-02-28T03:53:05.661Z,78.81
2023-02-28T03:54:05.650Z,78.92
2023-02-28T03:55:05.658Z,79.03
2023-02-28T03:56:05.619Z,79.03
2023-02-28T03:57:05.615Z,79.13
2023-02-28T03:58:05.593Z,79.44
2023-02-28T03:59:05.585Z,79.44
2023-02-28T04:00:05.571Z,79.44
2023-02-28T04:01:05.559Z,79.55
2023-02-28T04:02:05.615Z,79.55
2023-02-28T04:03:05.531Z,79.55
2023-02-28T04:04:05.587Z,79.62
2023-02-28T04:05:05.502Z,79.44
2023-02-28T04:06:05.498Z,79.34
2023-02-28T04:07:05.483Z,79.34
2023-02-28T04:08:05.459Z,79.66
2023-02-28T04:09:05.462Z,79.76
2023-02-28T04:10:05.444Z,79.55
2023-02-28T04:11:05.452Z,79.66
2023-02-28T04:12:05.416Z,79.66
2023-02-28T04:13:05.400Z,79.76
2023-02-28T04:14:05.388Z,79.86
2023-02-28T04:15:05.375Z,79.86
2023-02-28T04:16:05.417Z,79.86
2023-02-28T04:17:05.350Z,79.83
2023-02-28T04:18:05.328Z,79.86
2023-02-28T04:19:05.317Z,79.86
2023-02-28T04:20:05.311Z,79.86
2023-02-28T04:21:05.347Z,79.97
2023-02-28T04:22:05.282Z,80.15
2023-02-28T04:23:05.273Z,80.18
2023-02-28T04:24:05.263Z,80.04
2023-02-28T04:25:05.244Z,80.15
2023-02-28T04:26:05.235Z,80.08
2023-02-28T04:27:05.247Z,80.08
2023-02-28T04:28:05.206Z,80.18
2023-02-28T04:29:05.188Z,80.08
2023-02-28T04:30:05.177Z,79.93
2023-02-28T04:31:05.169Z,79.83
2023-02-28T04:32:05.344Z,79.97
2023-02-28T04:33:05.140Z,80.18
2023-02-28T04:34:05.124Z,80.15
2023-02-28T04:35:05.117Z,80.29
2023-02-28T04:36:05.169Z,80.25
2023-02-28T04:37:14.179Z,80.46
2023-02-28T04:38:06.101Z,80.60
2023-02-28T04:39:05.076Z,80.67
2023-02-28T04:40:05.052Z,80.46
2023-02-28T04:41:05.339Z,80.46
2023-02-28T04:42:05.032Z,80.77
2023-02-28T04:43:05.042Z,80.81
2023-02-28T04:44:04.994Z,80.91
2023-02-28T04:45:04.977Z,80.98
2023-02-28T04:46:05.041Z,81.23
2023-02-28T04:47:04.957Z,81.20
2023-02-28T04:48:04.939Z,81.12
2023-02-28T04:49:04.932Z,81.12
2023-02-28T04:50:04.930Z,81.12
2023-02-28T04:51:04.903Z,81.44
2023-02-28T04:52:05.093Z,81.30
2023-02-28T04:53:04.883Z,81.44
2023-02-28T04:54:05.084Z,81.65
2023-02-28T04:55:04.849Z,81.93
2023-02-28T04:56:04.835Z,82.17
2023-02-28T04:57:04.821Z,82.35
2023-02-28T04:58:04.811Z,82.45
2023-02-28T04:59:04.824Z,82.17
2023-02-28T05:00:04.777Z,82.39
2023-02-28T05:01:04.796Z,82.28
2023-02-28T05:02:04.812Z,82.56
2023-02-28T05:03:04.744Z,83.18
2023-02-28T05:04:04.734Z,83.61
2023-02-28T05:05:04.829Z,83.44
2023-02-28T05:06:04.701Z,83.54
2023-02-28T05:07:04.699Z,83.54
2023-02-28T05:08:04.683Z,83.61
2023-02-28T05:09:04.665Z,83.44
2023-02-28T05:10:06.470Z,83.44
2023-02-28T05:11:04.638Z,83.44
2023-02-28T05:12:04.682Z,84.06
2023-02-28T05:13:04.608Z,84.03
2023-02-28T05:14:04.600Z,83.64
2023-02-28T05:15:04.615Z,83.54
2023-02-28T05:16:04.605Z,83.44
2023-02-28T05:17:04.566Z,83.64
2023-02-28T05:18:04.583Z,84.06
2023-02-28T05:19:04.682Z,84.06
2023-02-28T05:20:15.006Z,84.27
2023-02-28T05:21:04.512Z,84.44
2023-02-28T05:22:04.491Z,84.44
2023-02-28T05:23:04.531Z,84.06
2023-02-28T05:24:04.479Z,84.38
2023-02-28T05:25:04.463Z,84.17
2023-02-28T05:26:04.446Z,84.48
2023-02-28T05:27:04.432Z,84.23
2023-02-28T05:28:04.418Z,84.48
2023-02-28T05:29:04.408Z,84.80
2023-02-28T05:30:04.404Z,85.01
2023-02-28T05:31:04.401Z,85.01
2023-02-28T05:32:04.530Z,85.01
2023-02-28T05:33:04.357Z,84.91
2023-02-28T05:34:04.342Z,85.22
2023-02-28T05:35:04.329Z,85.39
2023-02-28T05:36:04.416Z,85.11
2023-02-28T05:37:04.317Z,85.11
2023-02-28T05:38:04.293Z,85.22
2023-02-28T05:39:04.294Z,85.32
2023-02-28T05:40:04.263Z,85.64
2023-02-28T05:41:04.246Z,85.60
2023-02-28T05:42:04.232Z,85.85
2023-02-28T05:43:04.227Z,85.81
2023-02-28T05:44:04.222Z,85.60
2023-02-28T05:45:04.195Z,85.60
2023-02-28T05:46:04.255Z,85.49
2023-02-28T05:47:04.193Z,85.74
2023-02-28T05:48:04.208Z,85.95
2023-02-28T05:49:04.253Z,85.53
2023-02-28T05:50:04.131Z,85.60
2023-02-28T05:51:04.139Z,85.74
2023-02-28T05:52:04.107Z,86.16
2023-02-28T05:53:04.198Z,86.16
2023-02-28T05:54:04.092Z,86.27
2023-02-28T05:55:04.075Z,86.23
2023-02-28T05:56:04.062Z,86.06
2023-02-28T05:57:10.029Z,85.85
2023-02-28T05:58:05.062Z,85.95
2023-02-28T05:59:04.025Z,85.49
2023-02-28T06:00:04.001Z,85.49
2023-02-28T06:01:03.991Z,85.42
2023-02-28T06:02:04.045Z,85.53
2023-02-28T06:03:04.286Z,85.11
2023-02-28T06:04:03.951Z,85.11
2023-02-28T06:05:03.943Z,85.18
2023-02-28T06:06:03.940Z,85.11
2023-02-28T06:07:03.969Z,85.11
2023-02-28T06:08:03.899Z,85.28
2023-02-28T06:09:03.912Z,85.18
2023-02-28T06:10:03.876Z,85.18
2023-02-28T06:11:03.882Z,85.18
2023-02-28T06:12:03.864Z,85.39
2023-02-28T06:13:03.840Z,85.28
2023-02-28T06:14:03.886Z,85.49
2023-02-28T06:15:03.811Z,85.28
2023-02-28T06:16:03.795Z,84.86
2023-02-28T06:17:03.872Z,85.11
2023-02-28T06:18:03.787Z,84.66
2023-02-28T06:19:03.780Z,85.08
2023-02-28T06:20:03.786Z,85.08
2023-02-28T06:21:03.739Z,85.08
2023-02-28T06:22:03.722Z,85.08
2023-02-28T06:23:03.780Z,85.08
2023-02-28T06:24:03.694Z,84.86
2023-02-28T06:25:03.697Z,84.86
2023-02-28T06:26:03.671Z,84.55
2023-02-28T06:27:03.655Z,84.66
2023-02-28T06:28:03.651Z,84.44
2023-02-28T06:29:03.636Z,84.34
2023-02-28T06:30:03.642Z,84.13
2023-02-28T06:31:03.648Z,83.92
2023-02-28T06:32:03.639Z,84.23
2023-02-28T06:33:03.579Z,83.92
2023-02-28T06:34:03.577Z,83.92
2023-02-28T06:35:03.584Z,83.71
2023-02-28T06:36:03.630Z,83.47
2023-02-28T06:37:03.529Z,83.71
2023-02-28T06:38:03.512Z,83.67
2023-02-28T06:39:03.505Z,83.29
2023-02-28T06:40:03.485Z,83.25
2023-02-28T06:41:03.477Z,83.25
2023-02-28T06:42:03.461Z,82.94
2023-02-28T06:43:03.448Z,82.94
2023-02-28T06:44:03.439Z,82.83
2023-02-28T06:45:03.426Z,82.73
2023-02-28T06:46:03.430Z,82.66
2023-02-28T06:47:03.401Z,82.73
2023-02-28T06:48:03.401Z,82.94
2023-02-28T06:49:03.374Z,82.62
2023-02-28T06:50:03.358Z,82.42
2023-02-28T06:51:03.374Z,82.10
2023-02-28T06:52:03.329Z,82.10
2023-02-28T06:53:03.332Z,82.31
2023-02-28T06:54:03.319Z,82.42
2023-02-28T06:55:03.300Z,82.10
2023-02-28T06:56:03.285Z,81.89
2023-02-28T06:57:03.279Z,82.10
2023-02-28T06:58:03.257Z,82.10
2023-02-28T06:59:03.248Z,81.85
2023-02-28T07:00:03.238Z,81.99
2023-02-28T07:01:03.229Z,81.79
2023-02-28T07:02:03.213Z,81.79
2023-02-28T07:03:03.198Z,81.57
2023-02-28T07:04:03.178Z,81.57
2023-02-28T07:05:03.166Z,81.47
2023-02-28T07:06:03.142Z,81.57
2023-02-28T07:07:03.146Z,81.57
2023-02-28T07:08:03.119Z,81.33
2023-02-28T07:09:03.104Z,81.26
2023-02-28T07:10:03.088Z,81.37
2023-02-28T07:11:03.088Z,81.23
2023-02-28T07:12:03.064Z,80.91
2023-02-28T07:13:03.054Z,81.26
2023-02-28T07:14:03.036Z,81.12
2023-02-28T07:15:03.026Z,80.91
2023-02-28T07:16:03.048Z,80.70
2023-02-28T07:17:02.992Z,80.60
2023-02-28T07:18:02.985Z,80.49
2023-02-28T07:19:02.979Z,80.38
2023-02-28T07:20:02.949Z,80.60
2023-02-28T07:21:02.934Z,80.49
2023-02-28T07:22:02.929Z,80.38
2023-02-28T07:23:02.925Z,80.28
2023-02-28T07:24:02.901Z,79.97
2023-02-28T07:25:02.883Z,79.72
2023-02-28T07:26:02.885Z,79.83
2023-02-28T07:27:02.854Z,79.83
2023-02-28T07:28:02.997Z,79.83
2023-02-28T07:29:02.831Z,79.83
2023-02-28T07:30:02.821Z,79.51
2023-02-28T07:31:02.820Z,79.61
2023-02-28T07:32:02.823Z,79.72
2023-02-28T07:33:02.770Z,79.72
2023-02-28T07:34:02.770Z,79.51
2023-02-28T07:35:02.751Z,79.72
2023-02-28T07:36:02.730Z,79.47
2023-02-28T07:37:02.719Z,79.51
2023-02-28T07:38:02.705Z,79.20
2023-02-28T07:39:02.715Z,79.51
2023-02-28T07:40:02.709Z,79.41
2023-02-28T07:41:02.667Z,79.51
2023-02-28T07:42:02.656Z,79.16
2023-02-28T07:43:02.646Z,79.05
2023-02-28T07:44:02.630Z,79.27
2023-02-28T07:45:02.619Z,79.05
2023-02-28T07:46:02.608Z,79.05
2023-02-28T07:47:02.631Z,79.05
2023-02-28T07:48:02.579Z,78.95
2023-02-28T07:49:02.559Z,78.85
2023-02-28T07:50:02.549Z,78.53
2023-02-28T07:51:02.544Z,78.53
2023-02-28T07:52:02.533Z,78.43
2023-02-28T07:53:02.507Z,78.64
2023-02-28T07:54:02.499Z,79.05
2023-02-28T07:55:02.513Z,78.22
2023-02-28T07:56:02.470Z,78.43
2023-02-28T07:57:02.456Z,78.43
2023-02-28T07:58:02.459Z,78.32
2023-02-28T07:59:02.454Z,78.53
2023-02-28T08:00:02.450Z,78.22
2023-02-28T08:01:02.403Z,78.43
2023-02-28T08:02:02.491Z,78.32
2023-02-28T08:03:02.415Z,78.29
2023-02-28T08:04:02.369Z,78.08
2023-02-28T08:05:02.489Z,78.01
2023-02-28T08:06:02.343Z,77.55
2023-02-28T08:07:02.330Z,78.01
2023-02-28T08:08:02.317Z,78.08
2023-02-28T08:09:02.302Z,77.87
2023-02-28T08:10:02.296Z,78.08
2023-02-28T08:11:02.300Z,77.87
2023-02-28T08:12:02.618Z,77.97
2023-02-28T08:13:02.251Z,77.76
2023-02-28T08:14:02.256Z,77.76
2023-02-28T08:15:02.219Z,77.76
2023-02-28T08:16:02.290Z,78.18
2023-02-28T08:17:02.192Z,77.97
2023-02-28T08:18:02.181Z,78.08
2023-02-28T08:19:02.171Z,77.87
2023-02-28T08:20:02.161Z,77.55
2023-02-28T08:21:02.141Z,77.66
2023-02-28T08:22:02.135Z,77.73
2023-02-28T08:23:02.123Z,78.25
2023-02-28T08:24:02.105Z,78.04
2023-02-28T08:25:02.090Z,77.83
2023-02-28T08:26:02.081Z,77.62
2023-02-28T08:27:02.079Z,77.62
2023-02-28T08:28:02.053Z,77.00
2023-02-28T08:29:02.063Z,77.00
2023-02-28T08:30:02.027Z,77.10
2023-02-28T08:31:02.011Z,77.10
2023-02-28T08:32:02.166Z,76.79
2023-02-28T08:33:02.031Z,76.68
2023-02-28T08:34:01.971Z,76.79
2023-02-28T08:35:01.956Z,76.79
2023-02-28T08:36:02.051Z,77.00
2023-02-28T08:37:01.943Z,76.44
2023-02-28T08:38:01.906Z,76.86
2023-02-28T08:39:01.898Z,76.79
2023-02-28T08:40:01.896Z,76.44
2023-02-28T08:41:01.880Z,76.65
2023-02-28T08:42:07.554Z,76.65
2023-02-28T08:43:01.879Z,76.12
2023-02-28T08:44:01.831Z,76.33
2023-02-28T08:45:01.815Z,76.44
2023-02-28T08:46:01.910Z,76.12
2023-02-28T08:47:01.792Z,75.81
2023-02-28T08:48:01.776Z,75.92
2023-02-28T08:49:01.767Z,75.39
2023-02-28T08:50:01.762Z,75.04
2023-02-28T08:51:08.088Z,75.29
2023-02-28T08:52:02.748Z,74.98
2023-02-28T08:53:01.703Z,74.63
2023-02-28T08:54:01.710Z,74.42
2023-02-28T08:55:01.682Z,74.52
2023-02-28T08:56:01.672Z,74.42
2023-02-28T08:57:01.656Z,74.31
2023-02-28T08:58:01.636Z,74.00
2023-02-28T08:59:01.649Z,73.79
2023-02-28T09:00:01.614Z,73.79
2023-02-28T09:01:01.636Z,73.16
2023-02-28T09:02:01.617Z,73.58
2023-02-28T09:03:01.571Z,73.79
2023-02-28T09:04:01.617Z,73.69
2023-02-28T09:05:01.547Z,73.27
2023-02-28T09:06:01.534Z,73.06
2023-02-28T09:07:01.521Z,73.27
2023-02-28T09:08:01.506Z,73.02
2023-02-28T09:09:01.490Z,73.27
2023-02-28T09:10:01.501Z,73.24
2023-02-28T09:11:02.423Z,73.34
2023-02-28T09:12:01.445Z,72.81
2023-02-28T09:13:01.443Z,73.02
2023-02-28T09:14:01.446Z,73.02
2023-02-28T09:15:01.429Z,72.68
2023-02-28T09:16:01.405Z,72.89
2023-02-28T09:17:01.471Z,72.47
2023-02-28T09:18:01.377Z,72.30
2023-02-28T09:19:01.360Z,71.77
2023-02-28T09:20:01.388Z,71.64
2023-02-28T09:21:01.329Z,71.84
2023-02-28T09:22:01.324Z,71.84
2023-02-28T09:23:01.301Z,71.56
2023-02-28T09:24:01.295Z,71.84
2023-02-28T09:25:01.281Z,71.64
2023-02-28T09:26:01.268Z,71.64
2023-02-28T09:27:05.242Z,71.32
2023-02-28T09:28:01.239Z,71.64
2023-02-28T09:29:01.225Z,71.42
2023-02-28T09:30:01.208Z,71.42
2023-02-28T09:31:01.322Z,71.42
2023-02-28T09:32:01.256Z,71.74
2023-02-28T09:33:01.164Z,71.64
2023-02-28T09:34:01.198Z,71.60
2023-02-28T09:35:01.147Z,71.60
2023-02-28T09:36:01.271Z,70.98
2023-02-28T09:37:01.202Z,70.28
2023-02-28T09:38:01.106Z,70.70
2023-02-28T09:39:01.090Z,70.66
2023-02-28T09:40:01.240Z,71.11
2023-02-28T09:41:01.066Z,70.98
2023-02-28T09:42:01.050Z,70.90
2023-02-28T09:43:01.042Z,70.66
2023-02-28T09:44:01.021Z,70.98
2023-02-28T09:45:01.023Z,70.66
2023-02-28T09:46:01.050Z,70.66
2023-02-28T09:47:01.010Z,70.21
2023-02-28T09:48:00.974Z,70.73
2023-02-28T09:49:00.958Z,70.63
2023-02-28T09:50:00.939Z,70.28
2023-02-28T09:51:00.932Z,69.59
2023-02-28T09:52:00.919Z,69.59
2023-02-28T09:53:00.960Z,69.48
2023-02-28T09:54:02.187Z,69.27
2023-02-28T09:55:00.879Z,69.48
2023-02-28T09:56:00.858Z,69.51
2023-02-28T09:57:00.857Z,69.69
2023-02-28T09:58:00.861Z,69.59
2023-02-28T09:59:00.819Z,69.17
2023-02-28T10:00:00.813Z,69.38
2023-02-28T10:01:00.840Z,69.66
2023-02-28T10:02:01.085Z,69.27
2023-02-28T10:03:00.788Z,69.17
2023-02-28T10:04:00.753Z,68.93
2023-02-28T10:05:00.840Z,69.17
2023-02-28T10:06:00.730Z,69.17
2023-02-28T10:07:00.711Z,69.24
2023-02-28T10:08:00.705Z,69.13
2023-02-28T10:09:00.688Z,69.35
2023-02-28T10:10:00.680Z,68.82
2023-02-28T10:11:00.662Z,69.42
2023-02-28T10:12:00.651Z,68.30
2023-02-28T10:13:00.635Z,68.90
2023-02-28T10:14:00.619Z,68.79
2023-02-28T10:15:00.604Z,68.90
2023-02-28T10:16:00.653Z,68.48
2023-02-28T10:17:00.679Z,68.45
2023-02-28T10:18:08.587Z,68.03
2023-02-28T10:19:01.620Z,67.85
2023-02-28T10:20:00.538Z,68.07
2023-02-28T10:21:00.526Z,67.75
2023-02-28T10:22:00.513Z,68.17
2023-02-28T10:23:00.509Z,67.78
2023-02-28T10:24:00.534Z,67.44
2023-02-28T10:25:00.805Z,68.13
2023-02-28T10:26:00.463Z,68.13
2023-02-28T10:27:00.449Z,67.61
2023-02-28T10:28:00.431Z,67.48
2023-02-28T10:29:00.418Z,67.07
2023-02-28T10:30:00.416Z,66.96
2023-02-28T10:31:00.436Z,66.86
2023-02-28T10:32:00.398Z,67.07
2023-02-28T10:33:00.390Z,66.44
2023-02-28T10:34:00.348Z,66.54
2023-02-28T10:35:00.357Z,66.75
2023-02-28T10:36:00.659Z,66.93
2023-02-28T10:37:00.314Z,66.54
2023-02-28T10:38:00.294Z,66.65
2023-02-28T10:39:00.280Z,66.44
2023-02-28T10:40:00.270Z,66.47
2023-02-28T10:41:00.248Z,66.47
2023-02-28T10:42:00.244Z,66.99
2023-02-28T10:43:00.231Z,67.30
2023-02-28T10:44:00.229Z,67.20
2023-02-28T10:45:00.199Z,66.75
2023-02-28T10:46:00.279Z,66.86
2023-02-28T10:47:00.174Z,66.72
2023-02-28T10:48:00.161Z,66.20
2023-02-28T10:49:00.166Z,65.99
2023-02-28T10:50:00.154Z,66.06
2023-02-28T10:51:00.141Z,65.65
2023-02-28T10:52:00.130Z,65.62
2023-02-28T10:53:00.118Z,65.93
2023-02-28T10:54:01.847Z,65.80
2023-02-28T10:55:00.061Z,64.34
2023-02-28T10:56:00.093Z,64.45
2023-02-28T10:57:00.034Z,64.31
2023-02-28T10:58:00.020Z,64.14
2023-02-28T10:59:00.061Z,64.31
2023-02-28T10:59:59.993Z,63.87
2023-02-28T11:00:59.984Z,62.65
2023-02-28T11:02:00.383Z,62.83
2023-02-28T11:02:59.953Z,62.93
2023-02-28T11:04:00.237Z,62.80
2023-02-28T11:04:59.982Z,62.49
2023-02-28T11:05:59.908Z,62.38
2023-02-28T11:06:59.966Z,62.77
2023-02-28T11:07:59.884Z,62.15
2023-02-28T11:08:59.863Z,61.29
2023-02-28T11:09:59.861Z,61.34
2023-02-28T11:10:59.860Z,60.82
2023-02-28T11:11:59.827Z,59.68
2023-02-28T11:13:01.044Z,59.58
2023-02-28T11:13:59.800Z,60.06
2023-02-28T11:14:59.791Z,59.68
2023-02-28T11:15:59.834Z,59.50
2023-02-28T11:16:59.758Z,59.63
2023-02-28T11:17:59.740Z,60.18
2023-02-28T11:18:59.727Z,61.04
2023-02-28T11:19:59.962Z,61.32
2023-02-28T11:20:59.704Z,60.72
2023-02-28T11:21:59.694Z,60.41
2023-02-28T11:22:59.714Z,60.62
2023-02-28T11:23:59.656Z,61.35
2023-02-28T11:24:59.650Z,61.01
2023-02-28T11:25:59.635Z,60.70
2023-02-28T11:26:59.618Z,60.41
2023-02-28T11:27:59.613Z,61.14
2023-02-28T11:28:59.597Z,60.39
2023-02-28T11:29:59.590Z,60.21
2023-02-28T11:30:59.631Z,61.04
2023-02-28T11:31:59.576Z,61.07
2023-02-28T11:32:59.665Z,61.66
2023-02-28T11:33:59.639Z,61.45
2023-02-28T11:34:59.518Z,60.49
2023-02-28T11:35:59.520Z,60.74
2023-02-28T11:36:59.501Z,59.81
2023-02-28T11:37:59.468Z,59.81
2023-02-28T11:38:59.475Z,60.02
2023-02-28T11:39:59.463Z,59.30
2023-02-28T11:40:59.450Z,59.47
2023-02-28T11:41:59.529Z,58.85
2023-02-28T11:42:59.400Z,58.85
2023-02-28T11:43:59.472Z,58.69
2023-02-28T11:44:59.374Z,57.40
2023-02-28T11:45:59.363Z,58.23
2023-02-28T11:46:59.344Z,58.85
2023-02-28T11:47:59.336Z,58.36
2023-02-28T11:48:59.337Z,58.80
2023-02-28T11:49:59.310Z,59.50
2023-02-28T11:50:59.293Z,59.27
2023-02-28T11:51:59.318Z,58.98
2023-02-28T11:52:59.271Z,58.75
2023-02-28T11:53:59.256Z,58.83
2023-02-28T11:54:59.281Z,58.41
2023-02-28T11:55:59.225Z,58.00
2023-02-28T11:56:59.232Z,58.59
2023-02-28T11:57:59.200Z,57.66
2023-02-28T11:58:59.195Z,57.48
2023-02-28T11:59:59.208Z,58.64
2023-02-28T12:00:59.159Z,59.00
2023-02-28T12:01:59.183Z,58.77
2023-02-28T12:02:59.180Z,57.24
2023-02-28T12:03:59.129Z,56.73
2023-02-28T12:04:59.107Z,56.18
2023-02-28T12:05:59.104Z,54.41
2023-02-28T12:06:59.080Z,53.04
2023-02-28T12:07:59.071Z,52.86
2023-02-28T12:08:59.064Z,52.47
2023-02-28T12:09:59.041Z,52.88
2023-02-28T12:10:59.050Z,52.42
2023-02-28T12:11:59.204Z,53.39
2023-02-28T12:12:59.000Z,54.35
2023-02-28T12:13:58.986Z,55.30
2023-02-28T12:14:58.983Z,55.82
2023-02-28T12:15:58.976Z,56.34
2023-02-28T12:16:58.945Z,56.54
2023-02-28T12:17:58.986Z,56.13
2023-02-28T12:18:58.923Z,55.93
2023-02-28T12:19:58.908Z,55.18
2023-02-28T12:20:58.898Z,54.43
2023-02-28T12:21:58.934Z,54.77
2023-02-28T12:22:58.866Z,53.19
2023-02-28T12:23:58.861Z,51.91
2023-02-28T12:24:58.842Z,52.40
2023-02-28T12:25:58.920Z,50.59
2023-02-28T12:26:58.835Z,51.75
2023-02-28T12:27:58.802Z,52.58
2023-02-28T12:28:58.787Z,51.81
2023-02-28T12:29:58.779Z,52.64
2023-02-28T12:30:58.757Z,50.45
2023-02-28T12:31:58.834Z,50.04
2023-02-28T12:32:58.746Z,50.27
2023-02-28T12:33:58.714Z,50.21
2023-02-28T12:34:58.704Z,50.26
2023-02-28T12:35:58.786Z,51.57
2023-02-28T12:36:58.781Z,52.67
2023-02-28T12:37:58.657Z,54.50
2023-02-28T12:38:58.654Z,55.77
2023-02-28T12:39:58.629Z,56.62
2023-02-28T12:40:58.627Z,55.56
2023-02-28T12:41:58.600Z,53.48
2023-02-28T12:42:58.642Z,51.30
2023-02-28T12:43:58.579Z,49.17
2023-02-28T12:44:58.566Z,47.55
2023-02-28T12:45:58.626Z,46.19
2023-02-28T12:46:58.536Z,45.12
2023-02-28T12:47:58.622Z,44.08
2023-02-28T12:48:58.594Z,43.94
2023-02-28T12:49:58.493Z,43.51
2023-02-28T12:50:58.484Z,42.14
2023-02-28T12:51:58.467Z,43.84