createdAt,value
2019-01-05T00:02:07.843Z,-0.50
2019-01-05T00:04:57.388Z,-0.50
2019-01-05T00:07:58.770Z,-0.50
2019-01-05T00:10:48.494Z,-0.50
2019-01-05T00:13:34.110Z,-0.50
2019-01-05T00:16:23.930Z,-0.50
2019-01-05T00:19:09.899Z,-0.50
2019-01-05T00:21:58.017Z,-0.40
2019-01-05T00:24:43.261Z,-0.40
2019-01-05T00:27:27.819Z,-0.40
2019-01-05T00:30:20.847Z,-0.50
2019-01-05T00:32:58.707Z,-0.50
2019-01-05T00:35:56.377Z,-0.50
2019-01-05T00:38:42.381Z,-0.50
2019-01-05T00:41:19.841Z,-0.50
2019-01-05T00:44:13.278Z,-0.50
2019-01-05T00:46:58.942Z,-0.50
2019-01-05T00:49:52.353Z,-0.50
2019-01-05T00:52:38.274Z,-0.60
2019-01-05T00:55:23.702Z,-0.60
2019-01-05T00:58:09.279Z,-0.60
2019-01-05T01:01:04.756Z,-0.60
2019-01-05T01:04:09.710Z,-0.60
2019-01-05T01:06:46.526Z,-0.60
2019-01-05T01:09:25.922Z,-0.60
2019-01-05T01:12:19.086Z,-0.70
2019-01-05T01:15:05.930Z,-0.70
2019-01-05T01:17:51.202Z,-0.60
2019-01-05T01:20:38.463Z,-0.70
2019-01-05T01:23:34.870Z,-0.70
2019-01-05T01:26:20.380Z,-0.70
2019-01-05T01:29:05.952Z,-0.70
2019-01-05T01:31:41.690Z,-0.70
2019-01-05T01:34:20.814Z,-0.70
2019-01-05T01:37:06.274Z,-0.80
2019-01-05T01:39:47.319Z,-0.80
2019-01-05T01:42:34.248Z,-0.80
2019-01-05T01:45:19.675Z,-0.90
2019-01-05T01:48:14.066Z,-0.80
2019-01-05T01:51:01.893Z,-0.80
2019-01-05T01:53:47.380Z,-0.80
2019-01-05T01:56:48.857Z,-0.80
2019-01-05T01:59:50.109Z,-0.90
2019-01-05T02:02:35.129Z,-0.80
2019-01-05T02:05:25.196Z,-0.90
2019-01-05T02:08:12.404Z,-0.90
2019-01-05T02:11:05.635Z,-0.90
2019-01-05T02:13:54.743Z,-0.90
2019-01-05T02:16:50.723Z,-0.90
2019-01-05T02:19:47.358Z,-0.80
2019-01-05T02:23:18.196Z,-0.80
2019-01-05T02:26:48.417Z,-0.80
2019-01-05T02:30:06.237Z,-0.80
2019-01-05T02:33:35.211Z,-0.80
2019-01-05T02:36:45.906Z,-0.80
2019-01-05T02:40:19.854Z,-0.80
2019-01-05T02:43:59.316Z,-0.80
2019-01-05T02:47:35.573Z,-0.70
2019-01-05T02:50:48.878Z,-0.80
2019-01-05T02:54:02.205Z,-0.70
2019-01-05T02:57:43.624Z,-0.70
2019-01-05T03:01:20.889Z,-0.70
2019-01-05T03:04:31.808Z,-0.70
2019-01-05T03:08:01.984Z,-0.70
2019-01-05T03:11:29.872Z,-0.70
2019-01-05T03:14:41.607Z,-0.70
2019-01-05T03:18:07.275Z,-0.70
2019-01-05T03:21:42.003Z,-0.70
2019-01-05T03:25:08.725Z,-0.60
2019-01-05T03:28:50.720Z,-0.60
2019-01-05T03:32:23.067Z,-0.60
2019-01-05T03:35:59.535Z,-0.60
2019-01-05T03:39:19.705Z,-0.60
2019-01-05T03:43:06.807Z,-0.50
2019-01-05T03:46:26.224Z,-0.50
2019-01-05T03:49:54.782Z,-0.50
2019-01-05T03:53:39.664Z,-0.60
2019-01-05T03:57:00.111Z,-0.50
2019-01-05T04:00:16.372Z,-0.50
2019-01-05T04:04:01.822Z,-0.50
2019-01-05T04:07:35.415Z,-0.50
2019-01-05T04:11:07.096Z,-0.50
2019-01-05T04:14:31.342Z,-0.50
2019-01-05T04:18:04.628Z,-0.50
2019-01-05T04:21:24.743Z,-0.50
2019-01-05T04:24:39.943Z,-0.50
2019-01-05T04:28:03.768Z,-0.50
2019-01-05T04:31:28.268Z,-0.50
2019-01-05T04:34:57.965Z,-0.60
2019-01-05T04:38:31.041Z,-0.60
2019-01-05T04:41:38.116Z,-0.60
2019-01-05T04:44:55.179Z,-0.60
2019-01-05T04:48:13.473Z,-0.60
2019-01-05T04:51:20.945Z,-0.60
2019-01-05T04:54:56.014Z,-0.60
2019-01-05T04:58:22.041Z,-0.60
2019-01-05T05:01:54.077Z,-0.60
2019-01-05T05:05:54.462Z,-0.60
2019-01-05T05:09:19.512Z,-0.60
2019-01-05T05:12:38.696Z,-0.60
2019-01-05T05:15:45.393Z,-0.60
2019-01-05T05:19:24.820Z,-0.60
2019-01-05T05:23:02.650Z,-0.50
2019-01-05T05:26:32.509Z,-0.50
2019-01-05T05:30:10.166Z,-0.40
2019-01-05T05:33:32.718Z,-0.40
2019-01-05T05:37:00.257Z,-0.50
2019-01-05T05:40:35.373Z,-0.50
2019-01-05T05:44:15.474Z,-0.50
2019-01-05T05:48:01.413Z,-0.50
2019-01-05T05:51:23.537Z,-0.50
2019-01-05T05:55:01.536Z,-0.50
2019-01-05T05:58:25.287Z,-0.50
2019-01-05T06:01:47.318Z,-0.50
2019-01-05T06:05:30.465Z,-0.50
2019-01-05T06:09:06.558Z,-0.60
2019-01-05T06:12:43.128Z,-0.60
2019-01-05T06:16:04.102Z,-0.60
2019-01-05T06:19:46.034Z,-0.60
2019-01-05T06:23:21.873Z,-0.50
2019-01-05T06:26:43.563Z,-0.50
2019-01-05T06:30:06.510Z,-0.50
2019-01-05T06:33:33.250Z,-0.50
2019-01-05T06:37:01.733Z,-0.50
2019-01-05T06:40:17.145Z,-0.50
2019-01-05T06:43:54.154Z,-0.50
2019-01-05T06:47:08.050Z,-0.60
2019-01-05T06:50:30.882Z,-0.60
2019-01-05T06:53:41.401Z,-0.50
2019-01-05T06:57:19.965Z,-0.50
2019-01-05T07:00:58.775Z,-0.50
2019-01-05T07:04:32.081Z,-0.50
2019-01-05T07:08:33.659Z,-0.50
2019-01-05T07:11:47.241Z,-0.50
2019-01-05T07:15:06.815Z,-0.40
2019-01-05T07:18:30.572Z,-0.40
2019-01-05T07:22:00.597Z,-0.40
2019-01-05T07:25:33.996Z,-0.40
2019-01-05T07:29:01.981Z,-0.40
2019-01-05T07:32:15.533Z,-0.40
2019-01-05T07:35:41.404Z,-0.40
2019-01-05T07:39:06.996Z,-0.30
2019-01-05T07:42:28.630Z,-0.30
2019-01-05T07:45:53.641Z,-0.30
2019-01-05T07:49:16.793Z,-0.30
2019-01-05T07:52:38.542Z,-0.30
2019-01-05T07:56:04.076Z,-0.30
2019-01-05T07:59:52.721Z,-0.30
2019-01-05T08:03:24.512Z,-0.20
2019-01-05T08:07:00.562Z,-0.20
2019-01-05T08:10:43.810Z,-0.20
2019-01-05T08:14:20.051Z,-0.30
2019-01-05T08:18:01.640Z,-0.30
2019-01-05T08:21:27.706Z,-0.30
2019-01-05T08:24:55.863Z,-0.30
2019-01-05T08:28:29.075Z,-0.30
2019-01-05T08:32:03.972Z,-0.20
2019-01-05T08:35:29.352Z,-0.30
2019-01-05T08:39:17.453Z,-0.20
2019-01-05T08:43:05.421Z,-0.20
2019-01-05T08:46:46.517Z,-0.20
2019-01-05T08:50:06.288Z,-0.30
2019-01-05T08:53:33.870Z,-0.30
2019-01-05T08:57:10.906Z,-0.30
2019-01-05T09:00:47.566Z,-0.20
2019-01-05T09:04:19.744Z,-0.20
2019-01-05T09:07:26.007Z,-0.20
2019-01-05T09:10:46.549Z,-0.20
2019-01-05T09:14:14.361Z,-0.30
2019-01-05T09:17:50.537Z,-0.30
2019-01-05T09:21:13.441Z,-0.30
2019-01-05T09:24:39.382Z,-0.30
2019-01-05T09:28:25.794Z,-0.30
2019-01-05T09:32:01.929Z,-0.30
2019-01-05T09:35:48.660Z,-0.30
2019-01-05T09:39:26.101Z,-0.30
2019-01-05T09:43:15.871Z,-0.30
2019-01-05T09:46:46.081Z,-0.20
2019-01-05T09:50:18.781Z,-0.20
2019-01-05T09:53:50.271Z,-0.20
2019-01-05T09:56:58.754Z,-0.20
2019-01-05T10:00:33.647Z,-0.30
2019-01-05T10:03:51.416Z,-0.30
2019-01-05T10:07:35.431Z,-0.40
2019-01-05T10:11:01.138Z,-0.30
2019-01-05T10:14:15.041Z,-0.30
2019-01-05T10:17:54.757Z,-0.30
2019-01-05T10:21:24.829Z,-0.30
2019-01-05T10:24:53.236Z,-0.30
2019-01-05T10:28:27.977Z,-0.20
2019-01-05T10:32:20.143Z,-0.20
2019-01-05T10:35:53.983Z,-0.20
2019-01-05T10:39:11.015Z,-0.10
2019-01-05T10:42:27.397Z,-0.10
2019-01-05T10:46:02.711Z,-0.10
2019-01-05T10:49:38.758Z,-0.10
2019-01-05T10:53:18.823Z,-0.10
2019-01-05T10:56:27.331Z,-0.10
2019-01-05T10:59:55.921Z,-0.10
2019-01-05T11:03:36.000Z,-0.10
2019-01-05T11:07:07.700Z,0.00
2019-01-05T11:10:54.639Z,0.00
2019-01-05T11:14:40.600Z,0.00
2019-01-05T11:18:23.372Z,0.00
2019-01-05T11:21:26.335Z,0.00
2019-01-05T11:24:38.797Z,0.00
2019-01-05T11:28:00.639Z,0.00
2019-01-05T11:31:38.069Z,0.10
2019-01-05T11:35:13.012Z,0.00
2019-01-05T11:38:42.455Z,0.10
2019-01-05T11:42:23.543Z,0.10
2019-01-05T11:46:15.987Z,0.20
2019-01-05T11:49:38.872Z,0.20
2019-01-05T11:53:04.714Z,0.20
2019-01-05T11:56:27.558Z,0.20
2019-01-05T12:00:17.559Z,0.20
2019-01-05T12:03:43.091Z,0.20
2019-01-05T12:07:03.732Z,0.20
2019-01-05T12:10:44.619Z,0.20
2019-01-05T12:14:23.685Z,0.20
2019-01-05T12:18:04.765Z,0.20
2019-01-05T12:21:30.643Z,0.20
2019-01-05T12:25:01.044Z,0.20
2019-01-05T12:28:38.130Z,0.20
2019-01-05T12:31:55.356Z,0.20
2019-01-05T12:35:45.398Z,0.20
2019-01-05T12:39:11.652Z,0.20
2019-01-05T12:42:44.874Z,0.20
2019-01-05T12:46:10.138Z,0.20
2019-01-05T12:50:11.480Z,0.20
2019-01-05T12:54:11.893Z,0.20
2019-01-05T12:57:48.987Z,0.20
2019-01-05T13:01:15.095Z,0.30
2019-01-05T13:04:51.956Z,0.30
2019-01-05T13:08:10.246Z,0.30
2019-01-05T13:11:43.383Z,0.20
2019-01-05T13:14:57.785Z,0.20
2019-01-05T13:18:23.718Z,0.20
2019-01-05T13:22:11.895Z,0.30
2019-01-05T13:25:52.601Z,0.30
2019-01-05T13:29:23.027Z,0.30
2019-01-05T13:32:37.391Z,0.30
2019-01-05T13:36:09.213Z,0.30
2019-01-05T13:39:42.001Z,0.20
2019-01-05T13:43:19.884Z,0.20
2019-01-05T13:46:47.355Z,0.20
2019-01-05T13:50:09.741Z,0.30
2019-01-05T13:53:31.207Z,0.30
2019-01-05T13:56:37.942Z,0.30
2019-01-05T13:59:36.610Z,0.20
2019-01-05T14:02:28.868Z,0.20
2019-01-05T14:05:15.653Z,0.20
2019-01-05T14:08:17.756Z,0.30
2019-01-05T14:11:04.516Z,0.30
2019-01-05T14:14:00.200Z,0.30
2019-01-05T14:16:45.547Z,0.30
2019-01-05T14:19:34.873Z,0.30
2019-01-05T14:22:28.112Z,0.30
2019-01-05T14:25:20.943Z,0.30
2019-01-05T14:28:16.600Z,0.30
2019-01-05T14:31:03.411Z,0.30
2019-01-05T14:33:52.939Z,0.40
2019-01-05T14:36:33.392Z,0.40
2019-01-05T14:39:19.767Z,0.40
2019-01-05T14:42:09.572Z,0.40
2019-01-05T14:45:02.019Z,0.40
2019-01-05T14:47:48.811Z,0.40
2019-01-05T14:50:47.489Z,0.40
2019-01-05T14:53:36.734Z,0.40
2019-01-05T14:56:21.786Z,0.40
2019-01-05T14:59:17.673Z,0.40
2019-01-05T15:02:03.054Z,0.50
2019-01-05T15:05:09.247Z,0.50
2019-01-05T15:08:05.890Z,0.50
2019-01-05T15:11:04.603Z,0.40
2019-01-05T15:13:40.407Z,0.40
2019-01-05T15:16:25.807Z,0.50
2019-01-05T15:19:24.745Z,0.50
2019-01-05T15:22:07.694Z,0.50
2019-01-05T15:24:52.621Z,0.40
2019-01-05T15:27:36.906Z,0.50
2019-01-05T15:30:42.606Z,0.50
2019-01-05T15:33:42.866Z,0.50
2019-01-05T15:36:35.278Z,0.50
2019-01-05T15:39:28.928Z,0.50
2019-01-05T15:42:13.961Z,0.40
2019-01-05T15:44:58.922Z,0.50
2019-01-05T15:47:57.296Z,0.50
2019-01-05T15:50:42.570Z,0.50
2019-01-05T15:53:24.394Z,0.50
2019-01-05T15:56:19.987Z,0.50
2019-01-05T15:59:05.643Z,0.50
2019-01-05T16:02:07.339Z,0.50
2019-01-05T16:04:52.607Z,0.50
2019-01-05T16:07:48.778Z,0.50
2019-01-05T16:10:33.801Z,0.50
2019-01-05T16:13:18.775Z,0.50
2019-01-05T16:16:03.803Z,0.50
2019-01-05T16:19:02.675Z,0.50
2019-01-05T16:21:47.972Z,0.50
2019-01-05T16:24:46.417Z,0.50
2019-01-05T16:27:39.369Z,0.60
2019-01-05T16:30:38.291Z,0.60
2019-01-05T16:33:23.416Z,0.50
2019-01-05T16:36:07.910Z,0.60
2019-01-05T16:39:07.548Z,0.60
2019-01-05T16:41:52.541Z,0.60
2019-01-05T16:44:44.846Z,0.60
2019-01-05T16:47:39.056Z,0.50
2019-01-05T16:50:29.108Z,0.60
2019-01-05T16:53:24.796Z,0.60
2019-01-05T16:56:14.102Z,0.50
2019-01-05T16:58:59.427Z,0.50
2019-01-05T17:01:48.730Z,0.50
2019-01-05T17:04:53.513Z,0.50
2019-01-05T17:07:38.603Z,0.60
2019-01-05T17:10:31.611Z,0.50
2019-01-05T17:13:33.333Z,0.50
2019-01-05T17:16:32.022Z,0.60
2019-01-05T17:19:21.680Z,0.60
2019-01-05T17:22:08.499Z,0.50
2019-01-05T17:24:53.427Z,0.50
2019-01-05T17:27:39.137Z,0.50
2019-01-05T17:30:18.009Z,0.60
2019-01-05T17:33:03.498Z,0.60
2019-01-05T17:35:48.763Z,0.60
2019-01-05T17:38:32.799Z,0.60
2019-01-05T17:41:18.582Z,0.60
2019-01-05T17:44:07.372Z,0.60
2019-01-05T17:46:54.239Z,0.60
2019-01-05T17:50:10.381Z,0.60
2019-01-05T17:52:55.966Z,0.60
2019-01-05T17:55:41.699Z,0.60
2019-01-05T17:58:27.384Z,0.60
2019-01-05T18:01:09.737Z,0.60
2019-01-05T18:03:55.282Z,0.50
2019-01-05T18:06:56.364Z,0.60
2019-01-05T18:10:01.100Z,0.60
2019-01-05T18:13:01.070Z,0.60
2019-01-05T18:15:39.637Z,0.60
2019-01-05T18:18:29.995Z,0.60
2019-01-05T18:21:20.382Z,0.60
2019-01-05T18:24:09.652Z,0.60
2019-01-05T18:26:56.200Z,0.60
2019-01-05T18:29:51.925Z,0.60
2019-01-05T18:32:44.574Z,0.60
2019-01-05T18:35:30.112Z,0.60
2019-01-05T18:38:14.701Z,0.60
2019-01-05T18:41:00.108Z,0.60
2019-01-05T18:43:45.548Z,0.60
2019-01-05T18:46:31.562Z,0.60
2019-01-05T18:49:21.414Z,0.60
2019-01-05T18:52:06.927Z,0.60
2019-01-05T18:54:52.885Z,0.60
2019-01-05T18:57:42.713Z,0.60
2019-01-05T19:00:28.339Z,0.60
2019-01-05T19:03:20.948Z,0.60
2019-01-05T19:06:13.148Z,0.60
2019-01-05T19:09:09.786Z,0.60
2019-01-05T19:12:08.604Z,0.60
2019-01-05T19:14:53.421Z,0.60
2019-01-05T19:17:49.383Z,0.60
2019-01-05T19:20:36.280Z,0.60
2019-01-05T19:23:21.789Z,0.60
2019-01-05T19:26:07.241Z,0.60
2019-01-05T19:28:54.144Z,0.60
2019-01-05T19:31:52.330Z,0.60
2019-01-05T19:34:42.052Z,0.60
2019-01-05T19:37:41.282Z,0.60
2019-01-05T19:40:29.702Z,0.60
2019-01-05T19:43:15.290Z,0.60
2019-01-05T19:45:59.236Z,0.60
2019-01-05T19:48:46.059Z,0.50
2019-01-05T19:51:32.939Z,0.50
2019-01-05T19:54:18.155Z,0.60
2019-01-05T19:57:03.211Z,0.60
2019-01-05T19:59:43.793Z,0.60
2019-01-05T20:02:29.659Z,0.60
2019-01-05T20:05:29.861Z,0.60
2019-01-05T20:08:15.411Z,0.60
2019-01-05T20:11:02.261Z,0.60
2019-01-05T20:13:49.094Z,0.60
2019-01-05T20:16:34.793Z,0.60
2019-01-05T20:19:30.271Z,0.60
2019-01-05T20:22:10.646Z,0.60
2019-01-05T20:25:03.761Z,0.60
2019-01-05T20:27:49.355Z,0.60
2019-01-05T20:30:42.205Z,0.60
2019-01-05T20:33:47.170Z,0.60
2019-01-05T20:36:31.590Z,0.60
2019-01-05T20:39:37.263Z,0.60
2019-01-05T20:42:27.902Z,0.60
2019-01-05T20:45:20.771Z,0.60
2019-01-05T20:48:10.647Z,0.60
2019-01-05T20:50:57.454Z,0.60
2019-01-05T20:53:57.840Z,0.50
2019-01-05T20:56:58.276Z,0.60
2019-01-05T20:59:53.940Z,0.60
2019-01-05T21:02:56.016Z,0.60
2019-01-05T21:05:41.562Z,0.60
2019-01-05T21:08:31.407Z,0.60
2019-01-05T21:11:24.209Z,0.60
2019-01-05T21:14:09.380Z,0.60
2019-01-05T21:16:55.127Z,0.70
2019-01-05T21:19:41.093Z,0.70
2019-01-05T21:22:26.446Z,0.60
2019-01-05T21:25:22.371Z,0.60
2019-01-05T21:28:12.001Z,0.60
2019-01-05T21:30:57.159Z,0.60
2019-01-05T21:33:42.715Z,0.70
2019-01-05T21:36:28.058Z,0.70
2019-01-05T21:39:13.455Z,0.70
2019-01-05T21:41:58.658Z,0.70
2019-01-05T21:44:48.744Z,0.70
2019-01-05T21:47:33.938Z,0.70
2019-01-05T21:50:23.380Z,0.60
2019-01-05T21:53:19.468Z,0.60
2019-01-05T21:56:18.461Z,0.60
2019-01-05T21:59:03.940Z,0.60
2019-01-05T22:01:42.596Z,0.60
2019-01-05T22:04:41.635Z,0.60
2019-01-05T22:07:37.333Z,0.60
2019-01-05T22:10:23.848Z,0.60
2019-01-05T22:13:16.222Z,0.60
2019-01-05T22:16:01.594Z,0.60
2019-01-05T22:18:47.124Z,0.60
2019-01-05T22:21:46.632Z,0.60
2019-01-05T22:24:27.757Z,0.60
2019-01-05T22:27:17.363Z,0.60
2019-01-05T22:30:02.593Z,0.60
2019-01-05T22:33:01.257Z,0.60
2019-01-05T22:35:44.327Z,0.60
2019-01-05T22:38:30.119Z,0.60
2019-01-05T22:41:24.697Z,0.60
2019-01-05T22:44:11.490Z,0.60
2019-01-05T22:47:13.257Z,0.70
2019-01-05T22:50:02.860Z,0.60
2019-01-05T22:52:55.515Z,0.60
2019-01-05T22:55:41.263Z,0.60
2019-01-05T22:58:34.586Z,0.60
2019-01-05T23:01:33.402Z,0.60
2019-01-05T23:04:35.314Z,0.60
2019-01-05T23:07:17.697Z,0.60
2019-01-05T23:10:07.658Z,0.60
2019-01-05T23:12:53.395Z,0.60
2019-01-05T23:15:32.800Z,0.60
2019-01-05T23:18:26.710Z,0.60
2019-01-05T23:21:12.013Z,0.60
2019-01-05T23:24:10.462Z,0.60
2019-01-05T23:26:57.314Z,0.60
2019-01-05T23:29:58.665Z,0.60
2019-01-05T23:32:44.124Z,0.60
2019-01-05T23:35:29.101Z,0.60
2019-01-05T23:38:21.303Z,0.60
2019-01-05T23:41:26.266Z,0.60
2019-01-05T23:44:11.744Z,0.60
2019-01-05T23:47:06.187Z,0.60
2019-01-05T23:49:52.987Z,0.60
2019-01-05T23:52:34.746Z,0.60
2019-01-05T23:55:19.985Z,0.60
2019-01-05T23:58:15.257Z,0.60
