createdAt,value
2018-09-23T00:00:33.962Z,1.30
2018-09-23T00:03:01.083Z,1.20
2018-09-23T00:05:28.224Z,1.40
2018-09-23T00:07:55.338Z,1.27
2018-09-23T00:10:22.448Z,1.20
2018-09-23T00:12:49.546Z,1.60
2018-09-23T00:15:16.671Z,1.40
2018-09-23T00:17:43.786Z,1.17
2018-09-23T00:20:10.907Z,1.37
2018-09-23T00:22:38.009Z,1.40
2018-09-23T00:25:05.218Z,1.67
2018-09-23T00:27:32.392Z,1.87
2018-09-23T00:29:59.524Z,1.70
2018-09-23T00:32:26.663Z,2.03
2018-09-23T00:34:53.784Z,1.70
2018-09-23T00:37:21.767Z,1.97
2018-09-23T00:39:48.902Z,2.17
2018-09-23T00:42:16.047Z,2.07
2018-09-23T00:44:43.206Z,1.73
2018-09-23T00:47:10.326Z,2.50
2018-09-23T00:49:37.438Z,1.83
2018-09-23T00:52:04.629Z,2.07
2018-09-23T00:54:31.833Z,2.43
2018-09-23T00:56:58.970Z,2.90
2018-09-23T00:59:26.074Z,2.30
2018-09-23T01:01:53.195Z,2.27
2018-09-23T01:04:20.332Z,2.33
2018-09-23T01:06:47.471Z,2.33
2018-09-23T01:09:14.585Z,1.90
2018-09-23T01:11:41.896Z,2.00
2018-09-23T01:14:09.055Z,1.83
2018-09-23T01:16:36.254Z,2.10
2018-09-23T01:19:03.421Z,1.97
2018-09-23T01:21:30.639Z,1.60
2018-09-23T01:23:57.854Z,1.83
2018-09-23T01:26:25.037Z,1.80
2018-09-23T01:28:52.156Z,2.00
2018-09-23T01:31:19.282Z,1.70
2018-09-23T01:33:46.399Z,2.00
2018-09-23T01:36:13.507Z,1.80
2018-09-23T01:38:40.631Z,1.77
2018-09-23T01:41:07.783Z,2.00
2018-09-23T01:43:34.893Z,2.00
2018-09-23T01:46:02.435Z,1.77
2018-09-23T01:48:29.740Z,2.27
2018-09-23T01:50:56.881Z,1.83
2018-09-23T01:53:24.081Z,2.00
2018-09-23T01:55:51.214Z,2.30
2018-09-23T01:58:18.357Z,1.93
2018-09-23T02:00:45.480Z,2.77
2018-09-23T02:03:13.265Z,2.33
2018-09-23T02:05:40.397Z,2.77
2018-09-23T02:08:07.510Z,2.67
2018-09-23T02:10:34.657Z,2.83
2018-09-23T02:13:01.826Z,3.40
2018-09-23T02:15:28.962Z,3.40
2018-09-23T02:17:56.057Z,3.90
2018-09-23T02:20:23.181Z,3.77
2018-09-23T02:22:50.286Z,3.73
2018-09-23T02:25:17.561Z,3.27
2018-09-23T02:27:44.693Z,3.70
2018-09-23T02:30:11.825Z,3.17
2018-09-23T02:32:38.950Z,3.77
2018-09-23T02:35:06.110Z,3.50
2018-09-23T02:37:33.266Z,3.80
2018-09-23T02:40:00.414Z,4.10
2018-09-23T02:42:27.543Z,3.93
2018-09-23T02:44:54.679Z,3.67
2018-09-23T02:47:22.113Z,3.80
2018-09-23T02:49:49.230Z,4.23
2018-09-23T02:52:16.342Z,4.00
2018-09-23T02:54:43.455Z,4.00
2018-09-23T02:57:10.570Z,3.90
2018-09-23T02:59:37.686Z,3.73
2018-09-23T03:02:04.886Z,3.57
2018-09-23T03:04:32.094Z,3.63
2018-09-23T03:06:59.294Z,3.17
2018-09-23T03:09:26.527Z,3.67
2018-09-23T03:11:53.637Z,3.47
2018-09-23T03:14:20.763Z,3.63
2018-09-23T03:16:47.912Z,4.33
2018-09-23T03:19:15.034Z,4.00
2018-09-23T03:21:42.160Z,3.93
2018-09-23T03:24:09.270Z,3.90
2018-09-23T03:26:36.401Z,4.03
2018-09-23T03:29:03.628Z,3.80
2018-09-23T03:31:30.778Z,3.67
2018-09-23T03:33:57.889Z,3.60
2018-09-23T03:36:25.006Z,3.67
2018-09-23T03:38:52.181Z,3.53
2018-09-23T03:41:19.326Z,3.60
2018-09-23T03:43:46.455Z,3.20
2018-09-23T03:46:13.617Z,3.57
2018-09-23T03:48:40.742Z,3.00
2018-09-23T03:51:07.902Z,2.77
2018-09-23T03:53:35.048Z,2.63
2018-09-23T03:56:02.228Z,2.37
2018-09-23T03:58:29.354Z,3.17
2018-09-23T04:00:56.481Z,2.63
2018-09-23T04:03:23.633Z,2.40
2018-09-23T04:05:50.777Z,2.60
2018-09-23T04:08:18.137Z,2.40
2018-09-23T04:10:45.248Z,2.67
2018-09-23T04:13:12.375Z,2.70
2018-09-23T04:15:39.490Z,2.40
2018-09-23T04:18:06.610Z,2.77
2018-09-23T04:20:33.752Z,2.83
2018-09-23T04:23:00.894Z,3.40
2018-09-23T04:25:28.006Z,3.30
2018-09-23T04:27:55.137Z,3.40
2018-09-23T04:30:22.262Z,3.73
2018-09-23T04:32:49.971Z,3.10
2018-09-23T04:35:17.650Z,3.23
2018-09-23T04:37:44.998Z,2.87
2018-09-23T04:40:12.167Z,2.67
2018-09-23T04:42:39.282Z,1.93
2018-09-23T04:45:06.517Z,2.20
2018-09-23T04:47:33.766Z,2.17
2018-09-23T04:50:00.955Z,2.00
2018-09-23T04:52:28.217Z,1.40
2018-09-23T04:54:55.561Z,1.30
2018-09-23T04:57:22.693Z,1.30
2018-09-23T04:59:49.817Z,1.53
2018-09-23T05:02:16.994Z,1.50
2018-09-23T05:04:44.123Z,1.20
2018-09-23T05:07:11.348Z,1.20
2018-09-23T05:09:38.470Z,1.30
2018-09-23T05:12:05.630Z,1.30
2018-09-23T05:14:32.766Z,1.20
2018-09-23T05:16:59.984Z,1.30
2018-09-23T05:19:27.176Z,1.40
2018-09-23T05:21:54.363Z,1.37
2018-09-23T05:24:21.458Z,1.20
2018-09-23T05:26:48.595Z,1.20
2018-09-23T05:29:15.714Z,1.50
2018-09-23T05:31:42.818Z,1.30
2018-09-23T05:34:09.927Z,1.30
2018-09-23T05:36:37.053Z,1.23
2018-09-23T05:39:06.122Z,1.20
2018-09-23T05:41:33.272Z,1.00
2018-09-23T05:44:00.488Z,1.20
2018-09-23T05:46:27.652Z,1.50
2018-09-23T05:48:54.754Z,1.20
2018-09-23T05:51:21.868Z,1.47
2018-09-23T05:53:49.013Z,1.30
2018-09-23T05:56:16.108Z,1.27
2018-09-23T05:58:43.218Z,1.23
2018-09-23T06:01:10.814Z,0.80
2018-09-23T06:03:37.930Z,1.40
2018-09-23T06:06:05.070Z,1.30
2018-09-23T06:08:32.254Z,1.10
2018-09-23T06:10:59.433Z,1.53
2018-09-23T06:13:26.549Z,1.30
2018-09-23T06:15:53.824Z,1.10
2018-09-23T06:18:20.972Z,1.30
2018-09-23T06:20:48.144Z,1.20
2018-09-23T06:23:15.282Z,1.70
2018-09-23T06:25:42.385Z,1.40
2018-09-23T06:28:09.493Z,1.80
2018-09-23T06:30:36.606Z,8.03
2018-09-23T06:33:03.702Z,5.93
2018-09-23T06:35:30.920Z,9.10
2018-09-23T06:37:58.063Z,7.43
2018-09-23T06:40:25.184Z,21.07
2018-09-23T06:42:52.305Z,20.03
2018-09-23T06:45:19.569Z,9.57
2018-09-23T06:47:46.654Z,11.53
2018-09-23T06:50:13.785Z,5.30
2018-09-23T06:52:40.883Z,7.80
2018-09-23T06:55:08.008Z,3.13
2018-09-23T06:57:35.166Z,4.63
2018-09-23T07:00:02.428Z,4.77
2018-09-23T07:02:29.570Z,4.73
2018-09-23T07:04:56.869Z,18.47
2018-09-23T07:07:23.948Z,10.93
2018-09-23T07:09:51.046Z,20.60
2018-09-23T07:12:18.318Z,14.20
2018-09-23T07:14:45.429Z,21.47
2018-09-23T07:17:12.578Z,25.33
2018-09-23T07:19:39.706Z,17.13
2018-09-23T07:22:06.967Z,14.00
2018-09-23T07:24:34.114Z,12.37
2018-09-23T07:27:01.355Z,12.33
2018-09-23T07:29:28.548Z,12.00
2018-09-23T07:31:55.653Z,9.97
2018-09-23T07:34:22.777Z,10.73
2018-09-23T07:36:49.991Z,8.50
2018-09-23T07:39:17.059Z,7.90
2018-09-23T07:41:44.186Z,6.60
2018-09-23T07:44:11.305Z,7.20
2018-09-23T07:46:38.443Z,6.00
2018-09-23T07:49:05.570Z,7.13
2018-09-23T07:51:32.760Z,6.43
2018-09-23T07:53:59.959Z,5.73
2018-09-23T07:56:27.132Z,6.53
2018-09-23T07:58:54.230Z,6.30
2018-09-23T08:01:21.363Z,6.10
2018-09-23T08:03:48.477Z,6.07
2018-09-23T08:06:15.580Z,6.37
2018-09-23T08:08:42.694Z,6.73
2018-09-23T08:11:09.798Z,7.00
2018-09-23T08:13:37.063Z,6.73
2018-09-23T08:16:04.066Z,7.07
2018-09-23T08:18:31.352Z,6.93
2018-09-23T08:20:58.713Z,6.17
2018-09-23T08:23:25.749Z,6.87
2018-09-23T08:25:52.853Z,6.60
2018-09-23T08:28:19.977Z,6.00
2018-09-23T08:30:47.343Z,6.97
2018-09-23T08:33:14.434Z,6.27
2018-09-23T08:35:41.564Z,6.90
2018-09-23T08:38:08.681Z,6.73
2018-09-23T08:40:35.789Z,6.47
2018-09-23T08:43:02.931Z,6.57
2018-09-23T08:45:30.372Z,5.90
2018-09-23T08:47:57.603Z,5.10
2018-09-23T08:50:24.686Z,5.37
2018-09-23T08:52:51.794Z,4.37
2018-09-23T08:55:18.897Z,3.60
2018-09-23T08:57:46.154Z,2.90
2018-09-23T09:00:13.199Z,2.93
2018-09-23T09:02:40.302Z,1.80
2018-09-23T09:05:07.450Z,1.77
2018-09-23T09:07:34.662Z,1.97
2018-09-23T09:10:01.814Z,1.43
2018-09-23T09:12:28.987Z,1.20
2018-09-23T09:14:56.117Z,0.90
2018-09-23T09:17:23.231Z,0.70
2018-09-23T09:19:50.322Z,0.77
2018-09-23T09:22:17.441Z,0.60
2018-09-23T09:24:44.569Z,0.57
2018-09-23T09:27:11.716Z,0.60
2018-09-23T09:29:38.785Z,0.40
2018-09-23T09:32:05.946Z,0.57
2018-09-23T09:34:33.122Z,0.67
2018-09-23T09:37:00.293Z,0.70
2018-09-23T09:39:27.510Z,0.60
2018-09-23T09:41:54.636Z,0.70
2018-09-23T09:44:21.852Z,0.70
2018-09-23T09:46:49.024Z,1.00
2018-09-23T09:49:16.160Z,0.60
2018-09-23T09:51:43.272Z,0.70
2018-09-23T09:54:10.431Z,0.50
2018-09-23T09:56:37.603Z,0.50
2018-09-23T09:59:04.803Z,0.27
2018-09-23T10:01:31.986Z,0.37
2018-09-23T10:03:59.216Z,0.50
2018-09-23T10:06:26.421Z,0.80
2018-09-23T10:08:53.578Z,0.90
2018-09-23T10:11:20.686Z,0.60
2018-09-23T10:13:47.773Z,0.90
2018-09-23T10:16:14.874Z,1.03
2018-09-23T10:18:42.034Z,1.33
2018-09-23T10:21:09.178Z,1.10
2018-09-23T10:23:36.559Z,1.20
2018-09-23T10:26:03.663Z,0.93
2018-09-23T10:28:30.859Z,0.80
2018-09-23T10:30:58.073Z,1.07
2018-09-23T10:33:25.140Z,0.90
2018-09-23T10:35:52.270Z,1.03
2018-09-23T10:38:19.430Z,1.27
2018-09-23T10:40:46.566Z,1.17
2018-09-23T10:43:13.716Z,1.03
2018-09-23T10:45:40.861Z,1.10
2018-09-23T10:48:07.991Z,0.97
2018-09-23T10:50:35.131Z,1.23
2018-09-23T10:53:02.325Z,1.10
2018-09-23T10:55:29.571Z,1.13
2018-09-23T10:57:56.717Z,1.37
2018-09-23T11:00:23.849Z,1.43
2018-09-23T11:02:51.165Z,1.00
2018-09-23T11:05:18.314Z,1.10
2018-09-23T11:07:45.533Z,1.03
2018-09-23T11:10:12.678Z,1.10
2018-09-23T11:12:39.878Z,1.03
2018-09-23T11:15:07.056Z,0.80
2018-09-23T11:17:34.161Z,1.00
2018-09-23T11:20:01.266Z,1.10
2018-09-23T11:22:28.505Z,1.10
2018-09-23T11:24:55.828Z,1.27
2018-09-23T11:27:22.941Z,1.67
2018-09-23T11:29:50.075Z,1.53
2018-09-23T11:32:17.193Z,2.00
2018-09-23T11:34:44.291Z,1.67
2018-09-23T11:37:11.398Z,2.20
2018-09-23T11:39:38.494Z,2.17
2018-09-23T11:42:05.617Z,2.70
2018-09-23T11:44:32.842Z,3.20
2018-09-23T11:47:00.270Z,2.20
2018-09-23T11:49:27.411Z,2.60
2018-09-23T11:51:54.592Z,2.50
2018-09-23T11:54:21.704Z,2.50
2018-09-23T11:56:48.798Z,2.70
2018-09-23T11:59:15.915Z,2.10
2018-09-23T12:01:43.054Z,2.90
2018-09-23T12:04:10.162Z,3.70
2018-09-23T12:06:37.317Z,4.13
2018-09-23T12:09:06.898Z,3.73
2018-09-23T12:11:34.000Z,3.40
2018-09-23T12:14:01.231Z,4.27
2018-09-23T12:16:28.399Z,3.67
2018-09-23T12:18:55.521Z,3.37
2018-09-23T12:21:22.668Z,3.03
2018-09-23T12:23:49.807Z,3.33
2018-09-23T12:26:17.451Z,3.20
2018-09-23T12:28:44.569Z,2.80
2018-09-23T12:31:11.677Z,2.80
2018-09-23T12:33:38.864Z,2.60
2018-09-23T12:36:06.606Z,2.40
2018-09-23T12:38:34.226Z,1.90
2018-09-23T12:41:01.715Z,1.13
2018-09-23T12:43:29.007Z,1.00
2018-09-23T12:45:56.942Z,0.83
2018-09-23T12:48:24.135Z,0.90
2018-09-23T12:50:51.943Z,0.87
2018-09-23T12:53:19.110Z,0.80
2018-09-23T12:55:46.227Z,1.03
2018-09-23T12:58:13.305Z,0.70
2018-09-23T13:00:40.412Z,0.60
2018-09-23T13:03:07.502Z,0.63
2018-09-23T13:05:34.629Z,0.70
2018-09-23T13:08:01.772Z,0.53
2018-09-23T13:10:29.048Z,0.70
2018-09-23T13:12:56.194Z,1.20
2018-09-23T13:15:23.336Z,0.80
2018-09-23T13:17:50.479Z,0.70
2018-09-23T13:20:17.650Z,1.00
2018-09-23T13:22:45.010Z,0.70
2018-09-23T13:25:12.377Z,1.00
2018-09-23T13:27:39.479Z,0.70
2018-09-23T13:30:06.678Z,0.70
2018-09-23T13:32:33.778Z,0.70
2018-09-23T13:35:00.922Z,0.63
2018-09-23T13:37:28.749Z,1.30
2018-09-23T13:39:56.759Z,0.60
2018-09-23T13:42:25.370Z,0.77
2018-09-23T13:44:53.468Z,0.50
2018-09-23T13:47:21.620Z,0.60
2018-09-23T13:49:49.954Z,0.63
2018-09-23T13:52:18.016Z,0.53
2018-09-23T13:54:45.982Z,0.70
2018-09-23T13:57:14.095Z,0.60
2018-09-23T13:59:41.890Z,0.70
2018-09-23T14:02:09.925Z,0.63
2018-09-23T14:04:37.482Z,0.67
2018-09-23T14:07:05.713Z,0.60
2018-09-23T14:09:33.530Z,0.80
2018-09-23T14:12:01.808Z,0.80
2018-09-23T14:14:29.947Z,0.67
2018-09-23T14:16:58.281Z,0.70
2018-09-23T14:19:25.401Z,1.23
2018-09-23T14:21:52.601Z,1.40
2018-09-23T14:24:19.742Z,0.57
2018-09-23T14:26:46.878Z,0.73
2018-09-23T14:29:13.993Z,0.60
2018-09-23T14:31:41.095Z,0.43
2018-09-23T14:34:08.197Z,0.60
2018-09-23T14:36:35.358Z,0.50
2018-09-23T14:39:03.832Z,1.10
2018-09-23T14:41:31.013Z,0.40
2018-09-23T14:43:58.201Z,0.50
2018-09-23T14:46:25.303Z,0.30
2018-09-23T14:48:52.416Z,0.40
2018-09-23T14:51:19.493Z,0.27
2018-09-23T14:53:46.590Z,0.13
2018-09-23T14:56:13.687Z,0.20
2018-09-23T14:58:40.772Z,0.60
2018-09-23T15:01:07.869Z,0.37
2018-09-23T15:03:34.998Z,0.40
2018-09-23T15:06:02.750Z,0.40
2018-09-23T15:08:29.955Z,0.43
2018-09-23T15:10:57.243Z,0.40
2018-09-23T15:13:24.351Z,0.50
2018-09-23T15:15:51.474Z,1.43
2018-09-23T15:18:18.679Z,0.53
2018-09-23T15:20:45.769Z,0.30
2018-09-23T15:23:12.869Z,0.17
2018-09-23T15:25:40.283Z,0.10
2018-09-23T15:28:07.393Z,0.10
2018-09-23T15:30:34.498Z,0.10
2018-09-23T15:33:01.669Z,0.30
2018-09-23T15:35:29.183Z,0.20
2018-09-23T15:37:57.185Z,0.50
2018-09-23T15:40:24.854Z,0.37
2018-09-23T15:42:51.990Z,0.30
2018-09-23T15:45:19.131Z,0.47
2018-09-23T15:47:46.230Z,0.97
2018-09-23T15:50:13.330Z,0.50
2018-09-23T15:52:40.490Z,0.73
2018-09-23T15:55:07.621Z,1.97
2018-09-23T15:57:34.722Z,2.37
2018-09-23T16:00:01.959Z,0.50
2018-09-23T16:02:29.085Z,0.40
2018-09-23T16:04:56.189Z,0.23
2018-09-23T16:07:23.343Z,0.33
2018-09-23T16:09:50.477Z,0.20
2018-09-23T16:12:17.598Z,0.20
2018-09-23T16:14:44.744Z,0.13
2018-09-23T16:17:11.882Z,0.20
2018-09-23T16:19:38.990Z,0.20
2018-09-23T16:22:06.150Z,0.40
2018-09-23T16:24:33.274Z,0.50
2018-09-23T16:27:00.611Z,0.30
2018-09-23T16:29:27.754Z,0.30
2018-09-23T16:31:55.041Z,0.50
2018-09-23T16:34:22.111Z,0.33
2018-09-23T16:36:49.242Z,0.40
2018-09-23T16:39:16.381Z,0.30
2018-09-23T16:41:43.499Z,0.30
2018-09-23T16:44:10.747Z,0.50
2018-09-23T16:46:37.862Z,0.40
2018-09-23T16:49:04.991Z,0.47
2018-09-23T16:51:32.133Z,0.20
2018-09-23T16:53:59.282Z,0.30
2018-09-23T16:56:26.421Z,0.40
2018-09-23T16:58:53.546Z,0.47
2018-09-23T17:01:20.663Z,0.30
2018-09-23T17:03:47.820Z,0.20
2018-09-23T17:06:14.994Z,0.30
2018-09-23T17:08:42.127Z,0.20
2018-09-23T17:11:09.295Z,0.30
2018-09-23T17:13:36.463Z,0.20
2018-09-23T17:16:03.673Z,0.40
2018-09-23T17:18:30.848Z,0.30
2018-09-23T17:20:57.959Z,0.50
2018-09-23T17:23:25.090Z,0.40
2018-09-23T17:25:52.255Z,0.30
2018-09-23T17:28:19.472Z,0.40
2018-09-23T17:30:46.514Z,0.50
2018-09-23T17:33:13.622Z,0.30
2018-09-23T17:35:40.737Z,0.10
2018-09-23T17:38:07.849Z,0.57
2018-09-23T17:40:34.997Z,0.40
2018-09-23T17:43:02.118Z,0.37
2018-09-23T17:45:29.287Z,0.30
2018-09-23T17:47:56.426Z,0.40
2018-09-23T17:50:23.630Z,0.50
2018-09-23T17:52:50.784Z,0.50
2018-09-23T17:55:17.943Z,0.60
2018-09-23T17:57:45.064Z,0.73
2018-09-23T18:00:12.431Z,0.43
2018-09-23T18:02:39.561Z,0.60
2018-09-23T18:05:06.702Z,0.57
2018-09-23T18:07:33.848Z,0.57
2018-09-23T18:10:01.001Z,0.40
2018-09-23T18:12:28.182Z,0.60
2018-09-23T18:14:55.349Z,0.60
2018-09-23T18:17:22.482Z,0.40
2018-09-23T18:19:49.611Z,0.60
2018-09-23T18:22:16.761Z,0.60
2018-09-23T18:24:43.927Z,0.63
2018-09-23T18:27:11.522Z,0.60
2018-09-23T18:29:38.663Z,0.80
2018-09-23T18:32:05.961Z,0.60
2018-09-23T18:34:33.073Z,0.57
2018-09-23T18:37:00.244Z,0.60
2018-09-23T18:39:27.404Z,0.40
2018-09-23T18:41:54.546Z,0.60
2018-09-23T18:44:21.703Z,0.57
2018-09-23T18:46:48.852Z,0.70
2018-09-23T18:49:16.150Z,0.90
2018-09-23T18:51:43.299Z,0.63
2018-09-23T18:54:16.158Z,0.73
2018-09-23T18:56:43.301Z,0.90
2018-09-23T18:59:10.409Z,0.70
2018-09-23T19:01:37.545Z,0.80
2018-09-23T19:04:04.807Z,0.90
2018-09-23T19:06:31.849Z,1.03
2018-09-23T19:08:59.004Z,1.20
2018-09-23T19:11:26.142Z,0.80
2018-09-23T19:13:54.080Z,1.10
2018-09-23T19:16:26.985Z,1.10
2018-09-23T19:18:55.258Z,1.00
2018-09-23T19:21:22.647Z,0.70
2018-09-23T19:23:49.882Z,1.10
2018-09-23T19:26:17.066Z,1.10
2018-09-23T19:28:44.306Z,1.20
2018-09-23T19:31:11.463Z,1.10
2018-09-23T19:33:38.591Z,1.30
2018-09-23T19:36:05.755Z,1.30
2018-09-23T19:38:33.118Z,1.43
2018-09-23T19:41:00.370Z,1.20
2018-09-23T19:43:27.582Z,1.20
2018-09-23T19:45:54.737Z,1.63
2018-09-23T19:48:21.866Z,1.30
2018-09-23T19:50:48.977Z,1.37
2018-09-23T19:53:16.165Z,1.40
2018-09-23T19:55:43.405Z,1.30
2018-09-23T19:58:10.606Z,1.60
2018-09-23T20:00:37.750Z,1.20
2018-09-23T20:03:05.078Z,1.20
2018-09-23T20:05:32.225Z,1.03
2018-09-23T20:07:59.382Z,1.10
2018-09-23T20:10:26.513Z,1.40
2018-09-23T20:12:53.626Z,1.50
2018-09-23T20:15:20.771Z,1.40
2018-09-23T20:17:47.946Z,1.47
2018-09-23T20:20:15.094Z,1.20
2018-09-23T20:22:42.423Z,1.10
2018-09-23T20:25:09.613Z,0.97
2018-09-23T20:27:36.737Z,1.73
2018-09-23T20:30:04.492Z,1.30
2018-09-23T20:32:31.700Z,1.10
2018-09-23T20:34:58.902Z,1.30
2018-09-23T20:37:26.091Z,1.00
2018-09-23T20:39:53.378Z,1.33
2018-09-23T20:42:20.501Z,1.30
2018-09-23T20:44:47.624Z,1.37
2018-09-23T20:47:14.770Z,1.40
2018-09-23T20:49:41.895Z,1.43
2018-09-23T20:52:09.097Z,1.53
2018-09-23T20:54:36.270Z,1.50
2018-09-23T20:57:03.493Z,1.43
2018-09-23T20:59:30.685Z,1.20
2018-09-23T21:01:57.940Z,1.30
2018-09-23T21:04:25.051Z,1.30
2018-09-23T21:06:52.170Z,1.20
2018-09-23T21:09:19.326Z,1.10
2018-09-23T21:11:46.466Z,1.30
2018-09-23T21:14:13.592Z,1.37
2018-09-23T21:16:40.724Z,1.80
2018-09-23T21:19:07.870Z,1.30
2018-09-23T21:21:35.098Z,1.20
2018-09-23T21:24:02.333Z,1.30
2018-09-23T21:26:29.609Z,0.80
2018-09-23T21:28:56.764Z,1.10
2018-09-23T21:31:23.914Z,1.00
2018-09-23T21:33:51.040Z,1.47
2018-09-23T21:36:18.390Z,1.43
2018-09-23T21:38:45.565Z,1.43
2018-09-23T21:41:12.706Z,1.40
2018-09-23T21:43:39.851Z,1.27
2018-09-23T21:46:07.047Z,1.20
2018-09-23T21:48:34.229Z,1.40
2018-09-23T21:51:01.474Z,1.03
2018-09-23T21:53:28.646Z,1.20
2018-09-23T21:55:55.801Z,1.40
2018-09-23T21:58:22.969Z,1.20
2018-09-23T22:00:50.100Z,1.30
2018-09-23T22:03:17.290Z,1.20
2018-09-23T22:05:45.483Z,1.37
2018-09-23T22:08:12.666Z,1.37
2018-09-23T22:10:39.814Z,1.50
2018-09-23T22:13:07.471Z,1.50
2018-09-23T22:15:34.629Z,1.30
2018-09-23T22:18:01.786Z,1.47
2018-09-23T22:20:29.042Z,1.87
2018-09-23T22:22:56.927Z,1.53
2018-09-23T22:25:24.253Z,1.60
2018-09-23T22:27:52.129Z,1.33
2018-09-23T22:30:19.453Z,1.50
2018-09-23T22:32:46.565Z,1.20
2018-09-23T22:35:13.713Z,1.37
2018-09-23T22:37:40.935Z,1.47
2018-09-23T22:40:08.157Z,1.50
2018-09-23T22:42:36.609Z,1.70
2018-09-23T22:45:04.237Z,1.30
2018-09-23T22:47:31.425Z,1.33
2018-09-23T22:49:58.661Z,1.60
2018-09-23T22:52:25.855Z,1.50
2018-09-23T22:54:53.502Z,1.70
2018-09-23T22:57:20.626Z,1.80
2018-09-23T22:59:48.034Z,1.70
2018-09-23T23:02:15.156Z,1.60
2018-09-23T23:04:42.274Z,1.70
2018-09-23T23:07:09.436Z,1.50
2018-09-23T23:09:36.629Z,2.00
2018-09-23T23:12:03.852Z,1.70
2018-09-23T23:14:31.136Z,1.63
2018-09-23T23:16:58.497Z,1.87
2018-09-23T23:19:25.678Z,1.70
2018-09-23T23:21:52.809Z,2.27
2018-09-23T23:24:19.926Z,1.63
2018-09-23T23:26:47.098Z,1.90
2018-09-23T23:29:14.234Z,1.50
2018-09-23T23:31:41.354Z,1.43
2018-09-23T23:34:08.463Z,1.90
2018-09-23T23:36:35.610Z,1.80
2018-09-23T23:39:04.290Z,1.87
2018-09-23T23:41:31.516Z,2.13
2018-09-23T23:43:58.736Z,1.93
2018-09-23T23:46:25.911Z,2.10
2018-09-23T23:48:53.025Z,2.40
2018-09-23T23:51:20.153Z,2.10
2018-09-23T23:53:47.291Z,2.10
2018-09-23T23:56:14.427Z,2.50
2018-09-23T23:58:42.380Z,2.10
