createdAt,value
2022-09-28T00:00:48.630Z,85.22
2022-09-28T00:01:48.719Z,85.13
2022-09-28T00:02:48.692Z,86.27
2022-09-28T00:03:48.525Z,84.94
2022-09-28T00:04:48.484Z,86.84
2022-09-28T00:05:48.444Z,86.18
2022-09-28T00:06:48.414Z,84.65
2022-09-28T00:07:48.379Z,84.46
2022-09-28T00:08:48.340Z,87.70
2022-09-28T00:09:48.300Z,87.70
2022-09-28T00:10:48.299Z,88.37
2022-09-28T00:11:48.227Z,89.03
2022-09-28T00:12:48.191Z,87.79
2022-09-28T00:13:48.156Z,87.51
2022-09-28T00:14:48.126Z,89.13
2022-09-28T00:15:48.086Z,88.60
2022-09-28T00:16:48.106Z,88.46
2022-09-28T00:17:48.010Z,88.42
2022-09-28T00:18:47.971Z,86.75
2022-09-28T00:19:47.942Z,86.90
2022-09-28T00:20:47.898Z,87.65
2022-09-28T00:21:47.865Z,87.65
2022-09-28T00:22:47.828Z,86.70
2022-09-28T00:23:48.810Z,86.55
2022-09-28T00:24:47.756Z,87.51
2022-09-28T00:25:47.721Z,88.65
2022-09-28T00:26:47.679Z,88.79
2022-09-28T00:27:47.646Z,88.60
2022-09-28T00:28:47.612Z,87.60
2022-09-28T00:29:47.574Z,87.08
2022-09-28T00:30:47.559Z,86.08
2022-09-28T00:31:47.588Z,87.94
2022-09-28T00:32:47.463Z,87.18
2022-09-28T00:33:47.429Z,86.61
2022-09-28T00:34:48.167Z,86.61
2022-09-28T00:35:47.381Z,86.99
2022-09-28T00:36:47.317Z,86.18
2022-09-28T00:37:47.278Z,85.60
2022-09-28T00:38:47.239Z,85.22
2022-09-28T00:39:47.206Z,84.84
2022-09-28T00:40:47.251Z,85.03
2022-09-28T00:41:47.144Z,85.03
2022-09-28T00:42:47.147Z,83.80
2022-09-28T00:43:47.057Z,82.75
2022-09-28T00:44:47.022Z,86.65
2022-09-28T00:45:47.077Z,85.99
2022-09-28T00:46:46.952Z,85.03
2022-09-28T00:47:46.918Z,85.89
2022-09-28T00:48:46.878Z,85.03
2022-09-28T00:49:46.842Z,84.08
2022-09-28T00:50:46.805Z,82.75
2022-09-28T00:51:46.778Z,82.84
2022-09-28T00:52:46.769Z,83.32
2022-09-28T00:53:46.694Z,83.03
2022-09-28T00:54:46.668Z,82.93
2022-09-28T00:55:46.623Z,82.84
2022-09-28T00:56:46.617Z,85.32
2022-09-28T00:57:46.551Z,84.46
2022-09-28T00:58:46.515Z,82.84
2022-09-28T00:59:46.477Z,83.22
2022-09-28T01:00:46.523Z,83.80
2022-09-28T01:01:46.450Z,88.56
2022-09-28T01:02:46.417Z,88.93
2022-09-28T01:03:46.333Z,88.27
2022-09-28T01:04:46.312Z,86.94
2022-09-28T01:05:46.255Z,86.46
2022-09-28T01:06:46.221Z,88.37
2022-09-28T01:07:46.183Z,88.75
2022-09-28T01:08:46.149Z,88.18
2022-09-28T01:09:46.110Z,86.27
2022-09-28T01:10:46.075Z,85.41
2022-09-28T01:11:46.038Z,87.70
2022-09-28T01:12:45.999Z,86.46
2022-09-28T01:13:45.964Z,84.46
2022-09-28T01:14:45.932Z,89.03
2022-09-28T01:15:45.895Z,89.61
2022-09-28T01:16:45.956Z,88.65
2022-09-28T01:17:45.819Z,91.13
2022-09-28T01:18:45.800Z,90.65
2022-09-28T01:19:45.748Z,90.17
2022-09-28T01:20:45.714Z,88.46
2022-09-28T01:21:45.688Z,90.08
2022-09-28T01:22:45.638Z,90.36
2022-09-28T01:23:45.603Z,90.36
2022-09-28T01:24:45.575Z,89.98
2022-09-28T01:25:45.527Z,90.75
2022-09-28T01:26:45.494Z,90.84
2022-09-28T01:27:45.466Z,89.98
2022-09-28T01:28:45.417Z,90.17
2022-09-28T01:29:45.432Z,90.08
2022-09-28T01:30:45.348Z,88.27
2022-09-28T01:31:45.395Z,90.17
2022-09-28T01:32:45.271Z,88.56
2022-09-28T01:33:45.307Z,90.17
2022-09-28T01:34:45.202Z,91.31
2022-09-28T01:35:45.170Z,91.51
2022-09-28T01:36:45.132Z,89.41
2022-09-28T01:37:45.090Z,90.08
2022-09-28T01:38:45.055Z,90.65
2022-09-28T01:39:45.026Z,89.22
2022-09-28T01:40:45.060Z,88.75
2022-09-28T01:41:44.964Z,88.37
2022-09-28T01:42:44.914Z,88.37
2022-09-28T01:43:44.891Z,86.18
2022-09-28T01:44:44.835Z,87.70
2022-09-28T01:45:44.814Z,86.22
2022-09-28T01:46:44.791Z,85.08
2022-09-28T01:47:44.725Z,85.36
2022-09-28T01:48:44.688Z,87.23
2022-09-28T01:49:44.655Z,86.41
2022-09-28T01:50:44.619Z,88.46
2022-09-28T01:51:44.595Z,90.36
2022-09-28T01:52:44.542Z,90.36
2022-09-28T01:53:44.511Z,88.56
2022-09-28T01:54:44.475Z,89.41
2022-09-28T01:55:44.438Z,88.46
2022-09-28T01:56:44.399Z,87.60
2022-09-28T01:57:44.364Z,88.46
2022-09-28T01:58:44.327Z,87.55
2022-09-28T01:59:44.290Z,90.50
2022-09-28T02:00:44.272Z,88.79
2022-09-28T02:01:44.241Z,88.56
2022-09-28T02:02:44.181Z,88.03
2022-09-28T02:03:44.434Z,88.37
2022-09-28T02:04:44.111Z,89.22
2022-09-28T02:05:44.072Z,87.79
2022-09-28T02:06:44.037Z,87.70
2022-09-28T02:07:44.005Z,86.46
2022-09-28T02:08:43.962Z,85.93
2022-09-28T02:09:43.927Z,86.12
2022-09-28T02:10:43.891Z,85.27
2022-09-28T02:11:43.853Z,85.64
2022-09-28T02:12:43.820Z,84.50
2022-09-28T02:13:43.785Z,83.84
2022-09-28T02:14:43.750Z,84.69
2022-09-28T02:15:43.710Z,84.69
2022-09-28T02:16:43.737Z,86.03
2022-09-28T02:17:43.637Z,86.12
2022-09-28T02:18:43.603Z,85.46
2022-09-28T02:19:43.561Z,84.69
2022-09-28T02:20:43.528Z,85.74
2022-09-28T02:21:43.491Z,86.32
2022-09-28T02:22:43.454Z,87.07
2022-09-28T02:23:43.430Z,88.79
2022-09-28T02:24:43.383Z,89.75
2022-09-28T02:25:43.348Z,89.13
2022-09-28T02:26:44.183Z,88.46
2022-09-28T02:27:43.301Z,88.41
2022-09-28T02:28:43.239Z,89.51
2022-09-28T02:29:43.374Z,88.98
2022-09-28T02:30:43.164Z,88.27
2022-09-28T02:31:43.211Z,89.79
2022-09-28T02:32:43.122Z,89.13
2022-09-28T02:33:43.057Z,88.65
2022-09-28T02:34:43.020Z,88.93
2022-09-28T02:35:42.984Z,89.13
2022-09-28T02:36:42.984Z,87.98
2022-09-28T02:37:42.910Z,87.32
2022-09-28T02:38:42.875Z,87.79
2022-09-28T02:39:42.839Z,87.51
2022-09-28T02:40:42.882Z,90.08
2022-09-28T02:41:42.769Z,88.37
2022-09-28T02:42:42.731Z,88.08
2022-09-28T02:43:42.696Z,88.18
2022-09-28T02:44:42.657Z,88.27
2022-09-28T02:45:42.654Z,89.13
2022-09-28T02:46:42.584Z,88.93
2022-09-28T02:47:42.550Z,89.13
2022-09-28T02:48:44.090Z,90.17
2022-09-28T02:49:42.512Z,88.84
2022-09-28T02:50:42.439Z,86.84
2022-09-28T02:51:42.403Z,90.17
2022-09-28T02:52:42.363Z,90.17
2022-09-28T02:53:42.486Z,88.37
2022-09-28T02:54:42.294Z,89.03
2022-09-28T02:55:42.260Z,89.13
2022-09-28T02:56:42.222Z,90.17
2022-09-28T02:57:42.182Z,88.37
2022-09-28T02:58:42.150Z,89.13
2022-09-28T02:59:42.118Z,89.32
2022-09-28T03:00:42.113Z,88.46
2022-09-28T03:01:42.071Z,88.84
2022-09-28T03:02:42.005Z,89.32
2022-09-28T03:03:41.966Z,89.41
2022-09-28T03:04:41.936Z,89.51
2022-09-28T03:05:41.894Z,89.51
2022-09-28T03:06:41.877Z,89.32
2022-09-28T03:07:41.819Z,89.51
2022-09-28T03:08:41.783Z,89.13
2022-09-28T03:09:41.747Z,88.08
2022-09-28T03:10:41.714Z,88.46
2022-09-28T03:11:41.680Z,88.84
2022-09-28T03:12:41.673Z,88.56
2022-09-28T03:13:41.600Z,88.75
2022-09-28T03:14:41.570Z,87.13
2022-09-28T03:15:45.178Z,87.51
2022-09-28T03:16:41.546Z,90.46
2022-09-28T03:17:41.455Z,90.36
2022-09-28T03:18:41.420Z,90.27
2022-09-28T03:19:41.385Z,89.22
2022-09-28T03:20:41.349Z,88.65
2022-09-28T03:21:41.311Z,89.61
2022-09-28T03:22:41.277Z,89.79
2022-09-28T03:23:41.252Z,90.08
2022-09-28T03:24:41.199Z,89.22
2022-09-28T03:25:41.163Z,88.56
2022-09-28T03:26:41.130Z,90.36
2022-09-28T03:27:41.097Z,89.51
2022-09-28T03:28:41.060Z,89.51
2022-09-28T03:29:41.021Z,90.36
2022-09-28T03:30:40.983Z,89.79
2022-09-28T03:31:40.965Z,89.61
2022-09-28T03:32:40.911Z,89.51
2022-09-28T03:33:40.874Z,89.03
2022-09-28T03:34:40.838Z,89.89
2022-09-28T03:35:40.801Z,90.27
2022-09-28T03:36:40.770Z,90.17
2022-09-28T03:37:40.727Z,89.22
2022-09-28T03:38:40.690Z,89.51
2022-09-28T03:39:40.658Z,89.79
2022-09-28T03:40:40.710Z,89.79
2022-09-28T03:41:40.583Z,89.22
2022-09-28T03:42:40.553Z,90.56
2022-09-28T03:43:40.516Z,89.22
2022-09-28T03:44:40.472Z,90.27
2022-09-28T03:45:40.480Z,90.56
2022-09-28T03:46:40.401Z,90.94
2022-09-28T03:47:40.370Z,89.98
2022-09-28T03:48:40.332Z,90.08
2022-09-28T03:49:40.359Z,89.79
2022-09-28T03:50:40.253Z,90.17
2022-09-28T03:51:40.442Z,89.03
2022-09-28T03:52:40.183Z,90.94
2022-09-28T03:53:40.143Z,90.36
2022-09-28T03:54:40.112Z,89.89
2022-09-28T03:55:40.071Z,89.70
2022-09-28T03:56:40.646Z,89.51
2022-09-28T03:57:40.000Z,90.17
2022-09-28T03:58:40.008Z,89.98
2022-09-28T03:59:39.930Z,90.31
2022-09-28T04:00:39.920Z,91.41
2022-09-28T04:01:39.974Z,91.31
2022-09-28T04:02:39.847Z,90.94
2022-09-28T04:03:39.782Z,91.41
2022-09-28T04:04:39.790Z,90.36
2022-09-28T04:05:39.709Z,90.36
2022-09-28T04:06:39.707Z,90.36
2022-09-28T04:07:39.635Z,90.84
2022-09-28T04:08:39.601Z,91.31
2022-09-28T04:09:39.595Z,90.84
2022-09-28T04:10:39.534Z,90.46
2022-09-28T04:11:59.730Z,91.22
2022-09-28T04:12:39.454Z,91.22
2022-09-28T04:13:39.416Z,91.31
2022-09-28T04:14:39.381Z,91.99
2022-09-28T04:15:39.345Z,91.31
2022-09-28T04:16:39.349Z,91.22
2022-09-28T04:17:40.217Z,90.75
2022-09-28T04:18:39.234Z,90.84
2022-09-28T04:19:39.195Z,91.70
2022-09-28T04:20:39.160Z,91.70
2022-09-28T04:21:39.122Z,91.22
2022-09-28T04:22:39.117Z,91.79
2022-09-28T04:23:39.056Z,91.22
2022-09-28T04:24:39.016Z,90.84
2022-09-28T04:25:38.976Z,91.22
2022-09-28T04:26:38.977Z,91.89
2022-09-28T04:27:38.906Z,91.22
2022-09-28T04:28:38.869Z,91.51
2022-09-28T04:29:38.830Z,91.99
2022-09-28T04:30:38.798Z,91.99
2022-09-28T04:31:38.825Z,91.70
2022-09-28T04:32:38.734Z,91.89
2022-09-28T04:33:38.687Z,91.51
2022-09-28T04:34:43.156Z,92.55
2022-09-28T04:35:38.611Z,92.08
2022-09-28T04:36:38.579Z,92.46
2022-09-28T04:37:38.565Z,91.70
2022-09-28T04:38:52.327Z,92.46
2022-09-28T04:39:38.469Z,92.08
2022-09-28T04:40:38.481Z,92.27
2022-09-28T04:41:38.396Z,92.55
2022-09-28T04:42:38.359Z,91.99
2022-09-28T04:43:38.321Z,92.08
2022-09-28T04:44:38.286Z,91.70
2022-09-28T04:45:38.399Z,92.65
2022-09-28T04:46:38.211Z,92.84
2022-09-28T04:47:38.179Z,92.74
2022-09-28T04:48:38.143Z,92.65
2022-09-28T04:49:38.104Z,92.08
2022-09-28T04:50:38.071Z,92.18
2022-09-28T04:51:38.030Z,92.84
2022-09-28T04:52:38.002Z,92.36
2022-09-28T04:53:37.955Z,91.79
2022-09-28T04:54:37.924Z,91.60
2022-09-28T04:55:37.881Z,92.74
2022-09-28T04:56:37.853Z,92.55
2022-09-28T04:57:37.813Z,92.08
2022-09-28T04:58:37.778Z,92.94
2022-09-28T04:59:37.739Z,92.74
2022-09-28T05:00:37.700Z,91.99
2022-09-28T05:01:37.762Z,92.65
2022-09-28T05:02:37.685Z,92.94
2022-09-28T05:03:37.608Z,92.36
2022-09-28T05:04:37.568Z,92.74
2022-09-28T05:05:37.521Z,92.65
2022-09-28T05:06:37.482Z,92.94
2022-09-28T05:07:38.157Z,92.65
2022-09-28T05:08:37.416Z,92.08
2022-09-28T05:09:38.565Z,91.79
2022-09-28T05:10:37.348Z,92.74
2022-09-28T05:11:37.301Z,91.60
2022-09-28T05:12:37.273Z,92.74
2022-09-28T05:13:37.226Z,92.94
2022-09-28T05:14:37.193Z,92.08
2022-09-28T05:15:37.153Z,92.27
2022-09-28T05:16:37.213Z,93.03
2022-09-28T05:17:37.098Z,93.03
2022-09-28T05:18:37.052Z,93.32
2022-09-28T05:19:37.008Z,92.74
2022-09-28T05:20:36.972Z,92.94
2022-09-28T05:21:36.933Z,92.65
2022-09-28T05:22:36.904Z,92.60
2022-09-28T05:23:36.871Z,91.79
2022-09-28T05:24:36.830Z,92.27
2022-09-28T05:25:36.789Z,92.27
2022-09-28T05:26:36.751Z,92.32
2022-09-28T05:27:36.713Z,91.89
2022-09-28T05:28:36.687Z,92.08
2022-09-28T05:29:36.640Z,91.89
2022-09-28T05:30:36.607Z,91.31
2022-09-28T05:31:36.598Z,92.55
2022-09-28T05:32:36.530Z,92.65
2022-09-28T05:33:36.493Z,92.46
2022-09-28T05:34:36.458Z,92.55
2022-09-28T05:35:36.451Z,92.84
2022-09-28T05:36:36.387Z,92.65
2022-09-28T05:37:36.359Z,92.41
2022-09-28T05:38:36.312Z,92.74
2022-09-28T05:39:36.274Z,92.65
2022-09-28T05:40:36.339Z,92.84
2022-09-28T05:41:36.203Z,92.94
2022-09-28T05:42:36.166Z,92.36
2022-09-28T05:43:36.130Z,93.13
2022-09-28T05:44:36.094Z,92.27
2022-09-28T05:45:36.084Z,92.27
2022-09-28T05:46:36.228Z,93.32
2022-09-28T05:47:35.990Z,92.84
2022-09-28T05:48:35.945Z,92.74
2022-09-28T05:49:35.909Z,92.74
2022-09-28T05:50:35.872Z,93.22
2022-09-28T05:51:35.847Z,93.32
2022-09-28T05:52:35.797Z,93.41
2022-09-28T05:53:35.763Z,92.94
2022-09-28T05:54:35.728Z,93.55
2022-09-28T05:55:35.687Z,93.32
2022-09-28T05:56:35.659Z,93.41
2022-09-28T05:57:35.619Z,93.51
2022-09-28T05:58:35.652Z,93.70
2022-09-28T05:59:35.545Z,93.41
2022-09-28T06:00:35.547Z,93.98
2022-09-28T06:01:35.555Z,94.17
2022-09-28T06:02:35.478Z,93.60
2022-09-28T06:03:35.458Z,93.51
2022-09-28T06:04:35.373Z,93.46
2022-09-28T06:05:35.325Z,93.89
2022-09-28T06:06:35.297Z,93.51
2022-09-28T06:07:35.253Z,93.41
2022-09-28T06:08:35.212Z,94.08
2022-09-28T06:09:35.234Z,94.56
2022-09-28T06:10:35.140Z,93.03
2022-09-28T06:11:35.103Z,94.32
2022-09-28T06:12:35.068Z,93.51
2022-09-28T06:13:35.032Z,94.37
2022-09-28T06:14:34.995Z,94.74
2022-09-28T06:15:34.959Z,94.93
2022-09-28T06:16:35.089Z,95.03
2022-09-28T06:17:34.889Z,94.56
2022-09-28T06:18:34.849Z,94.37
2022-09-28T06:19:34.817Z,94.56
2022-09-28T06:20:34.826Z,94.74
2022-09-28T06:21:34.739Z,95.12
2022-09-28T06:22:34.712Z,94.93
2022-09-28T06:23:34.671Z,94.37
2022-09-28T06:24:34.630Z,95.32
2022-09-28T06:25:34.592Z,95.41
2022-09-28T06:26:34.632Z,95.03
2022-09-28T06:27:34.516Z,95.41
2022-09-28T06:28:34.485Z,95.03
2022-09-28T06:29:34.446Z,95.12
2022-09-28T06:30:34.440Z,95.12
2022-09-28T06:31:34.411Z,94.93
2022-09-28T06:32:34.335Z,95.03
2022-09-28T06:33:34.301Z,94.84
2022-09-28T06:34:34.260Z,95.12
2022-09-28T06:35:34.223Z,95.89
2022-09-28T06:36:34.190Z,96.08
2022-09-28T06:37:34.151Z,95.51
2022-09-28T06:38:34.134Z,95.41
2022-09-28T06:39:34.080Z,95.89
2022-09-28T06:40:34.121Z,95.98
2022-09-28T06:41:34.008Z,95.41
2022-09-28T06:42:33.970Z,96.08
2022-09-28T06:43:34.602Z,95.32
2022-09-28T06:44:33.926Z,95.70
2022-09-28T06:45:33.862Z,95.98
2022-09-28T06:46:33.870Z,95.41
2022-09-28T06:47:33.794Z,95.65
2022-09-28T06:48:33.753Z,96.17
2022-09-28T06:49:33.719Z,96.75
2022-09-28T06:50:33.678Z,95.89
2022-09-28T06:51:33.675Z,95.56
2022-09-28T06:52:33.604Z,96.17
2022-09-28T06:53:33.598Z,95.94
2022-09-28T06:54:33.533Z,96.89
2022-09-28T06:55:33.500Z,96.89
2022-09-28T06:56:33.463Z,95.89
2022-09-28T06:57:33.422Z,96.12
2022-09-28T06:58:33.387Z,96.32
2022-09-28T06:59:33.353Z,95.84
2022-09-28T07:00:33.380Z,95.94
2022-09-28T07:01:33.332Z,96.89
2022-09-28T07:02:33.280Z,97.08
2022-09-28T07:03:33.208Z,96.89
2022-09-28T07:04:33.209Z,96.70
2022-09-28T07:05:33.136Z,96.98
2022-09-28T07:06:33.100Z,96.98
2022-09-28T07:07:33.058Z,96.41
2022-09-28T07:08:33.025Z,96.70
2022-09-28T07:09:35.078Z,96.80
2022-09-28T07:10:32.951Z,96.41
2022-09-28T07:11:32.917Z,96.89
2022-09-28T07:12:32.878Z,96.03
2022-09-28T07:14:47.011Z,96.70
2022-09-28T07:15:32.767Z,97.27
2022-09-28T07:16:57.062Z,97.08
2022-09-28T07:17:34.054Z,96.89
2022-09-28T07:18:32.661Z,96.70
2022-09-28T07:19:32.623Z,97.65
2022-09-28T07:20:34.437Z,96.70
2022-09-28T07:21:32.550Z,97.08
2022-09-28T07:22:42.420Z,97.08
2022-09-28T07:23:34.094Z,97.75
2022-09-28T07:24:32.442Z,97.08
2022-09-28T07:25:32.406Z,97.56
2022-09-28T07:26:32.371Z,97.17
2022-09-28T07:27:32.341Z,97.75
2022-09-28T07:28:32.298Z,97.65
2022-09-28T07:29:32.263Z,97.46
2022-09-28T07:30:32.269Z,97.84
2022-09-28T07:31:32.200Z,97.08
2022-09-28T07:32:32.269Z,97.56
2022-09-28T07:33:32.127Z,97.27
2022-09-28T07:34:32.083Z,97.65
2022-09-28T07:35:32.042Z,97.75
2022-09-28T07:36:32.006Z,97.75
2022-09-28T07:37:31.969Z,97.99
2022-09-28T07:38:31.932Z,97.89
2022-09-28T07:39:31.945Z,97.99
2022-09-28T07:40:31.928Z,97.65
2022-09-28T07:41:31.846Z,97.65
2022-09-28T07:42:31.789Z,97.08
2022-09-28T07:43:31.763Z,97.84
2022-09-28T07:44:31.717Z,97.56
2022-09-28T07:45:31.743Z,97.75
2022-09-28T07:46:32.184Z,97.51
2022-09-28T07:47:35.049Z,97.80
2022-09-28T07:48:31.571Z,97.61
2022-09-28T07:49:31.551Z,97.32
2022-09-28T07:50:31.500Z,97.99
2022-09-28T07:51:31.462Z,97.70
2022-09-28T07:52:31.435Z,97.41
2022-09-28T07:53:31.394Z,97.89
2022-09-28T07:54:31.362Z,97.70
2022-09-28T07:55:31.319Z,98.08
2022-09-28T07:56:31.284Z,97.51
2022-09-28T07:57:31.246Z,97.80
2022-09-28T07:58:31.211Z,97.41
2022-09-28T07:59:31.229Z,97.51
2022-09-28T08:00:34.101Z,97.61
2022-09-28T08:01:31.154Z,97.32
2022-09-28T08:02:31.133Z,98.18
2022-09-28T08:03:31.052Z,97.99
2022-09-28T08:04:30.993Z,98.08
2022-09-28T08:05:30.961Z,98.36
2022-09-28T08:06:30.926Z,98.27
2022-09-28T08:07:30.889Z,98.85
2022-09-28T08:08:30.852Z,98.27
2022-09-28T08:09:30.825Z,97.99
2022-09-28T08:10:30.822Z,97.99
2022-09-28T08:11:30.748Z,98.56
2022-09-28T08:12:30.713Z,98.08
2022-09-28T08:13:30.672Z,98.18
2022-09-28T08:14:30.661Z,98.65
2022-09-28T08:15:30.601Z,98.65
2022-09-28T08:16:30.689Z,98.36
2022-09-28T08:17:30.688Z,98.65
2022-09-28T08:18:30.492Z,98.46
2022-09-28T08:19:30.460Z,98.36
2022-09-28T08:20:30.449Z,98.27
2022-09-28T08:21:30.383Z,98.22
2022-09-28T08:22:30.348Z,98.46
2022-09-28T08:23:30.310Z,98.08
2022-09-28T08:24:30.275Z,98.65
2022-09-28T08:25:30.252Z,99.04
2022-09-28T08:26:30.204Z,98.46
2022-09-28T08:27:30.167Z,98.18
2022-09-28T08:28:30.133Z,99.32
2022-09-28T08:29:30.096Z,98.75
2022-09-28T08:30:30.153Z,98.65
2022-09-28T08:31:30.038Z,98.65
2022-09-28T08:32:29.999Z,98.46
2022-09-28T08:33:29.952Z,98.65
2022-09-28T08:34:29.929Z,98.80
2022-09-28T08:35:29.879Z,98.90
2022-09-28T08:36:29.848Z,98.85
2022-09-28T08:37:29.808Z,98.85
2022-09-28T08:38:29.790Z,98.85
2022-09-28T08:39:29.740Z,98.51
2022-09-28T08:40:29.721Z,98.51
2022-09-28T08:41:29.662Z,99.27
2022-09-28T08:42:29.631Z,99.08
2022-09-28T08:43:29.592Z,98.80
2022-09-28T08:44:29.556Z,98.70
2022-09-28T08:45:29.525Z,98.99
2022-09-28T08:46:29.571Z,98.42
2022-09-28T08:47:29.472Z,98.32
2022-09-28T08:48:29.414Z,98.32
2022-09-28T08:49:29.379Z,99.08
2022-09-28T08:50:29.360Z,98.42
2022-09-28T08:51:29.304Z,98.13
2022-09-28T08:52:29.272Z,98.42
2022-09-28T08:53:29.247Z,98.80
2022-09-28T08:54:29.201Z,98.70
2022-09-28T08:55:29.163Z,98.32
2022-09-28T08:56:29.135Z,98.61
2022-09-28T08:57:29.105Z,98.37
2022-09-28T08:58:29.079Z,99.04
2022-09-28T08:59:29.020Z,98.18
2022-09-28T09:00:28.985Z,98.66
2022-09-28T09:01:29.026Z,98.56
2022-09-28T09:02:28.963Z,98.66
2022-09-28T09:03:28.886Z,99.04
2022-09-28T09:04:28.843Z,98.47
2022-09-28T09:05:28.808Z,98.27
2022-09-28T09:06:28.771Z,98.56
2022-09-28T09:07:28.739Z,99.04
2022-09-28T09:08:28.717Z,98.94
2022-09-28T09:09:28.666Z,98.75
2022-09-28T09:10:28.646Z,99.42
2022-09-28T09:11:28.596Z,97.80
2022-09-28T09:12:28.557Z,98.75
2022-09-28T09:13:28.536Z,98.75
2022-09-28T09:14:28.487Z,99.08
2022-09-28T09:15:28.458Z,99.18
2022-09-28T09:16:28.437Z,98.71
2022-09-28T09:17:28.382Z,97.85
2022-09-28T09:18:28.343Z,98.90
2022-09-28T09:19:28.314Z,98.23
2022-09-28T09:20:28.274Z,98.13
2022-09-28T09:21:28.244Z,97.47
2022-09-28T09:22:28.203Z,97.56
2022-09-28T09:23:28.172Z,98.08
2022-09-28T09:24:28.156Z,97.80
2022-09-28T09:25:28.097Z,97.47
2022-09-28T09:26:28.065Z,97.66
2022-09-28T09:27:28.027Z,97.27
2022-09-28T09:28:27.993Z,97.47
2022-09-28T09:29:27.959Z,98.32
2022-09-28T09:30:30.773Z,98.32
2022-09-28T09:31:27.888Z,97.75
2022-09-28T09:32:27.852Z,97.75
2022-09-28T09:33:27.818Z,97.94
2022-09-28T09:34:27.784Z,97.85
2022-09-28T09:35:30.732Z,97.37
2022-09-28T09:36:27.711Z,97.47
2022-09-28T09:37:27.678Z,96.70
2022-09-28T09:38:27.650Z,97.47
2022-09-28T09:39:27.609Z,96.84
2022-09-28T09:40:27.602Z,97.80
2022-09-28T09:41:27.536Z,96.75
2022-09-28T09:42:27.503Z,96.66
2022-09-28T09:43:30.881Z,97.61
2022-09-28T09:44:27.434Z,96.94
2022-09-28T09:45:27.399Z,97.80
2022-09-28T09:46:27.414Z,96.75
2022-09-28T09:47:27.328Z,96.75
2022-09-28T09:48:27.293Z,96.37
2022-09-28T09:49:27.260Z,96.56
2022-09-28T09:50:27.221Z,96.27
2022-09-28T09:51:27.193Z,96.42
2022-09-28T09:52:27.214Z,96.75
2022-09-28T09:53:27.122Z,96.46
2022-09-28T09:54:27.106Z,96.46
2022-09-28T09:55:30.056Z,96.56
2022-09-28T09:56:27.011Z,96.32
2022-09-28T09:57:26.981Z,96.03
2022-09-28T09:58:26.961Z,96.42
2022-09-28T09:59:26.909Z,96.70
2022-09-28T10:00:26.881Z,96.66
2022-09-28T10:01:26.874Z,96.03
2022-09-28T10:02:26.856Z,96.61
2022-09-28T10:03:26.806Z,95.98
2022-09-28T10:04:26.733Z,96.66
2022-09-28T10:05:26.700Z,96.37
2022-09-28T10:06:26.664Z,96.17
2022-09-28T10:07:26.634Z,96.94
2022-09-28T10:08:26.595Z,96.56
2022-09-28T10:09:26.589Z,96.94
2022-09-28T10:10:26.528Z,96.94
2022-09-28T10:11:26.490Z,96.75
2022-09-28T10:12:26.473Z,96.75
2022-09-28T10:13:26.423Z,96.37
2022-09-28T10:14:26.388Z,96.75
2022-09-28T10:15:26.348Z,96.08
2022-09-28T10:16:26.395Z,96.27
2022-09-28T10:17:26.286Z,96.37
2022-09-28T10:18:26.261Z,95.70
2022-09-28T10:19:26.211Z,95.61
2022-09-28T10:20:26.174Z,95.61
2022-09-28T10:21:26.140Z,95.41
2022-09-28T10:22:26.114Z,95.61
2022-09-28T10:23:26.076Z,96.37
2022-09-28T10:24:26.047Z,95.51
2022-09-28T10:25:26.003Z,95.03
2022-09-28T10:26:25.969Z,95.03
2022-09-28T10:27:25.936Z,95.46
2022-09-28T10:28:25.900Z,95.56
2022-09-28T10:29:25.871Z,95.36
2022-09-28T10:30:25.834Z,94.89
2022-09-28T10:31:25.795Z,93.74
2022-09-28T10:32:25.759Z,93.88
2022-09-28T10:33:25.725Z,93.21
2022-09-28T10:34:25.690Z,92.64
2022-09-28T10:35:25.656Z,92.64
2022-09-28T10:36:25.619Z,92.54
2022-09-28T10:37:25.587Z,92.35
2022-09-28T10:38:25.560Z,92.07
2022-09-28T10:39:25.542Z,91.97
2022-09-28T10:40:25.508Z,92.45
2022-09-28T10:41:25.454Z,92.74
2022-09-28T10:42:25.418Z,92.40
2022-09-28T10:43:25.388Z,92.69
2022-09-28T10:44:25.348Z,91.83
2022-09-28T10:45:25.322Z,92.02
2022-09-28T10:46:25.336Z,91.77
2022-09-28T10:47:25.245Z,91.35
2022-09-28T10:48:25.218Z,91.25
2022-09-28T10:49:25.181Z,90.77
2022-09-28T10:50:25.147Z,91.35
2022-09-28T10:51:25.108Z,92.16
2022-09-28T10:52:25.074Z,91.39
2022-09-28T10:53:25.043Z,91.30
2022-09-28T10:54:25.007Z,90.15
2022-09-28T10:55:24.978Z,90.05
2022-09-28T10:56:24.944Z,90.24
2022-09-28T10:57:24.911Z,91.30
2022-09-28T10:58:24.872Z,91.20
2022-09-28T10:59:24.840Z,91.06
2022-09-28T11:00:24.805Z,90.77
2022-09-28T11:01:24.840Z,91.11
2022-09-28T11:02:24.799Z,91.16
2022-09-28T11:03:24.816Z,90.96
2022-09-28T11:04:24.678Z,90.67
2022-09-28T11:05:24.638Z,91.16
2022-09-28T11:06:24.609Z,91.44
2022-09-28T11:07:24.574Z,91.63
2022-09-28T11:08:24.540Z,92.11
2022-09-28T11:09:28.404Z,92.21
2022-09-28T11:10:24.488Z,91.63
2022-09-28T11:11:24.446Z,91.63
2022-09-28T11:12:24.405Z,91.16
2022-09-28T11:13:24.374Z,90.77
2022-09-28T11:14:24.348Z,91.35
2022-09-28T11:15:24.301Z,91.53
2022-09-28T11:16:24.346Z,91.44
2022-09-28T11:17:24.236Z,91.83
2022-09-28T11:18:24.210Z,92.21
2022-09-28T11:19:24.166Z,91.83
2022-09-28T11:20:27.494Z,91.35
2022-09-28T11:21:24.119Z,91.16
2022-09-28T11:22:24.066Z,91.83
2022-09-28T11:23:24.033Z,92.02
2022-09-28T11:24:24.251Z,91.44
2022-09-28T11:25:23.969Z,90.87
2022-09-28T11:26:23.931Z,91.16
2022-09-28T11:27:23.903Z,90.87
2022-09-28T11:28:23.864Z,89.91
2022-09-28T11:29:23.830Z,90.30
2022-09-28T11:30:23.860Z,90.20
2022-09-28T11:31:23.768Z,90.06
2022-09-28T11:32:23.734Z,90.77
2022-09-28T11:33:23.694Z,90.77
2022-09-28T11:34:31.472Z,90.10
2022-09-28T11:35:23.626Z,89.15
2022-09-28T11:36:23.596Z,89.62
2022-09-28T11:37:23.563Z,90.20
2022-09-28T11:38:23.530Z,89.15
2022-09-28T11:39:23.523Z,89.24
2022-09-28T11:40:23.500Z,90.20
2022-09-28T11:41:23.430Z,89.91
2022-09-28T11:42:23.409Z,90.58
2022-09-28T11:43:23.362Z,89.91
2022-09-28T11:44:23.324Z,89.91
2022-09-28T11:45:23.293Z,90.30
2022-09-28T11:46:23.380Z,90.58
2022-09-28T11:47:23.225Z,90.01
2022-09-28T11:48:23.190Z,90.67
2022-09-28T11:49:23.156Z,90.96
2022-09-28T11:50:24.637Z,91.16
2022-09-28T11:51:23.092Z,91.49
2022-09-28T11:52:23.056Z,92.16
2022-09-28T11:53:23.020Z,91.88
2022-09-28T11:54:22.995Z,92.11
2022-09-28T11:55:22.957Z,92.11
2022-09-28T11:56:22.922Z,92.88
2022-09-28T11:57:22.886Z,92.88
2022-09-28T11:58:22.866Z,92.21
2022-09-28T11:59:22.825Z,92.30
2022-09-28T12:00:22.799Z,92.21
2022-09-28T12:01:22.757Z,91.83
2022-09-28T12:02:22.779Z,91.92
2022-09-28T12:03:22.847Z,92.02
2022-09-28T12:04:22.656Z,92.02
2022-09-28T12:05:22.618Z,92.49
2022-09-28T12:06:22.587Z,91.92
2022-09-28T12:07:22.549Z,92.21
2022-09-28T12:08:22.524Z,91.92
2022-09-28T12:09:22.481Z,92.11
2022-09-28T12:10:22.478Z,91.73
2022-09-28T12:11:22.427Z,91.83
2022-09-28T12:12:22.390Z,91.87
2022-09-28T12:13:22.349Z,91.44
2022-09-28T12:14:22.340Z,92.16
2022-09-28T12:15:22.317Z,91.44
2022-09-28T12:17:22.301Z,90.96
2022-09-28T12:18:22.178Z,90.30
2022-09-28T12:19:22.150Z,90.30
2022-09-28T12:20:22.124Z,91.16
2022-09-28T12:21:22.078Z,90.30
2022-09-28T12:22:22.047Z,90.87
2022-09-28T12:23:22.013Z,90.96
2022-09-28T12:24:21.977Z,91.06
2022-09-28T12:25:21.948Z,91.20
2022-09-28T12:26:21.912Z,91.25
2022-09-28T12:27:21.877Z,90.96
2022-09-28T12:28:21.845Z,91.16
2022-09-28T12:29:21.808Z,91.53
2022-09-28T12:30:21.778Z,91.16
2022-09-28T12:31:21.806Z,90.96
2022-09-28T12:32:21.710Z,91.16
2022-09-28T12:33:21.682Z,91.35
2022-09-28T12:34:21.644Z,91.63
2022-09-28T12:35:21.607Z,91.16
2022-09-28T12:36:21.573Z,91.16
2022-09-28T12:37:21.540Z,91.06
2022-09-28T12:38:21.528Z,90.67
2022-09-28T12:39:35.535Z,90.77
2022-09-28T12:40:21.492Z,91.11
2022-09-28T12:41:21.405Z,90.96
2022-09-28T12:42:21.373Z,90.96
2022-09-28T12:43:21.352Z,90.58
2022-09-28T12:44:21.306Z,90.58
2022-09-28T12:45:21.277Z,91.06
2022-09-28T12:46:21.318Z,90.77
2022-09-28T12:47:21.214Z,90.58
2022-09-28T12:48:21.170Z,90.67
2022-09-28T12:50:38.189Z,90.10
2022-09-28T12:51:21.068Z,90.30
2022-09-28T12:52:21.039Z,90.01
2022-09-28T12:53:20.998Z,91.06
2022-09-28T12:54:20.965Z,90.96
2022-09-28T12:55:20.933Z,91.16