createdAt,value
2022-12-20T00:00:02.688Z,7.00
2022-12-20T00:02:52.327Z,7.00
2022-12-20T00:05:41.976Z,7.10
2022-12-20T00:08:30.436Z,7.00
2022-12-20T00:11:18.665Z,7.00
2022-12-20T00:14:07.136Z,6.90
2022-12-20T00:16:55.389Z,6.70
2022-12-20T00:19:46.497Z,6.70
2022-12-20T00:22:34.597Z,6.70
2022-12-20T00:25:23.492Z,6.70
2022-12-20T00:28:11.750Z,6.70
2022-12-20T00:31:00.263Z,6.70
2022-12-20T00:33:50.625Z,6.70
2022-12-20T00:36:41.266Z,6.70
2022-12-20T00:39:29.480Z,6.70
2022-12-20T00:42:17.743Z,6.70
2022-12-20T00:45:06.719Z,6.70
2022-12-20T00:47:55.086Z,6.80
2022-12-20T00:50:43.328Z,6.80
2022-12-20T00:53:33.250Z,6.90
2022-12-20T00:56:21.902Z,6.80
2022-12-20T00:59:10.175Z,6.70
2022-12-20T01:01:58.632Z,6.70
2022-12-20T01:04:47.014Z,6.80
2022-12-20T01:07:35.280Z,6.80
2022-12-20T01:10:24.890Z,6.70
2022-12-20T01:13:13.176Z,6.70
2022-12-20T01:16:05.940Z,6.60
2022-12-20T01:18:54.817Z,6.60
2022-12-20T01:21:45.314Z,6.60
2022-12-20T01:24:33.641Z,6.70
2022-12-20T01:27:23.352Z,6.70
2022-12-20T01:30:12.918Z,6.70
2022-12-20T01:33:01.167Z,6.80
2022-12-20T01:36:00.035Z,6.90
2022-12-20T01:38:48.531Z,6.90
2022-12-20T01:41:39.319Z,6.90
2022-12-20T01:44:55.795Z,6.90
2022-12-20T01:47:44.219Z,6.90
2022-12-20T01:50:32.551Z,6.90
2022-12-20T01:53:24.340Z,6.80
2022-12-20T01:56:16.188Z,6.80
2022-12-20T01:59:04.878Z,6.70
2022-12-20T02:01:54.725Z,6.60
2022-12-20T02:04:43.042Z,6.60
2022-12-20T02:07:36.345Z,6.60
2022-12-20T02:10:30.894Z,6.50
2022-12-20T02:13:25.797Z,6.50
2022-12-20T02:16:17.422Z,6.50
2022-12-20T02:19:22.734Z,6.40
2022-12-20T02:22:21.386Z,6.40
2022-12-20T02:25:38.245Z,6.40
2022-12-20T02:28:48.922Z,6.40
2022-12-20T02:31:42.925Z,6.30
2022-12-20T02:34:36.501Z,6.20
2022-12-20T02:37:27.195Z,6.20
2022-12-20T02:40:18.061Z,6.10
2022-12-20T02:43:32.648Z,6.10
2022-12-20T02:46:21.734Z,6.10
2022-12-20T02:49:15.802Z,6.10
2022-12-20T02:52:05.021Z,6.20
2022-12-20T02:54:53.944Z,6.20
2022-12-20T02:57:53.389Z,6.20
2022-12-20T03:00:48.394Z,6.30
2022-12-20T03:03:37.803Z,6.40
2022-12-20T03:06:27.551Z,6.40
2022-12-20T03:09:15.900Z,6.40
2022-12-20T03:12:04.632Z,6.40
2022-12-20T03:14:52.939Z,6.40
2022-12-20T03:17:41.552Z,6.30
2022-12-20T03:20:30.005Z,6.40
2022-12-20T03:23:19.660Z,6.40
2022-12-20T03:26:08.166Z,6.40
2022-12-20T03:28:56.452Z,6.40
2022-12-20T03:31:44.982Z,6.40
2022-12-20T03:34:33.249Z,6.40
2022-12-20T03:37:21.605Z,6.40
2022-12-20T03:40:12.593Z,6.50
2022-12-20T03:43:00.904Z,6.50
2022-12-20T03:45:49.211Z,6.60
2022-12-20T03:48:37.824Z,6.60
2022-12-20T03:51:26.095Z,6.70
2022-12-20T03:54:14.439Z,6.80
2022-12-20T03:57:04.177Z,6.90
2022-12-20T03:59:54.414Z,7.00
2022-12-20T04:02:42.785Z,7.10
2022-12-20T04:05:31.158Z,7.20
2022-12-20T04:08:19.512Z,7.20
2022-12-20T04:11:17.263Z,7.20
2022-12-20T04:14:07.336Z,7.30
2022-12-20T04:16:55.724Z,7.30
2022-12-20T04:19:43.961Z,7.30
2022-12-20T04:22:32.178Z,7.30
2022-12-20T04:25:22.025Z,7.40
2022-12-20T04:28:10.255Z,7.40
2022-12-20T04:30:59.947Z,7.40
2022-12-20T04:33:48.685Z,7.40
2022-12-20T04:36:36.962Z,7.40
2022-12-20T04:39:25.282Z,7.50
2022-12-20T04:42:13.525Z,7.50
2022-12-20T04:45:01.784Z,7.50
2022-12-20T04:47:51.358Z,7.50
2022-12-20T04:50:39.823Z,7.50
2022-12-20T04:53:45.697Z,7.50
2022-12-20T04:56:33.984Z,7.50
2022-12-20T04:59:22.227Z,7.50
2022-12-20T05:02:10.579Z,7.50
2022-12-20T05:05:00.294Z,7.50
2022-12-20T05:07:48.555Z,7.50
2022-12-20T05:10:36.832Z,7.60
2022-12-20T05:13:25.166Z,7.50
2022-12-20T05:16:13.842Z,7.60
2022-12-20T05:19:03.290Z,7.60
2022-12-20T05:22:10.408Z,7.60
2022-12-20T05:25:16.229Z,7.60
2022-12-20T05:28:04.787Z,7.60
2022-12-20T05:30:53.084Z,7.60
2022-12-20T05:33:41.479Z,7.60
2022-12-20T05:36:30.048Z,7.60
2022-12-20T05:39:19.930Z,7.60
2022-12-20T05:42:08.171Z,7.60
2022-12-20T05:44:56.423Z,7.60
2022-12-20T05:47:44.795Z,7.70
2022-12-20T05:50:33.964Z,7.70
2022-12-20T05:53:22.284Z,7.70
2022-12-20T05:56:12.129Z,7.70
2022-12-20T05:59:00.381Z,7.80
2022-12-20T06:01:48.745Z,7.80
2022-12-20T06:04:37.217Z,7.90
2022-12-20T06:07:25.471Z,7.90
2022-12-20T06:10:13.730Z,7.90
2022-12-20T06:13:03.631Z,7.80
2022-12-20T06:15:51.933Z,7.80
2022-12-20T06:18:40.311Z,7.80
2022-12-20T06:21:28.641Z,7.80
2022-12-20T06:24:16.949Z,7.80
2022-12-20T06:27:06.996Z,7.80
2022-12-20T06:29:56.658Z,7.80
2022-12-20T06:32:44.941Z,7.80
2022-12-20T06:35:33.264Z,7.80
2022-12-20T06:38:21.529Z,7.80
2022-12-20T06:41:09.801Z,7.70
2022-12-20T06:43:58.104Z,7.70
2022-12-20T06:46:47.681Z,7.70
2022-12-20T06:49:35.921Z,7.70
2022-12-20T06:52:24.532Z,7.70
2022-12-20T06:55:14.357Z,7.80
2022-12-20T06:58:02.613Z,7.80
2022-12-20T07:00:50.970Z,7.80
2022-12-20T07:03:41.286Z,7.70
2022-12-20T07:06:30.222Z,7.70
2022-12-20T07:09:18.561Z,7.60
2022-12-20T07:12:07.528Z,7.60
2022-12-20T07:14:55.842Z,7.60
2022-12-20T07:17:44.258Z,7.60
2022-12-20T07:20:33.938Z,7.50
2022-12-20T07:23:22.252Z,7.50
2022-12-20T07:26:11.239Z,7.50
2022-12-20T07:28:59.568Z,7.50
2022-12-20T07:31:48.382Z,7.50
2022-12-20T07:34:37.771Z,7.50
2022-12-20T07:37:29.260Z,7.50
2022-12-20T07:40:17.695Z,7.50
2022-12-20T07:43:05.927Z,7.50
2022-12-20T07:45:56.983Z,7.60
2022-12-20T07:48:45.673Z,7.60
2022-12-20T07:51:37.824Z,7.70
2022-12-20T07:54:29.931Z,7.70
2022-12-20T07:57:23.678Z,7.70
2022-12-20T08:00:13.193Z,7.70
2022-12-20T08:03:06.653Z,7.60
2022-12-20T08:05:59.212Z,7.50
2022-12-20T08:08:50.383Z,7.40
2022-12-20T08:11:41.768Z,7.40
2022-12-20T08:14:29.921Z,7.40
2022-12-20T08:17:18.241Z,7.50
2022-12-20T08:20:08.619Z,7.50
2022-12-20T08:22:56.906Z,7.50
2022-12-20T08:25:45.184Z,7.60
2022-12-20T08:28:35.320Z,7.60
2022-12-20T08:31:24.354Z,7.70
2022-12-20T08:34:13.204Z,7.70
2022-12-20T08:37:01.532Z,7.80
2022-12-20T08:39:49.920Z,7.80
2022-12-20T08:42:38.366Z,7.80
2022-12-20T08:45:28.105Z,7.90
2022-12-20T08:48:17.272Z,7.80
2022-12-20T08:51:07.955Z,7.80
2022-12-20T08:53:56.301Z,7.70
2022-12-20T08:56:44.658Z,7.70
2022-12-20T08:59:32.938Z,7.70
2022-12-20T09:02:22.623Z,7.60
2022-12-20T09:05:11.312Z,7.60
2022-12-20T09:07:59.568Z,7.60
2022-12-20T09:10:47.853Z,7.60
2022-12-20T09:13:43.178Z,7.60
2022-12-20T09:16:33.877Z,7.70
2022-12-20T09:19:23.457Z,7.70
2022-12-20T09:22:11.655Z,7.70
2022-12-20T09:24:59.928Z,7.80
2022-12-20T09:27:48.266Z,7.80
2022-12-20T09:30:36.514Z,7.70
2022-12-20T09:33:24.811Z,7.70
2022-12-20T09:36:15.884Z,7.70
2022-12-20T09:39:04.007Z,7.70
2022-12-20T09:41:52.318Z,7.70
2022-12-20T09:44:42.025Z,7.70
2022-12-20T09:47:30.537Z,7.80
2022-12-20T09:50:20.725Z,7.80
2022-12-20T09:53:19.916Z,7.70
2022-12-20T09:56:15.029Z,7.70
2022-12-20T09:59:05.135Z,7.70
2022-12-20T10:01:53.790Z,7.60
2022-12-20T10:04:42.413Z,7.70
2022-12-20T10:07:40.781Z,7.70
2022-12-20T10:10:43.835Z,7.70
2022-12-20T10:13:56.945Z,7.70
2022-12-20T10:16:47.753Z,7.60
2022-12-20T10:20:09.594Z,7.50
2022-12-20T10:23:03.779Z,7.50
2022-12-20T10:25:55.047Z,7.50
2022-12-20T10:28:44.448Z,7.40
2022-12-20T10:31:35.937Z,7.40
2022-12-20T10:34:24.822Z,7.30
2022-12-20T10:37:14.476Z,7.30
2022-12-20T10:40:07.362Z,7.30
2022-12-20T10:42:57.898Z,7.20
2022-12-20T10:45:55.585Z,7.20
2022-12-20T10:48:47.063Z,7.20
2022-12-20T10:51:35.446Z,7.20
2022-12-20T10:54:25.529Z,7.10
2022-12-20T10:57:19.849Z,7.10
2022-12-20T11:00:31.317Z,7.10
2022-12-20T11:03:21.943Z,7.20
2022-12-20T11:06:17.982Z,7.20
2022-12-20T11:09:31.186Z,7.20
2022-12-20T11:12:19.443Z,7.30
2022-12-20T11:15:31.681Z,7.30
2022-12-20T11:18:34.324Z,7.40
2022-12-20T11:21:29.750Z,7.30
2022-12-20T11:24:28.291Z,7.30
2022-12-20T11:27:28.967Z,7.30
2022-12-20T11:30:21.431Z,7.20
2022-12-20T11:33:27.804Z,7.20
2022-12-20T11:36:25.619Z,7.10
2022-12-20T11:39:21.197Z,7.00
2022-12-20T11:42:19.428Z,6.90
2022-12-20T11:45:15.174Z,6.90
2022-12-20T11:48:23.122Z,6.90
2022-12-20T11:51:26.249Z,6.90
2022-12-20T11:54:22.874Z,7.00
2022-12-20T11:57:17.514Z,7.10
2022-12-20T12:00:07.642Z,7.10
2022-12-20T12:03:00.631Z,7.20
2022-12-20T12:05:55.173Z,7.20
2022-12-20T12:08:47.915Z,7.30
2022-12-20T12:12:06.110Z,7.30
2022-12-20T12:14:56.019Z,7.30
2022-12-20T12:17:49.203Z,7.30
2022-12-20T12:20:55.667Z,7.40
2022-12-20T12:23:50.942Z,7.30
2022-12-20T12:26:41.003Z,7.30
2022-12-20T12:29:31.022Z,7.40
2022-12-20T12:32:25.606Z,7.40
2022-12-20T12:35:26.911Z,7.50
2022-12-20T12:38:43.464Z,7.60
2022-12-20T12:41:53.549Z,7.50
2022-12-20T12:44:49.741Z,7.50
2022-12-20T12:47:45.988Z,7.60
2022-12-20T12:50:40.984Z,7.60
2022-12-20T12:53:35.471Z,7.60
2022-12-20T12:56:45.458Z,7.60
2022-12-20T12:59:52.661Z,7.60
2022-12-20T13:02:54.765Z,7.60
2022-12-20T13:05:46.549Z,7.70
2022-12-20T13:08:51.106Z,7.70
2022-12-20T13:11:46.936Z,7.70
2022-12-20T13:14:51.589Z,7.70
2022-12-20T13:17:55.916Z,7.70
2022-12-20T13:21:34.015Z,7.70
2022-12-20T13:24:56.197Z,7.70
2022-12-20T13:27:52.475Z,7.70
2022-12-20T13:30:40.820Z,7.70
2022-12-20T13:33:41.956Z,7.70
2022-12-20T13:36:35.775Z,7.70
2022-12-20T13:39:38.826Z,7.70
2022-12-20T13:42:43.871Z,7.60
2022-12-20T13:45:32.750Z,7.60
2022-12-20T13:48:26.482Z,7.70
2022-12-20T13:51:18.653Z,7.70
2022-12-20T13:54:09.520Z,7.70
2022-12-20T13:56:59.444Z,7.70
2022-12-20T13:59:51.038Z,7.70
2022-12-20T14:02:43.264Z,7.70
2022-12-20T14:05:38.409Z,7.70
2022-12-20T14:08:31.622Z,7.70
2022-12-20T14:11:22.656Z,7.70
2022-12-20T14:14:15.181Z,7.70
2022-12-20T14:17:17.998Z,7.70
2022-12-20T14:20:13.999Z,7.70
2022-12-20T14:23:06.732Z,7.70
2022-12-20T14:26:00.302Z,7.70
2022-12-20T14:28:51.109Z,7.70
2022-12-20T14:31:42.100Z,7.60
2022-12-20T14:34:41.380Z,7.60
2022-12-20T14:37:33.733Z,7.50
2022-12-20T14:40:23.418Z,7.40
2022-12-20T14:43:17.013Z,7.40
2022-12-20T14:46:20.745Z,7.40
2022-12-20T14:49:23.347Z,7.40
2022-12-20T14:52:18.223Z,7.30
2022-12-20T14:55:10.554Z,7.30
2022-12-20T14:58:03.403Z,7.20
2022-12-20T15:01:00.577Z,7.20
2022-12-20T15:03:55.588Z,7.30
2022-12-20T15:06:45.890Z,7.20
2022-12-20T15:09:38.829Z,7.10
2022-12-20T15:12:42.172Z,7.10
2022-12-20T15:15:32.966Z,7.00
2022-12-20T15:18:22.620Z,6.90
2022-12-20T15:21:18.198Z,6.90
2022-12-20T15:24:11.876Z,6.90
2022-12-20T15:27:01.411Z,6.80
2022-12-20T15:29:50.030Z,6.80
2022-12-20T15:32:43.894Z,6.80
2022-12-20T15:35:43.078Z,6.80
2022-12-20T15:41:43.033Z,6.90
2022-12-20T15:44:36.998Z,6.90
2022-12-20T15:47:27.288Z,6.90
2022-12-20T15:50:15.566Z,6.90
2022-12-20T15:53:07.992Z,6.90
2022-12-20T15:55:57.562Z,6.80
2022-12-20T15:58:46.005Z,6.80
2022-12-20T16:01:41.436Z,6.90
2022-12-20T16:04:30.462Z,6.90
2022-12-20T16:07:19.201Z,6.90
2022-12-20T16:10:14.461Z,6.90
2022-12-20T16:13:07.446Z,6.80
2022-12-20T16:15:55.813Z,6.70
2022-12-20T16:18:46.176Z,6.80
2022-12-20T16:21:36.794Z,6.70
2022-12-20T16:24:24.960Z,6.70
2022-12-20T16:27:13.487Z,6.70
2022-12-20T16:30:01.690Z,6.70
2022-12-20T16:32:50.540Z,6.70
2022-12-20T16:35:40.154Z,6.70
2022-12-20T16:38:28.445Z,6.80
2022-12-20T16:41:18.451Z,6.80
2022-12-20T16:44:06.852Z,6.80
2022-12-20T16:46:55.473Z,6.80
2022-12-20T16:49:51.693Z,6.90
2022-12-20T16:52:43.912Z,6.90
2022-12-20T16:55:39.320Z,6.90
2022-12-20T16:58:52.263Z,6.90
2022-12-20T17:01:42.349Z,6.90
2022-12-20T17:04:30.698Z,6.90
2022-12-20T17:07:18.864Z,6.90
2022-12-20T17:10:11.280Z,6.80
2022-12-20T17:13:00.160Z,6.80
2022-12-20T17:15:49.098Z,6.80
2022-12-20T17:18:42.325Z,6.80
2022-12-20T17:24:37.267Z,6.90
2022-12-20T17:27:26.783Z,6.90
2022-12-20T17:30:15.501Z,6.90
2022-12-20T17:33:03.709Z,7.00
2022-12-20T17:35:53.909Z,6.90
2022-12-20T17:38:42.263Z,7.00
2022-12-20T17:41:32.555Z,6.90
2022-12-20T17:44:24.568Z,6.90
2022-12-20T17:47:13.049Z,6.90
2022-12-20T17:50:01.226Z,7.00
2022-12-20T17:52:50.077Z,7.00
2022-12-20T17:55:38.225Z,7.00
2022-12-20T17:58:26.419Z,7.00
2022-12-20T18:01:24.822Z,7.10
2022-12-20T18:04:15.231Z,7.00
2022-12-20T18:07:04.833Z,7.00
2022-12-20T18:09:53.017Z,6.90
2022-12-20T18:12:41.469Z,6.90
2022-12-20T18:15:29.714Z,6.80
2022-12-20T18:18:19.293Z,6.80
2022-12-20T18:21:09.431Z,6.80
2022-12-20T18:24:04.024Z,6.70
2022-12-20T18:26:52.214Z,6.70
2022-12-20T18:29:40.550Z,6.70
2022-12-20T18:32:28.703Z,6.70
2022-12-20T18:35:20.340Z,6.70
2022-12-20T18:38:08.789Z,6.70
2022-12-20T18:41:01.852Z,6.70
2022-12-20T18:43:52.044Z,6.70
2022-12-20T18:46:43.335Z,6.60
2022-12-20T18:49:31.579Z,6.60
2022-12-20T18:52:24.152Z,6.70
2022-12-20T18:55:12.342Z,6.60
2022-12-20T18:58:02.416Z,6.60
2022-12-20T19:00:53.335Z,6.60
2022-12-20T19:03:41.671Z,6.60
2022-12-20T19:06:35.191Z,6.60
2022-12-20T19:10:10.964Z,6.60
2022-12-20T19:13:19.879Z,6.70
2022-12-20T19:16:19.767Z,6.70
2022-12-20T19:19:09.248Z,6.80
2022-12-20T19:21:57.492Z,6.80
2022-12-20T19:24:47.030Z,6.80
2022-12-20T19:27:35.229Z,6.90
2022-12-20T19:30:23.438Z,6.90
2022-12-20T19:33:11.639Z,6.90
2022-12-20T19:35:59.793Z,6.90
2022-12-20T19:38:51.437Z,6.90
2022-12-20T19:42:15.625Z,7.00
2022-12-20T19:44:59.509Z,7.00
2022-12-20T19:47:53.563Z,7.00
2022-12-20T19:50:44.699Z,7.10
2022-12-20T19:53:33.130Z,7.10
2022-12-20T19:56:23.736Z,7.10
2022-12-20T19:59:14.020Z,7.20
2022-12-20T20:02:06.611Z,7.20
2022-12-20T20:04:55.007Z,7.20
2022-12-20T20:07:49.771Z,7.30
2022-12-20T20:10:38.440Z,7.30
2022-12-20T20:13:28.166Z,7.40
2022-12-20T20:16:22.153Z,7.40
2022-12-20T20:19:11.107Z,7.40
2022-12-20T20:22:06.121Z,7.50
2022-12-20T20:24:54.989Z,7.50
2022-12-20T20:27:43.167Z,7.50
2022-12-20T20:30:31.812Z,7.60
2022-12-20T20:33:22.005Z,7.60
2022-12-20T20:36:14.448Z,7.50
2022-12-20T20:39:04.526Z,7.50
2022-12-20T20:41:52.678Z,7.40
2022-12-20T20:44:40.873Z,7.40
2022-12-20T20:47:29.527Z,7.40
2022-12-20T20:50:24.555Z,7.30
2022-12-20T20:53:12.863Z,7.30
2022-12-20T20:56:01.346Z,7.20
2022-12-20T20:59:02.959Z,7.10
2022-12-20T21:01:53.703Z,7.10
2022-12-20T21:04:41.963Z,7.10
2022-12-20T21:07:31.752Z,7.00
2022-12-20T21:10:21.501Z,7.10
2022-12-20T21:13:16.540Z,7.10
2022-12-20T21:16:09.828Z,7.10
2022-12-20T21:19:08.269Z,7.00
2022-12-20T21:21:56.454Z,6.90
2022-12-20T21:24:46.255Z,6.90
2022-12-20T21:27:34.487Z,6.80
2022-12-20T21:30:22.717Z,6.80
2022-12-20T21:33:10.879Z,6.70
2022-12-20T21:36:00.433Z,6.80
2022-12-20T21:38:50.241Z,6.80
2022-12-20T21:41:39.993Z,6.80
2022-12-20T21:44:28.154Z,6.90
2022-12-20T21:47:16.329Z,6.90
2022-12-20T21:50:06.335Z,6.90
2022-12-20T21:52:54.482Z,6.90
2022-12-20T21:55:42.622Z,6.90
2022-12-20T21:58:32.244Z,6.90
2022-12-20T22:01:22.760Z,6.90
2022-12-20T22:04:14.242Z,6.90
2022-12-20T22:07:02.465Z,6.80
2022-12-20T22:09:50.661Z,6.70
2022-12-20T22:12:38.981Z,6.70
2022-12-20T22:15:28.894Z,6.70
2022-12-20T22:18:17.124Z,6.70
2022-12-20T22:21:05.989Z,6.70
2022-12-20T22:23:55.910Z,6.70
2022-12-20T22:26:47.398Z,6.70
2022-12-20T22:29:35.567Z,6.70
2022-12-20T22:32:25.086Z,6.70
2022-12-20T22:35:16.425Z,6.80
2022-12-20T22:38:08.930Z,6.90
2022-12-20T22:41:06.549Z,7.00
2022-12-20T22:43:56.912Z,7.10
2022-12-20T22:46:45.535Z,7.20
2022-12-20T22:49:35.027Z,7.30
2022-12-20T22:52:23.209Z,7.40
2022-12-20T22:55:11.960Z,7.50
2022-12-20T22:58:00.318Z,7.50
2022-12-20T23:00:49.071Z,7.60
2022-12-20T23:03:37.887Z,7.70
2022-12-20T23:06:27.808Z,7.80
2022-12-20T23:09:15.991Z,7.90
2022-12-20T23:12:22.121Z,7.90
2022-12-20T23:15:29.203Z,8.00
2022-12-20T23:18:17.333Z,8.00
2022-12-20T23:21:23.150Z,8.10
2022-12-20T23:24:13.851Z,8.10
2022-12-20T23:27:02.103Z,8.10
2022-12-20T23:29:50.244Z,8.20
2022-12-20T23:32:38.721Z,8.20
2022-12-20T23:35:27.054Z,8.20
2022-12-20T23:38:15.200Z,8.20
2022-12-20T23:41:09.546Z,8.20
2022-12-20T23:43:57.928Z,8.20
2022-12-20T23:46:46.091Z,8.30
2022-12-20T23:49:34.573Z,8.30
2022-12-20T23:52:22.757Z,8.30
2022-12-20T23:55:11.206Z,8.30
2022-12-20T23:58:00.754Z,8.30
