createdAt,value
2017-10-08T00:00:17.833Z,97091.81
2017-10-08T00:02:45.336Z,97089.20
2017-10-08T00:05:13.177Z,97085.02
2017-10-08T00:07:40.652Z,97093.34
2017-10-08T00:10:08.226Z,97094.27
2017-10-08T00:12:35.694Z,97097.01
2017-10-08T00:15:03.117Z,97089.86
2017-10-08T00:17:30.528Z,97094.06
2017-10-08T00:19:58.374Z,97098.61
2017-10-08T00:22:25.803Z,97096.45
2017-10-08T00:24:53.206Z,97102.85
2017-10-08T00:27:20.669Z,97104.32
2017-10-08T00:29:48.091Z,97108.86
2017-10-08T00:32:15.511Z,97113.05
2017-10-08T00:34:43.354Z,97109.48
2017-10-08T00:37:10.842Z,97107.91
2017-10-08T00:39:38.260Z,97123.30
2017-10-08T00:42:05.845Z,97127.31
2017-10-08T00:44:33.262Z,97116.56
2017-10-08T00:47:00.678Z,97102.72
2017-10-08T00:49:28.143Z,97095.34
2017-10-08T00:51:55.693Z,97096.87
2017-10-08T00:54:23.157Z,97094.14
2017-10-08T00:56:50.787Z,97099.91
2017-10-08T00:59:18.201Z,97106.12
2017-10-08T01:01:45.608Z,97105.09
2017-10-08T01:04:13.132Z,97101.58
2017-10-08T01:06:40.538Z,97106.41
2017-10-08T01:09:07.949Z,97111.38
2017-10-08T01:11:35.626Z,97113.17
2017-10-08T01:14:03.046Z,97109.71
2017-10-08T01:16:30.508Z,97114.55
2017-10-08T01:18:58.399Z,97112.75
2017-10-08T01:21:25.817Z,97118.76
2017-10-08T01:23:53.264Z,97117.00
2017-10-08T01:26:20.829Z,97111.83
2017-10-08T01:28:48.238Z,97113.75
2017-10-08T01:31:15.725Z,97119.41
2017-10-08T01:33:43.174Z,97121.43
2017-10-08T01:36:10.625Z,97125.32
2017-10-08T01:38:38.044Z,97114.97
2017-10-08T01:41:05.476Z,97131.11
2017-10-08T01:43:32.908Z,97125.95
2017-10-08T01:46:00.423Z,97131.11
2017-10-08T01:48:28.397Z,97116.92
2017-10-08T01:50:55.820Z,97116.92
2017-10-08T01:53:23.228Z,97118.46
2017-10-08T01:55:50.718Z,97106.54
2017-10-08T01:58:18.196Z,97103.50
2017-10-08T02:00:45.616Z,97093.25
2017-10-08T02:03:13.512Z,97088.28
2017-10-08T02:05:40.910Z,97076.23
2017-10-08T02:08:08.328Z,97078.45
2017-10-08T02:10:36.133Z,97089.56
2017-10-08T02:13:03.597Z,97102.55
2017-10-08T02:15:31.013Z,97103.80
2017-10-08T02:17:58.451Z,97111.73
2017-10-08T02:20:25.863Z,97112.16
2017-10-08T02:22:53.274Z,97108.86
2017-10-08T02:25:20.743Z,97128.36
2017-10-08T02:27:48.155Z,97142.41
2017-10-08T02:30:15.577Z,97135.48
2017-10-08T02:32:43.438Z,97127.55
2017-10-08T02:35:10.860Z,97127.64
2017-10-08T02:37:38.282Z,97123.95
2017-10-08T02:40:06.203Z,97119.02
2017-10-08T02:42:33.617Z,97121.33
2017-10-08T02:45:01.027Z,97123.00
2017-10-08T02:47:28.673Z,97129.44
2017-10-08T02:49:56.084Z,97126.92
2017-10-08T02:52:23.534Z,97135.92
2017-10-08T02:54:51.138Z,97130.09
2017-10-08T02:57:18.550Z,97127.34
2017-10-08T02:59:45.968Z,97119.23
2017-10-08T03:02:13.414Z,97118.81
2017-10-08T03:04:40.955Z,97117.52
2017-10-08T03:07:08.420Z,97102.65
2017-10-08T03:09:36.202Z,97108.98
2017-10-08T03:12:03.622Z,97099.81
2017-10-08T03:14:31.042Z,97098.67
2017-10-08T03:16:58.505Z,97098.44
2017-10-08T03:19:25.920Z,97101.70
2017-10-08T03:21:53.330Z,97094.84
2017-10-08T03:24:20.775Z,97092.23
2017-10-08T03:26:48.197Z,97090.66
2017-10-08T03:29:15.610Z,97091.94
2017-10-08T03:31:43.424Z,97082.86
2017-10-08T03:34:10.833Z,97082.20
2017-10-08T03:36:38.251Z,97075.48
2017-10-08T03:39:05.710Z,97073.13
2017-10-08T03:41:33.172Z,97076.07
2017-10-08T03:44:00.612Z,97089.23
2017-10-08T03:46:28.469Z,97094.12
2017-10-08T03:48:55.944Z,97095.07
2017-10-08T03:51:23.492Z,97098.23
2017-10-08T03:53:51.245Z,97101.28
2017-10-08T03:56:18.666Z,97106.89
2017-10-08T03:58:46.106Z,97110.16
2017-10-08T04:01:13.558Z,97104.97
2017-10-08T04:03:40.969Z,97111.30
2017-10-08T04:06:08.385Z,97115.13
2017-10-08T04:08:36.194Z,97112.38
2017-10-08T04:11:03.603Z,97112.25
2017-10-08T04:13:31.019Z,97115.94
2017-10-08T04:15:58.515Z,97107.13
2017-10-08T04:18:25.932Z,97109.34
2017-10-08T04:20:53.379Z,97107.72
2017-10-08T04:23:20.805Z,97110.45
2017-10-08T04:25:48.323Z,97103.20
2017-10-08T04:28:15.737Z,97101.28
2017-10-08T04:30:43.187Z,97104.67
2017-10-08T04:33:10.634Z,97105.39
2017-10-08T04:35:38.062Z,97100.56
2017-10-08T04:38:05.534Z,97096.73
2017-10-08T04:40:32.951Z,97097.52
2017-10-08T04:43:00.418Z,97091.09
2017-10-08T04:45:27.989Z,97094.12
2017-10-08T04:47:55.416Z,97095.07
2017-10-08T04:50:22.823Z,97101.93
2017-10-08T04:52:50.293Z,97112.91
2017-10-08T04:55:17.710Z,97106.89
2017-10-08T04:57:45.126Z,97102.91
2017-10-08T05:00:13.095Z,97103.73
2017-10-08T05:02:40.511Z,97096.45
2017-10-08T05:05:08.570Z,97097.00
2017-10-08T05:07:36.033Z,97094.68
2017-10-08T05:10:03.568Z,97099.61
2017-10-08T05:12:30.978Z,97104.58
2017-10-08T05:14:58.448Z,97103.73
2017-10-08T05:17:25.849Z,97108.79
2017-10-08T05:19:53.258Z,97106.34
2017-10-08T05:22:20.817Z,97108.39
2017-10-08T05:24:48.251Z,97101.21
2017-10-08T05:27:15.691Z,97096.58
2017-10-08T05:29:43.313Z,97108.62
2017-10-08T05:32:10.718Z,97106.40
2017-10-08T05:34:38.136Z,97108.84
2017-10-08T05:37:05.619Z,97104.21
2017-10-08T05:39:33.025Z,97109.27
2017-10-08T05:42:00.430Z,97118.31
2017-10-08T05:44:27.879Z,97115.48
2017-10-08T05:46:55.307Z,97112.09
2017-10-08T05:49:22.711Z,97103.78
2017-10-08T05:51:50.288Z,97089.13
2017-10-08T05:54:17.694Z,97080.34
2017-10-08T05:56:45.138Z,97093.63
2017-10-08T05:59:12.998Z,97120.11
2017-10-08T06:01:40.436Z,97113.16
2017-10-08T06:04:07.848Z,97125.17
2017-10-08T06:06:35.669Z,97116.12
2017-10-08T06:09:03.083Z,97113.81
2017-10-08T06:11:30.503Z,97121.71
2017-10-08T06:13:58.013Z,97114.16
2017-10-08T06:16:25.421Z,97122.14
2017-10-08T06:18:52.855Z,97122.14
2017-10-08T06:21:21.122Z,97118.31
2017-10-08T06:23:48.539Z,97128.18
2017-10-08T06:26:15.991Z,97136.41
2017-10-08T06:28:43.434Z,97129.13
2017-10-08T06:31:10.850Z,97125.95
2017-10-08T06:33:38.271Z,97129.77
2017-10-08T06:36:05.748Z,97132.00
2017-10-08T06:38:33.234Z,97130.02
2017-10-08T06:41:00.644Z,97126.75
2017-10-08T06:43:28.134Z,97132.02
2017-10-08T06:45:55.532Z,97130.34
2017-10-08T06:48:22.945Z,97128.84
2017-10-08T06:50:50.478Z,97132.02
2017-10-08T06:53:17.890Z,97131.16
2017-10-08T06:55:45.426Z,97128.97
2017-10-08T06:58:12.879Z,97141.12
2017-10-08T07:00:40.320Z,97140.34
2017-10-08T07:03:07.768Z,97140.04
2017-10-08T07:05:35.639Z,97138.57
2017-10-08T07:08:03.120Z,97138.15
2017-10-08T07:10:30.544Z,97137.72
2017-10-08T07:12:58.453Z,97135.87
2017-10-08T07:15:25.849Z,97142.56
2017-10-08T07:17:53.341Z,97143.58
2017-10-08T07:20:20.855Z,97148.55
2017-10-08T07:22:48.290Z,97145.55
2017-10-08T07:25:15.719Z,97150.51
2017-10-08T07:27:43.167Z,97156.52
2017-10-08T07:30:10.637Z,97167.49
2017-10-08T07:32:38.089Z,97165.82
2017-10-08T07:35:06.064Z,97169.52
2017-10-08T07:37:33.474Z,97163.93
2017-10-08T07:40:00.898Z,97160.89
2017-10-08T07:42:28.823Z,97163.20
2017-10-08T07:44:56.238Z,97163.50
2017-10-08T07:47:23.689Z,97167.03
2017-10-08T07:49:51.234Z,97165.00
2017-10-08T07:52:18.645Z,97164.23
2017-10-08T07:54:46.130Z,97162.13
2017-10-08T07:57:13.609Z,97159.31
2017-10-08T07:59:41.104Z,97158.80
2017-10-08T08:02:08.591Z,97166.25
2017-10-08T08:04:36.204Z,97163.38
2017-10-08T08:07:03.615Z,97158.39
2017-10-08T08:09:31.084Z,97164.75
2017-10-08T08:11:58.510Z,97164.66
2017-10-08T08:14:25.916Z,97168.70
2017-10-08T08:16:53.422Z,97175.00
2017-10-08T08:19:20.998Z,97168.27
2017-10-08T08:21:48.427Z,97162.98
2017-10-08T08:24:15.837Z,97165.66
2017-10-08T08:26:43.588Z,97166.13
2017-10-08T08:29:11.027Z,97169.64
2017-10-08T08:31:38.477Z,97168.49
2017-10-08T08:34:06.121Z,97166.13
2017-10-08T08:36:33.539Z,97166.60
2017-10-08T08:39:01.026Z,97169.16
2017-10-08T08:41:28.591Z,97177.17
2017-10-08T08:43:56.155Z,97175.80
2017-10-08T08:46:23.587Z,97178.89
2017-10-08T08:48:51.566Z,97178.38
2017-10-08T08:51:18.975Z,97179.84
2017-10-08T08:53:46.398Z,97179.11
2017-10-08T08:56:13.854Z,97181.78
2017-10-08T08:58:41.270Z,97183.88
2017-10-08T09:01:08.694Z,97185.88
2017-10-08T09:03:37.239Z,97192.03
2017-10-08T09:06:05.435Z,97186.97
2017-10-08T09:08:32.847Z,97192.76
2017-10-08T09:11:00.390Z,97188.79
2017-10-08T09:13:27.805Z,97187.13
2017-10-08T09:15:55.378Z,97190.46
2017-10-08T09:18:22.842Z,97191.55
2017-10-08T09:20:50.262Z,97193.91
2017-10-08T09:23:17.687Z,97194.65
2017-10-08T09:25:45.524Z,97196.75
2017-10-08T09:28:13.793Z,97192.28
2017-10-08T09:30:41.201Z,97195.45
2017-10-08T09:33:09.078Z,97186.06
2017-10-08T09:35:36.490Z,97193.05
2017-10-08T09:38:03.920Z,97191.03
2017-10-08T09:40:31.659Z,97195.09
2017-10-08T09:42:59.104Z,97198.06
2017-10-08T09:45:26.587Z,97194.38
2017-10-08T09:47:54.047Z,97188.29
2017-10-08T09:50:21.471Z,97191.88
2017-10-08T09:52:48.883Z,97195.15
2017-10-08T09:55:16.411Z,97194.45
2017-10-08T09:57:43.821Z,97192.30
2017-10-08T10:00:11.249Z,97193.14
2017-10-08T10:02:39.089Z,97186.41
2017-10-08T10:05:07.453Z,97187.87
2017-10-08T10:07:34.884Z,97188.14
2017-10-08T10:10:02.783Z,97183.54
2017-10-08T10:12:30.342Z,97185.77
2017-10-08T10:14:57.822Z,97190.11
2017-10-08T10:17:25.283Z,97186.16
2017-10-08T10:19:52.698Z,97193.20
2017-10-08T10:22:20.118Z,97186.21
2017-10-08T10:24:47.640Z,97188.53
2017-10-08T10:27:15.132Z,97197.09
2017-10-08T10:29:42.576Z,97193.72
2017-10-08T10:32:10.177Z,97197.38
2017-10-08T10:34:37.633Z,97194.38
2017-10-08T10:37:05.092Z,97192.77
2017-10-08T10:39:32.625Z,97190.38
2017-10-08T10:42:00.060Z,97191.16
2017-10-08T10:44:27.503Z,97195.67
2017-10-08T10:46:55.159Z,97194.73
2017-10-08T10:49:22.640Z,97194.50
2017-10-08T10:51:50.099Z,97190.61
2017-10-08T10:54:18.018Z,97200.28
2017-10-08T10:56:47.241Z,97194.20
2017-10-08T10:59:14.654Z,97199.05
2017-10-08T11:01:42.105Z,97198.06
2017-10-08T11:04:09.527Z,97196.37
2017-10-08T11:06:36.939Z,97194.38
2017-10-08T11:09:04.411Z,97196.11
2017-10-08T11:11:31.818Z,97201.38
2017-10-08T11:13:59.233Z,97200.59
2017-10-08T11:16:27.384Z,97199.70
2017-10-08T11:18:54.796Z,97199.88
2017-10-08T11:21:22.223Z,97199.95
2017-10-08T11:23:49.947Z,97197.48
2017-10-08T11:26:17.430Z,97195.91
2017-10-08T11:28:44.857Z,97197.09
2017-10-08T11:31:12.777Z,97194.26
2017-10-08T11:33:40.186Z,97190.81
2017-10-08T11:36:07.596Z,97192.42
2017-10-08T11:38:35.057Z,97188.53
2017-10-08T11:41:02.521Z,97195.95
2017-10-08T11:43:29.933Z,97191.41
2017-10-08T11:45:57.795Z,97186.64
2017-10-08T11:48:25.277Z,97188.30
2017-10-08T11:50:52.696Z,97187.16
2017-10-08T11:53:20.213Z,97185.91
2017-10-08T11:55:47.660Z,97183.69
2017-10-08T11:58:15.078Z,97181.67
2017-10-08T12:00:43.342Z,97185.34
2017-10-08T12:03:10.751Z,97180.84
2017-10-08T12:05:38.195Z,97180.95
2017-10-08T12:08:06.115Z,97179.65
2017-10-08T12:10:33.538Z,97176.16
2017-10-08T12:13:00.946Z,97181.87
2017-10-08T12:15:28.470Z,97180.80
2017-10-08T12:17:55.886Z,97181.09
2017-10-08T12:20:23.304Z,97178.00
2017-10-08T12:22:50.778Z,97175.25
2017-10-08T12:25:18.274Z,97172.41
2017-10-08T12:27:45.779Z,97180.52
2017-10-08T12:30:13.219Z,97177.27
2017-10-08T12:32:40.647Z,97172.41
2017-10-08T12:35:08.077Z,97174.83
2017-10-08T12:37:35.594Z,97176.62
2017-10-08T12:40:03.008Z,97176.08
2017-10-08T12:42:30.437Z,97171.96
2017-10-08T12:44:57.904Z,97170.06
2017-10-08T12:47:25.319Z,97167.06
2017-10-08T12:49:52.809Z,97166.34
2017-10-08T12:52:20.286Z,97168.05
2017-10-08T12:54:47.711Z,97166.77
2017-10-08T12:57:15.139Z,97167.19
2017-10-08T12:59:43.664Z,97161.66
2017-10-08T13:02:11.079Z,97167.23
2017-10-08T13:04:38.608Z,97165.98
2017-10-08T13:07:06.114Z,97161.73
2017-10-08T13:09:33.553Z,97160.73
2017-10-08T13:12:00.962Z,97161.66
2017-10-08T13:14:28.435Z,97164.05
2017-10-08T13:16:55.946Z,97165.55
2017-10-08T13:19:23.440Z,97165.23
2017-10-08T13:21:51.350Z,97166.30
2017-10-08T13:24:18.777Z,97164.11
2017-10-08T13:26:46.311Z,97174.01
2017-10-08T13:29:14.228Z,97168.39
2017-10-08T13:31:41.704Z,97165.42
2017-10-08T13:34:09.176Z,97153.07
2017-10-08T13:36:37.351Z,97157.42
2017-10-08T13:39:04.804Z,97160.55
2017-10-08T13:41:32.214Z,97153.50
2017-10-08T13:43:59.999Z,97150.33
2017-10-08T13:46:27.457Z,97151.57
2017-10-08T13:48:54.870Z,97151.57
2017-10-08T13:51:22.342Z,97150.00
2017-10-08T13:53:49.754Z,97150.00
2017-10-08T13:56:17.174Z,97144.31
2017-10-08T13:58:44.647Z,97141.96
2017-10-08T14:01:12.140Z,97144.09
2017-10-08T14:03:39.546Z,97141.77
2017-10-08T14:06:07.391Z,97144.00
2017-10-08T14:08:34.817Z,97146.31
2017-10-08T14:11:02.296Z,97144.81
2017-10-08T14:13:29.739Z,97142.49
2017-10-08T14:15:57.198Z,97148.11
2017-10-08T14:18:24.619Z,97145.37
2017-10-08T14:20:52.128Z,97149.58
2017-10-08T14:23:19.528Z,97144.55
2017-10-08T14:25:46.945Z,97147.16
2017-10-08T14:28:14.504Z,97149.08
2017-10-08T14:30:41.919Z,97147.28
2017-10-08T14:33:09.340Z,97145.06
2017-10-08T14:35:36.805Z,97142.52
2017-10-08T14:38:04.218Z,97142.22
2017-10-08T14:40:31.643Z,97142.94
2017-10-08T14:42:59.473Z,97155.95
2017-10-08T14:45:26.942Z,97148.63
2017-10-08T14:47:54.359Z,97151.02
2017-10-08T14:50:21.952Z,97149.17
2017-10-08T14:52:49.492Z,97151.63
2017-10-08T14:55:16.899Z,97156.52
2017-10-08T14:57:44.390Z,97154.80
2017-10-08T15:00:11.814Z,97156.89
2017-10-08T15:02:39.227Z,97160.78
2017-10-08T15:05:07.103Z,97159.56
2017-10-08T15:07:34.524Z,97160.58
2017-10-08T15:10:01.957Z,97161.95
2017-10-08T15:12:29.402Z,97163.55
2017-10-08T15:14:56.870Z,97165.18
2017-10-08T15:17:24.404Z,97167.57
2017-10-08T15:19:51.840Z,97171.71
2017-10-08T15:22:19.270Z,97169.59
2017-10-08T15:24:46.686Z,97170.63
2017-10-08T15:27:14.163Z,97173.83
2017-10-08T15:29:41.673Z,97166.30
2017-10-08T15:32:09.159Z,97165.70
2017-10-08T15:34:36.703Z,97168.95
2017-10-08T15:37:04.330Z,97168.78
2017-10-08T15:39:31.834Z,97174.61
2017-10-08T15:41:59.292Z,97175.27
2017-10-08T15:44:26.708Z,97184.98
2017-10-08T15:46:54.121Z,97181.24
2017-10-08T15:49:21.728Z,97180.56
2017-10-08T15:51:49.222Z,97181.56
2017-10-08T15:54:16.635Z,97183.66
2017-10-08T15:56:44.357Z,97192.53
2017-10-08T15:59:11.799Z,97192.25
2017-10-08T16:01:39.215Z,97199.11
2017-10-08T16:04:06.692Z,97198.86
2017-10-08T16:06:34.111Z,97200.51
2017-10-08T16:09:01.531Z,97202.02
2017-10-08T16:11:29.019Z,97197.25
2017-10-08T16:13:56.440Z,97203.63
2017-10-08T16:16:23.909Z,97201.86
2017-10-08T16:18:51.922Z,97208.72
2017-10-08T16:21:19.335Z,97203.03
2017-10-08T16:23:46.753Z,97204.17
2017-10-08T16:26:14.297Z,97203.87
2017-10-08T16:28:41.722Z,97205.55
2017-10-08T16:31:09.134Z,97207.67
2017-10-08T16:33:36.663Z,97200.41
2017-10-08T16:36:04.099Z,97197.54
2017-10-08T16:38:31.544Z,97198.48
2017-10-08T16:40:59.338Z,97203.75
2017-10-08T16:43:26.863Z,97199.44
2017-10-08T16:45:54.295Z,97204.83
2017-10-08T16:48:21.770Z,97208.39
2017-10-08T16:50:49.268Z,97216.10
2017-10-08T16:53:16.681Z,97212.93
2017-10-08T16:55:44.741Z,97211.13
2017-10-08T16:58:12.143Z,97218.13
2017-10-08T17:00:39.630Z,97223.26
2017-10-08T17:03:07.486Z,97226.00
2017-10-08T17:05:34.900Z,97235.69
2017-10-08T17:08:02.308Z,97242.67
2017-10-08T17:10:29.821Z,97246.71
2017-10-08T17:12:57.319Z,97243.02
2017-10-08T17:15:24.809Z,97247.61
2017-10-08T17:17:52.321Z,97253.39
2017-10-08T17:20:19.752Z,97256.47
2017-10-08T17:22:47.240Z,97259.08
2017-10-08T17:25:15.103Z,97260.45
2017-10-08T17:27:42.555Z,97260.88
2017-10-08T17:30:09.968Z,97269.81
2017-10-08T17:32:37.852Z,97264.42
2017-10-08T17:35:05.259Z,97268.73
2017-10-08T17:37:32.674Z,97272.37
2017-10-08T17:40:00.466Z,97267.77
2017-10-08T17:42:27.892Z,97269.47
2017-10-08T17:44:55.382Z,97272.08
2017-10-08T17:47:23.288Z,97267.39
2017-10-08T17:49:50.795Z,97275.05
2017-10-08T17:52:18.273Z,97270.20
2017-10-08T17:54:45.731Z,97272.95
2017-10-08T17:57:13.220Z,97273.67
2017-10-08T17:59:40.702Z,97271.58
2017-10-08T18:02:08.563Z,97271.56
2017-10-08T18:04:35.980Z,97272.80
2017-10-08T18:07:03.398Z,97274.40
2017-10-08T18:09:30.928Z,97280.89
2017-10-08T18:11:58.419Z,97275.30
2017-10-08T18:14:25.911Z,97280.23
2017-10-08T18:16:53.373Z,97276.70
2017-10-08T18:19:20.889Z,97284.67
2017-10-08T18:21:48.376Z,97288.40
2017-10-08T18:24:16.223Z,97290.00
2017-10-08T18:26:43.856Z,97281.46
2017-10-08T18:29:11.265Z,97284.00
2017-10-08T18:31:38.780Z,97284.30
2017-10-08T18:34:06.216Z,97283.58
2017-10-08T18:36:33.640Z,97285.16
2017-10-08T18:39:01.154Z,97289.57
2017-10-08T18:41:28.680Z,97286.05
2017-10-08T18:43:56.153Z,97286.05
2017-10-08T18:46:23.719Z,97288.07
2017-10-08T18:48:51.128Z,97287.97
2017-10-08T18:51:18.557Z,97287.55
2017-10-08T18:53:46.069Z,97287.55
2017-10-08T18:56:13.846Z,97285.88
2017-10-08T18:58:41.679Z,97279.44
2017-10-08T19:01:09.374Z,97274.47
2017-10-08T19:03:36.933Z,97270.36
2017-10-08T19:06:04.522Z,97282.41
2017-10-08T19:08:32.114Z,97290.22
2017-10-08T19:10:59.917Z,97285.16
2017-10-08T19:13:27.891Z,97293.91
2017-10-08T19:15:55.752Z,97288.33
2017-10-08T19:18:23.602Z,97288.97
2017-10-08T19:20:51.492Z,97290.34
2017-10-08T19:23:19.353Z,97293.91
2017-10-08T19:25:47.187Z,97298.28
2017-10-08T19:28:14.987Z,97294.03
2017-10-08T19:30:42.850Z,97295.41
2017-10-08T19:33:10.717Z,97293.14
2017-10-08T19:35:38.515Z,97292.36
2017-10-08T19:38:06.368Z,97288.67
2017-10-08T19:40:34.213Z,97293.31
2017-10-08T19:43:01.872Z,97290.99
2017-10-08T19:45:29.399Z,97286.80
2017-10-08T19:47:57.196Z,97283.75
2017-10-08T19:50:25.054Z,97283.81
2017-10-08T19:52:52.946Z,97283.85
2017-10-08T19:55:20.420Z,97279.64
2017-10-08T19:57:47.833Z,97280.71
2017-10-08T20:00:15.609Z,97281.02
2017-10-08T20:02:43.024Z,97281.83
2017-10-08T20:05:10.826Z,97276.99
2017-10-08T20:07:38.692Z,97285.34
2017-10-08T20:10:06.277Z,97278.79
2017-10-08T20:12:33.855Z,97276.89
2017-10-08T20:15:01.312Z,97277.97
2017-10-08T20:17:28.800Z,97282.69
2017-10-08T20:19:56.294Z,97279.64
2017-10-08T20:22:24.135Z,97270.91
2017-10-08T20:24:51.556Z,97274.52
2017-10-08T20:27:19.686Z,97270.31
2017-10-08T20:29:47.357Z,97277.27
2017-10-08T20:32:14.799Z,97273.65
2017-10-08T20:34:43.231Z,97271.76
2017-10-08T20:37:10.687Z,97269.31
2017-10-08T20:39:38.182Z,97272.05
2017-10-08T20:42:05.682Z,97273.35
2017-10-08T20:44:33.212Z,97275.02
2017-10-08T20:47:00.696Z,97273.48
2017-10-08T20:49:28.116Z,97270.91
2017-10-08T20:51:55.595Z,97267.27
2017-10-08T20:54:23.027Z,97267.78
2017-10-08T20:56:50.485Z,97277.25
2017-10-08T20:59:17.982Z,97273.13
2017-10-08T21:01:45.403Z,97270.26
2017-10-08T21:04:12.799Z,97270.09
2017-10-08T21:06:40.428Z,97269.41
2017-10-08T21:09:07.838Z,97280.29
2017-10-08T21:11:35.257Z,97278.48
2017-10-08T21:14:02.703Z,97276.17
2017-10-08T21:16:30.117Z,97274.30
2017-10-08T21:18:57.540Z,97271.33
2017-10-08T21:21:24.990Z,97269.75
2017-10-08T21:23:52.444Z,97275.15
2017-10-08T21:26:19.847Z,97269.88
2017-10-08T21:28:47.326Z,97271.77
2017-10-08T21:31:14.730Z,97265.47
2017-10-08T21:33:42.164Z,97263.25
2017-10-08T21:36:09.784Z,97265.05
2017-10-08T21:38:37.273Z,97263.52
2017-10-08T21:41:04.692Z,97262.57
2017-10-08T21:43:32.209Z,97265.91
2017-10-08T21:45:59.620Z,97258.88
2017-10-08T21:48:27.102Z,97262.77
2017-10-08T21:50:54.589Z,97264.02
2017-10-08T21:53:22.002Z,97266.04
2017-10-08T21:55:49.425Z,97259.48
2017-10-08T21:58:17.086Z,97263.17
2017-10-08T22:00:44.511Z,97256.31
2017-10-08T22:03:11.925Z,97255.79
2017-10-08T22:05:39.704Z,97258.88
2017-10-08T22:08:07.124Z,97263.77
2017-10-08T22:10:34.554Z,97262.49
2017-10-08T22:13:02.163Z,97265.96
2017-10-08T22:15:29.585Z,97265.02
2017-10-08T22:17:56.990Z,97262.25
2017-10-08T22:20:24.622Z,97265.72
2017-10-08T22:22:52.049Z,97263.48
2017-10-08T22:25:19.470Z,97267.61
2017-10-08T22:27:46.930Z,97270.77
2017-10-08T22:30:14.349Z,97262.84
2017-10-08T22:32:41.745Z,97268.38
2017-10-08T22:35:09.190Z,97266.41
2017-10-08T22:37:36.659Z,97269.45
2017-10-08T22:40:04.088Z,97264.19
2017-10-08T22:42:32.969Z,97264.06
2017-10-08T22:45:00.444Z,97265.55
2017-10-08T22:47:27.848Z,97259.82
2017-10-08T22:49:55.708Z,97264.31
2017-10-08T22:52:23.124Z,97266.03
2017-10-08T22:54:50.540Z,97272.34
2017-10-08T22:57:17.997Z,97266.63
2017-10-08T22:59:45.915Z,97263.89
2017-10-08T23:02:13.331Z,97265.61
2017-10-08T23:04:40.798Z,97260.86
2017-10-08T23:07:08.201Z,97269.72
2017-10-08T23:09:35.613Z,97265.61
2017-10-08T23:12:03.456Z,97264.66
2017-10-08T23:14:30.866Z,97265.48
2017-10-08T23:16:58.297Z,97269.64
2017-10-08T23:19:25.745Z,97264.16
2017-10-08T23:21:53.163Z,97269.52
2017-10-08T23:24:20.668Z,97268.56
2017-10-08T23:26:48.544Z,97268.44
2017-10-08T23:29:15.975Z,97269.00
2017-10-08T23:31:43.383Z,97268.79
2017-10-08T23:34:11.010Z,97261.94
2017-10-08T23:36:38.418Z,97258.59
2017-10-08T23:39:05.837Z,97261.11
2017-10-08T23:41:33.280Z,97258.30
2017-10-08T23:44:00.842Z,97261.55
2017-10-08T23:46:28.240Z,97269.56
2017-10-08T23:48:55.706Z,97261.12
2017-10-08T23:51:23.117Z,97259.31
2017-10-08T23:53:50.570Z,97262.28
2017-10-08T23:56:18.330Z,97263.86
2017-10-08T23:58:45.738Z,97266.52
