createdAt,value
2018-03-29T00:01:54.328Z,3.00
2018-03-29T00:04:21.833Z,3.17
2018-03-29T00:06:49.545Z,3.00
2018-03-29T00:09:17.061Z,2.50
2018-03-29T00:11:44.585Z,2.58
2018-03-29T00:14:12.332Z,2.90
2018-03-29T00:16:39.829Z,3.03
2018-03-29T00:19:07.332Z,2.80
2018-03-29T00:21:35.201Z,3.10
2018-03-29T00:24:02.766Z,3.17
2018-03-29T00:26:30.277Z,3.37
2018-03-29T00:28:57.981Z,1.95
2018-03-29T00:31:25.481Z,2.65
2018-03-29T00:33:52.991Z,3.20
2018-03-29T00:36:20.542Z,2.60
2018-03-29T00:38:48.045Z,3.05
2018-03-29T00:41:15.554Z,2.85
2018-03-29T00:43:43.246Z,3.00
2018-03-29T00:46:10.754Z,3.58
2018-03-29T00:48:38.257Z,3.10
2018-03-29T00:51:05.813Z,2.62
2018-03-29T00:53:45.242Z,2.92
2018-03-29T00:56:12.779Z,3.12
2018-03-29T00:58:40.296Z,3.10
2018-03-29T01:01:07.802Z,3.22
2018-03-29T01:03:35.338Z,3.00
2018-03-29T01:06:02.840Z,2.90
2018-03-29T01:08:33.108Z,3.50
2018-03-29T01:11:00.841Z,3.12
2018-03-29T01:13:28.349Z,3.17
2018-03-29T01:15:55.873Z,3.03
2018-03-29T01:18:23.417Z,3.70
2018-03-29T01:20:50.925Z,3.55
2018-03-29T01:23:18.448Z,3.25
2018-03-29T01:25:46.186Z,3.58
2018-03-29T01:28:13.710Z,3.10
2018-03-29T01:30:41.217Z,3.50
2018-03-29T01:33:08.766Z,3.30
2018-03-29T01:35:36.290Z,3.40
2018-03-29T01:38:03.797Z,3.35
2018-03-29T01:40:31.523Z,3.00
2018-03-29T01:42:59.029Z,3.67
2018-03-29T01:45:26.538Z,3.53
2018-03-29T01:47:54.091Z,2.92
2018-03-29T01:50:21.602Z,3.50
2018-03-29T01:52:49.114Z,3.25
2018-03-29T01:55:16.653Z,3.95
2018-03-29T01:57:44.162Z,3.12
2018-03-29T02:00:11.665Z,4.18
2018-03-29T02:02:39.380Z,2.90
2018-03-29T02:05:06.889Z,2.95
2018-03-29T02:07:34.410Z,2.72
2018-03-29T02:10:02.058Z,4.00
2018-03-29T02:12:29.574Z,3.22
2018-03-29T02:14:57.173Z,3.75
2018-03-29T02:17:24.829Z,3.40
2018-03-29T02:19:52.330Z,3.58
2018-03-29T02:22:19.837Z,4.22
2018-03-29T02:24:47.400Z,3.50
2018-03-29T02:27:14.905Z,3.40
2018-03-29T02:29:42.418Z,3.80
2018-03-29T02:32:09.951Z,4.15
2018-03-29T02:34:37.471Z,3.83
2018-03-29T02:37:05.402Z,3.60
2018-03-29T02:39:32.906Z,4.00
2018-03-29T02:42:00.413Z,3.60
2018-03-29T02:44:27.962Z,3.72
2018-03-29T02:46:55.475Z,3.25
2018-03-29T02:49:23.209Z,3.08
2018-03-29T02:51:50.717Z,3.03
2018-03-29T02:54:18.236Z,3.50
2018-03-29T02:56:45.800Z,3.20
2018-03-29T02:59:13.309Z,3.40
2018-03-29T03:01:40.850Z,3.62
2018-03-29T03:04:08.362Z,3.30
2018-03-29T03:06:35.897Z,3.67
2018-03-29T03:09:03.429Z,3.42
2018-03-29T03:11:30.935Z,4.18
2018-03-29T03:13:58.501Z,3.80
2018-03-29T03:16:26.006Z,4.62
2018-03-29T03:18:53.510Z,4.40
2018-03-29T03:21:21.062Z,3.53
2018-03-29T03:23:48.578Z,3.28
2018-03-29T03:26:16.118Z,4.30
2018-03-29T03:28:43.622Z,3.58
2018-03-29T03:31:11.127Z,3.10
2018-03-29T03:33:38.676Z,3.62
2018-03-29T03:36:06.180Z,3.62
2018-03-29T03:38:33.993Z,3.60
2018-03-29T03:41:01.503Z,3.40
2018-03-29T03:43:29.010Z,3.47
2018-03-29T03:45:56.550Z,3.60
2018-03-29T03:48:24.658Z,3.25
2018-03-29T03:50:52.366Z,3.58
2018-03-29T03:53:19.887Z,3.87
2018-03-29T03:55:47.393Z,3.60
2018-03-29T03:58:14.922Z,3.87
2018-03-29T04:00:42.430Z,3.95
2018-03-29T04:03:10.182Z,3.80
2018-03-29T04:05:37.687Z,3.53
2018-03-29T04:08:05.246Z,3.95
2018-03-29T04:10:32.783Z,3.03
2018-03-29T04:13:00.761Z,3.25
2018-03-29T04:15:28.505Z,2.62
2018-03-29T04:17:56.007Z,3.35
2018-03-29T04:20:23.525Z,3.30
2018-03-29T04:22:51.062Z,3.85
2018-03-29T04:25:18.580Z,3.35
2018-03-29T04:27:46.301Z,3.12
2018-03-29T04:30:13.810Z,2.97
2018-03-29T04:32:41.314Z,3.22
2018-03-29T04:35:08.845Z,3.53
2018-03-29T04:37:36.354Z,3.53
2018-03-29T04:40:04.094Z,3.80
2018-03-29T04:42:31.601Z,3.78
2018-03-29T04:44:59.106Z,3.90
2018-03-29T04:47:26.635Z,3.70
2018-03-29T04:49:54.216Z,3.55
2018-03-29T04:52:21.770Z,4.22
2018-03-29T04:54:49.375Z,3.75
2018-03-29T04:57:16.878Z,3.95
2018-03-29T04:59:44.413Z,3.72
2018-03-29T05:02:11.925Z,3.95
2018-03-29T05:04:39.607Z,4.32
2018-03-29T05:07:07.121Z,3.45
2018-03-29T05:09:34.629Z,3.45
2018-03-29T05:12:02.156Z,3.40
2018-03-29T05:14:29.663Z,3.50
2018-03-29T05:16:57.690Z,3.72
2018-03-29T05:19:26.191Z,3.20
2018-03-29T05:21:54.673Z,3.05
2018-03-29T05:24:22.201Z,3.83
2018-03-29T05:26:49.713Z,3.53
2018-03-29T05:29:17.530Z,3.85
2018-03-29T05:31:45.041Z,4.30
2018-03-29T05:34:12.545Z,3.30
2018-03-29T05:36:40.115Z,4.15
2018-03-29T05:39:07.813Z,3.75
2018-03-29T05:41:35.537Z,3.92
2018-03-29T05:44:03.047Z,4.75
2018-03-29T05:46:30.558Z,3.65
2018-03-29T05:48:58.178Z,4.20
2018-03-29T05:51:25.686Z,3.53
2018-03-29T05:53:53.637Z,4.55
2018-03-29T05:56:21.148Z,4.10
2018-03-29T05:58:48.679Z,4.57
2018-03-29T06:01:16.213Z,4.15
2018-03-29T06:03:43.713Z,4.35
2018-03-29T06:06:11.355Z,3.70
2018-03-29T06:08:38.862Z,4.57
2018-03-29T06:11:06.883Z,4.93
2018-03-29T06:13:34.421Z,4.70
2018-03-29T06:16:04.645Z,4.40
2018-03-29T06:18:33.081Z,4.60
2018-03-29T06:21:00.957Z,4.32
2018-03-29T06:23:28.745Z,4.32
2018-03-29T06:25:56.258Z,4.22
2018-03-29T06:28:23.793Z,5.62
2018-03-29T06:30:51.329Z,5.53
2018-03-29T06:33:18.835Z,4.68
2018-03-29T06:35:47.186Z,5.20
2018-03-29T06:38:14.714Z,5.15
2018-03-29T06:40:42.402Z,4.90
2018-03-29T06:43:09.962Z,5.50
2018-03-29T06:45:37.461Z,4.53
2018-03-29T06:48:05.195Z,5.05
2018-03-29T06:50:33.501Z,4.72
2018-03-29T06:53:01.027Z,4.07
2018-03-29T06:55:29.699Z,4.50
2018-03-29T06:57:57.341Z,5.15
2018-03-29T07:00:25.205Z,4.30
2018-03-29T07:02:53.021Z,4.25
2018-03-29T07:05:20.534Z,5.30
2018-03-29T07:07:48.115Z,5.18
2018-03-29T07:10:15.646Z,7.12
2018-03-29T07:12:43.358Z,4.78
2018-03-29T07:15:10.874Z,4.93
2018-03-29T07:17:38.396Z,4.37
2018-03-29T07:20:05.933Z,4.70
2018-03-29T07:22:33.456Z,5.95
2018-03-29T07:25:01.016Z,4.75
2018-03-29T07:27:28.525Z,3.87
2018-03-29T07:29:56.034Z,5.10
2018-03-29T07:32:23.577Z,4.95
2018-03-29T07:34:51.170Z,5.35
2018-03-29T07:37:19.786Z,4.47
2018-03-29T07:39:47.825Z,4.53
2018-03-29T07:42:15.331Z,3.62
2018-03-29T07:44:42.867Z,4.25
2018-03-29T07:47:10.389Z,4.32
2018-03-29T07:49:37.942Z,3.35
2018-03-29T07:52:05.463Z,4.10
2018-03-29T07:54:32.985Z,4.40
2018-03-29T07:57:00.533Z,3.70
2018-03-29T07:59:28.504Z,3.95
2018-03-29T08:01:56.073Z,3.37
2018-03-29T08:04:23.586Z,3.63
2018-03-29T08:06:51.131Z,3.80
2018-03-29T08:09:18.679Z,3.50
2018-03-29T08:11:46.300Z,4.15
2018-03-29T08:14:14.148Z,3.87
2018-03-29T08:16:41.729Z,4.15
2018-03-29T08:19:09.241Z,4.80
2018-03-29T08:21:36.785Z,4.10
2018-03-29T08:24:04.306Z,4.70
2018-03-29T08:26:32.044Z,3.53
2018-03-29T08:28:59.611Z,3.93
2018-03-29T08:31:27.096Z,3.60
2018-03-29T08:33:54.634Z,3.53
2018-03-29T08:36:22.587Z,3.60
2018-03-29T08:38:50.452Z,3.35
2018-03-29T08:41:17.967Z,3.00
2018-03-29T08:43:45.720Z,2.83
2018-03-29T08:46:13.263Z,2.65
2018-03-29T08:48:40.815Z,3.05
2018-03-29T08:51:08.534Z,2.75
2018-03-29T08:53:36.095Z,2.75
2018-03-29T08:56:03.700Z,2.60
2018-03-29T08:58:31.675Z,2.27
2018-03-29T09:00:59.185Z,2.77
2018-03-29T09:03:26.889Z,3.00
2018-03-29T09:05:54.441Z,5.35
2018-03-29T09:08:22.124Z,4.37
2018-03-29T09:10:49.653Z,3.15
2018-03-29T09:13:17.172Z,3.55
2018-03-29T09:15:44.993Z,2.47
2018-03-29T09:18:12.621Z,2.67
2018-03-29T09:20:40.394Z,3.10
2018-03-29T09:23:08.055Z,2.47
2018-03-29T09:25:36.005Z,2.53
2018-03-29T09:28:03.546Z,2.63
2018-03-29T09:30:31.114Z,2.57
2018-03-29T09:32:58.666Z,3.23
2018-03-29T09:35:26.289Z,2.20
2018-03-29T09:37:53.792Z,2.17
2018-03-29T09:40:21.348Z,1.90
2018-03-29T09:42:48.868Z,2.73
2018-03-29T09:45:16.662Z,2.40
2018-03-29T09:47:44.242Z,3.20
2018-03-29T09:50:11.697Z,3.30
2018-03-29T09:52:39.234Z,2.80
2018-03-29T09:55:06.750Z,4.20
2018-03-29T09:57:35.245Z,2.70
2018-03-29T10:00:02.770Z,2.60
2018-03-29T10:02:32.030Z,3.30
2018-03-29T10:05:03.014Z,3.07
2018-03-29T10:07:34.410Z,2.67
2018-03-29T10:10:02.053Z,1.53
2018-03-29T10:12:29.565Z,3.23
2018-03-29T10:14:57.071Z,2.90
2018-03-29T10:17:24.605Z,1.83
2018-03-29T10:19:52.147Z,1.83
2018-03-29T10:22:20.263Z,3.00
2018-03-29T10:24:47.935Z,2.83
2018-03-29T10:27:15.438Z,2.00
2018-03-29T10:29:43.343Z,1.67
2018-03-29T10:32:11.938Z,2.53
2018-03-29T10:34:39.554Z,2.00
2018-03-29T10:37:07.062Z,1.70
2018-03-29T10:39:34.579Z,1.53
2018-03-29T10:42:02.193Z,2.10
2018-03-29T10:44:29.709Z,1.60
2018-03-29T10:46:57.595Z,2.00
2018-03-29T10:49:25.207Z,2.10
2018-03-29T10:51:52.964Z,1.60
2018-03-29T10:54:20.524Z,1.77
2018-03-29T10:56:48.125Z,2.33
2018-03-29T10:59:15.696Z,2.07
2018-03-29T11:01:43.436Z,1.70
2018-03-29T11:04:10.962Z,2.00
2018-03-29T11:06:38.555Z,2.33
2018-03-29T11:09:06.076Z,2.17
2018-03-29T11:11:33.784Z,2.17
2018-03-29T11:14:01.374Z,3.20
2018-03-29T11:16:29.110Z,1.83
2018-03-29T11:18:56.667Z,1.80
2018-03-29T11:21:24.193Z,1.90
2018-03-29T11:23:51.978Z,2.00
2018-03-29T11:26:19.489Z,2.03
2018-03-29T11:28:47.075Z,2.27
2018-03-29T11:31:14.637Z,3.77
2018-03-29T11:33:42.148Z,3.13
2018-03-29T11:36:10.014Z,3.10
2018-03-29T11:38:37.661Z,3.17
2018-03-29T11:41:05.411Z,2.60
2018-03-29T11:43:33.086Z,3.10
2018-03-29T11:46:00.982Z,3.10
2018-03-29T11:48:28.825Z,3.10
2018-03-29T11:50:56.487Z,2.73
2018-03-29T11:53:24.458Z,3.53
2018-03-29T11:55:52.140Z,4.10
2018-03-29T11:58:19.882Z,3.60
2018-03-29T12:00:47.487Z,4.13
2018-03-29T12:03:15.020Z,3.10
2018-03-29T12:05:42.536Z,3.13
2018-03-29T12:08:10.192Z,3.50
2018-03-29T12:10:37.795Z,2.93
2018-03-29T12:13:05.646Z,2.43
2018-03-29T12:15:33.234Z,3.60
2018-03-29T12:18:00.959Z,2.70
2018-03-29T12:20:28.910Z,3.40
2018-03-29T12:22:56.498Z,2.80
2018-03-29T12:25:24.366Z,2.40
2018-03-29T12:27:52.027Z,2.57
2018-03-29T12:30:19.790Z,4.23
2018-03-29T12:32:47.554Z,6.57
2018-03-29T12:35:15.657Z,8.23
2018-03-29T12:37:44.738Z,4.20
2018-03-29T12:40:13.165Z,4.67
2018-03-29T12:42:41.507Z,2.70
2018-03-29T12:45:09.679Z,2.33
2018-03-29T12:47:37.928Z,2.70
2018-03-29T12:50:06.206Z,3.70
2018-03-29T12:52:34.391Z,4.03
2018-03-29T12:55:14.431Z,3.60
2018-03-29T13:00:48.980Z,2.13
2018-03-29T13:03:17.454Z,2.43
2018-03-29T13:05:45.629Z,3.00
2018-03-29T13:08:13.830Z,3.17
2018-03-29T13:10:42.591Z,2.80
2018-03-29T13:13:10.611Z,2.20
2018-03-29T13:15:38.528Z,3.20
2018-03-29T13:18:06.804Z,2.77
2018-03-29T13:20:34.978Z,2.60
2018-03-29T13:23:03.020Z,3.07
2018-03-29T13:25:32.424Z,2.43
2018-03-29T13:28:00.233Z,2.10
2018-03-29T13:30:28.709Z,2.30
2018-03-29T13:32:56.769Z,1.80
2018-03-29T13:35:24.787Z,2.17
2018-03-29T13:37:52.698Z,2.07
2018-03-29T13:40:21.097Z,2.67
2018-03-29T13:42:49.273Z,2.07
2018-03-29T13:45:17.337Z,2.50
2018-03-29T13:52:35.713Z,2.37
2018-03-29T13:55:03.882Z,2.03
2018-03-29T13:57:31.644Z,2.00
2018-03-29T13:59:59.509Z,2.00
2018-03-29T14:02:28.505Z,2.27
2018-03-29T14:04:56.166Z,1.93
2018-03-29T14:07:24.758Z,1.77
2018-03-29T14:09:52.622Z,1.87
2018-03-29T14:12:20.482Z,1.73
2018-03-29T14:14:48.491Z,1.63
2018-03-29T14:17:16.829Z,1.80
2018-03-29T14:19:45.011Z,1.73
2018-03-29T14:22:12.870Z,2.13
2018-03-29T14:24:40.840Z,1.50
2018-03-29T14:27:08.706Z,1.73
2018-03-29T14:29:36.317Z,1.90
2018-03-29T14:32:03.979Z,1.80
2018-03-29T14:34:31.706Z,1.83
2018-03-29T14:36:59.557Z,1.77
2018-03-29T14:39:30.393Z,1.80
2018-03-29T14:41:58.106Z,2.10
2018-03-29T14:44:26.254Z,2.00
2018-03-29T14:46:53.866Z,1.73
2018-03-29T14:49:21.758Z,1.40
2018-03-29T14:51:49.932Z,1.20
2018-03-29T14:54:17.542Z,1.43
2018-03-29T14:56:45.343Z,1.77
2018-03-29T14:59:13.504Z,1.33
2018-03-29T15:01:41.296Z,1.50
2018-03-29T15:04:09.470Z,1.33
2018-03-29T15:06:37.335Z,1.33
2018-03-29T15:09:05.496Z,1.33
2018-03-29T15:11:33.374Z,1.53
2018-03-29T15:14:01.271Z,1.50
2018-03-29T15:16:28.977Z,4.10
2018-03-29T15:18:56.596Z,3.73
2018-03-29T15:21:24.433Z,3.47
2018-03-29T15:23:52.055Z,5.37
2018-03-29T15:26:19.757Z,6.37
2018-03-29T15:28:47.727Z,4.27
2018-03-29T15:31:15.386Z,4.53
2018-03-29T15:33:43.459Z,2.00
2018-03-29T15:36:11.329Z,2.57
2018-03-29T15:38:39.293Z,2.93
2018-03-29T15:41:07.570Z,4.73
2018-03-29T15:43:35.126Z,2.10
2018-03-29T15:46:03.104Z,2.00
2018-03-29T15:48:30.619Z,2.57
2018-03-29T15:50:58.411Z,2.53
2018-03-29T15:53:26.385Z,2.60
2018-03-29T15:55:54.256Z,1.73
2018-03-29T15:58:22.016Z,0.97
2018-03-29T16:00:49.887Z,1.07
2018-03-29T16:03:17.754Z,1.25
2018-03-29T16:05:45.624Z,1.60
2018-03-29T16:08:13.589Z,1.58
2018-03-29T16:10:41.762Z,1.50
2018-03-29T16:13:09.629Z,1.70
2018-03-29T16:15:37.496Z,1.25
2018-03-29T16:18:05.464Z,1.80
2018-03-29T16:20:33.331Z,2.05
2018-03-29T16:23:01.507Z,1.45
2018-03-29T16:25:29.576Z,1.80
2018-03-29T16:27:57.390Z,1.80
2018-03-29T16:30:25.412Z,2.00
2018-03-29T16:32:53.278Z,1.58
2018-03-29T16:35:21.758Z,1.20
2018-03-29T16:37:49.409Z,1.62
2018-03-29T16:40:17.353Z,1.55
2018-03-29T16:42:46.179Z,2.80
2018-03-29T16:45:15.273Z,1.50
2018-03-29T16:47:43.243Z,1.52
2018-03-29T16:50:11.108Z,1.87
2018-03-29T16:52:38.974Z,1.95
2018-03-29T16:55:07.972Z,1.90
2018-03-29T16:57:35.817Z,1.62
2018-03-29T17:00:04.111Z,1.50
2018-03-29T17:02:35.972Z,1.67
2018-03-29T17:05:04.946Z,2.10
2018-03-29T17:07:32.742Z,1.50
2018-03-29T17:10:01.058Z,2.05
2018-03-29T17:12:29.181Z,1.77
2018-03-29T17:14:57.842Z,1.65
2018-03-29T17:17:25.704Z,1.50
2018-03-29T17:19:53.596Z,1.75
2018-03-29T17:22:21.579Z,2.03
2018-03-29T17:24:49.712Z,1.70
2018-03-29T17:27:17.834Z,1.65
2018-03-29T17:29:45.666Z,1.17
2018-03-29T17:32:13.451Z,1.37
2018-03-29T17:34:41.703Z,1.20
2018-03-29T17:37:09.964Z,1.58
2018-03-29T17:39:38.178Z,1.87
2018-03-29T17:42:06.136Z,1.87
2018-03-29T17:44:34.618Z,1.62
2018-03-29T17:47:02.689Z,1.25
2018-03-29T17:49:30.625Z,1.40
2018-03-29T17:51:58.624Z,1.20
2018-03-29T17:54:27.005Z,1.65
2018-03-29T17:56:54.760Z,1.65
2018-03-29T17:59:22.840Z,1.98
2018-03-29T18:01:51.174Z,2.25
2018-03-29T18:04:19.461Z,2.22
2018-03-29T18:06:48.217Z,2.00
2018-03-29T18:09:16.154Z,1.73
2018-03-29T18:11:44.427Z,2.33
2018-03-29T18:14:12.395Z,2.60
2018-03-29T18:16:40.262Z,3.03
2018-03-29T18:19:08.537Z,2.87
2018-03-29T18:21:36.404Z,3.12
2018-03-29T18:24:04.271Z,4.37
2018-03-29T18:26:33.064Z,5.05
2018-03-29T18:29:00.823Z,4.93
2018-03-29T18:31:29.034Z,6.00
2018-03-29T18:33:56.773Z,4.70
2018-03-29T18:36:24.628Z,5.25
2018-03-29T18:38:53.148Z,5.32
2018-03-29T18:41:20.954Z,5.15
2018-03-29T18:43:49.093Z,4.12
2018-03-29T18:46:17.835Z,3.55
2018-03-29T18:48:45.803Z,3.58
2018-03-29T18:51:13.773Z,3.10
2018-03-29T18:53:42.560Z,4.32
2018-03-29T18:56:10.837Z,4.82
2018-03-29T18:58:38.704Z,34.33
2018-03-29T19:01:06.460Z,34.67
2018-03-29T19:03:34.861Z,26.20
2018-03-29T19:06:02.714Z,23.52
2018-03-29T19:08:30.792Z,22.55
2018-03-29T19:10:59.369Z,17.25
2018-03-29T19:13:27.336Z,13.27
2018-03-29T19:15:56.231Z,10.27
2018-03-29T19:18:24.095Z,6.22
2018-03-29T19:20:52.984Z,11.63
2018-03-29T19:23:20.842Z,6.12
2018-03-29T19:25:48.719Z,6.57
2018-03-29T19:28:16.724Z,5.57
2018-03-29T19:30:44.644Z,4.28
2018-03-29T19:33:12.829Z,3.85
2018-03-29T19:35:41.619Z,4.93
2018-03-29T19:38:09.791Z,4.40
2018-03-29T19:40:38.599Z,3.40
2018-03-29T19:43:06.797Z,4.65
2018-03-29T19:45:34.721Z,3.97
2018-03-29T19:48:03.308Z,3.65
2018-03-29T19:50:31.274Z,3.87
2018-03-29T19:52:59.239Z,3.00
2018-03-29T19:55:27.109Z,2.35
2018-03-29T19:57:55.195Z,3.17
2018-03-29T20:00:23.053Z,3.35
2018-03-29T20:02:50.980Z,2.85
2018-03-29T20:05:19.192Z,2.90
2018-03-29T20:07:47.190Z,4.97
2018-03-29T20:10:16.714Z,3.03
2018-03-29T20:12:44.999Z,3.53
2018-03-29T20:15:15.742Z,2.80
2018-03-29T20:17:43.542Z,3.65
2018-03-29T20:20:11.509Z,3.10
2018-03-29T20:22:39.478Z,3.25
2018-03-29T20:25:07.346Z,2.97
2018-03-29T20:27:35.522Z,3.37
2018-03-29T20:30:04.558Z,3.10
2018-03-29T20:32:32.478Z,5.45
2018-03-29T20:35:00.418Z,6.37
2018-03-29T20:37:28.266Z,3.85
2018-03-29T20:39:56.602Z,5.60
2018-03-29T20:42:28.845Z,7.40
2018-03-29T20:44:56.955Z,7.75
2018-03-29T20:47:25.172Z,8.68
2018-03-29T20:49:53.090Z,5.00
2018-03-29T20:52:21.411Z,6.30
2018-03-29T20:54:51.393Z,4.68
2018-03-29T20:57:20.059Z,5.37
2018-03-29T20:59:47.921Z,5.53
2018-03-29T21:02:15.891Z,5.47
2018-03-29T21:04:44.096Z,5.28
2018-03-29T21:07:11.793Z,4.22
2018-03-29T21:09:40.258Z,4.53
2018-03-29T21:12:08.073Z,4.95
2018-03-29T21:14:36.542Z,3.70
2018-03-29T21:17:11.069Z,3.50
2018-03-29T21:19:38.942Z,3.33
2018-03-29T21:22:07.936Z,4.05
2018-03-29T21:24:35.806Z,2.95
2018-03-29T21:27:03.680Z,3.90
2018-03-29T21:29:31.648Z,3.87
2018-03-29T21:31:59.527Z,3.58
2018-03-29T21:34:27.474Z,4.10
2018-03-29T21:36:55.343Z,4.62
2018-03-29T21:39:23.207Z,3.70
2018-03-29T21:41:51.176Z,3.70
2018-03-29T21:44:18.863Z,4.20
2018-03-29T21:46:46.741Z,3.87
2018-03-29T21:49:14.471Z,4.20
2018-03-29T21:51:42.234Z,4.28
2018-03-29T21:54:10.000Z,4.20
2018-03-29T21:56:37.647Z,3.62
2018-03-29T21:59:05.513Z,3.70
2018-03-29T22:01:33.392Z,3.70
2018-03-29T22:04:01.055Z,2.85
2018-03-29T22:06:28.740Z,3.87
2018-03-29T22:08:56.354Z,4.10
2018-03-29T22:11:23.954Z,4.30
2018-03-29T22:13:51.483Z,3.90
2018-03-29T22:16:19.058Z,4.55
2018-03-29T22:18:46.669Z,3.90
2018-03-29T22:21:14.214Z,4.00
2018-03-29T22:23:42.074Z,5.87
2018-03-29T22:26:09.595Z,4.75
2018-03-29T22:28:37.344Z,3.95
2018-03-29T22:31:05.214Z,4.80
2018-03-29T22:33:32.991Z,6.37
2018-03-29T22:36:00.662Z,4.90
2018-03-29T22:38:28.425Z,4.25
2018-03-29T22:40:56.083Z,4.95
2018-03-29T22:43:23.942Z,3.97
2018-03-29T22:45:51.611Z,5.22
2018-03-29T22:48:19.318Z,3.90
2018-03-29T22:50:47.035Z,4.53
2018-03-29T22:53:14.593Z,5.15
2018-03-29T22:55:42.257Z,4.50
2018-03-29T22:58:09.915Z,4.75
2018-03-29T23:00:37.517Z,4.15
2018-03-29T23:03:05.241Z,6.28
2018-03-29T23:05:32.785Z,5.55
2018-03-29T23:08:00.539Z,4.53
2018-03-29T23:10:28.043Z,4.90
2018-03-29T23:12:56.011Z,5.47
2018-03-29T23:15:23.522Z,5.57
2018-03-29T23:17:51.034Z,4.80
2018-03-29T23:20:18.590Z,5.32
2018-03-29T23:22:46.096Z,5.28
2018-03-29T23:25:13.882Z,5.35
2018-03-29T23:27:41.494Z,5.55
2018-03-29T23:30:09.032Z,5.18
2018-03-29T23:32:37.311Z,5.60
2018-03-29T23:35:04.847Z,5.05
2018-03-29T23:37:32.399Z,5.25
2018-03-29T23:39:59.970Z,5.47
2018-03-29T23:42:28.448Z,6.05
2018-03-29T23:44:56.176Z,5.60
2018-03-29T23:47:24.179Z,5.70
2018-03-29T23:49:51.690Z,5.85
2018-03-29T23:52:19.379Z,6.47
2018-03-29T23:54:46.945Z,6.40
2018-03-29T23:57:14.456Z,6.70
2018-03-29T23:59:42.361Z,6.78
