createdAt,value
2022-09-28T00:01:46.764Z,10.53
2022-09-28T00:04:33.492Z,9.83
2022-09-28T00:07:19.102Z,10.91
2022-09-28T00:10:04.701Z,10.93
2022-09-28T00:12:51.275Z,10.72
2022-09-28T00:15:36.759Z,10.08
2022-09-28T00:18:22.250Z,10.76
2022-09-28T00:21:08.954Z,10.97
2022-09-28T00:24:15.785Z,10.94
2022-09-28T00:27:02.965Z,10.42
2022-09-28T00:29:48.630Z,10.88
2022-09-28T00:32:34.067Z,10.84
2022-09-28T00:35:19.511Z,10.77
2022-09-28T00:38:04.880Z,10.86
2022-09-28T00:40:50.204Z,10.89
2022-09-28T00:43:35.557Z,11.00
2022-09-28T00:46:35.434Z,11.00
2022-09-28T00:49:40.379Z,10.12
2022-09-28T00:52:37.979Z,11.11
2022-09-28T00:55:46.058Z,11.14
2022-09-28T00:58:36.019Z,10.66
2022-09-28T01:01:22.958Z,10.04
2022-09-28T01:04:08.349Z,10.78
2022-09-28T01:06:54.989Z,9.93
2022-09-28T01:09:40.770Z,9.84
2022-09-28T01:12:26.352Z,10.69
2022-09-28T01:15:11.801Z,11.00
2022-09-28T01:18:07.603Z,10.93
2022-09-28T01:21:05.505Z,9.93
2022-09-28T01:24:27.879Z,11.03
2022-09-28T01:27:28.082Z,10.16
2022-09-28T01:30:19.957Z,9.80
2022-09-28T01:33:09.013Z,9.69
2022-09-28T01:36:07.044Z,10.02
2022-09-28T01:38:59.144Z,9.71
2022-09-28T01:41:46.346Z,10.81
2022-09-28T01:44:39.851Z,9.56
2022-09-28T01:47:31.397Z,10.18
2022-09-28T01:50:23.025Z,9.46
2022-09-28T01:53:41.559Z,10.59
2022-09-28T01:56:39.631Z,9.98
2022-09-28T01:59:29.006Z,10.19
2022-09-28T02:02:25.983Z,9.40
2022-09-28T02:05:23.644Z,9.80
2022-09-28T02:08:21.395Z,10.59
2022-09-28T02:11:14.537Z,9.43
2022-09-28T02:14:05.019Z,9.52
2022-09-28T02:16:54.360Z,9.62
2022-09-28T02:19:45.119Z,10.18
2022-09-28T02:22:47.710Z,10.88
2022-09-28T02:26:00.415Z,10.88
2022-09-28T02:28:46.202Z,10.89
2022-09-28T02:31:31.928Z,10.91
2022-09-28T02:34:18.100Z,10.82
2022-09-28T02:37:03.828Z,10.42
2022-09-28T02:39:49.317Z,10.90
2022-09-28T02:43:02.518Z,10.45
2022-09-28T02:46:03.502Z,11.07
2022-09-28T02:49:20.951Z,11.04
2022-09-28T02:52:36.551Z,11.15
2022-09-28T02:55:57.838Z,11.20
2022-09-28T02:58:56.766Z,10.06
2022-09-28T03:02:04.215Z,11.26
2022-09-28T03:05:20.810Z,11.30
2022-09-28T03:08:32.576Z,11.32
2022-09-28T03:11:28.482Z,10.23
2022-09-28T03:14:15.040Z,10.17
2022-09-28T03:17:11.273Z,11.36
2022-09-28T03:19:56.701Z,10.55
2022-09-28T03:22:55.832Z,11.41
2022-09-28T03:25:49.505Z,10.47
2022-09-28T03:28:36.160Z,11.30
2022-09-28T03:31:22.249Z,11.05
2022-09-28T03:34:07.883Z,11.25
2022-09-28T03:36:53.185Z,9.91
2022-09-28T03:39:39.567Z,11.08
2022-09-28T03:42:25.188Z,10.87
2022-09-28T03:45:11.099Z,10.90
2022-09-28T03:47:56.889Z,10.13
2022-09-28T03:50:42.603Z,11.40
2022-09-28T03:53:30.151Z,11.23
2022-09-28T03:56:17.508Z,11.34
2022-09-28T03:59:03.901Z,11.20
2022-09-28T04:01:50.600Z,10.95
2022-09-28T04:04:36.030Z,11.25
2022-09-28T04:07:21.659Z,11.34
2022-09-28T04:10:07.737Z,10.15
2022-09-28T04:12:57.562Z,11.54
2022-09-28T04:15:43.873Z,11.56
2022-09-28T04:18:29.750Z,10.45
2022-09-28T04:21:45.104Z,11.59
2022-09-28T04:24:33.348Z,11.59
2022-09-28T04:27:37.327Z,11.12
2022-09-28T04:30:23.374Z,10.52
2022-09-28T04:33:08.787Z,11.70
2022-09-28T04:35:54.836Z,11.68
2022-09-28T04:38:52.844Z,10.58
2022-09-28T04:41:42.180Z,10.52
2022-09-28T04:44:27.699Z,10.98
2022-09-28T04:47:21.080Z,11.26
2022-09-28T04:50:27.344Z,11.54
2022-09-28T04:53:34.152Z,11.00
2022-09-28T04:56:20.643Z,11.31
2022-09-28T04:59:06.246Z,11.39
2022-09-28T05:01:54.162Z,11.42
2022-09-28T05:05:00.082Z,10.96
2022-09-28T05:07:58.548Z,11.17
2022-09-28T05:10:45.160Z,11.05
2022-09-28T05:13:32.454Z,11.13
2022-09-28T05:16:18.271Z,11.33
2022-09-28T05:19:22.854Z,11.28
2022-09-28T05:22:14.770Z,11.38
2022-09-28T05:25:04.637Z,11.05
2022-09-28T05:28:01.773Z,10.32
2022-09-28T05:31:01.151Z,11.41
2022-09-28T05:34:08.865Z,11.36
2022-09-28T05:36:54.305Z,11.29
2022-09-28T05:39:39.606Z,11.54
2022-09-28T05:42:24.982Z,10.61
2022-09-28T05:45:10.926Z,11.61
2022-09-28T05:47:59.343Z,10.69
2022-09-28T05:50:44.533Z,11.65
2022-09-28T05:53:29.880Z,11.36
2022-09-28T05:56:16.970Z,11.58
2022-09-28T05:59:05.259Z,11.63
2022-09-28T06:01:50.607Z,10.52
2022-09-28T06:04:37.066Z,11.52
2022-09-28T06:07:23.520Z,11.45
2022-09-28T06:10:09.463Z,11.46
2022-09-28T06:13:02.752Z,11.50
2022-09-28T06:15:48.428Z,10.44
2022-09-28T06:18:34.562Z,10.24
2022-09-28T06:21:19.979Z,10.26
2022-09-28T06:24:06.092Z,11.38
2022-09-28T06:26:52.047Z,11.37
2022-09-28T06:29:39.661Z,11.39
2022-09-28T06:32:26.182Z,10.59
2022-09-28T06:35:15.514Z,10.92
2022-09-28T06:38:01.620Z,10.22
2022-09-28T06:40:47.551Z,11.13
2022-09-28T06:43:34.599Z,10.97
2022-09-28T06:46:32.184Z,11.18
2022-09-28T06:49:55.287Z,10.78
2022-09-28T06:52:50.088Z,10.87
2022-09-28T06:55:50.163Z,10.74
2022-09-28T06:58:36.316Z,10.64
2022-09-28T07:01:21.840Z,11.19
2022-09-28T07:04:20.920Z,11.75
2022-09-28T07:07:25.627Z,11.62
2022-09-28T07:10:28.975Z,11.81
2022-09-28T07:13:50.531Z,10.71
2022-09-28T07:17:06.001Z,11.77
2022-09-28T07:19:45.760Z,10.70
2022-09-28T07:22:42.104Z,10.84
2022-09-28T07:25:32.956Z,12.05
2022-09-28T07:33:23.337Z,11.26
2022-09-28T07:36:11.721Z,12.39
2022-09-28T07:38:57.345Z,12.02
2022-09-28T07:41:44.377Z,12.59
2022-09-28T07:44:30.170Z,12.96
2022-09-28T07:47:17.669Z,12.72
2022-09-28T07:50:22.213Z,12.06
2022-09-28T07:53:20.275Z,12.55
2022-09-28T07:56:25.340Z,12.08
2022-09-28T07:59:53.603Z,12.57
2022-09-28T08:03:00.228Z,13.55
2022-09-28T08:05:47.453Z,12.25
2022-09-28T08:08:35.796Z,13.48
2022-09-28T08:11:21.857Z,13.49
2022-09-28T08:14:37.532Z,13.39
2022-09-28T08:17:47.771Z,13.51
2022-09-28T08:20:53.159Z,13.18
2022-09-28T08:23:38.970Z,13.38
2022-09-28T08:26:25.452Z,12.60
2022-09-28T08:29:11.462Z,13.20
2022-09-28T08:32:08.277Z,13.34
2022-09-28T08:34:55.997Z,13.72
2022-09-28T08:38:00.592Z,12.64
2022-09-28T08:41:49.888Z,13.88
2022-09-28T08:45:14.389Z,12.82
2022-09-28T08:49:06.609Z,13.18
2022-09-28T08:52:28.348Z,14.22
2022-09-28T08:55:39.685Z,14.45
2022-09-28T08:58:33.415Z,14.48
2022-09-28T09:01:20.825Z,14.77
2022-09-28T09:04:07.681Z,13.86
2022-09-28T09:07:15.118Z,14.90
2022-09-28T09:10:40.147Z,14.95
2022-09-28T09:13:45.869Z,14.96
2022-09-28T09:17:00.404Z,14.92
2022-09-28T09:20:20.462Z,14.95
2022-09-28T09:23:31.420Z,14.74
2022-09-28T09:26:25.064Z,14.84
2022-09-28T09:29:36.620Z,13.96
2022-09-28T09:32:43.471Z,14.98
2022-09-28T09:35:59.724Z,14.90
2022-09-28T09:39:19.338Z,15.05
2022-09-28T09:42:37.582Z,15.07
2022-09-28T09:46:00.456Z,15.06
2022-09-28T09:49:11.960Z,15.09
2022-09-28T09:52:12.136Z,14.11
2022-09-28T09:55:10.811Z,14.41
2022-09-28T09:58:18.527Z,14.66
2022-09-28T10:01:14.748Z,15.50
2022-09-28T10:04:36.446Z,15.13
2022-09-28T10:07:43.590Z,15.47
2022-09-28T10:10:54.257Z,14.44
2022-09-28T10:13:41.101Z,15.18
2022-09-28T10:16:48.500Z,14.41
2022-09-28T10:19:44.224Z,15.14
2022-09-28T10:22:49.956Z,15.49
2022-09-28T10:25:38.022Z,14.77
2022-09-28T10:28:34.074Z,14.69
2022-09-28T10:31:39.651Z,15.55
2022-09-28T10:34:40.219Z,15.50
2022-09-28T10:37:31.380Z,15.40
2022-09-28T10:40:31.045Z,14.94
2022-09-28T10:43:23.330Z,14.64
2022-09-28T10:46:21.366Z,15.73
2022-09-28T10:49:18.715Z,15.50
2022-09-28T10:52:34.478Z,15.89
2022-09-28T10:55:33.565Z,14.90
2022-09-28T10:58:39.375Z,15.86
2022-09-28T11:01:37.194Z,15.98
2022-09-28T11:04:27.568Z,15.23
2022-09-28T11:07:18.852Z,14.99
2022-09-28T11:10:05.757Z,15.97
2022-09-28T11:12:54.496Z,15.89
2022-09-28T11:15:44.148Z,15.71
2022-09-28T11:18:34.470Z,14.63
2022-09-28T11:21:27.997Z,14.90
2022-09-28T11:24:25.542Z,15.75
2022-09-28T11:27:27.441Z,15.77
2022-09-28T11:30:39.417Z,16.12
2022-09-28T11:33:46.257Z,16.02
2022-09-28T11:37:11.936Z,15.98
2022-09-28T11:39:59.018Z,16.24
2022-09-28T11:42:51.037Z,15.47
2022-09-28T11:46:01.730Z,15.52
2022-09-28T11:48:58.353Z,15.16
2022-09-28T11:51:47.519Z,14.76
2022-09-28T11:54:52.538Z,16.18
2022-09-28T11:57:42.333Z,16.63
2022-09-28T12:00:31.167Z,16.09
2022-09-28T12:03:33.828Z,16.67
2022-09-28T12:06:25.290Z,16.58
2022-09-28T12:09:24.957Z,16.04
2022-09-28T12:12:32.782Z,16.51
2022-09-28T12:15:28.654Z,16.49
2022-09-28T12:18:41.651Z,16.50
2022-09-28T12:21:36.636Z,16.50
2022-09-28T12:24:38.868Z,15.82
2022-09-28T12:27:36.292Z,16.18
2022-09-28T12:30:25.718Z,16.45
2022-09-28T12:33:15.229Z,16.44
2022-09-28T12:36:20.279Z,16.66
2022-09-28T12:39:57.630Z,16.79
2022-09-28T12:42:56.318Z,16.79
2022-09-28T12:46:10.800Z,14.35
2022-09-28T12:52:51.493Z,16.83
2022-09-28T12:56:04.420Z,16.88
2022-09-28T12:59:01.578Z,16.94
2022-09-28T13:02:15.510Z,16.95
2022-09-28T13:05:28.931Z,16.93
2022-09-28T13:08:50.169Z,16.98
2022-09-28T13:12:04.633Z,15.95
2022-09-28T13:15:14.007Z,16.51
2022-09-28T13:18:16.300Z,15.87
2022-09-28T13:21:11.052Z,16.91
2022-09-28T13:24:20.764Z,15.89
2022-09-28T13:27:13.604Z,16.70
2022-09-28T13:30:03.057Z,16.11
2022-09-28T13:32:50.319Z,16.69
2022-09-28T13:35:43.197Z,16.81
2022-09-28T13:38:31.393Z,16.73
2022-09-28T13:41:38.084Z,15.74
2022-09-28T13:44:33.036Z,16.66
2022-09-28T13:47:44.507Z,16.67
2022-09-28T13:50:58.412Z,16.67
2022-09-28T13:53:43.676Z,16.66
2022-09-28T13:56:37.681Z,16.69
2022-09-28T13:59:27.723Z,16.73
2022-09-28T14:02:28.305Z,16.66
2022-09-28T14:05:22.815Z,16.73
2022-09-28T14:08:08.575Z,16.79
2022-09-28T14:11:17.807Z,15.79
2022-09-28T14:14:30.180Z,16.19
2022-09-28T14:17:19.027Z,16.83
2022-09-28T14:20:16.064Z,16.84
2022-09-28T14:23:24.238Z,16.86
2022-09-28T14:26:20.051Z,16.01
2022-09-28T14:29:11.543Z,16.87
2022-09-28T14:32:09.435Z,16.89
2022-09-28T14:34:59.751Z,15.98
2022-09-28T14:38:07.941Z,16.45
2022-09-28T14:41:15.330Z,16.42
2022-09-28T14:44:09.240Z,16.60
2022-09-28T14:47:34.718Z,16.79
2022-09-28T14:50:20.365Z,16.78
2022-09-28T14:53:19.634Z,16.08
2022-09-28T14:56:08.482Z,16.72
2022-09-28T14:58:57.297Z,16.65
2022-09-28T15:01:53.817Z,16.51
2022-09-28T15:04:50.457Z,15.38
2022-09-28T15:07:51.766Z,16.43
2022-09-28T15:10:42.046Z,16.35
2022-09-28T15:13:28.939Z,16.30
2022-09-28T15:16:17.298Z,15.65
2022-09-28T15:19:40.384Z,16.43
2022-09-28T15:22:26.288Z,15.99
2022-09-28T15:25:15.417Z,15.51
2022-09-28T15:28:13.709Z,15.13
2022-09-28T15:31:01.345Z,15.46
2022-09-28T15:34:06.029Z,15.30
2022-09-28T15:36:56.454Z,15.76
2022-09-28T15:39:42.733Z,14.90
2022-09-28T15:42:36.261Z,15.04
2022-09-28T15:45:26.841Z,15.93
2022-09-28T15:48:33.405Z,15.83
2022-09-28T15:51:24.455Z,14.99
2022-09-28T15:54:24.979Z,14.96
2022-09-28T15:57:33.176Z,15.61
2022-09-28T16:00:21.867Z,15.55
2022-09-28T16:03:07.121Z,15.48
2022-09-28T16:05:58.782Z,15.42
2022-09-28T16:08:45.994Z,15.35
2022-09-28T16:11:39.721Z,14.93
2022-09-28T16:14:27.286Z,14.92
2022-09-28T16:17:19.159Z,14.80
2022-09-28T16:20:22.645Z,15.04
2022-09-28T16:23:30.019Z,14.98
2022-09-28T16:26:28.785Z,14.70
2022-09-28T16:29:45.136Z,14.82
2022-09-28T16:32:41.739Z,13.92
2022-09-28T16:35:42.423Z,13.84
2022-09-28T16:38:28.448Z,13.52
2022-09-28T16:41:19.534Z,14.47
2022-09-28T16:44:05.480Z,13.87
2022-09-28T16:46:52.429Z,14.04
2022-09-28T16:49:40.172Z,14.24
2022-09-28T16:52:44.526Z,13.84
2022-09-28T16:55:46.200Z,13.62
2022-09-28T16:58:33.450Z,14.05
2022-09-28T17:01:19.944Z,13.95
2022-09-28T17:04:06.245Z,12.96
2022-09-28T17:06:54.819Z,12.62
2022-09-28T17:09:41.077Z,13.73
2022-09-28T17:12:29.346Z,13.47
2022-09-28T17:15:19.473Z,13.05
2022-09-28T17:18:06.348Z,13.49
2022-09-28T17:20:55.604Z,13.45
2022-09-28T17:23:43.339Z,13.38
2022-09-28T17:26:34.730Z,12.56
2022-09-28T17:29:20.820Z,12.13
2022-09-28T17:32:17.027Z,13.31
2022-09-28T17:35:23.171Z,13.35
2022-09-28T17:38:11.311Z,12.50
2022-09-28T17:40:57.037Z,11.56
2022-09-28T17:43:42.310Z,13.18
2022-09-28T17:46:30.780Z,12.78
2022-09-28T17:49:17.084Z,11.82
2022-09-28T17:52:03.820Z,12.67
2022-09-28T17:54:49.173Z,12.93
2022-09-28T17:57:35.022Z,12.78
2022-09-28T18:00:21.372Z,12.17
2022-09-28T18:03:13.325Z,12.98
2022-09-28T18:06:03.810Z,13.01
2022-09-28T18:08:50.112Z,12.96
2022-09-28T18:11:42.941Z,13.01
2022-09-28T18:14:28.972Z,12.66
2022-09-28T18:17:14.559Z,12.89
2022-09-28T18:20:01.093Z,12.43
2022-09-28T18:22:47.224Z,12.32
2022-09-28T18:25:33.921Z,12.59
2022-09-28T18:28:19.436Z,11.36
2022-09-28T18:31:09.362Z,11.28
2022-09-28T18:34:02.714Z,12.06
2022-09-28T18:36:48.509Z,11.81
2022-09-28T18:39:36.033Z,12.05
2022-09-28T18:42:21.795Z,10.90
2022-09-28T18:45:11.087Z,12.05
2022-09-28T18:47:57.731Z,11.05
2022-09-28T18:50:43.781Z,12.02
2022-09-28T18:53:33.300Z,11.57
2022-09-28T18:56:19.770Z,11.01
2022-09-28T18:59:11.263Z,10.94
2022-09-28T19:01:57.937Z,11.87
2022-09-28T19:04:45.071Z,11.86
2022-09-28T19:07:31.713Z,11.81
2022-09-28T19:10:17.256Z,11.44
2022-09-28T19:13:02.779Z,11.68
2022-09-28T19:15:48.164Z,10.86
2022-09-28T19:18:33.956Z,10.65
2022-09-28T19:21:19.892Z,11.56
2022-09-28T19:24:06.051Z,11.46
2022-09-28T19:26:53.608Z,10.25
2022-09-28T19:29:38.820Z,11.48
2022-09-28T19:32:24.611Z,11.20
2022-09-28T19:35:10.376Z,10.76
2022-09-28T19:37:56.300Z,11.46
2022-09-28T19:40:41.955Z,11.17
2022-09-28T19:43:27.686Z,10.51
2022-09-28T19:46:13.317Z,11.45
2022-09-28T19:49:04.490Z,11.50
2022-09-28T19:52:14.333Z,11.55
2022-09-28T19:55:01.038Z,10.40
2022-09-28T19:57:47.834Z,11.31
2022-09-28T20:00:33.125Z,11.17
2022-09-28T20:03:18.766Z,11.41
2022-09-28T20:06:04.644Z,10.51
2022-09-28T20:08:51.462Z,10.56
2022-09-28T20:11:36.940Z,11.52
2022-09-28T20:14:24.669Z,11.52
2022-09-28T20:17:13.725Z,11.43
2022-09-28T20:19:59.599Z,10.52
2022-09-28T20:22:44.967Z,11.36
2022-09-28T20:25:31.276Z,10.23
2022-09-28T20:28:16.815Z,11.26
2022-09-28T20:31:07.796Z,10.57
2022-09-28T20:33:53.309Z,10.17
2022-09-28T20:36:38.920Z,11.49
2022-09-28T20:39:25.646Z,11.54
2022-09-28T20:42:12.051Z,11.08
2022-09-28T20:44:57.957Z,11.22
2022-09-28T20:47:43.417Z,10.27
2022-09-28T20:50:28.802Z,10.37
2022-09-28T20:53:14.082Z,10.39
2022-09-28T20:56:08.207Z,11.52
2022-09-28T20:58:54.947Z,10.49
2022-09-28T21:01:40.927Z,11.44
2022-09-28T21:04:27.147Z,10.37
2022-09-28T21:07:12.482Z,10.55
2022-09-28T21:09:57.922Z,11.14
2022-09-28T21:12:46.922Z,10.92
2022-09-28T21:15:32.485Z,9.95
2022-09-28T21:18:18.682Z,10.03
2022-09-28T21:21:07.341Z,10.45
2022-09-28T21:23:56.912Z,10.91
2022-09-28T21:26:42.318Z,10.65
2022-09-28T21:29:27.677Z,10.16
2022-09-28T21:32:13.094Z,9.78
2022-09-28T21:34:58.534Z,10.54
2022-09-28T21:37:44.058Z,10.25
2022-09-28T21:40:30.065Z,10.62
2022-09-28T21:43:16.204Z,10.31
2022-09-28T21:46:02.131Z,10.35
2022-09-28T21:48:52.576Z,9.97
2022-09-28T21:51:38.309Z,9.91
2022-09-28T21:54:23.527Z,10.28
2022-09-28T21:57:09.705Z,9.69
2022-09-28T21:59:55.240Z,9.12
2022-09-28T22:02:41.482Z,10.18
2022-09-28T22:05:28.170Z,10.22
2022-09-28T22:08:13.395Z,9.79
2022-09-28T22:11:03.022Z,10.48
2022-09-28T22:13:54.192Z,10.14
2022-09-28T22:16:40.239Z,9.17
2022-09-28T22:19:25.815Z,10.31
2022-09-28T22:22:11.725Z,9.31
2022-09-28T22:24:56.991Z,9.46
2022-09-28T22:27:42.342Z,9.87
2022-09-28T22:30:27.956Z,10.04
2022-09-28T22:33:13.458Z,9.20
2022-09-28T22:35:58.746Z,9.05
2022-09-28T22:38:44.801Z,10.37
2022-09-28T22:41:30.244Z,10.43
2022-09-28T22:44:15.809Z,10.27
2022-09-28T22:47:01.371Z,9.50
2022-09-28T22:49:46.659Z,9.26
2022-09-28T22:52:32.194Z,10.38
2022-09-28T22:55:17.541Z,10.17
2022-09-28T22:58:03.191Z,10.35
2022-09-28T23:00:48.555Z,10.39
2022-09-28T23:03:34.850Z,9.98
2022-09-28T23:06:22.267Z,10.07
2022-09-28T23:09:07.656Z,9.72
2022-09-28T23:11:52.969Z,9.43
2022-09-28T23:14:38.157Z,10.31
2022-09-28T23:17:23.650Z,10.00
2022-09-28T23:20:09.192Z,9.47
2022-09-28T23:22:54.596Z,10.28
2022-09-28T23:25:39.861Z,10.39
2022-09-28T23:28:26.765Z,10.49
2022-09-28T23:31:15.995Z,9.62
2022-09-28T23:34:04.299Z,9.46
2022-09-28T23:36:52.602Z,10.52
2022-09-28T23:39:38.384Z,10.13
2022-09-28T23:42:23.878Z,9.74
2022-09-28T23:45:09.758Z,9.29
2022-09-28T23:47:55.327Z,10.44
2022-09-28T23:50:44.794Z,10.42
2022-09-28T23:53:32.285Z,10.44
2022-09-28T23:56:17.991Z,9.76
2022-09-28T23:59:03.475Z,9.53
