createdAt,value
2022-11-26T00:02:49.605Z,86.39
2022-11-26T00:05:59.429Z,86.31
2022-11-26T00:09:15.496Z,86.57
2022-11-26T00:12:26.896Z,85.94
2022-11-26T00:15:36.479Z,85.82
2022-11-26T00:18:45.294Z,86.92
2022-11-26T00:21:53.556Z,87.08
2022-11-26T00:25:01.760Z,86.72
2022-11-26T00:28:29.361Z,86.77
2022-11-26T00:31:38.953Z,86.41
2022-11-26T00:34:47.374Z,86.68
2022-11-26T00:37:59.075Z,87.19
2022-11-26T00:41:15.851Z,86.42
2022-11-26T00:44:26.429Z,86.39
2022-11-26T00:47:36.078Z,86.94
2022-11-26T00:50:50.029Z,86.08
2022-11-26T00:54:04.197Z,86.21
2022-11-26T00:57:12.934Z,86.14
2022-11-26T01:00:25.848Z,86.50
2022-11-26T01:03:35.497Z,86.48
2022-11-26T01:06:46.582Z,85.65
2022-11-26T01:09:54.906Z,85.59
2022-11-26T01:13:03.163Z,85.67
2022-11-26T01:16:22.724Z,85.46
2022-11-26T01:19:32.436Z,86.06
2022-11-26T01:22:40.742Z,85.99
2022-11-26T01:25:49.610Z,86.06
2022-11-26T01:28:58.239Z,85.98
2022-11-26T01:32:06.703Z,85.12
2022-11-26T01:35:17.382Z,86.05
2022-11-26T01:38:25.623Z,85.05
2022-11-26T01:41:46.255Z,85.15
2022-11-26T01:44:54.548Z,85.39
2022-11-26T01:48:02.810Z,85.31
2022-11-26T01:51:14.265Z,85.68
2022-11-26T01:54:22.883Z,85.46
2022-11-26T01:57:33.865Z,85.21
2022-11-26T02:00:43.199Z,85.00
2022-11-26T02:04:07.241Z,85.41
2022-11-26T02:07:17.274Z,85.76
2022-11-26T02:10:25.801Z,85.46
2022-11-26T02:13:34.199Z,85.66
2022-11-26T02:17:07.028Z,85.57
2022-11-26T02:20:42.324Z,84.80
2022-11-26T02:24:36.191Z,85.01
2022-11-26T02:28:16.431Z,85.57
2022-11-26T02:31:36.555Z,85.57
2022-11-26T02:34:55.420Z,85.62
2022-11-26T02:38:11.267Z,85.68
2022-11-26T02:41:19.461Z,85.52
2022-11-26T02:44:34.338Z,85.69
2022-11-26T02:47:48.687Z,85.53
2022-11-26T02:51:05.626Z,85.63
2022-11-26T02:54:15.437Z,85.94
2022-11-26T02:57:31.407Z,85.95
2022-11-26T03:00:43.792Z,86.10
2022-11-26T03:03:56.126Z,86.95
2022-11-26T03:07:07.831Z,87.49
2022-11-26T03:10:16.629Z,86.41
2022-11-26T03:13:24.964Z,86.48
2022-11-26T03:16:33.262Z,85.40
2022-11-26T03:19:43.313Z,86.77
2022-11-26T03:22:51.492Z,86.33
2022-11-26T03:25:59.878Z,86.41
2022-11-26T03:29:08.177Z,86.29
2022-11-26T03:32:16.337Z,86.00
2022-11-26T03:35:26.323Z,85.71
2022-11-26T03:38:34.579Z,86.84
2022-11-26T03:41:44.203Z,86.31
2022-11-26T03:44:52.502Z,86.33
2022-11-26T03:48:00.834Z,86.76
2022-11-26T03:51:10.645Z,86.36
2022-11-26T03:54:18.825Z,86.83
2022-11-26T03:57:27.074Z,86.45
2022-11-26T04:00:35.381Z,87.07
2022-11-26T04:03:43.969Z,87.00
2022-11-26T04:06:53.981Z,87.04
2022-11-26T04:10:02.230Z,87.26
2022-11-26T04:13:10.645Z,86.95
2022-11-26T04:16:18.893Z,86.51
2022-11-26T04:19:27.233Z,86.20
2022-11-26T04:22:36.844Z,85.81
2022-11-26T04:25:45.032Z,86.21
2022-11-26T04:28:53.216Z,86.26
2022-11-26T04:32:01.507Z,86.07
2022-11-26T04:35:10.923Z,86.19
2022-11-26T04:38:25.316Z,85.94
2022-11-26T04:41:34.087Z,85.98
2022-11-26T04:44:42.270Z,85.95
2022-11-26T04:47:50.450Z,85.50
2022-11-26T04:50:58.715Z,85.67
2022-11-26T04:54:12.886Z,85.34
2022-11-26T04:57:21.624Z,85.42
2022-11-26T05:00:29.882Z,84.40
2022-11-26T05:03:38.045Z,84.65
2022-11-26T05:06:46.269Z,85.34
2022-11-26T05:09:55.839Z,85.14
2022-11-26T05:13:04.120Z,84.53
2022-11-26T05:16:12.420Z,84.88
2022-11-26T05:19:20.917Z,85.16
2022-11-26T05:22:29.216Z,84.75
2022-11-26T05:25:38.744Z,85.08
2022-11-26T05:28:47.117Z,84.64
2022-11-26T05:31:55.512Z,85.04
2022-11-26T05:35:03.988Z,85.10
2022-11-26T05:38:12.150Z,84.61
2022-11-26T05:41:21.772Z,85.00
2022-11-26T05:44:30.295Z,84.86
2022-11-26T05:47:38.568Z,84.72
2022-11-26T05:50:50.274Z,85.23
2022-11-26T05:54:02.661Z,84.23
2022-11-26T05:57:12.305Z,84.08
2022-11-26T06:00:21.293Z,84.82
2022-11-26T06:03:29.618Z,84.01
2022-11-26T06:06:37.997Z,84.98
2022-11-26T06:09:46.236Z,85.11
2022-11-26T06:12:55.865Z,84.22
2022-11-26T06:16:04.192Z,84.43
2022-11-26T06:19:12.794Z,84.61
2022-11-26T06:22:20.956Z,83.92
2022-11-26T06:25:29.260Z,84.17
2022-11-26T06:28:39.695Z,84.80
2022-11-26T06:31:48.011Z,84.64
2022-11-26T06:34:56.214Z,84.27
2022-11-26T06:38:04.654Z,85.09
2022-11-26T06:41:12.888Z,84.81
2022-11-26T06:44:22.701Z,84.69
2022-11-26T06:47:31.061Z,84.15
2022-11-26T06:50:39.330Z,84.54
2022-11-26T06:53:48.155Z,84.66
2022-11-26T06:56:56.664Z,84.92
2022-11-26T07:00:08.795Z,84.93
2022-11-26T07:03:22.368Z,85.00
2022-11-26T07:06:34.422Z,84.37
2022-11-26T07:09:42.973Z,85.19
2022-11-26T07:12:51.222Z,84.96
2022-11-26T07:16:05.328Z,84.85
2022-11-26T07:19:15.557Z,85.03
2022-11-26T07:22:23.951Z,84.91
2022-11-26T07:25:32.669Z,84.30
2022-11-26T07:28:41.264Z,84.77
2022-11-26T07:31:51.015Z,85.10
2022-11-26T07:35:00.527Z,85.18
2022-11-26T07:38:08.813Z,84.76
2022-11-26T07:41:20.166Z,85.14
2022-11-26T07:44:28.580Z,83.87
2022-11-26T07:47:38.238Z,84.63
2022-11-26T07:50:46.803Z,83.55
2022-11-26T07:53:56.084Z,83.05
2022-11-26T07:57:04.459Z,82.88
2022-11-26T08:00:14.562Z,83.02
2022-11-26T08:03:24.173Z,83.19
2022-11-26T08:06:33.367Z,82.71
2022-11-26T08:09:41.656Z,83.08
2022-11-26T08:12:49.973Z,82.87
2022-11-26T08:15:58.428Z,83.28
2022-11-26T08:19:12.511Z,83.05
2022-11-26T08:22:20.879Z,83.33
2022-11-26T08:25:29.155Z,82.43
2022-11-26T08:28:37.492Z,82.84
2022-11-26T08:31:46.902Z,81.58
2022-11-26T08:34:56.599Z,82.12
2022-11-26T08:38:05.059Z,81.92
2022-11-26T08:41:15.100Z,82.52
2022-11-26T08:44:23.763Z,82.06
2022-11-26T08:47:31.973Z,82.72
2022-11-26T08:50:41.613Z,81.85
2022-11-26T08:53:49.900Z,81.87
2022-11-26T08:56:58.049Z,80.67
2022-11-26T09:00:08.193Z,81.17
2022-11-26T09:03:16.463Z,80.05
2022-11-26T09:06:29.479Z,79.75
2022-11-26T09:09:38.238Z,78.97
2022-11-26T09:12:46.525Z,79.28
2022-11-26T09:15:54.896Z,79.20
2022-11-26T09:19:05.891Z,80.23
2022-11-26T09:22:15.464Z,80.18
2022-11-26T09:25:23.724Z,80.51
2022-11-26T09:28:31.956Z,79.90
2022-11-26T09:32:00.726Z,79.23
2022-11-26T09:35:09.369Z,77.97
2022-11-26T09:38:19.089Z,79.13
2022-11-26T09:41:45.129Z,78.97
2022-11-26T09:45:10.545Z,78.60
2022-11-26T09:48:26.152Z,78.62
2022-11-26T09:51:36.068Z,78.03
2022-11-26T09:54:48.000Z,79.96
2022-11-26T09:58:10.566Z,78.67
2022-11-26T10:01:23.684Z,78.09
2022-11-26T10:04:37.701Z,78.01
2022-11-26T10:08:03.525Z,77.53
2022-11-26T10:11:22.974Z,77.48
2022-11-26T10:14:49.069Z,76.59
2022-11-26T10:18:12.458Z,76.81
2022-11-26T10:21:44.374Z,77.63
2022-11-26T10:25:00.847Z,77.19
2022-11-26T10:28:23.081Z,76.79
2022-11-26T10:31:34.535Z,75.59
2022-11-26T10:34:52.084Z,76.03
2022-11-26T10:38:00.408Z,76.08
2022-11-26T10:41:08.611Z,75.22
2022-11-26T10:44:40.424Z,75.88
2022-11-26T10:47:49.225Z,76.09
2022-11-26T10:51:13.606Z,74.91
2022-11-26T10:54:30.838Z,75.32
2022-11-26T10:57:47.922Z,75.34
2022-11-26T11:01:02.592Z,77.02
2022-11-26T11:04:28.504Z,77.17
2022-11-26T11:07:44.145Z,76.42
2022-11-26T11:10:58.258Z,75.82
2022-11-26T11:14:06.629Z,75.01
2022-11-26T11:17:32.315Z,75.54
2022-11-26T11:20:43.962Z,74.22
2022-11-26T11:24:08.095Z,74.38
2022-11-26T11:27:26.979Z,75.60
2022-11-26T11:30:38.938Z,75.07
2022-11-26T11:33:49.872Z,75.88
2022-11-26T11:37:03.743Z,76.69
2022-11-26T11:40:23.576Z,78.41
2022-11-26T11:43:38.135Z,79.76
2022-11-26T11:47:34.023Z,80.51
2022-11-26T11:50:50.469Z,78.08
2022-11-26T11:54:17.135Z,79.45
2022-11-26T11:57:48.035Z,79.90
2022-11-26T12:01:07.675Z,80.42
2022-11-26T12:04:37.060Z,81.29
2022-11-26T12:07:56.661Z,81.63
2022-11-26T12:11:28.112Z,82.53
2022-11-26T12:14:42.379Z,81.29
2022-11-26T12:18:00.761Z,80.58
2022-11-26T12:21:14.177Z,80.08
2022-11-26T12:24:37.637Z,79.88
2022-11-26T12:27:52.748Z,78.64
2022-11-26T12:31:08.075Z,78.79
2022-11-26T12:34:26.642Z,77.98
2022-11-26T12:37:41.639Z,79.00
2022-11-26T12:41:00.787Z,79.77
2022-11-26T12:44:25.859Z,81.14
2022-11-26T12:47:42.041Z,81.92
2022-11-26T12:50:56.900Z,81.65
2022-11-26T12:54:19.039Z,80.67
2022-11-26T12:57:38.040Z,80.36
2022-11-26T13:00:49.601Z,80.44
2022-11-26T13:04:29.333Z,79.62
2022-11-26T13:07:56.728Z,78.64
2022-11-26T13:11:28.163Z,78.70
2022-11-26T13:14:46.156Z,78.41
2022-11-26T13:17:55.848Z,76.96
2022-11-26T13:21:29.542Z,77.30
2022-11-26T13:25:00.141Z,77.81
2022-11-26T13:28:24.636Z,79.11
2022-11-26T13:32:12.714Z,78.36
2022-11-26T13:35:48.257Z,78.13
2022-11-26T13:39:23.116Z,76.96
2022-11-26T13:43:09.301Z,76.12
2022-11-26T13:46:22.517Z,75.92
2022-11-26T13:49:40.802Z,74.53
2022-11-26T13:52:57.346Z,76.33
2022-11-26T13:56:10.826Z,77.27
2022-11-26T13:59:28.319Z,78.36
2022-11-26T14:02:46.704Z,78.89
2022-11-26T14:06:09.732Z,76.61
2022-11-26T14:09:48.319Z,76.46
2022-11-26T14:13:19.932Z,77.30
2022-11-26T14:17:20.298Z,76.32
2022-11-26T14:20:28.614Z,76.76
2022-11-26T14:23:44.685Z,77.47
2022-11-26T14:26:54.431Z,77.42
2022-11-26T14:30:26.282Z,76.67
2022-11-26T14:33:36.468Z,76.82
2022-11-26T14:36:56.655Z,76.29
2022-11-26T14:40:09.579Z,77.68
2022-11-26T14:43:20.890Z,78.00
2022-11-26T14:46:29.449Z,79.18
2022-11-26T14:49:43.425Z,79.15
2022-11-26T14:53:00.007Z,79.93
2022-11-26T14:56:10.906Z,79.80
2022-11-26T14:59:20.117Z,80.29
2022-11-26T15:02:31.455Z,79.83
2022-11-26T15:05:45.478Z,80.21
2022-11-26T15:09:07.806Z,80.02
2022-11-26T15:12:19.654Z,80.46
2022-11-26T15:15:27.990Z,79.26
2022-11-26T15:18:37.662Z,80.27
2022-11-26T15:21:48.726Z,80.34
2022-11-26T15:24:58.446Z,80.53
2022-11-26T15:28:17.493Z,80.44
2022-11-26T15:31:26.078Z,82.73
2022-11-26T15:34:34.979Z,84.44
2022-11-26T15:37:44.742Z,84.58
2022-11-26T15:40:59.358Z,84.25
2022-11-26T15:44:22.423Z,84.07
2022-11-26T15:47:31.385Z,84.39
2022-11-26T15:50:39.716Z,84.17
2022-11-26T15:53:51.283Z,85.31
2022-11-26T15:57:08.045Z,85.02
2022-11-26T16:00:24.289Z,85.70
2022-11-26T16:03:42.494Z,86.21
2022-11-26T16:07:08.589Z,86.64
2022-11-26T16:10:28.252Z,86.89
2022-11-26T16:13:37.637Z,87.17
2022-11-26T16:16:46.568Z,87.30
2022-11-26T16:19:59.211Z,87.61
2022-11-26T16:23:07.692Z,87.85
2022-11-26T16:26:19.719Z,87.75
2022-11-26T16:29:29.778Z,87.65
2022-11-26T16:32:38.526Z,88.46
2022-11-26T16:35:47.109Z,88.17
2022-11-26T16:38:55.689Z,88.56
2022-11-26T16:42:14.933Z,88.70
2022-11-26T16:45:23.238Z,88.17
2022-11-26T16:48:31.510Z,88.44
2022-11-26T16:51:39.914Z,89.39
2022-11-26T16:54:48.642Z,88.87
2022-11-26T16:58:02.337Z,88.24
2022-11-26T17:01:10.618Z,87.96
2022-11-26T17:04:19.296Z,86.53
2022-11-26T17:07:34.502Z,87.48
2022-11-26T17:10:42.899Z,88.20
2022-11-26T17:13:53.147Z,88.33
2022-11-26T17:17:01.430Z,88.44
2022-11-26T17:20:18.288Z,88.34
2022-11-26T17:23:28.104Z,88.51
2022-11-26T17:26:36.529Z,88.68
2022-11-26T17:29:48.714Z,88.75
2022-11-26T17:32:57.246Z,88.64
2022-11-26T17:36:16.503Z,88.85
2022-11-26T17:39:24.828Z,89.20
2022-11-26T17:42:36.674Z,88.85
2022-11-26T17:45:46.894Z,88.85
2022-11-26T17:48:59.615Z,89.10
2022-11-26T17:52:08.388Z,88.58
2022-11-26T17:55:17.659Z,88.65
2022-11-26T17:58:25.861Z,88.70
2022-11-26T18:01:35.539Z,88.57
2022-11-26T18:04:43.758Z,88.67
2022-11-26T18:07:52.564Z,88.57
2022-11-26T18:11:00.900Z,88.55
2022-11-26T18:14:09.169Z,89.66
2022-11-26T18:17:19.225Z,88.99
2022-11-26T18:20:29.936Z,88.62
2022-11-26T18:23:38.164Z,88.92
2022-11-26T18:26:46.736Z,88.54
2022-11-26T18:29:55.644Z,88.47
2022-11-26T18:33:05.468Z,88.80
2022-11-26T18:36:13.818Z,89.00
2022-11-26T18:39:22.612Z,88.78
2022-11-26T18:42:38.705Z,88.59
2022-11-26T18:46:03.732Z,88.99
2022-11-26T18:49:16.294Z,88.55
2022-11-26T18:52:24.608Z,88.62
2022-11-26T18:55:32.924Z,88.99
2022-11-26T18:58:42.460Z,88.81
2022-11-26T19:01:50.721Z,89.05
2022-11-26T19:05:00.461Z,88.24
2022-11-26T19:08:08.861Z,88.30
2022-11-26T19:11:20.742Z,88.47
2022-11-26T19:14:30.246Z,88.06
2022-11-26T19:17:38.477Z,88.31
2022-11-26T19:20:53.615Z,88.59
2022-11-26T19:24:05.120Z,88.82
2022-11-26T19:27:14.559Z,89.77
2022-11-26T19:30:23.206Z,89.17
2022-11-26T19:33:32.800Z,88.49
2022-11-26T19:36:42.932Z,88.24
2022-11-26T19:39:51.382Z,88.24
2022-11-26T19:42:59.723Z,88.42
2022-11-26T19:46:11.258Z,88.86
2022-11-26T19:49:19.666Z,89.09
2022-11-26T19:52:29.403Z,88.71
2022-11-26T19:55:37.689Z,89.11
2022-11-26T19:58:46.435Z,88.28
2022-11-26T20:01:55.876Z,88.60
2022-11-26T20:05:04.422Z,89.08
2022-11-26T20:08:14.140Z,89.43
2022-11-26T20:11:23.880Z,88.62
2022-11-26T20:14:32.384Z,88.32
2022-11-26T20:17:40.575Z,88.64
2022-11-26T20:20:59.677Z,88.14
2022-11-26T20:24:15.265Z,88.34
2022-11-26T20:27:24.050Z,88.60
2022-11-26T20:30:33.105Z,88.53
2022-11-26T20:33:41.853Z,88.16
2022-11-26T20:36:51.081Z,88.50
2022-11-26T20:40:00.750Z,88.51
2022-11-26T20:43:09.611Z,88.47
2022-11-26T20:46:17.898Z,88.95
2022-11-26T20:49:30.816Z,88.91
2022-11-26T20:52:42.051Z,89.21
2022-11-26T20:55:56.383Z,88.11
2022-11-26T20:59:04.779Z,88.17
2022-11-26T21:02:13.109Z,88.74
2022-11-26T21:05:23.112Z,88.92
2022-11-26T21:08:31.532Z,89.16
2022-11-26T21:11:41.876Z,88.99
2022-11-26T21:14:50.196Z,89.40
2022-11-26T21:17:58.563Z,89.59
2022-11-26T21:21:10.547Z,88.77
2022-11-26T21:24:20.339Z,89.12
2022-11-26T21:27:31.905Z,88.50
2022-11-26T21:30:40.338Z,88.95
2022-11-26T21:33:56.087Z,88.64
2022-11-26T21:37:04.844Z,88.99
2022-11-26T21:40:15.358Z,89.48
2022-11-26T21:43:25.360Z,88.87
2022-11-26T21:46:38.856Z,88.75
2022-11-26T21:49:47.526Z,89.54
2022-11-26T21:52:56.043Z,89.52
2022-11-26T21:56:08.520Z,88.95
2022-11-26T21:59:18.199Z,89.26
2022-11-26T22:02:26.677Z,88.92
2022-11-26T22:05:35.094Z,89.03
2022-11-26T22:08:43.484Z,89.06
2022-11-26T22:11:51.815Z,89.21
2022-11-26T22:15:01.372Z,89.12
2022-11-26T22:18:09.595Z,88.93
2022-11-26T22:21:20.289Z,88.92
2022-11-26T22:24:28.522Z,88.99
2022-11-26T22:27:36.883Z,88.51
2022-11-26T22:30:46.588Z,88.40
2022-11-26T22:33:57.410Z,88.96
2022-11-26T22:37:06.143Z,89.01
2022-11-26T22:40:14.733Z,89.97
2022-11-26T22:43:23.139Z,89.40
2022-11-26T22:46:34.317Z,89.24
2022-11-26T22:49:43.675Z,89.00
2022-11-26T22:52:52.421Z,89.29
2022-11-26T22:56:03.231Z,88.96
2022-11-26T22:59:15.207Z,88.94
2022-11-26T23:02:25.017Z,88.31
2022-11-26T23:05:38.592Z,88.91
2022-11-26T23:08:47.441Z,88.59
2022-11-26T23:11:55.817Z,88.68
2022-11-26T23:15:04.648Z,89.09
2022-11-26T23:18:16.475Z,89.26
2022-11-26T23:21:28.754Z,89.10
2022-11-26T23:24:37.117Z,88.82
2022-11-26T23:27:45.362Z,88.19
2022-11-26T23:30:54.353Z,89.03
2022-11-26T23:34:05.432Z,88.58
2022-11-26T23:37:13.960Z,89.06
2022-11-26T23:40:22.148Z,88.55
2022-11-26T23:43:32.846Z,88.54
2022-11-26T23:46:41.262Z,89.21
2022-11-26T23:49:51.091Z,88.65
2022-11-26T23:52:59.344Z,89.46
2022-11-26T23:56:13.249Z,88.70
2022-11-26T23:59:21.442Z,89.40
