createdAt,value
2022-11-12T00:01:13.428Z,101646.47
2022-11-12T00:04:01.378Z,101647.66
2022-11-12T00:06:49.308Z,101649.81
2022-11-12T00:09:39.767Z,101648.50
2022-11-12T00:12:27.637Z,101644.03
2022-11-12T00:15:15.893Z,101651.06
2022-11-12T00:18:03.968Z,101654.72
2022-11-12T00:20:52.015Z,101656.25
2022-11-12T00:23:40.082Z,101669.25
2022-11-12T00:26:28.196Z,101660.03
2022-11-12T00:29:16.191Z,101666.72
2022-11-12T00:32:05.495Z,101667.19
2022-11-12T00:34:53.516Z,101669.00
2022-11-12T00:37:41.649Z,101660.66
2022-11-12T00:40:30.140Z,101667.13
2022-11-12T00:43:18.197Z,101670.88
2022-11-12T00:46:06.013Z,101673.44
2022-11-12T00:48:54.041Z,101661.06
2022-11-12T00:51:42.293Z,101658.91
2022-11-12T00:54:33.918Z,101662.28
2022-11-12T00:57:24.524Z,101654.56
2022-11-12T01:00:17.426Z,101649.16
2022-11-12T01:03:05.315Z,101649.16
2022-11-12T01:05:56.212Z,101648.97
2022-11-12T01:08:44.760Z,101639.78
2022-11-12T01:11:32.846Z,101644.94
2022-11-12T01:14:20.739Z,101653.47
2022-11-12T01:17:10.801Z,101648.56
2022-11-12T01:19:58.917Z,101637.78
2022-11-12T01:22:46.874Z,101630.91
2022-11-12T01:25:38.691Z,101637.44
2022-11-12T01:28:26.772Z,101640.22
2022-11-12T01:31:38.598Z,101634.56
2022-11-12T01:34:26.989Z,101634.56
2022-11-12T01:37:14.879Z,101637.44
2022-11-12T01:40:02.895Z,101639.16
2022-11-12T01:42:54.341Z,101630.75
2022-11-12T01:45:46.171Z,101625.31
2022-11-12T01:48:41.424Z,101633.31
2022-11-12T01:51:44.642Z,101631.41
2022-11-12T01:54:32.577Z,101619.38
2022-11-12T01:57:39.585Z,101621.69
2022-11-12T02:00:27.858Z,101622.88
2022-11-12T02:03:23.775Z,101622.91
2022-11-12T02:06:15.560Z,101631.31
2022-11-12T02:09:06.410Z,101623.50
2022-11-12T02:11:54.581Z,101616.25
2022-11-12T02:14:42.404Z,101630.31
2022-11-12T02:17:30.817Z,101623.06
2022-11-12T02:20:19.064Z,101618.88
2022-11-12T02:23:08.301Z,101617.00
2022-11-12T02:25:58.197Z,101627.34
2022-11-12T02:28:46.088Z,101628.63
2022-11-12T02:31:33.970Z,101624.19
2022-11-12T02:34:22.079Z,101627.81
2022-11-12T02:37:10.061Z,101625.13
2022-11-12T02:39:58.015Z,101628.75
2022-11-12T02:42:45.852Z,101634.94
2022-11-12T02:45:34.054Z,101629.78
2022-11-12T02:48:25.312Z,101624.34
2022-11-12T02:51:16.381Z,101625.19
2022-11-12T02:54:04.606Z,101622.34
2022-11-12T02:56:52.591Z,101624.34
2022-11-12T02:59:40.642Z,101624.44
2022-11-12T03:02:28.724Z,101623.81
2022-11-12T03:05:17.016Z,101624.69
2022-11-12T03:08:09.577Z,101629.44
2022-11-12T03:10:57.515Z,101633.19
2022-11-12T03:13:45.455Z,101626.09
2022-11-12T03:16:33.797Z,101619.34
2022-11-12T03:19:21.933Z,101631.81
2022-11-12T03:22:10.341Z,101619.81
2022-11-12T03:24:58.333Z,101621.53
2022-11-12T03:27:46.262Z,101635.59
2022-11-12T03:30:37.798Z,101621.69
2022-11-12T03:33:26.030Z,101626.06
2022-11-12T03:36:14.121Z,101618.06
2022-11-12T03:39:02.284Z,101630.13
2022-11-12T03:41:50.248Z,101611.34
2022-11-12T03:44:40.706Z,101605.59
2022-11-12T03:47:28.770Z,101611.94
2022-11-12T03:50:19.396Z,101614.19
2022-11-12T03:53:08.125Z,101613.84
2022-11-12T03:55:56.034Z,101608.56
2022-11-12T03:58:43.955Z,101603.81
2022-11-12T04:01:32.351Z,101610.63
2022-11-12T04:04:20.186Z,101609.63
2022-11-12T04:07:27.452Z,101613.44
2022-11-12T04:10:15.357Z,101621.59
2022-11-12T04:13:21.859Z,101609.31
2022-11-12T04:16:38.220Z,101615.88
2022-11-12T04:19:44.728Z,101611.75
2022-11-12T04:22:32.796Z,101607.53
2022-11-12T04:25:39.301Z,101623.34
2022-11-12T04:28:27.377Z,101621.97
2022-11-12T04:31:15.567Z,101623.97
2022-11-12T04:34:22.413Z,101614.69
2022-11-12T04:37:10.544Z,101613.25
2022-11-12T04:40:21.299Z,101622.88
2022-11-12T04:43:32.299Z,101614.75
2022-11-12T04:46:20.230Z,101617.25
2022-11-12T04:49:08.293Z,101614.00
2022-11-12T04:52:08.203Z,101618.84
2022-11-12T04:54:56.211Z,101626.91
2022-11-12T04:57:44.118Z,101621.59
2022-11-12T05:00:32.140Z,101627.66
2022-11-12T05:03:20.102Z,101628.41
2022-11-12T05:06:29.825Z,101625.75
2022-11-12T05:09:19.698Z,101619.34
2022-11-12T05:12:08.136Z,101615.69
2022-11-12T05:14:56.028Z,101626.50
2022-11-12T05:17:44.528Z,101615.13
2022-11-12T05:20:32.358Z,101616.63
2022-11-12T05:23:20.253Z,101613.94
2022-11-12T05:26:08.133Z,101618.31
2022-11-12T05:28:56.017Z,101622.72
2022-11-12T05:31:44.078Z,101614.06
2022-11-12T05:34:32.400Z,101608.28
2022-11-12T05:37:21.046Z,101619.88
2022-11-12T05:40:09.863Z,101613.56
2022-11-12T05:42:57.841Z,101628.56
2022-11-12T05:45:45.767Z,101620.31
2022-11-12T05:48:33.982Z,101616.09
2022-11-12T05:51:21.943Z,101620.97
2022-11-12T05:54:12.760Z,101626.34
2022-11-12T05:57:00.642Z,101622.16
2022-11-12T05:59:48.523Z,101620.50
2022-11-12T06:02:36.549Z,101619.34
2022-11-12T06:05:24.667Z,101640.66
2022-11-12T06:08:12.659Z,101622.56
2022-11-12T06:11:00.716Z,101630.81
2022-11-12T06:13:48.646Z,101627.47
2022-11-12T06:16:36.773Z,101638.38
2022-11-12T06:19:24.749Z,101634.81
2022-11-12T06:22:12.713Z,101640.72
2022-11-12T06:25:00.861Z,101639.63
2022-11-12T06:27:49.106Z,101639.38
2022-11-12T06:30:37.169Z,101648.56
2022-11-12T06:33:25.107Z,101647.81
2022-11-12T06:36:16.438Z,101655.22
2022-11-12T06:39:04.588Z,101653.25
2022-11-12T06:41:52.740Z,101652.09
2022-11-12T06:44:40.731Z,101634.66
2022-11-12T06:47:28.595Z,101646.03
2022-11-12T06:50:16.651Z,101650.56
2022-11-12T06:53:04.609Z,101651.44
2022-11-12T06:55:52.793Z,101651.56
2022-11-12T06:58:41.710Z,101650.50
2022-11-12T07:01:30.187Z,101646.47
2022-11-12T07:04:18.406Z,101646.53
2022-11-12T07:07:10.577Z,101648.22
2022-11-12T07:09:59.164Z,101655.91
2022-11-12T07:12:53.194Z,101655.72
2022-11-12T07:15:44.036Z,101655.59
2022-11-12T07:18:34.793Z,101637.06
2022-11-12T07:21:23.452Z,101664.69
2022-11-12T07:24:12.384Z,101664.47
2022-11-12T07:27:00.872Z,101666.19
2022-11-12T07:29:49.329Z,101656.66
2022-11-12T07:32:44.164Z,101662.25
2022-11-12T07:35:37.667Z,101668.19
2022-11-12T07:38:27.046Z,101664.84
2022-11-12T07:41:19.407Z,101650.28
2022-11-12T07:44:07.669Z,101661.34
2022-11-12T07:46:57.359Z,101652.72
2022-11-12T07:49:49.011Z,101656.59
2022-11-12T07:52:39.811Z,101660.97
2022-11-12T07:55:31.629Z,101654.34
2022-11-12T07:58:19.710Z,101656.06
2022-11-12T08:01:32.340Z,101640.00
2022-11-12T08:04:20.184Z,101642.59
2022-11-12T08:07:08.291Z,101646.56
2022-11-12T08:09:56.286Z,101643.06
2022-11-12T08:12:49.926Z,101649.44
2022-11-12T08:15:39.457Z,101650.63
2022-11-12T08:18:29.092Z,101650.38
2022-11-12T08:21:19.144Z,101643.28
2022-11-12T08:24:07.480Z,101637.47
2022-11-12T08:26:55.293Z,101644.69
2022-11-12T08:29:45.430Z,101637.47
2022-11-12T08:32:33.355Z,101654.13
2022-11-12T08:35:30.393Z,101657.25
2022-11-12T08:38:18.349Z,101656.78
2022-11-12T08:41:14.750Z,101657.81
2022-11-12T08:44:08.281Z,101660.56
2022-11-12T08:46:56.796Z,101651.28
2022-11-12T08:49:48.020Z,101659.56
2022-11-12T08:52:38.921Z,101653.91
2022-11-12T08:55:26.878Z,101660.56
2022-11-12T08:58:18.240Z,101658.13
2022-11-12T09:01:08.580Z,101649.09
2022-11-12T09:03:57.085Z,101646.22
2022-11-12T09:06:53.612Z,101657.78
2022-11-12T09:09:46.053Z,101650.84
2022-11-12T09:12:34.664Z,101670.94
2022-11-12T09:15:54.703Z,101658.13
2022-11-12T09:18:45.722Z,101654.34
2022-11-12T09:21:38.693Z,101653.25
2022-11-12T09:24:30.192Z,101649.50
2022-11-12T09:27:18.409Z,101642.16
2022-11-12T09:30:07.500Z,101646.50
2022-11-12T09:33:01.501Z,101646.81
2022-11-12T09:35:50.972Z,101650.47
2022-11-12T09:38:44.966Z,101638.72
2022-11-12T09:41:45.323Z,101637.72
2022-11-12T09:44:38.803Z,101649.66
2022-11-12T09:47:41.661Z,101654.22
2022-11-12T09:50:41.069Z,101646.78
2022-11-12T09:54:24.325Z,101663.06
2022-11-12T09:57:13.793Z,101658.75
2022-11-12T10:00:28.035Z,101656.69
2022-11-12T10:04:14.648Z,101655.06
2022-11-12T10:07:36.891Z,101672.13
2022-11-12T10:10:50.657Z,101666.31
2022-11-12T10:14:00.460Z,101661.13
2022-11-12T10:17:18.571Z,101653.16
2022-11-12T10:20:19.922Z,101621.84
2022-11-12T10:23:25.988Z,101624.63
2022-11-12T10:26:26.580Z,101633.78
2022-11-12T10:29:52.432Z,101626.28
2022-11-12T10:32:45.613Z,101621.94
2022-11-12T10:35:51.888Z,101613.25
2022-11-12T10:39:02.388Z,101624.31
2022-11-12T10:42:12.863Z,101611.28
2022-11-12T10:45:25.352Z,101607.66
2022-11-12T10:48:37.391Z,101611.22
2022-11-12T10:51:44.050Z,101610.50
2022-11-12T10:54:54.947Z,101621.03
2022-11-12T10:57:43.288Z,101619.50
2022-11-12T11:00:33.103Z,101610.47
2022-11-12T11:03:36.399Z,101614.03
2022-11-12T11:06:31.823Z,101611.28
2022-11-12T11:13:45.749Z,101609.25
2022-11-12T11:17:10.756Z,101616.78
2022-11-12T11:19:58.946Z,101608.13
2022-11-12T11:22:53.798Z,101609.28
2022-11-12T11:25:48.613Z,101602.53
2022-11-12T11:29:52.823Z,101587.41
2022-11-12T11:33:54.832Z,101584.84
2022-11-12T11:37:05.579Z,101577.97
2022-11-12T11:40:50.294Z,101580.88
2022-11-12T11:44:23.020Z,101578.09
2022-11-12T11:48:08.491Z,101561.44
2022-11-12T11:52:01.643Z,101576.72
2022-11-12T11:55:19.971Z,101554.63
2022-11-12T11:58:38.376Z,101571.88
2022-11-12T12:02:11.158Z,101566.22
2022-11-12T12:05:29.799Z,101566.81
2022-11-12T12:09:05.344Z,101569.47
2022-11-12T12:12:31.425Z,101566.13
2022-11-12T12:16:00.278Z,101563.91
2022-11-12T12:19:31.891Z,101556.34
2022-11-12T12:22:38.457Z,101554.38
2022-11-12T12:25:40.818Z,101543.78
2022-11-12T12:28:43.820Z,101548.03
2022-11-12T12:31:44.692Z,101546.28
2022-11-12T12:34:44.538Z,101543.44
2022-11-12T12:37:48.533Z,101549.44
2022-11-12T12:40:49.902Z,101530.78
2022-11-12T12:44:04.641Z,101534.25
2022-11-12T12:47:00.184Z,101527.09
2022-11-12T12:49:50.499Z,101526.53
2022-11-12T12:53:29.163Z,101524.16
2022-11-12T12:56:23.188Z,101520.41
2022-11-12T12:59:21.437Z,101517.19
2022-11-12T13:02:22.246Z,101513.47
2022-11-12T13:05:35.103Z,101507.25
2022-11-12T13:08:26.985Z,101508.03
2022-11-12T13:12:01.718Z,101510.13
2022-11-12T13:15:14.218Z,101502.66
2022-11-12T13:18:02.043Z,101497.91
2022-11-12T13:21:14.556Z,101501.88
2022-11-12T13:24:08.908Z,101499.22
2022-11-12T13:26:59.645Z,101502.75
2022-11-12T13:29:48.378Z,101493.56
2022-11-12T13:32:47.303Z,101497.47
2022-11-12T13:35:37.946Z,101493.72
2022-11-12T13:38:26.591Z,101497.84
2022-11-12T13:41:40.098Z,101498.03
2022-11-12T13:44:29.266Z,101484.47
2022-11-12T13:47:21.742Z,101486.63
2022-11-12T13:50:17.008Z,101487.56
2022-11-12T13:53:10.569Z,101477.56
2022-11-12T13:55:59.241Z,101487.00
2022-11-12T13:58:47.191Z,101489.06
2022-11-12T14:01:35.108Z,101472.47
2022-11-12T14:04:24.610Z,101482.00
2022-11-12T14:07:49.415Z,101469.09
2022-11-12T14:11:20.400Z,101466.78
2022-11-12T14:15:02.164Z,101467.00
2022-11-12T14:18:44.061Z,101464.75
2022-11-12T14:21:32.067Z,101464.97
2022-11-12T14:24:20.969Z,101456.84
2022-11-12T14:27:35.321Z,101456.94
2022-11-12T14:30:28.341Z,101455.78
2022-11-12T14:33:22.432Z,101458.88
2022-11-12T14:36:18.954Z,101450.63
2022-11-12T14:39:07.443Z,101446.28
2022-11-12T14:41:58.511Z,101457.72
2022-11-12T14:44:46.625Z,101448.25
2022-11-12T14:47:34.601Z,101445.41
2022-11-12T14:50:27.411Z,101446.91
2022-11-12T14:53:25.594Z,101453.69
2022-11-12T14:56:34.189Z,101451.41
2022-11-12T14:59:23.505Z,101452.66
2022-11-12T15:02:32.520Z,101449.09
2022-11-12T15:05:27.406Z,101450.69
2022-11-12T15:08:33.621Z,101452.56
2022-11-12T15:11:32.212Z,101456.91
2022-11-12T15:14:24.209Z,101446.69
2022-11-12T15:17:42.587Z,101459.31
2022-11-12T15:20:30.594Z,101447.50
2022-11-12T15:23:19.158Z,101455.03
2022-11-12T15:26:23.444Z,101445.56
2022-11-12T15:29:11.200Z,101445.09
2022-11-12T15:32:23.923Z,101441.88
2022-11-12T15:35:32.052Z,101430.38
2022-11-12T15:38:31.699Z,101440.81
2022-11-12T15:41:29.448Z,101446.22
2022-11-12T15:44:17.321Z,101439.53
2022-11-12T15:47:05.389Z,101441.88
2022-11-12T15:49:56.711Z,101430.63
2022-11-12T15:52:45.346Z,101429.16
2022-11-12T15:55:34.920Z,101431.53
2022-11-12T15:58:34.325Z,101422.91
2022-11-12T16:01:22.316Z,101412.31
2022-11-12T16:04:13.245Z,101415.13
2022-11-12T16:07:01.384Z,101413.94
2022-11-12T16:09:49.341Z,101411.22
2022-11-12T16:12:37.408Z,101413.19
2022-11-12T16:15:25.862Z,101401.75
2022-11-12T16:18:13.865Z,101394.66
2022-11-12T16:21:01.761Z,101401.75
2022-11-12T16:23:49.605Z,101398.59
2022-11-12T16:26:38.283Z,101397.81
2022-11-12T16:29:26.190Z,101398.19
2022-11-12T16:32:15.305Z,101399.31
2022-11-12T16:35:03.321Z,101393.38
2022-11-12T16:37:54.436Z,101393.44
2022-11-12T16:40:44.194Z,101390.28
2022-11-12T16:43:32.054Z,101396.16
2022-11-12T16:46:31.278Z,101392.22
2022-11-12T16:49:19.177Z,101390.22
2022-11-12T16:52:09.350Z,101394.16
2022-11-12T16:55:03.076Z,101392.97
2022-11-12T16:57:52.384Z,101389.00
2022-11-12T17:00:43.166Z,101392.97
2022-11-12T17:03:31.113Z,101397.69
2022-11-12T17:06:19.699Z,101398.84
2022-11-12T17:09:10.826Z,101403.56
2022-11-12T17:11:58.602Z,101405.50
2022-11-12T17:14:46.886Z,101390.56
2022-11-12T17:17:35.049Z,101395.78
2022-11-12T17:20:24.107Z,101389.09
2022-11-12T17:23:12.200Z,101384.78
2022-11-12T17:26:05.722Z,101389.53
2022-11-12T17:29:00.161Z,101377.25
2022-11-12T17:31:50.378Z,101378.81
2022-11-12T17:34:38.309Z,101380.41
2022-11-12T17:37:31.577Z,101387.84
2022-11-12T17:40:25.704Z,101380.44
2022-11-12T17:43:15.062Z,101378.84
2022-11-12T17:46:08.586Z,101378.06
2022-11-12T17:48:57.102Z,101366.66
2022-11-12T17:51:45.122Z,101379.28
2022-11-12T17:54:32.963Z,101382.41
2022-11-12T17:57:20.858Z,101380.34
2022-11-12T18:00:09.903Z,101379.97
2022-11-12T18:02:58.629Z,101387.75
2022-11-12T18:05:47.958Z,101381.53
2022-11-12T18:08:38.700Z,101379.91
2022-11-12T18:11:28.918Z,101360.28
2022-11-12T18:14:17.189Z,101373.72
2022-11-12T18:17:05.214Z,101372.09
2022-11-12T18:19:53.246Z,101375.19
2022-11-12T18:22:44.882Z,101374.81
2022-11-12T18:25:35.522Z,101375.19
2022-11-12T18:28:23.513Z,101370.41
2022-11-12T18:31:13.284Z,101376.34
2022-11-12T18:34:01.413Z,101367.63
2022-11-12T18:36:49.368Z,101369.22
2022-11-12T18:39:37.509Z,101373.94
2022-11-12T18:42:25.439Z,101365.34
2022-11-12T18:45:13.878Z,101343.72
2022-11-12T18:48:01.765Z,101355.19
2022-11-12T18:50:49.627Z,101359.22
2022-11-12T18:53:39.430Z,101348.16
2022-11-12T18:56:27.240Z,101346.19
2022-11-12T18:59:15.171Z,101333.50
2022-11-12T19:02:03.387Z,101333.13
2022-11-12T19:04:51.465Z,101328.78
2022-11-12T19:07:39.381Z,101316.88
2022-11-12T19:10:29.539Z,101329.09
2022-11-12T19:13:17.473Z,101324.75
2022-11-12T19:16:14.192Z,101325.16
2022-11-12T19:19:02.099Z,101329.91
2022-11-12T19:21:50.276Z,101329.47
2022-11-12T19:24:38.424Z,101332.56
2022-11-12T19:27:26.472Z,101330.22
2022-11-12T19:30:14.831Z,101327.06
2022-11-12T19:33:03.192Z,101328.66
2022-11-12T19:35:51.342Z,101332.16
2022-11-12T19:38:39.639Z,101332.16
2022-11-12T19:41:27.601Z,101334.78
2022-11-12T19:44:17.759Z,101322.06
2022-11-12T19:47:05.875Z,101332.59
2022-11-12T19:49:53.996Z,101323.66
2022-11-12T19:52:44.881Z,101325.28
2022-11-12T19:55:37.202Z,101311.16
2022-11-12T19:58:34.491Z,101327.81
2022-11-12T20:01:23.158Z,101320.63
2022-11-12T20:04:14.373Z,101322.13
2022-11-12T20:07:02.812Z,101321.78
2022-11-12T20:09:51.023Z,101327.75
2022-11-12T20:12:40.333Z,101319.91
2022-11-12T20:15:28.433Z,101323.13
2022-11-12T20:18:19.876Z,101318.03
2022-11-12T20:21:09.227Z,101316.44
2022-11-12T20:24:02.785Z,101312.03
2022-11-12T20:26:50.917Z,101305.00
2022-11-12T20:29:38.970Z,101308.47
2022-11-12T20:32:34.176Z,101312.03
2022-11-12T20:35:22.589Z,101310.06
2022-11-12T20:38:10.657Z,101302.50
2022-11-12T20:41:00.226Z,101299.03
2022-11-12T20:44:01.543Z,101290.78
2022-11-12T20:46:49.684Z,101284.13
2022-11-12T20:49:37.610Z,101296.72
2022-11-12T20:52:25.538Z,101294.75
2022-11-12T20:55:16.412Z,101289.97
2022-11-12T20:58:04.273Z,101283.38
2022-11-12T21:00:52.147Z,101279.06
2022-11-12T21:03:41.392Z,101270.06
2022-11-12T21:06:29.689Z,101270.88
2022-11-12T21:09:18.546Z,101266.53
2022-11-12T21:12:06.992Z,101266.09
2022-11-12T21:14:55.032Z,101254.66
2022-11-12T21:17:42.887Z,101262.53
2022-11-12T21:20:30.663Z,101261.38
2022-11-12T21:23:19.569Z,101271.56
2022-11-12T21:26:15.785Z,101259.28
2022-11-12T21:29:04.862Z,101258.84
2022-11-12T21:31:52.948Z,101263.88
2022-11-12T21:34:41.445Z,101267.34
2022-11-12T21:37:29.702Z,101258.59
2022-11-12T21:40:18.155Z,101260.50
2022-11-12T21:43:07.355Z,101255.31
2022-11-12T21:45:55.859Z,101253.69
2022-11-12T21:48:45.011Z,101256.41
2022-11-12T21:51:34.053Z,101249.88
2022-11-12T21:54:21.938Z,101244.69
2022-11-12T21:57:10.737Z,101239.25
2022-11-12T22:00:26.676Z,101238.91
2022-11-12T22:03:12.251Z,101216.47
2022-11-12T22:06:01.759Z,101229.41
2022-11-12T22:08:55.147Z,101210.91
2022-11-12T22:11:43.264Z,101238.03
2022-11-12T22:14:31.191Z,101217.22
2022-11-12T22:17:19.105Z,101222.06
2022-11-12T22:20:08.002Z,101216.63
2022-11-12T22:22:56.153Z,101221.38
2022-11-12T22:25:47.263Z,101209.97
2022-11-12T22:28:35.951Z,101207.63
2022-11-12T22:31:30.119Z,101203.31
2022-11-12T22:34:22.965Z,101195.63
2022-11-12T22:37:12.304Z,101199.53
2022-11-12T22:40:00.220Z,101191.94
2022-11-12T22:42:48.526Z,101196.66
2022-11-12T22:45:36.665Z,101192.66
2022-11-12T22:48:24.898Z,101190.22
2022-11-12T22:51:22.722Z,101199.09
2022-11-12T22:54:13.329Z,101195.75
2022-11-12T22:57:01.233Z,101200.91
2022-11-12T22:59:49.114Z,101193.03
2022-11-12T23:02:37.281Z,101191.03
2022-11-12T23:05:25.269Z,101187.91
2022-11-12T23:08:13.062Z,101185.47
2022-11-12T23:11:16.482Z,101188.91
2022-11-12T23:14:04.488Z,101185.81
2022-11-12T23:16:52.288Z,101187.53
2022-11-12T23:19:40.113Z,101187.91
2022-11-12T23:22:28.018Z,101187.06
2022-11-12T23:25:16.067Z,101178.78
2022-11-12T23:28:04.337Z,101176.09
2022-11-12T23:30:52.287Z,101178.88
2022-11-12T23:33:44.497Z,101177.28
2022-11-12T23:36:32.597Z,101175.72
2022-11-12T23:39:20.441Z,101167.34
2022-11-12T23:42:08.382Z,101179.97
2022-11-12T23:44:56.376Z,101173.72
2022-11-12T23:47:44.226Z,101165.19
2022-11-12T23:50:32.166Z,101162.44
2022-11-12T23:53:20.282Z,101152.63
2022-11-12T23:56:11.465Z,101156.13
2022-11-12T23:58:59.404Z,101147.03
