createdAt,value
2022-07-29T00:01:19.276Z,101483.06
2022-07-29T00:03:47.314Z,101482.31
2022-07-29T00:06:16.470Z,101477.13
2022-07-29T00:08:43.825Z,101476.50
2022-07-29T00:11:11.109Z,101475.56
2022-07-29T00:13:38.399Z,101471.22
2022-07-29T00:16:06.078Z,101473.00
2022-07-29T00:18:33.894Z,101469.47
2022-07-29T00:21:01.237Z,101474.78
2022-07-29T00:23:29.239Z,101471.28
2022-07-29T00:25:57.076Z,101473.13
2022-07-29T00:28:24.249Z,101468.56
2022-07-29T00:30:51.589Z,101466.94
2022-07-29T00:33:18.878Z,101471.41
2022-07-29T00:35:46.051Z,101472.38
2022-07-29T00:38:19.240Z,101466.34
2022-07-29T00:40:47.893Z,101446.94
2022-07-29T00:43:16.216Z,101462.09
2022-07-29T00:45:44.124Z,101456.06
2022-07-29T00:48:11.519Z,101461.59
2022-07-29T00:50:39.383Z,101455.59
2022-07-29T00:53:12.917Z,101461.94
2022-07-29T00:55:40.182Z,101464.59
2022-07-29T00:58:08.260Z,101468.09
2022-07-29T01:00:35.791Z,101465.56
2022-07-29T01:03:02.996Z,101474.38
2022-07-29T01:05:48.458Z,101472.44
2022-07-29T01:08:21.203Z,101478.81
2022-07-29T01:10:50.083Z,101484.22
2022-07-29T01:13:18.467Z,101488.44
2022-07-29T01:15:56.594Z,101492.91
2022-07-29T01:18:38.827Z,101510.00
2022-07-29T01:21:11.989Z,101524.19
2022-07-29T01:24:32.423Z,101523.25
2022-07-29T01:27:33.534Z,101515.19
2022-07-29T01:30:05.149Z,101501.69
2022-07-29T01:32:40.274Z,101511.47
2022-07-29T01:35:35.086Z,101506.88
2022-07-29T01:38:23.163Z,101490.88
2022-07-29T01:41:11.541Z,101490.88
2022-07-29T01:44:00.309Z,101476.91
2022-07-29T01:46:40.656Z,101475.31
2022-07-29T01:49:21.415Z,101475.44
2022-07-29T01:52:06.506Z,101455.28
2022-07-29T01:54:46.853Z,101434.31
2022-07-29T01:57:20.835Z,101421.28
2022-07-29T01:59:51.986Z,101419.09
2022-07-29T02:02:21.792Z,101415.22
2022-07-29T02:04:51.346Z,101408.78
2022-07-29T02:07:23.129Z,101408.63
2022-07-29T02:09:53.882Z,101410.25
2022-07-29T02:12:25.107Z,101404.28
2022-07-29T02:14:57.262Z,101397.63
2022-07-29T02:17:40.860Z,101395.44
2022-07-29T02:20:10.746Z,101402.00
2022-07-29T02:22:42.029Z,101401.41
2022-07-29T02:25:13.750Z,101395.47
2022-07-29T02:27:44.205Z,101400.00
2022-07-29T02:30:13.667Z,101393.75
2022-07-29T02:32:43.205Z,101387.19
2022-07-29T02:35:14.517Z,101397.28
2022-07-29T02:37:45.542Z,101396.75
2022-07-29T02:40:16.237Z,101390.81
2022-07-29T02:42:47.437Z,101397.28
2022-07-29T02:45:14.678Z,101390.38
2022-07-29T02:47:50.635Z,101379.38
2022-07-29T02:50:35.741Z,101383.38
2022-07-29T02:53:23.511Z,101379.44
2022-07-29T02:55:59.985Z,101368.44
2022-07-29T02:58:41.509Z,101369.47
2022-07-29T03:01:24.862Z,101359.22
2022-07-29T03:03:56.046Z,101368.28
2022-07-29T03:06:37.968Z,101365.94
2022-07-29T03:09:13.483Z,101371.63
2022-07-29T03:11:50.610Z,101379.75
2022-07-29T03:14:21.001Z,101376.13
2022-07-29T03:16:50.617Z,101378.03
2022-07-29T03:19:20.055Z,101372.94
2022-07-29T03:21:47.868Z,101381.81
2022-07-29T03:24:37.261Z,101380.13
2022-07-29T03:27:06.481Z,101385.50
2022-07-29T03:29:34.839Z,101388.44
2022-07-29T03:32:08.397Z,101396.66
2022-07-29T03:34:38.891Z,101390.59
2022-07-29T03:37:07.454Z,101386.09
2022-07-29T03:39:42.429Z,101380.81
2022-07-29T03:42:16.228Z,101383.66
2022-07-29T03:44:49.855Z,101386.56
2022-07-29T03:47:23.683Z,101387.69
2022-07-29T03:50:16.300Z,101394.78
2022-07-29T03:52:43.719Z,101395.59
2022-07-29T03:55:15.158Z,101395.50
2022-07-29T03:57:46.112Z,101402.31
2022-07-29T04:00:16.505Z,101403.13
2022-07-29T04:02:50.066Z,101405.88
2022-07-29T04:05:19.883Z,101412.00
2022-07-29T04:07:49.552Z,101408.41
2022-07-29T04:10:30.171Z,101414.44
2022-07-29T04:13:00.898Z,101406.22
2022-07-29T04:15:31.113Z,101405.94
2022-07-29T04:18:00.359Z,101402.47
2022-07-29T04:20:28.013Z,101404.28
2022-07-29T04:22:55.306Z,101398.22
2022-07-29T04:25:22.622Z,101398.41
2022-07-29T04:28:01.992Z,101393.91
2022-07-29T04:30:31.791Z,101396.75
2022-07-29T04:32:59.770Z,101404.66
2022-07-29T04:35:28.121Z,101398.50
2022-07-29T04:37:55.341Z,101394.94
2022-07-29T04:40:22.704Z,101401.16
2022-07-29T04:42:49.967Z,101402.00
2022-07-29T04:45:22.488Z,101407.28
2022-07-29T04:47:51.119Z,101407.94
2022-07-29T04:50:18.619Z,101400.13
2022-07-29T04:52:45.999Z,101407.84
2022-07-29T04:55:13.388Z,101413.41
2022-07-29T04:57:40.578Z,101420.47
2022-07-29T05:00:10.253Z,101424.88
2022-07-29T05:02:37.571Z,101430.16
2022-07-29T05:05:05.606Z,101442.53
2022-07-29T05:07:32.847Z,101429.25
2022-07-29T05:10:00.426Z,101434.31
2022-07-29T05:12:28.747Z,101433.38
2022-07-29T05:14:56.090Z,101435.94
2022-07-29T05:17:23.305Z,101442.03
2022-07-29T05:19:52.230Z,101441.94
2022-07-29T05:22:21.716Z,101442.59
2022-07-29T05:24:49.009Z,101438.94
2022-07-29T05:27:16.378Z,101448.44
2022-07-29T05:29:45.722Z,101446.66
2022-07-29T05:32:16.381Z,101447.50
2022-07-29T05:34:50.344Z,101444.75
2022-07-29T05:37:21.225Z,101435.72
2022-07-29T05:39:56.348Z,101434.69
2022-07-29T05:42:26.863Z,101435.50
2022-07-29T05:44:54.717Z,101454.09
2022-07-29T05:47:22.616Z,101456.81
2022-07-29T05:49:50.039Z,101457.66
2022-07-29T05:52:17.857Z,101464.44
2022-07-29T05:54:45.222Z,101450.31
2022-07-29T05:57:22.969Z,101448.22
2022-07-29T05:59:52.285Z,101457.94
2022-07-29T06:02:19.853Z,101458.03
2022-07-29T06:04:47.195Z,101458.97
2022-07-29T06:07:14.465Z,101457.19
2022-07-29T06:09:41.718Z,101463.31
2022-07-29T06:12:09.630Z,101463.41
2022-07-29T06:14:37.028Z,101453.69
2022-07-29T06:17:04.792Z,101455.31
2022-07-29T06:19:32.045Z,101461.31
2022-07-29T06:21:59.486Z,101460.41
2022-07-29T06:24:26.782Z,101453.13
2022-07-29T06:26:53.961Z,101453.84
2022-07-29T06:29:21.266Z,101459.81
2022-07-29T06:31:48.497Z,101463.94
2022-07-29T06:34:16.677Z,101452.31
2022-07-29T06:36:45.019Z,101461.66
2022-07-29T06:39:13.691Z,101454.38
2022-07-29T06:41:41.034Z,101455.00
2022-07-29T06:44:11.155Z,101445.84
2022-07-29T06:46:38.474Z,101458.75
2022-07-29T06:49:07.000Z,101461.09
2022-07-29T06:51:34.982Z,101460.59
2022-07-29T06:54:03.730Z,101456.75
2022-07-29T06:56:40.234Z,101453.56
2022-07-29T06:59:10.616Z,101455.81
2022-07-29T07:01:44.172Z,101457.72
2022-07-29T07:04:13.366Z,101464.31
2022-07-29T07:06:40.913Z,101467.28
2022-07-29T07:09:08.328Z,101464.53
2022-07-29T07:11:35.919Z,101460.84
2022-07-29T07:14:04.363Z,101463.16
2022-07-29T07:16:33.130Z,101460.09
2022-07-29T07:19:01.544Z,101461.69
2022-07-29T07:21:30.674Z,101457.03
2022-07-29T07:23:59.726Z,101461.06
2022-07-29T07:26:28.093Z,101465.06
2022-07-29T07:28:55.657Z,101460.00
2022-07-29T07:31:23.376Z,101465.94
2022-07-29T07:33:50.580Z,101457.97
2022-07-29T07:36:17.755Z,101457.66
2022-07-29T07:38:45.093Z,101459.88
2022-07-29T07:41:12.377Z,101466.56
2022-07-29T07:43:39.554Z,101474.38
2022-07-29T07:46:06.900Z,101476.50
2022-07-29T07:48:35.809Z,101473.94
2022-07-29T07:51:03.269Z,101475.75
2022-07-29T07:53:31.454Z,101479.13
2022-07-29T07:56:15.472Z,101477.97
2022-07-29T07:58:42.826Z,101476.06
2022-07-29T08:01:10.994Z,101471.63
2022-07-29T08:03:39.814Z,101477.69
2022-07-29T08:06:07.524Z,101485.63
2022-07-29T08:08:34.770Z,101488.78
2022-07-29T08:11:08.356Z,101488.56
2022-07-29T08:13:38.133Z,101491.88
2022-07-29T08:16:16.021Z,101497.47
2022-07-29T08:18:46.391Z,101497.88
2022-07-29T08:21:16.412Z,101501.88
2022-07-29T08:23:57.999Z,101494.56
2022-07-29T08:26:27.116Z,101497.16
2022-07-29T08:28:54.512Z,101501.34
2022-07-29T08:31:21.897Z,101494.47
2022-07-29T08:33:49.124Z,101486.31
2022-07-29T08:36:17.019Z,101495.97
2022-07-29T08:38:44.299Z,101495.25
2022-07-29T08:41:11.603Z,101493.84
2022-07-29T08:43:41.912Z,101502.56
2022-07-29T08:46:09.248Z,101489.34
2022-07-29T08:48:37.992Z,101489.47
2022-07-29T08:51:08.938Z,101480.72
2022-07-29T08:53:39.092Z,101487.28
2022-07-29T08:56:07.431Z,101486.50
2022-07-29T08:58:36.915Z,101476.94
2022-07-29T09:01:07.634Z,101476.00
2022-07-29T09:03:41.583Z,101479.81
2022-07-29T09:06:09.458Z,101485.56
2022-07-29T09:08:36.660Z,101488.25
2022-07-29T09:11:05.313Z,101479.88
2022-07-29T09:13:33.304Z,101481.00
2022-07-29T09:16:03.494Z,101481.75
2022-07-29T09:18:44.561Z,101482.84
2022-07-29T09:21:37.339Z,101465.72
2022-07-29T09:24:13.345Z,101472.81
2022-07-29T09:26:46.585Z,101475.38
2022-07-29T09:29:24.430Z,101477.78
2022-07-29T09:31:55.149Z,101480.63
2022-07-29T09:34:32.450Z,101489.91
2022-07-29T09:36:59.718Z,101492.56
2022-07-29T09:39:38.836Z,101493.22
2022-07-29T09:42:07.931Z,101482.19
2022-07-29T09:44:51.594Z,101485.41
2022-07-29T09:47:22.775Z,101487.25
2022-07-29T09:50:01.921Z,101487.69
2022-07-29T09:52:31.286Z,101491.94
2022-07-29T09:55:17.847Z,101487.28
2022-07-29T09:57:47.776Z,101498.44
2022-07-29T10:00:20.960Z,101490.75
2022-07-29T10:02:49.910Z,101493.16
2022-07-29T10:05:36.909Z,101495.34
2022-07-29T10:08:04.804Z,101493.09
2022-07-29T10:10:36.603Z,101492.53
2022-07-29T10:13:16.344Z,101491.03
2022-07-29T10:15:47.292Z,101489.75
2022-07-29T10:18:18.500Z,101480.56
2022-07-29T10:20:46.229Z,101485.69
2022-07-29T10:23:13.706Z,101488.47
2022-07-29T10:25:46.066Z,101489.03
2022-07-29T10:28:16.452Z,101483.56
2022-07-29T10:30:46.536Z,101483.38
2022-07-29T10:33:52.451Z,101484.84
2022-07-29T10:37:19.570Z,101484.59
2022-07-29T10:41:19.305Z,101470.44
2022-07-29T10:43:51.338Z,101477.16
2022-07-29T10:46:20.443Z,101484.47
2022-07-29T10:49:17.558Z,101476.50
2022-07-29T10:52:11.457Z,101481.13
2022-07-29T10:54:48.456Z,101474.06
2022-07-29T10:57:53.948Z,101482.44
2022-07-29T11:00:31.825Z,101476.66
2022-07-29T11:03:00.985Z,101474.56
2022-07-29T11:05:59.440Z,101477.53
2022-07-29T11:08:28.277Z,101480.91
2022-07-29T11:11:22.400Z,101485.28
2022-07-29T11:13:57.046Z,101476.34
2022-07-29T11:16:24.994Z,101473.63
2022-07-29T11:21:59.474Z,101472.97
2022-07-29T11:24:33.048Z,101462.44
2022-07-29T11:27:21.172Z,101467.59
2022-07-29T11:30:04.672Z,101475.38
2022-07-29T11:32:48.444Z,101464.38
2022-07-29T11:35:38.382Z,101468.53
2022-07-29T11:41:31.711Z,101469.72
2022-07-29T11:44:02.639Z,101471.00
2022-07-29T11:46:53.882Z,101467.50
2022-07-29T11:49:32.062Z,101475.41
2022-07-29T11:52:04.428Z,101470.75
2022-07-29T11:54:38.681Z,101462.47
2022-07-29T11:57:36.310Z,101461.41
2022-07-29T12:00:12.484Z,101464.97
2022-07-29T12:02:48.281Z,101461.22
2022-07-29T12:05:24.012Z,101474.59
2022-07-29T12:08:22.608Z,101472.00
2022-07-29T12:10:52.241Z,101474.31
2022-07-29T12:13:22.444Z,101474.63
2022-07-29T12:15:59.723Z,101465.19
2022-07-29T12:18:28.012Z,101467.44
2022-07-29T12:21:04.672Z,101471.28
2022-07-29T12:23:34.837Z,101469.22
2022-07-29T12:26:07.691Z,101462.72
2022-07-29T12:28:39.959Z,101470.38
2022-07-29T12:31:44.170Z,101476.09
2022-07-29T12:34:04.441Z,101469.03
2022-07-29T12:36:31.879Z,101466.06
2022-07-29T12:38:59.180Z,101464.75
2022-07-29T12:41:29.981Z,101463.28
2022-07-29T12:43:57.593Z,101462.44
2022-07-29T12:46:24.856Z,101465.47
2022-07-29T12:48:59.498Z,101452.72
2022-07-29T12:51:41.581Z,101459.63
2022-07-29T12:54:12.417Z,101457.59
2022-07-29T12:56:44.155Z,101454.34
2022-07-29T12:59:23.102Z,101451.75
2022-07-29T13:01:53.164Z,101451.72
2022-07-29T13:04:34.316Z,101454.13
2022-07-29T13:07:08.361Z,101451.19
2022-07-29T13:09:45.722Z,101450.56
2022-07-29T13:12:15.434Z,101457.19
2022-07-29T13:14:47.545Z,101453.41
2022-07-29T13:17:17.038Z,101449.34
2022-07-29T13:19:51.792Z,101449.19
2022-07-29T13:22:23.573Z,101448.88
2022-07-29T13:24:53.555Z,101451.00
2022-07-29T13:27:33.954Z,101460.41
2022-07-29T13:30:06.461Z,101459.13
2022-07-29T13:32:37.483Z,101452.63
2022-07-29T13:35:09.847Z,101458.84
2022-07-29T13:37:39.492Z,101454.63
2022-07-29T13:40:10.219Z,101454.41
2022-07-29T13:42:38.383Z,101451.00
2022-07-29T13:45:07.762Z,101448.25
2022-07-29T13:47:35.351Z,101453.00
2022-07-29T13:50:06.224Z,101451.38
2022-07-29T13:52:35.518Z,101450.94
2022-07-29T13:55:04.241Z,101446.31
2022-07-29T13:57:31.921Z,101445.81
2022-07-29T13:59:59.284Z,101447.72
2022-07-29T14:02:26.569Z,101453.28
2022-07-29T14:04:55.484Z,101439.38
2022-07-29T14:07:23.728Z,101446.91
2022-07-29T14:09:51.773Z,101442.72
2022-07-29T14:12:19.961Z,101445.84
2022-07-29T14:14:47.783Z,101446.97
2022-07-29T14:17:16.611Z,101447.09
2022-07-29T14:19:44.052Z,101437.44
2022-07-29T14:22:11.312Z,101447.53
2022-07-29T14:24:40.279Z,101446.78
2022-07-29T14:27:09.150Z,101443.06
2022-07-29T14:29:38.768Z,101448.44
2022-07-29T14:32:15.854Z,101442.78
2022-07-29T14:34:43.094Z,101436.34
2022-07-29T14:37:15.862Z,101441.56
2022-07-29T14:39:43.637Z,101439.78
2022-07-29T14:42:13.021Z,101441.13
2022-07-29T14:44:42.505Z,101443.66
2022-07-29T14:47:10.399Z,101434.09
2022-07-29T14:49:37.883Z,101434.44
2022-07-29T14:52:06.106Z,101436.50
2022-07-29T14:54:33.933Z,101439.06
2022-07-29T14:57:01.225Z,101438.06
2022-07-29T14:59:28.461Z,101441.25
2022-07-29T15:01:55.905Z,101437.34
2022-07-29T15:04:23.579Z,101444.66
2022-07-29T15:06:51.143Z,101450.19
2022-07-29T15:09:18.958Z,101445.22
2022-07-29T15:11:46.180Z,101451.16
2022-07-29T15:14:13.629Z,101440.50
2022-07-29T15:16:43.955Z,101443.16
2022-07-29T15:19:14.154Z,101436.91
2022-07-29T15:21:48.428Z,101446.25
2022-07-29T15:24:20.560Z,101443.75
2022-07-29T15:26:48.703Z,101447.22
2022-07-29T15:29:16.384Z,101440.06
2022-07-29T15:31:44.532Z,101441.00
2022-07-29T15:34:11.843Z,101441.47
2022-07-29T15:36:54.752Z,101445.94
2022-07-29T15:39:23.530Z,101438.69
2022-07-29T15:41:52.132Z,101440.34
2022-07-29T15:44:21.183Z,101440.22
2022-07-29T15:47:06.124Z,101435.00
2022-07-29T15:49:47.607Z,101436.78
2022-07-29T15:52:25.807Z,101444.41
2022-07-29T15:54:57.835Z,101440.03
2022-07-29T15:57:25.995Z,101443.59
2022-07-29T15:59:53.702Z,101437.16
2022-07-29T16:02:21.192Z,101445.53
2022-07-29T16:04:48.727Z,101443.94
2022-07-29T16:07:16.508Z,101445.75
2022-07-29T16:09:49.370Z,101442.56
2022-07-29T16:12:18.383Z,101458.34
2022-07-29T16:14:46.046Z,101450.72
2022-07-29T16:17:14.763Z,101443.09
2022-07-29T16:19:44.543Z,101447.69
2022-07-29T16:22:13.218Z,101449.75
2022-07-29T16:24:40.693Z,101442.16
2022-07-29T16:27:08.651Z,101445.69
2022-07-29T16:29:37.134Z,101448.38
2022-07-29T16:32:06.557Z,101436.69
2022-07-29T16:34:34.281Z,101439.56
2022-07-29T16:37:01.750Z,101446.88
2022-07-29T16:39:29.554Z,101441.69
2022-07-29T16:42:00.025Z,101441.03
2022-07-29T16:44:28.551Z,101436.66
2022-07-29T16:46:58.055Z,101433.03
2022-07-29T16:49:28.041Z,101443.25
2022-07-29T16:51:55.549Z,101443.44
2022-07-29T16:54:23.019Z,101438.56
2022-07-29T16:56:50.268Z,101440.91
2022-07-29T16:59:17.594Z,101442.91
2022-07-29T17:01:44.886Z,101445.31
2022-07-29T17:04:14.822Z,101450.38
2022-07-29T17:06:42.895Z,101443.50
2022-07-29T17:09:15.013Z,101440.81
2022-07-29T17:11:54.049Z,101443.84
2022-07-29T17:14:29.363Z,101435.66
2022-07-29T17:17:02.206Z,101441.19
2022-07-29T17:19:36.251Z,101446.59
2022-07-29T17:22:14.305Z,101446.47
2022-07-29T17:24:46.782Z,101447.50
2022-07-29T17:27:15.065Z,101444.97
2022-07-29T17:29:42.867Z,101440.59
2022-07-29T17:32:10.867Z,101447.84
2022-07-29T17:34:41.012Z,101449.00
2022-07-29T17:37:12.219Z,101457.22
2022-07-29T17:39:41.662Z,101454.88
2022-07-29T17:42:13.174Z,101460.75
2022-07-29T17:44:40.924Z,101456.53
2022-07-29T17:47:15.985Z,101456.38
2022-07-29T17:49:45.724Z,101457.72
2022-07-29T17:52:13.240Z,101464.09
2022-07-29T17:54:40.439Z,101472.47
2022-07-29T17:57:08.145Z,101466.94
2022-07-29T17:59:35.308Z,101466.63
2022-07-29T18:02:02.653Z,101466.09
2022-07-29T18:04:31.371Z,101474.97
2022-07-29T18:06:58.850Z,101466.91
2022-07-29T18:09:26.328Z,101473.94
2022-07-29T18:11:53.620Z,101469.06
2022-07-29T18:14:20.782Z,101468.19
2022-07-29T18:16:48.080Z,101473.34
2022-07-29T18:19:16.087Z,101468.81
2022-07-29T18:21:53.459Z,101470.31
2022-07-29T18:24:27.424Z,101467.97
2022-07-29T18:26:54.942Z,101470.47
2022-07-29T18:29:22.328Z,101465.75
2022-07-29T18:31:50.097Z,101472.41
2022-07-29T18:34:17.550Z,101479.41
2022-07-29T18:36:46.094Z,101489.13
2022-07-29T18:39:20.338Z,101482.03
2022-07-29T18:41:51.640Z,101485.31
2022-07-29T18:44:22.854Z,101484.41
2022-07-29T18:46:52.437Z,101486.19
2022-07-29T18:49:19.949Z,101491.66
2022-07-29T18:51:48.901Z,101487.25
2022-07-29T18:54:17.567Z,101488.84
2022-07-29T18:56:46.938Z,101492.00
2022-07-29T18:59:19.661Z,101495.31
2022-07-29T19:01:48.861Z,101500.28
2022-07-29T19:04:17.869Z,101497.56
2022-07-29T19:06:45.592Z,101499.28
2022-07-29T19:09:13.229Z,101515.41
2022-07-29T19:11:40.644Z,101517.31
2022-07-29T19:14:08.079Z,101519.91
2022-07-29T19:16:35.872Z,101519.81
2022-07-29T19:19:04.333Z,101517.34
2022-07-29T19:21:31.657Z,101527.41
2022-07-29T19:24:04.175Z,101535.56
2022-07-29T19:26:43.980Z,101538.16
2022-07-29T19:29:11.354Z,101540.00
2022-07-29T19:31:40.956Z,101541.91
2022-07-29T19:34:08.866Z,101543.59
2022-07-29T19:36:36.539Z,101546.16
2022-07-29T19:39:04.225Z,101546.75
2022-07-29T19:41:31.675Z,101539.44
2022-07-29T19:43:58.882Z,101545.22
2022-07-29T19:46:28.961Z,101546.47
2022-07-29T19:48:57.046Z,101555.06
2022-07-29T19:51:24.593Z,101552.78
2022-07-29T19:53:52.351Z,101545.34
2022-07-29T19:56:19.639Z,101552.81
2022-07-29T19:58:46.889Z,101560.25
2022-07-29T20:01:15.227Z,101568.81
2022-07-29T20:03:44.689Z,101568.38
2022-07-29T20:06:12.649Z,101563.75
2022-07-29T20:08:40.057Z,101572.31
2022-07-29T20:11:07.501Z,101577.22
2022-07-29T20:13:35.295Z,101580.44
2022-07-29T20:16:05.592Z,101574.81
2022-07-29T20:18:32.981Z,101577.91
2022-07-29T20:21:01.378Z,101580.97
2022-07-29T20:23:28.602Z,101580.53
2022-07-29T20:26:01.323Z,101579.97
2022-07-29T20:28:28.510Z,101576.84
2022-07-29T20:30:55.778Z,101584.38
2022-07-29T20:33:23.024Z,101581.28
2022-07-29T20:35:50.297Z,101580.88
2022-07-29T20:38:18.447Z,101582.25
2022-07-29T20:40:46.234Z,101576.47
2022-07-29T20:43:13.523Z,101584.88
2022-07-29T20:45:40.793Z,101588.91
2022-07-29T20:48:08.592Z,101581.44
2022-07-29T20:50:36.109Z,101589.13
2022-07-29T20:53:03.585Z,101588.81
2022-07-29T20:55:32.003Z,101582.31
2022-07-29T20:57:59.396Z,101584.69
2022-07-29T21:00:28.471Z,101594.03
2022-07-29T21:02:55.722Z,101599.03
2022-07-29T21:05:23.296Z,101594.47
2022-07-29T21:07:51.281Z,101595.25
2022-07-29T21:10:20.861Z,101594.31
2022-07-29T21:12:48.614Z,101603.78
2022-07-29T21:15:16.336Z,101607.06
2022-07-29T21:17:47.129Z,101603.25
2022-07-29T21:20:19.582Z,101607.25
2022-07-29T21:22:46.944Z,101607.63
2022-07-29T21:25:14.160Z,101612.22
2022-07-29T21:28:00.185Z,101615.84
2022-07-29T21:30:27.453Z,101612.47
2022-07-29T21:32:54.699Z,101611.88
2022-07-29T21:36:01.570Z,101610.19
2022-07-29T21:38:09.082Z,101609.47
2022-07-29T21:40:36.405Z,101605.13
2022-07-29T21:43:04.441Z,101605.50
2022-07-29T21:45:31.665Z,101602.22
2022-07-29T21:47:59.038Z,101599.94
2022-07-29T21:50:26.602Z,101601.97
2022-07-29T21:52:53.952Z,101600.69
2022-07-29T21:55:22.857Z,101609.03
2022-07-29T21:57:56.406Z,101606.00
2022-07-29T22:00:25.658Z,101607.22
2022-07-29T22:02:53.634Z,101599.50
2022-07-29T22:05:21.662Z,101610.25
2022-07-29T22:07:55.676Z,101599.00
2022-07-29T22:10:26.989Z,101588.84
2022-07-29T22:12:58.728Z,101589.09
2022-07-29T22:15:27.585Z,101597.44
2022-07-29T22:17:54.905Z,101591.66
2022-07-29T22:20:22.541Z,101589.22
2022-07-29T22:22:50.378Z,101585.97
2022-07-29T22:25:17.858Z,101584.53
2022-07-29T22:27:45.162Z,101585.72
2022-07-29T22:30:13.781Z,101593.09
2022-07-29T22:32:41.520Z,101587.31
2022-07-29T22:35:10.358Z,101590.31
2022-07-29T22:37:37.761Z,101590.78
2022-07-29T22:40:06.447Z,101593.06
2022-07-29T22:42:35.514Z,101595.78
2022-07-29T22:45:03.463Z,101596.91
2022-07-29T22:47:46.610Z,101600.63
2022-07-29T22:50:17.129Z,101598.31
2022-07-29T22:52:46.204Z,101600.38
2022-07-29T22:55:14.446Z,101603.25
2022-07-29T22:57:42.421Z,101600.72
2022-07-29T23:00:10.866Z,101597.31
2022-07-29T23:02:38.230Z,101601.91
2022-07-29T23:05:06.734Z,101601.91
2022-07-29T23:07:33.947Z,101601.19
2022-07-29T23:10:02.186Z,101603.44
2022-07-29T23:12:29.344Z,101606.56
2022-07-29T23:14:56.517Z,101605.13
2022-07-29T23:17:23.774Z,101614.38
2022-07-29T23:19:51.107Z,101607.84
2022-07-29T23:22:18.628Z,101613.59
2022-07-29T23:24:45.969Z,101610.53
2022-07-29T23:27:13.178Z,101604.63
2022-07-29T23:29:40.376Z,101610.16
2022-07-29T23:32:07.783Z,101612.09
2022-07-29T23:34:34.933Z,101607.97
2022-07-29T23:37:02.349Z,101600.44
2022-07-29T23:39:29.975Z,101608.84
2022-07-29T23:41:57.158Z,101609.38
2022-07-29T23:44:24.580Z,101617.78
2022-07-29T23:46:51.799Z,101614.63
2022-07-29T23:49:19.125Z,101612.28
2022-07-29T23:51:46.478Z,101606.47
2022-07-29T23:54:13.709Z,101612.09
2022-07-29T23:56:40.914Z,101615.16
2022-07-29T23:59:08.096Z,101615.72
