createdAt,value
2024-05-09T00:00:42.748Z,100.00
2024-05-09T00:03:11.045Z,100.00
2024-05-09T00:05:40.840Z,100.00
2024-05-09T00:08:09.377Z,100.00
2024-05-09T00:10:38.678Z,100.00
2024-05-09T00:13:07.600Z,100.00
2024-05-09T00:15:35.473Z,100.00
2024-05-09T00:18:03.406Z,100.00
2024-05-09T00:20:37.698Z,100.00
2024-05-09T00:23:08.748Z,100.00
2024-05-09T00:25:36.415Z,100.00
2024-05-09T00:28:03.485Z,100.00
2024-05-09T00:30:35.063Z,100.00
2024-05-09T00:33:08.550Z,100.00
2024-05-09T00:35:37.013Z,100.00
2024-05-09T00:38:04.514Z,100.00
2024-05-09T00:40:41.888Z,100.00
2024-05-09T00:43:14.560Z,100.00
2024-05-09T00:45:42.655Z,100.00
2024-05-09T00:48:13.418Z,100.00
2024-05-09T00:50:45.119Z,100.00
2024-05-09T00:53:14.203Z,100.00
2024-05-09T00:55:41.984Z,100.00
2024-05-09T00:58:12.200Z,100.00
2024-05-09T01:00:41.282Z,100.00
2024-05-09T01:03:11.675Z,100.00
2024-05-09T01:05:40.769Z,100.00
2024-05-09T01:08:08.738Z,100.00
2024-05-09T01:10:36.937Z,100.00
2024-05-09T01:13:07.478Z,100.00
2024-05-09T01:15:35.726Z,100.00
2024-05-09T01:18:09.826Z,100.00
2024-05-09T01:20:41.943Z,100.00
2024-05-09T01:23:12.228Z,100.00
2024-05-09T01:25:40.005Z,100.00
2024-05-09T01:28:07.297Z,100.00
2024-05-09T01:30:36.607Z,100.00
2024-05-09T01:33:07.412Z,100.00
2024-05-09T01:35:36.445Z,100.00
2024-05-09T01:38:03.655Z,100.00
2024-05-09T01:40:37.272Z,100.00
2024-05-09T01:43:10.108Z,100.00
2024-05-09T01:45:38.795Z,100.00
2024-05-09T01:48:06.541Z,100.00
2024-05-09T01:50:39.195Z,100.00
2024-05-09T01:53:10.499Z,100.00
2024-05-09T01:55:37.753Z,100.00
2024-05-09T01:58:04.968Z,100.00
2024-05-09T02:00:38.836Z,100.00
2024-05-09T02:03:10.463Z,100.00
2024-05-09T02:05:38.506Z,100.00
2024-05-09T02:08:06.897Z,100.00
2024-05-09T02:10:33.871Z,100.00
2024-05-09T02:13:01.069Z,100.00
2024-05-09T02:15:27.978Z,100.00
2024-05-09T02:17:55.356Z,100.00
2024-05-09T02:20:30.631Z,100.00
2024-05-09T02:23:04.261Z,100.00
2024-05-09T02:25:32.016Z,100.00
2024-05-09T02:27:59.043Z,100.00
2024-05-09T02:30:35.787Z,100.00
2024-05-09T02:33:07.353Z,100.00
2024-05-09T02:35:34.600Z,100.00
2024-05-09T02:38:01.538Z,100.00
2024-05-09T02:40:36.282Z,100.00
2024-05-09T02:43:10.812Z,100.00
2024-05-09T02:45:39.272Z,100.00
2024-05-09T02:48:07.180Z,100.00
2024-05-09T02:50:38.547Z,100.00
2024-05-09T02:53:11.650Z,100.00
2024-05-09T02:55:39.264Z,100.00
2024-05-09T02:58:10.009Z,100.00
2024-05-09T03:00:40.623Z,100.00
2024-05-09T03:03:12.398Z,100.00
2024-05-09T03:05:41.839Z,100.00
2024-05-09T03:08:09.398Z,100.00
2024-05-09T03:10:38.451Z,100.00
2024-05-09T03:13:12.776Z,100.00
2024-05-09T03:15:40.981Z,100.00
2024-05-09T03:18:08.000Z,100.00
2024-05-09T03:20:36.245Z,100.00
2024-05-09T03:23:09.146Z,100.00
2024-05-09T03:25:37.329Z,100.00
2024-05-09T03:28:04.401Z,100.00
2024-05-09T03:30:39.759Z,100.00
2024-05-09T03:33:20.141Z,100.00
2024-05-09T03:35:48.716Z,100.00
2024-05-09T03:38:16.334Z,100.00
2024-05-09T03:40:47.803Z,100.00
2024-05-09T03:43:15.486Z,100.00
2024-05-09T03:45:43.205Z,100.00
2024-05-09T03:48:10.399Z,100.00
2024-05-09T03:50:37.882Z,100.00
2024-05-09T03:53:05.687Z,100.00
2024-05-09T03:55:32.599Z,100.00
2024-05-09T03:57:59.573Z,100.00
2024-05-09T04:00:35.024Z,100.00
2024-05-09T04:03:08.514Z,100.00
2024-05-09T04:05:39.862Z,100.00
2024-05-09T04:10:35.185Z,100.00
2024-05-09T04:13:03.281Z,100.00
2024-05-09T04:15:30.650Z,100.00
2024-05-09T04:17:57.776Z,100.00
2024-05-09T04:20:35.551Z,100.00
2024-05-09T04:23:06.827Z,100.00
2024-05-09T04:25:34.147Z,100.00
2024-05-09T04:28:01.103Z,100.00
2024-05-09T04:30:36.487Z,100.00
2024-05-09T04:33:08.130Z,100.00
2024-05-09T04:35:36.899Z,100.00
2024-05-09T04:38:04.478Z,100.00
2024-05-09T04:40:35.094Z,100.00
2024-05-09T04:43:07.585Z,100.00
2024-05-09T04:45:34.964Z,100.00
2024-05-09T04:48:02.439Z,100.00
2024-05-09T04:50:36.282Z,100.00
2024-05-09T04:53:07.622Z,100.00
2024-05-09T04:55:36.091Z,100.00
2024-05-09T04:58:03.055Z,100.00
2024-05-09T05:00:35.938Z,100.00
2024-05-09T05:03:07.922Z,100.00
2024-05-09T05:05:40.498Z,100.00
2024-05-09T05:08:18.438Z,100.00
2024-05-09T05:10:47.153Z,100.00
2024-05-09T05:13:22.681Z,100.00
2024-05-09T05:15:57.263Z,100.00
2024-05-09T05:18:26.433Z,100.00
2024-05-09T05:20:55.140Z,100.00
2024-05-09T05:23:22.885Z,100.00
2024-05-09T05:25:52.473Z,100.00
2024-05-09T05:28:20.114Z,100.00
2024-05-09T05:30:47.072Z,100.00
2024-05-09T05:33:15.453Z,100.00
2024-05-09T05:35:42.769Z,100.00
2024-05-09T05:38:10.619Z,100.00
2024-05-09T05:40:38.931Z,100.00
2024-05-09T05:43:11.166Z,100.00
2024-05-09T05:45:39.040Z,100.00
2024-05-09T05:48:07.590Z,100.00
2024-05-09T05:50:37.389Z,100.00
2024-05-09T05:53:06.365Z,100.00
2024-05-09T05:55:33.388Z,100.00
2024-05-09T05:58:01.560Z,100.00
2024-05-09T06:00:35.021Z,100.00
2024-05-09T06:03:05.974Z,100.00
2024-05-09T06:05:33.290Z,100.00
2024-05-09T06:08:00.529Z,100.00
2024-05-09T06:10:37.036Z,100.00
2024-05-09T06:13:06.993Z,100.00
2024-05-09T06:15:33.947Z,100.00
2024-05-09T06:18:01.213Z,100.00
2024-05-09T06:20:35.488Z,100.00
2024-05-09T06:23:08.583Z,100.00
2024-05-09T06:25:36.568Z,100.00
2024-05-09T06:28:03.843Z,100.00
2024-05-09T06:30:38.686Z,100.00
2024-05-09T06:33:10.445Z,100.00
2024-05-09T06:35:38.868Z,100.00
2024-05-09T06:38:09.029Z,100.00
2024-05-09T06:40:38.979Z,100.00
2024-05-09T06:43:16.162Z,100.00
2024-05-09T06:45:46.086Z,100.00
2024-05-09T06:48:13.175Z,100.00
2024-05-09T06:50:41.280Z,100.00
2024-05-09T06:53:09.135Z,100.00
2024-05-09T06:55:37.002Z,100.00
2024-05-09T06:58:07.773Z,100.00
2024-05-09T07:00:39.359Z,100.00
2024-05-09T07:03:13.427Z,100.00
2024-05-09T07:05:43.023Z,100.00
2024-05-09T07:08:10.602Z,100.00
2024-05-09T07:10:37.759Z,100.00
2024-05-09T07:13:11.878Z,100.00
2024-05-09T07:15:39.570Z,100.00
2024-05-09T07:18:15.906Z,100.00
2024-05-09T07:20:43.849Z,100.00
2024-05-09T07:23:11.594Z,100.00
2024-05-09T07:25:39.623Z,100.00
2024-05-09T07:28:10.976Z,100.00
2024-05-09T07:30:37.830Z,100.00
2024-05-09T07:33:05.100Z,100.00
2024-05-09T07:35:32.280Z,87.05
2024-05-09T07:37:59.568Z,80.24
2024-05-09T07:40:33.302Z,90.71
2024-05-09T07:43:07.921Z,85.97
2024-05-09T07:52:32.515Z,94.86
2024-05-09T07:55:56.041Z,63.21
2024-05-09T07:58:27.474Z,57.93
2024-05-09T08:00:54.917Z,51.44
2024-05-09T08:03:22.707Z,51.82
2024-05-09T08:05:49.771Z,64.43
2024-05-09T08:08:16.656Z,57.98
2024-05-09T08:10:43.709Z,65.22
2024-05-09T08:13:10.714Z,75.26
2024-05-09T08:15:38.141Z,73.90
2024-05-09T08:18:09.096Z,69.38
2024-05-09T08:20:39.563Z,62.35
2024-05-09T08:23:06.601Z,70.69
2024-05-09T08:25:33.558Z,68.84
2024-05-09T08:28:00.429Z,82.56
2024-05-09T08:30:33.636Z,85.28
2024-05-09T08:33:04.954Z,88.87
2024-05-09T08:35:32.970Z,85.17
2024-05-09T08:37:59.911Z,83.72
2024-05-09T08:40:34.115Z,100.00
2024-05-09T08:43:07.993Z,100.00
2024-05-09T08:45:36.852Z,94.06
2024-05-09T08:48:07.972Z,81.75
2024-05-09T08:50:39.152Z,87.10
2024-05-09T08:53:08.104Z,97.32
2024-05-09T08:55:40.098Z,93.08
2024-05-09T08:58:12.834Z,94.16
2024-05-09T09:00:42.216Z,88.52
2024-05-09T09:03:12.711Z,94.55
2024-05-09T09:05:40.975Z,98.22
2024-05-09T09:08:08.806Z,92.66
2024-05-09T09:10:38.067Z,81.11
2024-05-09T09:13:07.228Z,76.56
2024-05-09T09:15:34.242Z,78.91
2024-05-09T09:18:01.493Z,74.04
2024-05-09T09:20:35.864Z,73.46
2024-05-09T09:23:04.757Z,59.03
2024-05-09T09:25:32.213Z,61.54
2024-05-09T09:27:59.316Z,60.88
2024-05-09T09:30:36.395Z,58.68
2024-05-09T09:33:06.514Z,55.31
2024-05-09T09:35:35.901Z,54.08
2024-05-09T09:38:03.415Z,54.48
2024-05-09T09:40:37.213Z,54.92
2024-05-09T09:43:18.188Z,49.95
2024-05-09T09:45:46.480Z,46.86
2024-05-09T09:48:14.942Z,42.58
2024-05-09T09:50:42.308Z,40.42
2024-05-09T09:53:10.387Z,37.90
2024-05-09T09:55:39.371Z,34.27
2024-05-09T09:58:09.536Z,37.75
2024-05-09T10:00:39.071Z,41.37
2024-05-09T10:03:06.764Z,41.37
2024-05-09T10:05:34.350Z,41.54
2024-05-09T10:08:06.426Z,40.75
2024-05-09T10:10:34.868Z,43.33
2024-05-09T10:13:06.011Z,39.93
2024-05-09T10:15:47.193Z,39.52
2024-05-09T10:18:15.046Z,36.77
2024-05-09T10:20:42.629Z,37.90
2024-05-09T10:23:29.197Z,44.05
2024-05-09T10:26:03.609Z,44.79
2024-05-09T10:28:36.021Z,46.82
2024-05-09T10:31:10.796Z,51.84
2024-05-09T10:33:47.316Z,49.20
2024-05-09T10:36:18.630Z,55.15
2024-05-09T10:38:45.512Z,58.95
2024-05-09T10:41:12.437Z,56.91
2024-05-09T10:43:43.574Z,66.58
2024-05-09T10:46:11.601Z,71.69
2024-05-09T10:48:43.768Z,72.29
2024-05-09T10:51:11.329Z,71.69
2024-05-09T10:53:45.187Z,69.42
2024-05-09T10:56:13.801Z,69.49
2024-05-09T10:58:40.819Z,67.11
2024-05-09T11:01:09.207Z,67.26
2024-05-09T11:03:37.009Z,67.35
2024-05-09T11:06:05.456Z,63.99
2024-05-09T11:08:33.300Z,65.90
2024-05-09T11:11:00.539Z,64.37
2024-05-09T11:13:32.069Z,67.81
2024-05-09T11:16:00.052Z,79.11
2024-05-09T11:18:31.671Z,79.34
2024-05-09T11:21:04.179Z,75.73
2024-05-09T11:23:31.509Z,73.25
2024-05-09T11:25:59.353Z,70.24
2024-05-09T11:28:28.582Z,65.02
2024-05-09T11:31:09.482Z,63.09
2024-05-09T11:33:38.965Z,60.00
2024-05-09T11:36:15.205Z,60.23
2024-05-09T11:38:43.233Z,60.80
2024-05-09T11:41:19.653Z,63.84
2024-05-09T11:43:46.477Z,62.44
2024-05-09T11:46:13.955Z,66.39
2024-05-09T11:48:44.313Z,64.18
2024-05-09T11:51:11.296Z,66.59
2024-05-09T11:53:38.068Z,65.12
2024-05-09T11:56:05.223Z,63.93
2024-05-09T11:58:36.865Z,71.91
2024-05-09T12:01:03.782Z,76.98
2024-05-09T12:03:30.871Z,78.42
2024-05-09T12:05:57.908Z,70.47
2024-05-09T12:08:24.873Z,71.90
2024-05-09T12:10:52.038Z,69.39
2024-05-09T12:13:19.135Z,65.44
2024-05-09T12:15:46.065Z,66.22
2024-05-09T12:18:12.943Z,62.68
2024-05-09T12:20:40.371Z,55.95
2024-05-09T12:23:09.878Z,61.26
2024-05-09T12:25:38.508Z,64.45
2024-05-09T12:28:06.252Z,71.38
2024-05-09T12:30:38.151Z,71.88
2024-05-09T12:33:14.156Z,65.86
2024-05-09T12:35:44.363Z,65.81
2024-05-09T12:38:14.169Z,67.65
2024-05-09T12:43:10.320Z,60.35
2024-05-09T12:45:38.908Z,64.26
2024-05-09T12:48:11.325Z,65.76
2024-05-09T12:50:39.078Z,67.23
2024-05-09T12:53:06.147Z,63.96
2024-05-09T12:55:41.195Z,65.11
2024-05-09T12:58:16.377Z,61.46
2024-05-09T13:00:44.356Z,63.81
2024-05-09T13:03:11.551Z,57.80
2024-05-09T13:05:41.217Z,61.21
2024-05-09T13:08:08.702Z,61.80
2024-05-09T13:10:35.914Z,61.35
2024-05-09T13:13:03.027Z,62.83
2024-05-09T13:15:31.435Z,65.76
2024-05-09T13:18:02.049Z,63.36
2024-05-09T13:20:33.790Z,59.90
2024-05-09T13:23:04.138Z,63.71
2024-05-09T13:25:31.642Z,62.30
2024-05-09T13:27:58.747Z,64.55
2024-05-09T13:30:33.622Z,63.36
2024-05-09T13:33:06.623Z,60.71
2024-05-09T13:35:35.472Z,59.14
2024-05-09T13:38:03.961Z,63.33
2024-05-09T13:40:34.531Z,65.73
2024-05-09T13:43:04.955Z,65.81
2024-05-09T13:45:32.923Z,63.15
2024-05-09T13:48:00.314Z,62.83
2024-05-09T13:50:33.453Z,59.84
2024-05-09T13:53:03.367Z,59.27
2024-05-09T13:55:30.247Z,62.91
2024-05-09T13:57:57.196Z,60.26
2024-05-09T14:02:54.434Z,60.10
2024-05-09T14:05:21.588Z,61.25
2024-05-09T14:07:48.830Z,62.70
2024-05-09T14:10:22.989Z,65.16
2024-05-09T14:12:55.420Z,63.96
2024-05-09T14:15:22.363Z,63.18
2024-05-09T14:17:49.300Z,63.82
2024-05-09T14:20:23.852Z,59.67
2024-05-09T14:22:57.458Z,59.38
2024-05-09T14:25:26.437Z,59.17
2024-05-09T14:27:53.890Z,59.25
2024-05-09T14:30:30.148Z,59.06
2024-05-09T14:33:02.822Z,57.64
2024-05-09T14:35:29.750Z,58.26
2024-05-09T14:37:56.884Z,57.55
2024-05-09T14:42:53.459Z,60.20
2024-05-09T14:45:20.289Z,58.35
2024-05-09T14:47:47.248Z,56.89
2024-05-09T14:50:23.523Z,54.91
2024-05-09T14:52:54.921Z,57.84
2024-05-09T14:55:21.700Z,57.11
2024-05-09T14:57:48.941Z,56.41
2024-05-09T15:00:24.769Z,56.97
2024-05-09T15:02:53.279Z,61.28
2024-05-09T15:05:20.214Z,62.05
2024-05-09T15:07:47.178Z,59.48
2024-05-09T15:10:20.971Z,57.64
2024-05-09T15:12:54.176Z,56.21
2024-05-09T15:15:21.072Z,54.44
2024-05-09T15:17:48.116Z,52.79
2024-05-09T15:20:17.592Z,53.21
2024-05-09T15:22:50.611Z,53.80
2024-05-09T15:25:17.421Z,60.18
2024-05-09T15:27:44.426Z,61.85
2024-05-09T15:30:13.205Z,61.80
2024-05-09T15:32:42.446Z,59.59
2024-05-09T15:35:10.377Z,61.77
2024-05-09T15:37:37.403Z,60.77
2024-05-09T15:40:07.443Z,58.78
2024-05-09T15:42:37.221Z,58.04
2024-05-09T15:45:04.976Z,59.21
2024-05-09T15:47:34.049Z,58.12
2024-05-09T15:50:01.022Z,60.68
2024-05-09T15:52:27.849Z,62.53
2024-05-09T15:54:54.698Z,61.72
2024-05-09T15:57:21.555Z,63.18
2024-05-09T15:59:48.385Z,67.27
2024-05-09T16:02:15.503Z,66.34
2024-05-09T16:04:42.473Z,66.53
2024-05-09T16:07:09.577Z,68.01
2024-05-09T16:09:36.470Z,67.77
2024-05-09T16:12:03.427Z,68.35
2024-05-09T16:14:30.239Z,69.05
2024-05-09T16:16:57.174Z,72.90
2024-05-09T16:19:24.032Z,76.62
2024-05-09T16:21:50.837Z,78.45
2024-05-09T16:24:17.611Z,77.26
2024-05-09T16:26:44.416Z,75.72
2024-05-09T16:29:11.321Z,77.33
2024-05-09T16:31:38.125Z,77.19
2024-05-09T16:34:05.010Z,76.25
2024-05-09T16:36:32.125Z,75.84
2024-05-09T16:38:58.931Z,78.44
2024-05-09T16:41:25.798Z,78.01
2024-05-09T16:43:52.811Z,82.73
2024-05-09T16:46:19.780Z,79.03
2024-05-09T16:48:47.366Z,82.07
2024-05-09T16:51:14.276Z,82.90
2024-05-09T16:53:41.129Z,80.26
2024-05-09T16:56:08.215Z,78.37
2024-05-09T16:58:35.026Z,76.29
2024-05-09T17:01:01.948Z,77.27
2024-05-09T17:03:28.945Z,77.20
2024-05-09T17:05:55.884Z,79.37
2024-05-09T17:08:22.783Z,78.80
2024-05-09T17:10:50.083Z,77.57
2024-05-09T17:13:17.509Z,79.74
2024-05-09T17:15:44.823Z,77.91
2024-05-09T17:18:11.816Z,81.00
2024-05-09T17:20:38.632Z,78.04
2024-05-09T17:23:12.867Z,77.53
2024-05-09T17:25:40.594Z,76.33
2024-05-09T17:28:08.753Z,75.27
2024-05-09T17:30:38.347Z,75.58
2024-05-09T17:33:08.413Z,76.65
2024-05-09T17:35:36.336Z,77.12
2024-05-09T17:38:04.043Z,77.77
2024-05-09T17:40:34.854Z,79.87
2024-05-09T17:43:04.982Z,79.75
2024-05-09T17:45:32.755Z,78.78
2024-05-09T17:48:00.278Z,81.02
2024-05-09T17:50:34.911Z,79.76
2024-05-09T17:53:04.463Z,81.17
2024-05-09T17:55:31.394Z,83.90
2024-05-09T17:57:58.514Z,81.99
2024-05-09T18:00:36.452Z,83.55
2024-05-09T18:03:07.575Z,82.51
2024-05-09T18:05:38.182Z,82.50
2024-05-09T18:08:06.734Z,83.55
2024-05-09T18:10:37.906Z,84.36
2024-05-09T18:13:08.446Z,85.01
2024-05-09T18:15:35.972Z,86.12
2024-05-09T18:18:03.753Z,86.81
2024-05-09T18:20:40.512Z,86.36
2024-05-09T18:23:13.066Z,88.24
2024-05-09T18:25:40.090Z,87.97
2024-05-09T18:28:07.916Z,89.48
2024-05-09T18:30:36.667Z,91.60
2024-05-09T18:33:06.572Z,94.42
2024-05-09T18:35:34.826Z,97.13
2024-05-09T18:38:01.842Z,96.10
2024-05-09T18:40:34.253Z,96.10
2024-05-09T18:43:06.264Z,98.85
2024-05-09T18:45:34.819Z,99.91
2024-05-09T18:48:01.844Z,97.80
2024-05-09T18:50:35.092Z,98.30
2024-05-09T18:53:10.581Z,100.00
2024-05-09T18:55:38.067Z,100.00
2024-05-09T18:58:05.267Z,100.00
2024-05-09T19:00:36.333Z,100.00
2024-05-09T19:03:11.809Z,100.00
2024-05-09T19:05:42.363Z,100.00
2024-05-09T19:08:10.292Z,100.00
2024-05-09T19:10:38.947Z,100.00
2024-05-09T19:13:10.691Z,100.00
2024-05-09T19:15:40.560Z,100.00
2024-05-09T19:18:08.267Z,100.00
2024-05-09T19:20:36.717Z,100.00
2024-05-09T19:23:06.403Z,100.00
2024-05-09T19:25:37.166Z,100.00
2024-05-09T19:28:04.955Z,100.00
2024-05-09T19:30:38.882Z,100.00
2024-05-09T19:33:09.667Z,100.00
2024-05-09T19:35:37.323Z,100.00
2024-05-09T19:38:05.207Z,100.00
2024-05-09T19:40:34.017Z,100.00
2024-05-09T19:43:03.137Z,100.00
2024-05-09T19:45:32.309Z,100.00
2024-05-09T19:47:59.478Z,100.00
2024-05-09T19:50:32.868Z,100.00
2024-05-09T19:53:08.235Z,100.00
2024-05-09T19:55:35.216Z,100.00
2024-05-09T19:58:05.146Z,100.00
2024-05-09T20:00:39.575Z,100.00
2024-05-09T20:03:09.856Z,100.00
2024-05-09T20:05:37.772Z,100.00
2024-05-09T20:08:05.839Z,100.00
2024-05-09T20:10:35.204Z,100.00
2024-05-09T20:13:04.606Z,100.00
2024-05-09T20:15:33.294Z,100.00
2024-05-09T20:18:00.235Z,100.00
2024-05-09T20:20:35.943Z,100.00
2024-05-09T20:23:06.727Z,100.00
2024-05-09T20:25:33.576Z,100.00
2024-05-09T20:28:00.707Z,100.00
2024-05-09T20:30:32.222Z,100.00
2024-05-09T20:33:03.395Z,100.00
2024-05-09T20:35:34.092Z,100.00
2024-05-09T20:38:02.150Z,100.00
2024-05-09T20:40:34.167Z,100.00
2024-05-09T20:43:04.791Z,100.00
2024-05-09T20:45:31.960Z,100.00
2024-05-09T20:47:59.031Z,100.00
2024-05-09T20:50:36.136Z,100.00
2024-05-09T20:53:09.155Z,100.00
2024-05-09T20:55:36.226Z,100.00
2024-05-09T20:58:03.230Z,100.00
2024-05-09T21:00:38.763Z,100.00
2024-05-09T21:03:09.636Z,100.00
2024-05-09T21:05:36.905Z,100.00
2024-05-09T21:08:04.302Z,100.00
2024-05-09T21:10:33.414Z,100.00
2024-05-09T21:13:03.052Z,100.00
2024-05-09T21:15:30.785Z,100.00
2024-05-09T21:17:57.777Z,100.00
2024-05-09T21:20:30.964Z,100.00
2024-05-09T21:22:59.492Z,100.00
2024-05-09T21:25:26.442Z,100.00
2024-05-09T21:27:53.582Z,100.00
2024-05-09T21:30:32.317Z,100.00
2024-05-09T21:33:12.788Z,100.00
2024-05-09T21:35:42.175Z,100.00
2024-05-09T21:38:09.226Z,100.00
2024-05-09T21:40:37.348Z,100.00
2024-05-09T21:43:06.706Z,100.00
2024-05-09T21:45:34.770Z,100.00
2024-05-09T21:48:05.356Z,100.00
2024-05-09T21:50:39.399Z,100.00
2024-05-09T21:53:08.679Z,100.00
2024-05-09T21:55:35.693Z,100.00
2024-05-09T21:58:03.417Z,100.00
2024-05-09T22:00:36.329Z,100.00
2024-05-09T22:03:09.476Z,100.00
2024-05-09T22:05:38.303Z,100.00
2024-05-09T22:08:05.661Z,100.00
2024-05-09T22:10:35.097Z,100.00
2024-05-09T22:13:05.402Z,100.00
2024-05-09T22:15:36.149Z,100.00
2024-05-09T22:18:05.279Z,100.00
2024-05-09T22:20:37.275Z,100.00
2024-05-09T22:23:06.324Z,100.00
2024-05-09T22:25:33.654Z,100.00
2024-05-09T22:28:01.862Z,100.00
2024-05-09T22:30:35.937Z,100.00
2024-05-09T22:33:07.588Z,100.00
2024-05-09T22:35:34.712Z,100.00
2024-05-09T22:38:03.122Z,100.00
2024-05-09T22:40:38.932Z,100.00
2024-05-09T22:43:16.460Z,100.00
2024-05-09T22:45:43.692Z,100.00
2024-05-09T22:48:10.816Z,100.00
2024-05-09T22:50:37.695Z,100.00
2024-05-09T22:53:05.599Z,100.00
2024-05-09T22:55:32.564Z,100.00
2024-05-09T22:57:59.484Z,100.00
2024-05-09T23:00:31.455Z,100.00
2024-05-09T23:03:00.857Z,100.00
2024-05-09T23:05:28.459Z,100.00
2024-05-09T23:07:55.520Z,100.00
2024-05-09T23:10:30.852Z,100.00
2024-05-09T23:13:02.193Z,100.00
2024-05-09T23:15:29.245Z,100.00
2024-05-09T23:17:57.327Z,100.00
2024-05-09T23:22:54.272Z,100.00
2024-05-09T23:25:21.126Z,100.00
2024-05-09T23:27:48.039Z,100.00
2024-05-09T23:30:25.511Z,100.00
2024-05-09T23:32:56.402Z,100.00
2024-05-09T23:35:23.355Z,100.00
2024-05-09T23:37:50.137Z,100.00
2024-05-09T23:40:19.081Z,100.00
2024-05-09T23:42:49.789Z,100.00
2024-05-09T23:45:16.683Z,100.00
2024-05-09T23:47:43.677Z,100.00
2024-05-09T23:50:16.824Z,100.00
2024-05-09T23:52:50.487Z,100.00
2024-05-09T23:55:17.450Z,100.00
2024-05-09T23:57:44.546Z,100.00
