createdAt,value
2017-11-25T00:00:30.260Z,63.10
2017-11-25T00:03:02.046Z,51.90
2017-11-25T00:08:32.650Z,55.75
2017-11-25T00:11:01.222Z,63.13
2017-11-25T00:13:28.482Z,59.83
2017-11-25T00:15:55.853Z,54.78
2017-11-25T00:18:25.470Z,62.28
2017-11-25T00:20:54.621Z,54.92
2017-11-25T00:23:22.267Z,65.90
2017-11-25T00:26:00.901Z,53.85
2017-11-25T00:28:48.505Z,50.50
2017-11-25T00:31:18.017Z,55.28
2017-11-25T00:33:45.812Z,43.20
2017-11-25T00:36:12.777Z,50.83
2017-11-25T00:38:40.682Z,59.03
2017-11-25T00:41:08.568Z,51.00
2017-11-25T00:43:35.578Z,55.38
2017-11-25T00:48:45.000Z,58.57
2017-11-25T00:51:12.083Z,60.40
2017-11-25T00:53:39.083Z,59.63
2017-11-25T00:56:05.939Z,60.03
2017-11-25T00:58:33.101Z,56.17
2017-11-25T01:01:00.331Z,54.65
2017-11-25T01:03:28.051Z,53.08
2017-11-25T01:05:55.797Z,57.38
2017-11-25T01:08:22.695Z,58.55
2017-11-25T01:10:49.546Z,54.63
2017-11-25T01:13:16.369Z,55.43
2017-11-25T01:15:43.224Z,61.40
2017-11-25T01:18:10.108Z,63.80
2017-11-25T01:20:37.012Z,58.73
2017-11-25T01:23:04.353Z,62.42
2017-11-25T01:25:31.262Z,65.43
2017-11-25T01:27:58.182Z,66.62
2017-11-25T01:30:25.196Z,67.80
2017-11-25T01:32:52.146Z,65.32
2017-11-25T01:35:19.096Z,65.97
2017-11-25T01:37:46.025Z,65.20
2017-11-25T01:40:12.909Z,67.62
2017-11-25T01:42:39.834Z,66.63
2017-11-25T01:45:07.734Z,65.10
2017-11-25T01:47:34.663Z,73.20
2017-11-25T01:50:01.631Z,66.05
2017-11-25T01:52:28.515Z,41.88
2017-11-25T01:54:58.200Z,40.00
2017-11-25T01:57:25.932Z,31.50
2017-11-25T01:59:53.217Z,25.70
2017-11-25T02:02:21.895Z,21.98
2017-11-25T02:04:50.422Z,21.97
2017-11-25T02:07:19.444Z,20.85
2017-11-25T02:09:48.024Z,16.60
2017-11-25T02:12:16.955Z,15.50
2017-11-25T02:14:44.295Z,16.73
2017-11-25T02:17:13.272Z,15.00
2017-11-25T02:19:42.630Z,12.88
2017-11-25T02:22:10.143Z,14.75
2017-11-25T02:24:39.144Z,11.82
2017-11-25T02:27:10.094Z,16.67
2017-11-25T02:29:38.550Z,11.23
2017-11-25T02:32:05.580Z,10.73
2017-11-25T02:34:32.571Z,13.07
2017-11-25T02:36:59.910Z,16.60
2017-11-25T02:39:26.949Z,15.77
2017-11-25T02:41:54.001Z,17.45
2017-11-25T02:44:21.755Z,21.12
2017-11-25T02:46:48.780Z,19.60
2017-11-25T02:49:15.761Z,17.80
2017-11-25T02:51:43.249Z,14.80
2017-11-25T02:54:10.271Z,15.40
2017-11-25T02:56:37.208Z,15.10
2017-11-25T02:59:05.120Z,15.93
2017-11-25T03:01:32.070Z,12.55
2017-11-25T03:03:59.787Z,11.73
2017-11-25T03:06:28.874Z,9.50
2017-11-25T03:08:55.896Z,11.05
2017-11-25T03:11:23.484Z,12.48
2017-11-25T03:13:50.573Z,7.72
2017-11-25T03:16:17.580Z,10.70
2017-11-25T03:18:44.529Z,11.27
2017-11-25T03:21:12.449Z,13.45
2017-11-25T03:23:40.145Z,14.90
2017-11-25T03:26:07.079Z,14.48
2017-11-25T03:28:33.958Z,11.65
2017-11-25T03:31:00.853Z,16.42
2017-11-25T03:33:27.795Z,16.95
2017-11-25T03:35:54.709Z,20.15
2017-11-25T03:38:21.665Z,18.20
2017-11-25T03:40:48.619Z,20.37
2017-11-25T03:43:15.535Z,19.48
2017-11-25T03:45:42.460Z,23.75
2017-11-25T03:48:09.337Z,27.13
2017-11-25T03:50:36.272Z,25.98
2017-11-25T03:53:03.221Z,26.70
2017-11-25T03:55:30.194Z,26.42
2017-11-25T03:57:57.075Z,28.40
2017-11-25T04:00:24.056Z,26.80
2017-11-25T04:02:50.933Z,22.67
2017-11-25T04:05:17.831Z,22.67
2017-11-25T04:07:45.504Z,18.85
2017-11-25T04:10:13.152Z,17.05
2017-11-25T04:12:40.022Z,15.85
2017-11-25T04:15:07.075Z,12.60
2017-11-25T04:17:33.929Z,13.35
2017-11-25T04:20:00.855Z,15.30
2017-11-25T04:22:27.850Z,13.10
2017-11-25T04:24:54.937Z,14.45
2017-11-25T04:27:21.937Z,11.55
2017-11-25T04:29:49.604Z,12.37
2017-11-25T04:32:16.625Z,12.48
2017-11-25T04:34:43.595Z,10.55
2017-11-25T04:37:10.547Z,11.18
2017-11-25T04:39:37.415Z,13.20
2017-11-25T04:42:05.090Z,11.50
2017-11-25T04:44:31.979Z,14.90
2017-11-25T04:46:58.949Z,13.52
2017-11-25T04:49:25.832Z,14.73
2017-11-25T04:51:52.700Z,11.85
2017-11-25T04:54:20.337Z,12.82
2017-11-25T04:56:47.297Z,15.57
2017-11-25T04:59:14.178Z,13.30
2017-11-25T05:01:41.147Z,14.50
2017-11-25T05:04:10.955Z,11.75
2017-11-25T05:06:39.072Z,15.18
2017-11-25T05:09:08.243Z,14.90
2017-11-25T05:11:35.291Z,15.85
2017-11-25T05:14:02.277Z,15.70
2017-11-25T05:16:29.604Z,16.77
2017-11-25T05:18:56.874Z,13.88
2017-11-25T05:21:25.820Z,16.60
2017-11-25T05:23:53.949Z,14.20
2017-11-25T05:26:21.766Z,16.60
2017-11-25T05:28:48.811Z,16.17
2017-11-25T05:31:15.853Z,15.80
2017-11-25T05:33:42.872Z,14.63
2017-11-25T05:36:09.952Z,15.20
2017-11-25T05:38:37.038Z,15.77
2017-11-25T05:41:04.106Z,14.32
2017-11-25T05:43:31.305Z,17.60
2017-11-25T05:45:59.389Z,15.52
2017-11-25T05:48:26.447Z,14.52
2017-11-25T05:50:55.119Z,16.08
2017-11-25T05:53:22.097Z,15.90
2017-11-25T05:55:50.580Z,13.50
2017-11-25T05:58:17.602Z,18.70
2017-11-25T06:00:45.340Z,23.85
2017-11-25T06:03:12.337Z,15.70
2017-11-25T06:05:39.347Z,17.58
2017-11-25T06:08:06.266Z,18.37
2017-11-25T06:10:33.211Z,15.57
2017-11-25T06:13:00.112Z,20.00
2017-11-25T06:15:27.059Z,21.37
2017-11-25T06:17:54.727Z,25.65
2017-11-25T06:20:21.730Z,24.48
2017-11-25T06:22:48.609Z,22.98
2017-11-25T06:25:15.573Z,20.23
2017-11-25T06:27:42.556Z,20.80
2017-11-25T06:30:10.460Z,21.90
2017-11-25T06:32:37.411Z,24.05
2017-11-25T06:35:04.373Z,21.70
2017-11-25T06:37:31.469Z,17.20
2017-11-25T06:39:58.457Z,21.23
2017-11-25T06:42:25.561Z,21.85
2017-11-25T06:44:52.593Z,21.30
2017-11-25T06:47:19.643Z,25.88
2017-11-25T06:49:47.420Z,20.75
2017-11-25T06:52:14.573Z,22.62
2017-11-25T06:54:41.625Z,23.70
2017-11-25T06:57:10.396Z,20.65
2017-11-25T06:59:37.385Z,22.65
2017-11-25T07:02:04.384Z,19.35
2017-11-25T07:04:32.166Z,22.08
2017-11-25T07:07:02.087Z,22.58
2017-11-25T07:09:29.460Z,22.08
2017-11-25T07:11:57.161Z,24.05
2017-11-25T07:14:24.891Z,26.00
2017-11-25T07:16:51.943Z,19.42
2017-11-25T07:19:19.027Z,21.75
2017-11-25T07:21:46.037Z,19.58
2017-11-25T07:24:13.905Z,25.58
2017-11-25T07:26:40.910Z,26.70
2017-11-25T07:29:07.926Z,19.50
2017-11-25T07:31:34.920Z,23.62
2017-11-25T07:34:02.079Z,20.35
2017-11-25T07:36:29.849Z,19.17
2017-11-25T07:38:56.937Z,24.63
2017-11-25T07:41:25.182Z,19.60
2017-11-25T07:43:52.167Z,21.48
2017-11-25T07:46:19.236Z,23.70
2017-11-25T07:48:46.227Z,25.52
2017-11-25T07:51:13.182Z,23.58
2017-11-25T07:53:40.125Z,22.37
2017-11-25T07:56:07.095Z,19.25
2017-11-25T07:58:34.014Z,26.45
2017-11-25T08:01:00.951Z,31.67
2017-11-25T08:03:28.600Z,19.23
2017-11-25T08:05:55.528Z,23.87
2017-11-25T08:08:22.484Z,32.53
2017-11-25T08:10:49.514Z,22.83
2017-11-25T08:13:17.178Z,26.25
2017-11-25T08:15:44.082Z,22.25
2017-11-25T08:18:11.071Z,29.73
2017-11-25T08:20:38.034Z,27.13
2017-11-25T08:23:04.982Z,23.02
2017-11-25T08:25:31.933Z,28.77
2017-11-25T08:27:59.485Z,27.92
2017-11-25T08:30:27.089Z,27.83
2017-11-25T08:32:54.010Z,28.45
2017-11-25T08:35:20.887Z,27.52
2017-11-25T08:37:49.737Z,23.83
2017-11-25T08:40:16.791Z,20.83
2017-11-25T08:42:43.812Z,21.17
2017-11-25T08:45:10.919Z,18.58
2017-11-25T08:47:37.872Z,15.48
2017-11-25T08:50:06.550Z,12.63
2017-11-25T08:52:33.424Z,10.45
2017-11-25T08:55:01.090Z,14.35
2017-11-25T08:57:28.780Z,14.02
2017-11-25T08:59:55.734Z,13.85
2017-11-25T09:02:22.613Z,16.77
2017-11-25T09:04:50.316Z,12.85
2017-11-25T09:07:17.209Z,9.45
2017-11-25T09:09:44.116Z,11.27
2017-11-25T09:12:11.774Z,11.30
2017-11-25T09:14:38.695Z,10.00
2017-11-25T09:17:05.604Z,12.05
2017-11-25T09:19:32.555Z,10.43
2017-11-25T09:21:59.483Z,15.15
2017-11-25T09:24:26.439Z,13.82
2017-11-25T09:26:53.387Z,11.23
2017-11-25T09:29:20.307Z,10.85
2017-11-25T09:31:47.249Z,11.23
2017-11-25T09:34:14.237Z,12.05
2017-11-25T09:36:41.272Z,13.35
2017-11-25T09:39:08.179Z,10.48
2017-11-25T09:41:35.070Z,12.00
2017-11-25T09:44:02.018Z,11.20
2017-11-25T09:46:29.701Z,11.50
2017-11-25T09:48:56.656Z,10.23
2017-11-25T09:51:24.277Z,12.18
2017-11-25T09:53:51.170Z,10.65
2017-11-25T09:56:18.043Z,10.15
2017-11-25T09:58:45.178Z,10.60
2017-11-25T10:01:12.065Z,9.38
2017-11-25T10:03:39.035Z,10.07
2017-11-25T10:06:05.944Z,13.07
2017-11-25T10:08:32.825Z,7.87
2017-11-25T10:10:59.832Z,8.57
2017-11-25T10:13:26.729Z,8.55
2017-11-25T10:15:53.596Z,10.02
2017-11-25T10:18:20.489Z,8.32
2017-11-25T10:20:47.442Z,8.57
2017-11-25T10:23:14.320Z,9.30
2017-11-25T10:25:41.223Z,9.43
2017-11-25T10:28:08.844Z,16.60
2017-11-25T10:30:35.728Z,12.88
2017-11-25T10:33:02.616Z,12.15
2017-11-25T10:35:29.499Z,12.32
2017-11-25T10:37:56.498Z,12.02
2017-11-25T10:40:23.407Z,13.93
2017-11-25T10:42:51.022Z,10.63
2017-11-25T10:45:18.081Z,9.43
2017-11-25T10:47:45.351Z,18.50
2017-11-25T10:50:12.332Z,16.60
2017-11-25T10:52:39.314Z,11.00
2017-11-25T10:55:06.354Z,11.00
2017-11-25T10:57:33.302Z,10.48
2017-11-25T11:00:00.189Z,10.15
2017-11-25T11:02:27.084Z,8.90
2017-11-25T11:04:53.976Z,8.60
2017-11-25T11:07:20.880Z,9.85
2017-11-25T11:09:47.789Z,10.10
2017-11-25T11:12:15.392Z,9.60
2017-11-25T11:14:42.286Z,12.85
2017-11-25T11:17:09.228Z,10.18
2017-11-25T11:19:36.130Z,11.35
2017-11-25T11:22:03.029Z,9.90
2017-11-25T11:24:29.933Z,9.00
2017-11-25T11:26:57.233Z,15.02
2017-11-25T11:29:24.389Z,12.85
2017-11-25T11:31:51.291Z,10.32
2017-11-25T11:34:18.970Z,10.70
2017-11-25T11:36:45.888Z,8.20
2017-11-25T11:39:12.799Z,12.10
2017-11-25T11:41:39.829Z,8.73
2017-11-25T11:44:06.768Z,13.02
2017-11-25T11:46:33.661Z,9.60
2017-11-25T11:49:02.681Z,10.65
2017-11-25T11:51:29.654Z,9.48
2017-11-25T11:53:56.631Z,15.43
2017-11-25T11:56:24.325Z,8.10
2017-11-25T11:58:51.245Z,7.87
2017-11-25T12:01:18.975Z,12.73
2017-11-25T12:03:45.956Z,10.27
2017-11-25T12:06:12.904Z,8.75
2017-11-25T12:08:39.850Z,9.30
2017-11-25T12:11:06.734Z,10.80
2017-11-25T12:13:34.402Z,8.60
2017-11-25T12:16:01.296Z,10.30
2017-11-25T12:18:28.218Z,11.75
2017-11-25T12:20:55.149Z,10.60
2017-11-25T12:23:22.015Z,11.07
2017-11-25T12:25:49.682Z,8.13
2017-11-25T12:28:16.582Z,9.32
2017-11-25T12:30:43.480Z,7.90
2017-11-25T12:33:10.351Z,11.45
2017-11-25T12:35:37.255Z,8.30
2017-11-25T12:38:04.220Z,7.95
2017-11-25T12:40:31.073Z,7.93
2017-11-25T12:42:58.696Z,10.65
2017-11-25T12:45:25.645Z,8.57
2017-11-25T12:47:52.549Z,7.63
2017-11-25T12:50:19.424Z,6.93
2017-11-25T12:52:46.332Z,10.93
2017-11-25T12:55:13.589Z,6.72
2017-11-25T12:57:40.461Z,8.00
2017-11-25T13:00:07.323Z,6.50
2017-11-25T13:02:34.179Z,11.23
2017-11-25T13:05:01.025Z,10.65
2017-11-25T13:07:28.658Z,8.30
2017-11-25T13:09:55.510Z,9.60
2017-11-25T13:12:22.395Z,7.32
2017-11-25T13:14:50.166Z,7.12
2017-11-25T13:17:17.902Z,6.25
2017-11-25T13:19:45.587Z,6.87
2017-11-25T13:22:12.475Z,10.50
2017-11-25T13:24:39.329Z,7.97
2017-11-25T13:27:06.171Z,15.20
2017-11-25T13:29:33.049Z,8.00
2017-11-25T13:31:59.909Z,10.90
2017-11-25T13:34:27.528Z,9.40
2017-11-25T13:36:55.305Z,10.10
2017-11-25T13:39:22.160Z,8.10
2017-11-25T13:41:49.064Z,12.37
2017-11-25T13:44:16.680Z,11.10
2017-11-25T13:46:43.640Z,8.50
2017-11-25T13:49:10.561Z,9.57
2017-11-25T13:51:38.245Z,8.30
2017-11-25T13:54:05.215Z,13.38
2017-11-25T13:56:32.854Z,15.30
2017-11-25T13:58:59.717Z,11.02
2017-11-25T14:01:26.816Z,15.13
2017-11-25T14:03:53.726Z,9.20
2017-11-25T14:06:20.756Z,10.68
2017-11-25T14:08:48.428Z,9.90
2017-11-25T14:11:16.099Z,12.55
2017-11-25T14:13:43.715Z,12.27
2017-11-25T14:16:10.680Z,11.45
2017-11-25T14:18:37.566Z,9.90
2017-11-25T14:21:04.465Z,12.47
2017-11-25T14:23:32.112Z,11.73
2017-11-25T14:25:59.035Z,10.55
2017-11-25T14:28:25.926Z,12.50
2017-11-25T14:30:52.817Z,24.85
2017-11-25T14:33:19.708Z,11.10
2017-11-25T14:35:46.641Z,10.02
2017-11-25T14:38:13.584Z,14.85
2017-11-25T14:40:40.494Z,12.37
2017-11-25T14:43:08.115Z,16.98
2017-11-25T14:45:35.780Z,14.20
2017-11-25T14:48:02.706Z,17.48
2017-11-25T14:50:30.388Z,11.85
2017-11-25T14:52:58.022Z,12.85
2017-11-25T14:55:24.881Z,13.38
2017-11-25T14:57:51.743Z,13.68
2017-11-25T15:00:18.721Z,14.43
2017-11-25T15:02:46.409Z,18.62
2017-11-25T15:05:13.335Z,12.77
2017-11-25T15:07:40.374Z,17.48
2017-11-25T15:10:08.154Z,15.80
2017-11-25T15:12:35.391Z,14.65
2017-11-25T15:15:02.503Z,13.52
2017-11-25T15:17:30.206Z,12.85
2017-11-25T15:19:57.239Z,11.77
2017-11-25T15:22:26.744Z,14.63
2017-11-25T15:24:54.025Z,12.30
2017-11-25T15:27:21.920Z,13.50
2017-11-25T15:29:54.750Z,11.12
2017-11-25T15:32:23.252Z,15.00
2017-11-25T15:34:50.721Z,10.90
2017-11-25T15:37:18.570Z,16.05
2017-11-25T15:39:45.687Z,14.30
2017-11-25T15:42:12.673Z,18.85
2017-11-25T15:44:40.182Z,14.02
2017-11-25T15:47:07.239Z,20.65
2017-11-25T15:49:35.074Z,15.57
2017-11-25T15:52:02.042Z,11.98
2017-11-25T15:54:29.798Z,13.38
2017-11-25T15:56:56.762Z,13.77
2017-11-25T15:59:25.882Z,14.82
2017-11-25T16:01:52.773Z,14.38
2017-11-25T16:04:19.690Z,16.67
2017-11-25T16:06:46.584Z,15.15
2017-11-25T16:09:14.438Z,11.65
2017-11-25T16:11:41.539Z,12.35
2017-11-25T16:14:08.473Z,17.92
2017-11-25T16:16:35.411Z,13.15
2017-11-25T16:19:03.053Z,15.55
2017-11-25T16:21:29.989Z,11.77
2017-11-25T16:23:56.949Z,14.18
2017-11-25T16:26:23.881Z,14.93
2017-11-25T16:28:51.542Z,14.02
2017-11-25T16:31:20.300Z,15.35
2017-11-25T16:33:47.311Z,13.20
2017-11-25T16:36:14.257Z,16.00
2017-11-25T16:38:41.211Z,15.02
2017-11-25T16:41:08.182Z,14.50
2017-11-25T16:43:35.877Z,16.80
2017-11-25T16:46:02.828Z,14.95
2017-11-25T16:48:30.086Z,16.85
2017-11-25T16:50:57.192Z,19.08
2017-11-25T16:53:25.204Z,19.48
2017-11-25T16:55:52.126Z,18.00
2017-11-25T16:58:19.000Z,18.58
2017-11-25T17:00:45.907Z,17.12
2017-11-25T17:03:12.895Z,15.20
2017-11-25T17:05:39.991Z,14.35
2017-11-25T17:08:09.080Z,17.08
2017-11-25T17:10:37.342Z,14.95
2017-11-25T17:13:24.413Z,12.48
2017-11-25T17:15:51.310Z,15.55
2017-11-25T17:18:19.408Z,17.85
2017-11-25T17:20:47.001Z,14.70
2017-11-25T17:23:13.903Z,16.20
2017-11-25T17:25:40.912Z,13.40
2017-11-25T17:28:07.725Z,13.60
2017-11-25T17:30:35.487Z,11.27
2017-11-25T17:33:02.296Z,9.93
2017-11-25T17:35:29.112Z,10.77
2017-11-25T17:37:55.944Z,10.75
2017-11-25T17:40:22.829Z,8.07
2017-11-25T17:42:49.665Z,9.10
2017-11-25T17:45:16.489Z,7.45
2017-11-25T17:47:43.337Z,6.20
2017-11-25T17:50:10.736Z,6.07
2017-11-25T17:52:37.760Z,6.12
2017-11-25T17:55:04.601Z,5.97
2017-11-25T17:57:31.476Z,3.83
2017-11-25T17:59:58.929Z,3.90
2017-11-25T18:02:25.812Z,4.18
2017-11-25T18:04:52.904Z,4.28
2017-11-25T18:07:19.753Z,4.05
2017-11-25T18:09:47.195Z,3.10
2017-11-25T18:12:14.608Z,4.50
2017-11-25T18:14:41.834Z,3.87
2017-11-25T18:17:09.080Z,4.37
2017-11-25T18:19:36.225Z,6.37
2017-11-25T18:22:03.121Z,8.77
2017-11-25T18:24:30.752Z,4.80
2017-11-25T18:26:57.601Z,6.15
2017-11-25T18:29:24.487Z,8.25
2017-11-25T18:31:51.325Z,8.18
2017-11-25T18:34:18.192Z,6.65
2017-11-25T18:36:45.023Z,6.68
2017-11-25T18:39:11.897Z,5.40
2017-11-25T18:41:46.019Z,7.60
2017-11-25T18:44:16.347Z,3.95
2017-11-25T18:46:48.767Z,4.20
2017-11-25T18:49:15.710Z,4.53
2017-11-25T18:51:47.952Z,3.72
2017-11-25T18:54:15.054Z,3.78
2017-11-25T18:56:43.994Z,4.68
2017-11-25T18:59:13.120Z,4.93
2017-11-25T19:01:40.796Z,4.45
2017-11-25T19:06:42.690Z,15.18
2017-11-25T19:09:09.977Z,6.05
2017-11-25T19:11:36.980Z,6.00
2017-11-25T19:14:03.889Z,5.47
2017-11-25T19:16:30.819Z,6.18
2017-11-25T19:18:58.461Z,5.70
2017-11-25T19:21:26.370Z,9.15
2017-11-25T19:23:53.273Z,12.52
2017-11-25T19:26:20.674Z,28.70
2017-11-25T19:28:48.372Z,6.55
2017-11-25T19:31:15.436Z,9.90
2017-11-25T19:33:42.340Z,8.32
2017-11-25T19:36:09.228Z,7.12
2017-11-25T19:38:36.249Z,5.68
2017-11-25T19:41:03.885Z,9.55
2017-11-25T19:43:31.233Z,6.22
2017-11-25T19:45:58.198Z,12.05
2017-11-25T19:48:25.869Z,6.50
2017-11-25T19:50:53.239Z,6.87
2017-11-25T19:53:20.987Z,6.80
2017-11-25T19:55:48.078Z,8.15
2017-11-25T19:58:15.740Z,9.23
2017-11-25T20:00:42.919Z,8.02
2017-11-25T20:03:10.518Z,6.25
2017-11-25T20:05:37.585Z,7.53
2017-11-25T20:08:04.433Z,6.55
2017-11-25T20:10:31.268Z,7.93
2017-11-25T20:12:58.097Z,7.93
2017-11-25T20:15:25.025Z,9.63
2017-11-25T20:17:52.278Z,8.93
2017-11-25T20:20:20.142Z,9.15
2017-11-25T20:22:47.524Z,7.00
2017-11-25T20:25:14.405Z,12.00
2017-11-25T20:27:41.242Z,7.00
2017-11-25T20:30:08.119Z,7.32
2017-11-25T20:32:35.114Z,7.32
2017-11-25T20:35:02.130Z,11.20
2017-11-25T20:37:28.982Z,8.82
2017-11-25T20:39:56.693Z,10.57
2017-11-25T20:42:24.829Z,10.43
2017-11-25T20:44:54.243Z,9.07
2017-11-25T20:47:21.355Z,9.35
2017-11-25T20:49:48.361Z,8.98
2017-11-25T20:52:15.262Z,8.02
2017-11-25T20:54:42.257Z,7.50
2017-11-25T20:57:10.018Z,7.47
2017-11-25T20:59:36.913Z,7.82
2017-11-25T21:02:04.499Z,9.73
2017-11-25T21:04:31.399Z,8.35
2017-11-25T21:07:00.864Z,9.35
2017-11-25T21:09:27.766Z,8.80
2017-11-25T21:11:54.659Z,11.27
2017-11-25T21:14:21.754Z,12.60
2017-11-25T21:16:49.401Z,10.05
2017-11-25T21:19:16.590Z,10.40
2017-11-25T21:21:43.553Z,13.35
2017-11-25T21:24:10.496Z,10.10
2017-11-25T21:26:37.410Z,12.90
2017-11-25T21:29:06.878Z,8.90
2017-11-25T21:31:34.063Z,9.05
2017-11-25T21:34:00.963Z,10.32
2017-11-25T21:36:30.170Z,9.57
2017-11-25T21:38:59.126Z,11.93
2017-11-25T21:41:26.330Z,11.35
2017-11-25T21:43:53.311Z,10.02
2017-11-25T21:46:21.729Z,17.65
2017-11-25T21:48:50.029Z,13.90
2017-11-25T21:51:17.727Z,11.98
2017-11-25T21:53:44.619Z,16.87
2017-11-25T21:56:11.557Z,18.45
2017-11-25T21:58:38.477Z,16.50
2017-11-25T22:01:06.254Z,13.85
2017-11-25T22:03:34.357Z,17.30
2017-11-25T22:06:01.271Z,13.68
2017-11-25T22:08:29.384Z,12.93
2017-11-25T22:11:00.334Z,11.52
2017-11-25T22:13:33.805Z,15.75
2017-11-25T22:16:01.866Z,13.13
2017-11-25T22:18:29.121Z,15.25
2017-11-25T22:20:56.753Z,11.95
2017-11-25T22:23:23.626Z,11.88
2017-11-25T22:25:52.685Z,9.35
2017-11-25T22:28:20.279Z,8.23
2017-11-25T22:30:47.321Z,9.98
2017-11-25T22:33:14.960Z,10.75
2017-11-25T22:35:41.963Z,11.30
2017-11-25T22:38:08.817Z,8.48
2017-11-25T22:40:35.661Z,9.43
2017-11-25T22:43:04.443Z,11.30
2017-11-25T22:45:32.205Z,11.93
2017-11-25T22:47:59.078Z,11.20
2017-11-25T22:50:26.606Z,12.25
2017-11-25T22:52:53.447Z,11.05
2017-11-25T22:55:20.271Z,12.07
2017-11-25T22:57:47.103Z,13.52
2017-11-25T23:00:14.720Z,15.00
2017-11-25T23:02:41.579Z,13.52
2017-11-25T23:05:08.442Z,13.85
2017-11-25T23:07:35.261Z,15.77
2017-11-25T23:10:02.923Z,15.00
2017-11-25T23:12:29.777Z,15.05
2017-11-25T23:14:56.631Z,14.25
2017-11-25T23:17:23.437Z,14.25
2017-11-25T23:19:50.266Z,16.80
2017-11-25T23:22:17.091Z,14.45
2017-11-25T23:24:44.011Z,16.42
2017-11-25T23:27:10.861Z,15.98
2017-11-25T23:29:38.458Z,14.50
2017-11-25T23:32:05.311Z,18.10
2017-11-25T23:34:32.886Z,17.55
2017-11-25T23:37:00.466Z,18.00
2017-11-25T23:39:28.645Z,19.35
2017-11-25T23:41:56.002Z,18.58
2017-11-25T23:44:22.867Z,14.87
2017-11-25T23:46:49.808Z,18.60
2017-11-25T23:49:16.675Z,18.25
2017-11-25T23:51:43.525Z,14.52
2017-11-25T23:54:10.423Z,17.00
2017-11-25T23:56:37.352Z,16.75
2017-11-25T23:59:04.208Z,14.80
