createdAt,value
2019-05-01T00:00:01.207Z,26.17
2019-05-01T00:02:49.631Z,21.97
2019-05-01T00:05:23.694Z,25.40
2019-05-01T00:07:50.631Z,24.20
2019-05-01T00:10:19.365Z,26.17
2019-05-01T00:12:45.979Z,25.40
2019-05-01T00:15:13.058Z,26.90
2019-05-01T00:17:40.419Z,23.50
2019-05-01T00:20:07.349Z,22.67
2019-05-01T00:22:34.151Z,24.40
2019-05-01T00:25:01.889Z,23.23
2019-05-01T00:27:29.235Z,23.30
2019-05-01T00:29:56.623Z,24.00
2019-05-01T00:32:23.366Z,26.90
2019-05-01T00:34:50.870Z,25.30
2019-05-01T00:37:17.513Z,26.27
2019-05-01T00:39:44.118Z,24.80
2019-05-01T00:42:10.837Z,23.20
2019-05-01T00:44:37.483Z,25.00
2019-05-01T00:47:04.094Z,24.73
2019-05-01T00:49:30.807Z,23.77
2019-05-01T00:51:57.522Z,23.10
2019-05-01T00:54:24.682Z,22.93
2019-05-01T00:56:58.813Z,26.10
2019-05-01T00:59:32.650Z,25.20
2019-05-01T01:02:30.810Z,26.87
2019-05-01T01:04:58.139Z,27.37
2019-05-01T01:07:25.211Z,24.77
2019-05-01T01:09:52.143Z,24.70
2019-05-01T01:12:21.943Z,26.73
2019-05-01T01:14:48.891Z,26.40
2019-05-01T01:17:15.532Z,24.63
2019-05-01T01:19:42.467Z,27.23
2019-05-01T01:22:09.088Z,25.60
2019-05-01T01:24:35.739Z,25.80
2019-05-01T01:27:02.714Z,25.20
2019-05-01T01:29:29.331Z,25.80
2019-05-01T01:31:56.371Z,25.97
2019-05-01T01:34:23.015Z,25.37
2019-05-01T01:36:50.567Z,27.43
2019-05-01T01:39:17.622Z,26.80
2019-05-01T01:41:44.767Z,28.57
2019-05-01T01:44:31.211Z,25.67
2019-05-01T01:46:58.171Z,25.90
2019-05-01T01:49:26.192Z,24.73
2019-05-01T01:51:53.226Z,25.40
2019-05-01T01:54:20.177Z,24.87
2019-05-01T01:56:47.146Z,25.00
2019-05-01T01:59:13.884Z,28.20
2019-05-01T02:01:54.551Z,26.27
2019-05-01T02:04:52.495Z,25.60
2019-05-01T02:07:19.350Z,25.13
2019-05-01T02:09:46.291Z,24.20
2019-05-01T02:12:13.179Z,25.20
2019-05-01T02:14:40.999Z,23.40
2019-05-01T02:17:07.611Z,23.53
2019-05-01T02:19:35.448Z,24.83
2019-05-01T02:22:02.067Z,23.77
2019-05-01T02:24:28.789Z,25.60
2019-05-01T02:26:58.351Z,23.80
2019-05-01T02:29:34.748Z,24.73
2019-05-01T02:32:03.383Z,24.17
2019-05-01T02:34:30.689Z,25.27
2019-05-01T02:36:59.786Z,26.57
2019-05-01T02:39:28.784Z,25.20
2019-05-01T02:41:57.460Z,25.97
2019-05-01T02:44:26.183Z,24.07
2019-05-01T02:46:54.930Z,23.90
2019-05-01T02:49:25.270Z,23.50
2019-05-01T02:51:52.228Z,25.33
2019-05-01T02:54:20.786Z,26.77
2019-05-01T02:57:10.767Z,26.03
2019-05-01T02:59:38.842Z,25.47
2019-05-01T03:02:06.514Z,27.40
2019-05-01T03:04:34.412Z,25.50
2019-05-01T03:07:02.135Z,25.93
2019-05-01T03:09:29.192Z,26.10
2019-05-01T03:11:57.966Z,25.20
2019-05-01T03:14:26.652Z,24.30
2019-05-01T03:16:55.696Z,24.00
2019-05-01T03:19:41.284Z,24.17
2019-05-01T03:22:16.980Z,22.57
2019-05-01T03:24:43.736Z,22.87
2019-05-01T03:27:10.600Z,24.27
2019-05-01T03:29:37.288Z,23.20
2019-05-01T03:32:16.704Z,21.53
2019-05-01T03:34:32.787Z,22.30
2019-05-01T03:36:59.481Z,22.97
2019-05-01T03:39:26.602Z,23.00
2019-05-01T03:41:53.365Z,21.23
2019-05-01T03:44:20.349Z,20.70
2019-05-01T03:46:47.597Z,20.47
2019-05-01T03:49:16.175Z,21.13
2019-05-01T03:51:43.168Z,19.30
2019-05-01T03:54:10.892Z,18.70
2019-05-01T03:56:37.820Z,19.67
2019-05-01T03:59:05.151Z,18.23
2019-05-01T04:01:48.042Z,18.20
2019-05-01T04:04:17.525Z,16.90
2019-05-01T04:06:45.136Z,15.50
2019-05-01T04:09:12.308Z,19.67
2019-05-01T04:11:39.222Z,18.77
2019-05-01T04:14:06.271Z,19.47
2019-05-01T04:16:34.642Z,17.23
2019-05-01T04:19:02.318Z,16.90
2019-05-01T04:21:34.206Z,16.50
2019-05-01T04:24:00.957Z,16.60
2019-05-01T04:26:27.605Z,14.67
2019-05-01T04:29:30.143Z,17.43
2019-05-01T04:32:03.852Z,15.37
2019-05-01T04:34:53.196Z,14.80
2019-05-01T04:37:21.023Z,16.03
2019-05-01T04:39:47.746Z,15.77
2019-05-01T04:42:15.771Z,16.40
2019-05-01T04:44:43.631Z,16.30
2019-05-01T04:47:10.539Z,14.17
2019-05-01T04:49:37.939Z,17.53
2019-05-01T04:52:05.287Z,15.27
2019-05-01T04:54:31.951Z,15.50
2019-05-01T04:56:58.578Z,14.50
2019-05-01T04:59:25.639Z,14.80
2019-05-01T05:01:57.961Z,14.93
2019-05-01T05:04:26.389Z,14.30
2019-05-01T05:06:53.829Z,13.57
2019-05-01T05:09:38.711Z,13.30
2019-05-01T05:12:07.712Z,13.50
2019-05-01T05:14:37.862Z,11.77
2019-05-01T05:17:08.039Z,13.63
2019-05-01T05:19:34.663Z,13.13
2019-05-01T05:22:01.815Z,13.53
2019-05-01T05:24:28.479Z,14.23
2019-05-01T05:26:55.705Z,12.40
2019-05-01T05:29:22.611Z,12.70
2019-05-01T05:31:50.865Z,12.33
2019-05-01T05:34:19.699Z,13.60
2019-05-01T05:36:47.859Z,13.33
2019-05-01T05:39:21.735Z,12.10
2019-05-01T05:41:49.863Z,14.03
2019-05-01T05:44:16.806Z,12.73
2019-05-01T05:46:44.159Z,14.47
2019-05-01T05:49:11.307Z,12.27
2019-05-01T05:51:51.957Z,12.53
2019-05-01T05:54:41.959Z,11.40
2019-05-01T05:57:15.906Z,9.60
2019-05-01T05:59:46.062Z,10.83
2019-05-01T06:02:30.119Z,8.33
2019-05-01T06:05:13.674Z,9.33
2019-05-01T06:07:46.247Z,7.80
2019-05-01T06:10:23.266Z,8.07
2019-05-01T06:13:17.900Z,8.50
2019-05-01T06:16:03.577Z,8.23
2019-05-01T06:19:02.294Z,7.40
2019-05-01T06:21:44.395Z,6.20
2019-05-01T06:24:21.170Z,9.10
2019-05-01T06:26:49.000Z,9.37
2019-05-01T06:29:15.651Z,7.30
2019-05-01T06:31:42.466Z,7.33
2019-05-01T06:34:10.080Z,6.63
2019-05-01T06:36:37.019Z,7.83
2019-05-01T06:39:06.952Z,6.77
2019-05-01T06:41:42.796Z,6.63
2019-05-01T06:44:25.042Z,7.70
2019-05-01T06:47:11.165Z,6.77
2019-05-01T06:49:47.779Z,6.33
2019-05-01T06:52:19.370Z,7.10
2019-05-01T06:54:47.765Z,7.10
2019-05-01T06:57:14.871Z,6.90
2019-05-01T06:59:41.707Z,8.37
2019-05-01T07:02:10.149Z,8.57
2019-05-01T07:04:38.309Z,8.90
2019-05-01T07:07:07.118Z,8.53
2019-05-01T07:09:36.035Z,8.17
2019-05-01T07:12:03.785Z,8.37
2019-05-01T07:14:31.823Z,8.03
2019-05-01T07:16:58.708Z,8.90
2019-05-01T07:19:43.895Z,9.80
2019-05-01T07:22:10.803Z,8.57
2019-05-01T07:24:39.600Z,8.97
2019-05-01T07:27:06.644Z,10.67
2019-05-01T07:29:35.090Z,7.90
2019-05-01T07:32:06.267Z,7.33
2019-05-01T07:34:31.064Z,9.63
2019-05-01T07:36:58.216Z,8.90
2019-05-01T07:39:25.191Z,8.80
2019-05-01T07:41:53.935Z,10.23
2019-05-01T07:44:36.355Z,9.77
2019-05-01T07:47:21.227Z,9.20
2019-05-01T07:49:54.725Z,13.97
2019-05-01T07:52:22.278Z,10.45
2019-05-01T07:54:50.655Z,11.00
2019-05-01T07:57:17.594Z,9.80
2019-05-01T07:59:44.257Z,10.10
2019-05-01T08:02:12.566Z,8.53
2019-05-01T08:04:39.182Z,11.03
2019-05-01T08:07:06.611Z,9.57
2019-05-01T08:09:33.555Z,10.23
2019-05-01T08:12:00.907Z,10.53
2019-05-01T08:14:27.999Z,9.77
2019-05-01T08:16:55.308Z,10.93
2019-05-01T08:19:27.658Z,7.80
2019-05-01T08:22:03.089Z,11.43
2019-05-01T08:24:30.851Z,10.07
2019-05-01T08:26:58.447Z,10.20
2019-05-01T08:29:43.827Z,9.67
2019-05-01T08:32:27.403Z,9.80
2019-05-01T08:35:00.152Z,10.20
2019-05-01T08:37:27.059Z,10.20
2019-05-01T08:39:53.199Z,9.97
2019-05-01T08:42:19.850Z,9.20
2019-05-01T08:45:05.516Z,9.67
2019-05-01T08:47:34.404Z,10.10
2019-05-01T08:50:07.362Z,11.40
2019-05-01T08:52:34.507Z,11.50
2019-05-01T08:55:04.323Z,10.13
2019-05-01T08:57:34.461Z,10.27
2019-05-01T09:00:00.422Z,10.43
2019-05-01T09:02:28.524Z,10.00
2019-05-01T09:05:02.106Z,10.80
2019-05-01T09:07:24.345Z,10.90
2019-05-01T09:09:51.131Z,11.23
2019-05-01T09:12:18.098Z,13.00
2019-05-01T09:14:45.051Z,12.83
2019-05-01T09:17:12.042Z,12.00
2019-05-01T09:19:39.623Z,11.93
2019-05-01T09:22:06.263Z,11.80
2019-05-01T09:24:33.176Z,11.87
2019-05-01T09:27:18.808Z,13.20
2019-05-01T09:29:51.589Z,13.10
2019-05-01T09:32:18.689Z,12.53
2019-05-01T09:34:45.475Z,10.73
2019-05-01T09:37:12.157Z,11.93
2019-05-01T09:39:39.167Z,12.47
2019-05-01T09:42:06.796Z,12.90
2019-05-01T09:44:34.191Z,12.60
2019-05-01T09:47:00.823Z,13.97
2019-05-01T09:49:27.435Z,13.75
2019-05-01T09:52:12.878Z,13.73
2019-05-01T09:54:47.890Z,11.03
2019-05-01T09:57:14.641Z,12.00
2019-05-01T09:59:41.246Z,11.27
2019-05-01T10:02:09.131Z,11.57
2019-05-01T10:04:36.209Z,13.60
2019-05-01T10:07:03.321Z,11.73
2019-05-01T10:09:34.982Z,11.70
2019-05-01T10:12:01.742Z,14.97
2019-05-01T10:14:31.721Z,14.57
2019-05-01T10:16:57.158Z,11.77
2019-05-01T10:19:23.791Z,14.67
2019-05-01T10:21:50.419Z,16.97
2019-05-01T10:24:17.114Z,14.87
2019-05-01T10:26:45.638Z,17.60
2019-05-01T10:29:30.451Z,13.80
2019-05-01T10:32:11.670Z,14.77
2019-05-01T10:35:00.628Z,15.87
2019-05-01T10:37:28.300Z,17.30
2019-05-01T10:39:56.287Z,15.20
2019-05-01T10:42:23.615Z,14.37
2019-05-01T10:44:51.175Z,16.97
2019-05-01T10:47:18.152Z,14.83
2019-05-01T10:49:45.886Z,16.03
2019-05-01T10:52:14.458Z,15.13
2019-05-01T10:54:41.084Z,17.80
2019-05-01T10:57:07.727Z,17.43
2019-05-01T10:59:34.403Z,17.67
2019-05-01T11:02:04.641Z,16.97
2019-05-01T11:04:31.274Z,15.00
2019-05-01T11:06:58.911Z,17.37
2019-05-01T11:09:25.555Z,16.57
2019-05-01T11:11:52.196Z,16.47
2019-05-01T11:14:18.936Z,17.60
2019-05-01T11:16:45.862Z,17.00
2019-05-01T11:19:12.815Z,16.97
2019-05-01T11:21:41.594Z,17.17
2019-05-01T11:24:08.579Z,18.33
2019-05-01T11:26:36.303Z,17.83
2019-05-01T11:29:05.398Z,18.57
2019-05-01T11:31:52.207Z,16.87
2019-05-01T11:34:36.602Z,19.17
2019-05-01T11:37:26.670Z,21.53
2019-05-01T11:39:57.389Z,20.50
2019-05-01T11:42:24.015Z,19.33
2019-05-01T11:44:51.193Z,21.90
2019-05-01T11:47:19.651Z,20.50
2019-05-01T11:49:46.287Z,21.30
2019-05-01T11:52:13.916Z,22.70
2019-05-01T11:54:41.258Z,21.30
2019-05-01T11:57:08.208Z,19.20
2019-05-01T11:59:34.839Z,19.10
2019-05-01T12:02:02.512Z,20.10
2019-05-01T12:04:29.443Z,20.13
2019-05-01T12:06:56.116Z,18.33
2019-05-01T12:09:23.019Z,17.40
2019-05-01T12:11:52.943Z,17.60
2019-05-01T12:14:20.352Z,18.70
2019-05-01T12:17:24.787Z,16.43
2019-05-01T12:19:51.747Z,16.47
2019-05-01T12:22:18.381Z,15.70
2019-05-01T12:24:45.054Z,18.93
2019-05-01T12:27:13.168Z,18.33
2019-05-01T12:29:40.112Z,19.70
2019-05-01T12:32:07.051Z,19.27
2019-05-01T12:34:33.675Z,18.43
2019-05-01T12:37:19.841Z,20.17
2019-05-01T12:39:46.964Z,17.00
2019-05-01T12:42:14.676Z,21.10
2019-05-01T12:44:41.362Z,18.80
2019-05-01T12:47:13.442Z,19.90
2019-05-01T12:49:43.467Z,18.73
2019-05-01T12:52:15.551Z,19.27
2019-05-01T12:54:57.579Z,20.23
2019-05-01T12:57:24.936Z,20.80
2019-05-01T12:59:51.987Z,23.52
2019-05-01T13:02:18.640Z,22.53
2019-05-01T13:04:45.267Z,21.00
2019-05-01T13:07:12.199Z,23.00
2019-05-01T13:09:38.861Z,22.13
2019-05-01T13:12:06.199Z,19.53
2019-05-01T13:14:34.471Z,20.40
2019-05-01T13:17:01.416Z,18.77
2019-05-01T13:19:28.667Z,23.03
2019-05-01T13:21:55.649Z,20.37
2019-05-01T13:24:22.659Z,20.77
2019-05-01T13:26:56.463Z,18.50
2019-05-01T13:29:30.466Z,17.30
2019-05-01T13:32:01.783Z,20.17
2019-05-01T13:34:28.398Z,19.23
2019-05-01T13:37:02.912Z,19.57
2019-05-01T13:39:24.818Z,20.33
2019-05-01T13:41:51.752Z,20.30
2019-05-01T13:44:18.423Z,21.13
2019-05-01T13:46:45.050Z,19.53
2019-05-01T13:49:11.878Z,17.60
2019-05-01T13:51:38.953Z,19.83
2019-05-01T13:54:06.871Z,18.20
2019-05-01T13:56:33.500Z,19.27
2019-05-01T13:59:00.317Z,18.20
2019-05-01T14:01:26.943Z,20.07
2019-05-01T14:03:53.771Z,18.10
2019-05-01T14:06:20.539Z,19.90
2019-05-01T14:08:49.679Z,23.27
2019-05-01T14:11:16.316Z,21.30
2019-05-01T14:13:43.108Z,20.27
2019-05-01T14:16:09.795Z,19.70
2019-05-01T14:18:36.435Z,18.90
2019-05-01T14:21:30.564Z,16.63
2019-05-01T14:24:07.466Z,19.50
2019-05-01T14:26:34.388Z,18.97
2019-05-01T14:29:01.040Z,18.80
2019-05-01T14:31:27.667Z,17.03
2019-05-01T14:33:54.903Z,17.40
2019-05-01T14:36:22.640Z,16.03
2019-05-01T14:38:49.289Z,14.33
2019-05-01T14:41:15.951Z,18.00
2019-05-01T14:43:42.963Z,15.80
2019-05-01T14:46:09.893Z,17.60
2019-05-01T14:48:36.962Z,17.23
2019-05-01T14:51:03.888Z,16.07
2019-05-01T14:53:30.832Z,16.60
2019-05-01T14:55:57.507Z,15.90
2019-05-01T14:58:24.132Z,15.80
2019-05-01T15:00:50.754Z,14.40
2019-05-01T15:03:19.355Z,12.97
2019-05-01T15:05:46.096Z,11.30
2019-05-01T15:08:13.015Z,13.43
2019-05-01T15:10:39.650Z,13.40
2019-05-01T15:13:15.320Z,11.57
2019-05-01T15:15:48.799Z,13.60
2019-05-01T15:18:22.043Z,12.00
2019-05-01T15:20:48.747Z,12.03
2019-05-01T15:23:15.728Z,12.77
2019-05-01T15:25:42.719Z,12.07
2019-05-01T15:28:09.709Z,9.63
2019-05-01T15:30:36.399Z,9.87
2019-05-01T15:33:03.027Z,8.80
2019-05-01T15:35:29.987Z,9.30
2019-05-01T15:37:57.299Z,8.93
2019-05-01T15:40:43.951Z,8.60
2019-05-01T15:43:28.967Z,9.00
2019-05-01T15:45:56.167Z,8.73
2019-05-01T15:48:24.343Z,9.33
2019-05-01T15:50:51.788Z,9.70
2019-05-01T15:53:18.452Z,9.60
2019-05-01T15:55:46.572Z,8.50
2019-05-01T15:58:13.859Z,8.93
2019-05-01T16:00:41.015Z,9.00
2019-05-01T16:03:09.081Z,8.33
2019-05-01T16:05:36.091Z,8.90
2019-05-01T16:08:09.355Z,9.70
2019-05-01T16:10:37.940Z,8.40
2019-05-01T16:13:04.952Z,8.47
2019-05-01T16:15:33.643Z,9.27
2019-05-01T16:18:00.671Z,8.30
2019-05-01T16:20:27.295Z,9.13
2019-05-01T16:22:54.572Z,7.10
2019-05-01T16:25:21.823Z,7.83
2019-05-01T16:27:48.911Z,7.03
2019-05-01T16:30:19.427Z,8.20
2019-05-01T16:32:46.187Z,7.42
2019-05-01T16:35:13.495Z,8.00
2019-05-01T16:37:41.005Z,6.67
2019-05-01T16:40:27.147Z,6.90
2019-05-01T16:42:53.771Z,8.03
2019-05-01T16:45:20.386Z,7.30
2019-05-01T16:47:48.719Z,8.60
2019-05-01T16:50:15.427Z,6.57
2019-05-01T16:52:43.029Z,8.80
2019-05-01T16:55:11.506Z,7.53
2019-05-01T16:57:38.547Z,8.50
2019-05-01T17:00:06.275Z,8.87
2019-05-01T17:03:02.575Z,9.10
2019-05-01T17:05:48.002Z,8.20
2019-05-01T17:08:40.283Z,9.77
2019-05-01T17:11:08.829Z,9.77
2019-05-01T17:13:36.175Z,10.63
2019-05-01T17:16:03.442Z,10.27
2019-05-01T17:18:31.173Z,9.33
2019-05-01T17:20:58.444Z,9.40
2019-05-01T17:23:25.112Z,9.10
2019-05-01T17:25:52.136Z,10.43
2019-05-01T17:28:18.875Z,10.30
2019-05-01T17:30:48.867Z,9.23
2019-05-01T17:33:20.799Z,9.50
2019-05-01T17:35:44.280Z,9.30
2019-05-01T17:38:10.939Z,9.53
2019-05-01T17:40:37.579Z,8.50
2019-05-01T17:43:08.287Z,9.90
2019-05-01T17:45:34.986Z,10.50
2019-05-01T17:48:02.112Z,10.17
2019-05-01T17:50:29.038Z,9.07
2019-05-01T17:52:56.407Z,9.03
2019-05-01T17:55:24.860Z,10.23
2019-05-01T17:57:51.673Z,9.23
2019-05-01T18:00:32.737Z,8.73
2019-05-01T18:03:08.863Z,8.67
2019-05-01T18:06:11.857Z,8.07
2019-05-01T18:08:38.553Z,7.77
2019-05-01T18:11:09.260Z,7.50
2019-05-01T18:13:34.336Z,8.00
2019-05-01T18:16:01.087Z,8.23
2019-05-01T18:18:28.051Z,9.83
2019-05-01T18:20:54.707Z,9.50
2019-05-01T18:23:42.832Z,8.50
2019-05-01T18:26:19.532Z,8.40
2019-05-01T18:29:08.700Z,9.73
2019-05-01T18:31:35.841Z,9.50
2019-05-01T18:34:04.511Z,8.73
2019-05-01T18:36:36.237Z,9.27
2019-05-01T18:39:16.825Z,7.47
2019-05-01T18:41:49.297Z,9.97
2019-05-01T18:44:16.652Z,9.00
2019-05-01T18:46:44.307Z,9.43
2019-05-01T18:49:11.417Z,9.33
2019-05-01T18:51:40.804Z,9.03
2019-05-01T18:54:09.542Z,10.67
2019-05-01T18:56:38.106Z,9.50
2019-05-01T18:59:05.483Z,8.60
2019-05-01T19:01:32.562Z,8.93
2019-05-01T19:04:00.908Z,9.00
2019-05-01T19:06:40.136Z,8.30
2019-05-01T19:08:56.773Z,8.03
2019-05-01T19:11:25.493Z,8.77
2019-05-01T19:13:52.600Z,10.10
2019-05-01T19:16:20.097Z,9.57
2019-05-01T19:18:47.838Z,10.10
2019-05-01T19:21:16.999Z,9.30
2019-05-01T19:23:45.418Z,11.17
2019-05-01T19:26:13.212Z,10.83
2019-05-01T19:28:40.437Z,10.57
2019-05-01T19:31:07.720Z,9.43
2019-05-01T19:33:35.893Z,8.87
2019-05-01T19:36:08.347Z,10.90
2019-05-01T19:38:36.991Z,9.10
2019-05-01T19:41:08.924Z,9.33
2019-05-01T19:43:35.746Z,9.23
2019-05-01T19:46:02.634Z,9.73
2019-05-01T19:48:30.639Z,9.80
2019-05-01T19:50:58.032Z,10.17
2019-05-01T19:53:25.535Z,10.70
2019-05-01T19:55:52.635Z,9.87
2019-05-01T19:58:20.808Z,10.40
2019-05-01T20:00:50.428Z,10.30
2019-05-01T20:03:17.321Z,10.10
2019-05-01T20:05:44.329Z,10.70
2019-05-01T20:08:13.919Z,10.30
2019-05-01T20:10:41.060Z,9.17
2019-05-01T20:13:12.359Z,9.43
2019-05-01T20:15:37.940Z,10.33
2019-05-01T20:18:04.856Z,9.90
2019-05-01T20:20:31.519Z,9.47
2019-05-01T20:22:58.747Z,9.47
2019-05-01T20:25:25.719Z,10.53
2019-05-01T20:27:53.382Z,11.40
2019-05-01T20:30:23.049Z,10.37
2019-05-01T20:32:50.006Z,9.80
2019-05-01T20:35:17.531Z,11.43
2019-05-01T20:37:45.239Z,10.37
2019-05-01T20:40:12.994Z,11.00
2019-05-01T20:42:40.097Z,11.07
2019-05-01T20:45:13.012Z,10.83
2019-05-01T20:47:45.474Z,12.13
2019-05-01T20:50:04.924Z,10.30
2019-05-01T20:52:31.575Z,12.27
2019-05-01T20:54:58.215Z,12.07
2019-05-01T20:57:29.461Z,11.10
2019-05-01T20:59:57.119Z,11.40
2019-05-01T21:02:24.039Z,12.80
2019-05-01T21:05:13.410Z,12.47
2019-05-01T21:07:56.209Z,10.90
2019-05-01T21:10:25.365Z,10.47
2019-05-01T21:12:52.524Z,10.70
2019-05-01T21:15:24.737Z,12.70
2019-05-01T21:17:50.684Z,12.70
2019-05-01T21:20:18.484Z,12.03
2019-05-01T21:22:46.863Z,12.90
2019-05-01T21:25:13.861Z,12.40
2019-05-01T21:27:40.622Z,10.90
2019-05-01T21:30:07.955Z,12.63
2019-05-01T21:32:34.837Z,12.20
2019-05-01T21:35:01.791Z,12.10
2019-05-01T21:37:28.835Z,11.00
2019-05-01T21:39:55.811Z,11.30
2019-05-01T21:42:24.461Z,11.80
2019-05-01T21:44:53.269Z,11.20
2019-05-01T21:47:20.404Z,12.87
2019-05-01T21:49:47.767Z,10.80
2019-05-01T21:52:17.927Z,11.50
2019-05-01T21:54:43.243Z,11.80
2019-05-01T21:57:12.066Z,11.60
2019-05-01T21:59:39.699Z,12.03
2019-05-01T22:02:10.234Z,12.00
2019-05-01T22:04:37.719Z,11.30
2019-05-01T22:07:06.054Z,12.70
2019-05-01T22:09:33.491Z,10.80
2019-05-01T22:12:00.803Z,12.30
2019-05-01T22:14:45.201Z,12.00
2019-05-01T22:17:18.655Z,11.90
2019-05-01T22:19:46.035Z,11.40
2019-05-01T22:22:26.879Z,12.00
2019-05-01T22:24:58.743Z,11.97
2019-05-01T22:27:57.480Z,12.63
2019-05-01T22:30:42.396Z,11.87
2019-05-01T22:33:09.307Z,12.13
2019-05-01T22:35:46.863Z,11.83
2019-05-01T22:38:13.483Z,10.37
2019-05-01T22:41:08.942Z,11.90
2019-05-01T22:43:36.409Z,11.87
2019-05-01T22:46:04.415Z,11.33
2019-05-01T22:48:31.411Z,11.30
2019-05-01T22:51:02.811Z,10.73
2019-05-01T22:53:29.752Z,11.13
2019-05-01T22:55:57.199Z,11.40
2019-05-01T22:58:26.043Z,12.80
2019-05-01T23:00:54.692Z,10.37
2019-05-01T23:03:53.575Z,10.53
2019-05-01T23:06:20.527Z,12.90
2019-05-01T23:08:47.179Z,10.60
2019-05-01T23:11:20.273Z,11.30
2019-05-01T23:13:43.263Z,11.37
2019-05-01T23:16:10.242Z,11.10
2019-05-01T23:18:36.859Z,10.47
2019-05-01T23:21:03.836Z,11.67
2019-05-01T23:23:30.456Z,11.47
2019-05-01T23:25:57.459Z,9.73
2019-05-01T23:28:24.102Z,10.00
2019-05-01T23:30:50.727Z,9.77
2019-05-01T23:33:17.355Z,12.03
2019-05-01T23:35:43.991Z,11.07
2019-05-01T23:38:10.627Z,10.87
2019-05-01T23:40:37.602Z,12.37
2019-05-01T23:43:04.303Z,10.90
2019-05-01T23:45:30.935Z,10.23
2019-05-01T23:47:59.123Z,10.60
2019-05-01T23:50:25.763Z,9.90
2019-05-01T23:52:52.983Z,8.90
2019-05-01T23:55:19.622Z,9.30
2019-05-01T23:57:46.590Z,10.03
