createdAt,value
2023-04-07T00:01:40.743Z,63.61
2023-04-07T00:04:07.955Z,66.39
2023-04-07T00:06:35.591Z,64.72
2023-04-07T00:09:02.573Z,64.06
2023-04-07T00:11:29.674Z,64.30
2023-04-07T00:13:56.734Z,65.95
2023-04-07T00:16:24.412Z,64.88
2023-04-07T00:18:51.484Z,64.34
2023-04-07T00:21:18.497Z,64.03
2023-04-07T00:23:46.523Z,64.69
2023-04-07T00:26:13.666Z,64.19
2023-04-07T00:28:43.918Z,62.66
2023-04-07T00:31:10.969Z,64.10
2023-04-07T00:33:37.888Z,63.37
2023-04-07T00:36:05.257Z,63.74
2023-04-07T00:38:32.185Z,63.08
2023-04-07T00:41:00.134Z,63.68
2023-04-07T00:43:27.627Z,62.25
2023-04-07T00:45:54.963Z,60.70
2023-04-07T00:48:22.518Z,61.28
2023-04-07T00:50:49.984Z,59.98
2023-04-07T00:53:17.221Z,60.71
2023-04-07T00:55:44.298Z,60.04
2023-04-07T00:58:11.911Z,60.89
2023-04-07T01:00:50.599Z,60.10
2023-04-07T01:03:29.650Z,60.24
2023-04-07T01:06:01.537Z,60.77
2023-04-07T01:08:37.689Z,62.35
2023-04-07T01:11:08.872Z,60.71
2023-04-07T01:13:39.009Z,60.33
2023-04-07T01:16:24.383Z,60.67
2023-04-07T01:18:56.145Z,60.87
2023-04-07T01:21:29.056Z,60.43
2023-04-07T01:24:24.691Z,61.03
2023-04-07T01:26:51.637Z,60.06
2023-04-07T01:29:27.810Z,61.01
2023-04-07T01:32:01.564Z,60.91
2023-04-07T01:34:31.572Z,61.60
2023-04-07T01:37:01.716Z,61.57
2023-04-07T01:39:29.060Z,60.75
2023-04-07T01:41:57.587Z,60.81
2023-04-07T01:44:26.241Z,60.73
2023-04-07T01:46:55.799Z,60.34
2023-04-07T01:49:25.444Z,60.00
2023-04-07T01:51:52.981Z,60.75
2023-04-07T01:54:21.455Z,61.16
2023-04-07T01:56:48.745Z,60.17
2023-04-07T01:59:16.438Z,60.40
2023-04-07T02:01:44.012Z,61.26
2023-04-07T02:04:33.631Z,59.88
2023-04-07T02:07:06.618Z,59.77
2023-04-07T02:09:41.491Z,60.34
2023-04-07T02:12:11.768Z,61.24
2023-04-07T02:14:43.654Z,59.81
2023-04-07T02:17:16.671Z,59.53
2023-04-07T02:19:45.172Z,60.25
2023-04-07T02:22:13.333Z,60.54
2023-04-07T02:24:43.621Z,59.79
2023-04-07T02:27:10.804Z,59.90
2023-04-07T02:29:37.753Z,59.68
2023-04-07T02:32:06.588Z,60.50
2023-04-07T02:34:33.807Z,59.66
2023-04-07T02:37:01.031Z,59.78
2023-04-07T02:39:27.999Z,60.45
2023-04-07T02:41:55.186Z,60.31
2023-04-07T02:44:22.224Z,60.43
2023-04-07T02:46:49.241Z,60.14
2023-04-07T02:49:16.788Z,60.17
2023-04-07T02:51:43.729Z,60.41
2023-04-07T02:54:10.677Z,60.33
2023-04-07T02:56:37.580Z,60.58
2023-04-07T02:59:04.780Z,60.62
2023-04-07T03:01:36.624Z,60.27
2023-04-07T03:04:03.940Z,60.30
2023-04-07T03:06:31.738Z,61.28
2023-04-07T03:09:07.862Z,60.47
2023-04-07T03:11:34.883Z,60.37
2023-04-07T03:14:01.979Z,62.37
2023-04-07T03:16:30.921Z,61.68
2023-04-07T03:19:03.078Z,61.43
2023-04-07T03:21:34.081Z,61.15
2023-04-07T03:24:01.312Z,62.15
2023-04-07T03:26:28.890Z,61.57
2023-04-07T03:28:56.917Z,61.38
2023-04-07T03:31:24.861Z,61.35
2023-04-07T03:33:53.547Z,61.21
2023-04-07T03:36:22.404Z,60.23
2023-04-07T03:38:50.413Z,59.51
2023-04-07T03:41:18.950Z,59.71
2023-04-07T03:43:47.604Z,60.16
2023-04-07T03:46:15.693Z,59.46
2023-04-07T03:48:44.138Z,59.15
2023-04-07T03:51:11.949Z,59.07
2023-04-07T03:53:40.292Z,58.57
2023-04-07T03:56:18.510Z,57.85
2023-04-07T03:58:49.436Z,58.93
2023-04-07T04:01:24.879Z,58.63
2023-04-07T04:03:52.415Z,57.69
2023-04-07T04:06:25.032Z,57.80
2023-04-07T04:08:54.430Z,57.60
2023-04-07T04:11:22.692Z,57.38
2023-04-07T04:13:57.141Z,57.40
2023-04-07T04:16:24.234Z,57.67
2023-04-07T04:18:53.493Z,58.21
2023-04-07T04:21:21.646Z,57.55
2023-04-07T04:23:48.688Z,56.90
2023-04-07T04:26:16.381Z,57.50
2023-04-07T04:28:45.376Z,57.23
2023-04-07T04:31:13.767Z,56.71
2023-04-07T04:33:44.009Z,56.42
2023-04-07T04:36:11.065Z,56.88
2023-04-07T04:38:38.961Z,56.57
2023-04-07T04:41:14.426Z,55.59
2023-04-07T04:43:42.400Z,56.94
2023-04-07T04:46:12.014Z,56.94
2023-04-07T04:48:42.327Z,56.85
2023-04-07T04:51:09.302Z,56.05
2023-04-07T04:53:38.046Z,56.96
2023-04-07T04:56:08.061Z,55.06
2023-04-07T04:58:55.686Z,55.33
2023-04-07T05:01:35.621Z,55.71
2023-04-07T05:04:09.390Z,54.98
2023-04-07T05:06:38.129Z,54.92
2023-04-07T05:09:10.400Z,53.79
2023-04-07T05:11:43.691Z,54.79
2023-04-07T05:14:11.171Z,54.86
2023-04-07T05:16:43.102Z,54.20
2023-04-07T05:19:15.910Z,52.92
2023-04-07T05:21:43.215Z,53.35
2023-04-07T05:24:11.192Z,52.77
2023-04-07T05:26:38.675Z,51.71
2023-04-07T05:29:06.140Z,53.66
2023-04-07T05:31:36.087Z,52.44
2023-04-07T05:34:07.126Z,51.82
2023-04-07T05:36:39.682Z,52.39
2023-04-07T05:39:06.621Z,51.65
2023-04-07T05:41:33.766Z,51.47
2023-04-07T05:44:02.209Z,49.45
2023-04-07T05:46:33.342Z,47.36
2023-04-07T05:49:07.197Z,46.90
2023-04-07T05:51:49.202Z,45.60
2023-04-07T05:54:16.719Z,45.26
2023-04-07T05:56:44.198Z,46.01
2023-04-07T05:59:11.156Z,45.91
2023-04-07T06:01:39.433Z,46.04
2023-04-07T06:04:06.704Z,45.91
2023-04-07T06:06:33.884Z,46.51
2023-04-07T06:09:02.010Z,45.76
2023-04-07T06:11:28.934Z,45.42
2023-04-07T06:13:56.021Z,43.97
2023-04-07T06:16:24.138Z,44.73
2023-04-07T06:18:52.314Z,44.60
2023-04-07T06:21:19.153Z,44.05
2023-04-07T06:23:46.190Z,44.22
2023-04-07T06:26:13.482Z,43.99
2023-04-07T06:28:40.643Z,42.82
2023-04-07T06:31:08.965Z,43.50
2023-04-07T06:33:37.195Z,44.96
2023-04-07T06:36:04.390Z,42.33
2023-04-07T06:38:31.911Z,42.95
2023-04-07T06:40:59.175Z,41.35
2023-04-07T06:43:26.317Z,41.04
2023-04-07T06:46:01.770Z,41.02
2023-04-07T06:48:28.801Z,37.86
2023-04-07T06:50:56.155Z,38.36
2023-04-07T06:53:23.216Z,38.39
2023-04-07T06:55:50.157Z,39.04
2023-04-07T06:58:17.337Z,40.23
2023-04-07T07:00:44.314Z,39.40
2023-04-07T07:03:11.459Z,38.60
2023-04-07T07:05:38.421Z,38.01
2023-04-07T07:08:05.540Z,37.20
2023-04-07T07:10:32.393Z,35.86
2023-04-07T07:12:59.313Z,32.94
2023-04-07T07:15:26.246Z,32.40
2023-04-07T07:17:53.300Z,29.89
2023-04-07T07:20:20.547Z,30.85
2023-04-07T07:22:47.513Z,29.90
2023-04-07T07:40:04.401Z,30.98
2023-04-07T07:42:32.677Z,31.19
2023-04-07T07:45:02.815Z,29.86
2023-04-07T07:47:30.080Z,29.94
2023-04-07T07:49:57.142Z,30.34
2023-04-07T07:52:24.325Z,32.60
2023-04-07T07:54:51.908Z,32.82
2023-04-07T07:57:18.872Z,32.62
2023-04-07T07:59:46.772Z,33.15
2023-04-07T08:02:14.017Z,32.42
2023-04-07T08:04:40.955Z,31.82
2023-04-07T08:07:08.053Z,30.49
2023-04-07T08:09:35.113Z,29.67
2023-04-07T08:12:02.067Z,29.22
2023-04-07T08:14:29.439Z,30.83
2023-04-07T08:16:56.499Z,30.71
2023-04-07T08:19:24.125Z,30.71
2023-04-07T08:21:51.068Z,32.08
2023-04-07T08:24:18.213Z,31.41
2023-04-07T08:26:46.030Z,30.78
2023-04-07T08:29:13.004Z,31.42
2023-04-07T08:31:40.131Z,31.29
2023-04-07T08:34:07.117Z,31.76
2023-04-07T08:36:34.047Z,31.94
2023-04-07T08:39:02.374Z,30.86
2023-04-07T08:41:42.600Z,30.64
2023-04-07T08:44:11.071Z,31.23
2023-04-07T08:46:40.036Z,30.98
2023-04-07T08:49:13.916Z,31.99
2023-04-07T08:51:48.506Z,33.27
2023-04-07T08:54:19.142Z,33.24
2023-04-07T08:56:46.390Z,33.47
2023-04-07T08:59:16.343Z,34.41
2023-04-07T09:01:43.578Z,34.30
2023-04-07T09:04:11.037Z,36.07
2023-04-07T09:06:38.427Z,35.81
2023-04-07T09:09:08.335Z,35.47
2023-04-07T09:11:37.690Z,36.23
2023-04-07T09:14:04.929Z,35.13
2023-04-07T09:16:32.425Z,35.73
2023-04-07T09:18:59.977Z,35.26
2023-04-07T09:21:27.521Z,34.16
2023-04-07T09:23:54.635Z,33.95
2023-04-07T09:26:23.020Z,32.58
2023-04-07T09:28:56.802Z,33.46
2023-04-07T09:31:27.029Z,35.66
2023-04-07T09:33:54.104Z,34.95
2023-04-07T09:36:21.118Z,35.72
2023-04-07T09:38:48.247Z,34.01
2023-04-07T09:41:17.052Z,34.44
2023-04-07T09:43:46.819Z,34.59
2023-04-07T09:46:19.327Z,34.05
2023-04-07T09:48:47.061Z,32.36
2023-04-07T09:51:16.064Z,29.93
2023-04-07T09:53:49.141Z,27.79
2023-04-07T09:56:18.446Z,25.88
2023-04-07T09:58:47.342Z,24.44
2023-04-07T10:01:19.244Z,26.22
2023-04-07T10:03:51.483Z,26.77
2023-04-07T10:06:20.787Z,25.94
2023-04-07T10:08:47.961Z,27.09
2023-04-07T10:11:16.084Z,31.02
2023-04-07T10:13:43.240Z,29.97
2023-04-07T10:16:10.742Z,28.73
2023-04-07T10:18:39.888Z,28.42
2023-04-07T10:21:08.222Z,29.57
2023-04-07T10:23:49.821Z,28.65
2023-04-07T10:26:26.489Z,28.36
2023-04-07T10:28:59.046Z,29.63
2023-04-07T10:31:26.981Z,29.63
2023-04-07T10:33:55.993Z,30.36
2023-04-07T10:36:23.367Z,31.56
2023-04-07T10:39:08.626Z,32.68
2023-04-07T10:41:40.503Z,33.70
2023-04-07T10:44:09.957Z,34.51
2023-04-07T10:47:03.481Z,34.96
2023-04-07T10:49:30.615Z,34.87
2023-04-07T10:52:29.666Z,35.37
2023-04-07T10:55:34.625Z,33.54
2023-04-07T10:58:17.900Z,33.68
2023-04-07T11:01:00.718Z,34.07
2023-04-07T11:03:29.958Z,34.00
2023-04-07T11:06:10.747Z,36.39
2023-04-07T11:08:40.000Z,37.19
2023-04-07T11:11:11.359Z,36.75
2023-04-07T11:13:42.534Z,37.21
2023-04-07T11:16:10.581Z,37.07
2023-04-07T11:18:38.437Z,35.83
2023-04-07T11:21:07.025Z,34.96
2023-04-07T11:23:41.619Z,32.87
2023-04-07T11:26:11.506Z,34.42
2023-04-07T11:28:54.970Z,32.30
2023-04-07T11:31:23.621Z,31.50
2023-04-07T11:33:55.434Z,30.13
2023-04-07T11:36:33.312Z,32.89
2023-04-07T11:39:01.637Z,34.48
2023-04-07T11:41:33.336Z,34.01
2023-04-07T11:44:08.502Z,34.25
2023-04-07T11:46:36.644Z,34.48
2023-04-07T11:49:12.797Z,35.07
2023-04-07T11:51:40.632Z,35.48
2023-04-07T11:54:07.984Z,33.83
2023-04-07T11:56:46.258Z,34.73
2023-04-07T11:59:21.236Z,34.59
2023-04-07T12:01:50.993Z,34.79
2023-04-07T12:04:18.872Z,35.07
2023-04-07T12:06:47.757Z,36.62
2023-04-07T12:09:32.493Z,34.95
2023-04-07T12:11:59.761Z,36.59
2023-04-07T12:14:27.962Z,36.66
2023-04-07T12:16:58.389Z,34.87
2023-04-07T12:19:30.635Z,35.38
2023-04-07T12:21:57.704Z,35.64
2023-04-07T12:24:24.861Z,35.79
2023-04-07T12:26:51.833Z,35.74
2023-04-07T12:29:20.330Z,35.66
2023-04-07T12:31:50.649Z,36.14
2023-04-07T12:34:18.426Z,36.93
2023-04-07T12:36:45.746Z,36.94
2023-04-07T12:39:12.826Z,38.71
2023-04-07T12:41:40.186Z,42.96
2023-04-07T12:44:07.279Z,43.88
2023-04-07T12:46:34.470Z,44.88
2023-04-07T12:49:01.433Z,47.98
2023-04-07T12:51:29.119Z,48.87
2023-04-07T12:53:56.115Z,48.76
2023-04-07T12:56:23.133Z,46.35
2023-04-07T12:58:50.028Z,47.67
2023-04-07T13:01:17.220Z,46.34
2023-04-07T13:03:44.643Z,45.75
2023-04-07T13:06:11.915Z,46.47
2023-04-07T13:08:40.552Z,51.53
2023-04-07T13:11:07.705Z,57.17
2023-04-07T13:13:34.796Z,61.86
2023-04-07T13:16:01.971Z,61.37
2023-04-07T13:18:29.040Z,61.83
2023-04-07T13:21:19.857Z,59.54
2023-04-07T13:23:44.099Z,59.86
2023-04-07T13:26:11.684Z,58.46
2023-04-07T13:28:39.170Z,58.62
2023-04-07T13:31:06.578Z,57.97
2023-04-07T13:33:34.446Z,58.08
2023-04-07T13:36:01.425Z,57.99
2023-04-07T13:38:28.410Z,59.62
2023-04-07T13:40:55.258Z,58.35
2023-04-07T13:43:22.153Z,60.59
2023-04-07T13:45:49.555Z,59.48
2023-04-07T13:48:16.633Z,60.05
2023-04-07T13:50:43.539Z,59.70
2023-04-07T13:53:10.385Z,61.87
2023-04-07T13:55:37.258Z,63.92
2023-04-07T13:58:04.312Z,65.14
2023-04-07T14:00:31.460Z,63.78
2023-04-07T14:02:58.506Z,63.15
2023-04-07T14:05:25.601Z,64.05
2023-04-07T14:07:52.643Z,64.11
2023-04-07T14:10:19.497Z,64.94
2023-04-07T14:12:46.687Z,64.66
2023-04-07T14:15:13.597Z,63.84
2023-04-07T14:17:40.590Z,63.04
2023-04-07T14:20:08.195Z,63.00
2023-04-07T14:22:35.073Z,64.28
2023-04-07T14:25:01.926Z,65.02
2023-04-07T14:27:31.344Z,64.02
2023-04-07T14:29:59.670Z,64.81
2023-04-07T14:32:29.798Z,64.06
2023-04-07T14:34:59.182Z,63.12
2023-04-07T14:37:26.655Z,63.35
2023-04-07T14:40:02.523Z,63.93
2023-04-07T14:42:30.946Z,62.97
2023-04-07T14:44:59.727Z,62.56
2023-04-07T14:47:27.640Z,62.95
2023-04-07T14:49:55.580Z,63.26
2023-04-07T14:52:22.556Z,64.10
2023-04-07T14:54:49.447Z,64.17
2023-04-07T14:57:17.010Z,66.31
2023-04-07T14:59:44.197Z,66.95
2023-04-07T15:02:11.445Z,68.71
2023-04-07T15:04:38.708Z,69.50
2023-04-07T15:07:06.477Z,69.59
2023-04-07T15:09:33.343Z,70.68
2023-04-07T15:12:01.078Z,71.23
2023-04-07T15:14:28.035Z,71.52
2023-04-07T15:16:54.954Z,72.04
2023-04-07T15:19:21.921Z,72.14
2023-04-07T15:21:48.765Z,72.93
2023-04-07T15:24:16.489Z,72.62
2023-04-07T15:26:43.730Z,73.68
2023-04-07T15:29:10.782Z,73.01
2023-04-07T15:31:37.795Z,73.56
2023-04-07T15:34:05.474Z,73.86
2023-04-07T15:36:32.456Z,73.81
2023-04-07T15:39:07.042Z,73.65
2023-04-07T15:41:34.305Z,73.74
2023-04-07T15:44:01.484Z,73.37
2023-04-07T15:46:28.831Z,73.91
2023-04-07T15:48:55.721Z,72.93
2023-04-07T15:51:23.192Z,72.80
2023-04-07T15:53:50.406Z,71.94
2023-04-07T15:56:17.510Z,72.68
2023-04-07T15:58:46.059Z,72.73
2023-04-07T16:01:13.194Z,72.75
2023-04-07T16:03:40.322Z,73.52
2023-04-07T16:06:07.282Z,74.23
2023-04-07T16:08:34.258Z,74.83
2023-04-07T16:11:01.219Z,74.83
2023-04-07T16:13:28.129Z,75.25
2023-04-07T16:15:58.348Z,75.60
2023-04-07T16:18:25.386Z,76.08
2023-04-07T16:20:52.301Z,76.62
2023-04-07T16:23:19.149Z,77.01
2023-04-07T16:25:46.076Z,77.21
2023-04-07T16:28:13.061Z,77.70
2023-04-07T16:30:40.198Z,77.58
2023-04-07T16:33:07.173Z,77.80
2023-04-07T16:35:34.429Z,77.98
2023-04-07T16:38:04.760Z,78.47
2023-04-07T16:40:32.641Z,79.38
2023-04-07T16:42:59.522Z,80.50
2023-04-07T16:45:26.615Z,81.38
2023-04-07T16:47:53.555Z,81.69
2023-04-07T16:50:20.637Z,82.58
2023-04-07T16:52:48.005Z,83.42
2023-04-07T16:55:15.147Z,82.05
2023-04-07T16:57:42.089Z,83.99
2023-04-07T17:00:09.476Z,82.87
2023-04-07T17:02:36.488Z,84.84
2023-04-07T17:05:03.874Z,82.19
2023-04-07T17:07:30.836Z,82.42
2023-04-07T17:09:57.918Z,83.30
2023-04-07T17:12:24.886Z,82.97
2023-04-07T17:14:51.886Z,83.30
2023-04-07T17:17:19.702Z,82.78
2023-04-07T17:19:47.464Z,81.51
2023-04-07T17:22:14.390Z,82.75
2023-04-07T17:24:41.434Z,81.88
2023-04-07T17:27:08.600Z,83.55
2023-04-07T17:29:35.633Z,83.74
2023-04-07T17:32:02.862Z,82.26
2023-04-07T17:34:29.785Z,84.02
2023-04-07T17:36:56.663Z,82.41
2023-04-07T17:39:23.544Z,83.13
2023-04-07T17:41:50.755Z,83.59
2023-04-07T17:44:18.008Z,82.09
2023-04-07T17:46:45.796Z,82.48
2023-04-07T17:49:12.780Z,84.75
2023-04-07T17:51:39.767Z,82.90
2023-04-07T17:54:07.342Z,84.33
2023-04-07T17:56:34.325Z,84.87
2023-04-07T17:59:01.571Z,83.31
2023-04-07T18:01:28.528Z,82.61
2023-04-07T18:03:55.704Z,81.57
2023-04-07T18:06:23.556Z,81.72
2023-04-07T18:08:51.770Z,87.34
2023-04-07T18:11:19.200Z,82.60
2023-04-07T18:13:46.019Z,82.07
2023-04-07T18:16:18.685Z,82.03
2023-04-07T18:18:47.850Z,81.24
2023-04-07T18:21:14.804Z,84.05
2023-04-07T18:23:41.767Z,83.18
2023-04-07T18:26:08.784Z,81.98
2023-04-07T18:28:37.256Z,83.13
2023-04-07T18:31:07.030Z,82.64
2023-04-07T18:33:35.422Z,81.96
2023-04-07T18:36:07.450Z,81.75
2023-04-07T18:38:36.086Z,81.08
2023-04-07T18:41:03.851Z,80.37
2023-04-07T18:43:31.612Z,82.32
2023-04-07T18:45:58.800Z,82.47
2023-04-07T18:48:26.419Z,81.79
2023-04-07T18:50:55.008Z,82.56
2023-04-07T18:53:23.827Z,82.33
2023-04-07T18:55:51.333Z,83.90
2023-04-07T18:58:19.445Z,83.52
2023-04-07T19:00:49.702Z,82.86
2023-04-07T19:03:17.101Z,87.21
2023-04-07T19:05:47.620Z,83.07
2023-04-07T19:08:16.072Z,82.80
2023-04-07T19:10:43.922Z,84.52
2023-04-07T19:13:11.198Z,82.91
2023-04-07T19:15:39.442Z,83.27
2023-04-07T19:18:08.314Z,84.94
2023-04-07T19:20:35.542Z,82.22
2023-04-07T19:23:02.763Z,82.91
2023-04-07T19:25:31.467Z,82.83
2023-04-07T19:27:59.183Z,82.72
2023-04-07T19:41:57.706Z,85.52
2023-04-07T19:44:26.465Z,89.96
2023-04-07T19:46:53.625Z,84.89
2023-04-07T19:49:20.534Z,82.94
2023-04-07T19:51:48.200Z,83.40
2023-04-07T19:54:15.213Z,82.46
2023-04-07T19:56:42.199Z,82.72
2023-04-07T19:59:09.256Z,84.21
2023-04-07T20:01:36.357Z,83.68
2023-04-07T20:04:03.922Z,82.61
2023-04-07T20:06:33.456Z,85.45
2023-04-07T20:09:00.998Z,83.10
2023-04-07T20:11:27.992Z,83.13
2023-04-07T20:13:56.026Z,84.06
2023-04-07T20:16:23.030Z,84.38
2023-04-07T20:18:51.685Z,84.91
2023-04-07T20:21:18.646Z,86.62
2023-04-07T20:23:46.706Z,86.54
2023-04-07T20:26:13.689Z,86.78
2023-04-07T20:28:41.220Z,86.96
2023-04-07T20:31:08.387Z,86.50
2023-04-07T20:33:35.732Z,87.12
2023-04-07T20:36:02.773Z,87.07
2023-04-07T20:38:30.462Z,86.83
2023-04-07T20:40:57.611Z,87.87
2023-04-07T20:43:24.650Z,87.34
2023-04-07T20:45:52.366Z,87.42
2023-04-07T20:48:25.823Z,89.22
2023-04-07T20:50:53.129Z,88.18
2023-04-07T20:53:20.462Z,86.63
2023-04-07T20:55:47.650Z,86.78
2023-04-07T20:58:14.607Z,89.02
2023-04-07T21:00:41.538Z,85.33
2023-04-07T21:03:08.625Z,86.77
2023-04-07T21:05:35.744Z,86.92
2023-04-07T21:08:02.692Z,87.64
2023-04-07T21:10:29.777Z,85.83
2023-04-07T21:12:56.748Z,84.16
2023-04-07T21:15:23.714Z,83.45
2023-04-07T21:17:50.729Z,81.72
2023-04-07T21:20:17.881Z,82.46
2023-04-07T21:22:44.978Z,86.22
2023-04-07T21:25:13.103Z,86.35
2023-04-07T21:27:40.153Z,82.99
2023-04-07T21:30:08.092Z,83.54
2023-04-07T21:32:35.226Z,89.21
2023-04-07T21:35:02.237Z,86.76
2023-04-07T21:37:29.363Z,83.77
2023-04-07T21:39:56.907Z,83.31
2023-04-07T21:42:23.757Z,83.86
2023-04-07T21:44:50.834Z,83.64
2023-04-07T21:47:17.741Z,83.35
2023-04-07T21:49:44.775Z,81.67
2023-04-07T21:52:11.801Z,82.50
2023-04-07T21:54:38.850Z,82.91
2023-04-07T21:57:05.837Z,82.18
2023-04-07T21:59:32.873Z,82.30
2023-04-07T22:02:00.808Z,82.21
2023-04-07T22:04:28.939Z,83.23
2023-04-07T22:06:56.651Z,83.59
2023-04-07T22:09:23.798Z,83.39
2023-04-07T22:11:52.199Z,82.33
2023-04-07T22:14:25.285Z,83.31
2023-04-07T22:16:52.871Z,84.12
2023-04-07T22:19:20.651Z,85.51
2023-04-07T22:21:49.557Z,83.98
2023-04-07T22:24:16.619Z,84.89
2023-04-07T22:26:43.686Z,84.94
2023-04-07T22:29:12.098Z,84.85
2023-04-07T22:31:39.022Z,82.85
2023-04-07T22:34:06.470Z,83.54
2023-04-07T22:36:34.433Z,83.09
2023-04-07T22:39:01.575Z,84.04
2023-04-07T22:41:28.847Z,82.19
2023-04-07T22:43:55.946Z,81.64
2023-04-07T22:46:22.880Z,82.06
2023-04-07T22:48:50.175Z,82.79
2023-04-07T22:51:17.996Z,80.47
2023-04-07T22:53:45.861Z,79.65
2023-04-07T22:56:13.051Z,79.50
2023-04-07T22:58:39.957Z,83.54
2023-04-07T23:01:07.197Z,78.45
2023-04-07T23:03:34.307Z,77.89
2023-04-07T23:06:02.577Z,78.74
2023-04-07T23:08:29.565Z,82.35
2023-04-07T23:10:56.593Z,78.84
2023-04-07T23:13:23.405Z,77.71
2023-04-07T23:15:50.471Z,77.93
2023-04-07T23:18:17.450Z,80.76
2023-04-07T23:20:54.898Z,77.48
2023-04-07T23:23:22.528Z,76.21
2023-04-07T23:25:49.580Z,75.00
2023-04-07T23:28:16.556Z,76.08
2023-04-07T23:30:43.659Z,74.74
2023-04-07T23:33:10.557Z,74.89
2023-04-07T23:35:37.657Z,73.25
2023-04-07T23:38:04.950Z,72.94
2023-04-07T23:40:31.953Z,73.18
2023-04-07T23:42:58.780Z,71.47
2023-04-07T23:45:25.752Z,71.00
2023-04-07T23:47:52.809Z,70.58
2023-04-07T23:50:20.211Z,71.74
2023-04-07T23:52:47.175Z,70.88
2023-04-07T23:55:14.091Z,70.94
2023-04-07T23:57:41.396Z,70.14
