createdAt,value
2023-05-03T00:00:10.288Z,62.60
2023-05-03T00:02:40.510Z,62.60
2023-05-03T00:05:12.246Z,62.60
2023-05-03T00:07:40.351Z,62.70
2023-05-03T00:10:08.398Z,62.70
2023-05-03T00:12:34.987Z,62.70
2023-05-03T00:15:02.201Z,62.70
2023-05-03T00:17:28.912Z,62.70
2023-05-03T00:19:56.401Z,62.70
2023-05-03T00:22:23.433Z,62.80
2023-05-03T00:24:51.155Z,62.80
2023-05-03T00:27:18.809Z,62.90
2023-05-03T00:29:46.248Z,62.90
2023-05-03T00:32:12.873Z,62.80
2023-05-03T00:34:39.440Z,62.80
2023-05-03T00:37:06.150Z,62.70
2023-05-03T00:39:32.894Z,62.80
2023-05-03T00:42:00.534Z,62.80
2023-05-03T00:44:27.674Z,62.80
2023-05-03T00:46:55.987Z,62.80
2023-05-03T00:49:25.403Z,62.80
2023-05-03T00:51:53.516Z,62.80
2023-05-03T00:54:21.098Z,62.80
2023-05-03T00:56:51.593Z,62.80
2023-05-03T00:59:19.934Z,62.80
2023-05-03T01:01:53.462Z,62.90
2023-05-03T01:04:21.968Z,62.80
2023-05-03T01:07:07.980Z,62.90
2023-05-03T01:09:53.283Z,62.80
2023-05-03T01:12:47.264Z,62.90
2023-05-03T01:15:31.955Z,62.80
2023-05-03T01:18:09.118Z,62.80
2023-05-03T01:20:38.015Z,62.80
2023-05-03T01:23:18.823Z,62.90
2023-05-03T01:25:45.525Z,62.90
2023-05-03T01:28:12.175Z,62.80
2023-05-03T01:30:41.000Z,62.80
2023-05-03T01:33:19.727Z,62.80
2023-05-03T01:36:11.679Z,62.80
2023-05-03T01:38:38.641Z,62.80
2023-05-03T01:41:10.293Z,62.80
2023-05-03T01:43:38.037Z,62.80
2023-05-03T01:46:04.885Z,62.80
2023-05-03T01:48:31.525Z,62.80
2023-05-03T01:50:58.131Z,62.90
2023-05-03T01:53:24.817Z,62.80
2023-05-03T01:55:51.394Z,62.80
2023-05-03T01:58:18.107Z,62.80
2023-05-03T02:00:46.383Z,62.90
2023-05-03T02:03:13.460Z,62.80
2023-05-03T02:05:40.174Z,62.80
2023-05-03T02:08:06.796Z,62.80
2023-05-03T02:10:33.383Z,62.90
2023-05-03T02:13:00.427Z,62.90
2023-05-03T02:15:27.106Z,62.80
2023-05-03T02:17:54.251Z,62.80
2023-05-03T02:20:21.205Z,62.90
2023-05-03T02:22:47.866Z,62.80
2023-05-03T02:25:14.565Z,62.80
2023-05-03T02:27:41.379Z,62.80
2023-05-03T02:30:08.811Z,62.90
2023-05-03T02:32:35.929Z,62.90
2023-05-03T02:35:02.865Z,62.90
2023-05-03T02:37:29.658Z,62.90
2023-05-03T02:39:56.348Z,62.90
2023-05-03T02:42:23.020Z,62.90
2023-05-03T02:44:49.689Z,62.90
2023-05-03T02:47:16.284Z,62.90
2023-05-03T02:49:42.953Z,62.90
2023-05-03T02:52:09.634Z,63.00
2023-05-03T02:54:36.213Z,63.00
2023-05-03T02:57:04.418Z,63.00
2023-05-03T02:59:32.886Z,63.00
2023-05-03T03:01:59.596Z,62.90
2023-05-03T03:04:26.324Z,62.90
2023-05-03T03:06:56.684Z,63.00
2023-05-03T03:09:23.312Z,62.90
2023-05-03T03:11:52.317Z,62.90
2023-05-03T03:14:19.248Z,63.00
2023-05-03T03:16:46.504Z,62.90
2023-05-03T03:19:13.689Z,63.00
2023-05-03T03:21:40.716Z,63.00
2023-05-03T03:24:07.431Z,62.90
2023-05-03T03:26:34.125Z,63.00
2023-05-03T03:29:01.351Z,62.90
2023-05-03T03:31:28.123Z,62.90
2023-05-03T03:33:54.830Z,62.80
2023-05-03T03:36:21.610Z,62.90
2023-05-03T03:38:48.262Z,62.80
2023-05-03T03:41:15.028Z,62.80
2023-05-03T03:43:41.678Z,62.90
2023-05-03T03:46:08.301Z,62.90
2023-05-03T03:48:34.959Z,62.90
2023-05-03T03:51:01.616Z,62.80
2023-05-03T03:53:28.717Z,62.80
2023-05-03T03:55:56.295Z,62.80
2023-05-03T03:58:22.940Z,62.80
2023-05-03T04:00:49.853Z,62.80
2023-05-03T04:03:17.088Z,62.90
2023-05-03T04:05:43.754Z,62.80
2023-05-03T04:08:10.424Z,62.80
2023-05-03T04:10:37.123Z,62.70
2023-05-03T04:13:03.795Z,62.70
2023-05-03T04:15:30.595Z,62.70
2023-05-03T04:17:57.306Z,62.80
2023-05-03T04:20:24.631Z,62.80
2023-05-03T04:22:51.340Z,62.70
2023-05-03T04:25:18.411Z,62.80
2023-05-03T04:27:45.954Z,62.70
2023-05-03T04:30:15.351Z,62.70
2023-05-03T04:32:42.657Z,62.70
2023-05-03T04:35:10.498Z,62.70
2023-05-03T04:37:38.041Z,62.70
2023-05-03T04:40:08.540Z,62.60
2023-05-03T04:42:38.087Z,62.60
2023-05-03T04:45:09.530Z,62.70
2023-05-03T04:47:37.150Z,62.60
2023-05-03T04:50:04.491Z,62.70
2023-05-03T04:52:31.742Z,62.70
2023-05-03T04:54:58.397Z,62.70
2023-05-03T04:57:25.023Z,62.70
2023-05-03T04:59:53.545Z,62.80
2023-05-03T05:02:20.894Z,62.90
2023-05-03T05:04:47.485Z,62.90
2023-05-03T05:07:14.084Z,63.00
2023-05-03T05:09:41.112Z,63.00
2023-05-03T05:12:08.009Z,63.00
2023-05-03T05:14:34.595Z,63.00
2023-05-03T05:17:01.482Z,62.90
2023-05-03T05:19:28.242Z,63.10
2023-05-03T05:21:56.251Z,63.10
2023-05-03T05:24:22.883Z,63.20
2023-05-03T05:26:49.841Z,63.30
2023-05-03T05:29:16.520Z,63.30
2023-05-03T05:31:43.310Z,63.40
2023-05-03T05:34:10.315Z,63.40
2023-05-03T05:36:37.016Z,63.50
2023-05-03T05:39:03.757Z,63.60
2023-05-03T05:41:30.404Z,63.60
2023-05-03T05:43:58.929Z,63.70
2023-05-03T05:46:25.892Z,63.70
2023-05-03T05:48:52.575Z,63.90
2023-05-03T05:51:20.169Z,64.00
2023-05-03T05:53:46.798Z,64.00
2023-05-03T05:56:14.424Z,63.90
2023-05-03T05:58:41.175Z,64.00
2023-05-03T06:01:08.455Z,64.10
2023-05-03T06:03:35.592Z,64.30
2023-05-03T06:06:02.329Z,64.30
2023-05-03T06:08:29.025Z,64.30
2023-05-03T06:10:55.810Z,64.40
2023-05-03T06:13:22.765Z,64.40
2023-05-03T06:15:49.413Z,64.40
2023-05-03T06:18:16.334Z,64.50
2023-05-03T06:20:43.133Z,64.60
2023-05-03T06:23:10.329Z,64.60
2023-05-03T06:25:37.114Z,64.50
2023-05-03T06:28:04.536Z,64.50
2023-05-03T06:30:31.704Z,64.50
2023-05-03T06:32:58.440Z,64.40
2023-05-03T06:35:25.210Z,64.30
2023-05-03T06:37:52.044Z,64.30
2023-05-03T06:40:18.824Z,64.20
2023-05-03T06:42:45.577Z,64.20
2023-05-03T06:45:12.397Z,64.10
2023-05-03T06:47:42.403Z,64.00
2023-05-03T06:50:09.775Z,63.90
2023-05-03T06:52:36.452Z,63.70
2023-05-03T06:55:04.725Z,63.60
2023-05-03T06:57:31.430Z,63.80
2023-05-03T06:59:58.135Z,63.90
2023-05-03T07:02:26.678Z,63.70
2023-05-03T07:04:53.506Z,63.50
2023-05-03T07:07:20.380Z,63.40
2023-05-03T07:09:47.252Z,63.20
2023-05-03T07:12:14.056Z,63.70
2023-05-03T07:14:40.999Z,63.50
2023-05-03T07:17:08.040Z,63.50
2023-05-03T07:19:35.097Z,63.80
2023-05-03T07:22:03.345Z,63.00
2023-05-03T07:24:30.080Z,63.40
2023-05-03T07:26:58.036Z,62.80
2023-05-03T07:29:24.752Z,63.30
2023-05-03T07:31:53.493Z,63.90
2023-05-03T07:34:21.155Z,63.90
2023-05-03T07:36:47.893Z,64.40
2023-05-03T07:39:14.556Z,65.50
2023-05-03T07:41:41.223Z,66.30
2023-05-03T07:44:08.090Z,64.60
2023-05-03T07:46:34.840Z,66.30
2023-05-03T07:49:02.684Z,67.40
2023-05-03T07:51:29.394Z,65.90
2023-05-03T07:53:56.368Z,67.50
2023-05-03T07:56:23.546Z,66.80
2023-05-03T07:58:57.078Z,66.30
2023-05-03T08:01:31.758Z,65.90
2023-05-03T08:03:58.713Z,68.90
2023-05-03T08:06:26.017Z,68.90
2023-05-03T08:08:52.752Z,66.50
2023-05-03T08:11:19.385Z,67.50
2023-05-03T08:13:46.358Z,67.30
2023-05-03T08:16:13.915Z,67.90
2023-05-03T08:18:40.910Z,67.90
2023-05-03T08:21:09.573Z,63.50
2023-05-03T08:23:36.714Z,65.70
2023-05-03T08:26:04.262Z,65.60
2023-05-03T08:28:31.568Z,65.90
2023-05-03T08:30:58.301Z,63.00
2023-05-03T08:33:25.055Z,65.50
2023-05-03T08:35:52.495Z,68.30
2023-05-03T08:38:19.121Z,66.50
2023-05-03T08:40:50.793Z,68.60
2023-05-03T08:43:20.530Z,67.60
2023-05-03T08:45:47.327Z,62.20
2023-05-03T08:48:14.420Z,62.30
2023-05-03T08:50:42.523Z,65.10
2023-05-03T08:53:10.911Z,67.30
2023-05-03T08:55:38.109Z,66.80
2023-05-03T08:58:13.103Z,65.40
2023-05-03T09:00:44.721Z,64.90
2023-05-03T09:03:11.952Z,66.40
2023-05-03T09:05:41.352Z,66.70
2023-05-03T09:08:16.968Z,62.60
2023-05-03T09:10:43.700Z,60.70
2023-05-03T09:13:10.889Z,66.90
2023-05-03T09:15:37.875Z,60.30
2023-05-03T09:18:20.515Z,53.90
2023-05-03T09:20:52.774Z,57.90
2023-05-03T09:23:31.014Z,54.50
2023-05-03T09:25:58.934Z,61.00
2023-05-03T09:28:25.876Z,61.30
2023-05-03T09:31:06.276Z,65.00
2023-05-03T09:33:33.977Z,60.70
2023-05-03T09:36:03.371Z,63.40
2023-05-03T09:38:32.553Z,63.70
2023-05-03T09:40:59.641Z,64.50
2023-05-03T09:43:26.335Z,62.90
2023-05-03T09:45:53.513Z,61.40
2023-05-03T09:48:23.645Z,57.90
2023-05-03T09:50:51.524Z,63.60
2023-05-03T09:53:21.373Z,62.90
2023-05-03T09:55:50.692Z,57.00
2023-05-03T09:58:18.843Z,60.70
2023-05-03T10:00:46.667Z,61.00
2023-05-03T10:03:23.020Z,59.80
2023-05-03T10:05:51.376Z,60.10
2023-05-03T10:08:29.769Z,58.10
2023-05-03T10:10:56.779Z,53.80
2023-05-03T10:13:24.172Z,57.50
2023-05-03T10:16:03.658Z,58.40
2023-05-03T10:18:33.475Z,59.20
2023-05-03T10:21:33.625Z,59.00
2023-05-03T10:24:16.819Z,60.30
2023-05-03T10:26:47.774Z,54.70
2023-05-03T10:29:37.269Z,55.00
2023-05-03T10:32:05.462Z,58.40
2023-05-03T10:34:33.930Z,55.40
2023-05-03T10:37:10.234Z,56.70
2023-05-03T10:39:37.347Z,57.40
2023-05-03T10:42:07.970Z,60.80
2023-05-03T10:44:51.364Z,61.10
2023-05-03T10:47:20.058Z,62.50
2023-05-03T10:49:46.679Z,63.60
2023-05-03T10:52:35.174Z,65.80
2023-05-03T10:55:12.877Z,66.40
2023-05-03T10:57:42.709Z,59.60
2023-05-03T11:00:22.208Z,63.80
2023-05-03T11:03:10.162Z,61.60
2023-05-03T11:05:38.376Z,61.30
2023-05-03T11:08:25.885Z,60.50
2023-05-03T11:10:59.723Z,61.80
2023-05-03T11:13:27.288Z,59.80
2023-05-03T11:15:55.937Z,60.70
2023-05-03T11:18:26.113Z,62.70
2023-05-03T11:20:53.935Z,61.10
2023-05-03T11:23:31.458Z,63.00
2023-05-03T11:25:58.323Z,61.60
2023-05-03T11:28:26.075Z,52.30
2023-05-03T11:30:53.139Z,59.20
2023-05-03T11:33:20.387Z,62.00
2023-05-03T11:35:47.363Z,55.10
2023-05-03T11:38:14.343Z,58.00
2023-05-03T11:40:41.530Z,53.50
2023-05-03T11:43:08.313Z,57.40
2023-05-03T11:45:43.887Z,59.90
2023-05-03T11:48:12.590Z,58.90
2023-05-03T11:50:55.924Z,60.90
2023-05-03T11:53:27.054Z,61.30
2023-05-03T11:55:55.062Z,58.70
2023-05-03T11:58:26.895Z,58.80
2023-05-03T12:00:56.303Z,58.10
2023-05-03T12:03:28.798Z,63.70
2023-05-03T12:05:58.653Z,62.20
2023-05-03T12:08:30.976Z,64.00
2023-05-03T12:11:02.576Z,63.40
2023-05-03T12:13:40.153Z,66.70
2023-05-03T12:16:14.327Z,63.00
2023-05-03T12:18:58.751Z,63.60
2023-05-03T12:22:04.780Z,61.20
2023-05-03T12:24:39.330Z,61.50
2023-05-03T12:27:08.587Z,62.20
2023-05-03T12:29:35.877Z,62.60
2023-05-03T12:32:03.795Z,63.80
2023-05-03T12:34:35.420Z,59.80
2023-05-03T12:37:05.770Z,61.30
2023-05-03T12:39:33.394Z,57.10
2023-05-03T12:44:35.091Z,65.10
2023-05-03T12:47:03.062Z,61.10
2023-05-03T12:49:30.292Z,57.20
2023-05-03T12:52:22.275Z,59.50
2023-05-03T12:54:48.778Z,62.70
2023-05-03T12:57:22.066Z,62.60
2023-05-03T12:59:54.005Z,64.20
2023-05-03T13:05:00.010Z,64.90
2023-05-03T13:07:30.607Z,64.00
2023-05-03T13:12:30.710Z,60.10
2023-05-03T13:14:57.708Z,60.30
2023-05-03T13:17:24.639Z,58.00
2023-05-03T13:19:53.182Z,63.40
2023-05-03T13:22:19.954Z,61.40
2023-05-03T13:24:47.749Z,60.00
2023-05-03T13:27:15.822Z,49.30
2023-05-03T13:29:42.536Z,57.70
2023-05-03T13:32:09.720Z,59.80
2023-05-03T13:34:36.746Z,52.50
2023-05-03T13:37:04.434Z,52.30
2023-05-03T13:39:31.786Z,56.50
2023-05-03T13:41:58.610Z,55.70
2023-05-03T13:44:25.956Z,56.30
2023-05-03T13:46:53.020Z,58.20
2023-05-03T13:49:19.853Z,54.90
2023-05-03T13:51:46.824Z,52.50
2023-05-03T13:54:14.376Z,56.40
2023-05-03T13:56:42.672Z,56.00
2023-05-03T13:59:12.423Z,58.00
2023-05-03T14:01:39.575Z,57.30
2023-05-03T14:04:06.655Z,58.30
2023-05-03T14:06:33.989Z,57.70
2023-05-03T14:09:01.633Z,60.20
2023-05-03T14:11:30.005Z,54.10
2023-05-03T14:13:57.967Z,52.80
2023-05-03T14:18:56.034Z,52.20
2023-05-03T14:21:23.257Z,56.60
2023-05-03T14:23:50.745Z,60.70
2023-05-03T14:26:18.086Z,60.10
2023-05-03T14:28:44.939Z,59.80
2023-05-03T14:31:13.263Z,57.20
2023-05-03T14:33:40.139Z,56.00
2023-05-03T14:36:08.683Z,59.20
2023-05-03T14:38:36.032Z,57.00
2023-05-03T14:41:02.975Z,59.50
2023-05-03T14:43:29.748Z,52.70
2023-05-03T14:45:56.384Z,55.30
2023-05-03T14:48:23.377Z,54.40
2023-05-03T14:50:50.982Z,53.60
2023-05-03T14:53:17.724Z,54.60
2023-05-03T14:55:44.921Z,54.90
2023-05-03T14:58:13.019Z,57.90
2023-05-03T15:00:40.917Z,50.30
2023-05-03T15:03:11.469Z,50.70
2023-05-03T15:05:51.118Z,52.10
2023-05-03T15:08:19.834Z,51.70
2023-05-03T15:10:47.669Z,54.20
2023-05-03T15:13:15.748Z,54.70
2023-05-03T15:15:46.032Z,52.50
2023-05-03T15:18:14.521Z,54.10
2023-05-03T15:20:41.453Z,53.90
2023-05-03T15:23:08.159Z,52.90
2023-05-03T15:25:35.513Z,56.30
2023-05-03T15:28:04.071Z,55.50
2023-05-03T15:30:32.090Z,59.10
2023-05-03T15:32:58.913Z,56.30
2023-05-03T15:35:25.596Z,56.50
2023-05-03T15:37:52.226Z,55.70
2023-05-03T15:40:20.291Z,57.00
2023-05-03T15:42:47.195Z,58.30
2023-05-03T15:45:14.055Z,55.70
2023-05-03T15:47:40.878Z,54.70
2023-05-03T15:50:08.779Z,54.20
2023-05-03T15:52:35.848Z,54.20
2023-05-03T15:55:14.405Z,52.40
2023-05-03T15:57:41.168Z,53.60
2023-05-03T16:00:15.106Z,57.30
2023-05-03T16:02:42.488Z,54.60
2023-05-03T16:05:09.789Z,53.70
2023-05-03T16:07:36.561Z,54.30
2023-05-03T16:10:03.570Z,57.00
2023-05-03T16:12:30.595Z,53.90
2023-05-03T16:14:57.472Z,53.80
2023-05-03T16:17:24.280Z,53.70
2023-05-03T16:19:50.946Z,53.70
2023-05-03T16:22:17.652Z,55.20
2023-05-03T16:24:44.321Z,55.80
2023-05-03T16:27:11.148Z,57.20
2023-05-03T16:29:38.845Z,58.50
2023-05-03T16:32:09.445Z,57.60
2023-05-03T16:34:36.344Z,56.10
2023-05-03T16:37:03.151Z,55.00
2023-05-03T16:39:29.741Z,56.20
2023-05-03T16:41:56.394Z,56.10
2023-05-03T16:44:23.071Z,56.10
2023-05-03T16:46:49.722Z,57.90
2023-05-03T16:49:18.294Z,57.70
2023-05-03T16:51:44.952Z,56.50
2023-05-03T16:54:12.798Z,54.10
2023-05-03T16:56:39.399Z,55.30
2023-05-03T16:59:06.164Z,55.90
2023-05-03T17:01:32.956Z,55.20
2023-05-03T17:03:59.600Z,55.70
2023-05-03T17:06:27.436Z,55.20
2023-05-03T17:08:54.349Z,54.70
2023-05-03T17:11:22.301Z,54.10
2023-05-03T17:13:49.059Z,53.50
2023-05-03T17:16:15.836Z,52.80
2023-05-03T17:18:43.000Z,52.50
2023-05-03T17:21:10.563Z,51.80
2023-05-03T17:23:39.417Z,52.80
2023-05-03T17:26:09.091Z,53.40
2023-05-03T17:28:36.479Z,53.20
2023-05-03T17:31:04.090Z,54.20
2023-05-03T17:33:30.840Z,53.80
2023-05-03T17:35:57.726Z,54.70
2023-05-03T17:38:24.413Z,54.40
2023-05-03T17:40:51.320Z,54.50
2023-05-03T17:43:18.266Z,55.20
2023-05-03T17:45:47.289Z,55.00
2023-05-03T17:48:14.412Z,54.60
2023-05-03T17:50:43.046Z,54.60
2023-05-03T17:53:10.034Z,54.90
2023-05-03T17:55:38.352Z,54.30
2023-05-03T17:58:06.427Z,54.80
2023-05-03T18:00:33.921Z,54.40
2023-05-03T18:03:01.012Z,54.70
2023-05-03T18:05:27.911Z,53.80
2023-05-03T18:07:54.504Z,54.60
2023-05-03T18:10:21.178Z,54.30
2023-05-03T18:12:47.995Z,54.00
2023-05-03T18:15:15.440Z,53.00
2023-05-03T18:17:42.689Z,54.60
2023-05-03T18:20:10.159Z,54.50
2023-05-03T18:22:37.451Z,53.80
2023-05-03T18:25:07.115Z,54.00
2023-05-03T18:27:36.690Z,54.50
2023-05-03T18:30:06.751Z,54.10
2023-05-03T18:32:34.262Z,54.40
2023-05-03T18:35:01.027Z,55.40
2023-05-03T18:37:27.854Z,55.40
2023-05-03T18:39:54.625Z,56.40
2023-05-03T18:42:22.503Z,55.90
2023-05-03T18:44:49.351Z,56.00
2023-05-03T18:47:20.629Z,55.70
2023-05-03T18:49:52.578Z,55.00
2023-05-03T18:52:20.764Z,55.60
2023-05-03T18:54:48.048Z,55.30
2023-05-03T18:57:14.703Z,55.60
2023-05-03T18:59:52.601Z,56.10
2023-05-03T19:02:30.191Z,56.60
2023-05-03T19:04:56.988Z,59.30
2023-05-03T19:07:23.755Z,56.50
2023-05-03T19:09:57.725Z,56.00
2023-05-03T19:12:24.529Z,56.30
2023-05-03T19:14:51.495Z,56.70
2023-05-03T19:17:18.249Z,56.60
2023-05-03T19:19:45.059Z,56.70
2023-05-03T19:22:11.652Z,56.60
2023-05-03T19:24:39.910Z,56.60
2023-05-03T19:27:06.553Z,56.80
2023-05-03T19:29:33.217Z,56.90
2023-05-03T19:31:59.886Z,57.20
2023-05-03T19:34:27.972Z,57.40
2023-05-03T19:36:54.834Z,57.80
2023-05-03T19:39:21.561Z,57.80
2023-05-03T19:41:48.868Z,57.40
2023-05-03T19:44:16.044Z,57.40
2023-05-03T19:46:42.752Z,57.70
2023-05-03T19:49:09.487Z,58.30
2023-05-03T19:51:36.103Z,58.10
2023-05-03T19:54:03.182Z,57.80
2023-05-03T19:56:29.884Z,57.90
2023-05-03T19:58:57.179Z,57.60
2023-05-03T20:01:23.917Z,57.90
2023-05-03T20:03:53.202Z,57.60
2023-05-03T20:06:20.302Z,58.00
2023-05-03T20:08:47.276Z,58.30
2023-05-03T20:11:14.283Z,57.80
2023-05-03T20:13:40.996Z,58.20
2023-05-03T20:16:08.259Z,58.50
2023-05-03T20:18:35.316Z,58.30
2023-05-03T20:21:03.751Z,58.50
2023-05-03T20:23:30.542Z,58.60
2023-05-03T20:25:57.147Z,58.40
2023-05-03T20:28:23.904Z,58.30
2023-05-03T20:30:50.840Z,58.40
2023-05-03T20:33:17.558Z,58.70
2023-05-03T20:35:44.624Z,58.50
2023-05-03T20:38:11.391Z,59.00
2023-05-03T20:40:38.285Z,59.00
2023-05-03T20:43:04.943Z,58.60
2023-05-03T20:45:32.088Z,58.80
2023-05-03T20:47:58.827Z,59.10
2023-05-03T20:50:25.600Z,59.00
2023-05-03T20:52:52.260Z,59.30
2023-05-03T20:55:18.961Z,58.90
2023-05-03T20:57:46.278Z,59.10
2023-05-03T21:00:15.618Z,59.30
2023-05-03T21:02:43.061Z,59.30
2023-05-03T21:05:10.748Z,59.40
2023-05-03T21:07:37.908Z,59.30
2023-05-03T21:10:06.226Z,59.40
2023-05-03T21:12:33.074Z,58.90
2023-05-03T21:14:59.730Z,59.40
2023-05-03T21:17:26.459Z,59.90
2023-05-03T21:19:53.064Z,59.30
2023-05-03T21:22:20.144Z,59.40
2023-05-03T21:24:46.806Z,59.40
2023-05-03T21:27:13.631Z,59.30
2023-05-03T21:29:40.399Z,59.50
2023-05-03T21:32:07.402Z,59.30
2023-05-03T21:34:34.119Z,59.30
2023-05-03T21:37:01.126Z,59.60
2023-05-03T21:39:27.857Z,59.50
2023-05-03T21:41:54.711Z,59.50
2023-05-03T21:44:21.402Z,59.60
2023-05-03T21:46:48.109Z,59.40
2023-05-03T21:49:15.583Z,59.60
2023-05-03T21:51:42.184Z,59.50
2023-05-03T21:54:08.791Z,59.30
2023-05-03T21:56:35.469Z,59.40
2023-05-03T21:59:02.045Z,59.50
2023-05-03T22:01:29.580Z,59.50
2023-05-03T22:03:56.564Z,59.20
2023-05-03T22:06:23.327Z,59.60
2023-05-03T22:08:49.957Z,59.80
2023-05-03T22:11:16.613Z,59.60
2023-05-03T22:13:58.696Z,59.60
2023-05-03T22:16:25.812Z,59.50
2023-05-03T22:18:52.663Z,59.60
2023-05-03T22:21:19.409Z,59.80
2023-05-03T22:23:45.993Z,59.80
2023-05-03T22:26:12.675Z,59.90
2023-05-03T22:28:39.252Z,60.00
2023-05-03T22:31:06.204Z,59.90
2023-05-03T22:33:33.007Z,59.90
2023-05-03T22:35:59.708Z,60.10
2023-05-03T22:38:26.323Z,60.10
2023-05-03T22:40:52.949Z,60.00
2023-05-03T22:43:19.706Z,60.10
2023-05-03T22:45:47.057Z,60.10
2023-05-03T22:48:13.858Z,60.10
2023-05-03T22:50:40.490Z,59.90
2023-05-03T22:53:07.103Z,60.00
2023-05-03T22:55:33.758Z,60.10
2023-05-03T22:58:00.476Z,60.00
2023-05-03T23:00:27.175Z,60.10
2023-05-03T23:02:54.052Z,60.10
2023-05-03T23:05:21.295Z,60.30
2023-05-03T23:07:48.623Z,60.30
2023-05-03T23:10:15.270Z,60.20
2023-05-03T23:12:41.958Z,60.00
2023-05-03T23:15:08.936Z,60.00
2023-05-03T23:17:35.676Z,60.30
2023-05-03T23:20:02.682Z,60.30
2023-05-03T23:22:29.620Z,60.30
2023-05-03T23:24:56.345Z,60.30
2023-05-03T23:27:23.123Z,60.30
2023-05-03T23:29:50.863Z,60.30
2023-05-03T23:32:18.018Z,60.30
2023-05-03T23:34:45.052Z,60.30
2023-05-03T23:37:11.710Z,60.40
2023-05-03T23:39:42.956Z,60.40
2023-05-03T23:42:09.706Z,60.60
2023-05-03T23:44:50.854Z,60.60
2023-05-03T23:47:21.088Z,60.50
2023-05-03T23:49:47.920Z,60.60
2023-05-03T23:52:16.846Z,60.60
2023-05-03T23:54:43.557Z,60.60
2023-05-03T23:57:10.323Z,60.60
2023-05-03T23:59:36.904Z,60.60
