createdAt,value
2022-10-08T00:00:33.046Z,3.77
2022-10-08T00:03:01.041Z,3.57
2022-10-08T00:05:28.887Z,3.87
2022-10-08T00:07:57.175Z,3.50
2022-10-08T00:10:25.004Z,3.40
2022-10-08T00:12:54.400Z,3.70
2022-10-08T00:15:22.123Z,3.37
2022-10-08T00:17:49.888Z,4.27
2022-10-08T00:20:17.643Z,3.77
2022-10-08T00:22:46.007Z,3.47
2022-10-08T00:25:14.210Z,3.53
2022-10-08T00:27:42.734Z,3.23
2022-10-08T00:30:13.709Z,3.33
2022-10-08T00:32:42.051Z,3.37
2022-10-08T00:35:10.354Z,3.20
2022-10-08T00:37:38.342Z,3.00
2022-10-08T00:40:06.873Z,3.27
2022-10-08T00:42:35.142Z,3.50
2022-10-08T00:45:02.980Z,3.03
2022-10-08T00:47:37.461Z,3.17
2022-10-08T00:50:06.663Z,3.07
2022-10-08T00:52:35.948Z,3.23
2022-10-08T00:55:06.325Z,3.30
2022-10-08T00:57:36.030Z,3.10
2022-10-08T01:00:05.174Z,3.87
2022-10-08T01:02:34.630Z,3.10
2022-10-08T01:05:02.617Z,2.93
2022-10-08T01:07:33.396Z,3.80
2022-10-08T01:10:02.704Z,2.93
2022-10-08T01:12:38.160Z,2.83
2022-10-08T01:15:10.409Z,3.30
2022-10-08T01:17:41.461Z,2.80
2022-10-08T01:20:36.086Z,3.03
2022-10-08T01:23:15.220Z,2.93
2022-10-08T01:25:48.276Z,3.20
2022-10-08T01:28:20.468Z,3.20
2022-10-08T01:30:51.081Z,2.97
2022-10-08T01:33:21.227Z,3.30
2022-10-08T01:35:51.297Z,3.00
2022-10-08T01:38:19.736Z,2.97
2022-10-08T01:40:47.948Z,3.00
2022-10-08T01:43:18.505Z,3.03
2022-10-08T01:45:50.303Z,3.33
2022-10-08T01:48:21.979Z,3.20
2022-10-08T01:50:53.987Z,3.50
2022-10-08T01:53:22.357Z,3.47
2022-10-08T01:55:52.008Z,4.00
2022-10-08T01:58:23.727Z,3.87
2022-10-08T02:00:51.985Z,3.30
2022-10-08T02:03:19.676Z,3.73
2022-10-08T02:05:50.399Z,3.70
2022-10-08T02:08:18.092Z,3.87
2022-10-08T02:10:46.251Z,4.00
2022-10-08T02:13:13.899Z,3.70
2022-10-08T02:15:45.799Z,3.80
2022-10-08T02:18:15.231Z,3.97
2022-10-08T02:20:45.081Z,4.40
2022-10-08T02:23:18.576Z,3.90
2022-10-08T02:25:49.974Z,3.83
2022-10-08T02:28:20.662Z,4.00
2022-10-08T02:30:52.486Z,4.47
2022-10-08T02:33:23.924Z,4.23
2022-10-08T02:35:52.997Z,4.17
2022-10-08T02:38:22.503Z,3.60
2022-10-08T02:40:51.418Z,3.83
2022-10-08T02:43:22.207Z,3.80
2022-10-08T02:45:53.934Z,3.87
2022-10-08T02:48:24.567Z,3.23
2022-10-08T02:50:52.312Z,3.93
2022-10-08T02:53:20.476Z,4.70
2022-10-08T02:55:50.250Z,4.23
2022-10-08T02:58:18.730Z,4.20
2022-10-08T03:00:50.946Z,4.13
2022-10-08T03:03:22.528Z,4.17
2022-10-08T03:05:52.603Z,4.30
2022-10-08T03:08:20.559Z,4.30
2022-10-08T03:10:48.219Z,3.80
2022-10-08T03:13:16.385Z,3.90
2022-10-08T03:15:44.718Z,3.60
2022-10-08T03:18:13.072Z,3.17
2022-10-08T03:20:46.811Z,3.93
2022-10-08T03:23:15.645Z,4.33
2022-10-08T03:25:43.710Z,3.57
2022-10-08T03:28:11.418Z,3.83
2022-10-08T03:30:39.826Z,3.90
2022-10-08T03:33:07.798Z,3.90
2022-10-08T03:35:35.594Z,3.83
2022-10-08T03:38:04.684Z,3.80
2022-10-08T03:40:32.431Z,3.57
2022-10-08T03:43:00.176Z,3.90
2022-10-08T03:45:28.304Z,3.87
2022-10-08T03:47:56.104Z,4.30
2022-10-08T03:50:24.060Z,4.03
2022-10-08T03:52:52.270Z,3.87
2022-10-08T03:55:21.505Z,4.53
2022-10-08T03:57:49.427Z,3.77
2022-10-08T04:00:17.940Z,3.80
2022-10-08T04:02:48.893Z,3.90
2022-10-08T04:05:17.170Z,4.30
2022-10-08T04:07:45.084Z,3.97
2022-10-08T04:10:13.446Z,3.80
2022-10-08T04:12:42.879Z,3.40
2022-10-08T04:15:11.712Z,3.70
2022-10-08T04:17:39.635Z,3.90
2022-10-08T04:20:08.520Z,4.07
2022-10-08T04:22:36.251Z,3.77
2022-10-08T04:25:04.530Z,3.63
2022-10-08T04:27:32.264Z,3.83
2022-10-08T04:30:01.738Z,3.67
2022-10-08T04:32:29.448Z,3.50
2022-10-08T04:34:57.577Z,3.87
2022-10-08T04:37:25.325Z,3.53
2022-10-08T04:39:53.627Z,3.50
2022-10-08T04:42:21.365Z,3.73
2022-10-08T04:44:49.095Z,3.50
2022-10-08T04:47:18.653Z,3.53
2022-10-08T04:49:46.372Z,3.90
2022-10-08T04:52:17.129Z,4.07
2022-10-08T04:54:44.881Z,3.90
2022-10-08T04:57:13.022Z,4.13
2022-10-08T04:59:53.928Z,3.93
2022-10-08T05:02:28.825Z,3.60
2022-10-08T05:04:56.583Z,4.17
2022-10-08T05:07:26.402Z,3.80
2022-10-08T05:09:54.367Z,3.60
2022-10-08T05:12:22.685Z,4.20
2022-10-08T05:14:50.551Z,3.80
2022-10-08T05:17:18.687Z,3.00
2022-10-08T05:19:47.934Z,3.90
2022-10-08T05:22:16.184Z,3.60
2022-10-08T05:24:44.164Z,2.93
2022-10-08T05:27:11.897Z,3.73
2022-10-08T05:29:40.036Z,3.50
2022-10-08T05:32:07.922Z,3.80
2022-10-08T05:34:36.061Z,3.13
2022-10-08T05:37:05.142Z,3.10
2022-10-08T05:39:32.892Z,3.10
2022-10-08T05:42:00.700Z,3.60
2022-10-08T05:44:29.152Z,3.17
2022-10-08T05:46:57.052Z,3.00
2022-10-08T05:49:25.093Z,3.47
2022-10-08T05:51:53.434Z,2.83
2022-10-08T05:54:22.715Z,3.17
2022-10-08T05:56:51.006Z,2.90
2022-10-08T05:59:20.288Z,3.80
2022-10-08T06:01:48.165Z,3.10
2022-10-08T06:04:16.608Z,2.87
2022-10-08T06:06:44.581Z,2.90
2022-10-08T06:09:13.771Z,3.17
2022-10-08T06:11:43.389Z,2.93
2022-10-08T06:14:11.386Z,2.43
2022-10-08T06:16:39.334Z,2.90
2022-10-08T06:19:09.297Z,2.90
2022-10-08T06:21:37.146Z,2.70
2022-10-08T06:24:06.003Z,2.63
2022-10-08T06:26:36.236Z,2.80
2022-10-08T06:29:06.492Z,2.90
2022-10-08T06:31:34.619Z,2.67
2022-10-08T06:34:04.165Z,2.90
2022-10-08T06:36:32.757Z,2.73
2022-10-08T06:39:01.120Z,2.97
2022-10-08T06:41:30.782Z,2.53
2022-10-08T06:43:58.511Z,2.97
2022-10-08T06:46:28.015Z,3.17
2022-10-08T06:48:55.788Z,2.90
2022-10-08T06:51:23.996Z,3.40
2022-10-08T06:53:53.285Z,2.60
2022-10-08T06:56:21.063Z,2.83
2022-10-08T06:58:49.284Z,2.90
2022-10-08T07:01:18.619Z,3.00
2022-10-08T07:03:51.785Z,3.20
2022-10-08T07:06:19.708Z,2.67
2022-10-08T07:08:48.054Z,3.27
2022-10-08T07:11:16.971Z,2.60
2022-10-08T07:13:45.809Z,3.17
2022-10-08T07:16:19.589Z,2.77
2022-10-08T07:18:50.504Z,2.97
2022-10-08T07:21:19.179Z,2.93
2022-10-08T07:23:47.111Z,2.80
2022-10-08T07:26:15.496Z,2.80
2022-10-08T07:28:45.690Z,2.70
2022-10-08T07:31:15.487Z,3.10
2022-10-08T07:33:43.833Z,3.40
2022-10-08T07:36:13.848Z,3.10
2022-10-08T07:38:41.976Z,3.20
2022-10-08T07:41:10.719Z,3.27
2022-10-08T07:43:41.120Z,3.27
2022-10-08T07:46:09.723Z,3.53
2022-10-08T07:48:37.825Z,3.00
2022-10-08T07:51:14.228Z,3.40
2022-10-08T07:53:42.302Z,3.10
2022-10-08T07:56:11.113Z,3.50
2022-10-08T07:58:38.885Z,4.13
2022-10-08T08:01:08.629Z,3.93
2022-10-08T08:03:36.582Z,4.03
2022-10-08T08:06:04.490Z,4.20
2022-10-08T08:08:35.636Z,4.00
2022-10-08T08:11:04.808Z,3.10
2022-10-08T08:13:36.955Z,2.93
2022-10-08T08:16:07.110Z,3.17
2022-10-08T08:18:36.285Z,4.97
2022-10-08T08:21:05.158Z,3.30
2022-10-08T08:23:35.106Z,2.37
2022-10-08T08:26:03.125Z,9.30
2022-10-08T08:28:31.496Z,3.33
2022-10-08T08:31:08.564Z,3.77
2022-10-08T08:33:36.298Z,3.43
2022-10-08T08:36:04.617Z,2.10
2022-10-08T08:38:34.813Z,2.43
2022-10-08T08:41:12.508Z,2.90
2022-10-08T08:43:41.690Z,2.30
2022-10-08T08:46:09.457Z,2.17
2022-10-08T08:48:38.315Z,2.77
2022-10-08T08:51:06.215Z,2.90
2022-10-08T08:53:35.650Z,2.50
2022-10-08T08:56:04.976Z,3.73
2022-10-08T08:58:36.603Z,2.80
2022-10-08T09:01:07.536Z,2.53
2022-10-08T09:03:40.008Z,2.83
2022-10-08T09:06:11.127Z,2.60
2022-10-08T09:08:42.287Z,2.33
2022-10-08T09:11:13.263Z,2.70
2022-10-08T09:13:42.306Z,2.73
2022-10-08T09:16:11.872Z,2.83
2022-10-08T09:18:39.603Z,2.87
2022-10-08T09:21:07.709Z,2.40
2022-10-08T09:23:35.848Z,2.63
2022-10-08T09:26:10.204Z,2.80
2022-10-08T09:28:39.288Z,2.50
2022-10-08T09:31:13.748Z,2.40
2022-10-08T09:33:41.790Z,3.03
2022-10-08T09:36:12.503Z,2.70
2022-10-08T09:38:44.829Z,2.70
2022-10-08T09:41:19.037Z,2.43
2022-10-08T09:43:49.355Z,2.30
2022-10-08T09:46:29.483Z,2.60
2022-10-08T09:49:44.205Z,2.60
2022-10-08T09:52:23.879Z,2.70
2022-10-08T09:55:03.265Z,2.20
2022-10-08T09:57:35.552Z,2.73
2022-10-08T10:00:05.916Z,2.30
2022-10-08T10:02:34.677Z,2.40
2022-10-08T10:05:04.240Z,2.57
2022-10-08T10:07:40.964Z,2.30
2022-10-08T10:10:23.137Z,2.40
2022-10-08T10:12:59.149Z,2.37
2022-10-08T10:15:41.653Z,2.20
2022-10-08T10:18:14.585Z,2.50
2022-10-08T10:20:46.229Z,2.30
2022-10-08T10:23:16.594Z,2.40
2022-10-08T10:25:49.581Z,2.00
2022-10-08T10:28:28.786Z,2.50
2022-10-08T10:31:01.455Z,2.50
2022-10-08T10:33:30.676Z,2.80
2022-10-08T10:36:07.295Z,2.40
2022-10-08T10:38:40.749Z,2.50
2022-10-08T10:41:12.856Z,2.77
2022-10-08T10:43:48.213Z,2.70
2022-10-08T10:46:34.774Z,2.47
2022-10-08T10:49:02.904Z,2.50
2022-10-08T10:51:41.949Z,2.00
2022-10-08T10:54:18.554Z,2.30
2022-10-08T10:56:48.973Z,2.20
2022-10-08T10:59:24.188Z,2.30
2022-10-08T11:01:54.866Z,2.00
2022-10-08T11:04:25.741Z,2.53
2022-10-08T11:07:00.716Z,1.90
2022-10-08T11:09:34.464Z,2.43
2022-10-08T11:12:05.476Z,2.30
2022-10-08T11:14:39.521Z,2.13
2022-10-08T11:17:12.547Z,2.40
2022-10-08T11:19:45.436Z,2.03
2022-10-08T11:22:16.558Z,2.10
2022-10-08T11:24:54.232Z,1.60
2022-10-08T11:27:25.510Z,2.10
2022-10-08T11:29:57.298Z,1.80
2022-10-08T11:32:26.874Z,1.90
2022-10-08T11:34:57.268Z,1.80
2022-10-08T11:37:27.342Z,1.80
2022-10-08T11:40:00.715Z,2.00
2022-10-08T11:42:34.626Z,2.00
2022-10-08T11:45:33.587Z,1.93
2022-10-08T11:48:01.561Z,1.60
2022-10-08T11:50:31.537Z,2.00
2022-10-08T11:53:02.153Z,2.13
2022-10-08T11:55:31.658Z,2.07
2022-10-08T11:58:09.055Z,2.00
2022-10-08T12:00:42.148Z,2.60
2022-10-08T12:03:21.691Z,2.23
2022-10-08T12:05:52.269Z,2.03
2022-10-08T12:08:48.898Z,1.70
2022-10-08T12:11:49.476Z,1.70
2022-10-08T12:14:33.746Z,1.83
2022-10-08T12:17:12.827Z,1.80
2022-10-08T12:20:08.279Z,1.87
2022-10-08T12:22:42.870Z,1.97
2022-10-08T12:25:38.471Z,1.57
2022-10-08T12:28:55.586Z,1.60
2022-10-08T12:31:42.712Z,1.50
2022-10-08T12:34:17.751Z,1.73
2022-10-08T12:36:52.279Z,1.80
2022-10-08T12:39:26.192Z,2.00
2022-10-08T12:41:58.188Z,1.93
2022-10-08T12:44:35.340Z,2.40
2022-10-08T12:47:05.791Z,2.27
2022-10-08T12:49:37.189Z,2.83
2022-10-08T12:52:06.330Z,2.60
2022-10-08T12:54:34.427Z,2.60
2022-10-08T12:57:02.352Z,3.03
2022-10-08T12:59:32.664Z,3.17
2022-10-08T13:02:00.519Z,2.73
2022-10-08T13:04:30.352Z,3.00
2022-10-08T13:06:59.476Z,3.00
2022-10-08T13:09:29.674Z,2.90
2022-10-08T13:12:02.826Z,2.80
2022-10-08T13:14:33.138Z,2.80
2022-10-08T13:17:01.109Z,2.50
2022-10-08T13:19:31.408Z,2.97
2022-10-08T13:22:01.659Z,2.60
2022-10-08T13:24:47.038Z,3.00
2022-10-08T13:27:25.913Z,2.80
2022-10-08T13:29:53.620Z,2.40
2022-10-08T13:32:22.695Z,2.80
2022-10-08T13:34:51.245Z,3.13
2022-10-08T13:37:31.600Z,3.10
2022-10-08T13:40:00.543Z,2.60
2022-10-08T13:42:29.884Z,2.87
2022-10-08T13:44:59.118Z,3.10
2022-10-08T13:47:27.407Z,2.80
2022-10-08T13:49:55.599Z,2.83
2022-10-08T13:52:24.361Z,3.13
2022-10-08T13:54:54.195Z,3.27
2022-10-08T13:57:21.895Z,3.33
2022-10-08T13:59:49.554Z,2.67
2022-10-08T14:02:17.455Z,3.20
2022-10-08T14:04:45.860Z,3.30
2022-10-08T14:07:18.148Z,2.73
2022-10-08T14:09:46.067Z,2.60
2022-10-08T14:12:15.415Z,3.23
2022-10-08T14:14:43.337Z,2.73
2022-10-08T14:17:11.233Z,3.30
2022-10-08T14:19:39.167Z,3.33
2022-10-08T14:22:07.237Z,2.60
2022-10-08T14:24:35.543Z,2.60
2022-10-08T14:27:08.140Z,2.77
2022-10-08T14:29:38.418Z,2.80
2022-10-08T14:32:08.467Z,3.10
2022-10-08T14:34:37.055Z,2.90
2022-10-08T14:37:05.753Z,3.00
2022-10-08T14:39:34.161Z,2.80
2022-10-08T14:42:02.056Z,2.77
2022-10-08T14:44:29.888Z,2.97
2022-10-08T14:46:59.209Z,2.60
2022-10-08T14:49:27.434Z,2.60
2022-10-08T14:51:55.286Z,2.90
2022-10-08T14:54:23.222Z,2.60
2022-10-08T14:56:51.129Z,2.90
2022-10-08T14:59:19.376Z,2.80
2022-10-08T15:01:47.228Z,2.67
2022-10-08T15:04:16.790Z,3.00
2022-10-08T15:06:44.755Z,2.30
2022-10-08T15:09:12.837Z,3.23
2022-10-08T15:11:40.531Z,3.00
2022-10-08T15:14:08.333Z,3.33
2022-10-08T15:16:36.077Z,2.80
2022-10-08T15:19:03.835Z,2.87
2022-10-08T15:21:33.181Z,3.13
2022-10-08T15:24:00.840Z,2.60
2022-10-08T15:26:29.180Z,3.10
2022-10-08T15:28:56.828Z,2.93
2022-10-08T15:31:25.888Z,2.50
2022-10-08T15:33:54.715Z,2.93
2022-10-08T15:36:23.296Z,2.80
2022-10-08T15:38:57.273Z,2.50
2022-10-08T15:41:25.155Z,2.50
2022-10-08T15:43:52.837Z,2.43
2022-10-08T15:46:21.276Z,2.70
2022-10-08T15:48:52.533Z,2.20
2022-10-08T15:51:20.880Z,2.43
2022-10-08T15:53:48.582Z,2.27
2022-10-08T15:56:17.825Z,2.60
2022-10-08T15:58:50.834Z,2.57
2022-10-08T16:01:20.999Z,2.40
2022-10-08T16:03:49.807Z,2.67
2022-10-08T16:06:18.857Z,2.00
2022-10-08T16:08:47.088Z,2.50
2022-10-08T16:11:15.453Z,2.23
2022-10-08T16:13:44.877Z,2.50
2022-10-08T16:16:15.260Z,2.60
2022-10-08T16:18:43.466Z,2.47
2022-10-08T16:21:11.791Z,2.30
2022-10-08T16:23:39.716Z,2.20
2022-10-08T16:26:08.754Z,2.80
2022-10-08T16:28:37.523Z,2.67
2022-10-08T16:31:06.984Z,2.57
2022-10-08T16:33:34.910Z,2.60
2022-10-08T16:36:02.881Z,2.30
2022-10-08T16:38:30.943Z,1.70
2022-10-08T16:41:12.539Z,2.80
2022-10-08T16:43:40.942Z,2.40
2022-10-08T16:46:16.430Z,2.27
2022-10-08T16:48:44.550Z,2.20
2022-10-08T16:51:12.732Z,2.17
2022-10-08T16:53:40.625Z,2.30
2022-10-08T16:56:08.564Z,1.93
2022-10-08T16:58:36.895Z,2.60
2022-10-08T17:01:08.257Z,2.20
2022-10-08T17:03:37.579Z,2.83
2022-10-08T17:06:06.321Z,2.20
2022-10-08T17:08:34.647Z,2.33
2022-10-08T17:11:06.311Z,2.70
2022-10-08T17:13:34.697Z,2.43
2022-10-08T17:16:03.154Z,2.37
2022-10-08T17:18:32.495Z,2.47
2022-10-08T17:21:02.228Z,2.30
2022-10-08T17:23:34.111Z,2.10
2022-10-08T17:26:04.399Z,2.50
2022-10-08T17:28:33.333Z,2.17
2022-10-08T17:31:02.599Z,2.33
2022-10-08T17:33:34.732Z,2.20
2022-10-08T17:36:06.692Z,2.10
2022-10-08T17:38:34.546Z,2.23
2022-10-08T17:41:02.579Z,2.23
2022-10-08T17:43:30.446Z,2.30
2022-10-08T17:46:07.044Z,2.00
2022-10-08T17:48:34.982Z,2.60
2022-10-08T17:51:02.902Z,2.37
2022-10-08T17:53:32.702Z,2.73
2022-10-08T17:56:00.901Z,3.30
2022-10-08T17:58:28.962Z,2.70
2022-10-08T18:01:03.969Z,2.80
2022-10-08T18:03:32.417Z,2.53
2022-10-08T18:06:00.420Z,2.67
2022-10-08T18:08:28.731Z,2.90
2022-10-08T18:10:58.254Z,2.90
2022-10-08T18:13:27.127Z,3.00
2022-10-08T18:15:55.496Z,2.97
2022-10-08T18:18:23.727Z,2.43
2022-10-08T18:20:55.862Z,2.57
2022-10-08T18:23:23.967Z,2.90
2022-10-08T18:25:54.057Z,2.60
2022-10-08T18:28:24.253Z,4.17
2022-10-08T18:30:52.318Z,3.20
2022-10-08T18:33:24.556Z,2.90
2022-10-08T18:35:52.689Z,2.90
2022-10-08T18:38:21.149Z,3.20
2022-10-08T18:40:49.222Z,3.10
2022-10-08T18:43:17.088Z,3.57
2022-10-08T18:45:46.897Z,3.17
2022-10-08T18:48:14.867Z,2.97
2022-10-08T18:50:42.826Z,3.33
2022-10-08T18:53:10.719Z,3.57
2022-10-08T18:55:38.793Z,3.53
2022-10-08T18:58:06.803Z,3.63
2022-10-08T19:00:38.917Z,3.33
2022-10-08T19:03:08.404Z,3.50
2022-10-08T19:05:38.965Z,4.30
2022-10-08T19:08:07.126Z,3.83
2022-10-08T19:10:35.092Z,3.93
2022-10-08T19:13:03.026Z,3.70
2022-10-08T19:15:31.083Z,4.23
2022-10-08T19:17:58.983Z,4.40
2022-10-08T19:20:28.610Z,3.77
2022-10-08T19:22:56.423Z,4.20
2022-10-08T19:25:24.543Z,3.63
2022-10-08T19:27:52.300Z,3.90
2022-10-08T19:30:24.794Z,3.67
2022-10-08T19:32:54.274Z,3.63
2022-10-08T19:35:22.350Z,4.20
2022-10-08T19:37:51.899Z,3.70
2022-10-08T19:40:19.909Z,3.20
2022-10-08T19:42:48.205Z,4.00
2022-10-08T19:45:16.374Z,3.73
2022-10-08T19:47:44.378Z,4.10
2022-10-08T19:50:12.487Z,4.17
2022-10-08T19:52:40.790Z,3.80
2022-10-08T19:55:10.962Z,3.90
2022-10-08T19:57:39.271Z,3.27
2022-10-08T20:00:08.707Z,4.40
2022-10-08T20:02:37.296Z,3.87
2022-10-08T20:05:05.852Z,3.90
2022-10-08T20:07:33.829Z,3.63
2022-10-08T20:10:01.750Z,3.60
2022-10-08T20:12:31.591Z,4.20
2022-10-08T20:14:59.561Z,3.47
2022-10-08T20:17:27.808Z,3.97
2022-10-08T20:20:05.318Z,3.63
2022-10-08T20:22:44.328Z,3.70
2022-10-08T20:25:12.497Z,3.23
2022-10-08T20:27:41.926Z,3.20
2022-10-08T20:30:10.485Z,3.50
2022-10-08T20:32:38.500Z,3.17
2022-10-08T20:35:07.772Z,3.70
2022-10-08T20:37:35.824Z,3.97
2022-10-08T20:40:03.868Z,5.03
2022-10-08T20:42:32.346Z,3.80
2022-10-08T20:45:01.668Z,3.83
2022-10-08T20:47:29.584Z,4.27
2022-10-08T20:49:57.722Z,4.30
2022-10-08T20:52:25.612Z,4.00
2022-10-08T20:54:54.115Z,4.03
2022-10-08T20:57:22.120Z,4.17
2022-10-08T20:59:50.284Z,3.80
2022-10-08T21:02:20.063Z,4.33
2022-10-08T21:04:48.221Z,3.80
2022-10-08T21:07:16.171Z,3.90
2022-10-08T21:09:44.196Z,3.90
2022-10-08T21:12:12.332Z,4.00
2022-10-08T21:14:40.741Z,3.30
2022-10-08T21:17:08.743Z,3.63
2022-10-08T21:19:38.397Z,4.30
2022-10-08T21:22:07.859Z,3.90
2022-10-08T21:24:37.545Z,4.30
2022-10-08T21:27:05.696Z,3.90
2022-10-08T21:29:33.745Z,4.00
2022-10-08T21:32:02.166Z,3.97
2022-10-08T21:34:30.410Z,5.07
2022-10-08T21:36:59.823Z,4.70
2022-10-08T21:39:27.790Z,4.67
2022-10-08T21:41:56.185Z,4.43
2022-10-08T21:44:24.292Z,4.53
2022-10-08T21:46:52.313Z,4.50
2022-10-08T21:49:20.893Z,4.80
2022-10-08T21:51:49.151Z,4.20
2022-10-08T21:54:18.374Z,4.40
2022-10-08T21:56:46.782Z,4.17
2022-10-08T21:59:15.531Z,4.30
2022-10-08T22:01:44.744Z,4.90
2022-10-08T22:04:13.403Z,5.27
2022-10-08T22:06:42.465Z,6.23
2022-10-08T22:09:11.697Z,6.47
2022-10-08T22:11:41.445Z,6.13
2022-10-08T22:14:09.731Z,4.50
2022-10-08T22:16:37.761Z,5.73
2022-10-08T22:19:06.387Z,5.87
2022-10-08T22:21:34.471Z,6.23
2022-10-08T22:24:02.692Z,6.90
2022-10-08T22:26:31.647Z,7.17
2022-10-08T22:29:01.201Z,7.40
2022-10-08T22:31:29.311Z,8.70
2022-10-08T22:33:57.893Z,7.37
2022-10-08T22:36:26.629Z,8.53
2022-10-08T22:38:55.021Z,9.00
2022-10-08T22:41:24.179Z,8.17
2022-10-08T22:43:52.523Z,8.50
2022-10-08T22:46:22.779Z,8.57
2022-10-08T22:48:51.204Z,8.17
2022-10-08T22:51:20.257Z,9.77
2022-10-08T22:53:48.686Z,8.17
2022-10-08T22:56:18.229Z,9.00
2022-10-08T22:58:47.053Z,9.57
2022-10-08T23:01:15.800Z,9.23
2022-10-08T23:03:45.660Z,8.17
2022-10-08T23:06:15.291Z,9.03
2022-10-08T23:08:43.710Z,9.23
2022-10-08T23:11:11.716Z,9.90
2022-10-08T23:13:39.740Z,9.37
2022-10-08T23:16:08.839Z,8.63
2022-10-08T23:18:37.761Z,9.40
2022-10-08T23:21:07.948Z,8.80
2022-10-08T23:23:36.059Z,8.13
2022-10-08T23:26:04.857Z,8.43
2022-10-08T23:28:32.958Z,7.20
2022-10-08T23:31:07.997Z,8.03
2022-10-08T23:33:37.927Z,7.50
2022-10-08T23:36:08.103Z,7.53
2022-10-08T23:38:36.407Z,7.20
2022-10-08T23:41:06.045Z,7.17
2022-10-08T23:43:35.109Z,6.73
2022-10-08T23:46:03.457Z,7.27
2022-10-08T23:48:31.263Z,6.43
2022-10-08T23:50:59.514Z,6.23
2022-10-08T23:53:28.890Z,5.97
2022-10-08T23:55:57.042Z,6.10
2022-10-08T23:58:24.872Z,5.53
