createdAt,value
2023-02-14T00:02:24.084Z,19.05
2023-02-14T00:04:52.834Z,17.60
2023-02-14T00:07:23.265Z,26.60
2023-02-14T00:09:51.935Z,33.00
2023-02-14T00:12:20.469Z,20.35
2023-02-14T00:15:07.558Z,29.60
2023-02-14T00:17:36.098Z,24.33
2023-02-14T00:20:05.142Z,23.35
2023-02-14T00:22:33.693Z,12.10
2023-02-14T00:25:02.286Z,19.25
2023-02-14T00:27:31.252Z,16.48
2023-02-14T00:30:03.985Z,18.70
2023-02-14T00:32:32.861Z,25.20
2023-02-14T00:35:01.316Z,15.63
2023-02-14T00:37:30.166Z,19.35
2023-02-14T00:39:58.700Z,16.85
2023-02-14T00:42:28.050Z,18.35
2023-02-14T00:44:56.717Z,25.17
2023-02-14T00:47:25.216Z,23.25
2023-02-14T00:49:53.918Z,20.55
2023-02-14T00:52:22.440Z,21.88
2023-02-14T00:54:50.964Z,17.58
2023-02-14T00:57:19.525Z,15.55
2023-02-14T00:59:48.149Z,23.35
2023-02-14T01:02:16.718Z,20.85
2023-02-14T01:04:45.658Z,16.20
2023-02-14T01:07:14.145Z,21.60
2023-02-14T01:09:43.496Z,20.00
2023-02-14T01:12:12.063Z,16.17
2023-02-14T01:14:43.343Z,19.05
2023-02-14T01:17:12.027Z,19.90
2023-02-14T01:19:43.038Z,27.23
2023-02-14T01:22:11.736Z,19.30
2023-02-14T01:24:40.291Z,26.70
2023-02-14T01:27:08.872Z,20.02
2023-02-14T01:29:37.654Z,15.00
2023-02-14T01:32:06.444Z,24.48
2023-02-14T01:34:35.214Z,21.98
2023-02-14T01:37:03.698Z,22.17
2023-02-14T01:39:32.359Z,21.80
2023-02-14T01:42:01.860Z,22.88
2023-02-14T01:44:50.525Z,13.65
2023-02-14T01:47:22.083Z,17.55
2023-02-14T01:49:55.158Z,18.25
2023-02-14T01:52:30.228Z,14.93
2023-02-14T01:55:11.097Z,26.70
2023-02-14T01:58:00.272Z,21.15
2023-02-14T02:00:47.950Z,17.95
2023-02-14T02:03:20.224Z,17.63
2023-02-14T02:05:54.567Z,16.77
2023-02-14T02:08:25.831Z,21.45
2023-02-14T02:10:54.521Z,26.90
2023-02-14T02:13:23.793Z,14.55
2023-02-14T02:16:03.322Z,13.48
2023-02-14T02:18:55.877Z,20.70
2023-02-14T02:21:52.181Z,17.98
2023-02-14T02:24:45.127Z,13.60
2023-02-14T02:27:19.569Z,12.75
2023-02-14T02:29:56.924Z,18.42
2023-02-14T02:32:59.486Z,14.60
2023-02-14T02:35:58.085Z,22.08
2023-02-14T02:38:45.717Z,15.70
2023-02-14T02:41:29.101Z,8.70
2023-02-14T02:46:50.402Z,15.73
2023-02-14T02:50:00.266Z,15.13
2023-02-14T02:52:57.969Z,10.50
2023-02-14T02:56:08.625Z,19.38
2023-02-14T02:58:52.977Z,20.35
2023-02-14T03:01:27.800Z,21.23
2023-02-14T03:04:20.180Z,18.65
2023-02-14T03:06:49.475Z,26.70
2023-02-14T03:09:21.153Z,26.38
2023-02-14T03:11:58.690Z,27.27
2023-02-14T03:15:09.180Z,26.67
2023-02-14T03:18:14.500Z,24.98
2023-02-14T03:21:19.440Z,29.95
2023-02-14T03:24:09.807Z,22.70
2023-02-14T03:27:02.271Z,26.40
2023-02-14T03:29:52.284Z,33.75
2023-02-14T03:32:31.324Z,25.88
2023-02-14T03:35:14.975Z,25.55
2023-02-14T03:37:53.055Z,21.23
2023-02-14T03:40:39.971Z,28.50
2023-02-14T03:43:13.739Z,21.60
2023-02-14T03:45:56.823Z,32.72
2023-02-14T03:48:29.415Z,26.07
2023-02-14T03:51:00.159Z,21.48
2023-02-14T03:53:33.730Z,29.42
2023-02-14T03:56:31.830Z,21.42
2023-02-14T03:59:08.239Z,26.73
2023-02-14T04:01:50.065Z,26.65
2023-02-14T04:04:22.660Z,23.17
2023-02-14T04:06:51.560Z,21.73
2023-02-14T04:09:20.286Z,17.48
2023-02-14T04:11:51.042Z,25.25
2023-02-14T04:14:19.913Z,25.45
2023-02-14T04:17:06.618Z,19.08
2023-02-14T04:19:37.719Z,18.10
2023-02-14T04:22:06.290Z,20.20
2023-02-14T04:24:35.012Z,29.23
2023-02-14T04:27:12.818Z,23.42
2023-02-14T04:29:41.402Z,18.35
2023-02-14T04:32:13.660Z,24.17
2023-02-14T04:34:45.048Z,19.17
2023-02-14T04:37:14.840Z,19.50
2023-02-14T04:39:43.559Z,20.83
2023-02-14T04:42:12.323Z,17.08
2023-02-14T04:44:40.975Z,21.23
2023-02-14T04:47:10.411Z,24.05
2023-02-14T04:49:39.114Z,17.98
2023-02-14T04:52:08.203Z,17.67
2023-02-14T04:54:36.679Z,23.63
2023-02-14T04:57:05.325Z,20.75
2023-02-14T04:59:33.994Z,27.23
2023-02-14T05:02:02.778Z,19.80
2023-02-14T05:04:31.647Z,17.95
2023-02-14T05:07:02.805Z,25.48
2023-02-14T05:09:31.529Z,26.67
2023-02-14T05:12:02.295Z,20.20
2023-02-14T05:14:31.019Z,27.73
2023-02-14T05:16:59.616Z,29.08
2023-02-14T05:19:31.225Z,21.60
2023-02-14T05:21:59.924Z,24.63
2023-02-14T05:24:28.558Z,24.55
2023-02-14T05:26:57.110Z,25.52
2023-02-14T05:29:25.931Z,22.85
2023-02-14T05:31:54.737Z,22.65
2023-02-14T05:34:23.409Z,26.42
2023-02-14T05:36:52.009Z,22.00
2023-02-14T05:39:20.783Z,27.25
2023-02-14T05:41:51.781Z,17.73
2023-02-14T05:44:20.361Z,25.85
2023-02-14T05:46:49.036Z,24.77
2023-02-14T05:49:17.606Z,29.95
2023-02-14T05:51:48.930Z,24.15
2023-02-14T05:54:17.529Z,29.33
2023-02-14T05:56:46.210Z,27.17
2023-02-14T05:59:15.362Z,25.65
2023-02-14T06:01:44.043Z,20.40
2023-02-14T06:04:12.869Z,29.67
2023-02-14T06:06:41.610Z,22.98
2023-02-14T06:09:10.164Z,30.08
2023-02-14T06:11:38.690Z,20.65
2023-02-14T06:14:07.485Z,29.77
2023-02-14T06:16:36.366Z,28.13
2023-02-14T06:19:04.972Z,27.88
2023-02-14T06:21:33.685Z,36.15
2023-02-14T06:24:02.230Z,29.40
2023-02-14T06:26:31.329Z,25.70
2023-02-14T06:29:00.272Z,22.55
2023-02-14T06:31:29.203Z,28.77
2023-02-14T06:33:57.970Z,25.10
2023-02-14T06:36:27.885Z,22.13
2023-02-14T06:38:57.475Z,26.27
2023-02-14T06:41:26.201Z,22.98
2023-02-14T06:43:55.087Z,26.15
2023-02-14T06:46:25.073Z,28.65
2023-02-14T06:48:53.807Z,24.70
2023-02-14T06:51:22.609Z,28.13
2023-02-14T06:53:51.396Z,29.08
2023-02-14T06:56:21.248Z,26.45
2023-02-14T06:58:50.042Z,23.60
2023-02-14T07:01:18.638Z,26.38
2023-02-14T07:03:47.482Z,23.85
2023-02-14T07:06:16.149Z,24.80
2023-02-14T07:08:44.803Z,26.60
2023-02-14T07:11:16.542Z,20.27
2023-02-14T07:13:45.148Z,22.98
2023-02-14T07:16:13.751Z,23.77
2023-02-14T07:18:42.625Z,29.45
2023-02-14T07:21:11.304Z,30.67
2023-02-14T07:23:41.200Z,26.95
2023-02-14T07:26:09.987Z,27.55
2023-02-14T07:28:38.724Z,32.00
2023-02-14T07:31:07.723Z,33.38
2023-02-14T07:33:36.462Z,29.38
2023-02-14T07:36:07.905Z,32.90
2023-02-14T07:38:36.927Z,25.60
2023-02-14T07:41:05.910Z,31.60
2023-02-14T07:43:37.741Z,26.27
2023-02-14T07:46:07.340Z,29.95
2023-02-14T07:48:36.172Z,23.08
2023-02-14T07:51:05.090Z,30.45
2023-02-14T07:53:33.812Z,25.02
2023-02-14T07:56:02.646Z,26.55
2023-02-14T07:58:31.528Z,32.30
2023-02-14T08:01:00.989Z,29.27
2023-02-14T08:03:30.024Z,27.75
2023-02-14T08:05:58.724Z,26.60
2023-02-14T08:08:29.272Z,23.13
2023-02-14T08:10:58.584Z,25.20
2023-02-14T08:13:27.800Z,26.15
2023-02-14T08:16:05.583Z,25.95
2023-02-14T08:18:37.643Z,27.63
2023-02-14T08:21:08.782Z,24.63
2023-02-14T08:23:38.821Z,32.97
2023-02-14T08:26:07.772Z,32.83
2023-02-14T08:28:36.449Z,29.25
2023-02-14T08:31:05.970Z,30.42
2023-02-14T08:33:34.894Z,33.00
2023-02-14T08:36:03.555Z,29.25
2023-02-14T08:38:32.198Z,28.90
2023-02-14T08:41:05.805Z,30.20
2023-02-14T08:43:36.559Z,27.08
2023-02-14T08:46:05.469Z,31.42
2023-02-14T08:48:39.183Z,29.10
2023-02-14T08:51:13.176Z,25.05
2023-02-14T08:53:43.006Z,25.38
2023-02-14T08:56:16.177Z,25.13
2023-02-14T08:58:44.932Z,26.58
2023-02-14T09:01:17.521Z,23.40
2023-02-14T09:03:46.375Z,20.85
2023-02-14T09:06:18.042Z,25.17
2023-02-14T09:08:47.382Z,28.58
2023-02-14T09:11:19.736Z,21.90
2023-02-14T09:13:49.104Z,28.85
2023-02-14T09:16:19.168Z,29.52
2023-02-14T09:18:49.146Z,26.42
2023-02-14T09:21:21.197Z,29.08
2023-02-14T09:23:49.943Z,26.65
2023-02-14T09:26:22.221Z,29.25
2023-02-14T09:28:51.611Z,25.77
2023-02-14T09:31:23.467Z,26.25
2023-02-14T09:34:11.264Z,29.23
2023-02-14T09:36:39.901Z,24.83
2023-02-14T09:39:11.729Z,34.35
2023-02-14T09:42:15.848Z,28.98
2023-02-14T09:45:00.301Z,27.80
2023-02-14T09:47:42.973Z,44.95
2023-02-14T09:50:32.224Z,29.77
2023-02-14T09:53:14.928Z,28.13
2023-02-14T09:55:58.602Z,32.25
2023-02-14T09:58:32.582Z,35.75
2023-02-14T10:01:08.592Z,32.95
2023-02-14T10:03:59.100Z,29.83
2023-02-14T10:06:51.581Z,36.67
2023-02-14T10:09:35.360Z,37.88
2023-02-14T10:12:06.182Z,39.45
2023-02-14T10:14:41.429Z,36.45
2023-02-14T10:17:40.723Z,47.28
2023-02-14T10:20:25.460Z,31.52
2023-02-14T10:23:05.896Z,38.45
2023-02-14T10:25:47.894Z,34.08
2023-02-14T10:28:31.465Z,31.30
2023-02-14T10:31:08.564Z,30.98
2023-02-14T10:33:40.220Z,30.88
2023-02-14T10:36:46.332Z,58.33
2023-02-14T10:39:30.939Z,27.92
2023-02-14T10:42:02.256Z,31.67
2023-02-14T10:44:48.818Z,33.75
2023-02-14T10:47:23.372Z,34.03
2023-02-14T10:50:10.137Z,31.23
2023-02-14T10:53:05.802Z,43.10
2023-02-14T10:55:40.922Z,31.88
2023-02-14T10:58:16.356Z,32.20
2023-02-14T11:00:57.903Z,32.35
2023-02-14T11:03:28.354Z,42.53
2023-02-14T11:05:57.464Z,27.08
2023-02-14T11:08:46.933Z,30.92
2023-02-14T11:11:31.187Z,32.58
2023-02-14T11:14:33.181Z,28.83
2023-02-14T11:17:27.702Z,26.17
2023-02-14T11:20:10.222Z,26.38
2023-02-14T11:22:39.345Z,27.33
2023-02-14T11:25:23.641Z,22.63
2023-02-14T11:28:02.798Z,28.75
2023-02-14T11:30:41.866Z,23.15
2023-02-14T11:33:35.910Z,33.55
2023-02-14T11:36:06.743Z,27.67
2023-02-14T11:38:39.785Z,34.42
2023-02-14T11:41:12.760Z,29.60
2023-02-14T11:43:44.729Z,22.30
2023-02-14T11:46:27.491Z,28.52
2023-02-14T11:49:05.701Z,30.88
2023-02-14T11:51:42.562Z,26.30
2023-02-14T11:54:35.411Z,24.42
2023-02-14T11:57:06.610Z,26.60
2023-02-14T12:00:12.837Z,30.13
2023-02-14T12:02:47.048Z,31.90
2023-02-14T12:05:29.257Z,29.67
2023-02-14T12:08:01.278Z,27.55
2023-02-14T12:10:32.561Z,22.63
2023-02-14T12:13:09.113Z,30.02
2023-02-14T12:15:45.162Z,20.75
2023-02-14T12:18:22.791Z,28.40
2023-02-14T12:20:57.753Z,33.45
2023-02-14T12:23:33.935Z,27.40
2023-02-14T12:26:07.517Z,29.60
2023-02-14T12:28:45.996Z,28.85
2023-02-14T12:31:15.092Z,30.02
2023-02-14T12:33:46.224Z,26.60
2023-02-14T12:36:37.072Z,30.02
2023-02-14T12:39:33.659Z,25.25
2023-02-14T12:42:18.370Z,37.72
2023-02-14T12:44:58.882Z,32.50
2023-02-14T12:48:02.863Z,27.58
2023-02-14T12:50:40.479Z,26.38
2023-02-14T12:53:24.162Z,32.40
2023-02-14T12:56:11.895Z,26.20
2023-02-14T12:58:57.714Z,27.80
2023-02-14T13:01:40.210Z,27.05
2023-02-14T13:04:37.453Z,41.30
2023-02-14T13:07:09.995Z,52.15
2023-02-14T13:10:20.253Z,53.67
2023-02-14T13:13:04.759Z,41.05
2023-02-14T13:15:59.589Z,34.17
2023-02-14T13:19:05.271Z,33.25
2023-02-14T13:21:38.235Z,39.05
2023-02-14T13:24:25.577Z,31.58
2023-02-14T13:26:59.950Z,34.60
2023-02-14T13:29:34.269Z,61.15
2023-02-14T13:32:04.294Z,39.08
2023-02-14T13:34:32.868Z,28.52
2023-02-14T13:37:05.177Z,35.17
2023-02-14T13:39:44.875Z,36.05
2023-02-14T13:42:14.332Z,26.25
2023-02-14T13:44:48.350Z,36.85
2023-02-14T13:47:37.369Z,29.95
2023-02-14T13:50:06.714Z,32.13
2023-02-14T13:52:47.994Z,29.50
2023-02-14T13:55:26.054Z,35.08
2023-02-14T13:58:18.089Z,35.88
2023-02-14T14:00:52.755Z,26.08
2023-02-14T14:03:30.315Z,26.17
2023-02-14T14:06:11.839Z,24.48
2023-02-14T14:08:49.302Z,29.20
2023-02-14T14:11:23.828Z,27.98
2023-02-14T14:14:03.852Z,25.23
2023-02-14T14:16:35.957Z,28.67
2023-02-14T14:19:24.508Z,28.67
2023-02-14T14:22:05.517Z,21.58
2023-02-14T14:24:36.971Z,32.08
2023-02-14T14:27:18.824Z,29.65
2023-02-14T14:29:54.807Z,34.90
2023-02-14T14:32:30.986Z,26.75
2023-02-14T14:35:03.588Z,27.13
2023-02-14T14:37:35.231Z,35.13
2023-02-14T14:40:10.364Z,28.42
2023-02-14T14:42:41.883Z,26.35
2023-02-14T14:45:21.647Z,30.85
2023-02-14T14:47:54.345Z,28.58
2023-02-14T14:50:30.844Z,29.30
2023-02-14T14:53:03.049Z,25.88
2023-02-14T14:55:46.006Z,23.80
2023-02-14T14:58:37.477Z,23.48
2023-02-14T15:01:11.631Z,29.88
2023-02-14T15:03:41.312Z,26.35
2023-02-14T15:06:21.701Z,30.00
2023-02-14T15:08:52.184Z,24.45
2023-02-14T15:11:48.321Z,28.17
2023-02-14T15:14:23.743Z,41.22
2023-02-14T15:17:01.563Z,17.58
2023-02-14T15:19:39.404Z,25.27
2023-02-14T15:22:19.645Z,30.58
2023-02-14T15:24:50.330Z,25.58
2023-02-14T15:27:28.310Z,29.08
2023-02-14T15:30:04.463Z,27.63
2023-02-14T15:32:36.286Z,23.40
2023-02-14T15:35:07.813Z,27.63
2023-02-14T15:37:37.726Z,26.83
2023-02-14T15:40:09.312Z,17.23
2023-02-14T15:42:44.688Z,21.40
2023-02-14T15:45:31.439Z,18.48
2023-02-14T15:48:25.311Z,24.77
2023-02-14T15:50:59.838Z,21.00
2023-02-14T15:53:43.820Z,29.45
2023-02-14T15:56:31.417Z,43.83
2023-02-14T15:59:08.732Z,34.75
2023-02-14T16:01:38.795Z,19.15
2023-02-14T16:04:09.296Z,35.88
2023-02-14T16:06:45.332Z,22.10
2023-02-14T16:09:29.271Z,30.27
2023-02-14T16:12:00.755Z,23.77
2023-02-14T16:14:37.057Z,26.38
2023-02-14T16:17:14.660Z,28.17
2023-02-14T16:19:47.566Z,28.30
2023-02-14T16:22:32.748Z,47.73
2023-02-14T16:25:04.246Z,27.38
2023-02-14T16:27:32.746Z,30.70
2023-02-14T16:30:01.455Z,32.15
2023-02-14T16:32:31.404Z,43.63
2023-02-14T16:35:01.596Z,33.78
2023-02-14T16:37:34.022Z,36.03
2023-02-14T16:40:03.194Z,34.75
2023-02-14T16:42:34.668Z,34.85
2023-02-14T16:45:03.872Z,45.13
2023-02-14T16:47:32.731Z,38.67
2023-02-14T16:50:01.959Z,20.63
2023-02-14T16:52:31.464Z,60.50
2023-02-14T16:55:00.192Z,34.20
2023-02-14T16:57:33.284Z,34.55
2023-02-14T17:00:02.152Z,42.17
2023-02-14T17:02:30.684Z,22.63
2023-02-14T17:04:59.570Z,26.30
2023-02-14T17:07:32.166Z,73.43
2023-02-14T17:10:07.150Z,20.60
2023-02-14T17:12:42.576Z,29.92
2023-02-14T17:15:17.062Z,32.13
2023-02-14T17:17:48.134Z,20.48
2023-02-14T17:20:17.121Z,29.75
2023-02-14T17:22:45.941Z,21.05
2023-02-14T17:25:15.073Z,20.73
2023-02-14T17:27:45.266Z,28.02
2023-02-14T17:30:15.419Z,47.20
2023-02-14T17:32:44.550Z,19.83
2023-02-14T17:35:15.074Z,26.55
2023-02-14T17:37:43.671Z,16.80
2023-02-14T17:40:15.219Z,33.65
2023-02-14T17:42:43.946Z,26.10
2023-02-14T17:45:13.564Z,26.48
2023-02-14T17:47:47.990Z,43.90
2023-02-14T17:50:20.578Z,35.45
2023-02-14T17:52:50.798Z,29.65
2023-02-14T17:55:19.862Z,25.73
2023-02-14T17:57:53.553Z,29.60
2023-02-14T18:02:51.272Z,23.02
2023-02-14T18:05:19.773Z,36.35
2023-02-14T18:07:48.523Z,36.15
2023-02-14T18:10:17.374Z,80.40
2023-02-14T18:12:46.084Z,33.35
2023-02-14T18:15:15.440Z,32.97
2023-02-14T18:17:44.282Z,43.10
2023-02-14T18:20:13.181Z,25.60
2023-02-14T18:22:41.688Z,25.67
2023-02-14T18:25:11.014Z,25.13
2023-02-14T18:27:40.164Z,26.58
2023-02-14T18:30:09.605Z,45.67
2023-02-14T18:32:38.366Z,25.33
2023-02-14T18:35:07.231Z,26.17
2023-02-14T18:37:35.756Z,21.38
2023-02-14T18:40:04.317Z,28.25
2023-02-14T18:42:33.318Z,43.88
2023-02-14T18:45:02.291Z,38.38
2023-02-14T18:47:30.975Z,49.90
2023-02-14T18:49:59.264Z,43.38
2023-02-14T18:52:27.872Z,58.30
2023-02-14T18:54:59.175Z,52.80
2023-02-14T18:57:27.776Z,47.92
2023-02-14T18:59:59.609Z,46.53
2023-02-14T19:02:28.349Z,43.17
2023-02-14T19:04:59.898Z,42.67
2023-02-14T19:07:28.860Z,32.55
2023-02-14T19:09:57.742Z,46.33
2023-02-14T19:12:26.266Z,28.40
2023-02-14T19:14:55.948Z,26.42
2023-02-14T19:17:25.083Z,26.08
2023-02-14T19:19:54.362Z,25.92
2023-02-14T19:22:23.561Z,50.40
2023-02-14T19:24:54.393Z,39.85
2023-02-14T19:27:24.604Z,50.33
2023-02-14T19:29:53.285Z,39.00
2023-02-14T19:32:22.051Z,35.83
2023-02-14T19:34:51.332Z,45.47
2023-02-14T19:37:19.993Z,48.08
2023-02-14T19:39:48.904Z,53.70
2023-02-14T19:42:17.364Z,46.28
2023-02-14T19:44:47.416Z,45.85
2023-02-14T19:47:29.026Z,55.45
2023-02-14T19:50:02.561Z,60.00
2023-02-14T19:52:31.337Z,84.43
2023-02-14T19:55:03.798Z,113.60
2023-02-14T19:57:32.497Z,132.57
2023-02-14T20:00:01.324Z,106.72
2023-02-14T20:02:46.422Z,70.35
2023-02-14T20:05:20.178Z,70.78
2023-02-14T20:07:49.982Z,59.30
2023-02-14T20:10:18.981Z,39.85
2023-02-14T20:12:47.855Z,38.25
2023-02-14T20:15:16.735Z,52.10
2023-02-14T20:17:45.941Z,28.77
2023-02-14T20:20:16.767Z,43.40
2023-02-14T20:22:45.561Z,66.40
2023-02-14T20:25:14.044Z,47.03
2023-02-14T20:27:42.966Z,59.55
2023-02-14T20:30:12.298Z,47.08
2023-02-14T20:32:41.494Z,49.47
2023-02-14T20:35:10.225Z,23.63
2023-02-14T20:37:39.121Z,17.83
2023-02-14T20:40:10.581Z,31.02
2023-02-14T20:42:41.504Z,25.83
2023-02-14T20:45:10.152Z,45.45
2023-02-14T20:47:38.759Z,50.35
2023-02-14T20:50:08.301Z,66.47
2023-02-14T20:52:37.770Z,49.97
2023-02-14T20:55:07.263Z,80.60
2023-02-14T20:57:35.984Z,49.15
2023-02-14T21:00:05.647Z,47.50
2023-02-14T21:02:34.406Z,33.08
2023-02-14T21:05:03.244Z,26.90
2023-02-14T21:07:31.929Z,27.88
2023-02-14T21:10:03.184Z,38.50
2023-02-14T21:12:31.722Z,36.42
2023-02-14T21:15:02.759Z,33.70
2023-02-14T21:17:31.493Z,35.15
2023-02-14T21:20:00.325Z,36.05
2023-02-14T21:22:28.926Z,34.55
2023-02-14T21:24:57.591Z,19.63
2023-02-14T21:27:26.187Z,31.45
2023-02-14T21:29:55.151Z,23.42
2023-02-14T21:32:29.209Z,34.00
2023-02-14T21:34:57.876Z,29.42
2023-02-14T21:37:26.429Z,42.97
2023-02-14T21:39:55.213Z,25.27
2023-02-14T21:42:23.850Z,20.38
2023-02-14T21:45:11.076Z,17.42
2023-02-14T21:47:40.644Z,12.05
2023-02-14T21:50:29.630Z,16.42
2023-02-14T21:52:58.431Z,15.30
2023-02-14T21:55:27.082Z,21.42
2023-02-14T21:57:55.610Z,19.60
2023-02-14T22:00:24.168Z,15.10
2023-02-14T22:02:53.335Z,19.88
2023-02-14T22:05:22.094Z,16.33
2023-02-14T22:07:53.094Z,21.10
2023-02-14T22:10:21.688Z,19.52
2023-02-14T22:12:50.472Z,16.48
2023-02-14T22:15:19.060Z,19.92
2023-02-14T22:17:47.828Z,15.63
2023-02-14T22:20:17.491Z,16.83
2023-02-14T22:22:49.129Z,19.15
2023-02-14T22:25:20.468Z,18.33
2023-02-14T22:27:49.109Z,27.00
2023-02-14T22:30:18.279Z,34.80
2023-02-14T22:32:47.446Z,30.88
2023-02-14T22:35:16.127Z,25.02
2023-02-14T22:37:44.784Z,17.20
2023-02-14T22:40:16.684Z,24.42
2023-02-14T22:42:45.563Z,51.83
2023-02-14T22:45:14.660Z,51.53
2023-02-14T22:47:43.400Z,58.10
2023-02-14T22:50:12.353Z,61.10
2023-02-14T22:52:41.420Z,45.13
2023-02-14T22:55:10.937Z,35.90
2023-02-14T22:57:40.041Z,14.68
2023-02-14T23:00:12.309Z,27.00
2023-02-14T23:02:40.917Z,22.83
2023-02-14T23:05:09.992Z,20.25
2023-02-14T23:07:38.656Z,28.75
2023-02-14T23:10:08.974Z,22.23
2023-02-14T23:12:56.334Z,21.52
2023-02-14T23:15:43.516Z,27.25
2023-02-14T23:18:32.617Z,15.98
2023-02-14T23:21:19.494Z,17.90
2023-02-14T23:23:48.459Z,19.13
2023-02-14T23:26:21.075Z,13.95
2023-02-14T23:28:50.130Z,16.02
2023-02-14T23:31:19.641Z,17.25
2023-02-14T23:33:52.765Z,24.13
2023-02-14T23:36:24.154Z,11.02
2023-02-14T23:38:52.696Z,18.80
2023-02-14T23:41:40.414Z,14.38
2023-02-14T23:44:09.255Z,22.58
2023-02-14T23:46:38.300Z,17.95
2023-02-14T23:49:07.420Z,26.95
2023-02-14T23:51:37.217Z,17.50
2023-02-14T23:54:06.556Z,16.63
2023-02-14T23:56:35.578Z,10.85
2023-02-14T23:59:05.996Z,21.95
