createdAt,value
2023-03-03T00:02:06.161Z,80.40
2023-03-03T00:04:33.681Z,80.70
2023-03-03T00:07:01.199Z,80.70
2023-03-03T00:09:28.703Z,80.50
2023-03-03T00:12:00.532Z,80.90
2023-03-03T00:14:33.267Z,81.20
2023-03-03T00:17:12.583Z,81.40
2023-03-03T00:19:41.203Z,82.10
2023-03-03T00:22:31.432Z,82.20
2023-03-03T00:25:21.039Z,81.90
2023-03-03T00:27:48.622Z,82.00
2023-03-03T00:30:27.716Z,81.80
2023-03-03T00:32:56.027Z,82.00
2023-03-03T00:35:35.390Z,82.00
2023-03-03T00:38:18.754Z,81.80
2023-03-03T00:40:48.056Z,81.60
2023-03-03T00:43:25.227Z,81.80
2023-03-03T00:45:57.820Z,82.00
2023-03-03T00:48:43.250Z,82.40
2023-03-03T00:51:34.335Z,82.40
2023-03-03T00:54:01.963Z,82.20
2023-03-03T00:56:29.465Z,82.00
2023-03-03T00:58:57.802Z,82.20
2023-03-03T01:01:28.157Z,82.00
2023-03-03T01:03:55.981Z,81.80
2023-03-03T01:06:23.840Z,81.90
2023-03-03T01:08:51.853Z,81.80
2023-03-03T01:11:25.837Z,81.80
2023-03-03T01:13:53.502Z,81.80
2023-03-03T01:16:21.339Z,82.40
2023-03-03T01:18:48.998Z,82.20
2023-03-03T01:21:16.514Z,82.40
2023-03-03T01:23:44.136Z,82.20
2023-03-03T01:26:11.711Z,82.20
2023-03-03T01:28:39.805Z,82.10
2023-03-03T01:31:07.565Z,81.70
2023-03-03T01:33:36.395Z,81.60
2023-03-03T01:36:04.667Z,81.30
2023-03-03T01:38:35.084Z,81.20
2023-03-03T01:41:03.194Z,81.00
2023-03-03T01:43:33.300Z,81.50
2023-03-03T01:46:00.707Z,81.40
2023-03-03T01:48:42.584Z,81.40
2023-03-03T01:51:25.955Z,81.40
2023-03-03T01:54:12.426Z,81.00
2023-03-03T01:56:41.440Z,81.30
2023-03-03T01:59:25.706Z,81.50
2023-03-03T02:01:53.455Z,81.30
2023-03-03T02:04:22.000Z,81.70
2023-03-03T02:06:58.101Z,81.60
2023-03-03T02:10:04.635Z,81.90
2023-03-03T02:12:39.268Z,81.90
2023-03-03T02:15:37.564Z,81.80
2023-03-03T02:18:18.926Z,82.00
2023-03-03T02:20:58.930Z,82.00
2023-03-03T02:23:49.736Z,81.60
2023-03-03T02:26:23.476Z,81.60
2023-03-03T02:28:56.139Z,81.10
2023-03-03T02:31:27.697Z,81.50
2023-03-03T02:33:56.445Z,81.40
2023-03-03T02:36:34.414Z,81.70
2023-03-03T02:39:20.554Z,81.60
2023-03-03T02:42:20.322Z,81.80
2023-03-03T02:44:52.249Z,82.10
2023-03-03T02:47:19.920Z,82.10
2023-03-03T02:49:47.483Z,82.00
2023-03-03T02:52:17.980Z,81.70
2023-03-03T02:54:47.409Z,80.90
2023-03-03T02:57:15.061Z,81.80
2023-03-03T02:59:42.574Z,81.90
2023-03-03T03:02:15.067Z,82.30
2023-03-03T03:04:43.092Z,81.90
2023-03-03T03:07:13.140Z,82.30
2023-03-03T03:09:40.827Z,82.10
2023-03-03T03:12:09.151Z,82.70
2023-03-03T03:14:37.484Z,82.60
2023-03-03T03:17:06.594Z,82.70
2023-03-03T03:19:34.198Z,82.40
2023-03-03T03:22:03.500Z,82.50
2023-03-03T03:24:34.055Z,82.70
2023-03-03T03:27:05.058Z,82.50
2023-03-03T03:29:33.323Z,82.00
2023-03-03T03:32:01.301Z,82.30
2023-03-03T03:34:28.979Z,82.60
2023-03-03T03:36:57.047Z,82.90
2023-03-03T03:39:26.929Z,82.60
2023-03-03T03:41:55.047Z,82.70
2023-03-03T03:44:23.925Z,82.90
2023-03-03T03:46:51.567Z,82.80
2023-03-03T03:49:20.853Z,82.90
2023-03-03T03:51:49.583Z,83.20
2023-03-03T03:54:20.267Z,83.30
2023-03-03T03:56:48.497Z,83.10
2023-03-03T03:59:16.088Z,84.10
2023-03-03T04:01:43.645Z,83.40
2023-03-03T04:04:11.194Z,83.70
2023-03-03T04:06:39.769Z,83.70
2023-03-03T04:09:07.753Z,83.90
2023-03-03T04:11:35.858Z,84.90
2023-03-03T04:14:05.487Z,84.10
2023-03-03T04:16:33.980Z,83.80
2023-03-03T04:19:01.512Z,83.70
2023-03-03T04:21:29.790Z,83.80
2023-03-03T04:23:59.886Z,83.60
2023-03-03T04:26:30.945Z,83.60
2023-03-03T04:29:01.578Z,83.50
2023-03-03T04:31:29.679Z,84.00
2023-03-03T04:33:57.322Z,84.00
2023-03-03T04:36:25.476Z,83.60
2023-03-03T04:38:53.288Z,83.70
2023-03-03T04:41:21.369Z,83.50
2023-03-03T04:43:49.002Z,83.40
2023-03-03T04:46:16.674Z,83.70
2023-03-03T04:48:44.256Z,83.50
2023-03-03T04:51:12.163Z,83.30
2023-03-03T04:53:39.745Z,83.30
2023-03-03T04:56:09.131Z,83.10
2023-03-03T04:58:37.372Z,82.70
2023-03-03T05:01:05.367Z,82.80
2023-03-03T05:03:34.098Z,83.20
2023-03-03T05:06:01.640Z,83.10
2023-03-03T05:08:29.134Z,83.00
2023-03-03T05:10:56.849Z,83.10
2023-03-03T05:13:24.380Z,83.00
2023-03-03T05:15:55.398Z,83.20
2023-03-03T05:18:24.869Z,83.30
2023-03-03T05:20:52.827Z,82.50
2023-03-03T05:23:21.672Z,82.70
2023-03-03T05:25:50.414Z,82.70
2023-03-03T05:28:18.567Z,82.80
2023-03-03T05:30:46.772Z,82.40
2023-03-03T05:33:16.761Z,82.20
2023-03-03T05:35:44.786Z,81.80
2023-03-03T05:38:12.631Z,82.10
2023-03-03T05:40:40.256Z,82.00
2023-03-03T05:43:07.797Z,81.60
2023-03-03T05:45:35.667Z,81.50
2023-03-03T05:48:04.834Z,81.80
2023-03-03T05:50:32.755Z,81.50
2023-03-03T05:53:01.372Z,81.50
2023-03-03T05:55:28.920Z,81.10
2023-03-03T05:57:56.546Z,80.60
2023-03-03T06:00:24.224Z,80.70
2023-03-03T06:02:51.861Z,80.60
2023-03-03T06:05:19.357Z,80.80
2023-03-03T06:07:46.918Z,80.60
2023-03-03T06:10:14.509Z,80.60
2023-03-03T06:12:45.086Z,80.60
2023-03-03T06:15:12.619Z,80.70
2023-03-03T06:17:40.233Z,80.70
2023-03-03T06:20:08.732Z,80.70
2023-03-03T06:22:36.224Z,80.70
2023-03-03T06:25:04.057Z,80.40
2023-03-03T06:27:31.548Z,80.40
2023-03-03T06:29:59.117Z,80.50
2023-03-03T06:32:26.673Z,80.60
2023-03-03T06:34:54.205Z,80.60
2023-03-03T06:37:21.694Z,80.80
2023-03-03T06:39:49.206Z,80.20
2023-03-03T06:42:16.733Z,79.80
2023-03-03T06:44:44.608Z,80.00
2023-03-03T06:47:12.209Z,79.80
2023-03-03T06:49:39.874Z,79.50
2023-03-03T06:52:22.330Z,79.20
2023-03-03T06:54:50.920Z,78.80
2023-03-03T06:57:31.400Z,78.50
2023-03-03T07:00:20.366Z,78.60
2023-03-03T07:03:00.144Z,78.20
2023-03-03T07:05:28.977Z,77.80
2023-03-03T07:07:57.243Z,77.30
2023-03-03T07:10:29.068Z,77.50
2023-03-03T07:13:16.367Z,77.30
2023-03-03T07:15:44.717Z,75.20
2023-03-03T07:18:25.947Z,74.80
2023-03-03T07:20:53.465Z,74.60
2023-03-03T07:23:26.693Z,73.70
2023-03-03T07:25:54.362Z,74.00
2023-03-03T07:28:28.613Z,73.80
2023-03-03T07:30:58.195Z,73.50
2023-03-03T07:33:29.842Z,73.90
2023-03-03T07:35:59.478Z,73.30
2023-03-03T07:38:43.829Z,73.10
2023-03-03T07:41:15.243Z,72.80
2023-03-03T07:43:54.898Z,72.20
2023-03-03T07:46:42.880Z,73.20
2023-03-03T07:49:21.471Z,73.30
2023-03-03T07:51:59.867Z,72.90
2023-03-03T07:54:40.287Z,73.30
2023-03-03T07:57:36.835Z,72.70
2023-03-03T08:00:16.781Z,71.00
2023-03-03T08:03:15.190Z,71.80
2023-03-03T08:05:46.741Z,72.30
2023-03-03T08:08:36.743Z,73.00
2023-03-03T08:11:05.820Z,71.60
2023-03-03T08:13:33.230Z,71.10
2023-03-03T08:16:09.953Z,69.90
2023-03-03T08:18:47.703Z,69.40
2023-03-03T08:21:20.964Z,67.60
2023-03-03T08:23:53.482Z,67.60
2023-03-03T08:26:22.890Z,68.30
2023-03-03T08:28:51.580Z,68.80
2023-03-03T08:31:31.070Z,69.00
2023-03-03T08:34:06.231Z,69.20
2023-03-03T08:36:34.788Z,68.80
2023-03-03T08:39:05.182Z,69.60
2023-03-03T08:41:32.766Z,69.50
2023-03-03T08:44:00.276Z,69.30
2023-03-03T08:46:28.634Z,69.00
2023-03-03T08:48:56.225Z,69.60
2023-03-03T08:51:25.185Z,68.50
2023-03-03T08:53:52.757Z,69.50
2023-03-03T08:56:20.302Z,69.40
2023-03-03T08:59:01.548Z,68.70
2023-03-03T09:01:32.778Z,68.30
2023-03-03T09:04:00.837Z,68.30
2023-03-03T09:06:28.453Z,67.60
2023-03-03T09:08:56.388Z,68.50
2023-03-03T09:11:29.552Z,66.70
2023-03-03T09:14:11.353Z,67.50
2023-03-03T09:16:53.243Z,66.80
2023-03-03T09:19:34.840Z,67.60
2023-03-03T09:22:23.907Z,67.80
2023-03-03T09:24:57.034Z,67.90
2023-03-03T09:27:37.809Z,68.40
2023-03-03T09:30:44.794Z,68.10
2023-03-03T09:33:43.426Z,69.10
2023-03-03T09:36:38.517Z,70.10
2023-03-03T09:39:36.706Z,70.10
2023-03-03T09:42:20.546Z,70.20
2023-03-03T09:45:21.781Z,70.00
2023-03-03T09:48:20.089Z,70.40
2023-03-03T09:51:29.441Z,70.80
2023-03-03T09:54:20.540Z,70.80
2023-03-03T09:57:16.521Z,70.30
2023-03-03T10:00:24.517Z,69.60
2023-03-03T10:03:46.309Z,69.50
2023-03-03T10:06:33.207Z,69.00
2023-03-03T10:09:37.033Z,69.30
2023-03-03T10:12:10.544Z,69.20
2023-03-03T10:15:19.875Z,69.40
2023-03-03T10:17:53.841Z,68.50
2023-03-03T10:20:53.565Z,68.70
2023-03-03T10:23:59.063Z,67.50
2023-03-03T10:27:12.988Z,68.20
2023-03-03T10:30:06.510Z,67.80
2023-03-03T10:32:56.008Z,66.30
2023-03-03T10:36:05.849Z,65.20
2023-03-03T10:39:03.345Z,65.70
2023-03-03T10:42:15.821Z,64.40
2023-03-03T10:45:31.885Z,63.20
2023-03-03T10:48:28.680Z,62.50
2023-03-03T10:51:07.000Z,61.30
2023-03-03T10:53:59.371Z,63.10
2023-03-03T10:56:55.353Z,62.90
2023-03-03T10:59:54.902Z,63.10
2023-03-03T11:03:00.707Z,61.50
2023-03-03T11:05:51.374Z,60.70
2023-03-03T11:09:14.060Z,59.70
2023-03-03T11:12:32.724Z,58.30
2023-03-03T11:15:24.041Z,57.40
2023-03-03T11:18:25.597Z,56.10
2023-03-03T11:21:41.516Z,58.70
2023-03-03T11:25:01.293Z,55.10
2023-03-03T11:27:56.388Z,55.50
2023-03-03T11:30:43.660Z,57.10
2023-03-03T11:33:34.038Z,55.80
2023-03-03T11:36:35.229Z,57.30
2023-03-03T11:39:07.593Z,55.60
2023-03-03T11:42:18.153Z,56.40
2023-03-03T11:44:52.788Z,55.10
2023-03-03T11:47:48.658Z,55.20
2023-03-03T11:50:48.961Z,57.50
2023-03-03T11:53:49.352Z,55.80
2023-03-03T11:56:42.618Z,55.50
2023-03-03T11:59:30.081Z,55.40
2023-03-03T12:02:15.977Z,55.50
2023-03-03T12:04:59.205Z,55.40
2023-03-03T12:07:57.750Z,55.80
2023-03-03T12:11:13.104Z,54.20
2023-03-03T12:13:58.098Z,54.50
2023-03-03T12:17:17.336Z,55.10
2023-03-03T12:20:09.636Z,54.80
2023-03-03T12:22:57.784Z,55.80
2023-03-03T12:25:42.296Z,54.30
2023-03-03T12:28:38.417Z,52.10
2023-03-03T12:31:23.938Z,52.60
2023-03-03T12:34:12.271Z,52.80
2023-03-03T12:37:05.165Z,52.40
2023-03-03T12:39:48.926Z,52.20
2023-03-03T12:42:25.213Z,52.00
2023-03-03T12:45:21.319Z,51.10
2023-03-03T12:47:57.528Z,51.10
2023-03-03T12:51:06.793Z,51.70
2023-03-03T12:54:08.440Z,51.20
2023-03-03T12:56:54.926Z,49.80
2023-03-03T12:59:33.217Z,51.70
2023-03-03T13:02:25.716Z,51.60
2023-03-03T13:05:38.226Z,50.10
2023-03-03T13:08:31.838Z,50.00
2023-03-03T13:11:36.773Z,51.40
2023-03-03T13:14:41.304Z,49.90
2023-03-03T13:17:27.705Z,49.10
2023-03-03T13:20:03.209Z,50.30
2023-03-03T13:22:58.739Z,49.70
2023-03-03T13:25:50.594Z,50.40
2023-03-03T13:28:26.185Z,49.00
2023-03-03T13:31:11.850Z,50.50
2023-03-03T13:33:48.882Z,49.60
2023-03-03T13:36:18.139Z,50.80
2023-03-03T13:38:53.865Z,50.40
2023-03-03T13:41:38.924Z,51.00
2023-03-03T13:44:42.521Z,50.30
2023-03-03T13:47:50.674Z,47.40
2023-03-03T13:50:45.040Z,47.70
2023-03-03T13:53:57.396Z,48.80
2023-03-03T13:57:16.614Z,48.40
2023-03-03T14:00:06.648Z,48.30
2023-03-03T14:03:18.268Z,49.60
2023-03-03T14:05:50.327Z,49.50
2023-03-03T14:08:55.925Z,49.80
2023-03-03T14:11:31.392Z,49.10
2023-03-03T14:14:20.100Z,49.10
2023-03-03T14:17:14.415Z,49.90
2023-03-03T14:20:03.256Z,49.20
2023-03-03T14:23:03.644Z,48.30
2023-03-03T14:26:03.953Z,48.60
2023-03-03T14:28:49.821Z,47.70
2023-03-03T14:31:31.694Z,47.60
2023-03-03T14:34:38.901Z,48.50
2023-03-03T14:37:46.691Z,47.90
2023-03-03T14:40:22.555Z,47.90
2023-03-03T14:42:52.841Z,49.60
2023-03-03T14:45:36.231Z,49.60
2023-03-03T14:48:25.740Z,47.70
2023-03-03T14:51:29.197Z,47.60
2023-03-03T14:53:58.079Z,49.10
2023-03-03T14:56:33.287Z,49.50
2023-03-03T14:59:23.574Z,49.50
2023-03-03T15:02:24.692Z,46.90
2023-03-03T15:05:23.994Z,48.60
2023-03-03T15:08:14.713Z,47.50
2023-03-03T15:10:45.837Z,48.90
2023-03-03T15:13:22.121Z,49.40
2023-03-03T15:15:58.936Z,48.90
2023-03-03T15:18:28.968Z,48.90
2023-03-03T15:21:08.917Z,48.60
2023-03-03T15:24:21.863Z,48.60
2023-03-03T15:27:01.970Z,48.40
2023-03-03T15:29:44.656Z,48.20
2023-03-03T15:33:17.188Z,48.20
2023-03-03T15:35:56.548Z,47.10
2023-03-03T15:38:56.556Z,48.50
2023-03-03T15:41:35.150Z,47.20
2023-03-03T15:44:19.951Z,48.00
2023-03-03T15:47:40.618Z,48.10
2023-03-03T15:50:27.193Z,47.80
2023-03-03T15:53:29.758Z,47.50
2023-03-03T15:56:35.730Z,48.30
2023-03-03T15:59:32.744Z,47.70
2023-03-03T16:02:24.889Z,48.20
2023-03-03T16:05:32.726Z,47.60
2023-03-03T16:08:23.256Z,48.40
2023-03-03T16:11:04.732Z,48.70
2023-03-03T16:13:59.163Z,48.30
2023-03-03T16:16:52.779Z,48.80
2023-03-03T16:19:34.944Z,49.10
2023-03-03T16:22:41.290Z,49.20
2023-03-03T16:25:40.426Z,49.50
2023-03-03T16:28:16.363Z,49.40
2023-03-03T16:31:29.630Z,49.60
2023-03-03T16:34:21.813Z,49.50
2023-03-03T16:37:03.302Z,49.60
2023-03-03T16:40:22.122Z,49.80
2023-03-03T16:43:18.552Z,49.80
2023-03-03T16:45:46.802Z,50.30
2023-03-03T16:48:50.582Z,50.50
2023-03-03T16:51:53.025Z,50.40
2023-03-03T16:54:54.148Z,50.80
2023-03-03T16:57:53.430Z,50.90
2023-03-03T17:00:40.569Z,51.40
2023-03-03T17:03:34.699Z,51.50
2023-03-03T17:06:50.142Z,51.90
2023-03-03T17:09:41.678Z,52.10
2023-03-03T17:12:33.181Z,52.20
2023-03-03T17:15:16.605Z,52.70
2023-03-03T17:18:11.357Z,53.00
2023-03-03T17:20:49.185Z,53.30
2023-03-03T17:24:05.442Z,54.20
2023-03-03T17:27:03.515Z,55.30
2023-03-03T17:29:55.143Z,55.50
2023-03-03T17:33:06.537Z,56.20
2023-03-03T17:35:55.914Z,57.40
2023-03-03T17:38:48.197Z,57.80
2023-03-03T17:41:41.887Z,57.20
2023-03-03T17:44:27.408Z,57.70
2023-03-03T17:47:01.556Z,57.70
2023-03-03T17:50:05.054Z,57.70
2023-03-03T17:52:43.280Z,57.90
2023-03-03T17:55:37.127Z,58.90
2023-03-03T17:58:44.802Z,58.30
2023-03-03T18:01:46.470Z,58.90
2023-03-03T18:04:29.834Z,59.60
2023-03-03T18:07:49.492Z,59.70
2023-03-03T18:11:03.083Z,60.40
2023-03-03T18:13:59.768Z,59.90
2023-03-03T18:17:24.126Z,60.50
2023-03-03T18:20:48.346Z,60.70
2023-03-03T18:23:39.566Z,61.60
2023-03-03T18:26:41.949Z,60.90
2023-03-03T18:29:22.121Z,61.60
2023-03-03T18:31:52.636Z,61.40
2023-03-03T18:34:20.014Z,61.30
2023-03-03T18:37:03.764Z,62.30
2023-03-03T18:39:45.922Z,62.20
2023-03-03T18:42:16.361Z,62.50
2023-03-03T18:44:45.165Z,62.70
2023-03-03T18:47:14.927Z,63.10
2023-03-03T18:50:31.356Z,62.90
2023-03-03T18:53:10.850Z,64.30
2023-03-03T18:55:50.996Z,64.60
2023-03-03T18:58:18.361Z,64.80
2023-03-03T19:01:32.128Z,64.50
2023-03-03T19:04:22.753Z,64.80
2023-03-03T19:07:08.757Z,64.60
2023-03-03T19:10:03.523Z,64.60
2023-03-03T19:12:54.389Z,65.00
2023-03-03T19:15:53.896Z,65.00
2023-03-03T19:18:27.680Z,65.20
2023-03-03T19:21:33.644Z,64.40
2023-03-03T19:24:24.087Z,65.00
2023-03-03T19:27:09.581Z,64.90
2023-03-03T19:29:46.019Z,64.80
2023-03-03T19:32:57.869Z,64.60
2023-03-03T19:35:53.982Z,64.50
2023-03-03T19:38:45.606Z,64.50
2023-03-03T19:41:24.832Z,64.70
2023-03-03T19:44:51.197Z,64.80
2023-03-03T19:47:44.459Z,65.30
2023-03-03T19:50:26.414Z,65.70
2023-03-03T19:53:35.593Z,65.70
2023-03-03T19:56:24.512Z,65.20
2023-03-03T19:59:13.765Z,65.50
2023-03-03T20:02:15.141Z,65.20
2023-03-03T20:05:02.982Z,65.40
2023-03-03T20:07:57.696Z,65.00
2023-03-03T20:10:43.064Z,65.10
2023-03-03T20:13:37.618Z,66.10
2023-03-03T20:16:40.665Z,65.50
2023-03-03T20:19:56.036Z,65.60
2023-03-03T20:22:46.301Z,64.80
2023-03-03T20:25:29.540Z,65.10
2023-03-03T20:28:29.784Z,65.00
2023-03-03T20:31:17.343Z,65.50
2023-03-03T20:34:43.990Z,65.50
2023-03-03T20:38:02.553Z,67.30
2023-03-03T20:40:45.640Z,66.40
2023-03-03T20:43:46.089Z,65.90
2023-03-03T20:46:44.914Z,65.90
2023-03-03T20:49:28.807Z,66.50
2023-03-03T20:52:40.585Z,67.20
2023-03-03T20:55:25.384Z,67.70
2023-03-03T20:58:15.041Z,66.90
2023-03-03T21:01:14.664Z,67.10
2023-03-03T21:03:47.669Z,67.00
2023-03-03T21:06:19.020Z,67.50
2023-03-03T21:08:56.129Z,68.10
2023-03-03T21:11:32.783Z,67.30
2023-03-03T21:14:24.282Z,67.20
2023-03-03T21:16:56.520Z,67.30
2023-03-03T21:19:36.603Z,67.70
2023-03-03T21:22:04.633Z,67.70
2023-03-03T21:24:56.666Z,67.30
2023-03-03T21:27:34.296Z,67.70
2023-03-03T21:30:08.484Z,67.80
2023-03-03T21:32:48.036Z,67.80
2023-03-03T21:35:23.261Z,68.00
2023-03-03T21:37:55.208Z,67.70
2023-03-03T21:40:31.739Z,67.50
2023-03-03T21:43:00.135Z,67.70
2023-03-03T21:45:29.962Z,67.10
2023-03-03T21:47:59.270Z,67.30
2023-03-03T21:50:32.030Z,67.50
2023-03-03T21:52:59.505Z,67.40
2023-03-03T21:55:27.009Z,67.40
2023-03-03T21:57:54.499Z,67.60
2023-03-03T22:00:22.388Z,67.30
2023-03-03T22:02:49.910Z,67.50
2023-03-03T22:05:17.378Z,67.70
2023-03-03T22:07:44.895Z,68.00
2023-03-03T22:10:12.620Z,67.70
2023-03-03T22:12:40.113Z,68.20
2023-03-03T22:15:08.028Z,68.20
2023-03-03T22:17:35.512Z,68.00
2023-03-03T22:20:03.038Z,68.00
2023-03-03T22:22:30.505Z,67.90
2023-03-03T22:24:58.017Z,68.70
2023-03-03T22:27:25.520Z,69.80
2023-03-03T22:29:53.026Z,70.20
2023-03-03T22:32:20.556Z,70.00
2023-03-03T22:34:48.253Z,70.30
2023-03-03T22:37:15.772Z,69.80
2023-03-03T22:39:43.253Z,70.00
2023-03-03T22:42:11.097Z,69.80
2023-03-03T22:44:38.726Z,70.20
2023-03-03T22:47:06.256Z,70.40
2023-03-03T22:49:33.800Z,70.60
2023-03-03T22:52:02.508Z,70.50
2023-03-03T22:54:30.035Z,70.50
2023-03-03T22:56:57.596Z,70.80
2023-03-03T22:59:25.100Z,71.00
2023-03-03T23:01:52.578Z,71.10
2023-03-03T23:04:20.113Z,71.00
2023-03-03T23:06:47.729Z,70.60
2023-03-03T23:09:15.253Z,70.70
2023-03-03T23:11:42.739Z,70.90
2023-03-03T23:14:10.268Z,71.10
2023-03-03T23:16:37.805Z,71.10
2023-03-03T23:19:05.342Z,71.10
2023-03-03T23:21:32.963Z,71.30
2023-03-03T23:24:01.143Z,71.50
2023-03-03T23:26:28.897Z,71.60
2023-03-03T23:28:56.629Z,71.30
2023-03-03T23:31:26.151Z,71.60
2023-03-03T23:33:53.705Z,72.40
2023-03-03T23:36:21.236Z,72.50
2023-03-03T23:38:48.812Z,72.30
2023-03-03T23:41:16.374Z,72.30
2023-03-03T23:43:43.899Z,72.30
2023-03-03T23:46:11.570Z,72.40
2023-03-03T23:48:39.109Z,72.50
2023-03-03T23:51:06.612Z,72.60
2023-03-03T23:53:34.244Z,72.60
2023-03-03T23:56:02.069Z,72.50
2023-03-03T23:58:29.621Z,72.60
