createdAt,value
2022-11-30T00:02:18.346Z,100781.94
2022-11-30T00:07:20.142Z,100786.53
2022-11-30T00:12:21.743Z,100783.81
2022-11-30T00:17:23.424Z,100776.03
2022-11-30T00:22:24.983Z,100770.41
2022-11-30T00:27:30.788Z,100761.88
2022-11-30T00:32:32.619Z,100773.88
2022-11-30T00:37:36.988Z,100766.53
2022-11-30T00:42:38.531Z,100767.38
2022-11-30T00:47:40.082Z,100768.22
2022-11-30T00:52:41.612Z,100784.16
2022-11-30T00:57:43.590Z,100788.38
2022-11-30T01:02:45.531Z,100787.13
2022-11-30T01:07:47.192Z,100790.13
2022-11-30T01:12:49.447Z,100790.13
2022-11-30T01:17:51.820Z,100792.03
2022-11-30T01:22:55.554Z,100790.13
2022-11-30T01:27:57.116Z,100789.13
2022-11-30T01:33:03.392Z,100796.88
2022-11-30T01:38:04.928Z,100797.72
2022-11-30T01:43:11.812Z,100801.03
2022-11-30T01:48:13.581Z,100798.91
2022-11-30T01:53:15.149Z,100801.97
2022-11-30T01:58:24.078Z,100805.09
2022-11-30T02:03:49.032Z,100807.19
2022-11-30T02:08:51.909Z,100805.47
2022-11-30T02:14:02.694Z,100807.19
2022-11-30T02:19:06.936Z,100812.22
2022-11-30T02:24:21.699Z,100812.69
2022-11-30T02:29:29.870Z,100809.13
2022-11-30T02:34:35.208Z,100804.34
2022-11-30T02:39:36.735Z,100808.06
2022-11-30T02:44:38.913Z,100809.69
2022-11-30T02:49:54.599Z,100801.81
2022-11-30T02:55:14.617Z,100802.75
2022-11-30T03:00:17.221Z,100812.31
2022-11-30T03:05:18.919Z,100816.00
2022-11-30T03:10:20.572Z,100806.72
2022-11-30T03:15:22.107Z,100819.66
2022-11-30T03:20:23.672Z,100817.47
2022-11-30T03:25:25.214Z,100818.91
2022-11-30T03:30:26.962Z,100814.09
2022-11-30T03:35:28.498Z,100823.31
2022-11-30T03:40:32.409Z,100825.66
2022-11-30T03:45:33.935Z,100823.78
2022-11-30T03:50:35.475Z,100826.69
2022-11-30T03:55:36.994Z,100827.53
2022-11-30T04:00:39.372Z,100825.00
2022-11-30T04:05:40.939Z,100835.50
2022-11-30T04:10:42.483Z,100838.22
2022-11-30T04:15:47.135Z,100840.09
2022-11-30T04:20:56.430Z,100849.75
2022-11-30T04:25:58.319Z,100841.41
2022-11-30T04:31:00.951Z,100844.97
2022-11-30T04:36:05.376Z,100847.69
2022-11-30T04:41:08.884Z,100844.31
2022-11-30T04:46:10.833Z,100844.97
2022-11-30T04:51:12.502Z,100848.94
2022-11-30T04:56:14.053Z,100850.78
2022-11-30T05:01:15.651Z,100851.66
2022-11-30T05:06:17.241Z,100851.81
2022-11-30T05:11:18.829Z,100854.38
2022-11-30T05:16:20.495Z,100859.16
2022-11-30T05:21:24.450Z,100867.09
2022-11-30T05:26:26.019Z,100875.25
2022-11-30T05:31:27.658Z,100873.59
2022-11-30T05:36:29.311Z,100875.25
2022-11-30T05:41:30.922Z,100877.97
2022-11-30T05:46:33.601Z,100880.03
2022-11-30T05:51:36.593Z,100885.13
2022-11-30T05:56:38.229Z,100884.94
2022-11-30T06:01:39.886Z,100890.16
2022-11-30T06:06:41.448Z,100892.44
2022-11-30T06:11:43.094Z,100890.47
2022-11-30T06:16:45.345Z,100885.75
2022-11-30T06:21:46.948Z,100890.53
2022-11-30T06:26:48.566Z,100882.94
2022-11-30T06:31:50.314Z,100879.56
2022-11-30T06:36:51.875Z,100881.22
2022-11-30T06:41:54.710Z,100883.94
2022-11-30T06:46:56.408Z,100886.66
2022-11-30T06:51:57.973Z,100891.44
2022-11-30T06:56:59.776Z,100898.41
2022-11-30T07:02:07.495Z,100896.34
2022-11-30T07:07:10.474Z,100895.53
2022-11-30T07:12:12.189Z,100900.75
2022-11-30T07:17:13.812Z,100902.63
2022-11-30T07:22:15.394Z,100905.69
2022-11-30T07:27:16.954Z,100912.66
2022-11-30T07:32:19.055Z,100907.06
2022-11-30T07:37:20.602Z,100909.78
2022-11-30T07:42:22.974Z,100910.78
2022-11-30T07:47:24.528Z,100914.56
2022-11-30T07:52:26.118Z,100919.31
2022-11-30T07:57:27.701Z,100920.66
2022-11-30T08:02:31.704Z,100918.19
2022-11-30T08:07:34.409Z,100924.97
2022-11-30T08:12:35.958Z,100925.53
2022-11-30T08:17:37.613Z,100918.25
2022-11-30T08:22:39.150Z,100910.63
2022-11-30T08:27:40.696Z,100922.38
2022-11-30T08:32:42.284Z,100912.16
2022-11-30T08:37:43.879Z,100912.22
2022-11-30T08:42:45.419Z,100915.44
2022-11-30T08:47:47.558Z,100925.75
2022-11-30T08:52:49.094Z,100918.56
2022-11-30T08:57:50.695Z,100922.69
2022-11-30T09:02:52.313Z,100933.75
2022-11-30T09:07:53.959Z,100929.53
2022-11-30T09:12:55.609Z,100939.34
2022-11-30T09:17:57.180Z,100935.72
2022-11-30T09:22:59.648Z,100929.81
2022-11-30T09:28:01.210Z,100926.16
2022-11-30T09:33:02.765Z,100929.44
2022-11-30T09:38:06.701Z,100928.78
2022-11-30T09:43:44.547Z,100930.84
2022-11-30T09:48:52.831Z,100922.59
2022-11-30T09:54:02.636Z,100913.47
2022-11-30T09:59:17.708Z,100911.88
2022-11-30T10:04:24.768Z,100912.13
2022-11-30T10:10:23.344Z,100907.97
2022-11-30T10:15:48.507Z,100905.81
2022-11-30T10:21:24.989Z,100904.97
2022-11-30T10:26:38.310Z,100898.75
2022-11-30T10:31:42.474Z,100902.97
2022-11-30T10:36:49.918Z,100897.34
2022-11-30T10:42:00.084Z,100887.34
2022-11-30T10:47:16.359Z,100878.34
2022-11-30T10:52:26.569Z,100873.06
2022-11-30T10:57:31.649Z,100876.06
2022-11-30T11:02:38.191Z,100877.56
2022-11-30T11:07:50.299Z,100863.97
2022-11-30T11:12:54.643Z,100861.66
2022-11-30T11:18:32.886Z,100860.88
2022-11-30T11:23:40.207Z,100876.56
2022-11-30T11:28:45.771Z,100882.50
2022-11-30T11:33:53.732Z,100902.19
2022-11-30T11:38:56.119Z,100903.66
2022-11-30T11:44:09.827Z,100910.25
2022-11-30T11:49:32.883Z,100913.94
2022-11-30T11:54:58.997Z,100899.47
2022-11-30T12:00:02.651Z,100887.66
2022-11-30T12:05:12.206Z,100882.91
2022-11-30T12:10:50.092Z,100890.66
2022-11-30T12:16:10.575Z,100888.59
2022-11-30T12:21:24.422Z,100882.53
2022-11-30T12:26:39.709Z,100874.34
2022-11-30T12:31:59.509Z,100877.28
2022-11-30T12:37:06.718Z,100882.09
2022-11-30T12:42:32.889Z,100878.91
2022-11-30T12:47:53.263Z,100878.13
2022-11-30T12:53:09.632Z,100857.16
2022-11-30T12:58:17.113Z,100862.44
2022-11-30T13:03:37.417Z,100832.31
2022-11-30T13:08:49.208Z,100817.53
2022-11-30T13:13:55.571Z,100843.72
2022-11-30T13:19:07.738Z,100877.69
2022-11-30T13:24:29.041Z,100882.88
2022-11-30T13:29:57.365Z,100902.41
2022-11-30T13:35:32.991Z,100919.59
2022-11-30T13:40:34.548Z,100898.28
2022-11-30T13:45:36.442Z,100903.91
2022-11-30T13:50:40.005Z,100903.88
2022-11-30T13:55:41.549Z,100898.56
2022-11-30T14:00:45.023Z,100885.13
2022-11-30T14:05:48.104Z,100892.84
2022-11-30T14:10:54.923Z,100897.41
2022-11-30T14:16:00.528Z,100899.63
2022-11-30T14:21:19.740Z,100883.19
2022-11-30T14:26:27.416Z,100889.63
2022-11-30T14:31:33.527Z,100890.69
2022-11-30T14:36:41.109Z,100869.06
2022-11-30T14:41:43.149Z,100851.22
2022-11-30T14:46:45.082Z,100835.25
2022-11-30T14:52:05.377Z,100823.06
2022-11-30T14:57:16.683Z,100816.31
2022-11-30T15:02:23.484Z,100804.97
2022-11-30T15:07:26.147Z,100794.50
2022-11-30T15:12:27.968Z,100792.81
2022-11-30T15:17:29.543Z,100797.84
2022-11-30T15:22:35.237Z,100800.75
2022-11-30T15:27:36.858Z,100798.16
2022-11-30T15:32:38.541Z,100808.59
2022-11-30T15:37:41.157Z,100807.31
2022-11-30T15:42:44.027Z,100814.38
2022-11-30T15:47:45.604Z,100809.28
2022-11-30T15:52:50.033Z,100816.38
2022-11-30T15:58:02.452Z,100827.81
2022-11-30T16:03:12.150Z,100830.94
2022-11-30T16:08:18.206Z,100838.47
2022-11-30T16:13:22.544Z,100819.59
2022-11-30T16:18:27.148Z,100819.59
2022-11-30T16:23:29.370Z,100818.75
2022-11-30T16:28:30.898Z,100826.72
2022-11-30T16:33:32.584Z,100827.19
2022-11-30T16:38:34.173Z,100827.19
2022-11-30T16:43:38.966Z,100843.03
2022-11-30T16:48:40.596Z,100862.69
2022-11-30T16:53:42.496Z,100872.63
2022-11-30T16:58:44.769Z,100875.94
2022-11-30T17:03:49.939Z,100882.03
2022-11-30T17:08:51.535Z,100897.53
2022-11-30T17:13:53.176Z,100904.00
2022-11-30T17:18:54.839Z,100909.84
2022-11-30T17:23:56.832Z,100897.25
2022-11-30T17:28:58.403Z,100917.53
2022-11-30T17:34:00.086Z,100935.44
2022-11-30T17:39:08.174Z,100950.47
2022-11-30T17:44:10.538Z,100960.22
2022-11-30T17:49:12.136Z,100958.03
2022-11-30T17:54:13.834Z,100951.72
2022-11-30T17:59:15.425Z,100949.22
2022-11-30T18:04:17.364Z,100937.66
2022-11-30T18:09:18.976Z,100926.13
2022-11-30T18:14:20.558Z,100912.72
2022-11-30T18:19:22.187Z,100912.22
2022-11-30T18:24:25.485Z,100906.13
2022-11-30T18:29:27.667Z,100902.19
2022-11-30T18:34:29.331Z,100899.94
2022-11-30T18:39:33.003Z,100906.44
2022-11-30T18:44:34.591Z,100935.50
2022-11-30T18:49:36.131Z,100953.88
2022-11-30T18:54:38.037Z,100978.34
2022-11-30T18:59:39.575Z,101018.16
2022-11-30T19:04:41.106Z,101036.03
2022-11-30T19:09:43.032Z,101062.47
2022-11-30T19:14:45.377Z,101070.50
2022-11-30T19:19:47.304Z,101073.78
2022-11-30T19:24:49.056Z,101069.34
2022-11-30T19:29:50.726Z,101059.84
2022-11-30T19:34:52.615Z,101055.47
2022-11-30T19:39:54.198Z,101045.09
2022-11-30T19:44:55.731Z,101030.19
2022-11-30T19:49:57.279Z,101025.78
2022-11-30T19:54:58.839Z,101035.50
2022-11-30T20:00:00.418Z,101052.00
2022-11-30T20:05:01.969Z,101054.22
2022-11-30T20:10:04.016Z,101073.78
2022-11-30T20:15:06.768Z,101102.34
2022-11-30T20:20:08.694Z,101160.47
2022-11-30T20:25:10.295Z,101183.97
2022-11-30T20:30:11.949Z,101207.41
2022-11-30T20:35:14.225Z,101223.38
2022-11-30T20:40:15.950Z,101211.16
2022-11-30T20:45:17.479Z,101194.34
2022-11-30T20:50:19.029Z,101196.75
2022-11-30T20:55:20.578Z,101166.91
2022-11-30T21:00:22.246Z,101182.34
2022-11-30T21:05:23.803Z,101186.44
2022-11-30T21:10:25.455Z,101206.44
2022-11-30T21:15:27.138Z,101217.31
2022-11-30T21:20:28.702Z,101220.53
2022-11-30T21:25:30.481Z,101213.56
2022-11-30T21:30:32.148Z,101207.66
2022-11-30T21:35:33.706Z,101185.91
2022-11-30T21:40:35.231Z,101164.72
2022-11-30T21:45:36.807Z,101167.13
2022-11-30T21:50:38.357Z,101190.66
2022-11-30T21:55:39.936Z,101214.53
2022-11-30T22:00:41.490Z,101186.06
2022-11-30T22:05:43.028Z,101167.41
2022-11-30T22:10:44.575Z,101177.41
2022-11-30T22:15:46.165Z,101186.34
2022-11-30T22:20:47.739Z,101203.66
2022-11-30T22:25:49.291Z,101200.09
2022-11-30T22:30:50.867Z,101175.88
2022-11-30T22:35:54.289Z,101166.38
2022-11-30T22:41:02.464Z,101191.97
2022-11-30T22:46:06.262Z,101206.72
2022-11-30T22:51:10.766Z,101204.34
2022-11-30T22:56:17.677Z,101219.59
2022-11-30T23:01:24.576Z,101224.31
2022-11-30T23:06:26.149Z,101223.63
2022-11-30T23:11:28.584Z,101202.63
2022-11-30T23:16:30.189Z,101191.78
2022-11-30T23:21:41.485Z,101187.22
2022-11-30T23:26:44.007Z,101186.53
2022-11-30T23:31:47.113Z,101169.59
2022-11-30T23:36:49.007Z,101172.09
2022-11-30T23:41:50.888Z,101156.88
2022-11-30T23:46:52.569Z,101152.81
2022-11-30T23:51:54.267Z,101145.69
2022-11-30T23:56:55.836Z,101171.63
