createdAt,value
2023-09-23T00:00:09.703Z,12.6
2023-09-23T00:03:10.146Z,12.6
2023-09-23T00:06:09.741Z,12.6
2023-09-23T00:09:09.738Z,12.6
2023-09-23T00:12:09.563Z,12.7
2023-09-23T00:15:09.579Z,12.6
2023-09-23T00:18:09.952Z,12.6
2023-09-23T00:21:09.676Z,12.5
2023-09-23T00:24:09.571Z,12.5
2023-09-23T00:27:09.872Z,12.6
2023-09-23T00:30:09.562Z,12.6
2023-09-23T00:33:09.789Z,12.5
2023-09-23T00:36:09.778Z,12.5
2023-09-23T00:39:09.553Z,12.4
2023-09-23T00:42:09.625Z,12.4
2023-09-23T00:45:09.542Z,12.4
2023-09-23T00:48:09.985Z,12.4
2023-09-23T00:51:09.576Z,12.4
2023-09-23T00:54:09.547Z,12.3
2023-09-23T00:57:09.483Z,12.3
2023-09-23T01:00:09.728Z,12.2
2023-09-23T01:03:11.156Z,12.3
2023-09-23T01:06:09.718Z,12.4
2023-09-23T01:09:09.532Z,12.2
2023-09-23T01:12:09.579Z,12.1
2023-09-23T01:15:09.684Z,12.1
2023-09-23T01:18:09.796Z,12.1
2023-09-23T01:21:09.485Z,12.1
2023-09-23T01:24:09.563Z,12
2023-09-23T01:27:09.633Z,11.9
2023-09-23T01:30:09.567Z,12
2023-09-23T01:33:10.189Z,12
2023-09-23T01:36:09.634Z,12
2023-09-23T01:39:09.564Z,11.9
2023-09-23T01:42:10.236Z,11.8
2023-09-23T01:45:09.643Z,11.8
2023-09-23T01:48:10.024Z,11.8
2023-09-23T01:51:09.506Z,11.8
2023-09-23T01:54:09.614Z,11.8
2023-09-23T01:57:09.523Z,11.8
2023-09-23T02:00:09.671Z,11.8
2023-09-23T02:03:10.320Z,11.7
2023-09-23T02:06:09.583Z,11.7
2023-09-23T02:09:09.471Z,11.7
2023-09-23T02:12:09.912Z,11.7
2023-09-23T02:15:09.607Z,11.8
2023-09-23T02:18:09.842Z,11.9
2023-09-23T02:21:09.667Z,12
2023-09-23T02:24:09.482Z,12.1
2023-09-23T02:27:09.762Z,12.2
2023-09-23T02:30:09.620Z,12.2
2023-09-23T02:33:09.842Z,12.2
2023-09-23T02:36:09.538Z,12.2
2023-09-23T02:39:09.654Z,12.2
2023-09-23T02:42:09.617Z,12.3
2023-09-23T02:45:09.518Z,12.3
2023-09-23T02:48:25.221Z,12.2
2023-09-23T02:51:09.614Z,12.2
2023-09-23T02:54:09.572Z,12.2
2023-09-23T02:57:09.548Z,12.1
2023-09-23T03:00:09.610Z,12
2023-09-23T03:03:10.387Z,12
2023-09-23T03:06:10.158Z,12
2023-09-23T03:09:09.603Z,12
2023-09-23T03:12:09.653Z,11.9
2023-09-23T03:15:09.533Z,11.8
2023-09-23T03:18:09.805Z,11.7
2023-09-23T03:21:09.700Z,11.6
2023-09-23T03:24:09.611Z,11.6
2023-09-23T03:27:09.621Z,11.4
2023-09-23T03:30:13.306Z,11.4
2023-09-23T03:33:10.078Z,11.4
2023-09-23T03:36:09.487Z,11.3
2023-09-23T03:39:09.567Z,11.3
2023-09-23T03:42:09.572Z,11.3
2023-09-23T03:45:09.652Z,11.2
2023-09-23T03:48:09.824Z,11.2
2023-09-23T03:51:09.572Z,11.2
2023-09-23T03:54:09.532Z,11.3
2023-09-23T03:57:09.519Z,11.3
2023-09-23T04:00:09.778Z,11.3
2023-09-23T04:03:09.742Z,11.3
2023-09-23T04:06:09.546Z,11.3
2023-09-23T04:09:09.591Z,11.1
2023-09-23T04:12:09.961Z,11.1
2023-09-23T04:15:09.565Z,11
2023-09-23T04:18:09.787Z,11
2023-09-23T04:21:09.737Z,11.1
2023-09-23T04:24:09.502Z,11.1
2023-09-23T04:27:09.463Z,11.3
2023-09-23T04:30:09.519Z,11.4
2023-09-23T04:33:10.254Z,11.6
2023-09-23T04:36:09.537Z,11.6
2023-09-23T04:39:09.535Z,11.6
2023-09-23T04:42:09.933Z,11.6
2023-09-23T04:45:09.678Z,11.6
2023-09-23T04:48:09.691Z,11.6
2023-09-23T04:51:09.642Z,11.7
2023-09-23T04:54:09.662Z,11.8
2023-09-23T04:57:09.499Z,11.9
2023-09-23T05:00:09.600Z,11.9
2023-09-23T05:03:09.781Z,11.9
2023-09-23T05:06:09.621Z,11.8
2023-09-23T05:09:09.716Z,11.8
2023-09-23T05:12:09.672Z,11.6
2023-09-23T05:15:09.770Z,11.6
2023-09-23T05:18:10.298Z,11.5
2023-09-23T05:21:09.758Z,11.4
2023-09-23T05:24:09.750Z,11.4
2023-09-23T05:27:09.728Z,11.4
2023-09-23T05:30:10.189Z,11.4
2023-09-23T05:33:10.158Z,11.4
2023-09-23T05:36:09.654Z,11.4
2023-09-23T05:39:09.655Z,11.4
2023-09-23T05:42:09.702Z,11.4
2023-09-23T05:45:09.669Z,11.4
2023-09-23T05:48:10.282Z,11.5
2023-09-23T05:51:09.608Z,11.4
2023-09-23T05:54:09.624Z,11.5
2023-09-23T05:57:09.788Z,11.4
2023-09-23T06:00:09.681Z,11.4
2023-09-23T06:03:10.190Z,11.3
2023-09-23T06:06:09.708Z,11.3
2023-09-23T06:09:09.607Z,11.3
2023-09-23T06:12:10.380Z,11.3
2023-09-23T06:15:09.860Z,11.3
2023-09-23T06:18:10.751Z,11.3
2023-09-23T06:21:09.881Z,11.4
2023-09-23T06:24:09.797Z,11.5
2023-09-23T06:27:09.630Z,11.8
2023-09-23T06:30:09.824Z,12.1
2023-09-23T06:33:09.896Z,12.6
2023-09-23T06:36:09.761Z,13.1
2023-09-23T06:39:09.620Z,13.5
2023-09-23T06:42:09.660Z,13.9
2023-09-23T06:45:09.595Z,14.3
2023-09-23T06:48:09.993Z,14.6
2023-09-23T06:51:09.756Z,14.9
2023-09-23T06:54:09.670Z,14.7
2023-09-23T06:57:09.695Z,14.7
2023-09-23T07:00:09.750Z,14.7
2023-09-23T07:03:10.785Z,15
2023-09-23T07:06:09.731Z,15.3
2023-09-23T07:09:09.682Z,15.4
2023-09-23T07:12:09.692Z,15.9
2023-09-23T07:15:09.633Z,16.2
2023-09-23T07:18:10.228Z,16.4
2023-09-23T07:21:09.659Z,16.8
2023-09-23T07:24:16.300Z,16.8
2023-09-23T07:27:09.625Z,16.8
2023-09-23T07:30:09.699Z,16.8
2023-09-23T07:33:10.046Z,16.6
2023-09-23T07:36:09.698Z,16.7
2023-09-23T07:39:09.817Z,17.1
2023-09-23T07:42:09.569Z,17.3
2023-09-23T07:45:09.719Z,17.4
2023-09-23T07:48:09.913Z,17.6
2023-09-23T07:51:09.808Z,17.8
2023-09-23T07:54:09.670Z,17.8
2023-09-23T07:57:09.713Z,17.7
2023-09-23T08:00:09.824Z,17.9
2023-09-23T08:03:10.252Z,17.8
2023-09-23T08:06:09.683Z,18
2023-09-23T08:09:09.661Z,18.2
2023-09-23T08:12:09.692Z,17.8
2023-09-23T08:15:09.713Z,17.6
2023-09-23T08:18:09.961Z,17.6
2023-09-23T08:21:09.753Z,17.7
2023-09-23T08:24:09.691Z,18.2
2023-09-23T08:27:10.303Z,18.5
2023-09-23T08:30:09.619Z,18.4
2023-09-23T08:33:10.383Z,18.6
2023-09-23T08:36:09.581Z,18.5
2023-09-23T08:39:09.653Z,18.6
2023-09-23T08:42:09.955Z,18.9
2023-09-23T08:45:09.742Z,19.2
2023-09-23T08:48:09.850Z,19.1
2023-09-23T08:51:09.720Z,19
2023-09-23T08:54:12.926Z,18.2
2023-09-23T08:57:09.757Z,17.4
2023-09-23T09:00:09.940Z,17.2
2023-09-23T09:03:10.058Z,17.7
2023-09-23T09:06:10.377Z,18.1
2023-09-23T09:09:09.946Z,18.2
2023-09-23T09:12:09.790Z,17.7
2023-09-23T09:15:09.658Z,17.9
2023-09-23T09:18:10.063Z,18.4
2023-09-23T09:21:09.716Z,18.6
2023-09-23T09:24:09.790Z,18.6
2023-09-23T09:27:09.773Z,18.8
2023-09-23T09:30:23.708Z,18.7
2023-09-23T09:33:09.852Z,19
2023-09-23T09:36:09.880Z,18.9
2023-09-23T09:39:10.247Z,18.6
2023-09-23T09:42:09.978Z,18.1
2023-09-23T09:45:09.696Z,18.1
2023-09-23T09:48:10.180Z,18.9
2023-09-23T09:51:09.613Z,19.6
2023-09-23T09:54:09.661Z,20.2
2023-09-23T09:57:09.516Z,20.6
2023-09-23T10:00:09.780Z,21
2023-09-23T10:03:10.502Z,21.4
2023-09-23T10:06:09.646Z,21.4
2023-09-23T10:09:09.586Z,21.9
2023-09-23T10:12:09.963Z,21.3
2023-09-23T10:15:09.756Z,20.9
2023-09-23T10:18:10.447Z,21
2023-09-23T10:21:09.602Z,20.9
2023-09-23T10:24:09.932Z,19.8
2023-09-23T10:27:09.633Z,19.2
2023-09-23T10:30:09.971Z,19
2023-09-23T10:33:09.816Z,18.8
2023-09-23T10:36:09.819Z,18.1
2023-09-23T10:39:09.596Z,17.6
2023-09-23T10:42:09.732Z,17.2
2023-09-23T10:45:09.719Z,18.1
2023-09-23T10:48:09.910Z,18.8
2023-09-23T10:51:09.693Z,19.4
2023-09-23T10:54:09.817Z,20.4
2023-09-23T10:57:09.607Z,20.8
2023-09-23T11:00:09.837Z,20.8
2023-09-23T11:03:10.423Z,20.4
2023-09-23T11:06:10.144Z,20.5
2023-09-23T11:09:09.570Z,21.4
2023-09-23T11:12:09.756Z,21.8
2023-09-23T11:15:09.576Z,21.4
2023-09-23T11:18:10.092Z,20.6
2023-09-23T11:21:09.644Z,19.3
2023-09-23T11:24:09.694Z,18.3
2023-09-23T11:27:09.716Z,17.9
2023-09-23T11:30:09.819Z,17.8
2023-09-23T11:33:10.250Z,18.3
2023-09-23T11:36:09.647Z,19.1
2023-09-23T11:39:09.665Z,19.4
2023-09-23T11:42:09.759Z,20.1
2023-09-23T11:45:09.619Z,20.1
2023-09-23T11:48:10.352Z,20.6
2023-09-23T11:51:09.748Z,21.1
2023-09-23T11:54:09.733Z,20.8
2023-09-23T11:57:09.849Z,20.1
2023-09-23T12:00:10.134Z,19.4
2023-09-23T12:03:09.978Z,19.8
2023-09-23T12:06:10.210Z,20.8
2023-09-23T12:09:09.700Z,21.6
2023-09-23T12:12:10.044Z,22.1
2023-09-23T12:15:09.666Z,21.6
2023-09-23T12:18:10.090Z,21.1
2023-09-23T12:21:09.577Z,20.1
2023-09-23T12:24:09.710Z,19.2
2023-09-23T12:27:09.696Z,18.7
2023-09-23T12:30:09.849Z,18.4
2023-09-23T12:33:11.715Z,18.3
2023-09-23T12:36:09.728Z,18.1
2023-09-23T12:39:11.345Z,18.1
2023-09-23T12:42:09.750Z,18.7
2023-09-23T12:45:14.878Z,19.6
2023-09-23T12:48:10.321Z,20.1
2023-09-23T12:51:09.732Z,19.9
2023-09-23T12:54:09.698Z,19.4
2023-09-23T12:57:09.735Z,18.6
2023-09-23T13:00:09.883Z,17.9
2023-09-23T13:03:10.554Z,17.6
2023-09-23T13:06:09.840Z,17.5
2023-09-23T13:09:09.698Z,17.5
2023-09-23T13:12:09.658Z,17.8
2023-09-23T13:15:09.861Z,18.2
2023-09-23T13:18:10.053Z,18.2
2023-09-23T13:21:09.703Z,18.1
2023-09-23T13:24:09.674Z,17.8
2023-09-23T13:27:09.692Z,17.5
2023-09-23T13:30:09.719Z,17.2
2023-09-23T13:33:10.290Z,17.2
2023-09-23T13:36:09.708Z,17.2
2023-09-23T13:39:09.713Z,17.3
2023-09-23T13:42:09.723Z,17.4
2023-09-23T13:45:09.693Z,17.5
2023-09-23T13:48:10.343Z,17.6
2023-09-23T13:51:12.517Z,17.8
2023-09-23T13:54:09.729Z,17.9
2023-09-23T13:57:09.739Z,18.1
2023-09-23T14:00:09.844Z,18.2
2023-09-23T14:03:09.956Z,18.1
2023-09-23T14:06:09.789Z,17.8
2023-09-23T14:09:09.717Z,17.5
2023-09-23T14:12:09.777Z,17.2
2023-09-23T14:15:09.718Z,17.1
2023-09-23T14:18:13.654Z,17.1
2023-09-23T14:21:09.653Z,16.9
2023-09-23T14:24:09.590Z,16.9
2023-09-23T14:27:09.618Z,16.9
2023-09-23T14:30:09.900Z,16.9
2023-09-23T14:33:09.994Z,16.9
2023-09-23T14:36:09.657Z,17
2023-09-23T14:39:09.693Z,17.1
2023-09-23T14:42:09.930Z,17.4
2023-09-23T14:45:10.249Z,17.5
2023-09-23T14:48:10.376Z,17.5
2023-09-23T14:51:10.115Z,17.4
2023-09-23T14:54:09.751Z,17.4
2023-09-23T14:57:09.719Z,17.4
2023-09-23T15:00:09.803Z,17.4
2023-09-23T15:03:10.715Z,17.6
2023-09-23T15:06:09.638Z,17.6
2023-09-23T15:09:11.522Z,17.5
2023-09-23T15:12:09.650Z,17.4
2023-09-23T15:15:09.713Z,17.3
2023-09-23T15:18:10.371Z,17.2
2023-09-23T15:21:09.576Z,17.2
2023-09-23T15:24:09.709Z,17.1
2023-09-23T15:27:09.820Z,17.1
2023-09-23T15:30:10.474Z,17.1
2023-09-23T15:33:10.230Z,17.1
2023-09-23T15:36:09.696Z,17.1
2023-09-23T15:39:09.684Z,16.9
2023-09-23T15:42:09.608Z,16.9
2023-09-23T15:45:09.763Z,16.8
2023-09-23T15:48:10.262Z,16.8
2023-09-23T15:51:09.630Z,16.7
2023-09-23T15:54:09.691Z,16.6
2023-09-23T15:57:11.486Z,16.5
2023-09-23T16:00:09.889Z,16.4
2023-09-23T16:03:11.517Z,16.3
2023-09-23T16:06:09.763Z,16.3
2023-09-23T16:09:09.716Z,16.3
2023-09-23T16:12:09.682Z,16.2
2023-09-23T16:15:09.819Z,16.1
2023-09-23T16:18:10.437Z,16.1
2023-09-23T16:21:09.602Z,16.1
2023-09-23T16:24:09.788Z,16
2023-09-23T16:27:09.632Z,16
2023-09-23T16:30:09.945Z,15.9
2023-09-23T16:33:10.262Z,15.9
2023-09-23T16:36:09.698Z,15.9
2023-09-23T16:39:09.695Z,15.8
2023-09-23T16:42:09.721Z,15.8
2023-09-23T16:45:09.806Z,15.8
2023-09-23T16:48:10.471Z,15.6
2023-09-23T16:51:09.597Z,15.6
2023-09-23T16:54:09.992Z,15.5
2023-09-23T16:57:09.767Z,15.4
2023-09-23T17:00:09.949Z,15.4
2023-09-23T17:03:10.670Z,15.3
2023-09-23T17:06:09.737Z,15.2
2023-09-23T17:09:09.694Z,15.1
2023-09-23T17:12:09.640Z,15.1
2023-09-23T17:15:09.889Z,14.9
2023-09-23T17:18:10.518Z,14.9
2023-09-23T17:21:09.712Z,14.7
2023-09-23T17:24:09.587Z,14.7
2023-09-23T17:27:09.657Z,14.7
2023-09-23T17:30:10.030Z,14.7
2023-09-23T17:33:10.663Z,14.7
2023-09-23T17:36:09.637Z,14.6
2023-09-23T17:39:09.665Z,14.7
2023-09-23T17:42:09.828Z,14.7
2023-09-23T17:45:09.675Z,14.8
2023-09-23T17:48:10.452Z,14.8
2023-09-23T17:51:09.644Z,14.8
2023-09-23T17:54:09.649Z,14.8
2023-09-23T17:57:09.530Z,14.8
2023-09-23T18:00:09.590Z,14.9
2023-09-23T18:03:10.673Z,14.9
2023-09-23T18:06:09.586Z,14.8
2023-09-23T18:09:09.647Z,14.9
2023-09-23T18:12:09.716Z,14.8
2023-09-23T18:15:11.839Z,14.9
2023-09-23T18:18:10.212Z,14.9
2023-09-23T18:21:09.610Z,14.9
2023-09-23T18:24:10.152Z,14.9
2023-09-23T18:27:09.574Z,14.9
2023-09-23T18:30:09.654Z,14.9
2023-09-23T18:33:10.142Z,14.9
2023-09-23T18:36:09.958Z,14.9
2023-09-23T18:39:09.636Z,14.8
2023-09-23T18:42:09.591Z,14.8
2023-09-23T18:45:09.591Z,14.8
2023-09-23T18:48:38.613Z,14.8
2023-09-23T18:51:09.618Z,14.7
2023-09-23T18:54:09.808Z,14.7
2023-09-23T18:57:09.540Z,14.6
2023-09-23T19:00:09.736Z,14.6
2023-09-23T19:03:10.342Z,14.4
2023-09-23T19:06:09.668Z,14.3
2023-09-23T19:09:09.596Z,14.2
2023-09-23T19:12:09.613Z,14.1
2023-09-23T19:15:09.717Z,14.1
2023-09-23T19:18:10.380Z,14.1
2023-09-23T19:21:09.571Z,14.1
2023-09-23T19:24:09.527Z,14.1
2023-09-23T19:27:09.939Z,14.2
2023-09-23T19:30:09.621Z,14.3
2023-09-23T19:33:10.182Z,14.3
2023-09-23T19:36:09.606Z,14.3
2023-09-23T19:39:09.650Z,14.2
2023-09-23T19:42:09.646Z,14.2
2023-09-23T19:45:10.777Z,14.1
2023-09-23T19:48:10.400Z,14.1
2023-09-23T19:51:09.583Z,14.1
2023-09-23T19:54:09.566Z,14
2023-09-23T19:57:09.633Z,14
2023-09-23T20:00:09.863Z,14.1
2023-09-23T20:03:10.107Z,14.1
2023-09-23T20:06:09.610Z,14.1
2023-09-23T20:09:09.701Z,14.1
2023-09-23T20:12:09.903Z,14.1
2023-09-23T20:15:09.901Z,14.1
2023-09-23T20:18:10.762Z,14.2
2023-09-23T20:21:09.581Z,14.1
2023-09-23T20:24:10.064Z,14.1
2023-09-23T20:27:09.700Z,14.1
2023-09-23T20:30:17.106Z,14.1
2023-09-23T20:33:10.099Z,14.1
2023-09-23T20:36:09.562Z,14.1
2023-09-23T20:39:09.569Z,14.1
2023-09-23T20:42:09.629Z,14.1
2023-09-23T20:45:10.207Z,14.2
2023-09-23T20:48:10.263Z,14.2
2023-09-23T20:51:09.832Z,14.2
2023-09-23T20:54:09.851Z,14.2
2023-09-23T20:57:09.624Z,14.2
2023-09-23T21:00:09.714Z,14.1
2023-09-23T21:03:15.002Z,14.1
2023-09-23T21:06:09.613Z,14.1
2023-09-23T21:09:09.591Z,14.1
2023-09-23T21:12:09.602Z,14
2023-09-23T21:15:09.608Z,14
2023-09-23T21:18:10.287Z,13.9
2023-09-23T21:21:09.591Z,13.9
2023-09-23T21:24:09.707Z,13.8
2023-09-23T21:27:09.516Z,13.8
2023-09-23T21:30:09.767Z,13.8
2023-09-23T21:33:10.280Z,13.8
2023-09-23T21:36:09.655Z,13.8
2023-09-23T21:39:09.530Z,13.8
2023-09-23T21:42:09.536Z,13.7
2023-09-23T21:45:09.672Z,13.6
2023-09-23T21:48:10.243Z,13.6
2023-09-23T21:51:09.618Z,13.5
2023-09-23T21:54:09.745Z,13.4
2023-09-23T21:57:09.858Z,13.3
2023-09-23T22:00:10.845Z,13.2
2023-09-23T22:03:10.647Z,13.1
2023-09-23T22:06:09.677Z,13.1
2023-09-23T22:09:09.606Z,13.1
2023-09-23T22:12:09.589Z,13.1
2023-09-23T22:15:09.501Z,13
2023-09-23T22:18:10.177Z,12.9
2023-09-23T22:21:09.527Z,12.9
2023-09-23T22:24:09.668Z,12.9
2023-09-23T22:27:09.839Z,12.8
2023-09-23T22:30:09.628Z,12.7
2023-09-23T22:33:10.213Z,12.6
2023-09-23T22:36:09.689Z,12.7
2023-09-23T22:39:09.564Z,12.8
2023-09-23T22:42:09.589Z,12.8
2023-09-23T22:45:13.037Z,12.8
2023-09-23T22:48:10.206Z,12.8
2023-09-23T22:51:09.633Z,12.8
2023-09-23T22:54:09.966Z,12.6
2023-09-23T22:57:09.556Z,12.6
2023-09-23T23:00:09.683Z,12.6
2023-09-23T23:03:10.680Z,12.6
2023-09-23T23:06:10.749Z,12.6
2023-09-23T23:09:09.674Z,12.6
2023-09-23T23:12:09.666Z,12.6
2023-09-23T23:15:09.636Z,12.6
2023-09-23T23:18:10.257Z,12.6
2023-09-23T23:21:09.858Z,12.5
2023-09-23T23:24:09.746Z,12.5
2023-09-23T23:27:09.566Z,12.6
2023-09-23T23:30:09.669Z,12.6
2023-09-23T23:33:10.318Z,12.6
2023-09-23T23:36:09.833Z,12.6
2023-09-23T23:39:09.547Z,12.4
2023-09-23T23:42:09.600Z,12.4
2023-09-23T23:45:09.682Z,12.4
2023-09-23T23:48:10.543Z,12.5
2023-09-23T23:51:09.725Z,12.6
2023-09-23T23:54:09.765Z,12.6
2023-09-23T23:57:09.820Z,12.7
