createdAt,value
2022-12-26T00:01:51.540Z,11.82
2022-12-26T00:04:48.931Z,11.82
2022-12-26T00:07:10.206Z,11.88
2022-12-26T00:09:38.491Z,11.87
2022-12-26T00:12:07.346Z,11.91
2022-12-26T00:14:35.643Z,11.86
2022-12-26T00:17:03.985Z,11.91
2022-12-26T00:19:32.279Z,11.88
2022-12-26T00:22:00.574Z,11.82
2022-12-26T00:24:30.245Z,11.79
2022-12-26T00:26:59.036Z,11.71
2022-12-26T00:29:27.680Z,11.90
2022-12-26T00:31:55.998Z,11.88
2022-12-26T00:34:24.301Z,11.90
2022-12-26T00:36:52.577Z,11.87
2022-12-26T00:39:20.885Z,11.85
2022-12-26T00:41:50.562Z,11.84
2022-12-26T00:44:18.948Z,11.81
2022-12-26T00:46:47.260Z,11.85
2022-12-26T00:49:15.600Z,11.86
2022-12-26T00:51:44.040Z,11.59
2022-12-26T00:54:12.381Z,11.75
2022-12-26T00:56:40.644Z,11.76
2022-12-26T00:59:10.358Z,11.73
2022-12-26T01:01:38.844Z,11.65
2022-12-26T01:04:07.301Z,11.54
2022-12-26T01:06:35.839Z,11.65
2022-12-26T01:09:04.204Z,11.57
2022-12-26T01:11:41.714Z,11.62
2022-12-26T01:14:16.052Z,11.49
2022-12-26T01:16:46.878Z,11.65
2022-12-26T01:19:15.917Z,11.68
2022-12-26T01:21:44.224Z,11.61
2022-12-26T01:24:13.830Z,11.61
2022-12-26T01:26:42.183Z,11.54
2022-12-26T01:29:11.793Z,11.37
2022-12-26T01:31:40.108Z,11.63
2022-12-26T01:34:09.791Z,11.63
2022-12-26T01:36:38.059Z,11.61
2022-12-26T01:39:06.358Z,11.59
2022-12-26T01:41:34.838Z,11.51
2022-12-26T01:44:05.727Z,11.58
2022-12-26T01:46:40.822Z,11.55
2022-12-26T01:49:16.475Z,11.65
2022-12-26T01:51:52.464Z,11.73
2022-12-26T01:54:38.270Z,11.72
2022-12-26T01:57:17.094Z,11.76
2022-12-26T01:59:48.491Z,11.62
2022-12-26T02:02:19.422Z,11.63
2022-12-26T02:05:09.754Z,11.67
2022-12-26T02:07:42.283Z,11.62
2022-12-26T02:10:16.882Z,11.65
2022-12-26T02:12:46.549Z,11.70
2022-12-26T02:15:18.815Z,11.71
2022-12-26T02:17:50.071Z,11.57
2022-12-26T02:20:22.631Z,11.58
2022-12-26T02:23:42.109Z,11.47
2022-12-26T02:27:11.103Z,11.56
2022-12-26T02:30:11.748Z,11.59
2022-12-26T02:33:47.111Z,11.58
2022-12-26T02:36:48.183Z,11.55
2022-12-26T02:39:43.609Z,11.55
2022-12-26T02:42:26.503Z,11.46
2022-12-26T02:45:17.440Z,11.53
2022-12-26T02:47:57.067Z,11.45
2022-12-26T02:50:55.462Z,11.41
2022-12-26T02:53:48.936Z,11.38
2022-12-26T02:56:42.709Z,11.09
2022-12-26T02:59:55.777Z,11.31
2022-12-26T03:02:49.883Z,10.95
2022-12-26T03:05:45.657Z,11.28
2022-12-26T03:08:50.722Z,11.30
2022-12-26T03:11:37.075Z,11.21
2022-12-26T03:14:17.640Z,11.13
2022-12-26T03:17:08.932Z,11.13
2022-12-26T03:19:58.130Z,11.12
2022-12-26T03:22:35.391Z,10.86
2022-12-26T03:25:26.863Z,10.99
2022-12-26T03:27:55.825Z,10.95
2022-12-26T03:30:41.662Z,11.01
2022-12-26T03:33:30.533Z,10.95
2022-12-26T03:35:58.955Z,11.03
2022-12-26T03:38:36.574Z,10.80
2022-12-26T03:41:42.286Z,10.99
2022-12-26T03:44:41.639Z,10.99
2022-12-26T03:47:38.958Z,10.95
2022-12-26T03:50:49.248Z,10.65
2022-12-26T03:53:41.971Z,10.89
2022-12-26T03:56:38.451Z,10.77
2022-12-26T03:59:37.451Z,10.80
2022-12-26T04:02:26.464Z,10.74
2022-12-26T04:05:15.203Z,10.72
2022-12-26T04:08:07.133Z,10.75
2022-12-26T04:10:57.554Z,10.35
2022-12-26T04:13:49.205Z,10.62
2022-12-26T04:16:39.842Z,10.52
2022-12-26T04:19:25.929Z,10.58
2022-12-26T04:22:21.211Z,10.58
2022-12-26T04:25:14.898Z,10.36
2022-12-26T04:28:01.414Z,10.54
2022-12-26T04:30:53.006Z,10.66
2022-12-26T04:33:47.124Z,10.49
2022-12-26T04:36:41.252Z,10.63
2022-12-26T04:39:30.711Z,10.52
2022-12-26T04:42:17.909Z,10.46
2022-12-26T04:44:50.042Z,10.63
2022-12-26T04:47:19.812Z,10.66
2022-12-26T04:50:05.491Z,10.69
2022-12-26T04:52:47.829Z,10.54
2022-12-26T04:55:16.551Z,10.68
2022-12-26T04:57:45.015Z,10.60
2022-12-26T05:00:15.037Z,10.70
2022-12-26T05:03:02.974Z,10.71
2022-12-26T05:06:10.020Z,10.71
2022-12-26T05:09:00.046Z,10.70
2022-12-26T05:11:30.380Z,10.55
2022-12-26T05:13:59.983Z,10.79
2022-12-26T05:16:49.212Z,10.82
2022-12-26T05:19:36.740Z,10.94
2022-12-26T05:22:23.771Z,10.92
2022-12-26T05:25:10.797Z,10.91
2022-12-26T05:28:01.318Z,10.83
2022-12-26T05:30:29.993Z,10.87
2022-12-26T05:33:15.811Z,10.87
2022-12-26T05:35:45.574Z,10.85
2022-12-26T05:38:13.977Z,10.86
2022-12-26T05:40:42.244Z,10.87
2022-12-26T05:43:10.530Z,10.93
2022-12-26T05:45:38.895Z,10.87
2022-12-26T05:48:07.671Z,10.76
2022-12-26T05:50:35.937Z,10.85
2022-12-26T05:53:05.842Z,10.80
2022-12-26T05:55:34.231Z,10.84
2022-12-26T05:58:02.988Z,10.85
2022-12-26T06:00:32.355Z,10.86
2022-12-26T06:03:02.158Z,10.82
2022-12-26T06:05:30.959Z,10.86
2022-12-26T06:07:59.345Z,10.79
2022-12-26T06:10:29.831Z,10.70
2022-12-26T06:12:58.512Z,10.87
2022-12-26T06:15:26.818Z,10.87
2022-12-26T06:17:56.703Z,10.86
2022-12-26T06:20:25.002Z,10.76
2022-12-26T06:22:53.367Z,10.72
2022-12-26T06:25:21.770Z,10.79
2022-12-26T06:27:51.560Z,10.86
2022-12-26T06:30:19.899Z,10.86
2022-12-26T06:32:48.220Z,9.84
2022-12-26T06:35:16.728Z,10.81
2022-12-26T06:37:45.197Z,10.57
2022-12-26T06:40:14.717Z,10.64
2022-12-26T06:42:43.122Z,10.83
2022-12-26T06:45:13.220Z,10.78
2022-12-26T06:47:41.612Z,10.81
2022-12-26T06:50:10.952Z,10.85
2022-12-26T06:52:39.373Z,10.90
2022-12-26T06:55:08.663Z,10.90
2022-12-26T06:57:37.032Z,10.89
2022-12-26T07:00:06.693Z,10.86
2022-12-26T07:02:36.589Z,10.77
2022-12-26T07:05:06.316Z,10.84
2022-12-26T07:07:34.753Z,10.97
2022-12-26T07:10:03.137Z,10.92
2022-12-26T07:12:31.614Z,10.77
2022-12-26T07:15:01.999Z,10.96
2022-12-26T07:17:30.559Z,10.95
2022-12-26T07:20:00.303Z,10.99
2022-12-26T07:22:29.616Z,10.93
2022-12-26T07:24:57.946Z,10.71
2022-12-26T07:27:26.780Z,10.17
2022-12-26T07:29:55.310Z,10.87
2022-12-26T07:32:23.673Z,10.83
2022-12-26T07:34:52.151Z,10.80
2022-12-26T07:37:21.882Z,10.77
2022-12-26T07:39:53.753Z,10.83
2022-12-26T07:42:27.098Z,10.83
2022-12-26T07:44:55.524Z,10.82
2022-12-26T07:47:23.825Z,10.87
2022-12-26T07:49:52.166Z,10.87
2022-12-26T07:52:23.091Z,10.70
2022-12-26T07:54:51.484Z,10.86
2022-12-26T07:57:47.400Z,10.87
2022-12-26T08:00:11.451Z,10.98
2022-12-26T08:02:42.868Z,10.92
2022-12-26T08:05:11.424Z,10.95
2022-12-26T08:07:41.312Z,11.09
2022-12-26T08:10:10.558Z,11.08
2022-12-26T08:12:39.760Z,10.96
2022-12-26T08:15:10.702Z,10.90
2022-12-26T08:17:39.065Z,10.78
2022-12-26T08:20:08.700Z,10.47
2022-12-26T08:22:37.197Z,10.52
2022-12-26T08:25:08.789Z,10.45
2022-12-26T08:27:37.162Z,10.64
2022-12-26T08:30:06.600Z,10.64
2022-12-26T08:32:36.229Z,10.73
2022-12-26T08:35:08.043Z,10.26
2022-12-26T08:37:36.458Z,10.84
2022-12-26T08:40:07.609Z,10.85
2022-12-26T08:42:44.615Z,11.01
2022-12-26T08:45:25.029Z,10.95
2022-12-26T08:47:55.445Z,10.67
2022-12-26T08:50:24.785Z,11.07
2022-12-26T08:52:53.424Z,10.81
2022-12-26T08:55:23.146Z,10.89
2022-12-26T08:57:51.579Z,10.76
2022-12-26T09:00:23.914Z,10.45
2022-12-26T09:02:53.679Z,9.97
2022-12-26T09:05:22.253Z,9.91
2022-12-26T09:07:50.746Z,9.81
2022-12-26T09:10:19.145Z,9.60
2022-12-26T09:12:48.834Z,9.63
2022-12-26T09:15:17.276Z,9.59
2022-12-26T09:17:45.648Z,9.53
2022-12-26T09:20:14.019Z,9.28
2022-12-26T09:22:51.750Z,9.15
2022-12-26T09:25:20.772Z,9.23
2022-12-26T09:27:58.793Z,9.01
2022-12-26T09:30:27.979Z,9.12
2022-12-26T09:32:56.692Z,8.94
2022-12-26T09:35:25.028Z,8.91
2022-12-26T09:37:53.438Z,8.91
2022-12-26T09:40:25.981Z,8.31
2022-12-26T09:43:06.714Z,8.81
2022-12-26T09:45:55.238Z,8.76
2022-12-26T09:48:33.255Z,8.80
2022-12-26T09:51:01.823Z,8.85
2022-12-26T09:53:36.650Z,8.71
2022-12-26T09:56:18.242Z,8.64
2022-12-26T09:58:57.422Z,8.54
2022-12-26T10:01:29.676Z,8.65
2022-12-26T10:04:00.819Z,8.76
2022-12-26T10:06:37.127Z,8.86
2022-12-26T10:09:46.742Z,8.97
2022-12-26T10:12:34.117Z,9.07
2022-12-26T10:15:16.354Z,8.67
2022-12-26T10:17:54.149Z,8.50
2022-12-26T10:20:33.883Z,8.87
2022-12-26T10:23:30.458Z,8.66
2022-12-26T10:26:07.151Z,8.85
2022-12-26T10:28:40.750Z,8.88
2022-12-26T10:31:20.674Z,8.90
2022-12-26T10:33:55.037Z,8.48
2022-12-26T10:36:34.082Z,8.80
2022-12-26T10:39:06.355Z,8.26
2022-12-26T10:41:43.359Z,8.70
2022-12-26T10:44:13.058Z,8.73
2022-12-26T10:47:15.526Z,8.80
2022-12-26T10:49:46.647Z,8.95
2022-12-26T10:52:18.212Z,8.82
2022-12-26T10:54:51.856Z,8.86
2022-12-26T10:57:42.362Z,8.87
2022-12-26T11:00:20.516Z,9.05
2022-12-26T11:03:05.784Z,9.17
2022-12-26T11:08:31.439Z,9.66
2022-12-26T11:11:06.617Z,9.18
2022-12-26T11:13:42.368Z,9.84
2022-12-26T11:16:11.846Z,9.63
2022-12-26T11:18:50.150Z,9.70
2022-12-26T11:21:25.733Z,9.74
2022-12-26T11:24:12.017Z,10.07
2022-12-26T11:26:40.561Z,9.80
2022-12-26T11:29:14.859Z,9.68
2022-12-26T11:31:52.345Z,9.56
2022-12-26T11:34:32.564Z,9.47
2022-12-26T11:37:01.370Z,9.39
2022-12-26T11:39:34.753Z,9.39
2022-12-26T11:42:11.830Z,9.25
2022-12-26T11:44:45.479Z,9.63
2022-12-26T11:47:16.213Z,9.88
2022-12-26T11:49:55.813Z,9.88
2022-12-26T11:52:52.752Z,10.03
2022-12-26T11:55:34.455Z,9.83
2022-12-26T11:58:16.553Z,10.05
2022-12-26T12:01:06.125Z,9.90
2022-12-26T12:03:40.060Z,10.10
2022-12-26T12:06:47.197Z,9.86
2022-12-26T12:09:24.942Z,10.06
2022-12-26T12:12:02.701Z,9.94
2022-12-26T12:14:52.639Z,10.04
2022-12-26T12:17:28.789Z,10.01
2022-12-26T12:20:18.763Z,9.76
2022-12-26T12:23:15.670Z,9.52
2022-12-26T12:25:59.993Z,9.31
2022-12-26T12:28:57.677Z,9.78
2022-12-26T12:31:37.337Z,9.81
2022-12-26T12:34:20.676Z,9.97
2022-12-26T12:37:06.679Z,9.95
2022-12-26T12:39:47.618Z,9.61
2022-12-26T12:42:36.476Z,9.50
2022-12-26T12:45:27.068Z,9.43
2022-12-26T12:48:21.331Z,9.62
2022-12-26T12:50:58.028Z,9.62
2022-12-26T12:53:44.950Z,9.48
2022-12-26T12:56:25.932Z,9.50
2022-12-26T12:59:05.478Z,9.65
2022-12-26T13:01:39.677Z,9.86
2022-12-26T13:04:14.431Z,9.74
2022-12-26T13:06:48.830Z,9.34
2022-12-26T13:09:21.537Z,9.71
2022-12-26T13:11:58.208Z,9.65
2022-12-26T13:14:32.335Z,9.71
2022-12-26T13:17:08.988Z,9.53
2022-12-26T13:19:42.817Z,9.69
2022-12-26T13:22:18.466Z,9.95
2022-12-26T13:24:52.283Z,9.53
2022-12-26T13:27:28.123Z,9.91
2022-12-26T13:29:56.517Z,9.83
2022-12-26T13:32:27.921Z,9.70
2022-12-26T13:34:58.547Z,9.53
2022-12-26T13:37:55.625Z,9.93
2022-12-26T13:40:29.142Z,9.94
2022-12-26T13:43:22.022Z,9.87
2022-12-26T13:45:56.586Z,9.89
2022-12-26T13:49:26.665Z,9.94
2022-12-26T13:51:59.405Z,9.87
2022-12-26T13:54:30.150Z,9.90
2022-12-26T13:57:36.486Z,9.71
2022-12-26T14:00:24.274Z,9.55
2022-12-26T14:03:42.885Z,9.35
2022-12-26T14:06:41.930Z,9.08
2022-12-26T14:09:23.738Z,9.33
2022-12-26T14:12:18.025Z,8.69
2022-12-26T14:15:04.972Z,9.28
2022-12-26T14:17:44.272Z,9.14
2022-12-26T14:20:39.428Z,9.12
2022-12-26T14:23:28.794Z,9.24
2022-12-26T14:26:05.734Z,9.15
2022-12-26T14:28:58.433Z,9.28
2022-12-26T14:31:37.769Z,9.48
2022-12-26T14:34:22.575Z,9.22
2022-12-26T14:37:00.158Z,9.00
2022-12-26T14:39:40.139Z,9.35
2022-12-26T14:42:40.518Z,9.59
2022-12-26T14:45:39.355Z,9.44
2022-12-26T14:48:41.989Z,9.65
2022-12-26T14:51:37.692Z,9.70
2022-12-26T14:54:50.897Z,9.67
2022-12-26T14:57:48.699Z,9.75
2022-12-26T15:00:34.368Z,9.81
2022-12-26T15:03:52.017Z,9.74
2022-12-26T15:07:00.462Z,9.76
2022-12-26T15:09:58.333Z,9.90
2022-12-26T15:13:26.824Z,9.59
2022-12-26T15:16:31.105Z,10.14
2022-12-26T15:20:06.526Z,10.25
2022-12-26T15:23:31.210Z,10.04
2022-12-26T15:26:25.933Z,10.10
2022-12-26T15:29:23.929Z,10.01
2022-12-26T15:32:12.572Z,10.01
2022-12-26T15:34:54.410Z,10.08
2022-12-26T15:37:51.643Z,9.90
2022-12-26T15:40:25.583Z,9.91
2022-12-26T15:43:26.312Z,9.77
2022-12-26T15:46:09.151Z,9.89
2022-12-26T15:48:57.532Z,9.76
2022-12-26T15:51:42.429Z,9.70
2022-12-26T15:54:39.530Z,9.84
2022-12-26T15:57:17.424Z,9.77
2022-12-26T16:00:17.042Z,9.82
2022-12-26T16:03:03.273Z,9.85
2022-12-26T16:05:41.733Z,9.66
2022-12-26T16:08:44.947Z,9.80
2022-12-26T16:11:20.518Z,9.75
2022-12-26T16:13:57.165Z,9.65
2022-12-26T16:16:34.636Z,9.76
2022-12-26T16:19:20.735Z,9.80
2022-12-26T16:22:13.340Z,9.81
2022-12-26T16:24:43.315Z,9.86
2022-12-26T16:27:18.610Z,9.61
2022-12-26T16:29:49.576Z,9.80
2022-12-26T16:32:22.835Z,9.10
2022-12-26T16:34:51.563Z,9.83
2022-12-26T16:37:24.038Z,9.88
2022-12-26T16:40:18.124Z,9.85
2022-12-26T16:42:56.523Z,9.62
2022-12-26T16:45:26.185Z,9.87
2022-12-26T16:47:56.904Z,9.78
2022-12-26T16:50:28.598Z,9.72
2022-12-26T16:53:13.939Z,9.75
2022-12-26T16:55:46.452Z,9.70
2022-12-26T16:58:20.504Z,9.63
2022-12-26T17:01:10.811Z,9.55
2022-12-26T17:03:50.377Z,9.45
2022-12-26T17:06:25.023Z,9.38
2022-12-26T17:08:54.290Z,8.74
2022-12-26T17:11:30.859Z,9.42
2022-12-26T17:14:01.143Z,9.35
2022-12-26T17:16:32.245Z,9.62
2022-12-26T17:19:18.802Z,9.61
2022-12-26T17:22:23.034Z,9.63
2022-12-26T17:24:52.963Z,9.60
2022-12-26T17:27:24.359Z,9.58
2022-12-26T17:29:57.072Z,9.69
2022-12-26T17:32:33.240Z,9.74
2022-12-26T17:35:07.007Z,9.58
2022-12-26T17:37:35.692Z,9.71
2022-12-26T17:40:22.595Z,9.63
2022-12-26T17:42:53.093Z,9.77
2022-12-26T17:45:24.185Z,8.95
2022-12-26T17:47:53.301Z,9.77
2022-12-26T17:50:25.188Z,9.70
2022-12-26T17:52:53.759Z,9.82
2022-12-26T17:55:26.932Z,9.77
2022-12-26T17:57:55.349Z,9.75
2022-12-26T18:00:27.325Z,9.60
2022-12-26T18:02:57.989Z,9.62
2022-12-26T18:05:27.591Z,9.58
2022-12-26T18:07:56.858Z,9.59
2022-12-26T18:10:29.745Z,9.67
2022-12-26T18:12:59.404Z,9.72
2022-12-26T18:15:30.138Z,9.54
2022-12-26T18:17:58.414Z,9.28
2022-12-26T18:20:30.544Z,9.45
2022-12-26T18:22:59.171Z,9.51
2022-12-26T18:25:29.021Z,9.58
2022-12-26T18:27:57.545Z,9.50
2022-12-26T18:30:27.499Z,9.61
2022-12-26T18:32:56.200Z,9.61
2022-12-26T18:35:24.608Z,9.64
2022-12-26T18:37:55.187Z,9.62
2022-12-26T18:40:32.332Z,9.48
2022-12-26T18:43:01.075Z,9.51
2022-12-26T18:45:29.873Z,9.53
2022-12-26T18:47:59.139Z,9.00
2022-12-26T18:50:28.640Z,9.63
2022-12-26T18:52:58.751Z,9.64
2022-12-26T18:55:28.674Z,9.49
2022-12-26T18:57:57.511Z,9.56
2022-12-26T19:00:26.599Z,9.54
2022-12-26T19:02:55.825Z,9.58
2022-12-26T19:05:27.467Z,9.33
2022-12-26T19:07:58.363Z,8.98
2022-12-26T19:10:29.412Z,9.58
2022-12-26T19:13:05.072Z,9.56
2022-12-26T19:15:35.998Z,9.67
2022-12-26T19:18:05.888Z,9.67
2022-12-26T19:20:37.752Z,9.70
2022-12-26T19:23:12.291Z,9.67
2022-12-26T19:25:40.675Z,7.66
2022-12-26T19:28:09.084Z,9.80
2022-12-26T19:30:39.245Z,9.84
2022-12-26T19:33:07.817Z,9.78
2022-12-26T19:35:36.211Z,9.70
2022-12-26T19:38:04.692Z,9.70
2022-12-26T19:40:34.510Z,9.76
2022-12-26T19:43:02.955Z,9.78
2022-12-26T19:45:31.317Z,9.82
2022-12-26T19:47:59.712Z,9.79
2022-12-26T19:50:28.115Z,9.24
2022-12-26T19:52:56.571Z,9.77
2022-12-26T19:55:25.018Z,9.79
2022-12-26T19:57:54.761Z,9.71
2022-12-26T20:00:23.191Z,9.76
2022-12-26T20:02:51.622Z,9.72
2022-12-26T20:05:20.099Z,9.77
2022-12-26T20:07:48.500Z,9.81
2022-12-26T20:10:16.938Z,9.76
2022-12-26T20:12:45.290Z,9.76
2022-12-26T20:15:14.985Z,9.62
2022-12-26T20:17:43.401Z,9.72
2022-12-26T20:20:11.884Z,9.75
2022-12-26T20:22:40.298Z,9.84
2022-12-26T20:25:10.048Z,9.68
2022-12-26T20:27:40.613Z,9.79
2022-12-26T20:30:10.548Z,9.68
2022-12-26T20:32:44.000Z,9.84
2022-12-26T20:35:12.381Z,9.80
2022-12-26T20:37:40.671Z,9.85
2022-12-26T20:40:10.558Z,9.75
2022-12-26T20:42:38.960Z,9.81
2022-12-26T20:45:09.065Z,9.65
2022-12-26T20:47:39.184Z,9.69
2022-12-26T20:50:08.930Z,9.63
2022-12-26T20:52:37.384Z,9.63
2022-12-26T20:55:06.924Z,9.55
2022-12-26T20:57:35.221Z,9.75
2022-12-26T21:00:03.972Z,9.72
2022-12-26T21:02:32.490Z,9.75
2022-12-26T21:05:02.393Z,9.76
2022-12-26T21:07:33.447Z,9.70
2022-12-26T21:10:01.977Z,9.75
2022-12-26T21:12:30.346Z,9.76
2022-12-26T21:14:58.639Z,9.85
2022-12-26T21:17:27.083Z,9.66
2022-12-26T21:19:55.373Z,9.67
2022-12-26T21:22:26.243Z,9.67
2022-12-26T21:24:54.574Z,9.80
2022-12-26T21:27:22.962Z,9.86
2022-12-26T21:29:51.378Z,9.84
2022-12-26T21:32:19.995Z,9.88
2022-12-26T21:34:48.317Z,9.94
2022-12-26T21:37:34.321Z,9.90
2022-12-26T21:40:05.554Z,9.39
2022-12-26T21:42:33.914Z,9.86
2022-12-26T21:45:02.358Z,9.88
2022-12-26T21:47:30.719Z,9.88
2022-12-26T21:49:59.082Z,9.84
2022-12-26T21:52:27.655Z,9.56
2022-12-26T21:55:13.319Z,9.81
2022-12-26T21:57:43.120Z,9.82
2022-12-26T22:00:14.636Z,9.72
2022-12-26T22:03:00.768Z,9.63
2022-12-26T22:05:31.555Z,9.54
2022-12-26T22:08:01.362Z,9.66
2022-12-26T22:10:50.064Z,9.70
2022-12-26T22:13:21.733Z,9.64
2022-12-26T22:16:07.863Z,9.75
2022-12-26T22:18:40.314Z,9.76
2022-12-26T22:21:11.967Z,9.46
2022-12-26T22:23:41.590Z,9.58
2022-12-26T22:26:12.594Z,9.45
2022-12-26T22:28:43.560Z,9.53
2022-12-26T22:31:21.173Z,9.56
2022-12-26T22:33:55.254Z,9.41
2022-12-26T22:36:23.823Z,9.54
2022-12-26T22:38:52.373Z,9.46
2022-12-26T22:41:20.914Z,9.55
2022-12-26T22:43:51.040Z,9.25
2022-12-26T22:46:20.164Z,9.39
2022-12-26T22:48:48.637Z,9.46
2022-12-26T22:51:19.587Z,9.49
2022-12-26T22:53:48.754Z,9.30
2022-12-26T22:56:17.120Z,9.42
2022-12-26T22:58:45.416Z,9.48
2022-12-26T23:01:17.514Z,9.50
2022-12-26T23:03:46.420Z,9.47
2022-12-26T23:06:21.958Z,9.51
2022-12-26T23:08:52.982Z,9.30
2022-12-26T23:11:22.207Z,9.43
2022-12-26T23:13:51.591Z,9.36
2022-12-26T23:16:29.980Z,9.25
2022-12-26T23:19:20.037Z,8.55
2022-12-26T23:21:51.570Z,9.43
2022-12-26T23:24:22.946Z,9.40
2022-12-26T23:26:53.742Z,9.28
2022-12-26T23:29:42.557Z,9.39
2022-12-26T23:32:13.245Z,9.32
2022-12-26T23:34:41.348Z,9.36
2022-12-26T23:37:09.634Z,8.96
2022-12-26T23:39:37.968Z,8.39
2022-12-26T23:42:06.716Z,9.07
2022-12-26T23:44:35.154Z,9.16
2022-12-26T23:47:03.729Z,9.29
2022-12-26T23:49:33.478Z,9.25
2022-12-26T23:52:02.182Z,9.27
2022-12-26T23:54:30.625Z,9.19
2022-12-26T23:56:59.324Z,9.22
2022-12-26T23:59:27.931Z,9.17
