createdAt,value
2018-09-08T00:00:34.089Z,3.43
2018-09-08T00:03:03.530Z,4.50
2018-09-08T00:05:32.906Z,4.47
2018-09-08T00:08:01.298Z,3.77
2018-09-08T00:10:29.761Z,4.90
2018-09-08T00:12:58.175Z,4.60
2018-09-08T00:15:31.799Z,4.57
2018-09-08T00:18:05.669Z,3.90
2018-09-08T00:20:39.429Z,4.50
2018-09-08T00:23:13.156Z,4.90
2018-09-08T00:25:46.860Z,4.43
2018-09-08T00:29:24.302Z,5.10
2018-09-08T00:31:52.694Z,5.10
2018-09-08T00:34:21.082Z,5.00
2018-09-08T00:36:49.439Z,5.53
2018-09-08T00:39:17.826Z,4.53
2018-09-08T00:41:46.187Z,6.50
2018-09-08T00:44:14.573Z,5.60
2018-09-08T00:46:42.929Z,4.90
2018-09-08T00:49:11.315Z,5.03
2018-09-08T00:51:39.671Z,6.43
2018-09-08T00:54:08.202Z,6.10
2018-09-08T00:56:36.568Z,4.70
2018-09-08T00:59:06.079Z,4.90
2018-09-08T01:01:35.974Z,5.13
2018-09-08T01:04:04.486Z,5.90
2018-09-08T01:06:33.036Z,6.13
2018-09-08T01:09:01.447Z,5.40
2018-09-08T01:11:29.806Z,5.70
2018-09-08T01:13:58.186Z,5.80
2018-09-08T01:16:26.549Z,5.40
2018-09-08T01:18:54.928Z,4.97
2018-09-08T01:21:23.317Z,6.00
2018-09-08T01:23:52.847Z,6.03
2018-09-08T01:26:21.913Z,4.90
2018-09-08T01:28:51.343Z,5.80
2018-09-08T01:31:20.206Z,5.53
2018-09-08T01:33:48.608Z,5.60
2018-09-08T01:36:16.974Z,7.20
2018-09-08T01:38:45.374Z,5.50
2018-09-08T01:41:13.762Z,6.57
2018-09-08T01:43:42.162Z,5.20
2018-09-08T01:46:10.530Z,6.80
2018-09-08T01:48:38.991Z,6.30
2018-09-08T01:51:07.546Z,7.40
2018-09-08T01:53:35.933Z,5.50
2018-09-08T01:56:04.319Z,6.93
2018-09-08T01:58:32.718Z,7.10
2018-09-08T02:01:01.099Z,6.47
2018-09-08T02:03:29.495Z,7.00
2018-09-08T02:05:57.861Z,8.03
2018-09-08T02:08:26.246Z,6.80
2018-09-08T02:10:54.621Z,6.47
2018-09-08T02:13:23.042Z,6.03
2018-09-08T02:15:51.410Z,7.50
2018-09-08T02:18:19.985Z,6.70
2018-09-08T02:20:48.373Z,6.50
2018-09-08T02:23:16.791Z,6.60
2018-09-08T02:25:45.158Z,7.77
2018-09-08T02:28:13.526Z,7.93
2018-09-08T02:30:41.920Z,6.87
2018-09-08T02:33:10.293Z,5.90
2018-09-08T02:35:38.686Z,6.47
2018-09-08T02:38:07.070Z,6.40
2018-09-08T02:40:35.457Z,6.00
2018-09-08T02:43:03.821Z,7.53
2018-09-08T02:45:32.213Z,7.60
2018-09-08T02:48:00.587Z,7.27
2018-09-08T02:50:28.370Z,7.50
2018-09-08T02:52:55.694Z,7.30
2018-09-08T02:55:23.037Z,7.20
2018-09-08T02:57:50.355Z,7.90
2018-09-08T03:00:17.690Z,8.10
2018-09-08T03:02:46.753Z,8.07
2018-09-08T03:05:14.139Z,8.00
2018-09-08T03:07:41.442Z,7.83
2018-09-08T03:10:08.774Z,7.40
2018-09-08T03:12:36.090Z,5.63
2018-09-08T03:15:03.427Z,6.93
2018-09-08T03:17:30.738Z,7.20
2018-09-08T03:19:58.079Z,7.20
2018-09-08T03:22:25.394Z,6.53
2018-09-08T03:24:52.722Z,6.53
2018-09-08T03:27:20.054Z,6.97
2018-09-08T03:29:47.403Z,7.27
2018-09-08T03:32:15.027Z,8.23
2018-09-08T03:34:42.509Z,9.77
2018-09-08T03:37:10.154Z,9.63
2018-09-08T03:39:37.634Z,10.17
2018-09-08T03:42:04.945Z,9.87
2018-09-08T03:44:32.549Z,8.97
2018-09-08T03:46:59.979Z,9.83
2018-09-08T03:49:27.309Z,7.50
2018-09-08T03:51:54.627Z,9.30
2018-09-08T03:54:21.971Z,7.90
2018-09-08T03:56:49.287Z,8.00
2018-09-08T03:59:16.631Z,8.07
2018-09-08T04:01:43.942Z,8.43
2018-09-08T04:04:12.339Z,8.70
2018-09-08T04:06:40.715Z,7.67
2018-09-08T04:09:11.030Z,8.20
2018-09-08T04:11:39.781Z,7.27
2018-09-08T04:14:08.671Z,8.30
2018-09-08T04:16:37.099Z,8.50
2018-09-08T04:19:05.874Z,8.37
2018-09-08T04:21:34.285Z,8.53
2018-09-08T04:24:02.692Z,8.00
2018-09-08T04:26:31.081Z,8.53
2018-09-08T04:28:59.451Z,8.60
2018-09-08T04:31:27.874Z,7.90
2018-09-08T04:33:56.251Z,8.07
2018-09-08T04:36:24.634Z,7.13
2018-09-08T04:38:53.008Z,6.17
2018-09-08T04:41:21.394Z,6.40
2018-09-08T04:43:49.770Z,6.10
2018-09-08T04:46:18.193Z,6.23
2018-09-08T04:48:46.894Z,5.10
2018-09-08T04:51:15.282Z,5.63
2018-09-08T04:53:43.641Z,5.00
2018-09-08T04:56:12.038Z,4.70
2018-09-08T04:58:40.405Z,5.60
2018-09-08T05:01:08.797Z,5.27
2018-09-08T05:03:37.170Z,5.73
2018-09-08T05:06:05.564Z,5.20
2018-09-08T05:08:33.934Z,4.23
2018-09-08T05:11:02.359Z,4.30
2018-09-08T05:13:30.727Z,4.20
2018-09-08T05:15:59.123Z,4.30
2018-09-08T05:18:27.489Z,4.03
2018-09-08T05:20:55.911Z,4.27
2018-09-08T05:23:24.275Z,3.70
2018-09-08T05:25:52.667Z,3.87
2018-09-08T05:28:21.046Z,3.40
2018-09-08T05:30:49.455Z,3.63
2018-09-08T05:33:17.864Z,3.97
2018-09-08T05:35:46.261Z,3.40
2018-09-08T05:38:14.631Z,2.83
2018-09-08T05:40:43.027Z,2.70
2018-09-08T05:43:11.398Z,3.37
2018-09-08T05:45:39.795Z,3.20
2018-09-08T05:48:08.153Z,3.50
2018-09-08T05:50:36.544Z,3.47
2018-09-08T05:53:04.905Z,3.03
2018-09-08T05:55:33.294Z,4.03
2018-09-08T05:58:01.811Z,2.93
2018-09-08T06:00:30.205Z,3.10
2018-09-08T06:02:59.202Z,2.70
2018-09-08T06:05:27.642Z,2.80
2018-09-08T06:07:56.010Z,2.60
2018-09-08T06:10:24.400Z,3.23
2018-09-08T06:12:52.790Z,3.17
2018-09-08T06:15:21.189Z,2.60
2018-09-08T06:17:49.584Z,2.80
2018-09-08T06:20:18.074Z,2.50
2018-09-08T06:22:46.494Z,3.30
2018-09-08T06:25:14.866Z,3.30
2018-09-08T06:27:43.264Z,2.93
2018-09-08T06:30:11.645Z,3.27
2018-09-08T06:32:40.047Z,2.30
2018-09-08T06:35:08.486Z,2.63
2018-09-08T06:37:36.874Z,2.80
2018-09-08T06:40:05.290Z,3.37
2018-09-08T06:42:33.685Z,3.17
2018-09-08T06:45:02.137Z,3.10
2018-09-08T06:47:30.466Z,2.50
2018-09-08T06:49:58.858Z,2.63
2018-09-08T06:52:27.255Z,2.60
2018-09-08T06:54:56.610Z,2.87
2018-09-08T06:57:25.017Z,2.63
2018-09-08T06:59:53.395Z,3.20
2018-09-08T07:02:21.773Z,2.60
2018-09-08T07:04:50.167Z,2.37
2018-09-08T07:07:18.537Z,2.83
2018-09-08T07:09:46.935Z,2.80
2018-09-08T07:12:15.302Z,2.27
2018-09-08T07:14:43.742Z,2.40
2018-09-08T07:17:12.118Z,3.20
2018-09-08T07:19:40.517Z,3.03
2018-09-08T07:22:08.910Z,2.83
2018-09-08T07:24:37.302Z,3.30
2018-09-08T07:27:05.761Z,2.60
2018-09-08T07:29:34.226Z,3.12
2018-09-08T07:32:02.686Z,3.37
2018-09-08T07:34:31.171Z,2.70
2018-09-08T07:36:59.615Z,3.05
2018-09-08T07:39:28.019Z,3.07
2018-09-08T07:41:56.399Z,2.60
2018-09-08T07:44:24.799Z,2.27
2018-09-08T07:46:53.171Z,2.77
2018-09-08T07:49:21.589Z,2.70
2018-09-08T07:51:49.966Z,2.20
2018-09-08T07:54:18.358Z,2.03
2018-09-08T07:56:46.734Z,2.30
2018-09-08T07:59:15.135Z,3.10
2018-09-08T08:01:43.518Z,2.27
2018-09-08T08:04:11.916Z,2.00
2018-09-08T08:06:40.296Z,2.47
2018-09-08T08:09:09.564Z,2.53
2018-09-08T08:11:38.938Z,2.57
2018-09-08T08:14:07.321Z,2.40
2018-09-08T08:16:35.906Z,1.63
2018-09-08T08:19:04.299Z,1.80
2018-09-08T08:21:32.822Z,1.53
2018-09-08T08:24:01.218Z,1.53
2018-09-08T08:26:29.603Z,1.60
2018-09-08T08:28:58.014Z,1.80
2018-09-08T08:31:26.390Z,1.57
2018-09-08T08:33:54.778Z,2.63
2018-09-08T08:36:23.151Z,2.17
2018-09-08T08:38:51.559Z,1.37
2018-09-08T08:41:19.951Z,1.47
2018-09-08T08:43:48.342Z,1.77
2018-09-08T08:46:16.712Z,1.83
2018-09-08T08:48:45.102Z,1.70
2018-09-08T08:51:24.767Z,2.37
2018-09-08T08:54:04.433Z,1.63
2018-09-08T08:56:32.802Z,1.43
2018-09-08T08:59:01.284Z,2.10
2018-09-08T09:01:29.662Z,2.07
2018-09-08T09:03:58.082Z,1.50
2018-09-08T09:06:26.449Z,1.97
2018-09-08T09:08:54.822Z,1.60
2018-09-08T09:11:23.417Z,2.20
2018-09-08T09:13:51.781Z,1.80
2018-09-08T09:16:20.178Z,1.60
2018-09-08T09:19:00.109Z,1.83
2018-09-08T09:21:39.626Z,1.40
2018-09-08T09:24:23.912Z,1.53
2018-09-08T09:26:51.859Z,1.67
2018-09-08T09:29:20.702Z,3.10
2018-09-08T09:31:49.090Z,1.30
2018-09-08T09:34:17.623Z,2.17
2018-09-08T09:36:46.005Z,1.40
2018-09-08T09:39:14.394Z,2.03
2018-09-08T09:41:43.298Z,1.50
2018-09-08T09:44:12.171Z,1.27
2018-09-08T09:46:40.774Z,1.57
2018-09-08T09:49:09.146Z,1.30
2018-09-08T09:51:37.539Z,1.63
2018-09-08T09:54:05.914Z,1.23
2018-09-08T09:56:34.302Z,1.70
2018-09-08T09:59:02.670Z,1.43
2018-09-08T10:01:36.397Z,1.47
2018-09-08T10:04:04.817Z,1.30
2018-09-08T10:06:33.257Z,1.80
2018-09-08T10:09:01.608Z,1.57
2018-09-08T10:11:30.004Z,1.33
2018-09-08T10:13:58.383Z,1.40
2018-09-08T10:16:26.783Z,1.40
2018-09-08T10:18:55.155Z,1.30
2018-09-08T10:21:23.574Z,0.90
2018-09-08T10:24:04.348Z,1.20
2018-09-08T10:26:20.412Z,1.47
2018-09-08T10:28:48.758Z,1.40
2018-09-08T10:31:17.183Z,1.50
2018-09-08T10:33:45.550Z,1.33
2018-09-08T10:36:13.975Z,1.50
2018-09-08T10:38:42.550Z,1.67
2018-09-08T10:41:10.930Z,1.10
2018-09-08T10:43:39.295Z,1.20
2018-09-08T10:46:07.727Z,1.17
2018-09-08T10:48:36.103Z,1.47
2018-09-08T10:51:16.894Z,1.13
2018-09-08T10:53:45.267Z,0.97
2018-09-08T10:56:13.658Z,1.20
2018-09-08T10:58:42.023Z,1.43
2018-09-08T11:01:10.501Z,1.60
2018-09-08T11:03:38.946Z,0.90
2018-09-08T11:06:07.415Z,1.33
2018-09-08T11:08:36.030Z,1.40
2018-09-08T11:11:04.578Z,1.60
2018-09-08T11:13:33.121Z,1.40
2018-09-08T11:16:01.500Z,1.30
2018-09-08T11:18:29.906Z,1.40
2018-09-08T11:20:58.502Z,1.07
2018-09-08T11:23:27.091Z,1.30
2018-09-08T11:25:55.955Z,1.30
2018-09-08T11:28:24.522Z,1.00
2018-09-08T11:30:53.077Z,1.23
2018-09-08T11:33:21.622Z,1.20
2018-09-08T11:35:50.059Z,1.10
2018-09-08T11:38:18.598Z,1.60
2018-09-08T11:40:46.976Z,1.47
2018-09-08T11:43:15.483Z,1.10
2018-09-08T11:45:44.036Z,1.20
2018-09-08T11:48:12.610Z,1.23
2018-09-08T11:50:41.005Z,1.30
2018-09-08T11:53:09.562Z,1.00
2018-09-08T11:55:38.185Z,1.33
2018-09-08T11:58:06.590Z,2.00
2018-09-08T12:00:35.063Z,1.27
2018-09-08T12:03:03.684Z,1.30
2018-09-08T12:05:32.448Z,1.10
2018-09-08T12:08:01.201Z,1.43
2018-09-08T12:10:29.542Z,0.90
2018-09-08T12:12:58.221Z,1.40
2018-09-08T12:15:26.714Z,1.93
2018-09-08T12:17:55.232Z,1.00
2018-09-08T12:20:23.699Z,1.33
2018-09-08T12:22:52.294Z,1.50
2018-09-08T12:25:20.966Z,1.43
2018-09-08T12:27:49.959Z,1.10
2018-09-08T12:30:18.481Z,1.00
2018-09-08T12:32:47.382Z,1.63
2018-09-08T12:35:15.918Z,1.17
2018-09-08T12:37:44.327Z,1.07
2018-09-08T12:40:12.975Z,1.57
2018-09-08T12:42:41.688Z,0.90
2018-09-08T12:45:10.058Z,1.20
2018-09-08T12:47:38.546Z,1.10
2018-09-08T12:50:06.938Z,1.10
2018-09-08T12:52:35.330Z,1.10
2018-09-08T12:55:03.694Z,0.80
2018-09-08T12:57:32.077Z,1.10
2018-09-08T13:00:00.437Z,1.70
2018-09-08T13:02:28.826Z,1.57
2018-09-08T13:04:57.212Z,1.10
2018-09-08T13:07:25.597Z,0.90
2018-09-08T13:09:53.961Z,1.10
2018-09-08T13:12:22.326Z,1.47
2018-09-08T13:14:50.727Z,1.20
2018-09-08T13:17:19.099Z,1.30
2018-09-08T13:19:47.487Z,1.57
2018-09-08T13:22:15.875Z,1.30
2018-09-08T13:24:44.373Z,1.20
2018-09-08T13:27:12.831Z,1.23
2018-09-08T13:29:41.218Z,1.10
2018-09-08T13:32:09.599Z,1.50
2018-09-08T13:34:37.986Z,1.73
2018-09-08T13:37:06.369Z,0.93
2018-09-08T13:39:34.784Z,1.10
2018-09-08T13:42:03.771Z,1.03
2018-09-08T13:44:32.162Z,1.20
2018-09-08T13:47:00.558Z,1.60
2018-09-08T13:49:28.945Z,1.20
2018-09-08T13:51:57.322Z,1.47
2018-09-08T13:54:25.711Z,1.40
2018-09-08T13:56:54.078Z,1.57
2018-09-08T13:59:22.471Z,1.47
2018-09-08T14:01:50.837Z,1.97
2018-09-08T14:04:19.273Z,1.33
2018-09-08T14:06:47.826Z,1.70
2018-09-08T14:09:16.330Z,1.60
2018-09-08T14:11:44.704Z,1.60
2018-09-08T14:14:13.299Z,1.23
2018-09-08T14:16:41.675Z,1.70
2018-09-08T14:19:10.061Z,1.63
2018-09-08T14:21:38.447Z,1.30
2018-09-08T14:24:06.874Z,1.60
2018-09-08T14:26:35.254Z,1.63
2018-09-08T14:29:03.641Z,1.30
2018-09-08T14:31:32.012Z,1.90
2018-09-08T14:34:00.406Z,2.17
2018-09-08T14:36:28.775Z,1.43
2018-09-08T14:38:57.174Z,1.57
2018-09-08T14:41:25.531Z,1.10
2018-09-08T14:43:53.990Z,1.40
2018-09-08T14:46:22.660Z,1.33
2018-09-08T14:48:51.050Z,2.67
2018-09-08T14:51:19.414Z,1.60
2018-09-08T14:53:47.807Z,1.20
2018-09-08T14:56:17.178Z,1.43
2018-09-08T14:58:45.564Z,1.10
2018-09-08T15:01:13.926Z,1.43
2018-09-08T15:03:42.383Z,1.10
2018-09-08T15:06:10.758Z,1.50
2018-09-08T15:08:39.163Z,1.23
2018-09-08T15:11:07.566Z,1.53
2018-09-08T15:13:36.003Z,1.47
2018-09-08T15:16:04.426Z,1.63
2018-09-08T15:18:32.789Z,1.30
2018-09-08T15:21:01.214Z,1.43
2018-09-08T15:23:29.587Z,1.53
2018-09-08T15:25:58.062Z,1.50
2018-09-08T15:28:26.842Z,1.10
2018-09-08T15:30:55.276Z,1.30
2018-09-08T15:33:23.647Z,1.23
2018-09-08T15:35:52.039Z,0.80
2018-09-08T15:38:20.409Z,1.63
2018-09-08T15:40:48.795Z,1.40
2018-09-08T15:43:17.169Z,2.00
2018-09-08T15:45:45.644Z,1.30
2018-09-08T15:48:13.974Z,1.60
2018-09-08T15:50:42.404Z,1.47
2018-09-08T15:53:10.778Z,1.60
2018-09-08T15:55:39.175Z,1.47
2018-09-08T15:58:07.553Z,2.00
2018-09-08T16:00:35.970Z,1.60
2018-09-08T16:03:04.340Z,1.30
2018-09-08T16:05:32.739Z,1.30
2018-09-08T16:08:04.358Z,1.50
2018-09-08T16:10:34.886Z,1.60
2018-09-08T16:13:03.466Z,1.60
2018-09-08T16:15:31.856Z,2.00
2018-09-08T16:18:00.217Z,1.77
2018-09-08T16:20:28.597Z,1.73
2018-09-08T16:22:56.989Z,1.80
2018-09-08T16:25:25.384Z,2.00
2018-09-08T16:27:53.754Z,1.50
2018-09-08T16:30:22.150Z,2.10
2018-09-08T16:32:50.526Z,1.50
2018-09-08T16:35:18.943Z,1.77
2018-09-08T16:37:47.339Z,1.47
2018-09-08T16:40:15.744Z,1.50
2018-09-08T16:42:44.113Z,2.00
2018-09-08T16:45:12.504Z,2.17
2018-09-08T16:47:40.976Z,1.97
2018-09-08T16:50:09.429Z,2.00
2018-09-08T16:52:37.857Z,2.67
2018-09-08T16:55:06.394Z,1.77
2018-09-08T16:57:34.766Z,1.87
2018-09-08T17:00:03.167Z,1.83
2018-09-08T17:02:31.542Z,1.60
2018-09-08T17:05:00.017Z,1.47
2018-09-08T17:07:28.342Z,1.87
2018-09-08T17:09:56.729Z,1.47
2018-09-08T17:12:25.094Z,1.73
2018-09-08T17:14:53.496Z,1.97
2018-09-08T17:17:21.855Z,1.63
2018-09-08T17:19:50.222Z,2.17
2018-09-08T17:22:18.629Z,1.83
2018-09-08T17:24:46.998Z,2.10
2018-09-08T17:27:15.421Z,2.00
2018-09-08T17:29:43.789Z,1.63
2018-09-08T17:32:12.186Z,2.10
2018-09-08T17:34:41.223Z,1.70
2018-09-08T17:37:09.609Z,2.30
2018-09-08T17:39:37.970Z,2.57
2018-09-08T17:42:06.367Z,2.50
2018-09-08T17:44:34.777Z,2.93
2018-09-08T17:47:03.260Z,2.90
2018-09-08T17:49:31.641Z,7.43
2018-09-08T17:52:00.050Z,11.50
2018-09-08T17:54:28.422Z,8.23
2018-09-08T17:56:56.813Z,10.53
2018-09-08T17:59:25.180Z,6.80
2018-09-08T18:01:53.586Z,5.47
2018-09-08T18:04:21.978Z,6.03
2018-09-08T18:06:50.449Z,4.23
2018-09-08T18:09:18.823Z,10.57
2018-09-08T18:11:47.276Z,8.20
2018-09-08T18:14:15.622Z,12.40
2018-09-08T18:16:44.018Z,14.90
2018-09-08T18:19:12.390Z,7.50
2018-09-08T18:21:40.797Z,6.63
2018-09-08T18:24:09.359Z,5.60
2018-09-08T18:26:37.758Z,4.97
2018-09-08T18:29:06.135Z,9.23
2018-09-08T18:31:34.530Z,12.30
2018-09-08T18:34:02.915Z,6.03
2018-09-08T18:36:31.316Z,6.30
2018-09-08T18:38:59.685Z,5.13
2018-09-08T18:41:28.142Z,4.33
2018-09-08T18:43:56.470Z,4.90
2018-09-08T18:46:24.862Z,5.33
2018-09-08T18:48:53.235Z,4.60
2018-09-08T18:51:21.635Z,4.90
2018-09-08T18:53:50.109Z,4.70
2018-09-08T18:56:18.427Z,4.30
2018-09-08T18:58:46.815Z,5.40
2018-09-08T19:01:15.201Z,5.63
2018-09-08T19:03:43.570Z,8.27
2018-09-08T19:06:11.982Z,7.53
2018-09-08T19:08:43.126Z,8.13
2018-09-08T19:11:12.203Z,7.13
2018-09-08T19:13:40.587Z,7.70
2018-09-08T19:16:09.274Z,6.60
2018-09-08T19:18:37.784Z,5.27
2018-09-08T19:21:06.462Z,6.07
2018-09-08T19:23:34.863Z,5.03
2018-09-08T19:26:03.239Z,4.93
2018-09-08T19:28:31.625Z,6.67
2018-09-08T19:30:59.991Z,6.33
2018-09-08T19:33:28.377Z,5.97
2018-09-08T19:35:56.913Z,6.57
2018-09-08T19:38:25.302Z,6.80
2018-09-08T19:40:53.673Z,8.40
2018-09-08T19:43:22.063Z,7.27
2018-09-08T19:45:50.438Z,9.20
2018-09-08T19:48:20.286Z,9.40
2018-09-08T19:50:48.678Z,10.33
2018-09-08T19:53:22.439Z,10.53
2018-09-08T19:55:51.135Z,10.03
2018-09-08T19:58:25.950Z,11.17
2018-09-08T20:00:54.536Z,11.00
2018-09-08T20:03:22.946Z,10.60
2018-09-08T20:05:51.321Z,10.03
2018-09-08T20:08:19.718Z,10.40
2018-09-08T20:10:48.099Z,9.00
2018-09-08T20:13:16.494Z,8.87
2018-09-08T20:15:44.858Z,8.70
2018-09-08T20:18:13.250Z,8.93
2018-09-08T20:20:41.670Z,8.10
2018-09-08T20:23:10.100Z,7.13
2018-09-08T20:25:38.469Z,8.30
2018-09-08T20:28:06.863Z,9.60
2018-09-08T20:30:35.229Z,7.67
2018-09-08T20:33:03.616Z,7.10
2018-09-08T20:35:31.986Z,7.43
2018-09-08T20:38:00.383Z,8.13
2018-09-08T20:40:28.754Z,7.50
2018-09-08T20:42:57.147Z,7.77
2018-09-08T20:45:25.520Z,7.50
2018-09-08T20:47:53.968Z,6.73
2018-09-08T20:50:22.344Z,8.00
2018-09-08T20:52:50.807Z,7.77
2018-09-08T20:55:19.175Z,6.67
2018-09-08T20:57:47.572Z,6.80
2018-09-08T21:00:15.943Z,6.77
2018-09-08T21:02:44.426Z,6.90
2018-09-08T21:05:12.790Z,6.80
2018-09-08T21:07:41.275Z,6.70
2018-09-08T21:10:09.618Z,5.60
2018-09-08T21:12:37.981Z,5.90
2018-09-08T21:15:06.600Z,5.50
2018-09-08T21:17:34.971Z,5.70
2018-09-08T21:20:03.393Z,5.80
2018-09-08T21:22:31.787Z,5.40
2018-09-08T21:25:00.239Z,5.83
2018-09-08T21:27:28.605Z,5.33
2018-09-08T21:29:56.998Z,5.30
2018-09-08T21:32:25.374Z,4.97
2018-09-08T21:34:53.767Z,5.57
2018-09-08T21:37:22.133Z,5.17
2018-09-08T21:39:50.534Z,5.03
2018-09-08T21:42:18.908Z,4.67
2018-09-08T21:44:47.290Z,5.10
2018-09-08T21:47:16.667Z,4.70
2018-09-08T21:49:45.118Z,4.60
2018-09-08T21:52:13.484Z,4.17
2018-09-08T21:54:41.898Z,4.67
2018-09-08T21:57:10.846Z,4.60
2018-09-08T21:59:39.246Z,4.07
2018-09-08T22:02:07.606Z,3.77
2018-09-08T22:04:35.994Z,4.30
2018-09-08T22:07:04.366Z,4.20
2018-09-08T22:09:32.767Z,4.20
2018-09-08T22:12:01.147Z,5.17
2018-09-08T22:14:29.539Z,4.03
2018-09-08T22:16:57.898Z,4.23
2018-09-08T22:19:26.298Z,14.10
2018-09-08T22:21:54.706Z,14.90
2018-09-08T22:24:23.097Z,11.10
2018-09-08T22:26:51.578Z,9.37
2018-09-08T22:29:19.981Z,8.63
2018-09-08T22:31:48.354Z,7.17
2018-09-08T22:34:16.751Z,5.30
2018-09-08T22:36:45.119Z,4.87
2018-09-08T22:39:13.509Z,5.23
2018-09-08T22:41:41.894Z,4.90
2018-09-08T22:44:10.282Z,5.17
2018-09-08T22:46:38.650Z,4.63
2018-09-08T22:49:07.029Z,3.60
2018-09-08T22:51:35.416Z,3.03
2018-09-08T22:54:03.801Z,4.47
2018-09-08T22:56:32.176Z,3.40
2018-09-08T22:59:00.582Z,3.90
2018-09-08T23:01:28.993Z,4.33
2018-09-08T23:03:57.383Z,3.40
2018-09-08T23:06:25.756Z,4.30
2018-09-08T23:08:54.130Z,4.47
2018-09-08T23:11:22.546Z,4.00
2018-09-08T23:13:50.910Z,4.10
2018-09-08T23:16:19.299Z,3.50
2018-09-08T23:18:47.666Z,4.33
2018-09-08T23:21:16.066Z,4.20
2018-09-08T23:23:44.437Z,4.10
2018-09-08T23:26:12.835Z,4.43
2018-09-08T23:28:41.206Z,4.40
2018-09-08T23:31:09.593Z,3.83
2018-09-08T23:33:37.957Z,4.07
2018-09-08T23:36:06.447Z,3.80
2018-09-08T23:38:34.833Z,4.47
2018-09-08T23:41:03.213Z,4.13
2018-09-08T23:43:31.581Z,4.87
2018-09-08T23:45:59.963Z,4.70
2018-09-08T23:48:28.333Z,4.23
2018-09-08T23:50:56.727Z,3.90
2018-09-08T23:53:25.089Z,4.67
2018-09-08T23:55:53.477Z,5.00
2018-09-08T23:58:21.838Z,4.03
