createdAt,value
2018-10-05T00:00:10.393Z,99.99
2018-10-05T00:01:19.035Z,99.99
2018-10-05T00:02:27.679Z,99.99
2018-10-05T00:03:36.592Z,99.99
2018-10-05T00:04:45.228Z,99.99
2018-10-05T00:05:53.868Z,99.99
2018-10-05T00:07:02.509Z,99.99
2018-10-05T00:08:11.149Z,99.99
2018-10-05T00:09:19.784Z,99.99
2018-10-05T00:10:28.695Z,99.99
2018-10-05T00:11:37.332Z,99.99
2018-10-05T00:12:46.045Z,99.99
2018-10-05T00:13:54.623Z,99.99
2018-10-05T00:15:03.797Z,99.99
2018-10-05T00:16:12.694Z,99.99
2018-10-05T00:17:21.335Z,99.99
2018-10-05T00:18:29.981Z,99.99
2018-10-05T00:19:38.621Z,99.99
2018-10-05T00:20:47.530Z,99.99
2018-10-05T00:21:56.167Z,99.99
2018-10-05T00:23:04.817Z,99.99
2018-10-05T00:24:13.459Z,99.99
2018-10-05T00:25:22.101Z,99.99
2018-10-05T00:26:30.737Z,99.99
2018-10-05T00:27:39.397Z,99.99
2018-10-05T00:28:48.021Z,99.99
2018-10-05T00:29:56.669Z,99.99
2018-10-05T00:31:05.302Z,99.99
2018-10-05T00:32:14.006Z,99.99
2018-10-05T00:33:22.595Z,99.99
2018-10-05T00:34:31.505Z,99.99
2018-10-05T00:35:40.149Z,99.99
2018-10-05T00:36:48.780Z,99.99
2018-10-05T00:37:57.457Z,99.99
2018-10-05T00:39:06.061Z,99.99
2018-10-05T00:40:14.712Z,99.99
2018-10-05T00:41:23.347Z,99.99
2018-10-05T00:42:31.991Z,99.99
2018-10-05T00:43:40.628Z,99.99
2018-10-05T00:44:49.545Z,99.99
2018-10-05T00:45:58.176Z,99.99
2018-10-05T00:47:06.813Z,99.99
2018-10-05T00:48:15.453Z,99.99
2018-10-05T00:49:24.368Z,99.99
2018-10-05T00:50:33.011Z,99.99
2018-10-05T00:51:41.907Z,99.99
2018-10-05T00:52:50.597Z,99.99
2018-10-05T00:53:59.185Z,99.99
2018-10-05T00:55:07.836Z,99.99
2018-10-05T00:56:16.475Z,99.99
2018-10-05T00:57:25.123Z,99.99
2018-10-05T00:58:34.022Z,99.99
2018-10-05T00:59:42.670Z,99.99
2018-10-05T01:00:51.307Z,99.99
2018-10-05T01:02:00.485Z,99.99
2018-10-05T01:03:09.114Z,99.99
2018-10-05T01:04:17.761Z,99.99
2018-10-05T01:05:26.400Z,99.99
2018-10-05T01:06:35.045Z,99.99
2018-10-05T01:07:43.675Z,99.99
2018-10-05T01:08:52.320Z,99.99
2018-10-05T01:10:00.964Z,99.99
2018-10-05T01:11:09.887Z,99.99
2018-10-05T01:12:18.519Z,99.99
2018-10-05T01:13:27.163Z,99.99
2018-10-05T01:14:35.803Z,99.99
2018-10-05T01:15:44.439Z,99.99
2018-10-05T01:16:53.093Z,99.99
2018-10-05T01:18:01.985Z,99.99
2018-10-05T01:19:10.630Z,99.99
2018-10-05T01:20:19.265Z,99.99
2018-10-05T01:21:27.916Z,99.99
2018-10-05T01:22:36.548Z,99.99
2018-10-05T01:23:45.192Z,99.99
2018-10-05T01:24:54.140Z,99.99
2018-10-05T01:26:02.749Z,99.99
2018-10-05T01:27:11.384Z,99.99
2018-10-05T01:28:20.022Z,99.99
2018-10-05T01:29:28.922Z,99.99
2018-10-05T01:30:37.562Z,99.99
2018-10-05T01:31:46.204Z,99.99
2018-10-05T01:32:54.845Z,99.99
2018-10-05T01:34:03.748Z,99.99
2018-10-05T01:35:12.384Z,99.99
2018-10-05T01:36:21.034Z,99.99
2018-10-05T01:37:29.674Z,99.99
2018-10-05T01:38:38.328Z,99.99
2018-10-05T01:39:46.957Z,99.99
2018-10-05T01:40:55.602Z,99.99
2018-10-05T01:42:04.296Z,99.99
2018-10-05T01:43:13.206Z,99.99
2018-10-05T01:44:22.103Z,99.99
2018-10-05T01:45:30.747Z,99.99
2018-10-05T01:46:39.386Z,99.99
2018-10-05T01:47:48.027Z,99.99
2018-10-05T01:48:56.669Z,99.99
2018-10-05T01:50:05.310Z,99.99
2018-10-05T01:51:13.952Z,99.99
2018-10-05T01:52:22.593Z,99.99
2018-10-05T01:53:31.238Z,99.99
2018-10-05T01:54:39.874Z,99.99
2018-10-05T01:55:48.516Z,99.99
2018-10-05T01:56:57.159Z,99.99
2018-10-05T01:58:06.072Z,99.99
2018-10-05T01:59:14.708Z,99.99
2018-10-05T02:00:23.619Z,99.99
2018-10-05T02:01:32.524Z,99.99
2018-10-05T02:02:41.243Z,99.99
2018-10-05T02:03:49.807Z,99.99
2018-10-05T02:04:58.447Z,99.99
2018-10-05T02:06:07.349Z,99.99
2018-10-05T02:07:15.988Z,99.99
2018-10-05T02:08:24.642Z,99.99
2018-10-05T02:09:33.279Z,99.99
2018-10-05T02:10:41.919Z,99.99
2018-10-05T02:11:50.554Z,99.99
2018-10-05T02:12:59.204Z,99.99
2018-10-05T02:14:07.845Z,99.99
2018-10-05T02:15:16.527Z,99.99
2018-10-05T02:16:25.118Z,99.99
2018-10-05T02:17:33.762Z,99.99
2018-10-05T02:18:42.400Z,99.99
2018-10-05T02:19:51.041Z,99.99
2018-10-05T02:20:59.680Z,99.99
2018-10-05T02:22:08.320Z,99.99
2018-10-05T02:23:16.957Z,99.99
2018-10-05T02:24:25.599Z,99.99
2018-10-05T02:25:34.242Z,99.99
2018-10-05T02:26:42.876Z,99.99
2018-10-05T02:27:51.521Z,99.99
2018-10-05T02:29:00.159Z,99.99
2018-10-05T02:30:08.822Z,99.99
2018-10-05T02:31:18.263Z,99.99
2018-10-05T02:32:26.901Z,99.99
2018-10-05T02:33:35.557Z,99.99
2018-10-05T02:34:44.204Z,99.99
2018-10-05T02:35:52.832Z,99.99
2018-10-05T02:37:01.474Z,99.99
2018-10-05T02:38:10.381Z,99.99
2018-10-05T02:39:19.293Z,99.99
2018-10-05T02:40:27.934Z,99.99
2018-10-05T02:41:36.715Z,99.99
2018-10-05T02:42:45.211Z,99.99
2018-10-05T02:43:53.847Z,99.99
2018-10-05T02:45:02.498Z,99.99
2018-10-05T02:46:11.394Z,99.99
2018-10-05T02:47:20.609Z,99.99
2018-10-05T02:48:29.239Z,99.99
2018-10-05T02:49:37.888Z,99.99
2018-10-05T02:50:46.537Z,99.99
2018-10-05T02:51:55.453Z,99.99
2018-10-05T02:53:04.085Z,99.99
2018-10-05T02:54:12.739Z,99.99
2018-10-05T02:55:21.385Z,99.99
2018-10-05T02:56:30.035Z,99.99
2018-10-05T02:57:38.931Z,99.99
2018-10-05T02:58:47.576Z,99.99
2018-10-05T02:59:56.218Z,99.99
2018-10-05T03:01:04.865Z,99.99
2018-10-05T03:02:13.524Z,99.99
2018-10-05T03:03:22.409Z,99.99
2018-10-05T03:04:31.324Z,99.99
2018-10-05T03:05:39.953Z,99.99
2018-10-05T03:06:48.603Z,99.99
2018-10-05T03:07:57.232Z,99.99
2018-10-05T03:09:06.162Z,99.99
2018-10-05T03:10:15.066Z,99.99
2018-10-05T03:11:23.718Z,99.99
2018-10-05T03:12:32.350Z,99.99
2018-10-05T03:13:40.990Z,99.99
2018-10-05T03:14:49.628Z,99.99
2018-10-05T03:15:58.277Z,99.99
2018-10-05T03:17:06.920Z,99.99
2018-10-05T03:18:15.822Z,99.99
2018-10-05T03:19:24.734Z,99.99
2018-10-05T03:20:33.379Z,99.99
2018-10-05T03:21:42.026Z,99.99
2018-10-05T03:22:50.921Z,99.99
2018-10-05T03:23:59.570Z,99.99
2018-10-05T03:25:08.201Z,99.99
2018-10-05T03:26:16.843Z,99.99
2018-10-05T03:27:25.753Z,99.99
2018-10-05T03:28:34.387Z,99.99
2018-10-05T03:29:43.040Z,99.99
2018-10-05T03:30:51.677Z,99.99
2018-10-05T03:32:00.600Z,99.99
2018-10-05T03:33:09.239Z,99.99
2018-10-05T03:34:18.156Z,99.99
2018-10-05T03:35:26.794Z,99.99
2018-10-05T03:36:35.430Z,99.99
2018-10-05T03:37:44.072Z,99.99
2018-10-05T03:38:52.710Z,99.99
2018-10-05T03:40:01.362Z,99.99
2018-10-05T03:41:10.513Z,99.99
2018-10-05T03:42:19.156Z,99.99
2018-10-05T03:43:27.789Z,99.99
2018-10-05T03:44:36.435Z,99.99
2018-10-05T03:45:45.072Z,99.99
2018-10-05T03:46:53.759Z,99.99
2018-10-05T03:48:02.391Z,99.99
2018-10-05T03:49:11.374Z,99.99
2018-10-05T03:50:20.483Z,99.99
2018-10-05T03:51:29.164Z,99.99
2018-10-05T03:52:38.230Z,99.99
2018-10-05T03:53:47.193Z,99.99
2018-10-05T03:54:55.853Z,99.99
2018-10-05T03:56:04.607Z,99.99
2018-10-05T03:57:13.522Z,99.99
2018-10-05T03:58:22.153Z,99.99
2018-10-05T03:59:30.799Z,99.99
2018-10-05T04:00:39.440Z,99.99
2018-10-05T04:01:48.346Z,99.99
2018-10-05T04:02:56.975Z,99.99
2018-10-05T04:04:05.620Z,99.99
2018-10-05T04:05:14.253Z,99.99
2018-10-05T04:06:22.902Z,99.99
2018-10-05T04:07:31.537Z,99.99
2018-10-05T04:08:40.438Z,99.99
2018-10-05T04:09:49.076Z,99.99
2018-10-05T04:10:57.724Z,99.99
2018-10-05T04:12:06.357Z,99.99
2018-10-05T04:13:15.257Z,99.99
2018-10-05T04:14:23.898Z,99.99
2018-10-05T04:15:32.795Z,99.99
2018-10-05T04:16:41.710Z,99.99
2018-10-05T04:17:50.349Z,99.99
2018-10-05T04:18:58.990Z,99.99
2018-10-05T04:20:07.619Z,99.99
2018-10-05T04:21:16.270Z,99.99
2018-10-05T04:22:24.905Z,99.99
2018-10-05T04:23:33.556Z,99.99
2018-10-05T04:24:42.193Z,99.99
2018-10-05T04:25:51.098Z,99.99
2018-10-05T04:26:59.737Z,99.99
2018-10-05T04:28:08.379Z,99.99
2018-10-05T04:29:17.009Z,99.99
2018-10-05T04:30:25.913Z,99.99
2018-10-05T04:31:34.549Z,99.99
2018-10-05T04:32:43.190Z,99.99
2018-10-05T04:33:51.834Z,99.99
2018-10-05T04:35:00.466Z,99.99
2018-10-05T04:36:09.368Z,99.99
2018-10-05T04:37:18.010Z,99.99
2018-10-05T04:38:26.920Z,99.99
2018-10-05T04:39:35.825Z,99.99
2018-10-05T04:40:44.475Z,99.99
2018-10-05T04:41:53.112Z,99.99
2018-10-05T04:43:01.760Z,99.99
2018-10-05T04:44:10.662Z,99.99
2018-10-05T04:45:19.566Z,99.99
2018-10-05T04:46:28.203Z,99.99
2018-10-05T04:47:36.845Z,99.99
2018-10-05T04:48:45.747Z,99.99
2018-10-05T04:49:54.386Z,99.99
2018-10-05T04:51:03.028Z,99.99
2018-10-05T04:52:11.665Z,99.99
2018-10-05T04:53:20.310Z,99.99
2018-10-05T04:54:29.224Z,99.99
2018-10-05T04:55:37.865Z,99.99
2018-10-05T04:56:46.851Z,99.99
2018-10-05T04:57:55.762Z,99.99
2018-10-05T04:59:04.405Z,99.99
2018-10-05T05:00:13.041Z,99.99
2018-10-05T05:01:21.676Z,99.99
2018-10-05T05:02:30.320Z,99.99
2018-10-05T05:03:39.018Z,99.99
2018-10-05T05:04:47.604Z,99.99
2018-10-05T05:05:56.501Z,99.99
2018-10-05T05:07:05.143Z,99.99
2018-10-05T05:08:13.784Z,99.99
2018-10-05T05:09:22.426Z,99.99
2018-10-05T05:10:31.067Z,99.99
2018-10-05T05:11:39.704Z,99.99
2018-10-05T05:12:48.618Z,99.99
2018-10-05T05:13:57.257Z,99.99
2018-10-05T05:15:05.901Z,99.99
2018-10-05T05:16:14.542Z,99.99
2018-10-05T05:17:23.179Z,99.99
2018-10-05T05:18:32.083Z,99.99
2018-10-05T05:19:40.796Z,99.99
2018-10-05T05:20:49.366Z,99.99
2018-10-05T05:21:58.278Z,99.99
2018-10-05T05:23:07.206Z,99.99
2018-10-05T05:24:15.849Z,99.99
2018-10-05T05:25:24.482Z,99.99
2018-10-05T05:26:33.124Z,99.99
2018-10-05T05:27:41.764Z,99.99
2018-10-05T05:28:50.662Z,99.99
2018-10-05T05:29:59.309Z,99.99
2018-10-05T05:31:07.950Z,99.99
2018-10-05T05:32:17.119Z,99.99
2018-10-05T05:33:25.820Z,99.99
2018-10-05T05:34:34.396Z,99.99
2018-10-05T05:35:43.037Z,99.99
2018-10-05T05:36:51.938Z,99.99
2018-10-05T05:38:00.573Z,99.99
2018-10-05T05:39:09.219Z,99.99
2018-10-05T05:40:17.889Z,99.99
2018-10-05T05:41:27.458Z,99.99
2018-10-05T05:42:36.357Z,99.99
2018-10-05T05:43:45.262Z,99.99
2018-10-05T05:44:53.901Z,99.99
2018-10-05T05:46:02.809Z,99.99
2018-10-05T05:47:11.718Z,99.99
2018-10-05T05:48:20.351Z,99.99
2018-10-05T05:49:28.992Z,99.99
2018-10-05T05:50:37.894Z,99.99
2018-10-05T05:51:46.537Z,99.99
2018-10-05T05:52:55.169Z,99.99
2018-10-05T05:54:04.102Z,99.99
2018-10-05T05:55:13.095Z,99.99
2018-10-05T05:56:21.999Z,99.99
2018-10-05T05:57:30.636Z,99.99
2018-10-05T05:58:39.278Z,99.99
2018-10-05T05:59:47.916Z,99.99
2018-10-05T06:00:56.568Z,99.99
2018-10-05T06:02:05.191Z,99.99
2018-10-05T06:03:14.091Z,99.99
2018-10-05T06:04:22.728Z,99.99
2018-10-05T06:05:31.364Z,99.99
2018-10-05T06:06:40.008Z,99.99
2018-10-05T06:07:48.647Z,99.99
2018-10-05T06:08:57.292Z,99.99
2018-10-05T06:10:05.922Z,99.99
2018-10-05T06:11:14.565Z,99.99
2018-10-05T06:12:23.204Z,99.99
2018-10-05T06:13:31.845Z,99.99
2018-10-05T06:14:40.745Z,99.99
2018-10-05T06:15:49.414Z,99.99
2018-10-05T06:16:58.036Z,99.99
2018-10-05T06:18:06.678Z,99.99
2018-10-05T06:19:15.579Z,99.99
2018-10-05T06:20:24.221Z,99.99
2018-10-05T06:21:32.971Z,99.99
2018-10-05T06:22:42.411Z,99.99
2018-10-05T06:23:51.055Z,99.99
2018-10-05T06:24:59.687Z,99.99
2018-10-05T06:26:08.606Z,99.99
2018-10-05T06:27:17.272Z,99.99
2018-10-05T06:28:26.242Z,99.99
2018-10-05T06:29:34.873Z,99.99
2018-10-05T06:30:43.562Z,99.99
2018-10-05T06:31:52.435Z,99.99
2018-10-05T06:33:01.362Z,99.99
2018-10-05T06:34:09.980Z,99.99
2018-10-05T06:35:18.623Z,99.99
2018-10-05T06:36:27.260Z,99.99
2018-10-05T06:37:35.910Z,99.99
2018-10-05T06:38:45.149Z,99.99
2018-10-05T06:39:53.786Z,99.99
2018-10-05T06:41:02.970Z,99.99
2018-10-05T06:42:11.713Z,99.99
2018-10-05T06:43:20.257Z,99.99
2018-10-05T06:44:28.938Z,99.99
2018-10-05T06:45:37.646Z,99.99
2018-10-05T06:46:46.278Z,99.99
2018-10-05T06:47:54.925Z,99.99
2018-10-05T06:49:03.556Z,99.99
2018-10-05T06:50:12.200Z,99.99
2018-10-05T06:51:20.831Z,99.99
2018-10-05T06:52:29.848Z,99.99
2018-10-05T06:53:38.485Z,99.99
2018-10-05T06:54:47.128Z,99.99
2018-10-05T06:55:55.763Z,99.99
2018-10-05T06:57:04.404Z,99.99
2018-10-05T06:58:13.048Z,99.99
2018-10-05T06:59:21.957Z,99.99
2018-10-05T07:00:30.597Z,99.99
2018-10-05T07:01:39.351Z,99.99
2018-10-05T07:02:47.872Z,99.99
2018-10-05T07:03:56.519Z,99.99
2018-10-05T07:05:05.430Z,99.99
2018-10-05T07:06:14.061Z,99.99
2018-10-05T07:07:22.711Z,99.99
2018-10-05T07:08:31.631Z,99.99
2018-10-05T07:09:40.553Z,99.99
2018-10-05T07:10:49.458Z,99.99
2018-10-05T07:11:58.101Z,99.99
2018-10-05T07:13:06.738Z,99.99
2018-10-05T07:14:15.387Z,99.99
2018-10-05T07:15:24.030Z,99.99
2018-10-05T07:16:32.667Z,99.99
2018-10-05T07:17:41.303Z,99.99
2018-10-05T07:18:49.964Z,99.99
2018-10-05T07:19:58.596Z,99.99
2018-10-05T07:21:07.258Z,99.99
2018-10-05T07:22:15.912Z,99.99
2018-10-05T07:23:24.886Z,99.99
2018-10-05T07:24:33.779Z,99.99
2018-10-05T07:25:42.686Z,99.99
2018-10-05T07:26:51.330Z,99.99
2018-10-05T07:28:00.238Z,99.99
2018-10-05T07:29:09.144Z,99.99
2018-10-05T07:30:17.788Z,99.99
2018-10-05T07:31:26.689Z,99.99
2018-10-05T07:32:35.602Z,99.99
2018-10-05T07:33:44.241Z,99.99
2018-10-05T07:34:53.193Z,99.99
2018-10-05T07:36:02.103Z,99.99
2018-10-05T07:37:10.764Z,99.99
2018-10-05T07:38:20.024Z,99.99
2018-10-05T07:39:28.922Z,99.99
2018-10-05T07:40:37.825Z,99.99
2018-10-05T07:41:46.460Z,99.99
2018-10-05T07:42:55.121Z,99.99
2018-10-05T07:44:04.387Z,99.99
2018-10-05T07:45:13.032Z,99.99
2018-10-05T07:46:21.663Z,99.99
2018-10-05T07:47:30.314Z,99.99
2018-10-05T07:48:39.210Z,99.99
2018-10-05T07:49:48.118Z,99.99
2018-10-05T07:50:56.747Z,99.99
2018-10-05T07:52:05.388Z,99.99
2018-10-05T07:53:14.032Z,99.99
2018-10-05T07:54:22.671Z,99.99
2018-10-05T07:55:31.312Z,99.99
2018-10-05T07:56:39.951Z,99.99
2018-10-05T07:57:48.906Z,99.99
2018-10-05T07:58:57.499Z,99.99
2018-10-05T08:00:06.412Z,99.99
2018-10-05T08:01:15.042Z,99.99
2018-10-05T08:02:23.687Z,99.99
2018-10-05T08:03:32.325Z,99.99
2018-10-05T08:04:40.976Z,99.99
2018-10-05T08:05:49.606Z,99.99
2018-10-05T08:06:58.256Z,99.99
2018-10-05T08:08:06.895Z,99.99
2018-10-05T08:09:15.545Z,99.99
2018-10-05T08:10:24.187Z,99.99
2018-10-05T08:11:32.823Z,99.99
2018-10-05T08:12:41.462Z,99.99
2018-10-05T08:13:50.368Z,99.99
2018-10-05T08:14:59.020Z,99.99
2018-10-05T08:16:07.924Z,99.99
2018-10-05T08:17:16.574Z,99.99
2018-10-05T08:18:25.465Z,99.99
2018-10-05T08:19:34.115Z,99.99
2018-10-05T08:20:42.766Z,99.99
2018-10-05T08:21:51.407Z,99.99
2018-10-05T08:23:00.042Z,99.99
2018-10-05T08:24:08.689Z,99.99
2018-10-05T08:25:17.336Z,99.99
2018-10-05T08:26:25.984Z,99.99
2018-10-05T08:27:34.628Z,99.99
2018-10-05T08:28:43.269Z,99.99
2018-10-05T08:29:52.173Z,99.99
2018-10-05T08:31:00.820Z,99.99
2018-10-05T08:32:09.469Z,99.99
2018-10-05T08:33:18.112Z,99.99
2018-10-05T08:34:26.808Z,99.99
2018-10-05T08:35:35.397Z,99.99
2018-10-05T08:36:44.045Z,99.99
2018-10-05T08:37:52.685Z,99.99
2018-10-05T08:39:01.592Z,99.99
2018-10-05T08:40:10.319Z,99.99
2018-10-05T08:41:18.882Z,99.99
2018-10-05T08:42:27.523Z,99.99
2018-10-05T08:43:36.436Z,99.99
2018-10-05T08:44:45.071Z,99.99
2018-10-05T08:45:53.763Z,99.99
2018-10-05T08:47:02.763Z,99.99
2018-10-05T08:48:11.674Z,99.99
2018-10-05T08:49:20.312Z,99.99
2018-10-05T08:50:28.953Z,99.99
2018-10-05T08:51:37.606Z,99.99
2018-10-05T08:52:46.516Z,99.99
2018-10-05T08:53:55.163Z,99.99
2018-10-05T08:55:03.804Z,99.99
2018-10-05T08:56:12.455Z,99.99
2018-10-05T08:57:21.097Z,99.99
2018-10-05T08:58:30.006Z,99.99
2018-10-05T08:59:38.644Z,99.99
2018-10-05T09:00:47.557Z,99.99
2018-10-05T09:01:56.198Z,99.99
2018-10-05T09:03:04.850Z,99.99
2018-10-05T09:04:13.490Z,99.99
2018-10-05T09:05:22.394Z,99.99
2018-10-05T09:06:31.044Z,99.99
2018-10-05T09:07:39.955Z,99.99
2018-10-05T09:08:48.601Z,99.99
2018-10-05T09:09:57.504Z,99.99
2018-10-05T09:11:06.443Z,99.99
2018-10-05T09:12:15.367Z,99.99
2018-10-05T09:13:24.015Z,99.99
2018-10-05T09:14:32.657Z,99.99
2018-10-05T09:15:41.300Z,99.99
2018-10-05T09:16:49.943Z,99.99
2018-10-05T09:17:58.608Z,99.99
2018-10-05T09:19:07.511Z,99.99
2018-10-05T09:20:16.157Z,99.99
2018-10-05T09:21:25.064Z,99.99
2018-10-05T09:22:33.719Z,99.99
2018-10-05T09:23:42.360Z,98.71
2018-10-05T09:24:51.273Z,98.24
2018-10-05T09:25:59.916Z,98.38
2018-10-05T09:27:08.556Z,97.71
2018-10-05T09:28:17.214Z,97.61
2018-10-05T09:29:25.852Z,97.13
2018-10-05T09:30:34.573Z,97.52
2018-10-05T09:31:43.138Z,98.19
2018-10-05T09:32:53.073Z,98.19
2018-10-05T09:34:02.660Z,98.19
2018-10-05T09:35:11.308Z,97.42
2018-10-05T09:36:19.942Z,96.66
2018-10-05T09:37:28.689Z,96.8
2018-10-05T09:38:37.241Z,96.7
2018-10-05T09:39:45.886Z,96.03
2018-10-05T09:40:54.524Z,96.13
2018-10-05T09:42:03.490Z,97.09
2018-10-05T09:43:12.086Z,96.42
2018-10-05T09:44:20.738Z,96.51
2018-10-05T09:45:29.380Z,96.32
2018-10-05T09:46:38.017Z,96.32
2018-10-05T09:47:46.665Z,95.94
2018-10-05T09:48:55.319Z,95.65
2018-10-05T09:50:03.966Z,96.32
2018-10-05T09:51:12.862Z,94.5
2018-10-05T09:52:21.640Z,94.64
2018-10-05T09:53:30.552Z,95.07
2018-10-05T09:54:39.215Z,94.89
2018-10-05T09:55:47.852Z,94.6
2018-10-05T09:56:56.498Z,94.26
2018-10-05T09:58:05.141Z,93.21
2018-10-05T09:59:13.794Z,93.69
2018-10-05T10:00:22.805Z,93.49
2018-10-05T10:01:31.714Z,93.88
2018-10-05T10:02:40.359Z,93.49
2018-10-05T10:03:49.001Z,92.82
2018-10-05T10:04:57.655Z,93.3
2018-10-05T10:06:06.554Z,93.4
2018-10-05T10:07:15.204Z,93.4
2018-10-05T10:08:23.866Z,93.21
2018-10-05T10:09:32.503Z,93.59
2018-10-05T10:10:41.144Z,93.88
2018-10-05T10:11:49.796Z,93.49
2018-10-05T10:12:58.434Z,92.92
2018-10-05T10:14:07.355Z,92.1
2018-10-05T10:15:15.997Z,92.01
2018-10-05T10:16:24.637Z,91.91
2018-10-05T10:17:33.281Z,91.34
2018-10-05T10:18:42.186Z,91.53
2018-10-05T10:19:50.834Z,90.95
2018-10-05T10:20:59.485Z,92.1
2018-10-05T10:22:08.394Z,92.1
2018-10-05T10:23:17.035Z,92.39
2018-10-05T10:24:25.680Z,92.68
2018-10-05T10:25:34.608Z,92.01
2018-10-05T10:26:43.252Z,91.86
2018-10-05T10:27:51.912Z,92.1
2018-10-05T10:29:00.592Z,90.47
2018-10-05T10:30:09.750Z,90.04
2018-10-05T10:31:18.399Z,89.27
2018-10-05T10:32:27.326Z,89.47
2018-10-05T10:33:35.987Z,89.85
2018-10-05T10:34:45.302Z,90.04
2018-10-05T10:35:53.944Z,90.9
2018-10-05T10:37:02.861Z,89.65
2018-10-05T10:38:11.769Z,88.22
2018-10-05T10:39:20.419Z,88.12
2018-10-05T10:40:29.062Z,87.49
2018-10-05T10:41:37.720Z,87.78
2018-10-05T10:42:46.687Z,86.92
2018-10-05T10:43:55.271Z,87.01
2018-10-05T10:45:04.226Z,86.92
2018-10-05T10:46:12.878Z,85.96
2018-10-05T10:47:21.524Z,85.67
2018-10-05T10:48:30.168Z,85.1
2018-10-05T10:49:38.815Z,85.33
2018-10-05T10:50:47.464Z,86.19
2018-10-05T10:51:56.379Z,86
2018-10-05T10:53:05.379Z,86
2018-10-05T10:54:14.016Z,85.42
2018-10-05T10:55:22.586Z,84.37
2018-10-05T10:56:31.233Z,83.98
2018-10-05T10:57:39.880Z,84.27
2018-10-05T10:58:48.794Z,83.89
2018-10-05T10:59:57.441Z,83.03
2018-10-05T11:01:06.086Z,82.84
2018-10-05T11:02:14.732Z,82.45
2018-10-05T11:03:23.382Z,82.78
2018-10-05T11:04:32.117Z,83.84
2018-10-05T11:05:40.676Z,85.37
2018-10-05T11:06:49.315Z,86.33
2018-10-05T11:07:57.965Z,85.14
2018-10-05T11:09:06.866Z,83.8
2018-10-05T11:10:15.522Z,83.45
2018-10-05T11:11:24.429Z,83.89
2018-10-05T11:12:33.082Z,83.36
2018-10-05T11:13:41.732Z,82.87
2018-10-05T11:14:50.374Z,81.72
2018-10-05T11:15:59.022Z,82.78
2018-10-05T11:17:07.767Z,83.93
2018-10-05T11:18:16.312Z,84.6
2018-10-05T11:19:24.972Z,83.93
2018-10-05T11:20:33.616Z,82.49
2018-10-05T11:21:42.272Z,82.4
2018-10-05T11:22:50.909Z,84.55
2018-10-05T11:23:59.558Z,83.01
2018-10-05T11:25:08.470Z,81.28
2018-10-05T11:26:17.124Z,80.22
2018-10-05T11:27:25.771Z,80.32
2018-10-05T11:28:34.687Z,79.65
2018-10-05T11:29:43.728Z,80.22
2018-10-05T11:30:52.311Z,79.55
2018-10-05T11:32:00.955Z,79.69
2018-10-05T11:33:09.602Z,78.63
2018-10-05T11:34:18.246Z,78.83
2018-10-05T11:35:26.896Z,79.02
2018-10-05T11:36:35.546Z,79.3
2018-10-05T11:37:44.192Z,79.5
2018-10-05T11:38:52.840Z,79.5
2018-10-05T11:40:01.487Z,79.3
2018-10-05T11:41:10.180Z,79.21
2018-10-05T11:42:18.826Z,80.07
2018-10-05T11:43:27.542Z,79.3
2018-10-05T11:44:36.272Z,78.92
2018-10-05T11:45:44.924Z,78.63
2018-10-05T11:46:53.569Z,78.92
2018-10-05T11:48:02.242Z,78.73
2018-10-05T11:49:10.873Z,77.67
2018-10-05T11:50:19.523Z,77.38
2018-10-05T11:51:28.436Z,77.76
2018-10-05T11:52:37.354Z,77.86
2018-10-05T11:53:46.004Z,77.86
2018-10-05T11:54:54.645Z,77.19
2018-10-05T11:56:03.292Z,77.48
2018-10-05T11:57:11.942Z,77.04
2018-10-05T11:58:20.595Z,77
2018-10-05T11:59:29.237Z,76.9
2018-10-05T12:00:37.884Z,77.42
2018-10-05T12:01:46.799Z,78.19
2018-10-05T12:02:55.446Z,77.61
2018-10-05T12:04:04.087Z,77.61
2018-10-05T12:05:12.816Z,77.04
2018-10-05T12:06:22.091Z,76.84
2018-10-05T12:07:30.747Z,75.98
2018-10-05T12:08:39.387Z,75.4
2018-10-05T12:09:48.039Z,75.79
2018-10-05T12:10:56.944Z,75.05
2018-10-05T12:12:05.591Z,75.54
2018-10-05T12:13:14.240Z,75.21
2018-10-05T12:14:23.151Z,75.05
2018-10-05T12:15:31.799Z,74.67
2018-10-05T12:16:40.439Z,73.61
2018-10-05T12:17:49.096Z,73.99
2018-10-05T12:18:57.738Z,73.99
2018-10-05T12:20:06.391Z,73.42
2018-10-05T12:21:15.029Z,73.61
2018-10-05T12:22:23.685Z,74.48
2018-10-05T12:23:32.330Z,74.38
2018-10-05T12:24:40.981Z,73.99
2018-10-05T12:25:49.618Z,73.71
2018-10-05T12:26:58.297Z,73.99
2018-10-05T12:28:06.953Z,73.51
2018-10-05T12:29:15.997Z,73.42
2018-10-05T12:30:25.022Z,73.71
2018-10-05T12:31:33.660Z,73.8
2018-10-05T12:32:42.356Z,73.71
2018-10-05T12:33:51.375Z,73.9
2018-10-05T12:35:00.347Z,73.9
2018-10-05T12:36:08.999Z,73.71
2018-10-05T12:37:17.734Z,73.9
2018-10-05T12:38:26.298Z,74.38
2018-10-05T12:39:35.262Z,73.32
2018-10-05T12:40:43.939Z,73.8
2018-10-05T12:41:52.622Z,73.84
2018-10-05T12:43:01.289Z,73.84
2018-10-05T12:44:10.220Z,74.57
2018-10-05T12:45:18.867Z,74.9
2018-10-05T12:46:28.047Z,74.99
2018-10-05T12:47:36.694Z,74.76
2018-10-05T12:48:45.606Z,74.51
2018-10-05T12:49:54.264Z,73.65
2018-10-05T12:51:02.901Z,73.65
2018-10-05T12:52:11.827Z,72.97
2018-10-05T12:53:20.467Z,73.26
2018-10-05T12:54:29.392Z,72.3
2018-10-05T12:55:38.036Z,72.11
2018-10-05T12:56:46.705Z,72.68
2018-10-05T12:57:55.348Z,72.39
2018-10-05T12:59:04.003Z,72.97
2018-10-05T13:00:12.648Z,73.26
2018-10-05T13:01:21.297Z,74.03
2018-10-05T13:02:29.937Z,73.65
2018-10-05T13:03:38.587Z,72.59
2018-10-05T13:04:47.246Z,73.07
2018-10-05T13:05:56.218Z,73.16
2018-10-05T13:07:04.869Z,73.16
2018-10-05T13:08:13.510Z,73.36
2018-10-05T13:09:22.428Z,73.26
2018-10-05T13:10:31.074Z,72.3
2018-10-05T13:11:39.730Z,71.62
2018-10-05T13:12:48.651Z,70.56
2018-10-05T13:13:57.290Z,71.04
2018-10-05T13:15:05.941Z,71.81
2018-10-05T13:16:14.585Z,71.72
2018-10-05T13:17:23.244Z,72.01
2018-10-05T13:18:31.889Z,73.65
2018-10-05T13:19:40.539Z,74.51
2018-10-05T13:20:49.185Z,73.74
2018-10-05T13:21:58.187Z,73.65
2018-10-05T13:23:06.743Z,73.74
2018-10-05T13:24:15.396Z,74.03
2018-10-05T13:25:24.046Z,74.32
2018-10-05T13:26:32.691Z,74.99
2018-10-05T13:27:41.603Z,78.36
2018-10-05T13:28:50.514Z,77.11
2018-10-05T13:29:59.162Z,76.59
2018-10-05T13:31:07.807Z,75.82
2018-10-05T13:32:16.456Z,75.05
2018-10-05T13:33:25.105Z,74.61
2018-10-05T13:34:34.025Z,73.65
2018-10-05T13:35:42.675Z,73.8
2018-10-05T13:36:51.321Z,73.26
2018-10-05T13:37:59.965Z,72.97
2018-10-05T13:39:08.886Z,72.78
2018-10-05T13:40:17.532Z,72.97
2018-10-05T13:41:26.187Z,71.81
2018-10-05T13:42:34.828Z,71.91
2018-10-05T13:43:43.471Z,72.59
2018-10-05T13:44:52.380Z,73.84
2018-10-05T13:46:01.032Z,73.94
2018-10-05T13:47:09.674Z,73.84
2018-10-05T13:48:18.320Z,72.97
2018-10-05T13:49:26.970Z,73.65
2018-10-05T13:50:35.622Z,74.03
2018-10-05T13:51:45.069Z,74.51
2018-10-05T13:52:53.712Z,74.99
2018-10-05T13:54:02.364Z,74.51
2018-10-05T13:55:11.014Z,72.97
2018-10-05T13:56:19.660Z,73.55
2018-10-05T13:57:28.310Z,72.49
2018-10-05T13:58:36.957Z,72.78
2018-10-05T13:59:45.929Z,72.3
2018-10-05T14:00:54.578Z,72.49
2018-10-05T14:02:03.231Z,73.26
2018-10-05T14:03:11.875Z,73.46
2018-10-05T14:04:20.522Z,72.39
2018-10-05T14:05:29.173Z,72.49
2018-10-05T14:06:37.825Z,73.16
2018-10-05T14:07:46.474Z,71.91
2018-10-05T14:08:55.125Z,72.2
2018-10-05T14:10:03.770Z,73.07
2018-10-05T14:11:12.429Z,73.46
2018-10-05T14:12:21.600Z,73.46
2018-10-05T14:13:30.251Z,73.84
2018-10-05T14:14:38.897Z,74.51
2018-10-05T14:15:47.555Z,74.51
2018-10-05T14:16:56.464Z,75.73
2018-10-05T14:18:05.108Z,75.82
2018-10-05T14:19:13.807Z,74.76
2018-10-05T14:20:22.747Z,73.84
2018-10-05T14:21:31.445Z,74.03
2018-10-05T14:22:40.034Z,73.94
2018-10-05T14:23:48.957Z,74.29
2018-10-05T14:24:57.597Z,74.32
2018-10-05T14:26:06.250Z,75.19
2018-10-05T14:27:14.897Z,74.8
2018-10-05T14:28:23.547Z,75.19
2018-10-05T14:29:32.184Z,74.61
2018-10-05T14:30:40.843Z,74.38
2018-10-05T14:31:49.489Z,75.15
2018-10-05T14:32:58.139Z,74.57
2018-10-05T14:34:06.779Z,75.24
2018-10-05T14:35:15.427Z,76.11
2018-10-05T14:36:24.342Z,76.5
2018-10-05T14:37:32.992Z,77.46
2018-10-05T14:38:41.643Z,78.03
2018-10-05T14:39:50.284Z,77.36
2018-10-05T14:40:58.937Z,78.33
2018-10-05T14:42:07.846Z,77.94
2018-10-05T14:43:16.506Z,80.21
2018-10-05T14:44:25.408Z,79.73
2018-10-05T14:45:34.115Z,78.67
2018-10-05T14:46:43.697Z,76.21