createdAt,value
2023-05-05T00:02:20.123Z,82.15
2023-05-05T00:04:48.101Z,82.92
2023-05-05T00:07:16.028Z,84.25
2023-05-05T00:09:44.660Z,85.04
2023-05-05T00:12:12.604Z,83.86
2023-05-05T00:14:40.593Z,83.56
2023-05-05T00:17:08.609Z,83.76
2023-05-05T00:19:38.224Z,83.82
2023-05-05T00:22:06.193Z,84.42
2023-05-05T00:24:34.225Z,84.61
2023-05-05T00:27:03.549Z,84.38
2023-05-05T00:29:31.721Z,85.71
2023-05-05T00:31:59.654Z,84.65
2023-05-05T00:34:27.633Z,85.08
2023-05-05T00:36:56.980Z,82.93
2023-05-05T00:39:25.436Z,80.46
2023-05-05T00:41:53.418Z,80.04
2023-05-05T00:44:37.385Z,82.68
2023-05-05T00:47:05.167Z,80.76
2023-05-05T00:49:34.238Z,84.32
2023-05-05T00:52:04.834Z,83.66
2023-05-05T00:54:32.882Z,82.78
2023-05-05T00:57:02.250Z,83.76
2023-05-05T00:59:31.745Z,84.21
2023-05-05T01:01:59.972Z,83.02
2023-05-05T01:04:28.041Z,84.74
2023-05-05T01:07:09.171Z,82.96
2023-05-05T01:09:43.085Z,81.30
2023-05-05T01:12:19.624Z,80.80
2023-05-05T01:14:54.459Z,81.08
2023-05-05T01:17:30.222Z,83.58
2023-05-05T01:20:04.378Z,82.44
2023-05-05T01:22:40.083Z,84.47
2023-05-05T01:25:36.540Z,87.16
2023-05-05T01:28:26.497Z,85.45
2023-05-05T01:31:19.561Z,85.05
2023-05-05T01:33:51.073Z,85.16
2023-05-05T01:36:24.707Z,88.47
2023-05-05T01:38:58.236Z,92.34
2023-05-05T01:41:30.888Z,96.13
2023-05-05T01:44:02.669Z,96.06
2023-05-05T01:46:31.684Z,91.43
2023-05-05T01:49:01.454Z,88.21
2023-05-05T01:51:30.650Z,82.13
2023-05-05T01:54:01.083Z,81.16
2023-05-05T01:56:31.363Z,78.95
2023-05-05T01:59:02.328Z,77.28
2023-05-05T02:01:31.660Z,77.65
2023-05-05T02:04:03.217Z,75.59
2023-05-05T02:06:33.294Z,74.69
2023-05-05T02:09:02.385Z,73.73
2023-05-05T02:11:31.206Z,73.68
2023-05-05T02:14:01.577Z,73.57
2023-05-05T02:16:31.320Z,73.79
2023-05-05T02:19:05.148Z,73.63
2023-05-05T02:21:33.829Z,74.23
2023-05-05T02:24:02.459Z,73.26
2023-05-05T02:26:34.324Z,75.07
2023-05-05T02:29:07.521Z,77.17
2023-05-05T02:31:40.457Z,77.07
2023-05-05T02:34:11.011Z,77.48
2023-05-05T02:36:42.645Z,78.23
2023-05-05T02:39:15.833Z,78.28
2023-05-05T02:41:46.297Z,76.90
2023-05-05T02:44:16.038Z,77.19
2023-05-05T02:46:44.512Z,78.79
2023-05-05T02:49:13.919Z,79.34
2023-05-05T02:51:41.951Z,78.52
2023-05-05T02:54:10.159Z,80.07
2023-05-05T02:56:42.154Z,80.28
2023-05-05T02:59:17.218Z,81.44
2023-05-05T03:01:58.083Z,82.95
2023-05-05T03:04:33.048Z,84.70
2023-05-05T03:07:08.364Z,89.13
2023-05-05T03:09:41.403Z,93.88
2023-05-05T03:12:12.297Z,96.27
2023-05-05T03:14:43.400Z,99.37
2023-05-05T03:17:13.585Z,100.00
2023-05-05T03:19:45.432Z,100.00
2023-05-05T03:22:13.888Z,100.00
2023-05-05T03:24:42.042Z,100.00
2023-05-05T03:27:10.225Z,100.00
2023-05-05T03:29:38.332Z,100.00
2023-05-05T03:32:07.316Z,100.00
2023-05-05T03:34:37.409Z,100.00
2023-05-05T03:37:06.726Z,100.00
2023-05-05T03:39:34.663Z,100.00
2023-05-05T03:42:02.601Z,100.00
2023-05-05T03:44:30.634Z,100.00
2023-05-05T03:46:58.811Z,100.00
2023-05-05T03:49:26.839Z,100.00
2023-05-05T03:51:54.746Z,100.00
2023-05-05T03:54:24.079Z,100.00
2023-05-05T03:56:52.026Z,100.00
2023-05-05T03:59:19.976Z,100.00
2023-05-05T04:01:49.862Z,100.00
2023-05-05T04:04:17.950Z,100.00
2023-05-05T04:06:46.041Z,100.00
2023-05-05T04:09:14.659Z,100.00
2023-05-05T04:11:44.015Z,100.00
2023-05-05T04:14:12.693Z,100.00
2023-05-05T04:16:40.960Z,100.00
2023-05-05T04:19:09.595Z,100.00
2023-05-05T04:21:37.619Z,100.00
2023-05-05T04:24:06.267Z,100.00
2023-05-05T04:26:34.219Z,100.00
2023-05-05T04:29:03.549Z,100.00
2023-05-05T04:31:32.185Z,100.00
2023-05-05T04:34:00.221Z,100.00
2023-05-05T04:36:28.395Z,100.00
2023-05-05T04:38:56.403Z,100.00
2023-05-05T04:41:24.402Z,100.00
2023-05-05T04:43:52.332Z,100.00
2023-05-05T04:46:21.926Z,100.00
2023-05-05T04:48:49.898Z,100.00
2023-05-05T04:51:17.919Z,100.00
2023-05-05T04:53:46.215Z,100.00
2023-05-05T04:56:14.131Z,100.00
2023-05-05T04:58:42.080Z,100.00
2023-05-05T05:01:10.020Z,100.00
2023-05-05T05:03:39.441Z,100.00
2023-05-05T05:06:07.708Z,100.00
2023-05-05T05:08:35.677Z,100.00
2023-05-05T05:11:03.642Z,100.00
2023-05-05T05:13:31.656Z,100.00
2023-05-05T05:15:59.853Z,100.00
2023-05-05T05:18:27.908Z,100.00
2023-05-05T05:20:57.394Z,100.00
2023-05-05T05:23:25.547Z,100.00
2023-05-05T05:25:53.621Z,100.00
2023-05-05T05:28:21.620Z,100.00
2023-05-05T05:30:49.642Z,100.00
2023-05-05T05:33:17.568Z,100.00
2023-05-05T05:35:45.545Z,100.00
2023-05-05T05:38:14.946Z,100.00
2023-05-05T05:40:42.933Z,100.00
2023-05-05T05:43:10.896Z,100.00
2023-05-05T05:45:38.882Z,100.00
2023-05-05T05:48:07.155Z,100.00
2023-05-05T05:50:36.008Z,100.00
2023-05-05T05:53:03.948Z,100.00
2023-05-05T05:55:33.283Z,100.00
2023-05-05T05:58:01.397Z,100.00
2023-05-05T06:00:29.392Z,100.00
2023-05-05T06:02:57.393Z,100.00
2023-05-05T06:05:25.423Z,100.00
2023-05-05T06:07:53.371Z,100.00
2023-05-05T06:12:54.921Z,100.00
2023-05-05T06:15:22.942Z,100.00
2023-05-05T06:17:51.280Z,100.00
2023-05-05T06:20:19.484Z,100.00
2023-05-05T06:22:47.522Z,100.00
2023-05-05T06:25:15.700Z,100.00
2023-05-05T06:27:43.655Z,100.00
2023-05-05T06:30:14.834Z,100.00
2023-05-05T06:32:42.920Z,100.00
2023-05-05T06:35:11.337Z,100.00
2023-05-05T06:37:39.654Z,100.00
2023-05-05T06:40:09.588Z,100.00
2023-05-05T06:42:37.706Z,100.00
2023-05-05T06:45:06.243Z,100.00
2023-05-05T06:47:35.980Z,100.00
2023-05-05T06:50:03.979Z,100.00
2023-05-05T06:52:31.895Z,100.00
2023-05-05T06:54:59.908Z,100.00
2023-05-05T06:57:27.858Z,100.00
2023-05-05T06:59:55.914Z,100.00
2023-05-05T07:02:25.950Z,100.00
2023-05-05T07:04:56.699Z,100.00
2023-05-05T07:07:24.668Z,100.00
2023-05-05T07:09:52.610Z,100.00
2023-05-05T07:12:20.581Z,100.00
2023-05-05T07:14:48.551Z,100.00
2023-05-05T07:17:16.707Z,100.00
2023-05-05T07:19:44.618Z,100.00
2023-05-05T07:22:13.935Z,100.00
2023-05-05T07:24:41.876Z,100.00
2023-05-05T07:27:09.909Z,100.00
2023-05-05T07:29:37.805Z,100.00
2023-05-05T07:32:06.375Z,100.00
2023-05-05T07:34:34.710Z,100.00
2023-05-05T07:37:04.121Z,100.00
2023-05-05T07:39:34.107Z,100.00
2023-05-05T07:42:02.556Z,100.00
2023-05-05T07:44:30.682Z,100.00
2023-05-05T07:46:58.677Z,100.00
2023-05-05T07:49:26.879Z,100.00
2023-05-05T07:51:55.489Z,100.00
2023-05-05T07:54:23.494Z,100.00
2023-05-05T07:56:52.822Z,100.00
2023-05-05T07:59:20.834Z,100.00
2023-05-05T08:01:48.726Z,100.00
2023-05-05T08:04:16.712Z,100.00
2023-05-05T08:06:44.659Z,100.00
2023-05-05T08:09:12.834Z,100.00
2023-05-05T08:11:40.959Z,100.00
2023-05-05T08:14:10.297Z,100.00
2023-05-05T08:16:38.213Z,100.00
2023-05-05T08:19:12.076Z,100.00
2023-05-05T08:21:49.488Z,100.00
2023-05-05T08:24:17.575Z,100.00
2023-05-05T08:26:45.515Z,100.00
2023-05-05T08:29:14.876Z,100.00
2023-05-05T08:31:42.930Z,100.00
2023-05-05T08:34:10.930Z,100.00
2023-05-05T08:36:38.933Z,100.00
2023-05-05T08:39:07.296Z,100.00
2023-05-05T08:41:35.565Z,98.56
2023-05-05T08:44:03.575Z,100.00
2023-05-05T08:46:33.352Z,100.00
2023-05-05T08:49:03.859Z,100.00
2023-05-05T08:51:37.766Z,95.74
2023-05-05T08:54:08.124Z,94.58
2023-05-05T08:56:41.480Z,97.81
2023-05-05T08:59:11.237Z,95.76
2023-05-05T09:01:43.122Z,97.55
2023-05-05T09:04:11.882Z,94.63
2023-05-05T09:06:39.848Z,94.15
2023-05-05T09:09:08.584Z,90.28
2023-05-05T09:11:37.709Z,90.42
2023-05-05T09:14:05.641Z,88.46
2023-05-05T09:16:33.619Z,86.82
2023-05-05T09:19:06.388Z,90.57
2023-05-05T09:21:34.327Z,87.76
2023-05-05T09:24:10.092Z,85.85
2023-05-05T09:26:40.011Z,84.43
2023-05-05T09:31:37.880Z,88.04
2023-05-05T09:34:17.541Z,81.38
2023-05-05T09:36:47.943Z,79.40
2023-05-05T09:39:18.741Z,79.73
2023-05-05T09:41:47.339Z,80.28
2023-05-05T09:44:17.050Z,78.66
2023-05-05T09:46:52.271Z,79.07
2023-05-05T09:49:25.610Z,79.54
2023-05-05T09:51:54.259Z,76.68
2023-05-05T09:54:26.550Z,73.26
2023-05-05T09:56:54.666Z,75.83
2023-05-05T09:59:22.722Z,73.49
2023-05-05T10:01:51.342Z,78.66
2023-05-05T10:04:28.667Z,74.10
2023-05-05T10:06:57.753Z,75.37
2023-05-05T10:09:26.461Z,75.80
2023-05-05T10:11:55.146Z,77.69
2023-05-05T10:14:25.437Z,76.06
2023-05-05T10:16:54.994Z,73.94
2023-05-05T10:19:25.729Z,73.41
2023-05-05T10:22:00.593Z,73.06
2023-05-05T10:24:35.603Z,74.25
2023-05-05T10:27:09.154Z,73.17
2023-05-05T10:29:47.009Z,72.05
2023-05-05T10:32:51.922Z,72.13
2023-05-05T10:35:18.005Z,71.41
2023-05-05T10:37:48.799Z,69.66
2023-05-05T10:40:17.769Z,73.30
2023-05-05T10:42:46.020Z,72.47
2023-05-05T10:45:13.996Z,70.06
2023-05-05T10:47:42.115Z,69.77
2023-05-05T10:50:17.600Z,70.53
2023-05-05T10:52:57.151Z,69.25
2023-05-05T10:55:38.948Z,67.12
2023-05-05T10:58:06.960Z,64.62
2023-05-05T11:00:50.397Z,64.93
2023-05-05T11:03:22.568Z,61.37
2023-05-05T11:06:13.743Z,62.78
2023-05-05T11:08:44.682Z,63.66
2023-05-05T11:11:14.038Z,61.09
2023-05-05T11:13:42.324Z,61.62
2023-05-05T11:16:48.088Z,60.39
2023-05-05T11:19:55.992Z,61.50
2023-05-05T11:22:23.964Z,62.09
2023-05-05T11:24:53.411Z,61.73
2023-05-05T11:27:22.249Z,61.74
2023-05-05T11:30:17.802Z,57.85
2023-05-05T11:33:24.266Z,55.70
2023-05-05T11:35:58.726Z,56.52
2023-05-05T11:38:31.112Z,57.71
2023-05-05T11:41:06.919Z,57.63
2023-05-05T11:43:34.990Z,57.48
2023-05-05T11:46:12.274Z,59.64
2023-05-05T11:48:47.120Z,56.53
2023-05-05T11:51:16.276Z,58.20
2023-05-05T11:53:45.131Z,56.60
2023-05-05T11:56:19.002Z,55.38
2023-05-05T11:58:47.201Z,57.09
2023-05-05T12:01:15.622Z,56.47
2023-05-05T12:03:45.655Z,56.62
2023-05-05T12:06:14.479Z,54.47
2023-05-05T12:08:42.692Z,55.14
2023-05-05T12:11:11.648Z,54.41
2023-05-05T12:13:41.658Z,52.77
2023-05-05T12:16:11.150Z,52.19
2023-05-05T12:18:39.314Z,52.29
2023-05-05T12:21:16.065Z,52.78
2023-05-05T12:23:44.026Z,53.80
2023-05-05T12:26:25.992Z,56.38
2023-05-05T12:28:55.716Z,53.31
2023-05-05T12:31:23.740Z,54.36
2023-05-05T12:33:53.840Z,51.74
2023-05-05T12:36:21.835Z,52.53
2023-05-05T12:38:50.867Z,51.27
2023-05-05T12:41:21.298Z,55.63
2023-05-05T12:43:49.410Z,50.87
2023-05-05T12:46:18.728Z,51.05
2023-05-05T12:48:48.284Z,50.79
2023-05-05T12:51:23.130Z,47.40
2023-05-05T12:54:03.139Z,49.24
2023-05-05T12:56:36.122Z,46.47
2023-05-05T12:59:05.879Z,47.46
2023-05-05T13:01:35.754Z,50.78
2023-05-05T13:04:08.196Z,49.49
2023-05-05T13:06:36.232Z,45.12
2023-05-05T13:09:04.170Z,43.33
2023-05-05T13:11:35.776Z,44.51
2023-05-05T13:14:03.846Z,45.91
2023-05-05T13:16:32.014Z,47.43
2023-05-05T13:19:01.323Z,45.83
2023-05-05T13:21:29.261Z,46.44
2023-05-05T13:24:05.096Z,47.33
2023-05-05T13:26:45.178Z,45.59
2023-05-05T13:29:13.186Z,46.15
2023-05-05T13:31:41.673Z,46.45
2023-05-05T13:34:11.198Z,45.23
2023-05-05T13:36:39.286Z,47.68
2023-05-05T13:39:07.383Z,46.75
2023-05-05T13:41:35.381Z,50.56
2023-05-05T13:44:03.339Z,47.35
2023-05-05T13:46:31.364Z,47.31
2023-05-05T13:48:59.330Z,46.23
2023-05-05T13:51:28.607Z,48.10
2023-05-05T13:53:56.549Z,47.37
2023-05-05T13:56:26.677Z,47.65
2023-05-05T13:58:54.677Z,48.72
2023-05-05T14:01:22.782Z,49.27
2023-05-05T14:03:50.827Z,50.50
2023-05-05T14:06:18.836Z,49.89
2023-05-05T14:08:48.191Z,50.64
2023-05-05T14:11:18.144Z,52.00
2023-05-05T14:13:47.654Z,53.42
2023-05-05T14:16:15.853Z,54.40
2023-05-05T14:18:44.105Z,55.43
2023-05-05T14:21:12.268Z,61.29
2023-05-05T14:23:40.513Z,68.32
2023-05-05T14:26:10.006Z,71.72
2023-05-05T14:28:37.935Z,77.46
2023-05-05T14:31:06.220Z,79.19
2023-05-05T14:33:34.142Z,81.28
2023-05-05T14:36:02.316Z,93.46
2023-05-05T14:38:30.291Z,100.00
2023-05-05T14:40:58.291Z,100.00
2023-05-05T14:43:27.741Z,100.00
2023-05-05T14:45:58.368Z,100.00
2023-05-05T14:48:26.393Z,100.00
2023-05-05T14:50:54.326Z,100.00
2023-05-05T14:53:22.227Z,98.52
2023-05-05T14:55:50.155Z,100.00
2023-05-05T14:58:22.417Z,100.00
2023-05-05T15:00:52.934Z,100.00
2023-05-05T15:03:20.969Z,98.66
2023-05-05T15:05:48.965Z,99.40
2023-05-05T15:08:18.729Z,100.00
2023-05-05T15:10:46.723Z,96.99
2023-05-05T15:13:15.173Z,100.00
2023-05-05T15:15:43.280Z,100.00
2023-05-05T15:18:12.657Z,100.00
2023-05-05T15:20:40.605Z,100.00
2023-05-05T15:23:08.545Z,100.00
2023-05-05T15:25:36.580Z,100.00
2023-05-05T15:28:04.580Z,100.00
2023-05-05T15:30:32.584Z,100.00
2023-05-05T15:33:00.658Z,100.00
2023-05-05T15:35:30.011Z,100.00
2023-05-05T15:37:58.106Z,100.00
2023-05-05T15:40:26.260Z,100.00
2023-05-05T15:42:54.188Z,100.00
2023-05-05T15:45:22.164Z,100.00
2023-05-05T15:47:50.523Z,100.00
2023-05-05T15:50:18.533Z,100.00
2023-05-05T15:52:49.806Z,100.00
2023-05-05T15:55:18.035Z,100.00
2023-05-05T15:57:45.954Z,100.00
2023-05-05T16:00:15.300Z,100.00
2023-05-05T16:02:43.277Z,100.00
2023-05-05T16:05:11.543Z,100.00
2023-05-05T16:07:39.496Z,100.00
2023-05-05T16:10:10.429Z,100.00
2023-05-05T16:12:38.410Z,100.00
2023-05-05T16:15:07.674Z,100.00
2023-05-05T16:17:36.050Z,100.00
2023-05-05T16:20:04.220Z,100.00
2023-05-05T16:22:32.178Z,100.00
2023-05-05T16:25:00.196Z,100.00
2023-05-05T16:27:29.543Z,100.00
2023-05-05T16:29:59.562Z,100.00
2023-05-05T16:32:27.877Z,100.00
2023-05-05T16:34:55.925Z,100.00
2023-05-05T16:37:23.963Z,100.00
2023-05-05T16:39:51.835Z,100.00
2023-05-05T16:42:20.299Z,100.00
2023-05-05T16:44:49.630Z,99.73
2023-05-05T16:47:17.586Z,100.00
2023-05-05T16:49:45.518Z,100.00
2023-05-05T16:52:13.449Z,100.00
2023-05-05T16:54:41.701Z,100.00
2023-05-05T16:57:09.625Z,100.00
2023-05-05T16:59:37.592Z,100.00
2023-05-05T17:02:07.267Z,100.00
2023-05-05T17:04:35.323Z,100.00
2023-05-05T17:07:03.264Z,100.00
2023-05-05T17:09:31.225Z,100.00
2023-05-05T17:11:59.177Z,100.00
2023-05-05T17:14:27.490Z,100.00
2023-05-05T17:16:55.547Z,100.00
2023-05-05T17:19:24.892Z,100.00
2023-05-05T17:21:52.813Z,100.00
2023-05-05T17:24:20.868Z,100.00
2023-05-05T17:26:48.843Z,100.00
2023-05-05T17:29:19.867Z,100.00
2023-05-05T17:31:48.032Z,100.00
2023-05-05T17:34:16.021Z,100.00
2023-05-05T17:36:45.378Z,100.00
2023-05-05T17:39:13.758Z,100.00
2023-05-05T17:41:42.110Z,100.00
2023-05-05T17:44:10.041Z,100.00
2023-05-05T17:46:38.376Z,100.00
2023-05-05T17:49:06.321Z,100.00
2023-05-05T17:51:34.353Z,100.00
2023-05-05T17:54:03.691Z,100.00
2023-05-05T17:56:31.662Z,100.00
2023-05-05T17:58:59.711Z,100.00
2023-05-05T18:01:28.071Z,100.00
2023-05-05T18:03:56.055Z,100.00
2023-05-05T18:06:24.053Z,100.00
2023-05-05T18:08:52.015Z,100.00
2023-05-05T18:11:23.865Z,100.00
2023-05-05T18:13:51.790Z,100.00
2023-05-05T18:16:19.751Z,100.00
2023-05-05T18:18:47.796Z,100.00
2023-05-05T18:21:15.750Z,100.00
2023-05-05T18:23:43.800Z,100.00
2023-05-05T18:26:11.760Z,100.00
2023-05-05T18:28:41.140Z,100.00
2023-05-05T18:31:09.121Z,100.00
2023-05-05T18:33:37.099Z,100.00
2023-05-05T18:36:05.538Z,100.00
2023-05-05T18:38:33.578Z,100.00
2023-05-05T18:41:01.605Z,100.00
2023-05-05T18:43:29.538Z,100.00
2023-05-05T18:45:58.935Z,100.00
2023-05-05T18:48:27.627Z,100.00
2023-05-05T18:50:55.592Z,100.00
2023-05-05T18:53:23.510Z,100.00
2023-05-05T18:55:51.703Z,100.00
2023-05-05T18:58:20.009Z,100.00
2023-05-05T19:00:48.055Z,100.00
2023-05-05T19:03:17.460Z,100.00
2023-05-05T19:05:45.425Z,100.00
2023-05-05T19:08:13.375Z,100.00
2023-05-05T19:10:41.655Z,100.00
2023-05-05T19:13:10.904Z,100.00
2023-05-05T19:15:39.058Z,100.00
2023-05-05T19:18:07.233Z,100.00
2023-05-05T19:20:38.616Z,100.00
2023-05-05T19:23:07.198Z,100.00
2023-05-05T19:25:35.493Z,100.00
2023-05-05T19:28:03.504Z,100.00
2023-05-05T19:30:31.521Z,100.00
2023-05-05T19:32:59.551Z,100.00
2023-05-05T19:35:27.841Z,100.00
2023-05-05T19:37:57.445Z,100.00
2023-05-05T19:40:25.550Z,100.00
2023-05-05T19:42:53.478Z,100.00
2023-05-05T19:45:21.455Z,100.00
2023-05-05T19:47:49.440Z,100.00
2023-05-05T19:50:17.502Z,100.00
2023-05-05T19:52:45.533Z,100.00
2023-05-05T19:55:14.867Z,100.00
2023-05-05T19:57:42.847Z,100.00
2023-05-05T20:00:12.037Z,100.00
2023-05-05T20:02:40.187Z,100.00
2023-05-05T20:05:08.773Z,100.00
2023-05-05T20:07:36.729Z,100.00
2023-05-05T20:10:05.012Z,100.00
2023-05-05T20:12:34.450Z,100.00
2023-05-05T20:15:03.201Z,100.00
2023-05-05T20:17:31.182Z,100.00
2023-05-05T20:19:59.135Z,100.00
2023-05-05T20:22:27.074Z,100.00
2023-05-05T20:24:55.020Z,100.00
2023-05-05T20:27:23.213Z,100.00
2023-05-05T20:29:52.664Z,100.00
2023-05-05T20:32:20.988Z,100.00
2023-05-05T20:34:49.094Z,100.00
2023-05-05T20:37:17.089Z,100.00
2023-05-05T20:39:45.074Z,100.00
2023-05-05T20:42:13.127Z,100.00
2023-05-05T20:44:41.319Z,100.00
2023-05-05T20:47:10.938Z,100.00
2023-05-05T20:49:38.873Z,100.00
2023-05-05T20:52:06.924Z,100.00
2023-05-05T20:54:34.855Z,100.00
2023-05-05T20:57:03.135Z,100.00
2023-05-05T20:59:31.064Z,100.00
2023-05-05T21:01:59.033Z,100.00
2023-05-05T21:04:28.418Z,100.00
2023-05-05T21:06:57.440Z,100.00
2023-05-05T21:09:26.081Z,100.00
2023-05-05T21:11:54.166Z,100.00
2023-05-05T21:14:22.128Z,100.00
2023-05-05T21:16:50.226Z,100.00
2023-05-05T21:19:18.201Z,100.00
2023-05-05T21:21:47.478Z,100.00
2023-05-05T21:24:15.661Z,100.00
2023-05-05T21:26:44.310Z,100.00
2023-05-05T21:29:12.419Z,100.00
2023-05-05T21:31:41.508Z,100.00
2023-05-05T21:34:09.469Z,100.00
2023-05-05T21:36:38.709Z,100.00
2023-05-05T21:39:08.051Z,100.00
2023-05-05T21:41:36.001Z,100.00
2023-05-05T21:44:03.953Z,100.00
2023-05-05T21:46:31.883Z,100.00
2023-05-05T21:48:59.863Z,100.00
2023-05-05T21:51:27.813Z,100.00
2023-05-05T21:53:55.778Z,100.00
2023-05-05T21:56:25.101Z,100.00
2023-05-05T21:58:53.011Z,100.00
2023-05-05T22:01:21.164Z,100.00
2023-05-05T22:03:49.639Z,100.00
2023-05-05T22:06:18.557Z,100.00
2023-05-05T22:08:46.437Z,100.00
2023-05-05T22:11:14.901Z,100.00
2023-05-05T22:13:44.204Z,100.00
2023-05-05T22:16:13.097Z,100.00
2023-05-05T22:18:41.026Z,100.00
2023-05-05T22:21:08.962Z,100.00
2023-05-05T22:23:37.596Z,100.00
2023-05-05T22:26:05.838Z,100.00
2023-05-05T22:28:33.799Z,100.00
2023-05-05T22:31:03.266Z,100.00
2023-05-05T22:33:31.404Z,100.00
2023-05-05T22:35:59.327Z,100.00
2023-05-05T22:38:27.365Z,100.00
2023-05-05T22:40:55.430Z,100.00
2023-05-05T22:43:23.358Z,100.00
2023-05-05T22:45:51.399Z,100.00
2023-05-05T22:48:21.646Z,100.00
2023-05-05T22:50:49.584Z,100.00
2023-05-05T22:53:17.551Z,100.00
2023-05-05T22:55:45.713Z,100.00
2023-05-05T22:58:13.676Z,100.00
2023-05-05T23:00:41.623Z,100.00
2023-05-05T23:03:09.831Z,100.00
2023-05-05T23:05:39.162Z,100.00
2023-05-05T23:08:07.110Z,100.00
2023-05-05T23:10:35.070Z,100.00
2023-05-05T23:13:02.955Z,100.00
2023-05-05T23:15:31.233Z,100.00
2023-05-05T23:17:59.205Z,100.00
2023-05-05T23:20:27.263Z,100.00
2023-05-05T23:22:56.767Z,100.00
2023-05-05T23:25:24.732Z,100.00
2023-05-05T23:27:52.943Z,100.00
2023-05-05T23:30:21.031Z,100.00
2023-05-05T23:32:48.975Z,100.00
2023-05-05T23:35:16.991Z,100.00
2023-05-05T23:37:44.868Z,100.00
2023-05-05T23:40:14.311Z,100.00
2023-05-05T23:42:42.347Z,100.00
2023-05-05T23:45:11.704Z,100.00
2023-05-05T23:47:40.066Z,100.00
2023-05-05T23:50:09.411Z,100.00
2023-05-05T23:52:37.364Z,100.00
2023-05-05T23:55:06.186Z,100.00
2023-05-05T23:57:35.977Z,100.00
