createdAt,value
2022-10-22T00:01:01.518Z,14.81
2022-10-22T00:03:28.027Z,14.76
2022-10-22T00:05:54.597Z,14.67
2022-10-22T00:08:21.182Z,14.64
2022-10-22T00:10:47.721Z,14.63
2022-10-22T00:13:14.578Z,14.64
2022-10-22T00:15:41.267Z,14.74
2022-10-22T00:18:08.207Z,14.70
2022-10-22T00:20:35.157Z,14.67
2022-10-22T00:23:01.730Z,14.64
2022-10-22T00:25:28.346Z,14.72
2022-10-22T00:27:54.902Z,14.73
2022-10-22T00:30:21.507Z,14.78
2022-10-22T00:32:48.038Z,14.79
2022-10-22T00:35:14.776Z,14.71
2022-10-22T00:37:41.377Z,14.71
2022-10-22T00:40:08.632Z,14.70
2022-10-22T00:42:35.360Z,14.67
2022-10-22T00:45:11.242Z,14.66
2022-10-22T00:47:41.149Z,14.72
2022-10-22T00:50:10.901Z,14.82
2022-10-22T00:52:37.563Z,14.87
2022-10-22T00:55:04.959Z,14.92
2022-10-22T00:57:31.783Z,14.89
2022-10-22T00:59:58.430Z,14.88
2022-10-22T01:02:25.117Z,14.89
2022-10-22T01:04:51.595Z,14.90
2022-10-22T01:07:20.738Z,14.97
2022-10-22T01:13:42.739Z,14.94
2022-10-22T01:16:14.450Z,14.91
2022-10-22T01:18:49.945Z,14.89
2022-10-22T01:21:33.159Z,14.82
2022-10-22T01:24:12.073Z,14.83
2022-10-22T01:27:03.650Z,14.88
2022-10-22T01:29:43.761Z,14.84
2022-10-22T01:32:15.796Z,14.84
2022-10-22T01:34:45.531Z,14.84
2022-10-22T01:37:14.285Z,14.78
2022-10-22T01:39:43.039Z,14.73
2022-10-22T01:42:12.329Z,14.75
2022-10-22T01:44:39.103Z,14.73
2022-10-22T01:47:32.067Z,14.71
2022-10-22T01:50:04.270Z,14.81
2022-10-22T01:52:57.137Z,14.91
2022-10-22T01:56:05.391Z,14.98
2022-10-22T01:58:50.806Z,15.02
2022-10-22T02:01:27.543Z,15.04
2022-10-22T02:04:18.505Z,15.03
2022-10-22T02:06:46.029Z,15.06
2022-10-22T02:09:15.266Z,15.01
2022-10-22T02:11:43.037Z,14.94
2022-10-22T02:14:09.936Z,14.84
2022-10-22T02:16:40.083Z,14.82
2022-10-22T02:19:11.881Z,14.79
2022-10-22T02:21:38.380Z,14.74
2022-10-22T02:24:05.551Z,14.70
2022-10-22T02:26:35.622Z,14.66
2022-10-22T02:29:14.736Z,14.60
2022-10-22T02:31:43.915Z,14.68
2022-10-22T02:34:14.642Z,14.67
2022-10-22T02:36:46.661Z,14.64
2022-10-22T02:39:18.154Z,14.67
2022-10-22T02:41:44.729Z,14.68
2022-10-22T02:44:11.634Z,14.65
2022-10-22T02:46:39.628Z,14.71
2022-10-22T02:49:06.317Z,14.68
2022-10-22T02:51:32.821Z,14.71
2022-10-22T02:53:59.267Z,14.72
2022-10-22T02:56:25.822Z,14.73
2022-10-22T02:58:52.401Z,14.66
2022-10-22T03:01:18.971Z,14.66
2022-10-22T03:03:45.703Z,14.61
2022-10-22T03:06:12.407Z,14.61
2022-10-22T03:08:38.937Z,14.60
2022-10-22T03:11:05.705Z,14.59
2022-10-22T03:13:32.341Z,14.57
2022-10-22T03:15:58.814Z,14.57
2022-10-22T03:18:25.299Z,14.62
2022-10-22T03:21:01.553Z,14.63
2022-10-22T03:23:28.075Z,14.63
2022-10-22T03:25:54.588Z,14.59
2022-10-22T03:28:21.412Z,14.55
2022-10-22T03:30:47.891Z,14.65
2022-10-22T03:33:14.352Z,14.63
2022-10-22T03:35:45.899Z,14.59
2022-10-22T03:38:12.586Z,14.59
2022-10-22T03:40:39.404Z,14.59
2022-10-22T03:43:06.130Z,14.53
2022-10-22T03:45:32.701Z,14.52
2022-10-22T03:47:59.290Z,14.54
2022-10-22T03:50:25.869Z,14.55
2022-10-22T03:52:53.318Z,14.51
2022-10-22T03:55:20.488Z,14.53
2022-10-22T03:57:46.952Z,14.48
2022-10-22T04:00:13.562Z,14.44
2022-10-22T04:02:40.028Z,14.45
2022-10-22T04:05:07.120Z,14.47
2022-10-22T04:07:33.724Z,14.42
2022-10-22T04:10:00.298Z,14.50
2022-10-22T04:12:26.787Z,14.46
2022-10-22T04:14:53.313Z,14.42
2022-10-22T04:17:20.036Z,14.51
2022-10-22T04:19:46.514Z,14.40
2022-10-22T04:22:13.256Z,14.34
2022-10-22T04:24:39.921Z,14.30
2022-10-22T04:27:06.413Z,14.25
2022-10-22T04:29:32.905Z,14.18
2022-10-22T04:31:59.520Z,14.05
2022-10-22T04:34:29.057Z,14.06
2022-10-22T04:36:55.794Z,14.10
2022-10-22T04:39:22.247Z,14.05
2022-10-22T04:41:48.709Z,14.04
2022-10-22T04:44:16.839Z,13.98
2022-10-22T04:46:45.104Z,13.90
2022-10-22T04:49:11.566Z,13.85
2022-10-22T04:51:38.241Z,13.86
2022-10-22T04:54:04.758Z,13.89
2022-10-22T04:56:32.182Z,13.90
2022-10-22T04:59:04.360Z,13.92
2022-10-22T05:01:35.748Z,13.92
2022-10-22T05:04:06.080Z,13.98
2022-10-22T05:06:34.384Z,13.94
2022-10-22T05:09:04.836Z,13.93
2022-10-22T05:11:35.062Z,13.96
2022-10-22T05:14:03.097Z,13.93
2022-10-22T05:16:30.252Z,14.03
2022-10-22T05:18:58.827Z,13.99
2022-10-22T05:21:26.022Z,13.98
2022-10-22T05:23:54.920Z,13.96
2022-10-22T05:26:22.244Z,13.95
2022-10-22T05:28:49.615Z,13.99
2022-10-22T05:31:17.053Z,13.96
2022-10-22T05:33:44.429Z,13.95
2022-10-22T05:36:17.537Z,13.88
2022-10-22T05:38:44.050Z,13.88
2022-10-22T05:41:16.409Z,13.82
2022-10-22T05:43:43.460Z,13.79
2022-10-22T05:46:21.225Z,13.81
2022-10-22T05:48:59.587Z,13.82
2022-10-22T05:51:28.238Z,13.81
2022-10-22T05:54:00.679Z,13.77
2022-10-22T05:56:29.269Z,13.75
2022-10-22T05:58:56.637Z,13.74
2022-10-22T06:01:35.216Z,13.81
2022-10-22T06:04:04.367Z,13.79
2022-10-22T06:06:40.846Z,13.77
2022-10-22T06:09:13.706Z,13.81
2022-10-22T06:11:40.367Z,13.87
2022-10-22T06:14:06.927Z,13.91
2022-10-22T06:16:33.538Z,13.92
2022-10-22T06:19:03.028Z,13.93
2022-10-22T06:21:30.543Z,13.93
2022-10-22T06:23:58.378Z,13.93
2022-10-22T06:26:24.959Z,13.98
2022-10-22T06:28:51.538Z,14.00
2022-10-22T06:31:18.109Z,14.06
2022-10-22T06:33:44.601Z,14.13
2022-10-22T06:36:14.175Z,14.13
2022-10-22T06:38:40.854Z,14.16
2022-10-22T06:41:10.317Z,14.15
2022-10-22T06:43:36.938Z,14.21
2022-10-22T06:46:07.384Z,14.15
2022-10-22T06:48:35.951Z,14.08
2022-10-22T06:51:03.942Z,14.09
2022-10-22T06:53:30.524Z,13.99
2022-10-22T06:55:57.193Z,13.97
2022-10-22T06:58:23.867Z,13.95
2022-10-22T07:00:50.352Z,13.88
2022-10-22T07:03:16.833Z,13.90
2022-10-22T07:05:43.373Z,13.88
2022-10-22T07:08:09.851Z,13.92
2022-10-22T07:10:36.358Z,13.89
2022-10-22T07:13:02.905Z,13.86
2022-10-22T07:15:29.419Z,13.86
2022-10-22T07:17:55.982Z,13.88
2022-10-22T07:20:22.460Z,13.90
2022-10-22T07:22:48.941Z,14.01
2022-10-22T07:25:15.617Z,14.22
2022-10-22T07:27:42.443Z,14.21
2022-10-22T07:30:09.730Z,14.20
2022-10-22T07:32:37.056Z,14.18
2022-10-22T07:35:04.581Z,14.22
2022-10-22T07:37:31.061Z,14.32
2022-10-22T07:40:00.275Z,14.36
2022-10-22T07:45:00.765Z,14.32
2022-10-22T07:47:27.394Z,14.24
2022-10-22T07:49:53.944Z,14.15
2022-10-22T07:52:20.470Z,14.19
2022-10-22T07:54:46.966Z,14.20
2022-10-22T07:57:13.443Z,14.23
2022-10-22T07:59:39.999Z,14.34
2022-10-22T08:02:07.129Z,14.31
2022-10-22T08:04:33.618Z,14.40
2022-10-22T08:07:01.052Z,14.45
2022-10-22T08:09:27.602Z,14.52
2022-10-22T08:11:54.873Z,14.62
2022-10-22T08:14:21.803Z,14.83
2022-10-22T08:16:48.335Z,14.98
2022-10-22T08:19:18.787Z,15.16
2022-10-22T08:21:46.060Z,15.30
2022-10-22T08:24:13.712Z,15.04
2022-10-22T08:26:40.924Z,15.05
2022-10-22T08:29:07.603Z,14.93
2022-10-22T08:31:34.565Z,15.08
2022-10-22T08:34:01.033Z,15.13
2022-10-22T08:36:27.515Z,15.22
2022-10-22T08:38:54.010Z,15.52
2022-10-22T08:41:22.737Z,15.64
2022-10-22T08:44:15.802Z,15.62
2022-10-22T08:46:52.789Z,15.61
2022-10-22T08:49:23.335Z,15.43
2022-10-22T08:51:50.406Z,15.67
2022-10-22T08:54:47.423Z,15.97
2022-10-22T08:57:24.654Z,15.71
2022-10-22T08:59:58.209Z,15.48
2022-10-22T09:02:38.438Z,15.44
2022-10-22T09:08:24.483Z,15.97
2022-10-22T09:10:56.794Z,16.08
2022-10-22T09:13:23.865Z,16.21
2022-10-22T09:15:56.318Z,16.26
2022-10-22T09:18:44.565Z,16.24
2022-10-22T09:21:34.799Z,16.10
2022-10-22T09:24:04.677Z,16.54
2022-10-22T09:26:33.780Z,16.96
2022-10-22T09:29:01.015Z,17.42
2022-10-22T09:31:28.237Z,17.32
2022-10-22T09:33:54.809Z,17.95
2022-10-22T09:36:22.560Z,18.16
2022-10-22T09:38:52.516Z,17.94
2022-10-22T09:41:20.797Z,17.44
2022-10-22T09:43:47.950Z,17.43
2022-10-22T09:46:18.048Z,17.34
2022-10-22T09:48:49.086Z,17.15
2022-10-22T09:54:41.354Z,18.21
2022-10-22T09:57:16.757Z,18.97
2022-10-22T09:59:45.292Z,18.89
2022-10-22T10:02:37.613Z,19.06
2022-10-22T10:05:06.242Z,19.12
2022-10-22T10:07:34.310Z,18.98
2022-10-22T10:10:00.871Z,19.77
2022-10-22T10:12:42.265Z,19.58
2022-10-22T10:15:25.031Z,19.81
2022-10-22T10:18:10.797Z,19.62
2022-10-22T10:20:41.948Z,19.35
2022-10-22T10:23:10.477Z,19.24
2022-10-22T10:25:55.824Z,18.80
2022-10-22T10:28:22.134Z,18.93
2022-10-22T10:31:01.786Z,18.56
2022-10-22T10:33:37.427Z,19.00
2022-10-22T10:36:14.981Z,18.78
2022-10-22T10:38:58.014Z,18.56
2022-10-22T10:41:40.052Z,18.76
2022-10-22T10:44:12.490Z,19.15
2022-10-22T10:46:50.325Z,18.82
2022-10-22T10:49:35.081Z,18.63
2022-10-22T10:52:20.349Z,18.08
2022-10-22T10:54:56.984Z,17.75
2022-10-22T10:57:35.637Z,17.59
2022-10-22T11:00:05.334Z,17.55
2022-10-22T11:02:37.407Z,17.34
2022-10-22T11:05:25.558Z,17.05
2022-10-22T11:08:00.108Z,17.14
2022-10-22T11:10:45.008Z,17.27
2022-10-22T11:13:19.543Z,17.83
2022-10-22T11:15:50.726Z,17.63
2022-10-22T11:18:26.617Z,17.68
2022-10-22T11:21:11.524Z,17.78
2022-10-22T11:24:06.095Z,17.85
2022-10-22T11:26:49.258Z,18.14
2022-10-22T11:29:23.157Z,18.49
2022-10-22T11:31:51.912Z,18.08
2022-10-22T11:34:33.185Z,18.12
2022-10-22T11:37:01.561Z,18.73
2022-10-22T11:39:59.799Z,18.86
2022-10-22T11:42:38.609Z,18.65
2022-10-22T11:45:08.029Z,19.00
2022-10-22T11:48:09.695Z,18.47
2022-10-22T11:50:52.931Z,18.73
2022-10-22T11:53:36.813Z,18.59
2022-10-22T11:56:06.422Z,18.40
2022-10-22T11:58:49.522Z,18.30
2022-10-22T12:01:22.422Z,18.07
2022-10-22T12:03:57.807Z,18.24
2022-10-22T12:06:28.019Z,18.29
2022-10-22T12:08:54.603Z,18.60
2022-10-22T12:11:41.856Z,18.89
2022-10-22T12:14:32.554Z,19.23
2022-10-22T12:17:12.041Z,19.12
2022-10-22T12:19:44.477Z,19.21
2022-10-22T12:22:15.880Z,19.11
2022-10-22T12:24:46.368Z,18.74
2022-10-22T12:27:27.475Z,19.26
2022-10-22T12:29:59.096Z,19.61
2022-10-22T12:32:36.926Z,19.29
2022-10-22T12:35:08.950Z,18.90
2022-10-22T12:37:37.287Z,18.62
2022-10-22T12:40:34.186Z,19.11
2022-10-22T12:43:02.565Z,19.42
2022-10-22T12:45:31.847Z,19.86
2022-10-22T12:48:00.668Z,19.24
2022-10-22T12:50:40.511Z,19.34
2022-10-22T12:53:13.942Z,19.26
2022-10-22T12:55:41.264Z,19.26
2022-10-22T12:58:08.091Z,19.74
2022-10-22T13:00:35.548Z,19.97
2022-10-22T13:03:06.432Z,19.52
2022-10-22T13:05:38.930Z,20.18
2022-10-22T13:08:19.370Z,19.45
2022-10-22T13:10:51.300Z,19.79
2022-10-22T13:13:45.451Z,19.42
2022-10-22T13:16:18.120Z,19.47
2022-10-22T13:18:45.228Z,20.12
2022-10-22T13:21:38.373Z,20.36
2022-10-22T13:24:25.576Z,20.35
2022-10-22T13:26:53.836Z,20.09
2022-10-22T13:29:21.543Z,19.95
2022-10-22T13:31:52.756Z,19.64
2022-10-22T13:34:24.254Z,19.53
2022-10-22T13:36:51.036Z,20.24
2022-10-22T13:39:24.577Z,20.77
2022-10-22T13:41:51.659Z,20.47
2022-10-22T13:44:19.633Z,20.04
2022-10-22T13:46:47.207Z,20.32
2022-10-22T13:49:18.758Z,20.78
2022-10-22T13:51:45.810Z,20.68
2022-10-22T13:54:18.310Z,20.90
2022-10-22T13:56:44.814Z,20.08
2022-10-22T13:59:11.529Z,19.57
2022-10-22T14:01:38.714Z,19.35
2022-10-22T14:04:07.141Z,19.77
2022-10-22T14:06:34.206Z,19.46
2022-10-22T14:09:06.383Z,19.57
2022-10-22T14:11:35.153Z,19.89
2022-10-22T14:14:08.687Z,20.09
2022-10-22T14:16:36.000Z,20.16
2022-10-22T14:19:02.943Z,20.70
2022-10-22T14:21:34.585Z,20.55
2022-10-22T14:24:01.087Z,21.01
2022-10-22T14:26:31.340Z,21.48
2022-10-22T14:29:13.896Z,21.00
2022-10-22T14:31:42.224Z,21.18
2022-10-22T14:34:14.872Z,21.50
2022-10-22T14:36:43.849Z,21.34
2022-10-22T14:39:10.723Z,21.46
2022-10-22T14:41:37.345Z,21.89
2022-10-22T14:44:04.089Z,21.81
2022-10-22T14:46:30.622Z,21.45
2022-10-22T14:48:57.111Z,21.29
2022-10-22T14:51:23.692Z,21.50
2022-10-22T14:53:50.331Z,21.67
2022-10-22T14:56:18.778Z,20.57
2022-10-22T14:58:45.749Z,20.70
2022-10-22T15:01:13.072Z,20.54
2022-10-22T15:03:39.664Z,20.44
2022-10-22T15:06:06.751Z,20.07
2022-10-22T15:08:33.812Z,20.19
2022-10-22T15:11:05.425Z,20.02
2022-10-22T15:13:32.463Z,19.86
2022-10-22T15:15:59.870Z,19.44
2022-10-22T15:18:26.708Z,19.62
2022-10-22T15:21:00.846Z,19.71
2022-10-22T15:23:27.801Z,19.72
2022-10-22T15:25:54.640Z,19.35
2022-10-22T15:28:21.209Z,19.30
2022-10-22T15:30:59.123Z,18.77
2022-10-22T15:33:26.662Z,18.66
2022-10-22T15:35:53.539Z,18.41
2022-10-22T15:38:20.305Z,18.19
2022-10-22T15:40:47.120Z,18.01
2022-10-22T15:43:14.069Z,17.78
2022-10-22T15:45:40.663Z,17.66
2022-10-22T15:48:07.184Z,17.64
2022-10-22T15:50:37.820Z,17.57
2022-10-22T15:53:04.458Z,17.53
2022-10-22T15:55:31.413Z,17.37
2022-10-22T15:58:00.539Z,17.36
2022-10-22T16:00:30.099Z,17.25
2022-10-22T16:02:56.710Z,17.34
2022-10-22T16:05:23.235Z,17.25
2022-10-22T16:07:51.460Z,17.28
2022-10-22T16:10:17.989Z,17.23
2022-10-22T16:12:44.700Z,17.12
2022-10-22T16:15:11.541Z,17.05
2022-10-22T16:17:38.101Z,17.01
2022-10-22T16:20:04.987Z,16.96
2022-10-22T16:22:31.506Z,16.83
2022-10-22T16:24:58.218Z,16.70
2022-10-22T16:27:24.767Z,16.58
2022-10-22T16:29:51.289Z,16.52
2022-10-22T16:32:17.930Z,16.47
2022-10-22T16:34:44.418Z,16.30
2022-10-22T16:37:11.177Z,16.34
2022-10-22T16:39:38.071Z,16.19
2022-10-22T16:42:04.769Z,16.21
2022-10-22T16:44:31.243Z,16.14
2022-10-22T16:46:57.722Z,16.10
2022-10-22T16:49:24.337Z,15.98
2022-10-22T16:51:50.836Z,15.92
2022-10-22T16:54:17.797Z,15.91
2022-10-22T16:56:44.273Z,15.89
2022-10-22T16:59:10.771Z,15.97
2022-10-22T17:01:41.029Z,15.91
2022-10-22T17:04:08.196Z,15.87
2022-10-22T17:06:34.771Z,15.88
2022-10-22T17:09:01.402Z,15.80
2022-10-22T17:11:34.452Z,15.86
2022-10-22T17:14:01.731Z,15.75
2022-10-22T17:16:28.293Z,15.74
2022-10-22T17:18:55.535Z,15.69
2022-10-22T17:21:23.391Z,15.66
2022-10-22T17:23:54.646Z,15.58
2022-10-22T17:26:22.893Z,15.52
2022-10-22T17:28:50.164Z,15.47
2022-10-22T17:31:19.719Z,15.50
2022-10-22T17:33:47.422Z,15.53
2022-10-22T17:36:14.518Z,15.47
2022-10-22T17:38:42.412Z,15.45
2022-10-22T17:41:14.529Z,15.45
2022-10-22T17:43:41.432Z,15.43
2022-10-22T17:46:10.996Z,15.43
2022-10-22T17:48:37.472Z,15.38
2022-10-22T17:51:07.912Z,15.40
2022-10-22T17:53:34.572Z,15.35
2022-10-22T17:56:02.261Z,15.36
2022-10-22T17:58:31.810Z,15.26
2022-10-22T18:00:58.561Z,15.26
2022-10-22T18:03:27.987Z,15.29
2022-10-22T18:05:54.912Z,15.29
2022-10-22T18:08:24.037Z,15.30
2022-10-22T18:10:50.657Z,15.25
2022-10-22T18:13:17.245Z,15.28
2022-10-22T18:15:43.693Z,15.24
2022-10-22T18:18:10.181Z,15.20
2022-10-22T18:20:36.795Z,15.14
2022-10-22T18:23:03.692Z,15.17
2022-10-22T18:25:31.748Z,15.19
2022-10-22T18:27:58.314Z,15.11
2022-10-22T18:30:24.851Z,15.04
2022-10-22T18:32:51.775Z,15.01
2022-10-22T18:35:18.258Z,15.02
2022-10-22T18:37:45.030Z,15.00
2022-10-22T18:40:14.596Z,14.95
2022-10-22T18:42:41.944Z,14.92
2022-10-22T18:45:09.312Z,14.87
2022-10-22T18:47:40.007Z,14.87
2022-10-22T18:50:06.877Z,14.86
2022-10-22T18:52:33.534Z,14.85
2022-10-22T18:55:00.030Z,14.86
2022-10-22T18:57:26.623Z,14.87
2022-10-22T18:59:55.814Z,14.89
2022-10-22T19:02:25.098Z,14.84
2022-10-22T19:04:51.678Z,14.82
2022-10-22T19:07:18.237Z,14.82
2022-10-22T19:09:44.697Z,14.82
2022-10-22T19:12:14.974Z,14.81
2022-10-22T19:14:42.699Z,14.81
2022-10-22T19:17:09.393Z,14.82
2022-10-22T19:19:35.950Z,14.90
2022-10-22T19:22:02.508Z,14.96
2022-10-22T19:24:29.289Z,15.05
2022-10-22T19:26:55.829Z,14.97
2022-10-22T19:29:22.584Z,14.97
2022-10-22T19:31:51.173Z,15.07
2022-10-22T19:34:18.330Z,15.13
2022-10-22T19:36:44.892Z,15.17
2022-10-22T19:39:14.985Z,15.07
2022-10-22T19:41:41.628Z,15.08
2022-10-22T19:44:08.906Z,15.16
2022-10-22T19:46:35.496Z,15.17
2022-10-22T19:49:02.908Z,15.10
2022-10-22T19:51:30.850Z,15.06
2022-10-22T19:53:59.394Z,15.03
2022-10-22T19:56:26.178Z,15.10
2022-10-22T19:58:52.736Z,15.10
2022-10-22T20:01:19.831Z,15.06
2022-10-22T20:03:46.423Z,15.02
2022-10-22T20:06:14.599Z,15.04
2022-10-22T20:08:41.285Z,15.06
2022-10-22T20:11:12.158Z,15.07
2022-10-22T20:16:06.400Z,15.15
2022-10-22T20:18:35.717Z,15.07
2022-10-22T20:21:07.130Z,14.94
2022-10-22T20:23:34.001Z,14.81
2022-10-22T20:26:00.827Z,14.61
2022-10-22T20:28:27.657Z,14.46
2022-10-22T20:30:54.152Z,14.39
2022-10-22T20:33:20.665Z,14.33
2022-10-22T20:35:57.945Z,14.29
2022-10-22T20:38:24.473Z,14.28
2022-10-22T20:41:02.017Z,14.38
2022-10-22T20:43:28.641Z,14.51
2022-10-22T20:45:55.225Z,14.63
2022-10-22T20:48:22.908Z,14.74
2022-10-22T20:50:49.452Z,14.78
2022-10-22T20:53:16.946Z,14.88
2022-10-22T20:55:43.488Z,14.90
2022-10-22T20:58:10.255Z,14.91
2022-10-22T21:00:39.218Z,14.91
2022-10-22T21:03:06.522Z,15.00
2022-10-22T21:05:34.681Z,14.98
2022-10-22T21:08:02.277Z,15.00
2022-10-22T21:10:32.445Z,14.98
2022-10-22T21:12:59.888Z,14.93
2022-10-22T21:15:27.544Z,14.92
2022-10-22T21:17:54.200Z,14.89
2022-10-22T21:20:23.805Z,14.90
2022-10-22T21:22:51.870Z,14.85
2022-10-22T21:25:18.437Z,15.00
2022-10-22T21:27:45.023Z,15.09
2022-10-22T21:30:12.522Z,15.11
2022-10-22T21:32:39.158Z,15.07
2022-10-22T21:35:05.921Z,14.96
2022-10-22T21:37:35.030Z,14.77
2022-10-22T21:40:03.902Z,14.63
2022-10-22T21:42:30.491Z,14.57
2022-10-22T21:44:57.018Z,14.47
2022-10-22T21:47:23.741Z,14.33
2022-10-22T21:49:50.388Z,14.28
2022-10-22T21:52:16.851Z,14.23
2022-10-22T21:54:43.499Z,14.17
2022-10-22T21:57:09.951Z,14.14
2022-10-22T21:59:36.783Z,14.19
2022-10-22T22:02:05.778Z,14.19
2022-10-22T22:04:33.152Z,14.15
2022-10-22T22:06:59.678Z,14.12
2022-10-22T22:09:26.341Z,14.11
2022-10-22T22:11:52.802Z,14.12
2022-10-22T22:14:19.372Z,14.15
2022-10-22T22:16:46.047Z,14.18
2022-10-22T22:19:12.575Z,14.19
2022-10-22T22:21:40.763Z,14.18
2022-10-22T22:24:08.716Z,14.17
2022-10-22T22:26:35.386Z,14.17
2022-10-22T22:29:02.132Z,14.18
2022-10-22T22:31:31.165Z,14.23
2022-10-22T22:34:02.369Z,14.19
2022-10-22T22:36:33.413Z,14.26
2022-10-22T22:38:59.914Z,14.36
2022-10-22T22:41:26.500Z,14.38
2022-10-22T22:43:53.006Z,14.42
2022-10-22T22:46:19.494Z,14.47
2022-10-22T22:48:49.251Z,14.50
2022-10-22T22:51:15.933Z,14.49
2022-10-22T22:53:42.561Z,14.43
2022-10-22T22:56:19.341Z,14.42
2022-10-22T22:58:45.989Z,14.42
2022-10-22T23:01:14.249Z,14.41
2022-10-22T23:03:41.042Z,14.32
2022-10-22T23:06:07.760Z,14.19
2022-10-22T23:08:35.166Z,14.11
2022-10-22T23:11:06.570Z,14.08
2022-10-22T23:13:33.820Z,13.96
2022-10-22T23:16:00.325Z,13.93
2022-10-22T23:18:26.858Z,13.95
2022-10-22T23:20:53.426Z,13.95
2022-10-22T23:23:19.972Z,13.89
2022-10-22T23:25:46.646Z,13.90
2022-10-22T23:28:13.203Z,13.88
2022-10-22T23:30:44.863Z,13.88
2022-10-22T23:33:11.688Z,13.81
2022-10-22T23:35:40.431Z,13.74
2022-10-22T23:38:07.047Z,13.68
2022-10-22T23:40:33.517Z,13.72
2022-10-22T23:43:00.117Z,13.73
2022-10-22T23:45:26.676Z,13.75
2022-10-22T23:47:53.240Z,13.74
2022-10-22T23:50:19.729Z,13.65
2022-10-22T23:52:46.215Z,13.67
2022-10-22T23:55:12.755Z,13.64
2022-10-22T23:57:39.240Z,13.63
