createdAt,value
2019-04-20T00:00:55.050Z,0.00
2019-04-20T00:01:57.209Z,0.00
2019-04-20T00:02:55.500Z,0.00
2019-04-20T00:03:53.663Z,0.00
2019-04-20T00:04:53.166Z,0.00
2019-04-20T00:05:53.227Z,0.00
2019-04-20T00:06:54.720Z,0.00
2019-04-20T00:07:54.091Z,0.00
2019-04-20T00:09:03.529Z,0.00
2019-04-20T00:10:00.683Z,0.00
2019-04-20T00:11:01.507Z,0.00
2019-04-20T00:12:03.071Z,0.00
2019-04-20T00:13:05.916Z,0.00
2019-04-20T00:14:03.208Z,0.00
2019-04-20T00:14:54.146Z,0.00
2019-04-20T00:15:53.612Z,0.00
2019-04-20T00:16:52.860Z,0.00
2019-04-20T00:17:57.154Z,0.00
2019-04-20T00:18:56.635Z,0.00
2019-04-20T00:19:56.091Z,0.00
2019-04-20T00:21:02.199Z,0.00
2019-04-20T00:21:58.543Z,0.00
2019-04-20T00:22:54.105Z,0.00
2019-04-20T00:23:53.063Z,0.00
2019-04-20T00:24:56.827Z,0.00
2019-04-20T00:26:04.332Z,0.00
2019-04-20T00:28:15.317Z,0.00
2019-04-20T00:29:16.122Z,0.00
2019-04-20T00:30:08.559Z,0.00
2019-04-20T00:31:09.125Z,0.00
2019-04-20T00:32:02.815Z,0.00
2019-04-20T00:33:01.758Z,0.00
2019-04-20T00:34:02.759Z,0.00
2019-04-20T00:34:53.658Z,0.00
2019-04-20T00:35:52.836Z,0.00
2019-04-20T00:36:52.053Z,0.00
2019-04-20T00:37:52.862Z,0.00
2019-04-20T00:38:56.495Z,0.00
2019-04-20T00:39:53.033Z,0.00
2019-04-20T00:40:59.325Z,0.00
2019-04-20T00:41:58.788Z,0.00
2019-04-20T00:42:55.165Z,0.00
2019-04-20T00:43:53.265Z,0.00
2019-04-20T00:45:00.663Z,0.00
2019-04-20T00:46:04.840Z,0.00
2019-04-20T00:47:04.498Z,0.00
2019-04-20T00:47:59.536Z,0.00
2019-04-20T00:49:00.883Z,0.00
2019-04-20T00:50:05.541Z,0.00
2019-04-20T00:51:06.901Z,0.00
2019-04-20T00:52:18.799Z,0.00
2019-04-20T00:53:03.135Z,0.00
2019-04-20T00:53:55.267Z,0.00
2019-04-20T00:54:51.515Z,0.00
2019-04-20T00:55:51.398Z,0.00
2019-04-20T00:56:53.168Z,0.00
2019-04-20T00:57:57.016Z,0.00
2019-04-20T00:59:06.501Z,0.00
2019-04-20T01:00:15.030Z,0.00
2019-04-20T01:01:24.891Z,0.00
2019-04-20T01:02:08.880Z,0.00
2019-04-20T01:03:04.192Z,0.00
2019-04-20T01:04:13.204Z,0.00
2019-04-20T01:05:11.082Z,0.00
2019-04-20T01:06:11.077Z,0.00
2019-04-20T01:07:05.629Z,0.00
2019-04-20T01:07:56.342Z,0.00
2019-04-20T01:08:50.949Z,0.00
2019-04-20T01:09:51.977Z,0.00
2019-04-20T01:10:54.159Z,0.00
2019-04-20T01:11:52.498Z,0.00
2019-04-20T01:12:52.052Z,0.00
2019-04-20T01:13:55.362Z,0.00
2019-04-20T01:14:55.771Z,0.00
2019-04-20T01:15:57.834Z,0.00
2019-04-20T01:17:00.074Z,0.00
2019-04-20T01:17:50.634Z,0.00
2019-04-20T01:18:50.603Z,0.00
2019-04-20T01:19:52.732Z,0.00
2019-04-20T01:20:51.450Z,0.00
2019-04-20T01:21:58.149Z,0.00
2019-04-20T01:22:58.657Z,0.00
2019-04-20T01:23:56.020Z,0.00
2019-04-20T01:24:52.021Z,0.00
2019-04-20T01:25:55.798Z,0.00
2019-04-20T01:26:54.865Z,0.00
2019-04-20T01:28:07.770Z,0.00
2019-04-20T01:29:03.883Z,0.00
2019-04-20T01:29:57.646Z,0.00
2019-04-20T01:30:59.974Z,0.00
2019-04-20T01:32:05.652Z,0.00
2019-04-20T01:33:03.914Z,0.00
2019-04-20T01:33:58.497Z,0.00
2019-04-20T01:34:58.544Z,0.00
2019-04-20T01:36:03.456Z,0.00
2019-04-20T01:37:08.086Z,0.00
2019-04-20T01:38:08.570Z,0.00
2019-04-20T01:39:06.939Z,0.00
2019-04-20T01:39:54.180Z,0.00
2019-04-20T01:40:50.573Z,0.00
2019-04-20T01:41:49.788Z,0.00
2019-04-20T01:42:51.066Z,0.00
2019-04-20T01:43:50.187Z,0.00
2019-04-20T01:44:52.409Z,0.00
2019-04-20T01:45:58.680Z,0.00
2019-04-20T01:46:54.863Z,0.00
2019-04-20T01:47:54.129Z,0.00
2019-04-20T01:48:50.615Z,0.00
2019-04-20T01:49:57.563Z,0.00
2019-04-20T01:50:59.643Z,0.00
2019-04-20T01:51:57.769Z,0.00
2019-04-20T01:52:58.299Z,0.00
2019-04-20T01:54:07.866Z,0.00
2019-04-20T01:55:12.737Z,0.00
2019-04-20T01:56:01.612Z,0.00
2019-04-20T01:56:59.123Z,0.00
2019-04-20T01:58:05.059Z,0.00
2019-04-20T01:59:04.592Z,0.00
2019-04-20T01:59:59.393Z,0.00
2019-04-20T02:00:51.240Z,0.00
2019-04-20T02:01:55.195Z,0.00
2019-04-20T02:02:55.459Z,0.00
2019-04-20T02:03:53.452Z,0.00
2019-04-20T02:04:52.215Z,0.00
2019-04-20T02:05:56.496Z,0.00
2019-04-20T02:06:53.955Z,0.00
2019-04-20T02:07:52.395Z,0.00
2019-04-20T02:08:52.774Z,0.00
2019-04-20T02:09:56.086Z,0.00
2019-04-20T02:10:53.669Z,0.00
2019-04-20T02:11:50.795Z,0.00
2019-04-20T02:12:53.041Z,0.00
2019-04-20T02:13:55.152Z,0.00
2019-04-20T02:14:55.243Z,0.00
2019-04-20T02:15:52.981Z,0.00
2019-04-20T02:16:56.568Z,0.00
2019-04-20T02:18:03.677Z,0.00
2019-04-20T02:19:05.320Z,0.00
2019-04-20T02:20:12.702Z,0.00
2019-04-20T02:21:05.157Z,0.00
2019-04-20T02:22:02.494Z,0.00
2019-04-20T02:23:06.530Z,0.00
2019-04-20T02:23:54.658Z,0.00
2019-04-20T02:24:48.988Z,0.00
2019-04-20T02:25:48.225Z,0.00
2019-04-20T02:26:50.087Z,0.00
2019-04-20T02:27:53.152Z,0.00
2019-04-20T02:29:12.345Z,0.00
2019-04-20T02:30:13.367Z,0.00
2019-04-20T02:31:23.013Z,0.00
2019-04-20T02:32:23.802Z,0.00
2019-04-20T02:33:34.451Z,0.00
2019-04-20T02:34:24.113Z,0.00
2019-04-20T02:35:18.712Z,0.00
2019-04-20T02:37:24.495Z,0.00
2019-04-20T02:38:33.413Z,0.00
2019-04-20T02:40:21.153Z,0.00
2019-04-20T02:41:18.227Z,0.00
2019-04-20T02:42:30.088Z,0.00
2019-04-20T02:44:24.180Z,0.00
2019-04-20T02:45:24.127Z,0.00
2019-04-20T02:46:14.787Z,0.00
2019-04-20T02:47:21.413Z,0.00
2019-04-20T02:48:17.495Z,0.00
2019-04-20T02:49:29.226Z,0.00
2019-04-20T02:51:22.592Z,0.00
2019-04-20T02:52:21.023Z,0.00
2019-04-20T02:55:22.623Z,0.00
2019-04-20T02:56:23.247Z,0.00
2019-04-20T02:57:24.323Z,0.00
2019-04-20T02:58:18.314Z,0.00
2019-04-20T02:59:47.296Z,0.00
2019-04-20T03:00:13.756Z,0.00
2019-04-20T03:01:11.995Z,0.00
2019-04-20T03:02:07.725Z,0.00
2019-04-20T03:03:00.030Z,0.00
2019-04-20T03:03:52.174Z,0.00
2019-04-20T03:04:59.939Z,0.00
2019-04-20T03:06:06.158Z,0.00
2019-04-20T03:07:05.226Z,0.00
2019-04-20T03:08:04.504Z,0.00
2019-04-20T03:09:11.342Z,0.00
2019-04-20T03:10:09.016Z,0.00
2019-04-20T03:11:17.772Z,0.00
2019-04-20T03:12:10.845Z,0.00
2019-04-20T03:13:08.817Z,0.00
2019-04-20T03:14:03.706Z,0.00
2019-04-20T03:14:58.394Z,0.00
2019-04-20T03:16:08.798Z,0.00
2019-04-20T03:17:12.747Z,0.00
2019-04-20T03:18:12.118Z,0.00
2019-04-20T03:19:03.078Z,0.00
2019-04-20T03:19:58.271Z,0.00
2019-04-20T03:21:14.028Z,0.00
2019-04-20T03:22:09.488Z,0.00
2019-04-20T03:24:15.314Z,0.00
2019-04-20T03:25:07.906Z,0.00
2019-04-20T03:26:15.089Z,0.00
2019-04-20T03:27:00.794Z,0.00
2019-04-20T03:28:11.806Z,0.00
2019-04-20T03:29:01.397Z,0.00
2019-04-20T03:30:21.755Z,0.00
2019-04-20T03:34:51.478Z,0.00
2019-04-20T03:35:24.984Z,0.00
2019-04-20T03:36:19.846Z,0.00
2019-04-20T03:37:16.342Z,0.00
2019-04-20T03:38:07.205Z,0.00
2019-04-20T03:39:01.518Z,0.00
2019-04-20T03:39:56.775Z,0.00
2019-04-20T03:40:59.175Z,0.00
2019-04-20T03:41:49.441Z,0.00
2019-04-20T03:42:46.446Z,0.00
2019-04-20T03:43:45.677Z,0.00
2019-04-20T03:44:52.951Z,0.00
2019-04-20T03:45:54.662Z,0.00
2019-04-20T03:46:52.221Z,0.00
2019-04-20T03:47:55.941Z,0.00
2019-04-20T03:49:01.122Z,0.00
2019-04-20T03:50:06.288Z,0.00
2019-04-20T03:51:04.620Z,0.00
2019-04-20T03:52:02.615Z,0.00
2019-04-20T03:53:08.729Z,0.00
2019-04-20T03:54:05.413Z,0.00
2019-04-20T03:54:55.262Z,0.00
2019-04-20T03:56:02.287Z,0.00
2019-04-20T03:57:12.508Z,0.00
2019-04-20T03:58:06.683Z,0.00
2019-04-20T03:59:01.092Z,0.00
2019-04-20T04:00:05.088Z,0.00
2019-04-20T04:00:59.814Z,0.00
2019-04-20T04:02:22.542Z,0.00
2019-04-20T04:03:12.543Z,0.00
2019-04-20T04:04:09.451Z,0.00
2019-04-20T04:05:06.173Z,0.00
2019-04-20T04:06:00.844Z,0.00
2019-04-20T04:06:49.984Z,0.00
2019-04-20T04:07:52.413Z,0.00
2019-04-20T04:08:57.518Z,0.00
2019-04-20T04:09:59.801Z,0.00
2019-04-20T04:11:04.496Z,0.00
2019-04-20T04:11:58.583Z,0.00
2019-04-20T04:12:46.817Z,0.00
2019-04-20T04:13:44.273Z,0.00
2019-04-20T04:14:45.090Z,0.00
2019-04-20T04:15:51.330Z,0.00
2019-04-20T04:16:49.852Z,0.00
2019-04-20T04:17:45.583Z,0.00
2019-04-20T04:18:49.199Z,0.00
2019-04-20T04:19:52.072Z,0.00
2019-04-20T04:20:51.570Z,0.00
2019-04-20T04:21:58.253Z,0.00
2019-04-20T04:23:07.395Z,0.00
2019-04-20T04:23:58.842Z,0.00
2019-04-20T04:24:57.144Z,0.00
2019-04-20T04:26:00.841Z,0.00
2019-04-20T04:26:58.288Z,0.00
2019-04-20T04:28:01.579Z,0.00
2019-04-20T04:29:08.297Z,0.00
2019-04-20T04:30:04.302Z,5.63
2019-04-20T04:31:04.078Z,5.63
2019-04-20T04:32:12.033Z,5.63
2019-04-20T04:33:32.203Z,5.63
2019-04-20T04:34:03.254Z,5.63
2019-04-20T04:35:01.667Z,5.63
2019-04-20T04:35:59.322Z,5.63
2019-04-20T04:37:03.495Z,5.63
2019-04-20T04:38:04.025Z,11.25
2019-04-20T04:39:07.530Z,11.25
2019-04-20T04:40:14.863Z,11.25
2019-04-20T04:41:08.312Z,11.25
2019-04-20T04:42:14.551Z,11.25
2019-04-20T04:43:08.968Z,11.25
2019-04-20T04:44:00.174Z,16.88
2019-04-20T04:44:51.642Z,16.88
2019-04-20T04:45:43.090Z,16.88
2019-04-20T04:46:52.201Z,16.88
2019-04-20T04:47:43.016Z,22.50
2019-04-20T04:48:46.475Z,22.50
2019-04-20T04:49:48.403Z,22.50
2019-04-20T04:50:50.670Z,22.50
2019-04-20T04:51:52.359Z,22.50
2019-04-20T04:52:52.252Z,28.13
2019-04-20T04:53:54.309Z,28.13
2019-04-20T04:54:50.380Z,33.75
2019-04-20T04:55:52.304Z,33.75
2019-04-20T04:56:42.684Z,33.75
2019-04-20T04:57:43.288Z,33.75
2019-04-20T04:58:42.764Z,33.75
2019-04-20T04:59:42.661Z,33.75
2019-04-20T05:00:42.688Z,39.38
2019-04-20T05:01:47.768Z,39.38
2019-04-20T05:02:48.890Z,39.38
2019-04-20T05:04:10.568Z,39.38
2019-04-20T05:05:03.953Z,45.00
2019-04-20T05:06:03.617Z,45.00
2019-04-20T05:06:58.127Z,45.00
2019-04-20T05:07:52.135Z,45.00
2019-04-20T05:08:48.927Z,50.63
2019-04-20T05:09:42.863Z,50.63
2019-04-20T05:10:42.169Z,50.63
2019-04-20T05:11:42.722Z,50.63
2019-04-20T05:12:42.283Z,56.25
2019-04-20T05:13:49.049Z,56.25
2019-04-20T05:14:54.085Z,56.25
2019-04-20T05:15:55.304Z,56.25
2019-04-20T05:16:58.332Z,56.25
2019-04-20T05:18:04.436Z,56.25
2019-04-20T05:19:03.088Z,56.25
2019-04-20T05:20:03.641Z,61.88
2019-04-20T05:21:04.400Z,61.88
2019-04-20T05:22:04.003Z,61.88
2019-04-20T05:23:00.322Z,61.88
2019-04-20T05:24:00.353Z,67.50
2019-04-20T05:25:03.479Z,67.50
2019-04-20T05:26:10.063Z,67.50
2019-04-20T05:27:01.757Z,67.50
2019-04-20T05:28:01.811Z,67.50
2019-04-20T05:28:51.371Z,73.13
2019-04-20T05:29:42.795Z,73.13
2019-04-20T05:30:46.895Z,73.13
2019-04-20T05:31:49.374Z,73.13
2019-04-20T05:32:51.305Z,73.13
2019-04-20T05:34:09.628Z,73.13
2019-04-20T05:35:05.054Z,78.75
2019-04-20T05:36:01.428Z,78.75
2019-04-20T05:36:57.409Z,78.75
2019-04-20T05:38:08.103Z,78.75
2019-04-20T05:39:13.169Z,84.38
2019-04-20T05:40:04.725Z,84.38
2019-04-20T05:41:01.694Z,84.38
2019-04-20T05:41:58.176Z,84.38
2019-04-20T05:43:01.911Z,84.38
2019-04-20T05:43:57.943Z,90.00
2019-04-20T05:44:55.921Z,90.00
2019-04-20T05:45:55.533Z,90.00
2019-04-20T05:47:04.116Z,90.00
2019-04-20T05:47:59.241Z,95.63
2019-04-20T05:49:04.521Z,95.63
2019-04-20T05:49:57.018Z,95.63
2019-04-20T05:50:56.058Z,95.63
2019-04-20T05:52:10.713Z,95.63
2019-04-20T05:53:01.753Z,101.25
2019-04-20T05:54:02.364Z,101.25
2019-04-20T05:55:02.959Z,101.25
2019-04-20T05:56:00.986Z,101.25
2019-04-20T05:57:05.557Z,101.25
2019-04-20T05:58:03.679Z,101.25
2019-04-20T05:58:59.589Z,101.25
2019-04-20T06:00:08.113Z,106.88
2019-04-20T06:02:03.456Z,106.88
2019-04-20T06:02:59.308Z,106.88
2019-04-20T06:03:57.877Z,106.88
2019-04-20T06:05:11.469Z,112.50
2019-04-20T06:06:03.865Z,112.50
2019-04-20T06:07:02.345Z,112.50
2019-04-20T06:08:01.939Z,112.50
2019-04-20T06:09:07.893Z,118.13
2019-04-20T06:10:08.810Z,118.13
2019-04-20T06:11:02.058Z,118.13
2019-04-20T06:12:57.836Z,112.50
2019-04-20T06:13:50.690Z,118.13
2019-04-20T06:14:57.118Z,118.13
2019-04-20T06:15:53.598Z,123.75
2019-04-20T06:16:55.809Z,123.75
2019-04-20T06:17:58.373Z,123.75
2019-04-20T06:19:10.237Z,123.75
2019-04-20T06:20:05.176Z,129.38
2019-04-20T06:21:08.365Z,129.38
2019-04-20T06:22:03.396Z,129.38
2019-04-20T06:23:05.769Z,129.38
2019-04-20T06:24:02.346Z,129.38
2019-04-20T06:25:10.117Z,129.38
2019-04-20T06:26:13.183Z,135.00
2019-04-20T06:27:19.582Z,135.00
2019-04-20T06:28:01.068Z,135.00
2019-04-20T06:28:50.796Z,140.63
2019-04-20T06:29:55.943Z,135.00
2019-04-20T06:30:52.115Z,135.00
2019-04-20T06:32:05.459Z,140.63
2019-04-20T06:33:04.964Z,140.63
2019-04-20T06:34:27.993Z,140.63
2019-04-20T06:35:03.729Z,140.63
2019-04-20T06:36:57.358Z,140.63
2019-04-20T06:38:10.009Z,140.63
2019-04-20T06:39:08.432Z,140.63
2019-04-20T06:40:08.296Z,146.25
2019-04-20T06:41:09.693Z,146.25
2019-04-20T06:42:14.727Z,146.25
2019-04-20T06:43:02.188Z,146.25
2019-04-20T06:44:02.486Z,151.88
2019-04-20T06:45:05.725Z,151.88
2019-04-20T06:46:05.553Z,151.88
2019-04-20T06:47:16.250Z,151.88
2019-04-20T06:48:02.333Z,151.88
2019-04-20T06:49:05.654Z,151.88
2019-04-20T06:50:01.641Z,157.50
2019-04-20T06:50:55.479Z,157.50
2019-04-20T06:52:01.198Z,157.50
2019-04-20T06:53:01.511Z,157.50
2019-04-20T06:53:53.643Z,157.50
2019-04-20T06:54:57.723Z,157.50
2019-04-20T06:56:06.087Z,157.50
2019-04-20T06:57:00.168Z,163.13
2019-04-20T06:58:05.910Z,163.13
2019-04-20T06:59:03.964Z,163.13
2019-04-20T07:00:05.783Z,163.13
2019-04-20T07:01:04.178Z,185.63
2019-04-20T07:02:02.912Z,163.13
2019-04-20T07:03:11.554Z,168.75
2019-04-20T07:04:19.031Z,168.75
2019-04-20T07:05:00.240Z,168.75
2019-04-20T07:06:06.542Z,174.38
2019-04-20T07:07:05.332Z,174.38
2019-04-20T07:08:07.088Z,174.38
2019-04-20T07:09:06.487Z,174.38
2019-04-20T07:10:11.016Z,174.38
2019-04-20T07:11:04.674Z,180.00
2019-04-20T07:11:57.993Z,180.00
2019-04-20T07:12:57.492Z,180.00
2019-04-20T07:13:47.054Z,180.00
2019-04-20T07:14:50.877Z,185.63
2019-04-20T07:15:54.470Z,185.63
2019-04-20T07:16:57.354Z,185.63
2019-04-20T07:18:06.444Z,185.63
2019-04-20T07:19:01.014Z,191.25
2019-04-20T07:19:56.088Z,191.25
2019-04-20T07:22:12.304Z,196.88
2019-04-20T07:23:11.623Z,196.88
2019-04-20T07:24:08.976Z,202.50
2019-04-20T07:26:01.884Z,208.13
2019-04-20T07:28:00.727Z,208.13
2019-04-20T07:29:05.437Z,208.13
2019-04-20T07:29:58.886Z,208.13
2019-04-20T07:30:57.019Z,208.13
2019-04-20T07:31:53.959Z,213.75
2019-04-20T07:33:03.901Z,213.75
2019-04-20T07:33:56.793Z,219.38
2019-04-20T07:34:56.920Z,219.38
2019-04-20T07:35:56.321Z,225.00
2019-04-20T07:37:19.371Z,230.63
2019-04-20T07:38:27.936Z,236.25
2019-04-20T07:39:05.092Z,241.88
2019-04-20T07:40:04.287Z,241.88
2019-04-20T07:40:56.197Z,247.50
2019-04-20T07:42:00.662Z,247.50
2019-04-20T07:43:12.304Z,247.50
2019-04-20T07:44:05.909Z,264.38
2019-04-20T07:45:01.798Z,286.88
2019-04-20T07:46:03.038Z,286.88
2019-04-20T07:47:28.299Z,286.88
2019-04-20T07:48:01.415Z,286.88
2019-04-20T07:49:01.389Z,292.50
2019-04-20T07:49:56.843Z,298.13
2019-04-20T07:50:49.771Z,303.75
2019-04-20T07:51:41.819Z,303.75
2019-04-20T07:52:46.243Z,309.38
2019-04-20T07:53:59.518Z,309.38
2019-04-20T07:55:19.105Z,320.63
2019-04-20T07:55:58.064Z,326.25
2019-04-20T07:56:53.940Z,326.25
2019-04-20T07:57:50.000Z,326.25
2019-04-20T07:58:46.015Z,326.25
2019-04-20T07:59:55.931Z,326.25
2019-04-20T08:01:04.202Z,331.88
2019-04-20T08:02:07.800Z,326.25
2019-04-20T08:03:06.287Z,320.63
2019-04-20T08:04:05.989Z,326.25
2019-04-20T08:04:56.356Z,320.63
2019-04-20T08:05:50.322Z,320.63
2019-04-20T08:06:44.293Z,320.63
2019-04-20T08:07:46.426Z,331.88
2019-04-20T08:08:54.706Z,343.13
2019-04-20T08:09:43.817Z,348.75
2019-04-20T08:10:54.426Z,348.75
2019-04-20T08:12:03.267Z,354.38
2019-04-20T08:13:02.358Z,348.75
2019-04-20T08:13:56.936Z,348.75
2019-04-20T08:15:04.703Z,360.00
2019-04-20T08:16:00.629Z,376.88
2019-04-20T08:17:14.084Z,388.13
2019-04-20T08:18:01.249Z,376.88
2019-04-20T08:19:50.923Z,478.13
2019-04-20T08:20:58.410Z,483.75
2019-04-20T08:22:04.570Z,478.13
2019-04-20T08:22:58.631Z,478.13
2019-04-20T08:23:55.734Z,483.75
2019-04-20T08:24:53.711Z,489.38
2019-04-20T08:25:47.053Z,495.00
2019-04-20T08:26:42.038Z,495.00
2019-04-20T08:27:35.996Z,495.00
2019-04-20T08:28:46.503Z,500.63
2019-04-20T08:29:50.119Z,511.88
2019-04-20T08:30:51.705Z,517.50
2019-04-20T08:31:55.887Z,528.75
2019-04-20T08:32:53.155Z,534.38
2019-04-20T08:34:07.672Z,556.88
2019-04-20T08:34:59.132Z,568.13
2019-04-20T08:36:01.247Z,596.25
2019-04-20T08:36:59.872Z,630.00
2019-04-20T08:38:15.455Z,641.25
2019-04-20T08:39:23.193Z,680.63
2019-04-20T08:40:01.552Z,759.38
2019-04-20T08:40:53.295Z,736.88
2019-04-20T08:41:58.948Z,691.88
2019-04-20T08:43:02.803Z,770.63
2019-04-20T08:43:58.985Z,1006.88
2019-04-20T08:45:04.044Z,1215.00
2019-04-20T08:46:03.100Z,1355.63
2019-04-20T08:47:03.851Z,1158.75
2019-04-20T08:47:57.772Z,826.88
2019-04-20T08:48:56.805Z,714.38
2019-04-20T08:50:03.543Z,663.75
2019-04-20T08:52:01.770Z,590.63
2019-04-20T08:53:12.447Z,596.25
2019-04-20T08:53:54.078Z,596.25
2019-04-20T08:54:58.092Z,585.00
2019-04-20T08:55:51.430Z,568.13
2019-04-20T08:56:44.350Z,585.00
2019-04-20T08:57:35.601Z,607.50
2019-04-20T08:58:36.231Z,618.75
2019-04-20T08:59:36.618Z,641.25
2019-04-20T09:00:44.521Z,680.63
2019-04-20T09:01:36.107Z,663.75
2019-04-20T09:02:35.217Z,748.13
2019-04-20T09:03:48.096Z,860.63
2019-04-20T09:04:45.058Z,888.75
2019-04-20T09:05:48.981Z,967.50
2019-04-20T09:06:50.641Z,1063.13
2019-04-20T09:07:47.664Z,1119.38
2019-04-20T09:08:47.771Z,1198.13
2019-04-20T09:09:56.345Z,1350.00
2019-04-20T09:10:54.122Z,1344.38
2019-04-20T09:11:54.453Z,1344.38
2019-04-20T09:12:50.655Z,1378.13
2019-04-20T09:13:43.221Z,1383.75
2019-04-20T09:14:37.967Z,1361.25
2019-04-20T09:15:36.223Z,1271.25
2019-04-20T09:16:45.651Z,1310.63
2019-04-20T09:17:41.115Z,1321.88
2019-04-20T09:18:43.255Z,1327.50
2019-04-20T09:19:45.049Z,1310.63
2019-04-20T09:20:44.582Z,1282.50
2019-04-20T09:21:46.159Z,1293.75
2019-04-20T09:22:46.987Z,1350.00
2019-04-20T09:23:46.855Z,1378.13
2019-04-20T09:25:04.211Z,1350.00
2019-04-20T09:26:02.307Z,1361.25
2019-04-20T09:26:48.946Z,1344.38
2019-04-20T09:27:44.669Z,1271.25
2019-04-20T09:28:43.905Z,1361.25
2019-04-20T09:29:42.662Z,1350.00
2019-04-20T09:30:47.056Z,1378.13
2019-04-20T09:31:47.130Z,1333.13
2019-04-20T09:32:49.457Z,1305.00
2019-04-20T09:33:51.601Z,1473.75
2019-04-20T09:34:53.178Z,1496.25
2019-04-20T09:35:48.585Z,1524.38
2019-04-20T09:36:45.792Z,1524.38
2019-04-20T09:37:54.389Z,1524.38
2019-04-20T09:38:48.133Z,1614.38
2019-04-20T09:39:44.948Z,1580.63
2019-04-20T09:40:50.787Z,1575.00
2019-04-20T09:41:57.808Z,1670.63
2019-04-20T09:42:34.346Z,1710.00
2019-04-20T09:43:34.746Z,1681.88
2019-04-20T09:44:37.555Z,1687.50
2019-04-20T09:45:40.113Z,1726.88
2019-04-20T09:46:39.971Z,1749.38
2019-04-20T09:47:41.518Z,1794.38
2019-04-20T09:48:41.889Z,1884.38
2019-04-20T09:49:46.034Z,1906.88
2019-04-20T09:50:55.492Z,1974.38
2019-04-20T09:51:54.084Z,1996.88
2019-04-20T09:52:51.700Z,1951.88
2019-04-20T09:53:47.417Z,2030.63
2019-04-20T09:54:52.475Z,2075.63
2019-04-20T09:55:53.549Z,2109.38
2019-04-20T09:56:55.016Z,2109.38
2019-04-20T09:57:54.092Z,2131.88
2019-04-20T09:58:56.398Z,2109.38
2019-04-20T09:59:55.424Z,2092.50
2019-04-20T10:00:49.373Z,2103.75
2019-04-20T10:01:41.897Z,2103.75
2019-04-20T10:02:37.987Z,2053.13
2019-04-20T10:03:34.554Z,2143.13
2019-04-20T10:04:33.878Z,2199.38
2019-04-20T10:05:33.843Z,2160.00
2019-04-20T10:06:35.908Z,2193.75
2019-04-20T10:07:36.019Z,2193.75
2019-04-20T10:08:40.603Z,2165.63
2019-04-20T10:09:38.223Z,2148.75
2019-04-20T10:10:38.962Z,2131.88
2019-04-20T10:11:33.718Z,2165.63
2019-04-20T10:12:33.699Z,2103.75
2019-04-20T10:13:34.363Z,2041.88
2019-04-20T10:14:35.092Z,2165.63
2019-04-20T10:15:33.637Z,2148.75
2019-04-20T10:16:33.662Z,2171.25
2019-04-20T10:17:35.190Z,2171.25
2019-04-20T10:18:38.748Z,2098.13
2019-04-20T10:19:35.709Z,2047.50
2019-04-20T10:20:36.487Z,1974.38
2019-04-20T10:21:33.962Z,2036.25
2019-04-20T10:22:33.499Z,2058.75
2019-04-20T10:23:34.551Z,1951.88
2019-04-20T10:24:34.758Z,1951.88
2019-04-20T10:25:33.426Z,1951.88
2019-04-20T10:26:34.441Z,1980.00
2019-04-20T10:27:34.526Z,1912.50
2019-04-20T10:28:33.865Z,1895.63
2019-04-20T10:29:33.629Z,1974.38
2019-04-20T10:30:34.618Z,1951.88
2019-04-20T10:31:35.718Z,1946.25
2019-04-20T10:32:39.405Z,1726.88
2019-04-20T10:33:33.504Z,1890.00
2019-04-20T10:34:34.634Z,1968.75
2019-04-20T10:35:33.847Z,1912.50
2019-04-20T10:36:33.426Z,1974.38
2019-04-20T10:37:33.623Z,1923.75
2019-04-20T10:38:35.904Z,1845.00
2019-04-20T10:39:34.264Z,1873.13
2019-04-20T10:40:47.318Z,1918.13
2019-04-20T10:41:40.868Z,1940.63
2019-04-20T10:42:34.293Z,1957.50
2019-04-20T10:43:33.314Z,1929.38
2019-04-20T10:44:33.046Z,1895.63
2019-04-20T10:45:33.169Z,1901.25
2019-04-20T10:46:33.331Z,1974.38
2019-04-20T10:47:32.993Z,1974.38
2019-04-20T10:48:41.295Z,1968.75
2019-04-20T10:49:33.327Z,1974.38
2019-04-20T10:50:32.933Z,2019.38
2019-04-20T10:51:33.664Z,2115.00
2019-04-20T10:52:33.961Z,2053.13
2019-04-20T10:53:32.870Z,1923.75
2019-04-20T10:54:34.288Z,1901.25
2019-04-20T10:55:33.518Z,1794.38
2019-04-20T10:56:33.696Z,1805.63
2019-04-20T10:57:33.393Z,2115.00
2019-04-20T10:58:33.789Z,1957.50
2019-04-20T10:59:33.946Z,1715.63
2019-04-20T11:00:33.413Z,2047.50
2019-04-20T11:01:33.722Z,2261.25
2019-04-20T11:02:34.960Z,1946.25
2019-04-20T11:03:32.671Z,2058.75
2019-04-20T11:04:32.805Z,2188.13
2019-04-20T11:05:32.851Z,2098.13
2019-04-20T11:06:32.619Z,2323.13
2019-04-20T11:07:32.599Z,2379.38
2019-04-20T11:08:32.857Z,2514.38
2019-04-20T11:09:32.593Z,2278.13
2019-04-20T11:10:49.405Z,1845.00
2019-04-20T11:11:34.088Z,1546.88
2019-04-20T11:12:32.776Z,1344.38
2019-04-20T11:13:33.182Z,1293.75
2019-04-20T11:14:36.673Z,1282.50
2019-04-20T11:15:32.522Z,1220.63
2019-04-20T11:16:32.782Z,1175.63
2019-04-20T11:17:33.414Z,1164.38
2019-04-20T11:18:33.452Z,1203.75
2019-04-20T11:19:33.516Z,1333.13
2019-04-20T11:20:33.215Z,1417.50
2019-04-20T11:21:32.430Z,1636.88
2019-04-20T11:22:32.605Z,1940.63
2019-04-20T11:23:32.296Z,2109.38
2019-04-20T11:24:32.331Z,2115.00
2019-04-20T11:25:32.510Z,2075.63
2019-04-20T11:26:35.389Z,2143.13
2019-04-20T11:27:32.268Z,2205.00
2019-04-20T11:28:32.396Z,2244.38
2019-04-20T11:29:32.187Z,2340.00
2019-04-20T11:30:32.257Z,2356.88
2019-04-20T11:31:37.270Z,2311.88
2019-04-20T11:32:32.133Z,2340.00
2019-04-20T11:33:32.118Z,2345.63
2019-04-20T11:34:35.381Z,2368.13
2019-04-20T11:35:37.473Z,2385.00
2019-04-20T11:36:32.973Z,2311.88
2019-04-20T11:37:33.147Z,2323.13
2019-04-20T11:38:33.177Z,2356.88
2019-04-20T11:39:32.911Z,2266.88
2019-04-20T11:40:32.932Z,2227.50
2019-04-20T11:41:33.847Z,2210.63
2019-04-20T11:42:32.017Z,2154.38
2019-04-20T11:43:31.926Z,2109.38
2019-04-20T11:44:33.317Z,2126.25
2019-04-20T11:45:33.004Z,2137.50
2019-04-20T11:46:32.436Z,2109.38
2019-04-20T11:47:31.867Z,2115.00
2019-04-20T11:48:31.832Z,2131.88
2019-04-20T11:49:31.817Z,2137.50
2019-04-20T11:50:31.795Z,2171.25
2019-04-20T11:51:31.864Z,2176.88
2019-04-20T11:52:38.281Z,2250.00
2019-04-20T11:53:32.260Z,2244.38
2019-04-20T11:54:32.461Z,2238.75
2019-04-20T11:55:31.707Z,2210.63
2019-04-20T11:56:36.628Z,2250.00
2019-04-20T11:57:31.667Z,2221.88
2019-04-20T11:58:31.645Z,2233.13
2019-04-20T11:59:32.752Z,2244.38
2019-04-20T12:00:37.082Z,2289.38
2019-04-20T12:01:37.029Z,2238.75
2019-04-20T12:02:37.220Z,2250.00
2019-04-20T12:03:44.499Z,2289.38
2019-04-20T12:04:41.445Z,2261.25
2019-04-20T12:05:38.114Z,2154.38
2019-04-20T12:06:32.684Z,2075.63
2019-04-20T12:07:33.711Z,2115.00
2019-04-20T12:08:32.675Z,2070.00
2019-04-20T12:09:31.510Z,2070.00
2019-04-20T12:10:31.867Z,2025.00
2019-04-20T12:11:40.643Z,1996.88
2019-04-20T12:12:39.674Z,1946.25
2019-04-20T12:13:31.360Z,1327.50
2019-04-20T12:14:32.543Z,838.13
2019-04-20T12:15:34.758Z,736.88
2019-04-20T12:16:31.959Z,703.13
2019-04-20T12:17:31.492Z,686.25
2019-04-20T12:18:31.692Z,669.38
2019-04-20T12:19:31.259Z,652.50
2019-04-20T12:20:32.406Z,635.63
2019-04-20T12:21:31.199Z,624.38
2019-04-20T12:22:32.352Z,613.13
2019-04-20T12:23:31.164Z,613.13
2019-04-20T12:24:31.301Z,601.88
2019-04-20T12:25:34.168Z,601.88
2019-04-20T12:26:31.122Z,601.88
2019-04-20T12:27:32.454Z,601.88
2019-04-20T12:28:31.597Z,607.50
2019-04-20T12:29:32.089Z,607.50
2019-04-20T12:30:31.023Z,624.38
2019-04-20T12:31:31.508Z,652.50
2019-04-20T12:32:35.291Z,787.50
2019-04-20T12:33:30.965Z,961.88
2019-04-20T12:34:30.962Z,815.63
2019-04-20T12:35:31.990Z,697.50
2019-04-20T12:36:30.905Z,691.88
2019-04-20T12:37:31.325Z,703.13
2019-04-20T12:38:30.897Z,708.75
2019-04-20T12:39:31.248Z,720.00
2019-04-20T12:40:32.272Z,736.88
2019-04-20T12:41:37.437Z,871.88
2019-04-20T12:42:30.878Z,1552.50
2019-04-20T12:43:31.899Z,1985.63
2019-04-20T12:44:32.044Z,1940.63
2019-04-20T12:45:31.508Z,1985.63
2019-04-20T12:46:31.943Z,2002.50
2019-04-20T12:47:31.852Z,1704.38
2019-04-20T12:48:31.463Z,950.63
2019-04-20T12:49:31.708Z,697.50
2019-04-20T12:50:31.741Z,680.63
2019-04-20T12:51:36.671Z,675.00
2019-04-20T12:52:30.587Z,691.88
2019-04-20T12:53:30.795Z,703.13
2019-04-20T12:54:30.549Z,725.63
2019-04-20T12:55:30.606Z,753.75
2019-04-20T12:56:30.706Z,770.63
2019-04-20T12:57:30.487Z,804.38
2019-04-20T12:58:30.622Z,826.88
2019-04-20T12:59:31.577Z,883.13
2019-04-20T13:00:30.430Z,1119.38