createdAt,value
2018-02-20T00:02:05.974Z,7.57
2018-02-20T00:04:34.239Z,7.57
2018-02-20T00:07:02.519Z,7.33
2018-02-20T00:09:30.814Z,6.70
2018-02-20T00:12:00.218Z,6.97
2018-02-20T00:14:28.512Z,7.53
2018-02-20T00:16:56.818Z,7.47
2018-02-20T00:19:25.903Z,7.20
2018-02-20T00:21:54.167Z,6.70
2018-02-20T00:24:22.435Z,7.57
2018-02-20T00:26:50.711Z,7.80
2018-02-20T00:29:18.971Z,7.70
2018-02-20T00:31:47.246Z,7.23
2018-02-20T00:34:15.510Z,7.12
2018-02-20T00:36:43.783Z,7.43
2018-02-20T00:39:12.047Z,6.90
2018-02-20T00:41:40.312Z,7.93
2018-02-20T00:44:08.632Z,8.53
2018-02-20T00:46:36.891Z,7.73
2018-02-20T00:49:05.173Z,7.70
2018-02-20T00:51:33.441Z,9.20
2018-02-20T00:54:01.728Z,9.60
2018-02-20T00:56:29.989Z,8.67
2018-02-20T00:58:58.264Z,8.50
2018-02-20T01:01:26.522Z,9.27
2018-02-20T01:03:54.812Z,8.40
2018-02-20T01:06:23.075Z,7.87
2018-02-20T01:08:51.355Z,8.57
2018-02-20T01:11:19.635Z,8.97
2018-02-20T01:13:47.888Z,7.77
2018-02-20T01:16:18.447Z,8.00
2018-02-20T01:18:46.690Z,7.77
2018-02-20T01:21:14.978Z,9.10
2018-02-20T01:23:43.244Z,8.43
2018-02-20T01:26:12.310Z,7.50
2018-02-20T01:28:40.583Z,8.73
2018-02-20T01:31:08.899Z,8.47
2018-02-20T01:33:37.949Z,8.57
2018-02-20T01:36:06.216Z,9.47
2018-02-20T01:38:34.488Z,8.32
2018-02-20T01:41:02.759Z,8.53
2018-02-20T01:43:31.035Z,8.97
2018-02-20T01:45:59.303Z,10.90
2018-02-20T01:48:27.571Z,7.57
2018-02-20T01:51:08.546Z,9.87
2018-02-20T01:53:36.848Z,9.60
2018-02-20T01:56:05.115Z,9.93
2018-02-20T01:58:33.420Z,8.67
2018-02-20T02:01:01.673Z,9.70
2018-02-20T02:03:29.942Z,9.80
2018-02-20T02:05:58.205Z,8.77
2018-02-20T02:08:26.476Z,9.20
2018-02-20T02:10:54.740Z,9.30
2018-02-20T02:13:22.999Z,8.50
2018-02-20T02:15:52.039Z,8.43
2018-02-20T02:18:21.116Z,8.70
2018-02-20T02:20:49.382Z,10.20
2018-02-20T02:23:17.658Z,9.23
2018-02-20T02:25:45.911Z,8.30
2018-02-20T02:28:14.946Z,8.63
2018-02-20T02:30:43.220Z,8.70
2018-02-20T02:33:11.484Z,9.45
2018-02-20T02:35:39.771Z,10.77
2018-02-20T02:38:08.033Z,9.07
2018-02-20T02:40:36.310Z,8.83
2018-02-20T02:43:04.565Z,8.03
2018-02-20T02:45:33.630Z,8.67
2018-02-20T02:48:01.890Z,8.93
2018-02-20T02:50:30.164Z,9.87
2018-02-20T02:52:58.430Z,8.52
2018-02-20T02:55:26.694Z,9.70
2018-02-20T02:57:54.975Z,8.13
2018-02-20T03:00:23.235Z,10.53
2018-02-20T03:02:51.507Z,10.52
2018-02-20T03:05:19.775Z,9.40
2018-02-20T03:07:48.082Z,8.77
2018-02-20T03:10:16.350Z,9.23
2018-02-20T03:12:44.606Z,10.40
2018-02-20T03:15:12.880Z,9.83
2018-02-20T03:17:41.145Z,9.43
2018-02-20T03:20:10.214Z,9.27
2018-02-20T03:22:38.499Z,9.43
2018-02-20T03:25:07.524Z,9.93
2018-02-20T03:27:35.834Z,9.50
2018-02-20T03:30:04.100Z,8.93
2018-02-20T03:32:32.379Z,8.77
2018-02-20T03:35:00.671Z,9.33
2018-02-20T03:37:28.951Z,10.60
2018-02-20T03:39:57.236Z,8.30
2018-02-20T03:42:25.498Z,8.77
2018-02-20T03:44:53.771Z,7.80
2018-02-20T03:47:22.026Z,8.77
2018-02-20T03:49:50.299Z,9.20
2018-02-20T03:52:18.559Z,9.23
2018-02-20T03:54:46.812Z,9.73
2018-02-20T03:57:15.874Z,8.40
2018-02-20T03:59:44.141Z,9.67
2018-02-20T04:02:12.407Z,9.70
2018-02-20T04:04:40.685Z,9.67
2018-02-20T04:07:08.944Z,8.47
2018-02-20T04:09:37.211Z,9.00
2018-02-20T04:12:06.320Z,8.57
2018-02-20T04:14:34.583Z,8.40
2018-02-20T04:17:02.842Z,8.53
2018-02-20T04:19:31.871Z,9.00
2018-02-20T04:22:00.230Z,9.10
2018-02-20T04:24:28.494Z,8.43
2018-02-20T04:26:56.763Z,9.40
2018-02-20T04:29:25.790Z,8.53
2018-02-20T04:31:54.052Z,7.90
2018-02-20T04:34:22.344Z,8.67
2018-02-20T04:36:50.579Z,9.10
2018-02-20T04:39:19.627Z,8.33
2018-02-20T04:41:47.883Z,9.83
2018-02-20T04:44:16.281Z,9.20
2018-02-20T04:46:44.538Z,8.43
2018-02-20T04:49:12.793Z,9.43
2018-02-20T04:51:41.067Z,8.50
2018-02-20T04:54:09.326Z,8.27
2018-02-20T04:56:38.376Z,8.33
2018-02-20T04:59:06.626Z,9.70
2018-02-20T05:01:34.899Z,9.87
2018-02-20T05:04:03.162Z,9.47
2018-02-20T05:06:31.440Z,9.00
2018-02-20T05:08:59.735Z,9.67
2018-02-20T05:11:28.014Z,9.93
2018-02-20T05:13:56.279Z,8.90
2018-02-20T05:16:24.535Z,9.67
2018-02-20T05:18:53.567Z,10.27
2018-02-20T05:21:21.844Z,10.13
2018-02-20T05:23:50.100Z,9.67
2018-02-20T05:26:18.371Z,10.00
2018-02-20T05:28:46.631Z,8.03
2018-02-20T05:31:15.673Z,9.03
2018-02-20T05:33:43.930Z,9.13
2018-02-20T05:36:12.203Z,9.17
2018-02-20T05:38:40.470Z,9.70
2018-02-20T05:41:08.730Z,8.97
2018-02-20T05:43:37.783Z,9.83
2018-02-20T05:46:06.059Z,9.03
2018-02-20T05:48:34.343Z,9.90
2018-02-20T05:51:02.613Z,10.17
2018-02-20T05:53:30.860Z,9.70
2018-02-20T05:55:59.156Z,9.70
2018-02-20T05:58:27.426Z,10.07
2018-02-20T06:00:56.513Z,8.57
2018-02-20T06:03:24.763Z,9.53
2018-02-20T06:05:53.027Z,10.93
2018-02-20T06:08:21.295Z,9.43
2018-02-20T06:10:50.326Z,10.93
2018-02-20T06:13:18.610Z,9.70
2018-02-20T06:15:46.876Z,8.83
2018-02-20T06:18:15.135Z,9.87
2018-02-20T06:20:43.412Z,9.67
2018-02-20T06:23:11.669Z,9.17
2018-02-20T06:25:40.708Z,10.30
2018-02-20T06:28:08.969Z,9.73
2018-02-20T06:30:37.269Z,10.40
2018-02-20T06:33:05.547Z,9.57
2018-02-20T06:35:33.948Z,9.20
2018-02-20T06:38:02.236Z,11.30
2018-02-20T06:40:31.359Z,9.47
2018-02-20T06:42:59.620Z,9.97
2018-02-20T06:45:28.654Z,10.37
2018-02-20T06:47:56.915Z,10.63
2018-02-20T06:50:25.253Z,11.10
2018-02-20T06:52:54.291Z,9.02
2018-02-20T06:55:22.570Z,9.90
2018-02-20T06:57:50.853Z,10.10
2018-02-20T07:00:19.147Z,10.53
2018-02-20T07:02:47.460Z,10.27
2018-02-20T07:05:15.689Z,9.93
2018-02-20T07:07:43.947Z,8.53
2018-02-20T07:10:12.239Z,9.40
2018-02-20T07:12:40.498Z,9.88
2018-02-20T07:15:08.773Z,10.40
2018-02-20T07:17:37.033Z,10.20
2018-02-20T07:20:05.319Z,10.90
2018-02-20T07:22:33.582Z,11.00
2018-02-20T07:25:01.870Z,11.87
2018-02-20T07:27:30.136Z,10.40
2018-02-20T07:29:58.402Z,9.50
2018-02-20T07:32:26.686Z,11.07
2018-02-20T07:34:54.952Z,12.33
2018-02-20T07:37:23.231Z,11.20
2018-02-20T07:39:51.498Z,10.53
2018-02-20T07:42:20.535Z,10.20
2018-02-20T07:44:48.820Z,10.43
2018-02-20T07:47:17.875Z,9.30
2018-02-20T07:49:46.131Z,9.57
2018-02-20T07:52:15.258Z,10.65
2018-02-20T07:54:43.543Z,9.53
2018-02-20T07:57:11.819Z,9.37
2018-02-20T07:59:40.091Z,8.73
2018-02-20T08:02:08.370Z,9.17
2018-02-20T08:04:36.630Z,10.40
2018-02-20T08:07:04.961Z,9.43
2018-02-20T08:09:33.227Z,7.77
2018-02-20T08:12:01.504Z,9.23
2018-02-20T08:14:29.794Z,9.23
2018-02-20T08:16:58.064Z,11.67
2018-02-20T08:19:26.335Z,9.60
2018-02-20T08:21:54.628Z,10.13
2018-02-20T08:24:22.918Z,9.97
2018-02-20T08:26:51.947Z,9.23
2018-02-20T08:29:20.206Z,11.07
2018-02-20T08:31:48.489Z,11.63
2018-02-20T08:34:16.746Z,10.00
2018-02-20T08:36:45.105Z,10.70
2018-02-20T08:39:13.394Z,10.57
2018-02-20T08:41:42.479Z,12.60
2018-02-20T08:44:11.509Z,10.93
2018-02-20T08:46:39.774Z,10.13
2018-02-20T08:49:08.054Z,12.10
2018-02-20T08:51:36.315Z,15.50
2018-02-20T08:54:05.368Z,13.80
2018-02-20T08:56:33.654Z,14.77
2018-02-20T08:59:01.911Z,15.27
2018-02-20T09:01:30.187Z,13.67
2018-02-20T09:03:58.453Z,12.60
2018-02-20T09:06:26.729Z,13.23
2018-02-20T09:08:54.998Z,12.73
2018-02-20T09:11:23.254Z,12.33
2018-02-20T09:13:52.279Z,12.65
2018-02-20T09:16:21.426Z,12.37
2018-02-20T09:18:50.459Z,12.80
2018-02-20T09:21:18.725Z,12.97
2018-02-20T09:23:46.987Z,12.93
2018-02-20T09:26:15.250Z,13.80
2018-02-20T09:28:44.281Z,13.62
2018-02-20T09:31:12.527Z,13.87
2018-02-20T09:33:40.808Z,13.50
2018-02-20T09:36:09.083Z,14.10
2018-02-20T09:38:37.335Z,13.30
2018-02-20T09:41:06.362Z,14.40
2018-02-20T09:43:34.665Z,14.10
2018-02-20T09:46:02.874Z,14.50
2018-02-20T09:48:31.920Z,14.23
2018-02-20T09:51:00.182Z,14.47
2018-02-20T09:53:28.435Z,12.47
2018-02-20T09:55:57.447Z,14.07
2018-02-20T09:58:25.717Z,15.83
2018-02-20T10:00:53.983Z,14.57
2018-02-20T10:03:22.259Z,14.73
2018-02-20T10:05:50.536Z,15.50
2018-02-20T10:08:19.640Z,15.40
2018-02-20T10:10:47.907Z,15.10
2018-02-20T10:13:16.943Z,14.53
2018-02-20T10:15:45.240Z,17.70
2018-02-20T10:18:13.500Z,15.20
2018-02-20T10:20:41.765Z,16.57
2018-02-20T10:23:10.019Z,13.47
2018-02-20T10:25:38.290Z,14.53
2018-02-20T10:28:06.538Z,15.50
2018-02-20T10:30:35.587Z,15.13
2018-02-20T10:33:03.852Z,15.50
2018-02-20T10:35:32.110Z,15.23
2018-02-20T10:38:00.433Z,16.10
2018-02-20T10:40:28.691Z,14.00
2018-02-20T10:42:56.948Z,13.17
2018-02-20T10:45:25.235Z,15.27
2018-02-20T10:47:53.491Z,12.70
2018-02-20T10:50:21.761Z,12.33
2018-02-20T10:52:50.015Z,14.37
2018-02-20T10:55:19.046Z,12.93
2018-02-20T10:57:47.340Z,14.10
2018-02-20T11:00:15.588Z,12.60
2018-02-20T11:02:43.858Z,13.00
2018-02-20T11:05:12.118Z,12.70
2018-02-20T11:07:41.195Z,13.60
2018-02-20T11:10:09.417Z,13.20
2018-02-20T11:12:37.671Z,14.13
2018-02-20T11:15:06.698Z,13.90
2018-02-20T11:17:34.963Z,13.30
2018-02-20T11:20:03.243Z,12.53
2018-02-20T11:22:31.485Z,13.73
2018-02-20T11:25:00.608Z,12.60
2018-02-20T11:27:28.868Z,12.63
2018-02-20T11:29:57.114Z,13.77
2018-02-20T11:32:25.378Z,14.50
2018-02-20T11:34:53.630Z,13.87
2018-02-20T11:37:21.880Z,13.93
2018-02-20T11:39:50.138Z,12.90
2018-02-20T11:42:18.409Z,13.37
2018-02-20T11:44:47.519Z,14.13
2018-02-20T11:47:15.767Z,12.70
2018-02-20T11:49:44.783Z,14.53
2018-02-20T11:54:47.459Z,12.20
2018-02-20T11:57:16.483Z,13.07
2018-02-20T11:59:44.734Z,12.03
2018-02-20T12:02:13.747Z,12.90
2018-02-20T12:04:42.011Z,12.60
2018-02-20T12:07:11.031Z,13.40
2018-02-20T12:09:39.339Z,12.70
2018-02-20T12:12:07.582Z,12.60
2018-02-20T12:14:35.862Z,12.20
2018-02-20T12:17:04.139Z,12.97
2018-02-20T12:19:32.386Z,12.97
2018-02-20T12:22:00.658Z,12.57
2018-02-20T12:24:29.677Z,12.23
2018-02-20T12:26:57.968Z,12.27
2018-02-20T12:29:26.216Z,12.30
2018-02-20T12:31:54.506Z,12.57
2018-02-20T12:34:22.772Z,11.30
2018-02-20T12:36:51.027Z,13.60
2018-02-20T12:39:20.080Z,13.17
2018-02-20T12:41:48.328Z,14.17
2018-02-20T12:44:16.599Z,13.67
2018-02-20T12:46:44.857Z,11.67
2018-02-20T12:49:13.126Z,12.40
2018-02-20T12:51:42.147Z,12.57
2018-02-20T12:54:10.415Z,13.47
2018-02-20T12:56:38.674Z,11.60
2018-02-20T12:59:07.748Z,11.40
2018-02-20T13:01:35.965Z,11.97
2018-02-20T13:04:04.226Z,11.10
2018-02-20T13:06:32.492Z,11.80
2018-02-20T13:09:01.508Z,13.03
2018-02-20T13:11:29.755Z,13.33
2018-02-20T13:13:58.794Z,13.27
2018-02-20T13:16:27.047Z,13.90
2018-02-20T13:18:55.319Z,12.37
2018-02-20T13:21:23.595Z,12.00
2018-02-20T13:23:51.849Z,10.40
2018-02-20T13:26:20.867Z,13.63
2018-02-20T13:28:49.127Z,12.20
2018-02-20T13:31:18.147Z,11.37
2018-02-20T13:33:46.407Z,12.77
2018-02-20T13:36:14.683Z,10.93
2018-02-20T13:38:42.951Z,12.50
2018-02-20T13:41:12.033Z,13.50
2018-02-20T13:43:41.063Z,15.23
2018-02-20T13:46:09.328Z,15.30
2018-02-20T13:48:37.605Z,16.70
2018-02-20T13:51:05.858Z,13.33
2018-02-20T13:53:34.876Z,13.77
2018-02-20T13:56:03.155Z,12.50
2018-02-20T13:58:31.414Z,14.25
2018-02-20T14:00:59.683Z,12.97
2018-02-20T14:03:28.751Z,12.50
2018-02-20T14:05:57.012Z,13.17
2018-02-20T14:08:25.287Z,12.30
2018-02-20T14:10:53.551Z,11.63
2018-02-20T14:13:21.834Z,12.47
2018-02-20T14:15:50.098Z,13.87
2018-02-20T14:18:18.396Z,12.77
2018-02-20T14:20:46.647Z,12.13
2018-02-20T14:23:14.916Z,13.30
2018-02-20T14:25:43.198Z,12.73
2018-02-20T14:28:11.558Z,13.00
2018-02-20T14:30:39.829Z,12.40
2018-02-20T14:33:08.145Z,12.27
2018-02-20T14:35:36.351Z,12.43
2018-02-20T14:38:05.411Z,13.37
2018-02-20T14:40:33.663Z,11.80
2018-02-20T14:43:01.951Z,11.33
2018-02-20T14:45:30.239Z,12.33
2018-02-20T14:47:58.531Z,12.55
2018-02-20T14:50:26.817Z,12.70
2018-02-20T14:52:55.104Z,12.77
2018-02-20T14:55:24.130Z,12.60
2018-02-20T14:57:52.390Z,11.07
2018-02-20T15:00:20.659Z,12.13
2018-02-20T15:02:48.922Z,13.37
2018-02-20T15:05:17.959Z,12.40
2018-02-20T15:07:46.231Z,12.10
2018-02-20T15:10:14.483Z,12.67
2018-02-20T15:12:42.759Z,11.43
2018-02-20T15:15:11.011Z,12.33
2018-02-20T15:17:39.298Z,12.67
2018-02-20T15:20:08.371Z,12.77
2018-02-20T15:22:36.648Z,12.23
2018-02-20T15:25:04.947Z,10.57
2018-02-20T15:27:33.983Z,11.97
2018-02-20T15:30:02.262Z,11.80
2018-02-20T15:32:30.516Z,11.53
2018-02-20T15:34:58.775Z,13.27
2018-02-20T15:37:27.043Z,12.40
2018-02-20T15:39:56.091Z,12.80
2018-02-20T15:42:24.380Z,13.23
2018-02-20T15:44:52.623Z,13.70
2018-02-20T15:47:20.888Z,12.80
2018-02-20T15:49:49.178Z,13.93
2018-02-20T15:52:17.461Z,13.90
2018-02-20T15:54:45.738Z,12.90
2018-02-20T15:57:14.182Z,13.10
2018-02-20T15:59:42.466Z,13.33
2018-02-20T16:02:10.863Z,12.87
2018-02-20T16:04:39.124Z,14.03
2018-02-20T16:07:07.572Z,14.20
2018-02-20T16:09:35.823Z,12.27
2018-02-20T16:12:04.075Z,13.40
2018-02-20T16:14:32.348Z,14.57
2018-02-20T16:17:01.499Z,14.43
2018-02-20T16:19:30.568Z,16.23
2018-02-20T16:21:58.815Z,17.50
2018-02-20T16:24:27.094Z,20.57
2018-02-20T16:26:55.355Z,17.83
2018-02-20T16:29:23.626Z,19.20
2018-02-20T16:31:51.905Z,18.83
2018-02-20T16:34:20.163Z,15.27
2018-02-20T16:36:48.415Z,20.23
2018-02-20T16:39:16.745Z,15.77
2018-02-20T16:41:45.032Z,29.27
2018-02-20T16:44:13.382Z,22.50
2018-02-20T16:46:41.714Z,22.90
2018-02-20T16:49:10.947Z,21.70
2018-02-20T16:51:39.813Z,26.10
2018-02-20T16:54:08.581Z,16.63
2018-02-20T16:56:38.079Z,14.50
2018-02-20T16:59:06.399Z,16.53
2018-02-20T17:01:35.828Z,14.50
2018-02-20T17:04:04.514Z,15.10
2018-02-20T17:06:33.793Z,15.80
2018-02-20T17:09:02.552Z,16.80
2018-02-20T17:11:31.021Z,20.50
2018-02-20T17:14:00.147Z,16.67
2018-02-20T17:16:29.875Z,14.87
2018-02-20T17:18:58.674Z,17.60
2018-02-20T17:21:27.418Z,16.77
2018-02-20T17:23:56.026Z,16.77
2018-02-20T17:26:25.411Z,14.90
2018-02-20T17:28:55.172Z,14.07
2018-02-20T17:31:25.326Z,12.97
2018-02-20T17:33:55.242Z,14.17
2018-02-20T17:36:24.963Z,15.33
2018-02-20T17:38:54.814Z,14.20
2018-02-20T17:41:24.451Z,14.33
2018-02-20T17:43:54.377Z,15.17
2018-02-20T17:46:24.267Z,14.00
2018-02-20T17:48:54.352Z,13.00
2018-02-20T17:51:24.796Z,15.00
2018-02-20T17:53:54.492Z,13.80
2018-02-20T17:56:24.285Z,14.40
2018-02-20T17:58:54.187Z,15.67
2018-02-20T18:01:23.970Z,14.00
2018-02-20T18:03:54.012Z,13.63
2018-02-20T18:06:23.979Z,14.53
2018-02-20T18:08:54.771Z,14.63
2018-02-20T18:11:24.445Z,15.23
2018-02-20T18:13:54.770Z,14.77
2018-02-20T18:16:24.501Z,14.90
2018-02-20T18:18:54.463Z,16.10
2018-02-20T18:21:25.391Z,14.80
2018-02-20T18:23:55.652Z,16.60
2018-02-20T18:26:25.668Z,16.50
2018-02-20T18:28:55.838Z,15.00
2018-02-20T18:31:25.078Z,17.20
2018-02-20T18:33:55.340Z,17.80
2018-02-20T18:36:25.320Z,17.37
2018-02-20T18:38:54.662Z,18.00
2018-02-20T18:41:23.979Z,16.33
2018-02-20T18:43:53.362Z,18.95
2018-02-20T18:46:23.833Z,18.70
2018-02-20T18:48:54.054Z,19.10
2018-02-20T18:51:25.199Z,18.00
2018-02-20T18:53:55.353Z,18.13
2018-02-20T18:56:24.729Z,20.77
2018-02-20T18:58:54.023Z,19.13
2018-02-20T19:01:23.346Z,17.23
2018-02-20T19:03:52.818Z,19.10
2018-02-20T19:06:22.124Z,18.97
2018-02-20T19:08:51.598Z,18.23
2018-02-20T19:11:20.881Z,18.90
2018-02-20T19:13:50.174Z,20.10
2018-02-20T19:16:19.642Z,18.83
2018-02-20T19:18:48.886Z,18.30
2018-02-20T19:21:18.364Z,19.30
2018-02-20T19:23:47.653Z,19.43
2018-02-20T19:26:17.013Z,18.70
2018-02-20T19:28:46.305Z,17.83
2018-02-20T19:31:15.614Z,19.37
2018-02-20T19:33:45.146Z,18.67
2018-02-20T19:36:15.264Z,20.47
2018-02-20T19:38:45.761Z,18.20
2018-02-20T19:41:17.770Z,20.20
2018-02-20T19:43:48.146Z,19.83
2018-02-20T19:46:18.188Z,19.63
2018-02-20T19:48:47.622Z,20.83
2018-02-20T19:51:17.058Z,20.67
2018-02-20T19:53:46.424Z,21.90
2018-02-20T19:56:15.849Z,21.40
2018-02-20T19:58:45.183Z,24.00
2018-02-20T20:01:15.175Z,21.20
2018-02-20T20:03:44.534Z,21.07
2018-02-20T20:06:13.884Z,19.80
2018-02-20T20:08:43.674Z,21.80
2018-02-20T20:11:12.944Z,23.90
2018-02-20T20:13:43.172Z,22.50
2018-02-20T20:16:12.522Z,24.33
2018-02-20T20:18:41.946Z,24.00
2018-02-20T20:21:12.166Z,25.00
2018-02-20T20:23:42.361Z,24.85
2018-02-20T20:26:11.616Z,24.27
2018-02-20T20:28:41.097Z,23.50
2018-02-20T20:31:11.619Z,22.37
2018-02-20T20:33:40.949Z,21.60
2018-02-20T20:36:10.380Z,23.50
2018-02-20T20:38:39.666Z,22.63
2018-02-20T20:41:09.026Z,23.03
2018-02-20T20:43:39.292Z,21.80
2018-02-20T20:46:08.563Z,24.00
2018-02-20T20:48:37.946Z,23.13
2018-02-20T20:51:07.984Z,19.83
2018-02-20T20:53:38.138Z,20.97
2018-02-20T20:56:07.485Z,20.43
2018-02-20T20:58:38.610Z,21.40
2018-02-20T21:01:07.854Z,22.23
2018-02-20T21:03:37.110Z,21.30
2018-02-20T21:06:06.748Z,20.17
2018-02-20T21:08:36.779Z,23.37
2018-02-20T21:11:06.157Z,20.00
2018-02-20T21:13:36.255Z,18.53
2018-02-20T21:16:05.723Z,19.27
2018-02-20T21:18:35.057Z,19.40
2018-02-20T21:21:04.480Z,16.93
2018-02-20T21:23:34.544Z,19.93
2018-02-20T21:26:03.885Z,18.83
2018-02-20T21:28:33.193Z,18.80
2018-02-20T21:31:03.357Z,18.97
2018-02-20T21:33:32.675Z,18.27
2018-02-20T21:36:01.982Z,18.60
2018-02-20T21:38:31.335Z,19.10
2018-02-20T21:41:01.523Z,20.37
2018-02-20T21:43:30.933Z,19.47
2018-02-20T21:46:00.336Z,19.70
2018-02-20T21:48:29.737Z,20.23
2018-02-20T21:50:59.007Z,19.67
2018-02-20T21:53:28.474Z,19.97
2018-02-20T21:55:57.711Z,18.60
2018-02-20T21:58:27.104Z,16.23
2018-02-20T22:00:56.373Z,18.93
2018-02-20T22:03:25.704Z,17.80
2018-02-20T22:05:54.946Z,19.30
2018-02-20T22:08:24.181Z,20.30
2018-02-20T22:10:53.382Z,18.00
2018-02-20T22:13:22.615Z,20.00
2018-02-20T22:15:52.530Z,19.03
2018-02-20T22:18:20.958Z,16.87
2018-02-20T22:20:49.254Z,18.37
2018-02-20T22:23:17.543Z,17.77
2018-02-20T22:25:45.890Z,18.03
2018-02-20T22:28:14.210Z,19.20
2018-02-20T22:30:43.449Z,17.50
2018-02-20T22:33:11.707Z,16.67
2018-02-20T22:35:40.719Z,17.10
2018-02-20T22:38:08.992Z,19.40
2018-02-20T22:40:37.280Z,18.63
2018-02-20T22:43:05.555Z,19.73
2018-02-20T22:45:33.960Z,19.20
2018-02-20T22:48:02.220Z,19.77
2018-02-20T22:50:30.470Z,18.97
2018-02-20T22:52:58.735Z,19.07
2018-02-20T22:55:26.987Z,19.27
2018-02-20T22:57:55.258Z,18.73
2018-02-20T23:00:23.506Z,18.87
2018-02-20T23:02:51.788Z,18.27
2018-02-20T23:05:20.039Z,19.63
2018-02-20T23:07:48.307Z,20.27
2018-02-20T23:10:16.559Z,19.33
2018-02-20T23:12:45.580Z,19.20
2018-02-20T23:15:13.854Z,18.33
2018-02-20T23:17:42.103Z,19.83
2018-02-20T23:20:11.132Z,17.80
2018-02-20T23:43:21.261Z,19.93
2018-02-20T23:45:49.524Z,18.73
2018-02-20T23:48:17.789Z,19.80
2018-02-20T23:50:46.080Z,19.53
2018-02-20T23:53:14.604Z,19.13
2018-02-20T23:55:42.884Z,21.23
2018-02-20T23:58:11.155Z,18.97
