createdAt,value
2023-05-01T00:00:12.110Z,55.72
2023-05-01T00:03:18.301Z,56.05
2023-05-01T00:06:20.853Z,56.17
2023-05-01T00:09:23.547Z,56.23
2023-05-01T00:12:26.477Z,55.79
2023-05-01T00:15:29.288Z,55.93
2023-05-01T00:18:31.612Z,56.12
2023-05-01T00:21:34.246Z,55.77
2023-05-01T00:24:36.556Z,56.42
2023-05-01T00:27:39.201Z,56.08
2023-05-01T00:30:41.773Z,55.96
2023-05-01T00:33:44.332Z,55.69
2023-05-01T00:36:49.353Z,55.35
2023-05-01T00:39:52.509Z,55.66
2023-05-01T00:42:54.831Z,56.12
2023-05-01T00:45:57.502Z,56.54
2023-05-01T00:49:00.485Z,56.09
2023-05-01T00:52:03.505Z,56.93
2023-05-01T00:55:06.782Z,56.93
2023-05-01T00:58:10.826Z,56.13
2023-05-01T01:01:13.387Z,56.32
2023-05-01T01:04:16.217Z,56.31
2023-05-01T01:08:14.122Z,55.95
2023-05-01T01:11:53.550Z,56.00
2023-05-01T01:15:10.181Z,56.36
2023-05-01T01:18:23.746Z,55.22
2023-05-01T01:21:35.356Z,55.72
2023-05-01T01:25:09.983Z,56.09
2023-05-01T01:28:25.770Z,55.09
2023-05-01T01:31:47.123Z,55.24
2023-05-01T01:34:56.001Z,55.37
2023-05-01T01:38:06.710Z,56.32
2023-05-01T01:41:13.882Z,56.62
2023-05-01T01:44:28.813Z,56.55
2023-05-01T01:47:34.579Z,55.77
2023-05-01T01:50:39.278Z,55.44
2023-05-01T01:53:46.033Z,55.54
2023-05-01T01:56:49.584Z,55.94
2023-05-01T01:59:55.380Z,56.34
2023-05-01T02:03:01.305Z,56.70
2023-05-01T02:06:05.328Z,56.58
2023-05-01T02:09:10.658Z,57.04
2023-05-01T02:12:16.800Z,57.71
2023-05-01T02:15:20.851Z,58.56
2023-05-01T02:18:24.678Z,59.50
2023-05-01T02:21:28.142Z,60.33
2023-05-01T02:24:33.161Z,61.16
2023-05-01T02:27:40.859Z,61.74
2023-05-01T02:30:43.513Z,62.41
2023-05-01T02:33:45.991Z,62.57
2023-05-01T02:36:49.360Z,63.23
2023-05-01T02:39:51.952Z,63.38
2023-05-01T02:42:55.112Z,63.65
2023-05-01T02:45:59.846Z,64.04
2023-05-01T02:49:03.991Z,64.24
2023-05-01T02:52:07.309Z,64.36
2023-05-01T02:55:10.500Z,64.55
2023-05-01T02:58:20.304Z,64.73
2023-05-01T03:01:24.181Z,64.64
2023-05-01T03:04:27.113Z,64.62
2023-05-01T03:07:35.135Z,64.96
2023-05-01T03:10:40.184Z,64.96
2023-05-01T03:13:43.595Z,64.69
2023-05-01T03:16:46.072Z,64.55
2023-05-01T03:19:49.753Z,64.52
2023-05-01T03:22:52.022Z,64.86
2023-05-01T03:25:54.882Z,65.07
2023-05-01T03:28:57.490Z,65.14
2023-05-01T03:32:00.640Z,65.35
2023-05-01T03:35:03.270Z,65.51
2023-05-01T03:38:06.025Z,65.56
2023-05-01T03:41:11.349Z,65.49
2023-05-01T03:44:15.949Z,65.85
2023-05-01T03:47:19.604Z,66.04
2023-05-01T03:50:22.291Z,66.23
2023-05-01T03:53:25.388Z,66.33
2023-05-01T03:56:28.495Z,66.52
2023-05-01T03:59:31.011Z,66.83
2023-05-01T04:02:34.251Z,66.78
2023-05-01T04:05:37.325Z,66.51
2023-05-01T04:08:39.670Z,66.94
2023-05-01T04:11:42.827Z,66.81
2023-05-01T04:14:45.660Z,66.87
2023-05-01T04:17:48.551Z,67.23
2023-05-01T04:20:52.270Z,67.50
2023-05-01T04:23:55.104Z,67.58
2023-05-01T04:26:58.623Z,67.61
2023-05-01T04:30:01.237Z,67.98
2023-05-01T04:33:11.346Z,67.34
2023-05-01T04:36:14.028Z,67.32
2023-05-01T04:39:17.156Z,67.80
2023-05-01T04:42:19.940Z,67.93
2023-05-01T04:45:22.350Z,68.23
2023-05-01T04:48:25.593Z,68.05
2023-05-01T04:51:29.042Z,68.44
2023-05-01T04:54:31.802Z,69.10
2023-05-01T04:57:34.129Z,69.81
2023-05-01T05:00:38.247Z,70.06
2023-05-01T05:03:41.236Z,69.99
2023-05-01T05:06:44.378Z,70.07
2023-05-01T05:09:47.651Z,70.19
2023-05-01T05:12:50.580Z,70.32
2023-05-01T05:15:53.154Z,70.54
2023-05-01T05:18:57.686Z,70.27
2023-05-01T05:22:03.184Z,70.03
2023-05-01T05:25:08.747Z,69.58
2023-05-01T05:28:11.080Z,68.76
2023-05-01T05:31:13.841Z,68.50
2023-05-01T05:34:17.514Z,68.27
2023-05-01T05:37:20.157Z,67.92
2023-05-01T05:40:23.260Z,67.68
2023-05-01T05:43:28.098Z,67.46
2023-05-01T05:46:31.460Z,66.10
2023-05-01T05:49:34.331Z,65.52
2023-05-01T05:52:36.703Z,65.43
2023-05-01T05:55:39.508Z,65.41
2023-05-01T05:58:41.870Z,64.47
2023-05-01T06:01:44.722Z,63.33
2023-05-01T06:04:47.633Z,62.95
2023-05-01T06:07:50.353Z,61.87
2023-05-01T06:10:53.362Z,61.18
2023-05-01T06:13:57.445Z,60.28
2023-05-01T06:17:00.068Z,59.54
2023-05-01T06:20:02.351Z,58.31
2023-05-01T06:23:05.020Z,58.90
2023-05-01T06:26:08.559Z,57.35
2023-05-01T06:29:11.455Z,56.65
2023-05-01T06:32:13.841Z,55.68
2023-05-01T06:35:16.710Z,55.72
2023-05-01T06:38:19.035Z,53.62
2023-05-01T06:41:22.170Z,52.39
2023-05-01T06:44:25.144Z,51.12
2023-05-01T06:47:28.024Z,51.03
2023-05-01T06:50:30.605Z,50.95
2023-05-01T06:53:34.861Z,52.00
2023-05-01T06:56:37.391Z,48.45
2023-05-01T06:59:40.292Z,46.28
2023-05-01T07:02:43.480Z,43.82
2023-05-01T07:05:46.311Z,45.06
2023-05-01T07:08:48.723Z,43.09
2023-05-01T07:11:51.405Z,41.92
2023-05-01T07:14:53.750Z,42.94
2023-05-01T07:17:56.554Z,41.20
2023-05-01T07:20:58.982Z,42.42
2023-05-01T07:24:01.641Z,40.26
2023-05-01T07:27:04.075Z,40.61
2023-05-01T07:30:07.269Z,40.28
2023-05-01T07:33:09.717Z,39.65
2023-05-01T07:36:13.110Z,40.66
2023-05-01T07:39:17.603Z,39.35
2023-05-01T07:42:21.259Z,40.16
2023-05-01T07:45:23.611Z,38.65
2023-05-01T07:48:27.500Z,37.60
2023-05-01T07:51:30.004Z,37.71
2023-05-01T07:54:33.272Z,36.99
2023-05-01T07:57:36.221Z,36.71
2023-05-01T08:00:38.852Z,35.87
2023-05-01T08:03:42.244Z,36.56
2023-05-01T08:06:44.966Z,37.45
2023-05-01T08:09:47.546Z,36.16
2023-05-01T08:12:49.923Z,36.39
2023-05-01T08:15:53.080Z,34.80
2023-05-01T08:18:55.896Z,33.80
2023-05-01T08:21:58.503Z,33.36
2023-05-01T08:25:00.814Z,33.90
2023-05-01T08:28:03.654Z,34.49
2023-05-01T08:31:07.248Z,33.42
2023-05-01T08:34:10.078Z,32.93
2023-05-01T08:37:12.541Z,33.30
2023-05-01T08:40:15.626Z,31.66
2023-05-01T08:43:18.197Z,31.10
2023-05-01T08:46:29.337Z,30.66
2023-05-01T08:49:36.922Z,31.32
2023-05-01T08:52:43.357Z,30.44
2023-05-01T08:55:49.166Z,31.23
2023-05-01T08:58:55.604Z,29.92
2023-05-01T09:02:01.853Z,29.66
2023-05-01T09:05:06.568Z,29.25
2023-05-01T09:08:09.054Z,29.06
2023-05-01T09:11:12.282Z,28.95
2023-05-01T09:14:14.695Z,29.45
2023-05-01T09:17:17.470Z,27.71
2023-05-01T09:20:20.502Z,27.71
2023-05-01T09:23:23.299Z,28.39
2023-05-01T09:26:26.913Z,26.71
2023-05-01T09:29:41.719Z,26.93
2023-05-01T09:32:44.115Z,25.33
2023-05-01T09:35:58.630Z,25.21
2023-05-01T09:39:02.109Z,26.22
2023-05-01T09:42:05.096Z,25.94
2023-05-01T09:45:14.781Z,25.14
2023-05-01T09:48:17.419Z,25.68
2023-05-01T09:51:22.288Z,25.00
2023-05-01T09:54:25.091Z,26.10
2023-05-01T09:57:38.304Z,25.24
2023-05-01T10:00:47.762Z,24.91
2023-05-01T10:03:54.782Z,24.99
2023-05-01T10:06:57.595Z,25.49
2023-05-01T10:10:21.821Z,25.01
2023-05-01T10:13:24.030Z,26.60
2023-05-01T10:16:30.109Z,25.85
2023-05-01T10:19:32.705Z,25.37
2023-05-01T10:22:35.743Z,24.94
2023-05-01T10:25:40.975Z,25.68
2023-05-01T10:28:46.445Z,24.81
2023-05-01T10:31:48.878Z,24.30
2023-05-01T10:34:59.038Z,24.79
2023-05-01T10:38:05.019Z,23.83
2023-05-01T10:41:09.311Z,24.17
2023-05-01T10:44:23.376Z,24.22
2023-05-01T10:47:28.758Z,23.58
2023-05-01T10:50:31.204Z,24.49
2023-05-01T10:53:33.845Z,24.42
2023-05-01T10:56:41.676Z,25.01
2023-05-01T11:00:01.874Z,24.07
2023-05-01T11:03:21.868Z,25.07
2023-05-01T11:06:25.502Z,24.91
2023-05-01T11:09:44.609Z,24.43
2023-05-01T11:12:47.389Z,23.98
2023-05-01T11:15:49.800Z,24.31
2023-05-01T11:18:52.449Z,24.24
2023-05-01T11:21:55.769Z,24.50
2023-05-01T11:24:58.750Z,24.21
2023-05-01T11:28:04.259Z,24.79
2023-05-01T11:31:07.047Z,24.53
2023-05-01T11:34:10.175Z,23.83
2023-05-01T11:37:12.792Z,23.79
2023-05-01T11:40:29.882Z,24.34
2023-05-01T11:43:32.846Z,23.99
2023-05-01T11:46:35.273Z,24.21
2023-05-01T11:49:39.061Z,24.43
2023-05-01T11:52:43.820Z,25.18
2023-05-01T11:55:46.738Z,24.77
2023-05-01T11:58:49.121Z,25.26
2023-05-01T12:01:52.571Z,25.08
2023-05-01T12:04:55.535Z,24.93
2023-05-01T12:08:10.077Z,24.62
2023-05-01T12:11:13.344Z,25.37
2023-05-01T12:14:16.451Z,25.28
2023-05-01T12:17:19.375Z,25.15
2023-05-01T12:20:42.495Z,25.32
2023-05-01T12:23:45.695Z,25.97
2023-05-01T12:27:00.655Z,26.20
2023-05-01T12:30:03.458Z,24.90
2023-05-01T12:33:21.990Z,25.21
2023-05-01T12:36:27.225Z,26.36
2023-05-01T12:39:38.628Z,26.62
2023-05-01T12:42:42.063Z,26.49
2023-05-01T12:45:44.458Z,25.46
2023-05-01T12:48:49.219Z,26.31
2023-05-01T12:51:56.837Z,25.26
2023-05-01T12:55:04.872Z,29.39
2023-05-01T12:58:07.276Z,36.73
2023-05-01T13:01:09.960Z,33.39
2023-05-01T13:04:12.435Z,30.24
2023-05-01T13:07:17.455Z,28.85
2023-05-01T13:10:30.507Z,32.88
2023-05-01T13:13:36.059Z,29.53
2023-05-01T13:16:46.563Z,28.99
2023-05-01T13:19:57.087Z,31.68
2023-05-01T13:22:59.680Z,30.87
2023-05-01T13:26:04.369Z,29.02
2023-05-01T13:29:07.298Z,31.18
2023-05-01T13:32:12.672Z,29.29
2023-05-01T13:35:26.022Z,28.84
2023-05-01T13:38:31.939Z,29.91
2023-05-01T13:41:35.981Z,27.98
2023-05-01T13:44:51.132Z,29.46
2023-05-01T13:47:55.341Z,27.67
2023-05-01T13:50:58.341Z,28.95
2023-05-01T13:54:01.239Z,28.29
2023-05-01T13:57:04.009Z,28.71
2023-05-01T14:00:09.161Z,28.29
2023-05-01T14:03:16.128Z,30.37
2023-05-01T14:06:22.494Z,29.46
2023-05-01T14:09:25.008Z,30.16
2023-05-01T14:12:33.793Z,30.25
2023-05-01T14:15:37.117Z,31.29
2023-05-01T14:18:47.582Z,31.61
2023-05-01T14:21:52.602Z,30.99
2023-05-01T14:24:55.286Z,30.76
2023-05-01T14:28:00.979Z,31.10
2023-05-01T14:31:03.855Z,30.46
2023-05-01T14:34:07.096Z,30.19
2023-05-01T14:37:10.042Z,30.29
2023-05-01T14:40:12.781Z,32.05
2023-05-01T14:43:20.280Z,29.83
2023-05-01T14:46:30.919Z,30.83
2023-05-01T14:49:33.762Z,30.43
2023-05-01T14:52:39.143Z,30.37
2023-05-01T14:55:42.189Z,30.42
2023-05-01T14:58:44.734Z,32.88
2023-05-01T15:01:48.748Z,30.28
2023-05-01T15:04:53.585Z,32.45
2023-05-01T15:07:56.883Z,33.28
2023-05-01T15:11:02.428Z,30.56
2023-05-01T15:14:05.956Z,33.03
2023-05-01T15:17:08.443Z,32.21
2023-05-01T15:20:12.879Z,31.67
2023-05-01T15:23:18.337Z,34.59
2023-05-01T15:26:26.580Z,32.50
2023-05-01T15:29:29.214Z,34.11
2023-05-01T15:32:38.475Z,32.65
2023-05-01T15:35:53.779Z,33.53
2023-05-01T15:38:59.112Z,32.09
2023-05-01T15:42:18.602Z,32.83
2023-05-01T15:45:21.738Z,31.68
2023-05-01T15:48:24.452Z,31.54
2023-05-01T15:51:27.055Z,31.85
2023-05-01T15:54:31.805Z,32.73
2023-05-01T15:57:36.956Z,33.08
2023-05-01T16:00:50.189Z,32.01
2023-05-01T16:04:13.381Z,32.62
2023-05-01T16:07:38.290Z,31.92
2023-05-01T16:10:51.466Z,32.08
2023-05-01T16:14:29.312Z,32.31
2023-05-01T16:17:55.246Z,32.47
2023-05-01T16:22:01.547Z,32.99
2023-05-01T16:25:10.553Z,32.77
2023-05-01T16:28:28.583Z,32.46
2023-05-01T16:32:18.048Z,33.98
2023-05-01T16:35:50.385Z,32.10
2023-05-01T16:39:17.962Z,32.28
2023-05-01T16:42:56.203Z,33.38
2023-05-01T16:46:05.802Z,33.28
2023-05-01T16:49:41.147Z,32.84
2023-05-01T16:52:43.879Z,32.77
2023-05-01T16:56:20.241Z,33.08
2023-05-01T16:59:24.511Z,32.23
2023-05-01T17:03:05.723Z,33.95
2023-05-01T17:09:42.622Z,33.26
2023-05-01T17:12:53.338Z,32.63
2023-05-01T17:15:56.753Z,32.37
2023-05-01T17:18:59.497Z,32.71
2023-05-01T17:22:41.586Z,32.77
2023-05-01T17:25:51.917Z,33.23
2023-05-01T17:29:04.301Z,33.14
2023-05-01T17:33:05.865Z,33.09
2023-05-01T17:40:14.488Z,33.10
2023-05-01T17:47:23.208Z,34.06
2023-05-01T17:50:43.891Z,33.11
2023-05-01T17:54:03.306Z,33.43
2023-05-01T17:57:09.789Z,34.24
2023-05-01T18:00:17.648Z,35.35
2023-05-01T18:03:40.079Z,34.96
2023-05-01T18:07:44.590Z,33.99
2023-05-01T18:10:57.283Z,33.30
2023-05-01T18:14:26.599Z,36.00
2023-05-01T18:17:34.501Z,34.51
2023-05-01T18:20:38.282Z,33.82
2023-05-01T18:23:52.823Z,36.42
2023-05-01T18:26:55.263Z,36.94
2023-05-01T18:29:58.933Z,35.71
2023-05-01T18:33:01.729Z,36.01
2023-05-01T18:36:06.094Z,35.80
2023-05-01T18:39:09.170Z,35.95
2023-05-01T18:42:12.011Z,35.53
2023-05-01T18:45:14.690Z,36.42
2023-05-01T18:48:17.591Z,35.85
2023-05-01T18:51:22.675Z,37.30
2023-05-01T18:54:25.434Z,36.17
2023-05-01T18:57:28.770Z,36.56
2023-05-01T19:00:37.473Z,35.88
2023-05-01T19:03:40.579Z,36.34
2023-05-01T19:06:43.516Z,36.50
2023-05-01T19:09:46.210Z,36.31
2023-05-01T19:12:58.018Z,35.93
2023-05-01T19:16:15.816Z,37.26
2023-05-01T19:19:21.075Z,37.06
2023-05-01T19:22:23.567Z,37.79
2023-05-01T19:25:26.298Z,36.94
2023-05-01T19:28:28.713Z,37.01
2023-05-01T19:31:31.404Z,38.29
2023-05-01T19:34:33.873Z,37.03
2023-05-01T19:37:36.677Z,36.00
2023-05-01T19:40:39.749Z,36.24
2023-05-01T19:43:42.424Z,35.98
2023-05-01T19:46:45.075Z,36.85
2023-05-01T19:49:48.830Z,37.39
2023-05-01T19:52:51.428Z,37.33
2023-05-01T19:55:54.241Z,37.64
2023-05-01T19:58:56.623Z,38.44
2023-05-01T20:02:01.056Z,37.27
2023-05-01T20:05:05.010Z,37.20
2023-05-01T20:08:11.892Z,38.57
2023-05-01T20:11:14.757Z,38.96
2023-05-01T20:14:17.124Z,38.57
2023-05-01T20:17:19.979Z,38.65
2023-05-01T20:20:22.312Z,39.11
2023-05-01T20:23:25.035Z,38.03
2023-05-01T20:26:27.504Z,38.86
2023-05-01T20:29:35.329Z,39.13
2023-05-01T20:32:44.480Z,39.52
2023-05-01T20:35:51.442Z,38.98
2023-05-01T20:38:57.685Z,39.70
2023-05-01T20:42:03.146Z,40.31
2023-05-01T20:45:06.419Z,40.32
2023-05-01T20:48:11.032Z,39.41
2023-05-01T20:51:23.042Z,40.02
2023-05-01T20:54:25.794Z,39.80
2023-05-01T20:57:28.124Z,40.28
2023-05-01T21:00:30.777Z,39.04
2023-05-01T21:03:33.423Z,40.18
2023-05-01T21:06:36.419Z,39.27
2023-05-01T21:09:46.397Z,40.51
2023-05-01T21:12:49.177Z,38.96
2023-05-01T21:15:52.690Z,40.30
2023-05-01T21:18:56.437Z,38.75
2023-05-01T21:21:58.677Z,38.35
2023-05-01T21:25:01.400Z,38.89
2023-05-01T21:28:05.830Z,39.48
2023-05-01T21:31:12.536Z,38.86
2023-05-01T21:34:20.669Z,38.52
2023-05-01T21:37:23.319Z,40.19
2023-05-01T21:40:27.257Z,40.35
2023-05-01T21:43:33.687Z,41.16
2023-05-01T21:46:37.283Z,41.08
2023-05-01T21:49:40.118Z,40.11
2023-05-01T21:52:44.263Z,39.43
2023-05-01T21:55:46.993Z,40.64
2023-05-01T21:58:51.205Z,40.67
2023-05-01T22:01:54.215Z,41.21
2023-05-01T22:04:57.074Z,41.53
2023-05-01T22:08:00.513Z,41.44
2023-05-01T22:11:04.131Z,41.41
2023-05-01T22:14:07.407Z,41.66
2023-05-01T22:17:10.322Z,42.31
2023-05-01T22:20:13.209Z,41.37
2023-05-01T22:23:15.924Z,42.17
2023-05-01T22:26:18.316Z,42.19
2023-05-01T22:29:21.047Z,41.70
2023-05-01T22:32:23.697Z,42.12
2023-05-01T22:35:26.597Z,41.45
2023-05-01T22:38:29.095Z,43.28
2023-05-01T22:41:32.922Z,41.78
2023-05-01T22:44:35.804Z,43.58
2023-05-01T22:47:38.427Z,43.69
2023-05-01T22:50:42.782Z,43.68
2023-05-01T22:53:45.501Z,45.04
2023-05-01T22:56:49.871Z,44.07
2023-05-01T22:59:52.598Z,43.71
2023-05-01T23:02:55.062Z,44.78
2023-05-01T23:05:57.984Z,43.80
2023-05-01T23:09:00.437Z,43.98
2023-05-01T23:12:04.292Z,44.67
2023-05-01T23:15:09.487Z,43.55
2023-05-01T23:18:15.797Z,42.83
2023-05-01T23:21:19.333Z,42.55
2023-05-01T23:24:21.901Z,42.46
2023-05-01T23:27:24.178Z,42.64
2023-05-01T23:30:26.784Z,44.78
2023-05-01T23:33:35.734Z,43.43
2023-05-01T23:36:38.315Z,43.63
2023-05-01T23:39:40.646Z,43.14
2023-05-01T23:42:43.448Z,42.89
2023-05-01T23:45:45.929Z,42.87
2023-05-01T23:48:48.540Z,44.12
2023-05-01T23:51:52.009Z,44.73
2023-05-01T23:54:54.660Z,43.60
2023-05-01T23:57:58.318Z,43.03
