createdAt,value
2022-10-09T00:01:25.434Z,75.11
2022-10-09T00:03:56.678Z,75.30
2022-10-09T00:06:27.152Z,75.27
2022-10-09T00:08:56.184Z,75.16
2022-10-09T00:11:28.205Z,75.34
2022-10-09T00:13:56.993Z,75.71
2022-10-09T00:16:26.156Z,75.20
2022-10-09T00:18:54.773Z,75.66
2022-10-09T00:21:25.492Z,75.32
2022-10-09T00:23:56.011Z,75.61
2022-10-09T00:26:27.385Z,75.67
2022-10-09T00:28:56.668Z,75.39
2022-10-09T00:31:25.007Z,75.49
2022-10-09T00:33:53.266Z,75.29
2022-10-09T00:36:24.102Z,75.11
2022-10-09T00:38:52.587Z,75.08
2022-10-09T00:41:23.671Z,75.33
2022-10-09T00:43:55.106Z,75.17
2022-10-09T00:46:37.782Z,74.98
2022-10-09T00:49:15.928Z,75.05
2022-10-09T00:51:47.672Z,74.72
2022-10-09T00:54:18.597Z,74.53
2022-10-09T00:56:46.944Z,74.50
2022-10-09T00:59:18.048Z,74.47
2022-10-09T01:01:46.550Z,74.45
2022-10-09T01:04:14.989Z,75.25
2022-10-09T01:06:57.668Z,75.16
2022-10-09T01:09:28.949Z,75.30
2022-10-09T01:12:02.350Z,75.18
2022-10-09T01:14:39.470Z,75.18
2022-10-09T01:17:11.602Z,75.25
2022-10-09T01:19:51.532Z,75.46
2022-10-09T01:22:38.721Z,75.51
2022-10-09T01:25:09.024Z,75.64
2022-10-09T01:27:40.025Z,75.32
2022-10-09T01:30:11.244Z,75.54
2022-10-09T01:32:44.356Z,75.58
2022-10-09T01:35:13.850Z,75.70
2022-10-09T01:37:45.581Z,75.52
2022-10-09T01:40:17.555Z,75.74
2022-10-09T01:42:48.035Z,75.79
2022-10-09T01:45:17.400Z,75.71
2022-10-09T01:47:45.605Z,75.58
2022-10-09T01:50:23.038Z,75.96
2022-10-09T01:52:54.786Z,76.05
2022-10-09T01:55:35.526Z,76.14
2022-10-09T01:58:12.060Z,76.22
2022-10-09T02:00:46.666Z,76.67
2022-10-09T02:03:17.750Z,76.22
2022-10-09T02:05:49.952Z,76.24
2022-10-09T02:08:21.644Z,76.20
2022-10-09T02:10:54.341Z,76.02
2022-10-09T02:13:24.958Z,76.42
2022-10-09T02:15:58.214Z,76.22
2022-10-09T02:18:36.846Z,76.19
2022-10-09T02:21:11.824Z,76.41
2022-10-09T02:23:42.926Z,76.31
2022-10-09T02:26:12.058Z,76.11
2022-10-09T02:28:45.825Z,75.94
2022-10-09T02:31:21.387Z,75.49
2022-10-09T02:33:56.385Z,75.61
2022-10-09T02:36:25.515Z,75.49
2022-10-09T02:38:54.493Z,75.78
2022-10-09T02:41:22.936Z,75.60
2022-10-09T02:43:52.794Z,75.63
2022-10-09T02:46:21.635Z,75.79
2022-10-09T02:48:49.887Z,75.47
2022-10-09T02:51:19.175Z,75.71
2022-10-09T02:53:47.927Z,75.66
2022-10-09T02:56:16.166Z,75.68
2022-10-09T02:58:44.657Z,75.54
2022-10-09T03:01:15.233Z,75.16
2022-10-09T03:03:43.587Z,75.77
2022-10-09T03:06:13.938Z,75.36
2022-10-09T03:08:44.293Z,75.37
2022-10-09T03:11:14.170Z,75.69
2022-10-09T03:13:42.842Z,75.53
2022-10-09T03:16:15.218Z,75.34
2022-10-09T03:18:44.891Z,75.22
2022-10-09T03:21:14.929Z,75.01
2022-10-09T03:23:43.961Z,74.96
2022-10-09T03:26:14.355Z,75.00
2022-10-09T03:28:44.557Z,75.01
2022-10-09T03:31:27.638Z,75.36
2022-10-09T03:34:03.397Z,75.13
2022-10-09T03:36:31.592Z,75.42
2022-10-09T03:38:59.794Z,75.46
2022-10-09T03:41:28.214Z,75.26
2022-10-09T03:43:56.827Z,75.68
2022-10-09T03:46:26.430Z,75.39
2022-10-09T03:48:55.098Z,75.34
2022-10-09T03:51:23.308Z,75.46
2022-10-09T03:53:52.043Z,74.96
2022-10-09T03:56:20.453Z,75.17
2022-10-09T03:58:48.697Z,75.23
2022-10-09T04:01:17.269Z,75.08
2022-10-09T04:03:46.920Z,75.46
2022-10-09T04:06:15.193Z,75.22
2022-10-09T04:08:43.637Z,74.75
2022-10-09T04:11:12.125Z,74.80
2022-10-09T04:13:40.583Z,74.68
2022-10-09T04:16:12.771Z,74.84
2022-10-09T04:18:41.734Z,74.69
2022-10-09T04:21:13.069Z,74.69
2022-10-09T04:23:41.861Z,74.53
2022-10-09T04:26:14.012Z,74.60
2022-10-09T04:28:42.439Z,74.70
2022-10-09T04:31:11.156Z,74.71
2022-10-09T04:33:39.369Z,74.63
2022-10-09T04:36:08.480Z,74.68
2022-10-09T04:38:38.305Z,74.58
2022-10-09T04:41:08.886Z,74.66
2022-10-09T04:43:37.510Z,74.49
2022-10-09T04:46:07.314Z,74.60
2022-10-09T04:48:39.489Z,74.58
2022-10-09T04:51:08.575Z,74.77
2022-10-09T04:53:40.026Z,74.96
2022-10-09T04:56:10.517Z,74.63
2022-10-09T04:58:40.733Z,74.99
2022-10-09T05:01:10.264Z,74.72
2022-10-09T05:03:39.107Z,74.94
2022-10-09T05:06:10.385Z,74.85
2022-10-09T05:08:40.837Z,74.77
2022-10-09T05:11:11.777Z,74.77
2022-10-09T05:13:42.152Z,74.53
2022-10-09T05:16:12.193Z,74.83
2022-10-09T05:18:43.522Z,74.66
2022-10-09T05:21:11.824Z,74.86
2022-10-09T05:23:42.013Z,74.57
2022-10-09T05:26:14.587Z,74.56
2022-10-09T05:28:43.479Z,74.46
2022-10-09T05:31:16.441Z,74.58
2022-10-09T05:33:44.701Z,74.63
2022-10-09T05:36:13.338Z,74.40
2022-10-09T05:38:42.985Z,74.34
2022-10-09T05:41:13.132Z,74.16
2022-10-09T05:43:43.522Z,74.61
2022-10-09T05:46:14.121Z,74.43
2022-10-09T05:48:44.774Z,74.43
2022-10-09T05:51:16.206Z,74.58
2022-10-09T05:53:47.100Z,74.38
2022-10-09T05:56:18.139Z,75.31
2022-10-09T05:58:50.571Z,75.72
2022-10-09T06:01:19.213Z,75.80
2022-10-09T06:03:50.152Z,76.11
2022-10-09T06:06:19.456Z,76.60
2022-10-09T06:08:49.363Z,76.49
2022-10-09T06:11:19.585Z,76.34
2022-10-09T06:13:49.377Z,76.69
2022-10-09T06:16:18.961Z,76.74
2022-10-09T06:18:49.802Z,76.94
2022-10-09T06:21:18.166Z,77.12
2022-10-09T06:23:51.968Z,77.31
2022-10-09T06:26:21.102Z,77.40
2022-10-09T06:28:50.542Z,77.54
2022-10-09T06:31:21.794Z,77.65
2022-10-09T06:33:52.019Z,77.64
2022-10-09T06:36:22.642Z,77.81
2022-10-09T06:38:53.972Z,77.51
2022-10-09T06:41:24.738Z,77.90
2022-10-09T06:43:54.967Z,77.71
2022-10-09T06:46:24.782Z,77.87
2022-10-09T06:48:54.120Z,77.64
2022-10-09T06:51:24.655Z,77.37
2022-10-09T06:53:56.391Z,77.27
2022-10-09T06:56:26.175Z,76.67
2022-10-09T06:58:54.659Z,76.31
2022-10-09T07:01:25.173Z,76.36
2022-10-09T07:03:56.367Z,76.00
2022-10-09T07:06:26.273Z,75.70
2022-10-09T07:08:58.342Z,75.38
2022-10-09T07:11:28.690Z,73.31
2022-10-09T07:13:58.426Z,72.60
2022-10-09T07:16:29.084Z,72.09
2022-10-09T07:18:58.082Z,70.45
2022-10-09T07:21:26.607Z,68.95
2022-10-09T07:23:56.345Z,68.96
2022-10-09T07:26:27.315Z,68.52
2022-10-09T07:28:55.741Z,68.54
2022-10-09T07:31:24.584Z,67.39
2022-10-09T07:33:55.455Z,67.73
2022-10-09T07:36:23.968Z,67.33
2022-10-09T07:38:53.449Z,67.71
2022-10-09T07:41:24.466Z,68.16
2022-10-09T07:43:52.836Z,68.02
2022-10-09T07:46:22.877Z,67.84
2022-10-09T07:48:51.245Z,68.08
2022-10-09T07:51:20.974Z,68.71
2022-10-09T07:53:49.671Z,68.57
2022-10-09T07:56:20.140Z,69.06
2022-10-09T07:58:52.704Z,69.23
2022-10-09T08:01:21.842Z,69.20
2022-10-09T08:03:50.513Z,68.29
2022-10-09T08:06:19.737Z,68.62
2022-10-09T08:08:51.161Z,68.96
2022-10-09T08:11:20.748Z,69.05
2022-10-09T08:13:50.773Z,68.68
2022-10-09T08:16:21.371Z,68.20
2022-10-09T08:18:49.789Z,66.91
2022-10-09T08:21:20.286Z,67.17
2022-10-09T08:23:48.535Z,66.65
2022-10-09T08:26:19.129Z,66.54
2022-10-09T08:28:52.153Z,65.95
2022-10-09T08:31:22.270Z,65.35
2022-10-09T08:33:54.548Z,64.91
2022-10-09T08:36:23.778Z,63.98
2022-10-09T08:38:52.482Z,63.98
2022-10-09T08:41:35.909Z,63.51
2022-10-09T08:44:06.857Z,63.98
2022-10-09T08:46:46.209Z,63.34
2022-10-09T08:49:22.865Z,62.14
2022-10-09T08:51:51.670Z,62.31
2022-10-09T08:54:26.310Z,62.38
2022-10-09T08:56:54.802Z,61.18
2022-10-09T08:59:23.023Z,60.12
2022-10-09T09:02:07.064Z,59.95
2022-10-09T09:05:00.599Z,60.49
2022-10-09T09:07:38.124Z,59.38
2022-10-09T09:10:15.662Z,57.32
2022-10-09T09:12:52.093Z,54.21
2022-10-09T09:15:36.301Z,55.80
2022-10-09T09:18:20.976Z,58.35
2022-10-09T09:20:53.514Z,60.30
2022-10-09T09:23:26.727Z,61.43
2022-10-09T09:25:55.330Z,62.04
2022-10-09T09:28:27.878Z,62.31
2022-10-09T09:31:01.613Z,61.99
2022-10-09T09:33:44.419Z,62.45
2022-10-09T09:36:23.358Z,62.39
2022-10-09T09:39:44.263Z,61.80
2022-10-09T09:41:42.368Z,61.21
2022-10-09T09:44:12.118Z,60.86
2022-10-09T09:46:41.362Z,60.30
2022-10-09T09:49:21.826Z,56.61
2022-10-09T09:51:51.271Z,55.14
2022-10-09T09:54:23.190Z,54.03
2022-10-09T09:57:11.825Z,52.52
2022-10-09T09:59:43.498Z,50.58
2022-10-09T10:02:18.161Z,50.95
2022-10-09T10:04:53.015Z,50.66
2022-10-09T10:07:32.739Z,51.01
2022-10-09T10:10:06.740Z,52.23
2022-10-09T10:12:35.001Z,52.39
2022-10-09T10:15:03.393Z,53.16
2022-10-09T10:17:33.627Z,52.63
2022-10-09T10:20:07.157Z,53.27
2022-10-09T10:22:36.917Z,52.71
2022-10-09T10:25:05.847Z,54.34
2022-10-09T10:27:40.218Z,54.68
2022-10-09T10:30:15.778Z,54.42
2022-10-09T10:32:52.574Z,54.35
2022-10-09T10:35:25.900Z,55.66
2022-10-09T10:38:00.463Z,55.56
2022-10-09T10:40:32.832Z,55.80
2022-10-09T10:43:20.951Z,54.57
2022-10-09T10:45:59.506Z,55.18
2022-10-09T10:48:30.740Z,55.29
2022-10-09T10:51:10.896Z,55.59
2022-10-09T10:53:56.606Z,55.01
2022-10-09T10:56:31.170Z,55.49
2022-10-09T10:59:14.485Z,56.49
2022-10-09T11:01:53.841Z,56.29
2022-10-09T11:04:38.224Z,56.28
2022-10-09T11:07:19.378Z,56.69
2022-10-09T11:09:55.875Z,55.80
2022-10-09T11:12:47.702Z,54.92
2022-10-09T11:15:23.605Z,54.63
2022-10-09T11:18:00.614Z,55.51
2022-10-09T11:20:46.384Z,55.73
2022-10-09T11:23:31.009Z,54.68
2022-10-09T11:26:07.436Z,54.92
2022-10-09T11:28:44.513Z,53.60
2022-10-09T11:31:16.764Z,54.94
2022-10-09T11:33:49.930Z,53.52
2022-10-09T11:36:23.940Z,53.19
2022-10-09T11:38:59.435Z,52.67
2022-10-09T11:41:30.045Z,52.80
2022-10-09T11:44:10.997Z,51.96
2022-10-09T11:46:46.054Z,51.10
2022-10-09T11:49:24.472Z,51.13
2022-10-09T11:51:58.664Z,50.36
2022-10-09T11:54:30.386Z,49.22
2022-10-09T11:57:00.203Z,49.22
2022-10-09T11:59:31.356Z,49.59
2022-10-09T12:02:01.493Z,51.14
2022-10-09T12:04:54.095Z,51.17
2022-10-09T12:07:33.951Z,50.44
2022-10-09T12:10:08.470Z,51.42
2022-10-09T12:12:38.943Z,52.03
2022-10-09T12:15:28.724Z,51.17
2022-10-09T12:17:57.162Z,51.32
2022-10-09T12:20:27.290Z,51.34
2022-10-09T12:23:25.349Z,50.84
2022-10-09T12:25:51.797Z,51.31
2022-10-09T12:28:29.158Z,51.51
2022-10-09T12:30:59.163Z,50.63
2022-10-09T12:33:35.106Z,50.39
2022-10-09T12:36:14.255Z,50.69
2022-10-09T12:38:43.003Z,49.81
2022-10-09T12:41:21.828Z,48.43
2022-10-09T12:43:52.295Z,49.30
2022-10-09T12:46:30.128Z,49.88
2022-10-09T12:48:59.490Z,49.88
2022-10-09T12:51:29.999Z,50.02
2022-10-09T12:53:58.228Z,49.31
2022-10-09T12:56:31.617Z,49.17
2022-10-09T12:59:01.108Z,49.09
2022-10-09T13:01:30.006Z,48.50
2022-10-09T13:04:00.323Z,49.20
2022-10-09T13:06:32.072Z,48.86
2022-10-09T13:09:04.081Z,49.93
2022-10-09T13:11:38.105Z,48.38
2022-10-09T13:14:06.552Z,48.56
2022-10-09T13:16:42.048Z,46.89
2022-10-09T13:19:23.367Z,47.65
2022-10-09T13:22:09.091Z,47.38
2022-10-09T13:24:37.241Z,48.06
2022-10-09T13:27:07.145Z,47.96
2022-10-09T13:29:35.604Z,47.16
2022-10-09T13:32:03.846Z,47.12
2022-10-09T13:34:32.053Z,47.30
2022-10-09T13:37:00.668Z,47.10
2022-10-09T13:39:29.939Z,46.54
2022-10-09T13:42:00.390Z,47.31
2022-10-09T13:44:30.666Z,47.83
2022-10-09T13:46:58.970Z,47.83
2022-10-09T13:49:27.128Z,47.17
2022-10-09T13:51:55.370Z,46.87
2022-10-09T13:54:23.599Z,47.18
2022-10-09T13:56:52.045Z,47.87
2022-10-09T13:59:20.143Z,47.57
2022-10-09T14:01:50.381Z,47.35
2022-10-09T14:04:19.465Z,47.47
2022-10-09T14:06:47.864Z,47.45
2022-10-09T14:09:16.714Z,47.26
2022-10-09T14:11:44.918Z,47.57
2022-10-09T14:14:13.441Z,48.11
2022-10-09T14:16:41.808Z,48.07
2022-10-09T14:19:12.341Z,47.37
2022-10-09T14:21:41.163Z,47.60
2022-10-09T14:24:09.386Z,47.50
2022-10-09T14:26:39.033Z,48.28
2022-10-09T14:29:07.306Z,47.95
2022-10-09T14:31:36.128Z,48.13
2022-10-09T14:34:04.404Z,48.71
2022-10-09T14:36:34.155Z,49.36
2022-10-09T14:39:02.426Z,49.08
2022-10-09T14:41:35.510Z,49.21
2022-10-09T14:44:06.262Z,49.56
2022-10-09T14:46:37.633Z,49.83
2022-10-09T14:49:08.478Z,49.70
2022-10-09T14:51:40.148Z,50.27
2022-10-09T14:54:10.379Z,50.58
2022-10-09T14:56:39.165Z,50.63
2022-10-09T14:59:07.576Z,50.62
2022-10-09T15:01:36.086Z,50.51
2022-10-09T15:04:06.363Z,50.16
2022-10-09T15:06:35.733Z,50.54
2022-10-09T15:09:06.292Z,50.60
2022-10-09T15:11:36.347Z,50.68
2022-10-09T15:14:05.845Z,50.92
2022-10-09T15:16:34.035Z,51.23
2022-10-09T15:19:02.420Z,51.33
2022-10-09T15:21:32.254Z,51.41
2022-10-09T15:24:01.983Z,51.39
2022-10-09T15:26:34.113Z,51.78
2022-10-09T15:29:03.542Z,51.62
2022-10-09T15:31:33.327Z,52.00
2022-10-09T15:34:02.574Z,52.02
2022-10-09T15:36:32.241Z,52.13
2022-10-09T15:39:03.234Z,52.39
2022-10-09T15:41:35.113Z,51.77
2022-10-09T15:44:05.775Z,52.12
2022-10-09T15:46:34.082Z,52.84
2022-10-09T15:49:02.583Z,52.87
2022-10-09T15:51:33.250Z,52.56
2022-10-09T15:54:02.115Z,53.26
2022-10-09T15:56:35.998Z,53.25
2022-10-09T15:59:07.284Z,53.08
2022-10-09T16:01:35.891Z,53.09
2022-10-09T16:04:04.987Z,53.42
2022-10-09T16:06:33.161Z,53.30
2022-10-09T16:09:04.055Z,53.42
2022-10-09T16:11:34.799Z,53.56
2022-10-09T16:14:04.584Z,53.57
2022-10-09T16:16:32.869Z,53.81
2022-10-09T16:19:03.828Z,53.93
2022-10-09T16:21:32.183Z,54.44
2022-10-09T16:24:01.632Z,54.58
2022-10-09T16:26:30.824Z,54.83
2022-10-09T16:29:01.551Z,55.23
2022-10-09T16:31:34.790Z,55.70
2022-10-09T16:34:03.671Z,56.11
2022-10-09T16:36:32.041Z,56.83
2022-10-09T16:39:00.528Z,56.69
2022-10-09T16:41:28.814Z,56.72
2022-10-09T16:44:00.015Z,56.81
2022-10-09T16:46:31.769Z,56.98
2022-10-09T16:49:01.989Z,57.35
2022-10-09T16:51:32.418Z,57.43
2022-10-09T16:54:02.975Z,58.27
2022-10-09T16:56:33.483Z,58.63
2022-10-09T16:59:06.288Z,58.98
2022-10-09T17:01:37.933Z,59.23
2022-10-09T17:04:06.427Z,59.44
2022-10-09T17:06:34.955Z,59.98
2022-10-09T17:09:03.665Z,60.44
2022-10-09T17:11:32.488Z,60.68
2022-10-09T17:14:01.058Z,61.04
2022-10-09T17:16:34.162Z,60.75
2022-10-09T17:19:04.695Z,61.25
2022-10-09T17:21:34.699Z,61.82
2022-10-09T17:24:05.701Z,61.89
2022-10-09T17:26:33.911Z,62.25
2022-10-09T17:29:02.951Z,62.83
2022-10-09T17:31:31.691Z,62.78
2022-10-09T17:34:01.716Z,63.10
2022-10-09T17:36:35.263Z,63.21
2022-10-09T17:39:04.549Z,63.14
2022-10-09T17:41:32.824Z,63.65
2022-10-09T17:44:01.312Z,64.06
2022-10-09T17:46:30.927Z,64.25
2022-10-09T17:49:00.259Z,64.45
2022-10-09T17:51:32.283Z,64.50
2022-10-09T17:54:04.039Z,65.18
2022-10-09T17:56:34.758Z,65.36
2022-10-09T17:59:03.970Z,65.62
2022-10-09T18:01:32.905Z,65.90
2022-10-09T18:04:01.561Z,65.89
2022-10-09T18:06:34.598Z,66.08
2022-10-09T18:09:03.869Z,66.47
2022-10-09T18:11:32.386Z,66.74
2022-10-09T18:14:00.736Z,66.78
2022-10-09T18:16:35.886Z,67.02
2022-10-09T18:19:05.911Z,67.17
2022-10-09T18:21:36.113Z,67.57
2022-10-09T18:24:04.670Z,67.81
2022-10-09T18:26:33.007Z,67.73
2022-10-09T18:29:01.916Z,67.83
2022-10-09T18:31:31.353Z,68.12
2022-10-09T18:34:01.018Z,68.31
2022-10-09T18:36:33.697Z,68.94
2022-10-09T18:39:06.396Z,68.73
2022-10-09T18:41:35.491Z,69.14
2022-10-09T18:44:04.503Z,69.21
2022-10-09T18:46:38.969Z,69.40
2022-10-09T18:49:09.653Z,69.53
2022-10-09T18:51:39.214Z,70.01
2022-10-09T18:54:13.286Z,69.99
2022-10-09T18:56:44.580Z,69.93
2022-10-09T18:59:16.176Z,70.44
2022-10-09T19:01:44.349Z,70.62
2022-10-09T19:04:13.194Z,70.70
2022-10-09T19:06:41.483Z,70.97
2022-10-09T19:09:11.245Z,70.90
2022-10-09T19:11:39.568Z,71.41
2022-10-09T19:14:08.036Z,71.76
2022-10-09T19:16:36.751Z,72.02
2022-10-09T19:19:05.441Z,72.01
2022-10-09T19:21:33.632Z,72.03
2022-10-09T19:24:04.544Z,72.40
2022-10-09T19:26:35.509Z,72.77
2022-10-09T19:29:04.367Z,72.92
2022-10-09T19:31:33.876Z,73.29
2022-10-09T19:34:02.795Z,73.48
2022-10-09T19:36:34.381Z,73.75
2022-10-09T19:39:03.078Z,73.93
2022-10-09T19:41:31.659Z,74.26
2022-10-09T19:44:01.776Z,74.20
2022-10-09T19:46:30.104Z,74.20
2022-10-09T19:48:58.767Z,74.41
2022-10-09T19:51:28.109Z,74.22
2022-10-09T19:53:58.988Z,74.45
2022-10-09T19:56:29.926Z,74.18
2022-10-09T19:58:59.462Z,74.56
2022-10-09T20:01:29.330Z,74.74
2022-10-09T20:03:59.857Z,74.67
2022-10-09T20:06:29.099Z,74.94
2022-10-09T20:08:57.937Z,75.03
2022-10-09T20:11:27.482Z,74.94
2022-10-09T20:13:56.596Z,75.00
2022-10-09T20:16:27.959Z,75.09
2022-10-09T20:18:57.611Z,75.36
2022-10-09T20:21:26.785Z,75.62
2022-10-09T20:23:58.173Z,75.65
2022-10-09T20:26:28.255Z,75.63
2022-10-09T20:28:56.812Z,75.71
2022-10-09T20:31:27.074Z,75.79
2022-10-09T20:33:57.821Z,75.88
2022-10-09T20:36:28.457Z,76.23
2022-10-09T20:38:57.616Z,76.16
2022-10-09T20:41:27.680Z,76.58
2022-10-09T20:43:57.591Z,76.39
2022-10-09T20:46:28.060Z,76.46
2022-10-09T20:48:58.068Z,76.71
2022-10-09T20:51:27.550Z,76.54
2022-10-09T20:53:56.794Z,76.77
2022-10-09T20:56:27.188Z,76.92
2022-10-09T20:58:55.770Z,76.71
2022-10-09T21:01:24.741Z,77.11
2022-10-09T21:03:53.335Z,76.87
2022-10-09T21:06:23.424Z,77.14
2022-10-09T21:08:51.712Z,77.34
2022-10-09T21:11:20.853Z,77.35
2022-10-09T21:13:50.005Z,77.84
2022-10-09T21:16:20.735Z,77.76
2022-10-09T21:18:48.972Z,78.10
2022-10-09T21:21:19.298Z,77.97
2022-10-09T21:23:52.033Z,77.87
2022-10-09T21:26:21.926Z,78.18
2022-10-09T21:28:52.387Z,78.35
2022-10-09T21:31:26.083Z,78.53
2022-10-09T21:33:54.308Z,78.44
2022-10-09T21:36:29.627Z,78.13
2022-10-09T21:38:59.774Z,78.41
2022-10-09T21:41:28.830Z,78.51
2022-10-09T21:43:57.317Z,78.13
2022-10-09T21:46:25.724Z,78.84
2022-10-09T21:48:54.149Z,78.83
2022-10-09T21:51:22.325Z,78.88
2022-10-09T21:53:51.056Z,78.94
2022-10-09T21:56:20.928Z,79.02
2022-10-09T21:58:49.256Z,79.15
2022-10-09T22:01:17.799Z,79.30
2022-10-09T22:03:46.349Z,79.60
2022-10-09T22:06:19.244Z,79.77
2022-10-09T22:08:48.077Z,79.84
2022-10-09T22:11:17.618Z,79.88
2022-10-09T22:13:47.303Z,79.60
2022-10-09T22:16:16.904Z,79.85
2022-10-09T22:18:45.189Z,79.85
2022-10-09T22:21:15.962Z,79.93
2022-10-09T22:23:44.752Z,79.93
2022-10-09T22:26:15.066Z,79.64
2022-10-09T22:28:43.469Z,79.92
2022-10-09T22:31:16.863Z,79.69
2022-10-09T22:33:45.645Z,80.07
2022-10-09T22:36:15.704Z,79.69
2022-10-09T22:38:45.705Z,79.84
2022-10-09T22:41:16.063Z,79.72
2022-10-09T22:43:46.448Z,79.58
2022-10-09T22:46:17.124Z,79.55
2022-10-09T22:48:46.333Z,79.82
2022-10-09T22:51:17.024Z,79.70
2022-10-09T22:53:46.218Z,79.63
2022-10-09T22:56:16.813Z,79.73
2022-10-09T22:58:45.013Z,79.83
2022-10-09T23:01:17.356Z,79.53
2022-10-09T23:03:46.079Z,79.87
2022-10-09T23:06:16.408Z,79.53
2022-10-09T23:08:45.956Z,79.60
2022-10-09T23:11:15.148Z,79.64
2022-10-09T23:13:43.726Z,79.77
2022-10-09T23:16:14.375Z,79.80
2022-10-09T23:18:44.222Z,79.88
2022-10-09T23:21:14.768Z,79.88
2022-10-09T23:23:44.617Z,79.72
2022-10-09T23:26:15.417Z,79.81
2022-10-09T23:28:44.687Z,79.61
2022-10-09T23:31:15.379Z,79.81
2022-10-09T23:33:45.877Z,79.71
2022-10-09T23:36:17.148Z,79.79
2022-10-09T23:38:45.451Z,79.62
2022-10-09T23:41:15.990Z,79.78
2022-10-09T23:43:45.631Z,79.69
2022-10-09T23:46:16.206Z,79.56
2022-10-09T23:48:46.886Z,79.64
2022-10-09T23:51:16.265Z,79.63
2022-10-09T23:53:45.010Z,79.53
2022-10-09T23:56:20.949Z,79.46
2022-10-09T23:58:49.427Z,79.42
