createdAt,value
2017-09-06T00:00:58.999Z,0
2017-09-06T00:01:59.742Z,0
2017-09-06T00:03:00.465Z,0
2017-09-06T00:04:01.187Z,0
2017-09-06T00:05:01.906Z,0
2017-09-06T00:06:02.630Z,0
2017-09-06T00:07:03.360Z,0
2017-09-06T00:08:04.096Z,0
2017-09-06T00:09:04.821Z,0
2017-09-06T00:10:05.538Z,0
2017-09-06T00:11:06.287Z,0
2017-09-06T00:12:07.007Z,0
2017-09-06T00:13:07.729Z,0
2017-09-06T00:14:08.454Z,0
2017-09-06T00:15:09.193Z,0
2017-09-06T00:16:09.917Z,0
2017-09-06T00:17:10.641Z,0
2017-09-06T00:18:11.365Z,0
2017-09-06T00:19:12.107Z,0
2017-09-06T00:20:12.831Z,0
2017-09-06T00:21:13.578Z,0
2017-09-06T00:22:14.302Z,0
2017-09-06T00:23:15.045Z,0
2017-09-06T00:24:15.790Z,0
2017-09-06T00:25:16.516Z,0
2017-09-06T00:26:17.261Z,0
2017-09-06T00:27:17.984Z,0
2017-09-06T00:28:18.705Z,0
2017-09-06T00:29:19.429Z,0
2017-09-06T00:30:20.175Z,0
2017-09-06T00:31:20.923Z,0
2017-09-06T00:32:21.662Z,0
2017-09-06T00:33:22.409Z,0
2017-09-06T00:34:23.155Z,0
2017-09-06T00:35:24.128Z,0
2017-09-06T00:36:24.854Z,0
2017-09-06T00:37:25.574Z,0
2017-09-06T00:38:26.299Z,0
2017-09-06T00:39:27.046Z,0
2017-09-06T00:40:27.768Z,0
2017-09-06T00:41:28.494Z,0
2017-09-06T00:42:29.212Z,0
2017-09-06T00:43:29.934Z,0
2017-09-06T00:44:30.653Z,0
2017-09-06T00:45:31.376Z,0
2017-09-06T00:46:32.120Z,0
2017-09-06T00:47:32.867Z,0
2017-09-06T00:48:33.646Z,0
2017-09-06T00:49:34.337Z,0
2017-09-06T00:50:35.060Z,0
2017-09-06T00:51:35.806Z,0
2017-09-06T00:52:36.531Z,0
2017-09-06T00:53:37.253Z,0
2017-09-06T00:54:37.973Z,0
2017-09-06T00:55:38.700Z,0
2017-09-06T00:56:39.423Z,0
2017-09-06T00:57:40.150Z,0
2017-09-06T00:58:40.869Z,0
2017-09-06T00:59:41.602Z,0
2017-09-06T01:00:42.318Z,0
2017-09-06T01:01:43.043Z,0
2017-09-06T01:02:43.768Z,0
2017-09-06T01:03:44.487Z,0
2017-09-06T01:04:45.231Z,0
2017-09-06T01:05:45.977Z,0
2017-09-06T01:06:46.699Z,0
2017-09-06T01:07:47.421Z,0
2017-09-06T01:08:48.151Z,0
2017-09-06T01:09:48.886Z,0
2017-09-06T01:10:49.610Z,0
2017-09-06T01:11:50.355Z,0
2017-09-06T01:12:51.106Z,0
2017-09-06T01:13:51.824Z,0
2017-09-06T01:14:52.571Z,0
2017-09-06T01:15:53.295Z,0
2017-09-06T01:16:54.016Z,0
2017-09-06T01:17:54.764Z,0
2017-09-06T01:18:55.512Z,0
2017-09-06T01:19:56.277Z,0
2017-09-06T01:20:57.012Z,0
2017-09-06T01:21:57.734Z,0
2017-09-06T01:22:58.460Z,0
2017-09-06T01:23:59.186Z,0
2017-09-06T01:24:59.911Z,0
2017-09-06T01:26:00.659Z,0
2017-09-06T01:27:01.404Z,0
2017-09-06T01:28:02.150Z,0
2017-09-06T01:29:02.876Z,0
2017-09-06T01:30:03.600Z,0
2017-09-06T01:31:04.325Z,0
2017-09-06T01:32:05.048Z,0
2017-09-06T01:33:05.768Z,0
2017-09-06T01:34:06.492Z,0
2017-09-06T01:35:07.221Z,0
2017-09-06T01:36:07.966Z,0
2017-09-06T01:37:08.724Z,0
2017-09-06T01:38:09.442Z,0
2017-09-06T01:39:10.169Z,0
2017-09-06T01:40:10.895Z,0
2017-09-06T01:41:11.641Z,0
2017-09-06T01:42:12.370Z,0
2017-09-06T01:43:13.093Z,0
2017-09-06T01:44:13.817Z,0
2017-09-06T01:45:14.543Z,0
2017-09-06T01:46:15.266Z,0
2017-09-06T01:47:15.992Z,0
2017-09-06T01:48:16.716Z,0
2017-09-06T01:49:17.442Z,0
2017-09-06T01:50:18.168Z,0
2017-09-06T01:51:18.890Z,0
2017-09-06T01:52:19.635Z,0
2017-09-06T01:53:20.361Z,0
2017-09-06T01:54:21.087Z,0
2017-09-06T01:55:21.814Z,0
2017-09-06T01:56:22.535Z,0
2017-09-06T01:57:23.264Z,0
2017-09-06T01:58:23.989Z,0
2017-09-06T01:59:24.710Z,0
2017-09-06T02:00:25.435Z,0
2017-09-06T02:01:26.162Z,0
2017-09-06T02:02:26.889Z,0
2017-09-06T02:03:27.613Z,0
2017-09-06T02:04:28.342Z,0
2017-09-06T02:05:29.067Z,0
2017-09-06T02:06:29.791Z,0
2017-09-06T02:07:30.515Z,0
2017-09-06T02:08:31.239Z,0
2017-09-06T02:09:31.984Z,0
2017-09-06T02:10:32.714Z,0
2017-09-06T02:11:33.439Z,0
2017-09-06T02:12:34.163Z,0
2017-09-06T02:13:34.890Z,0
2017-09-06T02:14:35.619Z,0
2017-09-06T02:15:36.360Z,0
2017-09-06T02:16:37.067Z,0
2017-09-06T02:17:37.794Z,0
2017-09-06T02:18:38.518Z,0
2017-09-06T02:19:39.240Z,0
2017-09-06T02:20:39.992Z,0
2017-09-06T02:21:40.714Z,0
2017-09-06T02:22:41.438Z,0
2017-09-06T02:23:42.165Z,0
2017-09-06T02:24:42.888Z,0
2017-09-06T02:25:43.635Z,0
2017-09-06T02:26:44.360Z,0
2017-09-06T02:27:45.083Z,0
2017-09-06T02:28:45.807Z,0
2017-09-06T02:29:46.536Z,0
2017-09-06T02:30:47.267Z,0
2017-09-06T02:31:47.984Z,0
2017-09-06T02:32:48.709Z,0
2017-09-06T02:33:49.435Z,0
2017-09-06T02:34:50.158Z,0
2017-09-06T02:35:50.908Z,0
2017-09-06T02:36:51.634Z,0
2017-09-06T02:37:52.361Z,0
2017-09-06T02:38:53.126Z,0
2017-09-06T02:39:53.815Z,0
2017-09-06T02:40:54.539Z,0
2017-09-06T02:41:55.289Z,0
2017-09-06T02:42:56.012Z,0
2017-09-06T02:43:56.759Z,0
2017-09-06T02:44:57.481Z,0
2017-09-06T02:45:58.225Z,0
2017-09-06T02:46:58.954Z,0
2017-09-06T02:47:59.673Z,0
2017-09-06T02:49:00.420Z,0
2017-09-06T02:50:01.147Z,0
2017-09-06T02:51:01.891Z,0
2017-09-06T02:52:02.615Z,0
2017-09-06T02:53:03.359Z,0
2017-09-06T02:54:04.106Z,0
2017-09-06T02:55:04.833Z,0
2017-09-06T02:56:05.560Z,0
2017-09-06T02:57:06.285Z,0
2017-09-06T02:58:07.010Z,0
2017-09-06T02:59:07.731Z,0
2017-09-06T03:00:08.456Z,0
2017-09-06T03:01:09.177Z,0
2017-09-06T03:02:09.903Z,0
2017-09-06T03:03:10.629Z,0
2017-09-06T03:04:11.351Z,0
2017-09-06T03:05:12.096Z,0
2017-09-06T03:06:12.822Z,0
2017-09-06T03:07:13.551Z,0
2017-09-06T03:08:14.269Z,0
2017-09-06T03:09:14.998Z,0
2017-09-06T03:10:15.747Z,0
2017-09-06T03:11:16.486Z,0
2017-09-06T03:12:17.214Z,0
2017-09-06T03:13:17.942Z,0
2017-09-06T03:14:18.661Z,0
2017-09-06T03:15:19.388Z,0
2017-09-06T03:16:20.135Z,0
2017-09-06T03:17:20.880Z,0
2017-09-06T03:18:21.625Z,0
2017-09-06T03:19:22.349Z,0
2017-09-06T03:20:23.072Z,0
2017-09-06T03:21:23.797Z,0
2017-09-06T03:22:24.518Z,0
2017-09-06T03:23:25.248Z,0
2017-09-06T03:24:25.994Z,0
2017-09-06T03:25:26.738Z,0
2017-09-06T03:26:27.462Z,0
2017-09-06T03:27:28.184Z,0
2017-09-06T03:28:28.907Z,0
2017-09-06T03:29:29.631Z,0
2017-09-06T03:30:30.377Z,0
2017-09-06T03:31:31.105Z,0
2017-09-06T03:32:31.829Z,0
2017-09-06T03:33:32.553Z,0
2017-09-06T03:34:33.299Z,0
2017-09-06T03:35:34.024Z,0
2017-09-06T03:36:34.773Z,0
2017-09-06T03:37:35.517Z,0
2017-09-06T03:38:36.238Z,0
2017-09-06T03:39:36.962Z,0
2017-09-06T03:40:37.691Z,0
2017-09-06T03:41:38.411Z,0
2017-09-06T03:42:39.136Z,0
2017-09-06T03:43:39.861Z,0
2017-09-06T03:44:40.583Z,0
2017-09-06T03:45:41.305Z,0
2017-09-06T03:46:42.032Z,0
2017-09-06T03:47:42.752Z,0
2017-09-06T03:48:43.499Z,0
2017-09-06T03:49:44.223Z,0
2017-09-06T03:50:44.945Z,0
2017-09-06T03:51:45.670Z,0
2017-09-06T03:52:46.395Z,0
2017-09-06T03:53:47.151Z,0
2017-09-06T03:54:47.865Z,0
2017-09-06T03:55:48.588Z,0
2017-09-06T03:56:49.314Z,0
2017-09-06T03:57:50.043Z,0
2017-09-06T03:58:50.790Z,0
2017-09-06T03:59:51.521Z,0
2017-09-06T04:00:52.261Z,0
2017-09-06T04:01:52.986Z,0
2017-09-06T04:02:53.709Z,0
2017-09-06T04:03:54.434Z,0
2017-09-06T04:04:55.159Z,0
2017-09-06T04:05:55.883Z,0
2017-09-06T04:06:56.606Z,0
2017-09-06T04:07:57.334Z,0
2017-09-06T04:08:58.055Z,0
2017-09-06T04:09:58.781Z,0
2017-09-06T04:10:59.503Z,0
2017-09-06T04:12:00.230Z,0
2017-09-06T04:13:00.957Z,0
2017-09-06T04:14:01.679Z,0
2017-09-06T04:15:02.458Z,0
2017-09-06T04:16:03.153Z,0
2017-09-06T04:17:03.879Z,0
2017-09-06T04:18:04.629Z,0
2017-09-06T04:19:05.371Z,0
2017-09-06T04:20:06.096Z,0
2017-09-06T04:21:06.821Z,0
2017-09-06T04:22:07.549Z,0
2017-09-06T04:23:08.295Z,0
2017-09-06T04:24:09.020Z,0
2017-09-06T04:25:09.743Z,0
2017-09-06T04:26:10.474Z,4
2017-09-06T04:27:11.198Z,4
2017-09-06T04:28:11.921Z,4
2017-09-06T04:29:12.672Z,0
2017-09-06T04:30:13.392Z,4
2017-09-06T04:31:14.116Z,8
2017-09-06T04:32:14.844Z,4
2017-09-06T04:33:15.567Z,8
2017-09-06T04:34:16.316Z,8
2017-09-06T04:35:17.038Z,12
2017-09-06T04:36:17.765Z,12
2017-09-06T04:37:18.493Z,12
2017-09-06T04:38:19.219Z,16
2017-09-06T04:39:19.968Z,16
2017-09-06T04:40:20.695Z,20
2017-09-06T04:41:21.445Z,16
2017-09-06T04:42:22.169Z,16
2017-09-06T04:43:22.918Z,20
2017-09-06T04:44:23.646Z,24
2017-09-06T04:45:24.369Z,32
2017-09-06T04:46:25.103Z,36
2017-09-06T04:47:25.824Z,48
2017-09-06T04:48:26.550Z,52
2017-09-06T04:49:27.276Z,64
2017-09-06T04:50:28.023Z,80
2017-09-06T04:51:28.768Z,88
2017-09-06T04:52:29.518Z,96
2017-09-06T04:53:30.243Z,104
2017-09-06T04:54:30.970Z,112
2017-09-06T04:55:31.699Z,132
2017-09-06T04:56:32.420Z,136
2017-09-06T04:57:33.151Z,132
2017-09-06T04:58:33.877Z,140
2017-09-06T04:59:34.602Z,152
2017-09-06T05:00:35.350Z,160
2017-09-06T05:01:36.079Z,156
2017-09-06T05:02:36.827Z,168
2017-09-06T05:03:37.551Z,172
2017-09-06T05:04:38.298Z,196
2017-09-06T05:05:39.027Z,248
2017-09-06T05:06:39.753Z,260
2017-09-06T05:07:40.480Z,228
2017-09-06T05:08:41.209Z,204
2017-09-06T05:09:41.934Z,244
2017-09-06T05:10:42.659Z,300
2017-09-06T05:11:43.383Z,300
2017-09-06T05:12:44.131Z,268
2017-09-06T05:13:44.858Z,232
2017-09-06T05:14:45.582Z,228
2017-09-06T05:15:46.332Z,228
2017-09-06T05:16:47.061Z,244
2017-09-06T05:17:47.810Z,296
2017-09-06T05:18:48.537Z,300
2017-09-06T05:19:49.265Z,280
2017-09-06T05:20:50.010Z,264
2017-09-06T05:21:50.740Z,236
2017-09-06T05:22:51.473Z,232
2017-09-06T05:23:52.190Z,228
2017-09-06T05:24:52.937Z,248
2017-09-06T05:25:53.685Z,288
2017-09-06T05:26:54.410Z,400
2017-09-06T05:27:55.137Z,460
2017-09-06T05:28:55.886Z,580
2017-09-06T05:29:56.615Z,684
2017-09-06T05:30:57.344Z,736
2017-09-06T05:31:58.068Z,848
2017-09-06T05:32:58.803Z,920
2017-09-06T05:33:59.531Z,1020
2017-09-06T05:35:00.280Z,1132
2017-09-06T05:36:01.006Z,1240
2017-09-06T05:37:01.737Z,1260
2017-09-06T05:38:02.467Z,1216
2017-09-06T05:39:03.216Z,1056
2017-09-06T05:40:03.940Z,924
2017-09-06T05:41:04.669Z,1016
2017-09-06T05:42:05.394Z,1280
2017-09-06T05:43:06.123Z,1612
2017-09-06T05:44:06.853Z,1688
2017-09-06T05:45:07.578Z,1716
2017-09-06T05:46:08.304Z,1644
2017-09-06T05:47:09.034Z,1508
2017-09-06T05:48:09.766Z,1508
2017-09-06T05:49:10.488Z,1432
2017-09-06T05:50:11.240Z,1408
2017-09-06T05:51:11.966Z,1452
2017-09-06T05:52:12.697Z,1520
2017-09-06T05:53:13.426Z,1504
2017-09-06T05:54:14.152Z,1468
2017-09-06T05:55:14.883Z,1328
2017-09-06T05:56:15.637Z,1188
2017-09-06T05:57:16.361Z,996
2017-09-06T05:58:17.122Z,924
2017-09-06T05:59:17.848Z,924
2017-09-06T06:00:18.597Z,1244
2017-09-06T06:01:19.353Z,1428
2017-09-06T06:02:20.077Z,1720
2017-09-06T06:03:20.803Z,2352
2017-09-06T06:04:21.533Z,2372
2017-09-06T06:05:22.258Z,3092
2017-09-06T06:06:22.987Z,3520
2017-09-06T06:07:23.717Z,3224
2017-09-06T06:08:24.468Z,2972
2017-09-06T06:09:25.222Z,3212
2017-09-06T06:10:25.952Z,3484
2017-09-06T06:11:26.678Z,2844
2017-09-06T06:12:27.406Z,3144
2017-09-06T06:13:28.135Z,3848
2017-09-06T06:14:28.865Z,4184
2017-09-06T06:15:29.592Z,3988
2017-09-06T06:16:30.326Z,3980
2017-09-06T06:17:31.063Z,3320
2017-09-06T06:18:31.785Z,2792
2017-09-06T06:19:32.512Z,2284
2017-09-06T06:20:33.237Z,2648
2017-09-06T06:21:33.965Z,2236
2017-09-06T06:22:34.692Z,1536
2017-09-06T06:23:35.422Z,1288
2017-09-06T06:24:36.150Z,880
2017-09-06T06:25:36.877Z,728
2017-09-06T06:26:37.608Z,756
2017-09-06T06:27:38.338Z,1020
2017-09-06T06:28:39.061Z,1388
2017-09-06T06:29:39.811Z,1968
2017-09-06T06:30:40.542Z,1344
2017-09-06T06:31:41.265Z,1008
2017-09-06T06:32:41.993Z,924
2017-09-06T06:33:42.719Z,932
2017-09-06T06:34:43.446Z,1504
2017-09-06T06:35:44.175Z,1256
2017-09-06T06:36:44.927Z,1712
2017-09-06T06:37:45.653Z,2752
2017-09-06T06:38:46.381Z,4228
2017-09-06T06:39:47.109Z,3052
2017-09-06T06:40:47.841Z,2356
2017-09-06T06:41:48.590Z,1748
2017-09-06T06:42:49.321Z,1188
2017-09-06T06:43:50.052Z,1432
2017-09-06T06:44:50.780Z,1508
2017-09-06T06:45:51.509Z,2100
2017-09-06T06:46:52.236Z,2492
2017-09-06T06:47:52.962Z,2636
2017-09-06T06:48:53.693Z,2284
2017-09-06T06:49:54.425Z,3276
2017-09-06T06:50:55.153Z,3276
2017-09-06T06:51:55.886Z,2812
2017-09-06T06:52:56.610Z,2260
2017-09-06T06:53:57.359Z,2312
2017-09-06T06:54:58.092Z,2248
2017-09-06T06:55:58.835Z,3128
2017-09-06T06:56:59.566Z,3060
2017-09-06T06:58:00.295Z,2372
2017-09-06T06:59:01.021Z,2416
2017-09-06T07:00:01.780Z,2008
2017-09-06T07:01:02.478Z,2284
2017-09-06T07:02:03.206Z,2208
2017-09-06T07:03:03.936Z,2576
2017-09-06T07:04:04.665Z,2228
2017-09-06T07:05:05.417Z,2580
2017-09-06T07:06:06.169Z,3696
2017-09-06T07:07:06.894Z,5592
2017-09-06T07:08:07.642Z,3916
2017-09-06T07:09:08.374Z,3288
2017-09-06T07:10:09.122Z,2080
2017-09-06T07:11:09.851Z,1496
2017-09-06T07:12:10.579Z,1784
2017-09-06T07:13:11.331Z,1812
2017-09-06T07:14:12.061Z,1608
2017-09-06T07:15:12.787Z,2012
2017-09-06T07:16:13.516Z,2696
2017-09-06T07:17:14.247Z,3196
2017-09-06T07:18:14.994Z,3244
2017-09-06T07:19:15.747Z,3440
2017-09-06T07:20:16.478Z,2936
2017-09-06T07:21:17.205Z,3600
2017-09-06T07:22:17.933Z,3084
2017-09-06T07:23:18.681Z,3684
2017-09-06T07:24:19.435Z,4764
2017-09-06T07:25:20.162Z,5036
2017-09-06T07:26:20.894Z,5764
2017-09-06T07:27:21.620Z,8548
2017-09-06T07:28:22.347Z,9444
2017-09-06T07:29:23.082Z,7788
2017-09-06T07:30:23.809Z,7728
2017-09-06T07:31:24.562Z,8360
2017-09-06T07:32:25.292Z,9220
2017-09-06T07:33:26.024Z,8252
2017-09-06T07:34:26.756Z,10624
2017-09-06T07:35:27.513Z,10704
2017-09-06T07:36:28.263Z,11940
2017-09-06T07:37:28.996Z,13948
2017-09-06T07:38:29.729Z,10944
2017-09-06T07:39:30.457Z,8096
2017-09-06T07:40:31.189Z,5444
2017-09-06T07:41:31.940Z,4796
2017-09-06T07:42:32.692Z,3856
2017-09-06T07:43:33.443Z,3840
2017-09-06T07:44:34.177Z,3532
2017-09-06T07:45:34.926Z,3832
2017-09-06T07:46:35.657Z,4432
2017-09-06T07:47:36.386Z,3668
2017-09-06T07:48:37.112Z,1848
2017-09-06T07:49:37.842Z,1520
2017-09-06T07:50:38.571Z,1748
2017-09-06T07:51:39.300Z,1980
2017-09-06T07:52:40.029Z,1708
2017-09-06T07:53:40.761Z,1692
2017-09-06T07:54:41.501Z,1936
2017-09-06T07:55:42.231Z,2620
2017-09-06T07:56:42.963Z,3392
2017-09-06T07:57:43.690Z,2732
2017-09-06T07:58:44.416Z,1956
2017-09-06T07:59:45.147Z,2624
2017-09-06T08:00:45.876Z,2576
2017-09-06T08:01:46.605Z,3596
2017-09-06T08:02:47.334Z,4292
2017-09-06T08:03:48.064Z,4208
2017-09-06T08:04:48.820Z,4340
2017-09-06T08:05:49.542Z,3016
2017-09-06T08:06:50.270Z,2112
2017-09-06T08:07:51.020Z,1940
2017-09-06T08:08:51.749Z,1872
2017-09-06T08:09:52.473Z,1816
2017-09-06T08:10:53.201Z,1540
2017-09-06T08:11:53.931Z,2972
2017-09-06T08:12:54.659Z,4652
2017-09-06T08:13:55.386Z,4824
2017-09-06T08:14:56.114Z,4608
2017-09-06T08:15:56.844Z,4104
2017-09-06T08:16:57.572Z,3352
2017-09-06T08:17:58.302Z,3576
2017-09-06T08:18:59.027Z,4284
2017-09-06T08:19:59.757Z,3564
2017-09-06T08:21:00.485Z,2572
2017-09-06T08:22:01.213Z,2100
2017-09-06T08:23:01.938Z,2024
2017-09-06T08:24:02.667Z,2676
2017-09-06T08:25:03.398Z,2880
2017-09-06T08:26:04.125Z,3760
2017-09-06T08:27:04.850Z,3652
2017-09-06T08:28:05.584Z,4324
2017-09-06T08:29:06.311Z,3848
2017-09-06T08:30:07.040Z,3268
2017-09-06T08:31:07.771Z,3732
2017-09-06T08:32:08.499Z,4616
2017-09-06T08:33:09.230Z,5044
2017-09-06T08:34:09.961Z,4384
2017-09-06T08:35:10.686Z,3936
2017-09-06T08:36:11.420Z,3528
2017-09-06T08:37:12.142Z,3672
2017-09-06T08:38:12.872Z,3464
2017-09-06T08:39:13.601Z,2644
2017-09-06T08:40:14.326Z,2884
2017-09-06T08:41:15.062Z,2564
2017-09-06T08:42:15.782Z,1964
2017-09-06T08:43:16.531Z,1712
2017-09-06T08:44:17.259Z,1712
2017-09-06T08:45:17.981Z,2240
2017-09-06T08:46:18.709Z,2516
2017-09-06T08:47:19.435Z,2028
2017-09-06T08:48:20.164Z,2224
2017-09-06T08:49:20.889Z,2696
2017-09-06T08:50:21.614Z,4824
2017-09-06T08:51:22.365Z,6604
2017-09-06T08:52:23.101Z,6884
2017-09-06T08:53:23.849Z,7304
2017-09-06T08:54:24.578Z,8700
2017-09-06T08:55:25.325Z,8888
2017-09-06T08:56:26.077Z,6804
2017-09-06T08:57:26.807Z,8748
2017-09-06T08:58:27.534Z,8916
2017-09-06T08:59:28.263Z,7436
2017-09-06T09:00:28.997Z,7108
2017-09-06T09:01:29.743Z,7376
2017-09-06T09:02:30.468Z,8044
2017-09-06T09:03:31.199Z,7888
2017-09-06T09:04:31.924Z,7304
2017-09-06T09:05:32.653Z,8744
2017-09-06T09:06:33.382Z,7316
2017-09-06T09:07:34.111Z,5820
2017-09-06T09:08:34.835Z,5912
2017-09-06T09:09:35.567Z,3580
2017-09-06T09:10:36.292Z,3816
2017-09-06T09:11:37.041Z,3972
2017-09-06T09:12:37.788Z,4808
2017-09-06T09:13:38.516Z,4788
2017-09-06T09:14:39.248Z,6560
2017-09-06T09:15:40.000Z,7980
2017-09-06T09:16:40.730Z,6692
2017-09-06T09:17:41.460Z,5764
2017-09-06T09:18:42.222Z,3748
2017-09-06T09:19:42.915Z,3804
2017-09-06T09:20:43.667Z,5612
2017-09-06T09:21:44.392Z,5900
2017-09-06T09:22:45.121Z,4228
2017-09-06T09:23:45.850Z,5016
2017-09-06T09:24:46.576Z,4972
2017-09-06T09:25:47.305Z,8660
2017-09-06T09:26:48.054Z,7956
2017-09-06T09:27:48.763Z,9812
2017-09-06T09:28:49.491Z,12528
2017-09-06T09:29:50.222Z,13804
2017-09-06T09:30:50.975Z,10432
2017-09-06T09:31:51.702Z,5464
2017-09-06T09:32:52.431Z,4164
2017-09-06T09:33:53.163Z,3440
2017-09-06T09:34:53.889Z,4224
2017-09-06T09:35:54.639Z,6048
2017-09-06T09:36:55.364Z,6968
2017-09-06T09:37:56.117Z,7548
2017-09-06T09:38:56.844Z,7780
2017-09-06T09:39:57.567Z,8572
2017-09-06T09:40:58.298Z,9672
2017-09-06T09:41:59.050Z,10848
2017-09-06T09:42:59.777Z,11448
2017-09-06T09:44:00.508Z,11984
2017-09-06T09:45:01.259Z,10528
2017-09-06T09:46:01.992Z,10304
2017-09-06T09:47:02.727Z,11000
2017-09-06T09:48:03.487Z,11368
2017-09-06T09:49:04.235Z,12084
2017-09-06T09:50:04.960Z,13584
2017-09-06T09:51:05.695Z,47008
2017-09-06T09:52:06.427Z,21856
2017-09-06T09:53:07.160Z,31264
2017-09-06T09:54:07.890Z,24352
2017-09-06T09:55:08.619Z,30592
2017-09-06T09:56:09.351Z,31456
2017-09-06T09:57:10.085Z,24192
2017-09-06T09:58:10.815Z,28608
2017-09-06T09:59:11.579Z,16352
2017-09-06T10:00:12.305Z,12444
2017-09-06T10:01:13.037Z,11404
2017-09-06T10:02:13.771Z,11296
2017-09-06T10:03:14.523Z,12136
2017-09-06T10:04:15.253Z,13648
2017-09-06T10:05:15.984Z,9548
2017-09-06T10:06:16.716Z,9492
2017-09-06T10:07:17.473Z,11440
2017-09-06T10:08:18.203Z,12416
2017-09-06T10:09:18.940Z,17184
2017-09-06T10:10:19.670Z,35424
2017-09-06T10:11:20.404Z,23872
2017-09-06T10:12:21.135Z,32352
2017-09-06T10:13:21.872Z,45824
2017-09-06T10:14:22.606Z,55616
2017-09-06T10:15:23.340Z,36384
2017-09-06T10:16:24.094Z,27328
2017-09-06T10:17:24.828Z,29792
2017-09-06T10:18:25.562Z,18688
2017-09-06T10:19:26.294Z,62720
2017-09-06T10:20:27.031Z,78912
2017-09-06T10:21:27.771Z,60192
2017-09-06T10:22:28.507Z,76160
2017-09-06T10:23:29.263Z,63168
2017-09-06T10:24:29.998Z,47488
2017-09-06T10:25:30.739Z,59616
2017-09-06T10:26:31.495Z,22144
2017-09-06T10:27:32.234Z,72384
2017-09-06T10:28:32.992Z,52576
2017-09-06T10:29:33.734Z,34048
2017-09-06T10:30:34.503Z,35456
2017-09-06T10:31:35.238Z,53536
2017-09-06T10:32:35.981Z,25824
2017-09-06T10:33:36.720Z,79232
2017-09-06T10:34:37.459Z,62560
2017-09-06T10:35:38.204Z,54144
2017-09-06T10:36:38.971Z,81920
2017-09-06T10:37:39.715Z,80960
2017-09-06T10:38:40.464Z,83104
2017-09-06T10:39:41.205Z,85152
2017-09-06T10:40:41.950Z,84608
2017-09-06T10:41:42.717Z,80320
2017-09-06T10:42:43.483Z,58912
2017-09-06T10:43:44.219Z,48992
2017-09-06T10:44:44.961Z,20864
2017-09-06T10:45:45.706Z,91744
2017-09-06T10:46:46.446Z,18624
2017-09-06T10:47:47.185Z,34528
2017-09-06T10:48:47.925Z,30240
2017-09-06T10:49:48.691Z,89472
2017-09-06T10:50:49.432Z,85248
2017-09-06T10:51:50.175Z,84480
2017-09-06T10:52:50.917Z,86112
2017-09-06T10:53:51.660Z,80608
2017-09-06T10:54:52.400Z,86400
2017-09-06T10:55:53.147Z,86272
2017-09-06T10:56:53.886Z,23776
2017-09-06T10:57:54.652Z,86432
2017-09-06T10:58:55.394Z,36032
2017-09-06T10:59:56.138Z,25376
2017-09-06T11:00:56.882Z,81888
2017-09-06T11:01:57.647Z,77920
2017-09-06T11:02:58.386Z,78016
2017-09-06T11:03:59.152Z,81568
2017-09-06T11:04:59.895Z,78688
2017-09-06T11:06:00.642Z,83136
2017-09-06T11:07:01.401Z,18528
2017-09-06T11:08:02.168Z,85728
2017-09-06T11:09:02.908Z,27200
2017-09-06T11:10:03.653Z,89152
2017-09-06T11:11:04.418Z,60256
2017-09-06T11:12:05.162Z,71008
2017-09-06T11:13:05.904Z,83456
2017-09-06T11:14:06.655Z,20960
2017-09-06T11:15:07.413Z,19392
2017-09-06T11:16:08.155Z,20160
2017-09-06T11:17:08.898Z,18752
2017-09-06T11:18:09.635Z,76704
2017-09-06T11:19:10.397Z,15776
2017-09-06T11:20:11.140Z,12952
2017-09-06T11:21:11.876Z,34176
2017-09-06T11:22:12.616Z,11052
2017-09-06T11:23:13.355Z,12132
2017-09-06T11:24:14.088Z,20992
2017-09-06T11:25:14.828Z,27776
2017-09-06T11:26:15.572Z,11888
2017-09-06T11:27:16.316Z,12628
2017-09-06T11:28:17.061Z,15732
2017-09-06T11:29:17.798Z,14284
2017-09-06T11:30:18.542Z,12188
2017-09-06T11:31:19.278Z,12644
2017-09-06T11:32:20.022Z,15312
2017-09-06T11:33:20.763Z,81536
2017-09-06T11:34:21.501Z,49088
2017-09-06T11:35:22.270Z,24512
2017-09-06T11:36:23.002Z,20192
2017-09-06T11:37:23.746Z,18528
2017-09-06T11:38:24.482Z,22496
2017-09-06T11:39:25.221Z,23232
2017-09-06T11:40:25.980Z,19616
2017-09-06T11:41:26.742Z,15588
2017-09-06T11:42:27.483Z,14304
2017-09-06T11:43:28.247Z,14992
2017-09-06T11:44:28.980Z,18432
2017-09-06T11:45:29.741Z,22688
2017-09-06T11:46:30.472Z,28224
2017-09-06T11:47:31.205Z,30976
2017-09-06T11:48:31.944Z,80928
2017-09-06T11:49:32.681Z,82496
2017-09-06T11:50:33.447Z,79744
2017-09-06T11:51:34.212Z,79456
2017-09-06T11:52:34.955Z,74880
2017-09-06T11:53:35.700Z,71392
2017-09-06T11:54:36.441Z,71648
2017-09-06T11:55:37.204Z,12312
2017-09-06T11:56:37.948Z,16852
2017-09-06T11:57:38.716Z,13804
2017-09-06T11:58:39.455Z,67040
2017-09-06T11:59:40.201Z,77824
2017-09-06T12:00:40.941Z,75904
2017-09-06T12:01:41.689Z,57568
2017-09-06T12:02:42.429Z,15576
2017-09-06T12:03:43.189Z,14900
2017-09-06T12:04:43.928Z,37248
2017-09-06T12:05:44.669Z,19840
2017-09-06T12:06:45.414Z,21504
2017-09-06T12:07:46.157Z,71360
2017-09-06T12:08:46.901Z,73344
2017-09-06T12:09:47.641Z,26432
2017-09-06T12:10:48.380Z,66336
2017-09-06T12:11:49.119Z,66080
2017-09-06T12:12:49.861Z,58432
2017-09-06T12:13:50.601Z,59360
2017-09-06T12:14:51.342Z,61824
2017-09-06T12:15:52.079Z,20800
2017-09-06T12:16:52.847Z,23328
2017-09-06T12:17:53.579Z,67200
2017-09-06T12:18:54.342Z,20224
2017-09-06T12:19:55.075Z,25856
2017-09-06T12:20:55.819Z,20608
2017-09-06T12:21:56.555Z,18560
2017-09-06T12:22:57.316Z,11488
2017-09-06T12:23:58.049Z,8612
2017-09-06T12:24:58.793Z,6564
2017-09-06T12:25:59.531Z,5168
2017-09-06T12:27:00.270Z,5012
2017-09-06T12:28:01.005Z,6004
2017-09-06T12:29:01.743Z,7136
2017-09-06T12:30:02.487Z,8924
2017-09-06T12:31:03.244Z,11312
2017-09-06T12:32:03.982Z,11184
2017-09-06T12:33:04.711Z,8880
2017-09-06T12:34:05.446Z,7200
2017-09-06T12:35:06.181Z,5928
2017-09-06T12:36:06.916Z,4476
2017-09-06T12:37:07.668Z,3696
2017-09-06T12:38:08.405Z,4584
2017-09-06T12:39:09.132Z,5592
2017-09-06T12:40:09.863Z,5732
2017-09-06T12:41:10.598Z,5424
2017-09-06T12:42:11.329Z,5020
2017-09-06T12:43:12.060Z,4912
2017-09-06T12:44:12.791Z,5432
2017-09-06T12:45:13.551Z,6648
2017-09-06T12:46:14.277Z,8548
2017-09-06T12:47:15.010Z,11436
2017-09-06T12:48:15.761Z,14992
2017-09-06T12:49:16.497Z,22496
2017-09-06T12:50:17.231Z,20352
2017-09-06T12:51:17.960Z,22752
2017-09-06T12:52:18.698Z,64000
2017-09-06T12:53:19.433Z,43136
2017-09-06T12:54:20.168Z,70496
2017-09-06T12:55:20.905Z,71840
2017-09-06T12:56:21.665Z,23392
2017-09-06T12:57:22.402Z,22976
2017-09-06T12:58:23.139Z,12148
2017-09-06T12:59:23.893Z,8520
2017-09-06T13:00:24.629Z,6200
2017-09-06T13:01:25.365Z,5220
2017-09-06T13:02:26.117Z,5484
2017-09-06T13:03:26.873Z,6432
2017-09-06T13:04:27.609Z,7632
2017-09-06T13:05:28.342Z,9424
2017-09-06T13:06:29.074Z,10700
2017-09-06T13:07:29.805Z,10084
2017-09-06T13:08:30.542Z,8908
2017-09-06T13:09:31.275Z,6100
2017-09-06T13:10:32.029Z,3268
2017-09-06T13:11:32.756Z,1804
2017-09-06T13:12:33.488Z,1172
2017-09-06T13:13:34.222Z,1260
2017-09-06T13:14:34.973Z,1900
2017-09-06T13:15:35.701Z,2460
2017-09-06T13:16:36.431Z,2408
2017-09-06T13:17:37.157Z,2504
2017-09-06T13:18:37.887Z,2660
2017-09-06T13:19:38.642Z,2488
2017-09-06T13:20:39.366Z,2256
2017-09-06T13:21:40.094Z,2204
2017-09-06T13:22:40.827Z,2232
2017-09-06T13:23:41.554Z,2188
2017-09-06T13:24:42.302Z,2180
2017-09-06T13:25:43.036Z,2212
2017-09-06T13:26:43.782Z,2376
2017-09-06T13:27:44.509Z,2640
2017-09-06T13:28:45.234Z,2876
2017-09-06T13:29:45.963Z,3132
2017-09-06T13:30:46.693Z,3600
2017-09-06T13:31:47.420Z,4396
2017-09-06T13:32:48.148Z,5808
2017-09-06T13:33:48.878Z,8932
2017-09-06T13:34:49.609Z,15724
2017-09-06T13:35:50.340Z,13632
2017-09-06T13:36:51.073Z,16832
2017-09-06T13:37:51.805Z,22464
2017-09-06T13:38:52.534Z,16512
2017-09-06T13:39:53.268Z,25440
2017-09-06T13:40:54.001Z,15604
2017-09-06T13:41:54.735Z,17632
2017-09-06T13:42:55.488Z,21568
2017-09-06T13:43:56.241Z,14836
2017-09-06T13:44:56.973Z,13548
2017-09-06T13:45:57.704Z,13716
2017-09-06T13:46:58.435Z,14300
2017-09-06T13:47:59.169Z,15872
2017-09-06T13:48:59.898Z,17696
2017-09-06T13:50:00.629Z,32256
2017-09-06T13:51:01.363Z,23040
2017-09-06T13:52:02.095Z,22848