createdAt,value
2022-09-03T00:01:24.127Z,19.00
2022-09-03T00:04:03.990Z,14.75
2022-09-03T00:06:42.316Z,20.75
2022-09-03T00:09:33.018Z,21.00
2022-09-03T00:12:11.267Z,15.25
2022-09-03T00:14:43.290Z,12.50
2022-09-03T00:17:40.010Z,15.00
2022-09-03T00:20:17.147Z,20.25
2022-09-03T00:22:49.339Z,19.75
2022-09-03T00:25:26.785Z,14.50
2022-09-03T00:27:57.800Z,17.00
2022-09-03T00:30:24.667Z,21.75
2022-09-03T00:33:04.030Z,18.25
2022-09-03T00:35:39.703Z,12.00
2022-09-03T00:38:06.899Z,10.75
2022-09-03T00:40:51.756Z,19.50
2022-09-03T00:43:40.413Z,19.00
2022-09-03T00:46:19.614Z,17.25
2022-09-03T00:49:15.356Z,17.50
2022-09-03T00:52:01.206Z,15.00
2022-09-03T00:54:43.886Z,18.25
2022-09-03T00:57:34.879Z,15.00
2022-09-03T01:00:05.038Z,17.00
2022-09-03T01:02:47.280Z,18.50
2022-09-03T01:05:42.700Z,16.75
2022-09-03T01:08:49.373Z,13.50
2022-09-03T01:11:47.077Z,13.00
2022-09-03T01:14:59.330Z,14.50
2022-09-03T01:17:35.068Z,15.00
2022-09-03T01:20:13.387Z,18.00
2022-09-03T01:23:03.587Z,14.00
2022-09-03T01:25:51.268Z,18.75
2022-09-03T01:28:44.155Z,22.75
2022-09-03T01:31:28.812Z,16.75
2022-09-03T01:33:55.719Z,18.00
2022-09-03T01:36:53.723Z,15.25
2022-09-03T01:39:38.806Z,19.75
2022-09-03T01:42:37.933Z,22.00
2022-09-03T01:45:25.090Z,16.50
2022-09-03T01:47:51.893Z,19.00
2022-09-03T01:50:50.137Z,19.00
2022-09-03T01:53:32.367Z,16.25
2022-09-03T01:56:29.003Z,14.00
2022-09-03T01:59:09.606Z,13.00
2022-09-03T02:01:49.967Z,11.00
2022-09-03T02:04:23.600Z,11.00
2022-09-03T02:06:56.365Z,18.00
2022-09-03T02:09:23.613Z,18.00
2022-09-03T02:12:03.557Z,20.00
2022-09-03T02:14:31.430Z,16.00
2022-09-03T02:17:01.968Z,19.00
2022-09-03T02:19:31.039Z,19.75
2022-09-03T02:21:58.746Z,20.75
2022-09-03T02:24:26.301Z,17.00
2022-09-03T02:26:53.698Z,21.00
2022-09-03T02:29:21.452Z,18.25
2022-09-03T02:31:48.308Z,13.00
2022-09-03T02:34:15.422Z,15.25
2022-09-03T02:36:45.576Z,15.00
2022-09-03T02:39:14.146Z,19.00
2022-09-03T02:41:41.311Z,16.00
2022-09-03T02:44:21.966Z,14.00
2022-09-03T02:47:07.787Z,14.25
2022-09-03T02:49:35.511Z,13.00
2022-09-03T02:52:05.841Z,16.00
2022-09-03T02:54:33.809Z,16.75
2022-09-03T02:57:00.703Z,20.00
2022-09-03T02:59:27.592Z,20.00
2022-09-03T03:01:55.533Z,23.50
2022-09-03T03:04:22.770Z,23.00
2022-09-03T03:06:49.672Z,27.75
2022-09-03T03:09:19.412Z,27.50
2022-09-03T03:11:48.812Z,25.00
2022-09-03T03:14:15.671Z,27.00
2022-09-03T03:16:42.648Z,27.00
2022-09-03T03:19:09.850Z,28.00
2022-09-03T03:21:36.855Z,28.50
2022-09-03T03:24:04.166Z,29.00
2022-09-03T03:26:31.918Z,30.00
2022-09-03T03:29:00.899Z,30.00
2022-09-03T03:31:27.899Z,30.00
2022-09-03T03:33:56.641Z,30.00
2022-09-03T03:36:25.897Z,31.00
2022-09-03T03:38:58.209Z,31.00
2022-09-03T03:41:30.405Z,31.00
2022-09-03T03:44:00.283Z,30.00
2022-09-03T03:46:31.317Z,32.75
2022-09-03T03:48:58.401Z,31.00
2022-09-03T03:51:25.848Z,31.00
2022-09-03T03:53:59.369Z,31.00
2022-09-03T03:56:29.029Z,31.00
2022-09-03T03:58:56.385Z,32.25
2022-09-03T04:01:26.518Z,31.00
2022-09-03T04:03:56.252Z,31.00
2022-09-03T04:06:24.167Z,30.50
2022-09-03T04:08:51.573Z,32.00
2022-09-03T04:11:21.384Z,30.50
2022-09-03T04:13:49.502Z,31.75
2022-09-03T04:16:19.403Z,29.00
2022-09-03T04:18:47.463Z,29.00
2022-09-03T04:21:20.153Z,31.00
2022-09-03T04:23:48.488Z,30.50
2022-09-03T04:26:19.325Z,30.00
2022-09-03T04:28:46.304Z,29.00
2022-09-03T04:31:16.202Z,29.00
2022-09-03T04:33:46.320Z,29.00
2022-09-03T04:36:14.200Z,29.00
2022-09-03T04:38:43.165Z,28.00
2022-09-03T04:41:15.481Z,27.00
2022-09-03T04:43:42.737Z,27.00
2022-09-03T04:46:16.340Z,27.00
2022-09-03T04:48:48.936Z,28.00
2022-09-03T04:51:18.931Z,27.00
2022-09-03T04:53:48.299Z,25.50
2022-09-03T04:56:16.422Z,27.00
2022-09-03T04:58:44.203Z,28.00
2022-09-03T05:01:13.098Z,26.00
2022-09-03T05:03:40.019Z,25.00
2022-09-03T05:06:07.428Z,23.00
2022-09-03T05:08:34.681Z,25.50
2022-09-03T05:11:01.665Z,26.00
2022-09-03T05:13:28.584Z,25.50
2022-09-03T05:16:06.213Z,24.00
2022-09-03T05:18:33.854Z,25.00
2022-09-03T05:21:02.594Z,25.00
2022-09-03T05:23:34.279Z,28.00
2022-09-03T05:26:14.652Z,28.00
2022-09-03T05:28:43.387Z,27.00
2022-09-03T05:31:15.881Z,26.50
2022-09-03T05:33:45.219Z,27.00
2022-09-03T05:36:14.818Z,29.00
2022-09-03T05:38:42.404Z,30.00
2022-09-03T05:41:12.213Z,29.00
2022-09-03T05:43:39.549Z,29.00
2022-09-03T05:46:15.133Z,28.00
2022-09-03T05:48:42.059Z,29.00
2022-09-03T05:51:10.114Z,29.00
2022-09-03T05:53:39.414Z,28.25
2022-09-03T05:56:25.203Z,29.00
2022-09-03T05:58:54.905Z,30.00
2022-09-03T06:01:27.049Z,28.75
2022-09-03T06:04:16.166Z,28.75
2022-09-03T06:06:45.667Z,28.00
2022-09-03T06:09:35.882Z,28.00
2022-09-03T06:12:03.858Z,26.00
2022-09-03T06:14:31.657Z,25.00
2022-09-03T06:16:58.637Z,27.75
2022-09-03T06:19:25.489Z,28.00
2022-09-03T06:21:52.386Z,28.00
2022-09-03T06:24:22.614Z,29.00
2022-09-03T06:26:53.710Z,28.00
2022-09-03T06:29:20.635Z,28.00
2022-09-03T06:31:48.177Z,28.00
2022-09-03T06:34:15.161Z,29.00
2022-09-03T06:36:43.029Z,27.50
2022-09-03T06:39:09.944Z,26.50
2022-09-03T06:41:36.783Z,27.75
2022-09-03T06:44:06.302Z,30.50
2022-09-03T06:46:36.573Z,28.00
2022-09-03T06:49:03.511Z,29.00
2022-09-03T06:51:32.255Z,28.00
2022-09-03T06:54:05.326Z,28.00
2022-09-03T06:56:37.387Z,29.00
2022-09-03T06:59:09.459Z,27.00
2022-09-03T07:01:37.072Z,29.50
2022-09-03T07:04:05.469Z,29.00
2022-09-03T07:06:37.768Z,29.00
2022-09-03T07:09:13.746Z,28.00
2022-09-03T07:11:41.305Z,32.00
2022-09-03T07:14:08.153Z,30.50
2022-09-03T07:16:37.129Z,30.00
2022-09-03T07:19:05.945Z,29.00
2022-09-03T07:21:34.771Z,28.00
2022-09-03T07:24:01.722Z,28.00
2022-09-03T07:26:33.640Z,28.00
2022-09-03T07:29:00.909Z,28.00
2022-09-03T07:31:34.094Z,28.00
2022-09-03T07:34:25.552Z,29.00
2022-09-03T07:36:53.387Z,29.00
2022-09-03T07:39:24.177Z,28.00
2022-09-03T07:41:51.324Z,28.50
2022-09-03T07:44:19.193Z,30.00
2022-09-03T07:46:46.328Z,28.00
2022-09-03T07:49:13.665Z,28.00
2022-09-03T07:51:40.654Z,28.00
2022-09-03T07:54:10.296Z,29.50
2022-09-03T07:56:38.950Z,28.50
2022-09-03T07:59:06.079Z,29.00
2022-09-03T08:01:34.283Z,29.00
2022-09-03T08:04:02.427Z,28.00
2022-09-03T08:06:30.948Z,28.00
2022-09-03T08:09:04.604Z,30.75
2022-09-03T08:11:34.164Z,29.50
2022-09-03T08:14:15.032Z,29.00
2022-09-03T08:16:45.254Z,29.00
2022-09-03T08:19:12.412Z,28.50
2022-09-03T08:21:40.208Z,29.00
2022-09-03T08:24:07.146Z,29.00
2022-09-03T08:26:40.212Z,30.00
2022-09-03T08:29:07.453Z,30.00
2022-09-03T08:31:35.990Z,29.00
2022-09-03T08:34:05.907Z,29.00
2022-09-03T08:36:38.260Z,29.00
2022-09-03T08:39:07.644Z,29.00
2022-09-03T08:42:04.034Z,29.50
2022-09-03T08:44:30.941Z,29.00
2022-09-03T08:47:16.376Z,29.00
2022-09-03T08:49:52.277Z,29.00
2022-09-03T08:52:41.579Z,31.00
2022-09-03T08:55:24.003Z,29.00
2022-09-03T08:57:57.392Z,29.00
2022-09-03T09:00:25.169Z,31.00
2022-09-03T09:02:55.039Z,31.00
2022-09-03T09:05:51.333Z,31.00
2022-09-03T09:08:35.180Z,29.50
2022-09-03T09:11:25.213Z,29.00
2022-09-03T09:14:34.126Z,29.00
2022-09-03T09:17:18.783Z,29.25
2022-09-03T09:20:07.476Z,30.00
2022-09-03T09:22:39.433Z,29.00
2022-09-03T09:25:13.818Z,29.00
2022-09-03T09:28:00.739Z,31.00
2022-09-03T09:30:33.479Z,30.00
2022-09-03T09:33:00.323Z,29.00
2022-09-03T09:35:27.268Z,29.00
2022-09-03T09:37:56.807Z,30.75
2022-09-03T09:40:28.568Z,30.00
2022-09-03T09:43:16.581Z,30.00
2022-09-03T09:45:46.647Z,30.50
2022-09-03T09:48:20.921Z,30.00
2022-09-03T09:50:48.075Z,30.00
2022-09-03T09:53:18.833Z,29.00
2022-09-03T09:55:57.076Z,31.00
2022-09-03T09:58:27.069Z,29.00
2022-09-03T10:01:00.852Z,29.50
2022-09-03T10:03:27.811Z,30.00
2022-09-03T10:06:09.786Z,29.00
2022-09-03T10:08:36.763Z,30.50
2022-09-03T10:11:04.674Z,30.00
2022-09-03T10:13:42.907Z,30.00
2022-09-03T10:16:25.837Z,29.00
2022-09-03T10:19:19.244Z,29.00
2022-09-03T10:22:16.888Z,29.00
2022-09-03T10:24:59.009Z,29.00
2022-09-03T10:27:26.075Z,29.00
2022-09-03T10:29:52.983Z,30.00
2022-09-03T10:32:38.916Z,30.00
2022-09-03T10:35:29.566Z,29.50
2022-09-03T10:38:24.886Z,32.00
2022-09-03T10:41:30.324Z,31.00
2022-09-03T10:44:14.021Z,31.00
2022-09-03T10:46:54.690Z,29.50
2022-09-03T10:49:56.646Z,29.50
2022-09-03T10:52:52.130Z,29.00
2022-09-03T10:55:37.480Z,29.00
2022-09-03T10:58:52.051Z,29.00
2022-09-03T11:01:41.933Z,30.00
2022-09-03T11:04:18.242Z,29.00
2022-09-03T11:06:56.126Z,29.25
2022-09-03T11:09:38.148Z,29.75
2022-09-03T11:12:10.782Z,29.00
2022-09-03T11:14:43.430Z,29.75
2022-09-03T11:17:27.498Z,29.00
2022-09-03T11:20:17.355Z,29.50
2022-09-03T11:22:46.673Z,29.25
2022-09-03T11:25:16.704Z,29.00
2022-09-03T11:27:56.576Z,29.50
2022-09-03T11:30:31.500Z,30.00
2022-09-03T11:33:09.046Z,29.00
2022-09-03T11:35:35.912Z,29.00
2022-09-03T11:38:17.391Z,29.00
2022-09-03T11:40:59.925Z,30.00
2022-09-03T11:43:30.136Z,31.00
2022-09-03T11:46:27.226Z,29.00
2022-09-03T11:49:14.030Z,29.00
2022-09-03T11:51:41.524Z,29.00
2022-09-03T11:54:14.653Z,30.00
2022-09-03T11:56:42.716Z,29.00
2022-09-03T11:59:12.665Z,30.00
2022-09-03T12:02:01.583Z,29.00
2022-09-03T12:04:43.679Z,29.50
2022-09-03T12:07:22.841Z,30.00
2022-09-03T12:10:12.726Z,30.00
2022-09-03T12:13:04.315Z,30.00
2022-09-03T12:15:41.187Z,30.00
2022-09-03T12:18:12.288Z,30.00
2022-09-03T12:20:40.376Z,30.00
2022-09-03T12:23:07.680Z,30.00
2022-09-03T12:25:34.701Z,30.50
2022-09-03T12:28:12.219Z,30.00
2022-09-03T12:30:39.479Z,30.00
2022-09-03T12:33:08.331Z,30.50
2022-09-03T12:38:26.555Z,31.00
2022-09-03T12:43:50.051Z,31.00
2022-09-03T12:46:17.789Z,30.00
2022-09-03T12:51:55.807Z,30.50
2022-09-03T12:54:25.129Z,29.00
2022-09-03T12:56:58.936Z,30.00
2022-09-03T12:59:29.870Z,29.00
2022-09-03T13:02:01.489Z,30.00
2022-09-03T13:04:34.043Z,30.00
2022-09-03T13:07:11.789Z,29.50
2022-09-03T13:09:41.554Z,31.75
2022-09-03T13:12:23.781Z,30.00
2022-09-03T13:14:53.284Z,30.00
2022-09-03T13:17:47.372Z,30.00
2022-09-03T13:20:40.056Z,30.00
2022-09-03T13:23:50.977Z,31.50
2022-09-03T13:26:25.749Z,30.50
2022-09-03T13:29:14.302Z,30.00
2022-09-03T13:31:49.826Z,32.00
2022-09-03T13:34:43.415Z,30.00
2022-09-03T13:37:34.178Z,29.50
2022-09-03T13:40:13.637Z,30.00
2022-09-03T13:42:44.101Z,30.75
2022-09-03T13:45:29.009Z,30.00
2022-09-03T13:48:05.099Z,30.00
2022-09-03T13:50:42.152Z,29.50
2022-09-03T13:53:41.812Z,30.00
2022-09-03T13:56:30.876Z,29.00
2022-09-03T13:59:13.460Z,28.25
2022-09-03T14:01:46.623Z,30.50
2022-09-03T14:04:22.300Z,30.00
2022-09-03T14:07:18.164Z,31.50
2022-09-03T14:09:56.262Z,32.00
2022-09-03T14:12:37.617Z,36.00
2022-09-03T14:15:25.976Z,35.00
2022-09-03T14:17:58.028Z,38.50
2022-09-03T14:20:39.812Z,39.75
2022-09-03T14:23:29.013Z,37.25
2022-09-03T14:25:58.368Z,33.00
2022-09-03T14:28:33.966Z,33.00
2022-09-03T14:31:26.201Z,32.00
2022-09-03T14:34:04.320Z,31.00
2022-09-03T14:36:57.611Z,29.00
2022-09-03T14:39:59.529Z,29.00
2022-09-03T14:42:41.515Z,31.50
2022-09-03T14:45:33.421Z,32.00
2022-09-03T14:48:30.220Z,32.00
2022-09-03T14:51:30.656Z,33.00
2022-09-03T14:54:23.455Z,32.25
2022-09-03T14:56:54.782Z,35.75
2022-09-03T14:59:34.143Z,37.75
2022-09-03T15:02:28.479Z,37.00
2022-09-03T15:05:34.254Z,37.00
2022-09-03T15:08:24.287Z,37.00
2022-09-03T15:11:10.699Z,46.50
2022-09-03T15:13:52.017Z,37.50
2022-09-03T15:16:41.733Z,36.00
2022-09-03T15:19:27.367Z,40.00
2022-09-03T15:22:21.917Z,40.00
2022-09-03T15:25:19.435Z,34.25
2022-09-03T15:28:10.037Z,32.00
2022-09-03T15:31:01.297Z,32.00
2022-09-03T15:33:39.368Z,32.00
2022-09-03T15:36:27.015Z,30.00
2022-09-03T15:39:02.851Z,31.25
2022-09-03T15:41:48.379Z,33.00
2022-09-03T15:44:19.603Z,32.00
2022-09-03T15:46:58.863Z,32.00
2022-09-03T15:49:44.964Z,32.00
2022-09-03T15:52:39.004Z,33.00
2022-09-03T15:55:24.408Z,32.00
2022-09-03T15:58:11.731Z,33.00
2022-09-03T16:00:53.558Z,33.00
2022-09-03T16:03:35.445Z,33.00
2022-09-03T16:06:16.914Z,32.25
2022-09-03T16:09:02.058Z,32.25
2022-09-03T16:11:50.761Z,33.00
2022-09-03T16:14:17.583Z,33.00
2022-09-03T16:17:26.357Z,33.00
2022-09-03T16:20:21.060Z,34.00
2022-09-03T16:23:10.381Z,35.00
2022-09-03T16:25:53.492Z,35.00
2022-09-03T16:28:25.061Z,33.75
2022-09-03T16:30:57.977Z,34.00
2022-09-03T16:33:34.369Z,36.00
2022-09-03T16:36:39.398Z,35.25
2022-09-03T16:39:17.010Z,38.00
2022-09-03T16:41:51.352Z,41.00
2022-09-03T16:44:36.974Z,39.00
2022-09-03T16:47:09.748Z,41.75
2022-09-03T16:49:59.713Z,43.00
2022-09-03T16:52:38.827Z,39.75
2022-09-03T16:55:13.800Z,38.00
2022-09-03T16:57:51.270Z,37.50
2022-09-03T17:00:21.852Z,38.00
2022-09-03T17:02:58.588Z,35.00
2022-09-03T17:05:47.364Z,33.00
2022-09-03T17:08:37.140Z,32.00
2022-09-03T17:11:19.550Z,32.50
2022-09-03T17:14:24.004Z,32.00
2022-09-03T17:17:19.435Z,34.25
2022-09-03T17:20:02.043Z,36.50
2022-09-03T17:23:09.135Z,35.00
2022-09-03T17:25:39.939Z,30.00
2022-09-03T17:28:25.879Z,30.00
2022-09-03T17:30:58.767Z,29.00
2022-09-03T17:34:07.286Z,27.50
2022-09-03T17:36:38.836Z,27.00
2022-09-03T17:39:26.174Z,28.75
2022-09-03T17:41:56.076Z,29.25
2022-09-03T17:44:47.401Z,30.00
2022-09-03T17:47:32.960Z,29.00
2022-09-03T17:50:24.937Z,30.00
2022-09-03T17:53:02.164Z,31.00
2022-09-03T17:55:50.892Z,30.00
2022-09-03T17:58:33.715Z,30.00
2022-09-03T18:01:18.402Z,33.00
2022-09-03T18:04:05.457Z,33.00
2022-09-03T18:07:00.112Z,31.50
2022-09-03T18:09:38.002Z,32.00
2022-09-03T18:12:28.587Z,30.50
2022-09-03T18:15:20.651Z,31.00
2022-09-03T18:18:08.541Z,29.50
2022-09-03T18:21:08.580Z,29.00
2022-09-03T18:23:52.679Z,29.00
2022-09-03T18:26:29.954Z,29.50
2022-09-03T18:28:57.161Z,29.00
2022-09-03T18:31:24.088Z,30.00
2022-09-03T18:33:51.364Z,27.00
2022-09-03T18:36:18.477Z,30.00
2022-09-03T18:38:45.384Z,29.00
2022-09-03T18:41:12.449Z,30.00
2022-09-03T18:43:46.754Z,28.00
2022-09-03T18:47:22.617Z,28.00
2022-09-03T18:49:59.451Z,28.00
2022-09-03T18:52:47.800Z,28.50
2022-09-03T18:55:30.020Z,28.00
2022-09-03T18:58:20.987Z,28.50
2022-09-03T19:01:15.024Z,30.25
2022-09-03T19:04:13.449Z,31.00
2022-09-03T19:07:00.600Z,31.75
2022-09-03T19:09:52.564Z,33.50
2022-09-03T19:12:51.784Z,34.75
2022-09-03T19:15:33.187Z,36.00
2022-09-03T19:18:26.557Z,37.00
2022-09-03T19:21:16.489Z,37.00
2022-09-03T19:23:46.061Z,38.00
2022-09-03T19:26:32.069Z,37.00
2022-09-03T19:29:08.038Z,37.00
2022-09-03T19:32:11.868Z,35.00
2022-09-03T19:35:17.968Z,35.00
2022-09-03T19:38:22.321Z,34.50
2022-09-03T19:41:04.634Z,33.00
2022-09-03T19:44:00.518Z,32.00
2022-09-03T19:46:40.383Z,31.00
2022-09-03T19:49:36.365Z,31.75
2022-09-03T19:52:11.531Z,31.50
2022-09-03T19:54:39.544Z,31.25
2022-09-03T19:57:06.752Z,33.00
2022-09-03T19:59:43.218Z,32.00
2022-09-03T20:02:10.833Z,33.00
2022-09-03T20:04:51.837Z,31.00
2022-09-03T20:07:20.893Z,31.00
2022-09-03T20:09:49.724Z,30.75
2022-09-03T20:12:19.885Z,29.00
2022-09-03T20:14:47.294Z,28.00
2022-09-03T20:17:14.059Z,30.00
2022-09-03T20:20:15.380Z,30.00
2022-09-03T20:23:00.116Z,28.00
2022-09-03T20:25:52.204Z,28.75
2022-09-03T20:28:37.832Z,30.50
2022-09-03T20:31:25.891Z,28.75
2022-09-03T20:34:28.031Z,28.50
2022-09-03T20:37:42.727Z,29.25
2022-09-03T20:40:34.284Z,29.00
2022-09-03T20:43:58.829Z,30.75
2022-09-03T20:46:34.763Z,29.00
2022-09-03T20:49:11.624Z,28.00
2022-09-03T20:52:06.441Z,30.50
2022-09-03T20:54:43.192Z,28.50
2022-09-03T20:57:42.903Z,29.00
2022-09-03T21:00:13.277Z,28.00
2022-09-03T21:03:24.644Z,28.25
2022-09-03T21:06:25.768Z,27.00
2022-09-03T21:09:11.112Z,27.00
2022-09-03T21:11:46.961Z,28.00
2022-09-03T21:14:37.033Z,27.50
2022-09-03T21:17:50.664Z,28.00
2022-09-03T21:20:17.805Z,27.00
2022-09-03T21:22:59.051Z,27.75
2022-09-03T21:26:04.148Z,28.00
2022-09-03T21:28:39.875Z,26.00
2022-09-03T21:31:23.801Z,25.00
2022-09-03T21:33:58.521Z,27.50
2022-09-03T21:36:46.627Z,26.00
2022-09-03T21:39:30.896Z,26.00
2022-09-03T21:42:06.456Z,27.75
2022-09-03T21:44:39.153Z,25.00
2022-09-03T21:47:17.957Z,25.50
2022-09-03T21:49:52.908Z,25.00
2022-09-03T21:52:25.401Z,27.00
2022-09-03T21:54:52.262Z,26.50
2022-09-03T21:57:37.816Z,26.00
2022-09-03T22:00:15.949Z,27.25
2022-09-03T22:02:42.932Z,28.00
2022-09-03T22:05:13.604Z,25.00
2022-09-03T22:08:04.801Z,26.00
2022-09-03T22:10:47.605Z,27.25
2022-09-03T22:13:35.836Z,27.00
2022-09-03T22:16:45.986Z,27.00
2022-09-03T22:19:13.398Z,25.00
2022-09-03T22:21:47.749Z,26.75
2022-09-03T22:24:25.745Z,27.00
2022-09-03T22:27:11.587Z,27.50
2022-09-03T22:29:53.152Z,27.00
2022-09-03T22:32:46.259Z,25.00
2022-09-03T22:35:25.026Z,26.50
2022-09-03T22:38:20.868Z,27.00
2022-09-03T22:41:09.976Z,27.25
2022-09-03T22:43:44.129Z,29.00
2022-09-03T22:46:14.806Z,28.00
2022-09-03T22:48:56.436Z,28.00
2022-09-03T22:51:24.072Z,28.00
2022-09-03T22:54:03.529Z,27.00
2022-09-03T22:56:36.682Z,26.00
2022-09-03T22:59:38.177Z,25.00
2022-09-03T23:02:14.186Z,24.00
2022-09-03T23:04:58.593Z,25.25
2022-09-03T23:07:48.499Z,26.75
2022-09-03T23:10:25.596Z,27.00
2022-09-03T23:13:16.604Z,27.00
2022-09-03T23:15:47.429Z,27.00
2022-09-03T23:18:18.274Z,25.00
2022-09-03T23:20:58.723Z,27.00
2022-09-03T23:23:36.903Z,27.50
2022-09-03T23:26:32.212Z,27.00
2022-09-03T23:29:19.447Z,25.00
2022-09-03T23:31:46.405Z,26.25
2022-09-03T23:34:13.319Z,24.50
2022-09-03T23:40:05.159Z,25.00
2022-09-03T23:43:02.892Z,26.75
2022-09-03T23:46:07.075Z,24.00
2022-09-03T23:49:03.203Z,22.00
2022-09-03T23:51:57.516Z,25.00
2022-09-03T23:54:30.511Z,27.00
2022-09-03T23:57:23.768Z,26.00
