createdAt,value
2019-04-14T00:01:35.093Z,99.90
2019-04-14T00:04:01.085Z,99.90
2019-04-14T00:06:27.180Z,99.90
2019-04-14T00:08:54.259Z,99.90
2019-04-14T00:11:19.341Z,99.90
2019-04-14T00:13:45.676Z,99.90
2019-04-14T00:16:11.726Z,99.90
2019-04-14T00:18:38.280Z,99.90
2019-04-14T00:21:04.448Z,99.90
2019-04-14T00:23:30.431Z,99.90
2019-04-14T00:25:56.483Z,99.90
2019-04-14T00:28:22.882Z,99.90
2019-04-14T00:30:49.179Z,99.90
2019-04-14T00:33:15.186Z,99.90
2019-04-14T00:35:41.174Z,99.90
2019-04-14T00:38:08.402Z,99.90
2019-04-14T00:40:34.563Z,99.90
2019-04-14T00:43:00.489Z,99.90
2019-04-14T00:45:34.045Z,99.90
2019-04-14T00:47:59.497Z,99.90
2019-04-14T00:50:17.399Z,99.90
2019-04-14T00:52:44.146Z,99.90
2019-04-14T00:55:10.131Z,99.90
2019-04-14T00:57:37.668Z,99.90
2019-04-14T01:00:03.868Z,99.90
2019-04-14T01:02:29.867Z,99.90
2019-04-14T01:04:57.644Z,99.90
2019-04-14T01:07:24.034Z,99.90
2019-04-14T01:09:48.904Z,99.90
2019-04-14T01:12:14.919Z,99.90
2019-04-14T01:14:41.491Z,99.90
2019-04-14T01:17:07.463Z,99.90
2019-04-14T01:19:33.460Z,99.90
2019-04-14T01:21:59.439Z,99.90
2019-04-14T01:26:57.330Z,99.90
2019-04-14T01:29:23.396Z,99.90
2019-04-14T01:31:49.427Z,99.90
2019-04-14T01:34:15.440Z,99.90
2019-04-14T01:36:41.413Z,99.90
2019-04-14T01:39:07.433Z,99.90
2019-04-14T01:41:34.601Z,99.90
2019-04-14T01:44:00.310Z,99.90
2019-04-14T01:46:29.687Z,99.90
2019-04-14T01:48:52.307Z,99.90
2019-04-14T01:51:20.176Z,99.90
2019-04-14T01:53:45.121Z,99.90
2019-04-14T01:56:12.257Z,99.90
2019-04-14T01:58:38.179Z,99.90
2019-04-14T02:01:04.104Z,99.90
2019-04-14T02:03:30.216Z,99.90
2019-04-14T02:05:56.162Z,99.90
2019-04-14T02:08:22.080Z,99.90
2019-04-14T02:10:48.066Z,99.90
2019-04-14T02:13:14.072Z,99.90
2019-04-14T02:15:40.073Z,99.90
2019-04-14T02:18:06.069Z,99.90
2019-04-14T02:20:32.071Z,99.90
2019-04-14T02:22:58.080Z,99.90
2019-04-14T02:25:25.268Z,99.90
2019-04-14T02:27:51.480Z,99.90
2019-04-14T02:30:20.792Z,99.90
2019-04-14T02:33:13.877Z,99.90
2019-04-14T02:35:42.029Z,99.90
2019-04-14T02:38:17.666Z,99.90
2019-04-14T02:40:47.382Z,99.90
2019-04-14T02:52:46.934Z,99.90
2019-04-14T02:57:30.289Z,99.90
2019-04-14T02:59:58.465Z,99.90
2019-04-14T03:02:30.547Z,99.90
2019-04-14T03:04:50.866Z,99.90
2019-04-14T03:07:28.199Z,99.90
2019-04-14T03:09:41.813Z,99.90
2019-04-14T03:12:25.076Z,99.90
2019-04-14T03:17:16.162Z,99.90
2019-04-14T03:19:25.040Z,99.90
2019-04-14T03:21:49.150Z,99.90
2019-04-14T03:24:24.185Z,99.90
2019-04-14T03:26:41.884Z,99.90
2019-04-14T03:29:10.739Z,99.90
2019-04-14T03:34:30.537Z,99.90
2019-04-14T03:39:00.195Z,99.90
2019-04-14T03:41:25.742Z,99.90
2019-04-14T03:43:41.556Z,99.90
2019-04-14T03:46:21.443Z,99.90
2019-04-14T03:51:10.376Z,99.90
2019-04-14T03:55:40.103Z,99.90
2019-04-14T03:57:59.035Z,99.90
2019-04-14T04:00:27.001Z,99.90
2019-04-14T04:02:51.855Z,99.90
2019-04-14T04:05:17.883Z,99.90
2019-04-14T04:07:43.892Z,99.90
2019-04-14T04:10:09.930Z,99.90
2019-04-14T04:12:35.931Z,99.90
2019-04-14T04:15:02.012Z,99.90
2019-04-14T04:17:29.694Z,99.90
2019-04-14T04:19:55.603Z,99.90
2019-04-14T04:22:21.608Z,99.90
2019-04-14T04:24:47.634Z,99.90
2019-04-14T04:27:13.617Z,99.90
2019-04-14T04:29:39.806Z,99.90
2019-04-14T04:32:05.762Z,99.90
2019-04-14T04:34:31.741Z,99.90
2019-04-14T04:36:57.742Z,99.90
2019-04-14T04:39:23.726Z,99.90
2019-04-14T04:41:49.732Z,99.90
2019-04-14T04:44:15.911Z,99.90
2019-04-14T04:46:41.805Z,99.90
2019-04-14T04:49:14.189Z,99.90
2019-04-14T04:51:33.838Z,99.90
2019-04-14T04:53:59.805Z,99.90
2019-04-14T04:56:25.844Z,99.90
2019-04-14T04:58:52.581Z,99.90
2019-04-14T05:01:18.833Z,99.90
2019-04-14T05:03:44.968Z,99.90
2019-04-14T05:06:11.308Z,99.90
2019-04-14T05:08:36.996Z,99.90
2019-04-14T05:11:03.281Z,99.90
2019-04-14T05:13:29.227Z,99.90
2019-04-14T05:15:55.294Z,99.90
2019-04-14T05:18:22.107Z,99.90
2019-04-14T05:20:47.083Z,99.90
2019-04-14T05:23:13.131Z,99.90
2019-04-14T05:25:39.107Z,99.90
2019-04-14T05:28:05.099Z,99.90
2019-04-14T05:30:32.778Z,99.90
2019-04-14T05:32:58.734Z,99.90
2019-04-14T05:35:24.858Z,99.90
2019-04-14T05:37:50.748Z,99.90
2019-04-14T05:40:16.793Z,99.90
2019-04-14T05:42:42.820Z,99.90
2019-04-14T05:45:08.814Z,99.90
2019-04-14T05:47:35.011Z,99.90
2019-04-14T05:50:00.968Z,99.90
2019-04-14T05:52:27.360Z,99.90
2019-04-14T05:54:53.640Z,99.90
2019-04-14T05:57:19.855Z,99.90
2019-04-14T05:59:46.212Z,99.90
2019-04-14T06:02:11.691Z,99.90
2019-04-14T06:04:39.568Z,99.90
2019-04-14T06:07:04.456Z,99.90
2019-04-14T06:09:31.201Z,99.90
2019-04-14T06:11:57.935Z,99.90
2019-04-14T06:14:24.684Z,99.90
2019-04-14T06:16:51.403Z,99.90
2019-04-14T06:19:17.419Z,99.90
2019-04-14T06:21:44.150Z,99.90
2019-04-14T06:24:10.163Z,99.90
2019-04-14T06:26:36.145Z,99.90
2019-04-14T06:29:02.872Z,99.90
2019-04-14T06:31:29.579Z,99.90
2019-04-14T06:33:55.587Z,99.90
2019-04-14T06:36:21.580Z,99.90
2019-04-14T06:38:47.587Z,99.90
2019-04-14T06:41:14.317Z,99.90
2019-04-14T06:43:48.720Z,99.90
2019-04-14T06:46:07.055Z,99.90
2019-04-14T06:48:33.034Z,99.90
2019-04-14T06:50:59.036Z,99.90
2019-04-14T06:53:25.763Z,99.90
2019-04-14T06:55:54.992Z,99.90
2019-04-14T06:58:18.517Z,99.90
2019-04-14T07:00:45.292Z,99.90
2019-04-14T07:03:11.371Z,99.90
2019-04-14T07:05:37.391Z,99.90
2019-04-14T07:08:03.381Z,99.90
2019-04-14T07:10:29.371Z,99.90
2019-04-14T07:12:55.309Z,99.90
2019-04-14T07:15:22.054Z,99.90
2019-04-14T07:17:48.029Z,99.90
2019-04-14T07:20:14.041Z,99.90
2019-04-14T07:22:39.992Z,99.90
2019-04-14T07:25:05.969Z,99.90
2019-04-14T07:27:31.932Z,99.90
2019-04-14T07:29:57.906Z,99.90
2019-04-14T07:32:23.865Z,99.90
2019-04-14T07:34:49.840Z,99.90
2019-04-14T07:37:15.799Z,99.80
2019-04-14T07:39:41.794Z,98.70
2019-04-14T07:42:07.782Z,99.90
2019-04-14T07:44:33.734Z,99.90
2019-04-14T07:46:59.735Z,98.80
2019-04-14T07:49:26.442Z,99.90
2019-04-14T07:51:52.441Z,99.90
2019-04-14T07:54:18.420Z,98.10
2019-04-14T07:56:45.150Z,97.40
2019-04-14T07:59:11.170Z,97.30
2019-04-14T08:01:37.203Z,96.10
2019-04-14T08:04:03.911Z,94.90
2019-04-14T08:06:29.917Z,94.90
2019-04-14T08:08:55.881Z,95.80
2019-04-14T08:11:21.871Z,93.80
2019-04-14T08:13:47.841Z,95.00
2019-04-14T08:16:14.580Z,93.00
2019-04-14T08:18:41.295Z,93.20
2019-04-14T08:21:07.282Z,93.20
2019-04-14T08:23:33.267Z,94.40
2019-04-14T08:25:59.266Z,93.20
2019-04-14T08:28:25.230Z,92.10
2019-04-14T08:30:51.237Z,91.20
2019-04-14T08:33:17.949Z,91.70
2019-04-14T08:35:43.929Z,91.70
2019-04-14T08:38:09.936Z,92.70
2019-04-14T08:40:35.888Z,92.00
2019-04-14T08:43:01.883Z,92.50
2019-04-14T08:45:27.853Z,92.50
2019-04-14T08:47:53.849Z,91.10
2019-04-14T08:50:19.800Z,91.60
2019-04-14T08:52:45.783Z,92.20
2019-04-14T08:55:11.762Z,91.90
2019-04-14T08:57:37.783Z,91.70
2019-04-14T09:00:03.743Z,92.20
2019-04-14T09:02:30.473Z,91.20
2019-04-14T09:04:57.178Z,91.20
2019-04-14T09:07:23.163Z,91.10
2019-04-14T09:09:49.116Z,90.20
2019-04-14T09:12:16.143Z,90.00
2019-04-14T09:14:41.879Z,90.80
2019-04-14T09:17:07.870Z,90.80
2019-04-14T09:19:33.825Z,90.70
2019-04-14T09:21:59.822Z,90.10
2019-04-14T09:24:25.826Z,88.60
2019-04-14T09:26:52.522Z,88.60
2019-04-14T09:29:18.512Z,88.70
2019-04-14T09:31:44.515Z,90.80
2019-04-14T09:34:10.504Z,86.70
2019-04-14T09:36:36.478Z,84.50
2019-04-14T09:39:02.486Z,82.30
2019-04-14T09:41:28.471Z,84.10
2019-04-14T09:43:54.455Z,81.50
2019-04-14T09:46:20.451Z,81.90
2019-04-14T09:48:46.472Z,85.10
2019-04-14T09:51:12.440Z,84.80
2019-04-14T09:53:38.456Z,86.50
2019-04-14T09:56:04.410Z,83.20
2019-04-14T09:58:31.140Z,78.90
2019-04-14T10:00:57.109Z,78.90
2019-04-14T10:03:23.103Z,79.20
2019-04-14T10:05:49.848Z,79.60
2019-04-14T10:08:15.888Z,79.60
2019-04-14T10:10:41.907Z,81.60
2019-04-14T10:13:07.941Z,80.90
2019-04-14T10:15:33.910Z,80.60
2019-04-14T10:17:59.904Z,83.00
2019-04-14T10:20:25.852Z,85.60
2019-04-14T10:22:51.836Z,85.40
2019-04-14T10:25:17.821Z,87.80
2019-04-14T10:27:43.801Z,87.30
2019-04-14T10:30:09.805Z,84.10
2019-04-14T10:32:35.774Z,84.50
2019-04-14T10:35:01.813Z,84.40
2019-04-14T10:37:28.532Z,85.10
2019-04-14T10:39:54.569Z,85.10
2019-04-14T10:42:20.540Z,84.00
2019-04-14T10:44:46.531Z,87.10
2019-04-14T10:47:12.496Z,86.80
2019-04-14T10:49:38.503Z,88.40
2019-04-14T10:52:04.564Z,88.40
2019-04-14T10:54:30.543Z,89.60
2019-04-14T10:56:57.251Z,90.50
2019-04-14T10:59:23.246Z,90.50
2019-04-14T11:01:49.220Z,90.30
2019-04-14T11:04:15.202Z,91.40
2019-04-14T11:06:41.198Z,90.40
2019-04-14T11:09:07.175Z,90.60
2019-04-14T11:11:33.908Z,90.00
2019-04-14T11:13:59.876Z,90.00
2019-04-14T11:16:25.895Z,89.50
2019-04-14T11:18:51.849Z,88.90
2019-04-14T11:21:17.854Z,88.40
2019-04-14T11:23:43.815Z,88.70
2019-04-14T11:26:09.834Z,90.20
2019-04-14T11:28:35.814Z,90.00
2019-04-14T11:31:01.811Z,87.70
2019-04-14T11:33:28.545Z,89.00
2019-04-14T11:35:55.312Z,89.20
2019-04-14T11:38:21.292Z,89.10
2019-04-14T11:40:47.285Z,90.20
2019-04-14T11:43:13.275Z,85.30
2019-04-14T11:45:39.295Z,85.60
2019-04-14T11:48:05.288Z,87.20
2019-04-14T11:50:32.050Z,86.20
2019-04-14T11:52:58.756Z,87.70
2019-04-14T11:55:24.748Z,87.70
2019-04-14T11:57:50.706Z,87.60
2019-04-14T12:00:16.679Z,87.90
2019-04-14T12:02:42.666Z,87.90
2019-04-14T12:05:09.385Z,89.20
2019-04-14T12:07:35.371Z,89.20
2019-04-14T12:10:01.326Z,90.30
2019-04-14T12:12:27.313Z,90.20
2019-04-14T12:14:53.280Z,90.10
2019-04-14T12:17:19.274Z,90.80
2019-04-14T12:19:45.255Z,90.30
2019-04-14T12:22:11.260Z,90.60
2019-04-14T12:24:37.248Z,90.30
2019-04-14T12:27:03.219Z,91.00
2019-04-14T12:29:30.479Z,90.50
2019-04-14T12:31:57.330Z,90.50
2019-04-14T12:34:22.073Z,91.20
2019-04-14T12:36:48.065Z,91.30
2019-04-14T12:39:14.049Z,91.20
2019-04-14T12:41:40.151Z,90.90
2019-04-14T12:44:06.118Z,91.20
2019-04-14T12:46:32.868Z,92.00
2019-04-14T12:48:58.851Z,92.00
2019-04-14T12:51:25.599Z,92.40
2019-04-14T12:53:52.403Z,92.20
2019-04-14T12:56:18.376Z,92.20
2019-04-14T12:58:45.111Z,92.50
2019-04-14T13:01:11.871Z,92.80
2019-04-14T13:03:37.884Z,92.80
2019-04-14T13:06:04.606Z,93.50
2019-04-14T13:08:31.375Z,94.30
2019-04-14T13:10:57.410Z,94.30
2019-04-14T13:13:23.448Z,94.60
2019-04-14T13:15:49.405Z,95.10
2019-04-14T13:18:15.406Z,95.70
2019-04-14T13:20:41.388Z,97.40
2019-04-14T13:23:08.083Z,98.90
2019-04-14T13:25:34.083Z,98.90
2019-04-14T13:28:00.087Z,99.60
2019-04-14T13:30:26.081Z,99.90
2019-04-14T13:32:52.066Z,99.90
2019-04-14T13:35:18.075Z,99.60
2019-04-14T13:37:44.050Z,99.90
2019-04-14T13:40:10.060Z,99.60
2019-04-14T13:42:36.035Z,99.90
2019-04-14T13:45:02.033Z,99.90
2019-04-14T13:47:28.110Z,98.40
2019-04-14T13:49:54.110Z,97.60
2019-04-14T13:52:20.890Z,98.10
2019-04-14T13:54:46.884Z,98.10
2019-04-14T13:57:12.874Z,97.90
2019-04-14T13:59:39.602Z,98.30
2019-04-14T14:02:06.358Z,98.50
2019-04-14T14:04:32.347Z,98.40
2019-04-14T14:06:58.309Z,99.90
2019-04-14T14:09:24.332Z,99.10
2019-04-14T14:11:50.322Z,97.80
2019-04-14T14:14:16.316Z,97.50
2019-04-14T14:16:42.290Z,98.40
2019-04-14T14:19:08.312Z,98.50
2019-04-14T14:21:35.042Z,99.10
2019-04-14T14:24:01.754Z,99.80
2019-04-14T14:26:27.758Z,99.80
2019-04-14T14:28:53.725Z,99.90
2019-04-14T14:31:19.749Z,99.70
2019-04-14T14:33:45.704Z,99.90
2019-04-14T14:36:11.824Z,99.10
2019-04-14T14:38:37.912Z,99.20
2019-04-14T14:41:03.916Z,99.00
2019-04-14T14:43:29.901Z,98.40
2019-04-14T14:45:55.910Z,98.50
2019-04-14T14:48:21.893Z,99.20
2019-04-14T14:50:47.924Z,98.00
2019-04-14T14:53:14.675Z,98.30
2019-04-14T14:55:40.659Z,98.30
2019-04-14T14:58:06.629Z,98.30
2019-04-14T15:00:32.628Z,98.70
2019-04-14T15:02:58.597Z,99.20
2019-04-14T15:05:24.593Z,98.70
2019-04-14T15:07:50.568Z,98.60
2019-04-14T15:10:16.562Z,98.90
2019-04-14T15:12:42.541Z,98.20
2019-04-14T15:15:08.509Z,98.90
2019-04-14T15:17:34.509Z,99.90
2019-04-14T15:20:01.225Z,99.80
2019-04-14T15:22:27.209Z,99.80
2019-04-14T15:24:53.186Z,99.90
2019-04-14T15:27:19.197Z,99.90
2019-04-14T15:29:45.180Z,99.90
2019-04-14T15:32:11.194Z,99.90
2019-04-14T15:34:37.166Z,99.90
2019-04-14T15:37:03.156Z,99.90
2019-04-14T15:39:29.110Z,99.90
2019-04-14T15:41:55.110Z,99.90
2019-04-14T15:44:21.116Z,99.90
2019-04-14T15:46:47.111Z,99.90
2019-04-14T15:49:13.861Z,99.90
2019-04-14T15:51:39.905Z,99.90
2019-04-14T15:54:05.865Z,99.90
2019-04-14T15:56:31.878Z,99.90
2019-04-14T15:58:57.841Z,99.90
2019-04-14T16:01:24.568Z,99.90
2019-04-14T16:03:51.266Z,99.90
2019-04-14T16:06:17.230Z,99.90
2019-04-14T16:08:43.233Z,99.90
2019-04-14T16:11:09.196Z,99.90
2019-04-14T16:13:35.945Z,99.90
2019-04-14T16:16:01.913Z,99.90
2019-04-14T16:18:27.895Z,99.90
2019-04-14T16:20:53.862Z,99.90
2019-04-14T16:23:19.865Z,99.90
2019-04-14T16:25:45.821Z,99.90
2019-04-14T16:28:11.821Z,99.90
2019-04-14T16:30:37.789Z,99.90
2019-04-14T16:33:04.519Z,99.90
2019-04-14T16:35:30.478Z,99.90
2019-04-14T16:37:56.478Z,99.90
2019-04-14T16:40:22.490Z,99.90
2019-04-14T16:42:48.504Z,99.90
2019-04-14T16:45:14.506Z,99.90
2019-04-14T16:47:40.495Z,99.90
2019-04-14T16:50:06.492Z,99.90
2019-04-14T16:52:33.200Z,99.90
2019-04-14T16:54:59.196Z,99.90
2019-04-14T16:57:25.158Z,99.90
2019-04-14T16:59:51.165Z,99.90
2019-04-14T17:02:24.765Z,99.90
2019-04-14T17:04:51.343Z,99.90
2019-04-14T17:07:17.465Z,99.90
2019-04-14T17:09:44.211Z,99.90
2019-04-14T17:12:10.920Z,99.90
2019-04-14T17:14:36.910Z,99.90
2019-04-14T17:17:02.854Z,99.90
2019-04-14T17:19:28.870Z,99.90
2019-04-14T17:21:54.833Z,99.90
2019-04-14T17:24:21.592Z,99.90
2019-04-14T17:26:47.564Z,99.90
2019-04-14T17:29:13.565Z,99.90
2019-04-14T17:31:39.530Z,99.90
2019-04-14T17:34:06.284Z,99.90
2019-04-14T17:36:32.996Z,99.90
2019-04-14T17:38:58.978Z,99.90
2019-04-14T17:41:24.988Z,99.90
2019-04-14T17:43:50.950Z,99.90
2019-04-14T17:46:16.939Z,99.90
2019-04-14T17:48:42.893Z,99.90
2019-04-14T17:51:08.892Z,99.90
2019-04-14T17:53:34.886Z,99.90
2019-04-14T17:56:01.658Z,99.90
2019-04-14T17:58:27.630Z,99.90
2019-04-14T18:00:53.663Z,99.90
2019-04-14T18:03:19.625Z,99.90
2019-04-14T18:05:45.609Z,99.90
2019-04-14T18:08:11.591Z,99.90
2019-04-14T18:10:37.635Z,99.90
2019-04-14T18:13:03.587Z,99.90
2019-04-14T18:15:30.333Z,99.90
2019-04-14T18:17:56.333Z,99.90
2019-04-14T18:20:22.304Z,99.90
2019-04-14T18:22:48.300Z,99.90
2019-04-14T18:25:14.270Z,99.90
2019-04-14T18:27:40.278Z,99.90
2019-04-14T18:30:06.248Z,99.90
2019-04-14T18:32:32.276Z,99.90
2019-04-14T18:34:59.003Z,99.90
2019-04-14T18:37:25.057Z,99.90
2019-04-14T18:39:51.742Z,99.90
2019-04-14T18:42:17.735Z,99.90
2019-04-14T18:44:43.697Z,99.90
2019-04-14T18:47:09.692Z,99.90
2019-04-14T18:49:35.658Z,99.90
2019-04-14T18:52:01.686Z,99.90
2019-04-14T18:54:27.671Z,99.90
2019-04-14T18:56:53.715Z,99.90
2019-04-14T18:59:19.676Z,99.90
2019-04-14T19:01:46.393Z,99.90
2019-04-14T19:04:12.380Z,99.90
2019-04-14T19:06:38.388Z,99.90
2019-04-14T19:09:04.403Z,99.90
2019-04-14T19:11:30.376Z,99.90
2019-04-14T19:13:56.395Z,99.90
2019-04-14T19:16:22.383Z,99.90
2019-04-14T19:18:48.392Z,99.90
2019-04-14T19:21:15.110Z,99.90
2019-04-14T19:23:41.871Z,99.90
2019-04-14T19:26:08.571Z,99.90
2019-04-14T19:28:34.617Z,99.90
2019-04-14T19:31:00.591Z,99.90
2019-04-14T19:33:26.591Z,99.90
2019-04-14T19:35:52.578Z,99.90
2019-04-14T19:38:18.567Z,99.90
2019-04-14T19:40:44.558Z,99.90
2019-04-14T19:43:22.918Z,99.90
2019-04-14T19:45:36.562Z,99.90
2019-04-14T19:48:02.551Z,99.90
2019-04-14T19:50:28.547Z,99.90
2019-04-14T19:52:54.540Z,99.90
2019-04-14T19:55:20.933Z,99.90
2019-04-14T19:57:46.585Z,99.90
2019-04-14T20:00:13.356Z,99.90
2019-04-14T20:02:39.340Z,99.90
2019-04-14T20:05:05.357Z,99.90
2019-04-14T20:07:31.316Z,99.90
2019-04-14T20:09:58.052Z,99.90
2019-04-14T20:12:24.761Z,99.90
2019-04-14T20:14:50.756Z,99.90
2019-04-14T20:17:16.752Z,99.90
2019-04-14T20:19:43.482Z,99.90
2019-04-14T20:22:10.196Z,99.90
2019-04-14T20:24:36.208Z,99.90
2019-04-14T20:27:02.184Z,99.90
2019-04-14T20:29:28.185Z,99.90
2019-04-14T20:31:54.943Z,99.90
2019-04-14T20:34:20.947Z,99.90
2019-04-14T20:36:47.657Z,99.90
2019-04-14T20:39:13.652Z,99.90
2019-04-14T20:41:39.603Z,99.90
2019-04-14T20:44:05.587Z,99.90
2019-04-14T20:46:31.592Z,99.90
2019-04-14T20:48:58.308Z,99.90
2019-04-14T20:51:24.285Z,99.90
2019-04-14T20:53:50.245Z,99.90
2019-04-14T20:56:16.248Z,99.90
2019-04-14T20:58:42.244Z,99.90
2019-04-14T21:01:08.259Z,99.90
2019-04-14T21:03:34.436Z,99.90
2019-04-14T21:06:00.524Z,99.90
2019-04-14T21:08:26.545Z,99.90
2019-04-14T21:10:52.588Z,99.90
2019-04-14T21:13:18.563Z,99.90
2019-04-14T21:15:45.302Z,99.90
2019-04-14T21:18:12.014Z,99.90
2019-04-14T21:20:38.059Z,99.90
2019-04-14T21:23:04.082Z,99.90
2019-04-14T21:25:30.072Z,99.90
2019-04-14T21:27:56.083Z,99.90
2019-04-14T21:30:22.065Z,99.90
2019-04-14T21:32:48.812Z,99.90
2019-04-14T21:35:14.800Z,99.90
2019-04-14T21:37:40.802Z,99.90
2019-04-14T21:40:06.786Z,99.90
2019-04-14T21:42:33.523Z,99.90
2019-04-14T21:45:00.235Z,99.90
2019-04-14T21:47:26.241Z,99.90
2019-04-14T21:49:52.219Z,99.90
2019-04-14T21:52:18.227Z,99.90
2019-04-14T21:54:44.935Z,99.90
2019-04-14T21:57:10.941Z,99.90
2019-04-14T21:59:36.903Z,99.90
2019-04-14T22:02:03.641Z,99.90
2019-04-14T22:04:29.639Z,99.90
2019-04-14T22:06:55.654Z,99.90
2019-04-14T22:09:21.644Z,99.90
2019-04-14T22:11:47.600Z,99.90
2019-04-14T22:14:13.586Z,99.90
2019-04-14T22:16:39.542Z,99.90
2019-04-14T22:19:05.524Z,99.90
2019-04-14T22:21:32.229Z,99.90
2019-04-14T22:24:01.597Z,99.90
2019-04-14T22:26:26.386Z,99.90
2019-04-14T22:28:51.042Z,99.90
2019-04-14T22:31:17.727Z,99.90
2019-04-14T22:33:43.714Z,99.90
2019-04-14T22:36:10.413Z,99.90
2019-04-14T22:38:36.403Z,99.90
2019-04-14T22:41:02.375Z,99.90
2019-04-14T22:43:28.404Z,99.90
2019-04-14T22:45:54.368Z,99.90
2019-04-14T22:48:20.354Z,99.90
2019-04-14T22:50:46.328Z,99.90
2019-04-14T22:53:12.279Z,99.90
2019-04-14T22:55:38.275Z,99.90
2019-04-14T22:58:04.279Z,99.90
2019-04-14T23:00:30.270Z,99.90
2019-04-14T23:02:56.989Z,99.90
2019-04-14T23:05:22.983Z,99.90
2019-04-14T23:07:48.957Z,99.90
2019-04-14T23:10:15.690Z,99.90
2019-04-14T23:12:42.400Z,99.90
2019-04-14T23:15:08.642Z,99.90
2019-04-14T23:17:34.600Z,99.90
2019-04-14T23:20:00.592Z,99.90
2019-04-14T23:22:26.561Z,99.90
2019-04-14T23:24:52.644Z,99.90
2019-04-14T23:27:18.691Z,99.90
2019-04-14T23:29:45.438Z,99.90
2019-04-14T23:32:11.402Z,99.90
2019-04-14T23:34:37.401Z,99.90
2019-04-14T23:37:03.392Z,99.90
2019-04-14T23:39:30.130Z,99.90
2019-04-14T23:41:56.113Z,99.90
2019-04-14T23:44:22.104Z,99.90
2019-04-14T23:46:48.804Z,99.90
2019-04-14T23:49:15.552Z,99.90
2019-04-14T23:51:41.528Z,99.90
2019-04-14T23:54:07.501Z,99.90
2019-04-14T23:56:34.237Z,99.90
2019-04-14T23:59:00.953Z,99.90
