createdAt,value
2018-10-11T00:01:22.351Z,25.27
2018-10-11T00:03:51.708Z,25.70
2018-10-11T00:06:20.920Z,23.02
2018-10-11T00:08:50.234Z,24.40
2018-10-11T00:11:19.432Z,26.90
2018-10-11T00:13:48.664Z,22.63
2018-10-11T00:16:17.838Z,29.97
2018-10-11T00:18:47.028Z,26.95
2018-10-11T00:21:16.273Z,27.20
2018-10-11T00:23:45.433Z,27.70
2018-10-11T00:26:14.560Z,25.80
2018-10-11T00:28:43.844Z,26.17
2018-10-11T00:31:13.016Z,25.03
2018-10-11T00:33:42.179Z,24.65
2018-10-11T00:36:11.431Z,24.25
2018-10-11T00:38:40.648Z,27.48
2018-10-11T00:41:09.852Z,25.80
2018-10-11T00:43:40.083Z,28.03
2018-10-11T00:46:09.309Z,28.07
2018-10-11T00:48:39.895Z,29.53
2018-10-11T00:51:09.168Z,24.60
2018-10-11T00:53:38.379Z,27.80
2018-10-11T00:56:07.825Z,29.00
2018-10-11T00:58:37.125Z,28.30
2018-10-11T01:01:06.352Z,30.60
2018-10-11T01:03:35.679Z,29.57
2018-10-11T01:06:04.930Z,28.50
2018-10-11T01:08:34.179Z,25.95
2018-10-11T01:11:03.434Z,32.80
2018-10-11T01:13:32.660Z,26.20
2018-10-11T01:16:03.034Z,27.87
2018-10-11T01:18:32.267Z,29.87
2018-10-11T01:21:01.518Z,31.90
2018-10-11T01:23:30.890Z,28.23
2018-10-11T01:26:00.174Z,29.43
2018-10-11T01:28:29.409Z,29.27
2018-10-11T01:31:03.818Z,31.20
2018-10-11T01:33:33.024Z,30.60
2018-10-11T01:36:02.322Z,27.30
2018-10-11T01:38:31.544Z,32.43
2018-10-11T01:41:00.831Z,37.23
2018-10-11T01:43:30.101Z,29.63
2018-10-11T01:45:59.324Z,31.73
2018-10-11T01:48:28.619Z,32.03
2018-10-11T01:50:57.824Z,29.77
2018-10-11T01:53:27.012Z,28.60
2018-10-11T01:55:57.160Z,27.30
2018-10-11T01:58:26.321Z,33.40
2018-10-11T02:00:55.491Z,29.63
2018-10-11T02:03:24.720Z,29.42
2018-10-11T02:05:53.991Z,30.13
2018-10-11T02:08:23.224Z,31.57
2018-10-11T02:10:53.348Z,34.27
2018-10-11T02:13:22.580Z,29.87
2018-10-11T02:15:51.785Z,32.77
2018-10-11T02:18:21.099Z,32.08
2018-10-11T02:20:50.379Z,33.45
2018-10-11T02:23:19.524Z,35.47
2018-10-11T02:25:48.832Z,35.23
2018-10-11T02:28:18.001Z,31.17
2018-10-11T02:30:47.203Z,31.97
2018-10-11T02:33:16.569Z,29.77
2018-10-11T02:35:45.720Z,32.88
2018-10-11T02:38:14.914Z,30.93
2018-10-11T02:40:44.141Z,31.03
2018-10-11T02:43:13.373Z,31.83
2018-10-11T02:45:42.624Z,33.80
2018-10-11T02:48:11.752Z,38.10
2018-10-11T02:50:41.044Z,34.38
2018-10-11T02:53:10.348Z,37.77
2018-10-11T02:55:39.643Z,34.80
2018-10-11T02:58:19.985Z,36.17
2018-10-11T03:00:49.262Z,37.37
2018-10-11T03:03:22.468Z,35.30
2018-10-11T03:05:52.135Z,35.53
2018-10-11T03:08:22.879Z,37.67
2018-10-11T03:10:52.243Z,31.70
2018-10-11T03:13:21.429Z,32.33
2018-10-11T03:15:50.807Z,32.10
2018-10-11T03:18:20.117Z,34.20
2018-10-11T03:20:49.344Z,38.93
2018-10-11T03:23:18.545Z,37.23
2018-10-11T03:25:47.750Z,34.43
2018-10-11T03:28:17.760Z,37.67
2018-10-11T03:30:47.007Z,37.98
2018-10-11T03:33:16.280Z,33.75
2018-10-11T03:35:46.144Z,36.20
2018-10-11T03:38:15.350Z,34.00
2018-10-11T03:40:44.621Z,35.70
2018-10-11T03:43:13.784Z,33.53
2018-10-11T03:45:43.024Z,32.05
2018-10-11T03:48:12.278Z,37.90
2018-10-11T03:50:41.432Z,34.87
2018-10-11T03:53:10.560Z,35.90
2018-10-11T03:55:39.817Z,39.27
2018-10-11T03:58:08.956Z,35.33
2018-10-11T04:00:38.226Z,35.90
2018-10-11T04:03:07.445Z,33.67
2018-10-11T04:05:36.624Z,35.63
2018-10-11T04:08:05.937Z,35.87
2018-10-11T04:10:35.123Z,34.70
2018-10-11T04:13:04.311Z,32.43
2018-10-11T04:15:33.518Z,35.20
2018-10-11T04:18:02.671Z,34.23
2018-10-11T04:20:31.901Z,36.27
2018-10-11T04:23:01.077Z,35.50
2018-10-11T04:25:30.255Z,35.17
2018-10-11T04:27:59.585Z,36.67
2018-10-11T04:30:28.741Z,36.77
2018-10-11T04:32:58.249Z,36.48
2018-10-11T04:35:27.487Z,35.90
2018-10-11T04:37:56.719Z,35.73
2018-10-11T04:40:25.876Z,36.90
2018-10-11T04:42:55.171Z,37.17
2018-10-11T04:45:24.381Z,39.07
2018-10-11T04:47:53.547Z,36.10
2018-10-11T04:50:22.844Z,34.38
2018-10-11T04:52:52.100Z,35.20
2018-10-11T04:55:21.305Z,32.63
2018-10-11T04:57:50.561Z,36.17
2018-10-11T05:00:19.714Z,38.53
2018-10-11T05:02:48.868Z,40.50
2018-10-11T05:05:18.140Z,36.93
2018-10-11T05:07:47.321Z,40.33
2018-10-11T05:10:17.107Z,38.80
2018-10-11T05:12:46.495Z,37.63
2018-10-11T05:15:15.652Z,37.20
2018-10-11T05:17:45.933Z,36.03
2018-10-11T05:20:15.262Z,37.90
2018-10-11T05:22:44.444Z,37.20
2018-10-11T05:25:13.886Z,37.73
2018-10-11T05:27:43.675Z,37.83
2018-10-11T05:30:12.898Z,41.70
2018-10-11T05:32:42.228Z,41.43
2018-10-11T05:35:11.377Z,42.23
2018-10-11T05:37:40.562Z,41.63
2018-10-11T05:40:09.817Z,34.80
2018-10-11T05:42:39.106Z,40.07
2018-10-11T05:45:13.560Z,37.43
2018-10-11T05:47:43.670Z,37.33
2018-10-11T05:50:13.336Z,42.00
2018-10-11T05:52:43.837Z,43.20
2018-10-11T05:55:13.343Z,42.93
2018-10-11T05:57:42.960Z,41.43
2018-10-11T06:00:12.616Z,42.93
2018-10-11T06:03:01.947Z,41.77
2018-10-11T06:05:31.671Z,45.30
2018-10-11T06:08:01.957Z,47.13
2018-10-11T06:10:33.817Z,48.57
2018-10-11T06:13:04.842Z,49.67
2018-10-11T06:15:34.519Z,46.67
2018-10-11T06:18:04.118Z,49.00
2018-10-11T06:20:33.344Z,44.27
2018-10-11T06:23:02.531Z,41.10
2018-10-11T06:25:31.838Z,45.25
2018-10-11T06:28:01.115Z,50.28
2018-10-11T06:30:31.565Z,50.40
2018-10-11T06:33:01.456Z,44.00
2018-10-11T06:35:30.722Z,45.63
2018-10-11T06:38:00.589Z,43.67
2018-10-11T06:40:29.815Z,42.93
2018-10-11T06:42:59.087Z,45.78
2018-10-11T06:45:28.333Z,55.58
2018-10-11T06:47:59.883Z,50.83
2018-10-11T06:50:29.109Z,48.63
2018-10-11T06:52:59.570Z,48.53
2018-10-11T06:55:28.712Z,44.35
2018-10-11T06:57:57.966Z,46.47
2018-10-11T07:00:27.153Z,48.67
2018-10-11T07:02:56.361Z,47.67
2018-10-11T07:05:25.532Z,46.47
2018-10-11T07:07:54.672Z,46.80
2018-10-11T07:10:26.962Z,49.90
2018-10-11T07:12:56.095Z,47.60
2018-10-11T07:15:25.358Z,48.58
2018-10-11T07:17:54.570Z,44.57
2018-10-11T07:20:23.725Z,44.07
2018-10-11T07:22:52.987Z,46.90
2018-10-11T07:25:22.197Z,42.60
2018-10-11T07:27:51.546Z,47.53
2018-10-11T07:30:20.759Z,46.80
2018-10-11T07:32:49.942Z,49.63
2018-10-11T07:35:19.369Z,41.97
2018-10-11T07:37:48.446Z,44.83
2018-10-11T07:40:17.684Z,45.57
2018-10-11T07:42:46.864Z,43.47
2018-10-11T07:45:16.012Z,43.50
2018-10-11T07:47:45.240Z,40.83
2018-10-11T07:50:14.373Z,42.00
2018-10-11T07:52:43.540Z,42.70
2018-10-11T07:55:12.689Z,41.03
2018-10-11T07:57:41.788Z,39.83
2018-10-11T08:00:12.861Z,44.07
2018-10-11T08:02:43.154Z,36.87
2018-10-11T08:05:12.636Z,36.50
2018-10-11T08:07:42.286Z,36.95
2018-10-11T08:10:11.456Z,36.70
2018-10-11T08:12:40.636Z,37.57
2018-10-11T08:15:09.793Z,37.30
2018-10-11T08:17:39.222Z,38.27
2018-10-11T08:20:08.191Z,39.03
2018-10-11T08:22:37.304Z,37.33
2018-10-11T08:25:06.734Z,34.10
2018-10-11T08:27:35.773Z,35.27
2018-10-11T08:30:05.542Z,34.13
2018-10-11T08:32:34.834Z,35.28
2018-10-11T08:35:03.848Z,33.60
2018-10-11T08:37:33.157Z,34.67
2018-10-11T08:40:02.329Z,34.00
2018-10-11T08:42:31.470Z,33.67
2018-10-11T08:45:00.689Z,31.07
2018-10-11T08:47:29.841Z,32.45
2018-10-11T08:49:58.964Z,30.30
2018-10-11T08:52:28.105Z,31.03
2018-10-11T08:54:57.294Z,27.90
2018-10-11T08:57:26.566Z,28.80
2018-10-11T08:59:55.676Z,30.70
2018-10-11T09:02:24.832Z,25.70
2018-10-11T09:04:53.962Z,26.80
2018-10-11T09:07:23.143Z,27.27
2018-10-11T09:09:53.686Z,27.47
2018-10-11T09:12:21.625Z,30.13
2018-10-11T09:14:51.092Z,28.10
2018-10-11T09:17:20.301Z,29.30
2018-10-11T09:19:49.515Z,26.30
2018-10-11T09:22:18.695Z,25.80
2018-10-11T09:24:47.830Z,26.20
2018-10-11T09:27:16.972Z,29.50
2018-10-11T09:29:46.130Z,27.07
2018-10-11T09:32:15.299Z,23.60
2018-10-11T09:34:44.465Z,24.20
2018-10-11T09:37:13.673Z,26.00
2018-10-11T09:39:42.875Z,25.53
2018-10-11T09:42:12.000Z,28.97
2018-10-11T09:44:41.161Z,24.93
2018-10-11T09:47:10.338Z,21.60
2018-10-11T09:49:39.518Z,23.77
2018-10-11T09:52:08.765Z,25.15
2018-10-11T09:54:37.960Z,22.37
2018-10-11T09:57:19.420Z,21.43
2018-10-11T09:59:48.554Z,21.97
2018-10-11T10:02:17.764Z,22.50
2018-10-11T10:04:48.119Z,21.63
2018-10-11T10:07:17.263Z,22.17
2018-10-11T10:09:47.019Z,20.77
2018-10-11T10:12:16.636Z,21.13
2018-10-11T10:14:46.647Z,19.57
2018-10-11T10:17:15.843Z,23.40
2018-10-11T10:19:45.572Z,18.63
2018-10-11T10:22:14.736Z,20.73
2018-10-11T10:24:43.968Z,22.60
2018-10-11T10:27:13.142Z,23.70
2018-10-11T10:29:42.232Z,18.43
2018-10-11T10:32:11.347Z,20.57
2018-10-11T10:34:40.500Z,19.77
2018-10-11T10:37:09.765Z,22.23
2018-10-11T10:39:38.904Z,20.33
2018-10-11T10:42:08.070Z,18.33
2018-10-11T10:44:37.199Z,20.63
2018-10-11T10:47:06.372Z,17.23
2018-10-11T10:49:35.491Z,17.93
2018-10-11T10:52:04.673Z,21.57
2018-10-11T10:54:34.996Z,19.33
2018-10-11T10:57:04.838Z,19.97
2018-10-11T10:59:33.998Z,19.02
2018-10-11T11:02:03.247Z,17.45
2018-10-11T11:04:32.368Z,18.23
2018-10-11T11:07:01.521Z,16.10
2018-10-11T11:09:30.696Z,18.80
2018-10-11T11:11:59.857Z,17.27
2018-10-11T11:14:29.103Z,16.80
2018-10-11T11:16:58.293Z,17.23
2018-10-11T11:19:27.437Z,17.40
2018-10-11T11:21:56.809Z,17.80
2018-10-11T11:24:25.956Z,20.57
2018-10-11T11:26:55.115Z,17.50
2018-10-11T11:29:24.231Z,16.77
2018-10-11T11:31:53.415Z,16.10
2018-10-11T11:34:22.592Z,17.77
2018-10-11T11:36:51.764Z,17.67
2018-10-11T11:39:20.848Z,16.60
2018-10-11T11:41:49.966Z,15.30
2018-10-11T11:44:19.152Z,14.75
2018-10-11T11:46:48.304Z,16.70
2018-10-11T11:49:17.458Z,16.13
2018-10-11T11:51:46.723Z,16.00
2018-10-11T11:54:21.168Z,17.30
2018-10-11T11:56:51.312Z,15.50
2018-10-11T11:59:20.458Z,17.73
2018-10-11T12:01:49.596Z,16.27
2018-10-11T12:04:18.802Z,15.90
2018-10-11T12:06:47.937Z,17.33
2018-10-11T12:09:17.201Z,19.10
2018-10-11T12:11:46.384Z,17.57
2018-10-11T12:14:15.608Z,17.27
2018-10-11T12:16:44.806Z,16.53
2018-10-11T12:19:13.924Z,16.75
2018-10-11T12:21:43.159Z,18.60
2018-10-11T12:24:12.304Z,18.47
2018-10-11T12:26:41.693Z,16.63
2018-10-11T12:29:10.840Z,16.47
2018-10-11T12:31:39.984Z,23.17
2018-10-11T12:34:09.152Z,17.12
2018-10-11T12:36:38.447Z,18.77
2018-10-11T12:39:08.506Z,15.50
2018-10-11T12:41:37.703Z,15.30
2018-10-11T12:44:07.084Z,18.50
2018-10-11T12:46:38.913Z,16.03
2018-10-11T12:49:05.661Z,17.30
2018-10-11T12:51:34.878Z,16.70
2018-10-11T12:54:04.019Z,21.62
2018-10-11T12:56:33.250Z,18.23
2018-10-11T12:59:02.422Z,16.27
2018-10-11T13:01:31.586Z,15.47
2018-10-11T13:04:00.734Z,16.43
2018-10-11T13:06:30.081Z,15.83
2018-10-11T13:08:59.306Z,16.10
2018-10-11T13:11:28.460Z,16.20
2018-10-11T13:13:57.609Z,16.13
2018-10-11T13:16:26.828Z,15.40
2018-10-11T13:18:55.977Z,17.90
2018-10-11T13:21:25.210Z,17.10
2018-10-11T13:23:54.352Z,19.52
2018-10-11T13:26:23.479Z,15.68
2018-10-11T13:28:52.794Z,18.00
2018-10-11T13:31:21.836Z,16.80
2018-10-11T13:33:52.858Z,16.07
2018-10-11T13:36:20.178Z,16.17
2018-10-11T13:38:49.323Z,15.23
2018-10-11T13:41:18.565Z,15.87
2018-10-11T13:43:48.008Z,15.67
2018-10-11T13:46:17.157Z,17.30
2018-10-11T13:48:46.398Z,17.00
2018-10-11T13:51:15.541Z,14.87
2018-10-11T13:53:48.232Z,15.90
2018-10-11T13:56:13.848Z,15.27
2018-10-11T13:58:43.054Z,15.87
2018-10-11T14:01:12.183Z,14.20
2018-10-11T14:03:41.382Z,15.47
2018-10-11T14:06:10.542Z,15.58
2018-10-11T14:08:39.734Z,16.13
2018-10-11T14:11:09.169Z,15.17
2018-10-11T14:13:39.161Z,15.13
2018-10-11T14:16:08.435Z,16.00
2018-10-11T14:18:38.338Z,14.77
2018-10-11T14:21:08.570Z,16.75
2018-10-11T14:23:38.316Z,14.03
2018-10-11T14:26:07.855Z,15.17
2018-10-11T14:28:37.012Z,15.97
2018-10-11T14:31:06.223Z,16.43
2018-10-11T14:33:35.349Z,15.57
2018-10-11T14:36:04.539Z,14.98
2018-10-11T14:38:33.728Z,15.23
2018-10-11T14:41:02.948Z,16.02
2018-10-11T14:43:32.151Z,14.17
2018-10-11T14:46:01.324Z,14.50
2018-10-11T14:48:30.538Z,18.43
2018-10-11T14:50:59.780Z,14.40
2018-10-11T14:53:28.928Z,20.35
2018-10-11T14:55:58.166Z,15.27
2018-10-11T14:58:27.307Z,18.00
2018-10-11T15:00:56.545Z,15.57
2018-10-11T15:03:25.722Z,15.07
2018-10-11T15:05:54.892Z,15.47
2018-10-11T15:08:24.173Z,16.73
2018-10-11T15:10:53.694Z,14.83
2018-10-11T15:13:23.512Z,17.23
2018-10-11T15:15:52.783Z,15.60
2018-10-11T15:18:21.998Z,15.57
2018-10-11T15:20:51.285Z,17.33
2018-10-11T15:23:20.526Z,15.60
2018-10-11T15:25:49.749Z,14.63
2018-10-11T15:28:18.893Z,14.97
2018-10-11T15:30:49.120Z,15.47
2018-10-11T15:33:18.303Z,15.07
2018-10-11T15:35:47.498Z,17.17
2018-10-11T15:38:16.636Z,16.05
2018-10-11T15:40:45.784Z,16.52
2018-10-11T15:43:15.205Z,15.13
2018-10-11T15:45:44.332Z,15.37
2018-10-11T15:48:13.513Z,15.47
2018-10-11T15:50:42.690Z,17.37
2018-10-11T15:53:11.882Z,14.87
2018-10-11T15:55:41.140Z,14.70
2018-10-11T15:58:10.274Z,17.03
2018-10-11T16:00:39.400Z,14.83
2018-10-11T16:03:08.599Z,15.43
2018-10-11T16:05:37.838Z,15.30
2018-10-11T16:08:07.037Z,15.97
2018-10-11T16:10:36.129Z,15.37
2018-10-11T16:13:05.347Z,15.43
2018-10-11T16:15:34.503Z,15.97
2018-10-11T16:18:03.684Z,16.60
2018-10-11T16:20:32.852Z,15.53
2018-10-11T16:23:02.048Z,17.37
2018-10-11T16:25:31.201Z,16.97
2018-10-11T16:28:00.363Z,18.80
2018-10-11T16:30:29.546Z,17.48
2018-10-11T16:32:58.776Z,17.13
2018-10-11T16:35:29.015Z,16.90
2018-10-11T16:37:58.207Z,17.33
2018-10-11T16:40:27.341Z,17.60
2018-10-11T16:42:56.565Z,19.53
2018-10-11T16:45:25.729Z,16.80
2018-10-11T16:47:55.069Z,17.95
2018-10-11T16:50:24.256Z,18.73
2018-10-11T16:52:53.417Z,21.27
2018-10-11T16:55:22.578Z,17.93
2018-10-11T16:57:51.749Z,19.55
2018-10-11T17:00:20.987Z,18.60
2018-10-11T17:02:50.136Z,19.60
2018-10-11T17:05:20.011Z,19.02
2018-10-11T17:07:49.164Z,19.90
2018-10-11T17:10:18.362Z,22.13
2018-10-11T17:12:47.539Z,19.42
2018-10-11T17:15:16.730Z,23.42
2018-10-11T17:17:45.878Z,21.73
2018-10-11T17:20:15.048Z,19.23
2018-10-11T17:22:44.186Z,19.87
2018-10-11T17:25:13.347Z,20.63
2018-10-11T17:27:42.519Z,20.85
2018-10-11T17:30:11.664Z,19.17
2018-10-11T17:32:40.935Z,20.77
2018-10-11T17:35:10.125Z,20.10
2018-10-11T17:37:39.311Z,20.47
2018-10-11T17:40:09.544Z,23.10
2018-10-11T17:42:38.750Z,23.07
2018-10-11T17:45:07.962Z,21.97
2018-10-11T17:47:37.095Z,22.23
2018-10-11T17:50:06.298Z,23.83
2018-10-11T17:52:35.492Z,24.03
2018-10-11T17:55:04.742Z,21.57
2018-10-11T17:57:33.887Z,24.10
2018-10-11T18:00:03.070Z,22.17
2018-10-11T18:02:32.256Z,23.13
2018-10-11T18:05:01.397Z,21.60
2018-10-11T18:07:30.559Z,25.47
2018-10-11T18:09:59.783Z,22.37
2018-10-11T18:12:28.901Z,24.50
2018-10-11T18:14:58.085Z,22.23
2018-10-11T18:17:27.280Z,22.40
2018-10-11T18:19:56.456Z,22.17
2018-10-11T18:22:25.626Z,20.67
2018-10-11T18:24:54.782Z,22.47
2018-10-11T18:27:23.929Z,21.00
2018-10-11T18:29:53.305Z,22.17
2018-10-11T18:32:22.478Z,23.53
2018-10-11T18:34:51.755Z,22.58
2018-10-11T18:37:20.986Z,25.80
2018-10-11T18:39:50.104Z,24.80
2018-10-11T18:42:19.263Z,22.20
2018-10-11T18:44:48.419Z,27.27
2018-10-11T18:47:17.618Z,26.87
2018-10-11T18:49:47.198Z,23.93
2018-10-11T18:52:16.293Z,22.23
2018-10-11T18:54:45.517Z,23.73
2018-10-11T18:57:14.659Z,22.95
2018-10-11T18:59:43.788Z,23.27
2018-10-11T19:02:13.180Z,22.03
2018-10-11T19:04:42.351Z,23.40
2018-10-11T19:07:12.157Z,22.50
2018-10-11T19:10:08.940Z,25.72
2018-10-11T19:12:38.220Z,24.37
2018-10-11T19:15:07.691Z,24.98
2018-10-11T19:17:36.842Z,24.17
2018-10-11T19:20:06.040Z,24.60
2018-10-11T19:22:35.857Z,26.00
2018-10-11T19:25:05.160Z,24.67
2018-10-11T19:27:34.383Z,26.07
2018-10-11T19:30:03.553Z,25.57
2018-10-11T19:32:32.745Z,23.70
2018-10-11T19:35:01.898Z,25.33
2018-10-11T19:37:31.087Z,28.60
2018-10-11T19:40:00.255Z,25.37
2018-10-11T19:42:29.444Z,24.52
2018-10-11T19:44:58.566Z,26.77
2018-10-11T19:47:27.774Z,24.07
2018-10-11T19:49:56.968Z,26.80
2018-10-11T19:52:26.127Z,27.77
2018-10-11T19:54:55.346Z,24.23
2018-10-11T19:57:24.507Z,24.45
2018-10-11T19:59:53.676Z,27.83
2018-10-11T20:02:22.880Z,25.23
2018-10-11T20:04:52.826Z,29.10
2018-10-11T20:07:21.980Z,27.83
2018-10-11T20:09:51.260Z,25.53
2018-10-11T20:12:20.454Z,26.65
2018-10-11T20:14:49.712Z,26.23
2018-10-11T20:17:19.018Z,30.40
2018-10-11T20:19:48.089Z,26.27
2018-10-11T20:22:17.294Z,27.42
2018-10-11T20:24:46.433Z,28.60
2018-10-11T20:27:15.631Z,24.53
2018-10-11T20:29:44.832Z,24.93
2018-10-11T20:32:14.010Z,27.53
2018-10-11T20:34:43.136Z,27.60
2018-10-11T20:37:12.473Z,28.00
2018-10-11T20:39:41.758Z,22.83
2018-10-11T20:42:10.963Z,25.75
2018-10-11T20:44:40.142Z,25.83
2018-10-11T20:47:09.330Z,30.33
2018-10-11T20:49:38.621Z,30.60
2018-10-11T20:52:07.844Z,32.43
2018-10-11T20:54:37.027Z,25.40
2018-10-11T20:57:06.439Z,28.35
2018-10-11T20:59:35.600Z,29.90
2018-10-11T21:02:04.910Z,30.40
2018-10-11T21:04:34.166Z,28.80
2018-10-11T21:07:03.292Z,26.63
2018-10-11T21:09:32.443Z,30.87
2018-10-11T21:12:01.656Z,29.60
2018-10-11T21:14:30.902Z,26.90
2018-10-11T21:17:00.034Z,27.80
2018-10-11T21:19:29.181Z,27.90
2018-10-11T21:21:58.576Z,26.13
2018-10-11T21:24:27.743Z,27.27
2018-10-11T21:26:56.934Z,26.42
2018-10-11T21:29:26.091Z,24.90
2018-10-11T21:31:55.612Z,25.73
2018-10-11T21:34:24.855Z,24.33
2018-10-11T21:36:54.072Z,25.37
2018-10-11T21:39:23.217Z,27.27
2018-10-11T21:41:52.507Z,26.70
2018-10-11T21:44:21.636Z,25.27
2018-10-11T21:46:50.828Z,26.70
2018-10-11T21:49:20.304Z,22.77
2018-10-11T21:51:49.514Z,25.50
2018-10-11T21:54:18.755Z,25.23
2018-10-11T21:56:47.911Z,26.23
2018-10-11T21:59:17.128Z,25.92
2018-10-11T22:01:46.286Z,28.00
2018-10-11T22:04:15.453Z,25.93
2018-10-11T22:06:44.688Z,26.30
2018-10-11T22:09:13.916Z,31.43
2018-10-11T22:11:43.119Z,28.55
2018-10-11T22:14:12.304Z,24.87
2018-10-11T22:16:41.476Z,25.77
2018-10-11T22:19:10.618Z,24.73
2018-10-11T22:21:39.795Z,28.47
2018-10-11T22:24:09.233Z,25.37
2018-10-11T22:26:38.500Z,24.10
2018-10-11T22:29:07.809Z,24.10
2018-10-11T22:31:36.948Z,25.17
2018-10-11T22:34:06.185Z,24.37
2018-10-11T22:36:35.525Z,24.97
2018-10-11T22:39:06.406Z,26.62
2018-10-11T22:41:35.595Z,24.90
2018-10-11T22:44:04.860Z,24.25
2018-10-11T22:46:34.143Z,24.67
2018-10-11T22:49:03.332Z,25.80
2018-10-11T22:51:32.535Z,25.77
2018-10-11T22:54:01.835Z,25.53
2018-10-11T22:56:30.995Z,25.10
2018-10-11T22:59:00.153Z,25.03
2018-10-11T23:01:29.301Z,25.00
2018-10-11T23:03:58.468Z,24.57
2018-10-11T23:06:27.593Z,25.73
2018-10-11T23:08:56.809Z,25.03
2018-10-11T23:11:26.052Z,21.42
2018-10-11T23:13:55.136Z,24.07
2018-10-11T23:16:24.314Z,22.37
2018-10-11T23:18:53.453Z,21.57
2018-10-11T23:21:22.655Z,25.73
2018-10-11T23:23:51.844Z,24.60
2018-10-11T23:26:20.956Z,23.20
2018-10-11T23:28:50.119Z,24.10
2018-10-11T23:31:19.344Z,22.83
2018-10-11T23:33:48.510Z,25.63
2018-10-11T23:36:17.677Z,24.77
2018-10-11T23:38:46.829Z,24.87
2018-10-11T23:41:16.014Z,25.60
2018-10-11T23:43:45.240Z,24.23
2018-10-11T23:46:14.373Z,25.07
2018-10-11T23:48:43.536Z,23.30
2018-10-11T23:51:12.684Z,24.73
2018-10-11T23:53:41.897Z,24.57
2018-10-11T23:56:11.136Z,25.20
2018-10-11T23:58:40.322Z,25.08
