createdAt,value
2019-01-08T00:01:44.233Z,84.66
2019-01-08T00:04:13.030Z,84.57
2019-01-08T00:06:41.842Z,85.20
2019-01-08T00:09:10.662Z,85.00
2019-01-08T00:11:41.623Z,85.23
2019-01-08T00:14:10.422Z,84.77
2019-01-08T00:16:39.242Z,84.32
2019-01-08T00:19:08.048Z,84.53
2019-01-08T00:21:36.935Z,84.97
2019-01-08T00:24:05.721Z,83.83
2019-01-08T00:26:34.578Z,83.74
2019-01-08T00:29:03.432Z,83.99
2019-01-08T00:31:34.299Z,83.75
2019-01-08T00:34:03.122Z,84.35
2019-01-08T00:36:32.136Z,84.15
2019-01-08T00:39:07.665Z,83.80
2019-01-08T00:41:36.528Z,83.57
2019-01-08T00:44:05.386Z,83.50
2019-01-08T00:46:34.182Z,83.69
2019-01-08T00:49:04.879Z,83.38
2019-01-08T00:51:34.771Z,83.52
2019-01-08T00:54:03.566Z,83.55
2019-01-08T00:56:32.490Z,83.59
2019-01-08T00:59:02.312Z,83.50
2019-01-08T01:01:32.529Z,83.61
2019-01-08T01:04:01.320Z,84.45
2019-01-08T01:06:30.147Z,83.80
2019-01-08T01:08:58.951Z,83.72
2019-01-08T01:11:27.788Z,83.70
2019-01-08T01:13:58.576Z,84.19
2019-01-08T01:16:27.344Z,84.35
2019-01-08T01:18:56.136Z,84.38
2019-01-08T01:21:25.430Z,83.31
2019-01-08T01:23:55.137Z,84.43
2019-01-08T01:26:23.967Z,84.57
2019-01-08T01:28:59.951Z,84.23
2019-01-08T01:31:21.603Z,84.29
2019-01-08T01:33:50.495Z,84.62
2019-01-08T01:36:19.319Z,84.50
2019-01-08T01:38:48.169Z,84.87
2019-01-08T01:41:17.104Z,84.89
2019-01-08T01:43:45.914Z,84.86
2019-01-08T01:46:14.763Z,85.12
2019-01-08T01:48:43.559Z,84.88
2019-01-08T01:51:12.678Z,85.27
2019-01-08T01:53:41.460Z,84.99
2019-01-08T01:56:10.367Z,85.76
2019-01-08T01:58:39.234Z,84.85
2019-01-08T02:01:07.995Z,85.15
2019-01-08T02:03:36.884Z,85.35
2019-01-08T02:06:05.671Z,85.23
2019-01-08T02:08:34.462Z,85.40
2019-01-08T02:11:04.508Z,85.45
2019-01-08T02:13:33.388Z,85.55
2019-01-08T02:16:02.203Z,85.28
2019-01-08T02:18:31.010Z,85.48
2019-01-08T02:20:59.806Z,85.19
2019-01-08T02:23:28.628Z,85.08
2019-01-08T02:25:57.469Z,85.57
2019-01-08T02:28:26.255Z,85.53
2019-01-08T02:30:55.127Z,85.40
2019-01-08T02:33:23.913Z,85.04
2019-01-08T02:35:52.748Z,85.38
2019-01-08T02:38:22.302Z,85.78
2019-01-08T02:40:51.148Z,85.24
2019-01-08T02:43:19.925Z,85.62
2019-01-08T02:45:48.733Z,85.32
2019-01-08T02:48:17.583Z,85.31
2019-01-08T02:50:46.380Z,85.06
2019-01-08T02:53:15.163Z,85.42
2019-01-08T02:55:43.974Z,85.34
2019-01-08T02:58:12.784Z,85.34
2019-01-08T03:00:42.093Z,85.14
2019-01-08T03:03:10.939Z,85.21
2019-01-08T03:05:39.795Z,84.84
2019-01-08T03:08:08.646Z,84.93
2019-01-08T03:10:37.479Z,84.67
2019-01-08T03:13:06.334Z,85.12
2019-01-08T03:15:35.920Z,85.32
2019-01-08T03:18:04.871Z,84.96
2019-01-08T03:20:34.811Z,84.92
2019-01-08T03:23:03.640Z,85.00
2019-01-08T03:25:32.527Z,84.97
2019-01-08T03:28:01.370Z,84.95
2019-01-08T03:30:30.583Z,85.14
2019-01-08T03:32:59.381Z,85.18
2019-01-08T03:35:28.167Z,85.08
2019-01-08T03:37:57.608Z,85.24
2019-01-08T03:40:28.893Z,85.23
2019-01-08T03:42:58.252Z,84.77
2019-01-08T03:45:27.041Z,85.36
2019-01-08T03:47:56.380Z,84.83
2019-01-08T03:50:25.166Z,85.20
2019-01-08T03:52:54.160Z,84.56
2019-01-08T03:55:22.947Z,85.25
2019-01-08T03:57:51.809Z,84.87
2019-01-08T04:00:20.620Z,84.77
2019-01-08T04:02:50.812Z,84.66
2019-01-08T04:05:19.594Z,84.66
2019-01-08T04:07:48.430Z,84.82
2019-01-08T04:10:17.900Z,84.70
2019-01-08T04:12:47.761Z,85.00
2019-01-08T04:15:16.727Z,84.90
2019-01-08T04:17:45.776Z,84.76
2019-01-08T04:20:14.575Z,84.79
2019-01-08T04:22:43.399Z,84.60
2019-01-08T04:25:12.211Z,84.55
2019-01-08T04:27:40.998Z,84.09
2019-01-08T04:30:09.819Z,84.51
2019-01-08T04:32:40.379Z,83.46
2019-01-08T04:35:09.740Z,83.84
2019-01-08T04:37:38.618Z,84.00
2019-01-08T04:40:07.388Z,83.81
2019-01-08T04:42:36.263Z,83.77
2019-01-08T04:45:05.321Z,84.13
2019-01-08T04:47:34.127Z,84.76
2019-01-08T04:50:02.926Z,84.48
2019-01-08T04:52:31.851Z,84.72
2019-01-08T04:55:00.729Z,84.90
2019-01-08T04:57:31.166Z,84.17
2019-01-08T04:59:59.970Z,84.08
2019-01-08T05:02:29.248Z,84.41
2019-01-08T05:04:58.062Z,83.83
2019-01-08T05:07:26.869Z,83.85
2019-01-08T05:09:55.677Z,83.50
2019-01-08T05:12:24.711Z,83.15
2019-01-08T05:14:53.495Z,83.05
2019-01-08T05:17:22.357Z,82.50
2019-01-08T05:19:51.139Z,83.00
2019-01-08T05:22:20.050Z,81.17
2019-01-08T05:24:48.919Z,82.48
2019-01-08T05:27:17.792Z,82.17
2019-01-08T05:29:46.982Z,81.73
2019-01-08T05:32:15.819Z,82.25
2019-01-08T05:34:44.691Z,82.85
2019-01-08T05:37:15.048Z,83.41
2019-01-08T05:39:44.541Z,83.92
2019-01-08T05:42:13.462Z,84.36
2019-01-08T05:44:42.257Z,84.90
2019-01-08T05:47:11.084Z,84.72
2019-01-08T05:49:39.895Z,84.65
2019-01-08T05:52:10.305Z,82.19
2019-01-08T05:54:39.055Z,83.36
2019-01-08T05:57:07.849Z,83.00
2019-01-08T05:59:36.655Z,83.63
2019-01-08T06:02:05.464Z,82.96
2019-01-08T06:04:34.623Z,82.97
2019-01-08T06:07:03.455Z,83.38
2019-01-08T06:09:32.262Z,83.86
2019-01-08T06:12:01.422Z,83.75
2019-01-08T06:14:30.208Z,83.30
2019-01-08T06:16:59.091Z,83.59
2019-01-08T06:19:27.870Z,83.19
2019-01-08T06:21:56.723Z,83.20
2019-01-08T06:24:25.511Z,83.42
2019-01-08T06:26:54.334Z,83.04
2019-01-08T06:29:23.126Z,83.31
2019-01-08T06:31:51.929Z,83.36
2019-01-08T06:34:20.699Z,83.09
2019-01-08T06:36:50.732Z,83.18
2019-01-08T06:39:19.551Z,83.69
2019-01-08T06:41:48.339Z,83.56
2019-01-08T06:44:17.196Z,83.49
2019-01-08T06:46:46.035Z,83.25
2019-01-08T06:49:14.985Z,83.24
2019-01-08T06:51:43.796Z,82.70
2019-01-08T06:54:12.671Z,82.95
2019-01-08T06:56:41.471Z,83.33
2019-01-08T06:59:10.240Z,83.01
2019-01-08T07:01:39.027Z,83.78
2019-01-08T07:04:07.826Z,83.29
2019-01-08T07:06:36.659Z,83.24
2019-01-08T07:09:06.647Z,83.24
2019-01-08T07:11:35.414Z,83.33
2019-01-08T07:14:05.202Z,83.30
2019-01-08T07:16:35.139Z,83.33
2019-01-08T07:19:04.004Z,83.52
2019-01-08T07:21:32.818Z,83.56
2019-01-08T07:24:01.616Z,83.41
2019-01-08T07:26:30.490Z,82.87
2019-01-08T07:28:59.286Z,83.28
2019-01-08T07:31:28.086Z,83.19
2019-01-08T07:33:56.925Z,82.46
2019-01-08T07:36:25.759Z,81.47
2019-01-08T07:38:54.624Z,81.61
2019-01-08T07:41:23.343Z,81.85
2019-01-08T07:43:52.110Z,82.14
2019-01-08T07:46:21.297Z,82.55
2019-01-08T07:48:50.107Z,81.77
2019-01-08T07:51:18.911Z,82.74
2019-01-08T07:53:47.689Z,81.84
2019-01-08T07:56:16.489Z,82.43
2019-01-08T07:58:45.291Z,82.21
2019-01-08T08:01:14.081Z,82.70
2019-01-08T08:03:42.974Z,82.10
2019-01-08T08:06:12.452Z,82.07
2019-01-08T08:08:41.303Z,82.22
2019-01-08T08:11:10.095Z,82.87
2019-01-08T08:13:38.909Z,83.01
2019-01-08T08:16:09.700Z,82.88
2019-01-08T08:18:39.292Z,82.64
2019-01-08T08:21:08.087Z,83.26
2019-01-08T08:23:36.891Z,82.81
2019-01-08T08:26:05.696Z,83.12
2019-01-08T08:28:35.086Z,83.26
2019-01-08T08:31:03.951Z,83.39
2019-01-08T08:33:32.842Z,83.66
2019-01-08T08:36:01.777Z,84.27
2019-01-08T08:38:30.683Z,84.77
2019-01-08T08:40:59.531Z,84.56
2019-01-08T08:43:28.347Z,85.03
2019-01-08T08:45:57.119Z,85.30
2019-01-08T08:48:26.654Z,85.61
2019-01-08T08:50:55.443Z,85.65
2019-01-08T08:53:24.232Z,85.99
2019-01-08T08:55:53.087Z,85.73
2019-01-08T08:58:22.143Z,86.23
2019-01-08T09:00:50.898Z,86.67
2019-01-08T09:03:19.721Z,87.05
2019-01-08T09:05:48.511Z,87.20
2019-01-08T09:08:17.299Z,87.17
2019-01-08T09:10:46.097Z,87.49
2019-01-08T09:13:15.406Z,88.05
2019-01-08T09:15:44.211Z,87.06
2019-01-08T09:18:13.044Z,86.54
2019-01-08T09:20:42.363Z,86.71
2019-01-08T09:23:13.530Z,86.09
2019-01-08T09:25:42.727Z,85.70
2019-01-08T09:28:11.523Z,85.07
2019-01-08T09:30:40.321Z,84.85
2019-01-08T09:33:09.994Z,84.52
2019-01-08T09:35:39.560Z,84.65
2019-01-08T09:38:08.323Z,83.68
2019-01-08T09:40:37.196Z,82.89
2019-01-08T09:43:05.974Z,83.79
2019-01-08T09:45:34.747Z,83.30
2019-01-08T09:48:03.592Z,83.95
2019-01-08T09:50:32.452Z,83.93
2019-01-08T09:53:01.273Z,83.82
2019-01-08T09:55:30.103Z,84.52
2019-01-08T09:57:58.900Z,84.27
2019-01-08T10:00:27.679Z,83.80
2019-01-08T10:02:56.485Z,84.23
2019-01-08T10:05:25.278Z,84.39
2019-01-08T10:07:54.069Z,84.12
2019-01-08T10:10:22.855Z,83.89
2019-01-08T10:12:51.744Z,84.50
2019-01-08T10:15:20.531Z,83.74
2019-01-08T10:17:49.379Z,84.26
2019-01-08T10:20:18.274Z,83.68
2019-01-08T10:22:47.100Z,83.76
2019-01-08T10:25:15.884Z,83.55
2019-01-08T10:27:46.019Z,83.59
2019-01-08T10:30:15.158Z,83.38
2019-01-08T10:32:43.920Z,82.97
2019-01-08T10:35:12.728Z,83.03
2019-01-08T10:37:42.381Z,82.46
2019-01-08T10:40:11.179Z,82.52
2019-01-08T10:42:39.982Z,82.63
2019-01-08T10:45:08.842Z,82.69
2019-01-08T10:47:37.695Z,82.84
2019-01-08T10:50:06.795Z,83.05
2019-01-08T10:52:35.596Z,82.57
2019-01-08T10:55:05.325Z,82.88
2019-01-08T10:57:34.128Z,83.29
2019-01-08T11:00:02.917Z,83.81
2019-01-08T11:02:31.789Z,83.70
2019-01-08T11:05:00.691Z,83.76
2019-01-08T11:07:29.566Z,83.99
2019-01-08T11:09:58.839Z,83.35
2019-01-08T11:12:27.660Z,84.13
2019-01-08T11:14:56.541Z,84.04
2019-01-08T11:17:25.347Z,83.85
2019-01-08T11:19:54.118Z,83.31
2019-01-08T11:22:23.006Z,83.17
2019-01-08T11:24:51.812Z,82.98
2019-01-08T11:27:20.590Z,83.67
2019-01-08T11:29:49.388Z,83.67
2019-01-08T11:32:18.193Z,83.00
2019-01-08T11:34:47.571Z,82.46
2019-01-08T11:37:16.347Z,81.89
2019-01-08T11:39:45.126Z,81.15
2019-01-08T11:42:13.963Z,81.41
2019-01-08T11:44:42.746Z,81.85
2019-01-08T11:47:11.530Z,80.40
2019-01-08T11:49:40.384Z,80.35
2019-01-08T11:52:09.282Z,79.56
2019-01-08T11:54:41.252Z,79.17
2019-01-08T11:57:07.998Z,77.61
2019-01-08T11:59:36.774Z,77.14
2019-01-08T12:02:05.989Z,77.51
2019-01-08T12:04:35.784Z,77.35
2019-01-08T12:07:04.625Z,77.00
2019-01-08T12:09:33.915Z,77.13
2019-01-08T12:12:02.923Z,77.01
2019-01-08T12:14:31.751Z,77.10
2019-01-08T12:17:00.560Z,77.51
2019-01-08T12:19:30.451Z,77.53
2019-01-08T12:21:59.247Z,77.40
2019-01-08T12:24:28.050Z,76.83
2019-01-08T12:26:56.863Z,77.46
2019-01-08T12:29:25.685Z,77.64
2019-01-08T12:31:55.812Z,77.99
2019-01-08T12:34:23.317Z,78.84
2019-01-08T12:36:52.111Z,79.22
2019-01-08T12:39:20.902Z,78.56
2019-01-08T12:41:49.753Z,80.00
2019-01-08T12:44:18.662Z,80.86
2019-01-08T12:46:48.367Z,81.30
2019-01-08T12:49:17.495Z,81.30
2019-01-08T12:51:47.120Z,81.09
2019-01-08T12:54:16.581Z,80.81
2019-01-08T12:56:45.414Z,80.44
2019-01-08T12:59:14.385Z,79.96
2019-01-08T13:01:44.224Z,79.67
2019-01-08T13:04:13.101Z,79.59
2019-01-08T13:06:43.664Z,78.23
2019-01-08T13:09:11.979Z,79.10
2019-01-08T13:11:40.904Z,79.52
2019-01-08T13:14:09.779Z,80.60
2019-01-08T13:16:38.575Z,81.22
2019-01-08T13:19:07.371Z,81.46
2019-01-08T13:21:36.251Z,81.42
2019-01-08T13:24:05.876Z,81.10
2019-01-08T13:26:33.886Z,81.65
2019-01-08T13:29:02.805Z,81.88
2019-01-08T13:31:31.895Z,82.21
2019-01-08T13:34:00.825Z,81.75
2019-01-08T13:36:29.623Z,81.76
2019-01-08T13:38:59.158Z,81.43
2019-01-08T13:41:28.028Z,82.23
2019-01-08T13:43:56.927Z,81.96
2019-01-08T13:46:25.900Z,82.12
2019-01-08T13:48:54.681Z,82.42
2019-01-08T13:51:23.459Z,80.95
2019-01-08T13:53:52.306Z,81.53
2019-01-08T13:56:21.249Z,80.37
2019-01-08T13:58:50.127Z,80.47
2019-01-08T14:01:18.995Z,79.17
2019-01-08T14:03:47.824Z,79.04
2019-01-08T14:06:16.636Z,78.97
2019-01-08T14:08:45.435Z,78.45
2019-01-08T14:11:14.231Z,78.21
2019-01-08T14:13:43.139Z,77.80
2019-01-08T14:16:11.959Z,77.57
2019-01-08T14:18:41.414Z,78.15
2019-01-08T14:21:10.263Z,78.19
2019-01-08T14:23:39.132Z,78.81
2019-01-08T14:26:08.674Z,79.31
2019-01-08T14:28:37.556Z,79.31
2019-01-08T14:31:06.371Z,78.55
2019-01-08T14:33:35.210Z,78.27
2019-01-08T14:36:04.049Z,79.15
2019-01-08T14:38:32.856Z,79.04
2019-01-08T14:41:01.682Z,78.22
2019-01-08T14:43:31.380Z,77.35
2019-01-08T14:46:00.218Z,77.92
2019-01-08T14:48:29.043Z,76.60
2019-01-08T14:50:57.899Z,76.46
2019-01-08T14:53:26.711Z,76.04
2019-01-08T14:55:58.644Z,77.12
2019-01-08T14:58:27.422Z,77.13
2019-01-08T15:00:56.337Z,77.33
2019-01-08T15:03:25.138Z,76.92
2019-01-08T15:05:53.960Z,77.47
2019-01-08T15:08:22.793Z,76.82
2019-01-08T15:10:51.706Z,77.47
2019-01-08T15:13:20.494Z,75.94
2019-01-08T15:15:49.290Z,76.13
2019-01-08T15:18:18.200Z,76.39
2019-01-08T15:20:47.072Z,76.51
2019-01-08T15:23:15.863Z,77.15
2019-01-08T15:25:44.820Z,77.02
2019-01-08T15:28:13.793Z,77.18
2019-01-08T15:30:42.463Z,76.47
2019-01-08T15:33:11.462Z,77.56
2019-01-08T15:35:40.563Z,77.27
2019-01-08T15:38:09.973Z,77.10
2019-01-08T15:40:39.077Z,76.02
2019-01-08T15:43:07.962Z,76.80
2019-01-08T15:45:39.815Z,76.78
2019-01-08T15:48:08.603Z,76.37
2019-01-08T15:50:37.937Z,76.25
2019-01-08T15:53:08.089Z,77.15
2019-01-08T15:55:36.953Z,76.71
2019-01-08T15:58:05.808Z,75.79
2019-01-08T16:00:34.694Z,75.32
2019-01-08T16:03:07.439Z,76.36
2019-01-08T16:05:34.500Z,77.01
2019-01-08T16:08:03.302Z,76.59
2019-01-08T16:10:32.167Z,76.16
2019-01-08T16:13:01.389Z,76.35
2019-01-08T16:15:30.268Z,76.03
2019-01-08T16:17:59.302Z,75.86
2019-01-08T16:20:30.309Z,76.05
2019-01-08T16:22:59.168Z,75.43
2019-01-08T16:25:28.088Z,76.62
2019-01-08T16:27:56.916Z,76.35
2019-01-08T16:30:25.741Z,75.81
2019-01-08T16:32:54.603Z,76.03
2019-01-08T16:35:23.389Z,76.20
2019-01-08T16:37:52.188Z,76.21
2019-01-08T16:40:21.454Z,75.16
2019-01-08T16:42:50.944Z,74.11
2019-01-08T16:45:19.866Z,74.27
2019-01-08T16:47:48.694Z,76.03
2019-01-08T16:50:19.683Z,74.84
2019-01-08T16:52:48.615Z,75.20
2019-01-08T16:55:17.502Z,75.10
2019-01-08T16:57:47.146Z,75.72
2019-01-08T17:00:15.901Z,75.60
2019-01-08T17:02:44.829Z,75.26
2019-01-08T17:05:13.648Z,75.71
2019-01-08T17:07:42.487Z,75.35
2019-01-08T17:10:11.268Z,75.70
2019-01-08T17:12:40.210Z,75.25
2019-01-08T17:15:09.027Z,75.97
2019-01-08T17:17:38.755Z,76.40
2019-01-08T17:20:08.317Z,76.20
2019-01-08T17:22:37.302Z,76.89
2019-01-08T17:25:06.644Z,76.47
2019-01-08T17:27:35.471Z,77.37
2019-01-08T17:30:04.937Z,77.09
2019-01-08T17:32:33.706Z,77.16
2019-01-08T17:35:02.636Z,77.56
2019-01-08T17:37:31.559Z,77.22
2019-01-08T17:40:01.700Z,77.65
2019-01-08T17:42:30.674Z,77.48
2019-01-08T17:44:59.556Z,77.59
2019-01-08T17:47:30.044Z,77.59
2019-01-08T17:50:00.160Z,77.21
2019-01-08T17:52:29.006Z,76.43
2019-01-08T17:54:57.802Z,77.45
2019-01-08T17:57:26.621Z,75.26
2019-01-08T17:59:55.396Z,76.38
2019-01-08T18:02:24.184Z,75.84
2019-01-08T18:04:53.998Z,75.90
2019-01-08T18:07:22.958Z,76.13
2019-01-08T18:09:51.895Z,75.63
2019-01-08T18:12:21.563Z,76.32
2019-01-08T18:14:50.453Z,76.16
2019-01-08T18:17:20.577Z,77.00
2019-01-08T18:19:49.591Z,76.91
2019-01-08T18:22:18.402Z,77.09
2019-01-08T18:24:47.246Z,76.89
2019-01-08T18:27:16.029Z,77.11
2019-01-08T18:29:46.220Z,77.46
2019-01-08T18:32:15.023Z,77.96
2019-01-08T18:34:43.932Z,77.82
2019-01-08T18:37:12.795Z,78.39
2019-01-08T18:39:41.635Z,77.88
2019-01-08T18:42:10.975Z,77.64
2019-01-08T18:44:39.844Z,78.24
2019-01-08T18:47:09.271Z,78.31
2019-01-08T18:49:39.223Z,78.05
2019-01-08T18:52:11.718Z,78.03
2019-01-08T18:54:40.562Z,78.71
2019-01-08T18:57:09.483Z,78.37
2019-01-08T18:59:38.374Z,78.57
2019-01-08T19:02:07.364Z,78.92
2019-01-08T19:04:36.251Z,80.64
2019-01-08T19:07:05.650Z,81.31
2019-01-08T19:09:36.323Z,81.66
2019-01-08T19:12:07.393Z,82.55
2019-01-08T19:14:38.627Z,82.80
2019-01-08T19:17:07.471Z,83.83
2019-01-08T19:19:36.306Z,83.10
2019-01-08T19:22:05.354Z,84.32
2019-01-08T19:24:34.128Z,84.06
2019-01-08T19:27:03.718Z,84.25
2019-01-08T19:29:32.578Z,84.44
2019-01-08T19:32:01.505Z,84.41
2019-01-08T19:34:30.487Z,84.15
2019-01-08T19:36:59.275Z,84.81
2019-01-08T19:39:28.160Z,84.53
2019-01-08T19:41:57.064Z,85.36
2019-01-08T19:44:27.382Z,84.86
2019-01-08T19:46:58.484Z,84.55
2019-01-08T19:49:27.630Z,84.65
2019-01-08T19:51:56.675Z,83.63
2019-01-08T19:54:25.719Z,83.89
2019-01-08T19:56:55.076Z,85.01
2019-01-08T19:59:24.495Z,84.37
2019-01-08T20:01:53.343Z,83.81
2019-01-08T20:04:22.236Z,84.86
2019-01-08T20:06:51.175Z,84.59
2019-01-08T20:09:25.316Z,84.60
2019-01-08T20:11:48.878Z,84.59
2019-01-08T20:14:19.987Z,84.83
2019-01-08T20:16:48.830Z,84.56
2019-01-08T20:19:17.624Z,84.24
2019-01-08T20:21:46.410Z,84.93
2019-01-08T20:24:15.339Z,84.95
2019-01-08T20:26:44.147Z,85.06
2019-01-08T20:29:12.987Z,85.36
2019-01-08T20:31:41.824Z,85.75
2019-01-08T20:34:11.366Z,85.45
2019-01-08T20:36:40.913Z,85.50
2019-01-08T20:39:13.147Z,85.89
2019-01-08T20:41:41.981Z,86.43
2019-01-08T20:44:11.824Z,87.17
2019-01-08T20:46:42.358Z,87.64
2019-01-08T20:49:13.612Z,87.05
2019-01-08T20:51:43.451Z,86.93
2019-01-08T20:54:12.930Z,87.77
2019-01-08T20:56:41.691Z,87.92
2019-01-08T20:59:11.326Z,87.66
2019-01-08T21:01:40.099Z,87.59
2019-01-08T21:04:09.193Z,87.92
2019-01-08T21:06:38.015Z,88.11
2019-01-08T21:09:07.691Z,87.67
2019-01-08T21:11:38.037Z,87.73
2019-01-08T21:14:07.158Z,87.27
2019-01-08T21:16:35.983Z,87.32
2019-01-08T21:19:04.960Z,87.57
2019-01-08T21:21:33.812Z,87.82
2019-01-08T21:24:02.677Z,87.42
2019-01-08T21:26:31.539Z,87.74
2019-01-08T21:29:00.404Z,87.11
2019-01-08T21:31:30.128Z,86.77
2019-01-08T21:33:58.965Z,86.66
2019-01-08T21:36:27.819Z,86.41
2019-01-08T21:38:56.645Z,86.85
2019-01-08T21:41:25.431Z,87.00
2019-01-08T21:43:54.300Z,87.36
2019-01-08T21:46:23.109Z,87.73
2019-01-08T21:48:51.904Z,87.51
2019-01-08T21:51:20.823Z,88.25
2019-01-08T21:53:49.632Z,88.17
2019-01-08T21:56:18.463Z,87.87
2019-01-08T21:58:48.588Z,87.16
2019-01-08T22:01:17.367Z,87.30
2019-01-08T22:03:46.211Z,87.16
2019-01-08T22:06:15.043Z,87.32
2019-01-08T22:08:43.922Z,87.35
2019-01-08T22:11:12.713Z,87.29
2019-01-08T22:13:42.034Z,87.40
2019-01-08T22:16:11.520Z,86.76
2019-01-08T22:18:40.431Z,87.17
2019-01-08T22:21:09.291Z,87.33
2019-01-08T22:23:38.048Z,86.66
2019-01-08T22:26:07.080Z,87.01
2019-01-08T22:28:39.448Z,87.09
2019-01-08T22:31:08.207Z,87.54
2019-01-08T22:33:37.034Z,87.46
2019-01-08T22:36:05.812Z,87.17
2019-01-08T22:38:36.818Z,87.37
2019-01-08T22:41:05.991Z,87.02
2019-01-08T22:43:34.843Z,86.78
2019-01-08T22:46:03.732Z,87.07
2019-01-08T22:48:32.596Z,87.32
2019-01-08T22:51:01.415Z,87.57
2019-01-08T22:53:30.264Z,87.04
2019-01-08T22:55:59.035Z,87.77
2019-01-08T22:58:27.845Z,87.03
2019-01-08T23:01:33.129Z,87.25
2019-01-08T23:04:02.158Z,87.36
2019-01-08T23:06:31.186Z,87.06
2019-01-08T23:09:00.088Z,88.02
2019-01-08T23:11:28.796Z,87.08
2019-01-08T23:13:57.691Z,87.29
2019-01-08T23:16:27.215Z,87.68
2019-01-08T23:18:56.038Z,87.59
2019-01-08T23:21:24.971Z,87.14
2019-01-08T23:23:53.860Z,86.82
2019-01-08T23:26:22.675Z,86.79
2019-01-08T23:28:51.539Z,87.11
2019-01-08T23:31:20.320Z,86.91
2019-01-08T23:33:49.217Z,86.97
2019-01-08T23:36:18.185Z,86.87
2019-01-08T23:38:47.855Z,86.66
2019-01-08T23:41:16.702Z,85.81
2019-01-08T23:43:45.488Z,85.92
2019-01-08T23:46:14.273Z,85.81
2019-01-08T23:48:43.074Z,86.30
2019-01-08T23:51:11.971Z,86.12
2019-01-08T23:53:41.129Z,85.61
2019-01-08T23:56:09.926Z,86.02
2019-01-08T23:58:40.469Z,85.71
