createdAt,value
2024-02-16T00:00:45.904Z,10.93
2024-02-16T00:03:36.876Z,10.89
2024-02-16T00:06:08.411Z,10.89
2024-02-16T00:08:39.547Z,10.87
2024-02-16T00:11:08.884Z,10.86
2024-02-16T00:13:39.849Z,10.85
2024-02-16T00:16:10.859Z,10.86
2024-02-16T00:18:40.316Z,10.87
2024-02-16T00:21:11.511Z,10.88
2024-02-16T00:23:40.863Z,10.88
2024-02-16T00:26:11.849Z,10.90
2024-02-16T00:28:43.387Z,10.89
2024-02-16T00:31:12.624Z,10.91
2024-02-16T00:33:43.741Z,10.92
2024-02-16T00:36:14.933Z,10.92
2024-02-16T00:38:44.315Z,10.94
2024-02-16T00:41:23.011Z,10.94
2024-02-16T00:43:53.954Z,10.93
2024-02-16T00:46:23.299Z,10.92
2024-02-16T00:48:54.750Z,10.92
2024-02-16T00:51:25.893Z,10.90
2024-02-16T00:53:57.039Z,10.88
2024-02-16T00:56:26.279Z,10.85
2024-02-16T00:58:57.291Z,10.83
2024-02-16T01:01:26.657Z,10.82
2024-02-16T01:03:57.669Z,10.80
2024-02-16T01:06:28.764Z,10.79
2024-02-16T01:08:59.751Z,10.78
2024-02-16T01:11:29.087Z,10.76
2024-02-16T01:14:00.049Z,10.78
2024-02-16T01:16:31.104Z,10.73
2024-02-16T01:19:00.458Z,10.72
2024-02-16T01:21:31.524Z,10.70
2024-02-16T01:24:00.953Z,10.69
2024-02-16T01:26:32.154Z,10.68
2024-02-16T01:29:03.257Z,10.67
2024-02-16T01:31:32.564Z,10.67
2024-02-16T01:34:03.774Z,10.74
2024-02-16T01:36:34.902Z,10.73
2024-02-16T01:39:05.985Z,10.68
2024-02-16T01:41:35.373Z,10.68
2024-02-16T01:44:06.816Z,10.67
2024-02-16T01:46:38.159Z,10.66
2024-02-16T01:49:09.595Z,10.66
2024-02-16T01:51:41.000Z,10.67
2024-02-16T01:54:12.121Z,10.65
2024-02-16T01:56:43.390Z,10.63
2024-02-16T01:59:14.638Z,10.61
2024-02-16T02:01:45.861Z,10.61
2024-02-16T02:04:17.031Z,10.60
2024-02-16T02:06:48.260Z,10.60
2024-02-16T02:09:19.277Z,10.59
2024-02-16T02:11:50.344Z,10.58
2024-02-16T02:14:24.397Z,10.55
2024-02-16T02:16:59.054Z,10.53
2024-02-16T02:19:31.801Z,10.50
2024-02-16T02:22:02.774Z,10.48
2024-02-16T02:24:33.753Z,10.46
2024-02-16T02:27:03.165Z,10.41
2024-02-16T02:29:34.369Z,10.36
2024-02-16T02:32:07.588Z,10.33
2024-02-16T02:34:38.803Z,10.30
2024-02-16T02:37:09.814Z,10.27
2024-02-16T02:39:39.154Z,10.25
2024-02-16T02:42:10.378Z,10.21
2024-02-16T02:44:41.803Z,10.19
2024-02-16T02:47:12.802Z,10.17
2024-02-16T02:49:42.163Z,10.14
2024-02-16T02:52:13.386Z,10.13
2024-02-16T02:54:44.378Z,10.10
2024-02-16T02:57:13.791Z,10.07
2024-02-16T02:59:44.782Z,10.03
2024-02-16T03:02:15.579Z,10.00
2024-02-16T03:04:46.623Z,9.98
2024-02-16T03:07:15.807Z,9.93
2024-02-16T03:09:46.658Z,9.89
2024-02-16T03:12:17.423Z,9.86
2024-02-16T03:14:48.785Z,9.84
2024-02-16T03:17:19.794Z,9.80
2024-02-16T03:19:49.165Z,9.76
2024-02-16T03:22:20.164Z,9.74
2024-02-16T03:24:49.306Z,9.71
2024-02-16T03:27:20.177Z,9.68
2024-02-16T03:29:49.478Z,9.63
2024-02-16T03:32:20.400Z,9.59
2024-02-16T03:34:51.578Z,9.56
2024-02-16T03:37:22.421Z,9.54
2024-02-16T03:39:53.231Z,9.52
2024-02-16T03:42:24.246Z,9.48
2024-02-16T03:44:53.591Z,9.43
2024-02-16T03:47:24.398Z,9.39
2024-02-16T03:49:55.416Z,9.36
2024-02-16T03:52:26.443Z,9.33
2024-02-16T03:54:57.220Z,9.30
2024-02-16T03:57:28.405Z,9.28
2024-02-16T03:59:59.274Z,9.24
2024-02-16T04:02:30.211Z,9.22
2024-02-16T04:04:59.426Z,9.18
2024-02-16T04:07:30.275Z,9.16
2024-02-16T04:10:01.338Z,9.12
2024-02-16T04:12:30.608Z,9.10
2024-02-16T04:15:01.571Z,9.02
2024-02-16T04:17:32.335Z,9.01
2024-02-16T04:20:03.582Z,9.00
2024-02-16T04:22:34.470Z,8.98
2024-02-16T04:25:06.137Z,8.94
2024-02-16T04:27:37.022Z,8.92
2024-02-16T04:30:07.160Z,8.90
2024-02-16T04:32:38.136Z,8.89
2024-02-16T04:35:11.731Z,8.86
2024-02-16T04:37:42.741Z,8.84
2024-02-16T04:40:15.842Z,8.80
2024-02-16T04:42:47.426Z,8.79
2024-02-16T04:45:16.797Z,8.78
2024-02-16T04:47:47.874Z,8.77
2024-02-16T04:50:18.851Z,8.75
2024-02-16T04:52:49.696Z,8.74
2024-02-16T04:55:27.493Z,8.73
2024-02-16T04:57:58.769Z,8.71
2024-02-16T05:00:29.971Z,8.69
2024-02-16T05:03:01.034Z,8.65
2024-02-16T05:05:32.300Z,8.61
2024-02-16T05:08:03.938Z,8.61
2024-02-16T05:10:35.187Z,8.60
2024-02-16T05:13:06.318Z,8.57
2024-02-16T05:15:35.769Z,8.57
2024-02-16T05:18:08.743Z,8.55
2024-02-16T05:20:40.961Z,8.55
2024-02-16T05:23:11.711Z,8.55
2024-02-16T05:25:42.638Z,8.54
2024-02-16T05:28:13.516Z,8.51
2024-02-16T05:30:44.766Z,8.46
2024-02-16T05:33:15.861Z,8.43
2024-02-16T05:35:46.941Z,8.37
2024-02-16T06:12:10.916Z,7.93
2024-02-16T06:14:41.986Z,7.94
2024-02-16T06:17:14.678Z,7.97
2024-02-16T06:19:45.929Z,7.98
2024-02-16T06:22:16.945Z,8.01
2024-02-16T06:24:48.057Z,8.06
2024-02-16T06:27:19.031Z,8.08
2024-02-16T06:29:48.343Z,8.11
2024-02-16T06:32:19.233Z,8.12
2024-02-16T06:34:50.107Z,8.15
2024-02-16T06:37:21.092Z,8.17
2024-02-16T06:39:50.516Z,8.19
2024-02-16T06:42:21.583Z,8.20
2024-02-16T06:44:50.887Z,8.24
2024-02-16T06:47:21.741Z,8.25
2024-02-16T06:49:52.838Z,8.28
2024-02-16T06:52:23.835Z,8.31
2024-02-16T06:54:58.409Z,8.34
2024-02-16T06:57:32.678Z,8.38
2024-02-16T07:00:01.940Z,8.40
2024-02-16T07:02:33.083Z,8.39
2024-02-16T07:05:04.349Z,8.40
2024-02-16T07:07:59.428Z,8.46
2024-02-16T07:10:42.452Z,8.55
2024-02-16T07:13:16.184Z,8.59
2024-02-16T07:15:47.120Z,8.62
2024-02-16T07:18:18.294Z,8.65
2024-02-16T07:20:51.395Z,8.72
2024-02-16T07:23:22.450Z,8.75
2024-02-16T07:25:53.617Z,8.81
2024-02-16T07:28:24.389Z,8.90
2024-02-16T07:30:55.608Z,9.02
2024-02-16T07:33:27.097Z,9.13
2024-02-16T07:35:58.088Z,9.22
2024-02-16T07:38:29.295Z,9.33
2024-02-16T07:41:00.781Z,9.47
2024-02-16T07:43:29.989Z,9.59
2024-02-16T07:46:00.778Z,9.66
2024-02-16T07:48:31.978Z,9.70
2024-02-16T07:51:03.055Z,9.72
2024-02-16T07:53:32.548Z,9.72
2024-02-16T07:56:14.537Z,9.69
2024-02-16T07:58:47.631Z,9.68
2024-02-16T08:01:18.783Z,9.68
2024-02-16T08:03:49.678Z,9.70
2024-02-16T08:06:20.744Z,9.68
2024-02-16T08:08:51.618Z,9.67
2024-02-16T08:11:23.353Z,9.67
2024-02-16T08:13:54.314Z,9.66
2024-02-16T08:16:25.731Z,9.65
2024-02-16T08:18:59.783Z,9.66
2024-02-16T08:21:30.769Z,9.75
2024-02-16T08:24:02.618Z,9.89
2024-02-16T08:26:33.503Z,10.09
2024-02-16T08:29:04.248Z,10.28
2024-02-16T08:31:35.275Z,10.47
2024-02-16T08:34:07.289Z,10.61
2024-02-16T08:36:38.590Z,10.74
2024-02-16T08:39:07.784Z,10.84
2024-02-16T08:41:38.693Z,10.92
2024-02-16T08:44:09.984Z,11.03
2024-02-16T08:46:41.012Z,11.18
2024-02-16T08:49:10.325Z,11.31
2024-02-16T08:51:41.269Z,11.38
2024-02-16T08:54:12.304Z,11.44
2024-02-16T08:56:49.387Z,11.48
2024-02-16T08:59:20.436Z,11.58
2024-02-16T09:01:53.789Z,11.67
2024-02-16T09:04:22.981Z,11.74
2024-02-16T09:06:54.022Z,11.83
2024-02-16T09:09:24.939Z,11.92
2024-02-16T09:11:56.656Z,12.02
2024-02-16T09:14:27.530Z,12.01
2024-02-16T09:16:58.408Z,12.05
2024-02-16T09:19:27.729Z,12.09
2024-02-16T09:21:59.181Z,12.19
2024-02-16T09:24:30.322Z,12.20
2024-02-16T09:26:59.766Z,12.14
2024-02-16T09:29:31.545Z,12.06
2024-02-16T09:32:02.611Z,12.08
2024-02-16T09:34:33.961Z,12.19
2024-02-16T09:37:05.327Z,12.39
2024-02-16T09:39:36.313Z,12.48
2024-02-16T09:42:07.618Z,12.48
2024-02-16T09:44:40.359Z,12.51
2024-02-16T09:47:12.498Z,12.56
2024-02-16T09:49:43.717Z,12.60
2024-02-16T09:52:14.969Z,12.69
2024-02-16T09:54:45.920Z,12.76
2024-02-16T09:57:19.561Z,12.92
2024-02-16T09:59:50.808Z,13.07
2024-02-16T10:02:22.038Z,13.16
2024-02-16T10:04:53.197Z,13.25
2024-02-16T10:07:33.656Z,13.35
2024-02-16T10:10:04.813Z,13.40
2024-02-16T10:12:35.584Z,13.46
2024-02-16T10:15:09.716Z,13.49
2024-02-16T10:17:40.754Z,13.50
2024-02-16T10:20:11.549Z,13.55
2024-02-16T10:22:48.363Z,13.58
2024-02-16T10:25:19.957Z,13.61
2024-02-16T10:27:50.014Z,13.63
2024-02-16T10:30:23.087Z,13.66
2024-02-16T10:32:54.568Z,13.69
2024-02-16T10:35:29.402Z,13.74
2024-02-16T10:38:01.932Z,13.80
2024-02-16T10:40:33.899Z,13.85
2024-02-16T10:43:06.872Z,13.90
2024-02-16T10:45:45.175Z,13.95
2024-02-16T10:48:16.933Z,14.01
2024-02-16T10:50:48.158Z,14.05
2024-02-16T10:53:24.494Z,14.06
2024-02-16T10:55:57.980Z,14.09
2024-02-16T10:58:30.438Z,14.10
2024-02-16T11:01:10.929Z,14.11
2024-02-16T11:03:42.461Z,14.15
2024-02-16T11:06:19.322Z,14.09
2024-02-16T11:08:51.885Z,14.13
2024-02-16T11:11:26.932Z,14.21
2024-02-16T11:13:58.581Z,14.30
2024-02-16T11:16:31.693Z,14.38
2024-02-16T11:19:03.231Z,14.45
2024-02-16T11:21:34.200Z,14.54
2024-02-16T11:24:07.699Z,14.61
2024-02-16T11:26:47.295Z,14.61
2024-02-16T11:29:19.832Z,14.62
2024-02-16T11:31:53.854Z,14.66
2024-02-16T11:34:27.926Z,14.62
2024-02-16T11:36:59.493Z,14.61
2024-02-16T11:39:31.189Z,14.60
2024-02-16T11:42:07.006Z,14.53
2024-02-16T11:44:38.792Z,14.44
2024-02-16T11:47:10.302Z,14.41
2024-02-16T11:49:42.477Z,14.38
2024-02-16T11:52:13.583Z,14.34
2024-02-16T11:54:47.880Z,14.37
2024-02-16T11:57:19.071Z,14.48
2024-02-16T11:59:50.182Z,14.69
2024-02-16T12:02:21.278Z,14.85
2024-02-16T12:05:03.454Z,14.96
2024-02-16T12:07:37.741Z,15.02
2024-02-16T12:10:12.117Z,15.14
2024-02-16T12:12:43.010Z,15.26
2024-02-16T12:15:12.830Z,15.32
2024-02-16T12:17:43.705Z,15.33
2024-02-16T12:20:16.549Z,15.31
2024-02-16T12:22:47.701Z,15.28
2024-02-16T12:25:20.260Z,15.29
2024-02-16T12:27:51.208Z,15.27
2024-02-16T12:30:22.294Z,15.26
2024-02-16T12:32:53.482Z,15.27
2024-02-16T12:35:24.590Z,15.27
2024-02-16T12:37:55.582Z,15.29
2024-02-16T12:40:26.590Z,15.27
2024-02-16T12:42:57.562Z,15.24
2024-02-16T12:45:28.943Z,15.23
2024-02-16T12:48:00.243Z,15.25
2024-02-16T12:50:31.709Z,15.25
2024-02-16T12:53:04.687Z,15.23
2024-02-16T12:55:42.359Z,15.19
2024-02-16T12:58:13.277Z,15.18
2024-02-16T13:00:42.676Z,15.18
2024-02-16T13:03:13.633Z,15.16
2024-02-16T13:05:44.868Z,15.17
2024-02-16T13:08:15.691Z,15.20
2024-02-16T13:10:47.032Z,15.21
2024-02-16T13:13:17.908Z,15.21
2024-02-16T13:15:48.955Z,15.19
2024-02-16T13:18:20.091Z,15.15
2024-02-16T13:20:51.016Z,15.13
2024-02-16T13:26:08.243Z,15.02
2024-02-16T13:28:37.495Z,14.99
2024-02-16T13:31:08.859Z,14.97
2024-02-16T13:33:40.356Z,14.93
2024-02-16T13:36:11.404Z,14.91
2024-02-16T13:38:42.532Z,14.90
2024-02-16T14:23:22.644Z,14.14
2024-02-16T14:25:53.625Z,14.12
2024-02-16T14:28:22.766Z,14.08
2024-02-16T14:30:54.013Z,14.04
2024-02-16T14:33:32.665Z,14.02
2024-02-16T14:36:08.077Z,13.99
2024-02-16T14:38:42.397Z,13.96
2024-02-16T14:41:14.131Z,13.91
2024-02-16T14:43:45.041Z,13.88
2024-02-16T14:46:14.183Z,13.86
2024-02-16T14:48:45.181Z,13.85
2024-02-16T14:51:14.601Z,13.83
2024-02-16T14:53:45.490Z,13.82
2024-02-16T14:56:23.273Z,13.83
2024-02-16T14:58:54.232Z,13.84
2024-02-16T15:01:23.871Z,13.84
2024-02-16T15:03:54.797Z,13.83
2024-02-16T15:06:24.518Z,13.82
2024-02-16T15:08:55.490Z,13.80
2024-02-16T15:11:26.540Z,13.77
2024-02-16T15:13:57.365Z,13.75
2024-02-16T15:16:28.260Z,13.73
2024-02-16T15:18:57.558Z,13.70
2024-02-16T15:21:28.909Z,13.65
2024-02-16T15:24:00.023Z,13.61
2024-02-16T15:26:31.539Z,13.57
2024-02-16T15:29:00.688Z,13.52
2024-02-16T15:31:31.840Z,13.47
2024-02-16T15:34:02.880Z,13.44
2024-02-16T15:36:34.229Z,13.43
2024-02-16T15:39:05.194Z,13.42
2024-02-16T15:41:34.501Z,13.40
2024-02-16T15:44:07.063Z,13.36
2024-02-16T15:46:37.929Z,13.31
2024-02-16T15:49:08.996Z,13.28
2024-02-16T15:51:39.854Z,13.26
2024-02-16T15:54:11.541Z,13.24
2024-02-16T15:56:42.554Z,13.22
2024-02-16T15:59:13.557Z,13.19
2024-02-16T16:01:42.955Z,13.17
2024-02-16T16:04:13.921Z,13.13
2024-02-16T16:06:43.702Z,13.09
2024-02-16T16:09:14.634Z,13.04
2024-02-16T16:11:46.262Z,13.01
2024-02-16T16:14:17.184Z,13.00
2024-02-16T16:16:46.481Z,12.99
2024-02-16T16:19:17.265Z,12.97
2024-02-16T16:21:48.198Z,12.95
2024-02-16T16:24:17.569Z,12.94
2024-02-16T16:26:48.679Z,12.93
2024-02-16T16:29:19.419Z,12.91
2024-02-16T16:31:51.255Z,12.89
2024-02-16T16:34:22.238Z,12.86
2024-02-16T16:36:51.574Z,12.83
2024-02-16T16:39:22.547Z,12.80
2024-02-16T16:41:54.594Z,12.75
2024-02-16T16:44:26.289Z,12.72
2024-02-16T16:46:57.164Z,12.71
2024-02-16T16:49:28.088Z,12.71
2024-02-16T16:51:57.289Z,12.71
2024-02-16T16:54:28.413Z,12.69
2024-02-16T16:56:59.346Z,12.70
2024-02-16T16:59:28.651Z,12.68
2024-02-16T17:01:59.605Z,12.66
2024-02-16T17:04:30.563Z,12.65
2024-02-16T17:06:59.864Z,12.63
2024-02-16T17:09:30.815Z,12.63
2024-02-16T17:12:00.206Z,12.61
2024-02-16T17:14:31.496Z,12.58
2024-02-16T17:17:02.378Z,12.57
2024-02-16T17:19:31.839Z,12.55
2024-02-16T17:22:03.926Z,12.54
2024-02-16T17:24:34.941Z,12.55
2024-02-16T17:27:07.016Z,12.56
2024-02-16T17:29:39.485Z,12.57
2024-02-16T17:32:10.798Z,12.59
2024-02-16T17:34:41.633Z,12.60
2024-02-16T17:37:12.558Z,12.62
2024-02-16T17:39:44.289Z,12.63
2024-02-16T17:42:15.564Z,12.62
2024-02-16T17:44:46.551Z,12.63
2024-02-16T17:47:17.889Z,12.61
2024-02-16T17:49:51.010Z,12.59
2024-02-16T17:52:22.194Z,12.58
2024-02-16T17:54:53.036Z,12.59
2024-02-16T17:57:31.354Z,12.59
2024-02-16T18:00:00.863Z,12.57
2024-02-16T18:02:39.896Z,12.56
2024-02-16T18:05:12.369Z,12.56
2024-02-16T18:07:43.267Z,12.54
2024-02-16T18:10:14.137Z,12.53
2024-02-16T18:12:45.453Z,12.53
2024-02-16T18:15:16.471Z,12.52
2024-02-16T18:17:45.719Z,12.51
2024-02-16T18:20:16.659Z,12.48
2024-02-16T18:22:46.050Z,12.45
2024-02-16T18:25:17.458Z,12.41
2024-02-16T18:27:46.817Z,12.39
2024-02-16T18:30:19.377Z,12.34
2024-02-16T18:32:52.502Z,12.31
2024-02-16T18:35:21.900Z,12.28
2024-02-16T18:37:53.111Z,12.27
2024-02-16T18:40:24.026Z,12.26
2024-02-16T18:42:55.875Z,12.26
2024-02-16T18:45:26.877Z,12.26
2024-02-16T18:47:56.406Z,12.27
2024-02-16T18:50:27.300Z,12.27
2024-02-16T18:52:58.193Z,12.26
2024-02-16T18:55:27.407Z,12.27
2024-02-16T18:57:58.553Z,12.26
2024-02-16T19:00:29.536Z,12.27
2024-02-16T19:03:00.888Z,12.28
2024-02-16T19:05:32.575Z,12.29
2024-02-16T19:08:01.956Z,12.26
2024-02-16T19:10:32.873Z,12.22
2024-02-16T19:13:03.847Z,12.19
2024-02-16T19:15:34.839Z,12.16
2024-02-16T19:18:08.062Z,12.14
2024-02-16T19:20:48.093Z,12.13
2024-02-16T19:23:19.150Z,12.14
2024-02-16T19:25:50.068Z,12.13
2024-02-16T19:28:21.367Z,12.12
2024-02-16T19:30:52.528Z,12.13
2024-02-16T19:33:23.593Z,12.13
2024-02-16T19:35:53.019Z,12.09
2024-02-16T19:38:24.135Z,12.07
2024-02-16T19:40:55.768Z,12.05
2024-02-16T19:43:28.008Z,12.02
2024-02-16T19:46:00.183Z,11.99
2024-02-16T19:48:31.397Z,11.98
2024-02-16T19:51:02.537Z,11.96
2024-02-16T19:53:32.070Z,11.94
2024-02-16T19:56:03.011Z,11.94
2024-02-16T19:58:32.350Z,11.94
2024-02-16T20:01:03.367Z,11.94
2024-02-16T20:03:34.596Z,11.92
2024-02-16T20:06:19.314Z,11.92
2024-02-16T20:08:51.304Z,11.91
2024-02-16T20:11:22.408Z,11.94
2024-02-16T20:13:51.661Z,11.94
2024-02-16T20:16:28.621Z,11.93
2024-02-16T20:19:00.012Z,11.93
2024-02-16T20:21:33.873Z,11.93
2024-02-16T20:24:05.580Z,11.91
2024-02-16T20:26:36.781Z,11.91
2024-02-16T20:29:07.731Z,11.91
2024-02-16T20:31:38.638Z,11.91
2024-02-16T20:34:09.758Z,11.91
2024-02-16T20:36:40.873Z,11.93
2024-02-16T20:39:11.849Z,11.91
2024-02-16T20:41:42.917Z,11.88
2024-02-16T20:44:12.154Z,11.88
2024-02-16T20:46:43.159Z,11.87
2024-02-16T20:49:12.551Z,11.88
2024-02-16T20:51:43.606Z,11.87
2024-02-16T20:54:13.006Z,11.85
2024-02-16T20:56:44.931Z,11.83
2024-02-16T20:59:16.175Z,11.81
2024-02-16T21:01:47.053Z,11.81
2024-02-16T21:04:22.482Z,11.81
2024-02-16T21:06:53.627Z,11.81
2024-02-16T21:09:24.631Z,11.79
2024-02-16T21:11:55.312Z,11.79
2024-02-16T21:14:26.618Z,11.78
2024-02-16T21:16:57.860Z,11.77
2024-02-16T21:19:28.720Z,11.75
2024-02-16T21:21:59.658Z,11.75
2024-02-16T21:24:29.852Z,11.72
2024-02-16T21:27:00.799Z,11.70
2024-02-16T21:29:32.220Z,11.69
2024-02-16T21:32:26.084Z,11.68
2024-02-16T21:34:54.703Z,11.65
2024-02-16T21:37:25.637Z,11.64
2024-02-16T21:39:56.592Z,11.65
2024-02-16T21:42:25.795Z,11.64
2024-02-16T21:44:56.946Z,11.62
2024-02-16T21:47:26.340Z,11.61
2024-02-16T21:49:57.561Z,11.60
2024-02-16T21:52:29.094Z,11.60
2024-02-16T21:55:00.396Z,11.61
2024-02-16T21:57:45.339Z,11.61
2024-02-16T22:00:20.465Z,11.61
2024-02-16T22:02:53.632Z,11.61
2024-02-16T22:05:24.709Z,11.59
2024-02-16T22:07:55.664Z,11.58
2024-02-16T22:10:26.638Z,11.56
2024-02-16T22:12:57.668Z,11.53
2024-02-16T22:15:28.633Z,11.51
2024-02-16T22:17:59.477Z,11.50
2024-02-16T22:20:28.837Z,11.50
2024-02-16T22:22:59.818Z,11.53
2024-02-16T22:25:30.848Z,11.57
2024-02-16T22:28:00.142Z,11.60
2024-02-16T22:30:31.278Z,11.57
2024-02-16T22:33:00.748Z,11.57
2024-02-16T22:35:31.611Z,11.59
2024-02-16T22:38:02.367Z,11.60
2024-02-16T22:40:33.368Z,11.60
2024-02-16T22:43:02.656Z,11.57
2024-02-16T22:45:33.692Z,11.57
2024-02-16T22:48:03.177Z,11.57
2024-02-16T22:50:34.398Z,11.54
2024-02-16T22:53:06.075Z,11.55
2024-02-16T22:55:42.245Z,11.55
2024-02-16T22:58:41.164Z,11.57
2024-02-16T23:03:01.376Z,11.63
2024-02-16T23:05:32.738Z,11.63
2024-02-16T23:08:04.240Z,11.64
2024-02-16T23:10:35.827Z,11.63
2024-02-16T23:13:07.403Z,11.62
2024-02-16T23:15:38.777Z,11.58
2024-02-16T23:18:09.996Z,11.59
2024-02-16T23:20:40.935Z,11.59
2024-02-16T23:23:12.505Z,11.60
2024-02-16T23:25:44.742Z,11.60
2024-02-16T23:28:16.589Z,11.59
2024-02-16T23:30:48.041Z,11.57
2024-02-16T23:33:17.427Z,11.57
2024-02-16T23:35:49.513Z,11.56
2024-02-16T23:38:20.316Z,11.57
2024-02-16T23:40:51.600Z,11.56
2024-02-16T23:43:22.666Z,11.57
2024-02-16T23:45:52.198Z,11.60
2024-02-16T23:48:23.709Z,11.62
2024-02-16T23:50:54.582Z,11.61
2024-02-16T23:53:25.384Z,11.62
2024-02-16T23:55:56.444Z,11.62
2024-02-16T23:58:25.835Z,11.64
