createdAt,value
2023-03-20T00:02:03.950Z,5.40
2023-03-20T00:04:30.903Z,5.17
2023-03-20T00:06:57.839Z,5.83
2023-03-20T00:09:26.715Z,4.83
2023-03-20T00:11:55.743Z,5.67
2023-03-20T00:14:24.965Z,5.03
2023-03-20T00:16:52.823Z,5.87
2023-03-20T00:19:24.636Z,5.93
2023-03-20T00:21:52.753Z,5.60
2023-03-20T00:24:20.538Z,5.20
2023-03-20T00:26:49.215Z,5.90
2023-03-20T00:29:24.914Z,5.10
2023-03-20T00:31:52.075Z,6.83
2023-03-20T00:34:22.592Z,5.77
2023-03-20T00:36:50.265Z,5.63
2023-03-20T00:39:17.159Z,6.30
2023-03-20T00:41:50.080Z,5.60
2023-03-20T00:44:42.091Z,5.73
2023-03-20T00:47:14.581Z,5.07
2023-03-20T00:49:41.656Z,5.50
2023-03-20T00:52:12.843Z,5.43
2023-03-20T00:54:39.683Z,5.03
2023-03-20T00:57:28.279Z,5.73
2023-03-20T01:00:05.214Z,5.33
2023-03-20T01:02:33.182Z,4.93
2023-03-20T01:05:00.160Z,5.47
2023-03-20T01:07:27.814Z,4.97
2023-03-20T01:09:54.715Z,5.07
2023-03-20T01:12:21.533Z,5.43
2023-03-20T01:14:54.028Z,5.10
2023-03-20T01:17:23.224Z,4.50
2023-03-20T01:19:50.437Z,5.47
2023-03-20T01:22:20.641Z,5.30
2023-03-20T01:24:47.645Z,4.90
2023-03-20T01:27:19.788Z,5.80
2023-03-20T01:29:46.992Z,5.87
2023-03-20T01:32:16.769Z,5.67
2023-03-20T01:34:44.446Z,5.20
2023-03-20T01:37:27.975Z,4.73
2023-03-20T01:39:57.355Z,4.90
2023-03-20T01:42:24.947Z,5.03
2023-03-20T01:44:51.867Z,5.13
2023-03-20T01:47:22.446Z,5.10
2023-03-20T01:50:14.151Z,5.93
2023-03-20T01:52:41.098Z,5.47
2023-03-20T01:55:08.227Z,5.03
2023-03-20T01:57:35.692Z,5.70
2023-03-20T02:00:10.363Z,4.57
2023-03-20T02:02:39.800Z,4.80
2023-03-20T02:05:10.472Z,5.03
2023-03-20T02:07:39.520Z,4.80
2023-03-20T02:10:14.300Z,5.30
2023-03-20T02:12:42.360Z,4.90
2023-03-20T02:15:09.837Z,5.33
2023-03-20T02:17:36.923Z,4.93
2023-03-20T02:20:30.848Z,5.17
2023-03-20T02:23:21.782Z,4.90
2023-03-20T02:25:57.530Z,5.20
2023-03-20T02:29:04.506Z,4.30
2023-03-20T02:32:05.856Z,4.67
2023-03-20T02:34:35.858Z,5.10
2023-03-20T02:37:29.654Z,5.40
2023-03-20T02:39:56.430Z,11.23
2023-03-20T02:42:58.320Z,12.33
2023-03-20T02:45:39.045Z,9.97
2023-03-20T02:48:20.485Z,8.27
2023-03-20T02:50:58.927Z,8.87
2023-03-20T02:53:54.857Z,7.50
2023-03-20T02:56:50.065Z,6.93
2023-03-20T02:59:19.707Z,6.40
2023-03-20T03:01:58.164Z,7.00
2023-03-20T03:04:39.580Z,6.13
2023-03-20T03:07:09.414Z,6.10
2023-03-20T03:10:12.101Z,5.70
2023-03-20T03:12:43.470Z,6.10
2023-03-20T03:15:23.270Z,6.40
2023-03-20T03:17:50.694Z,5.43
2023-03-20T03:20:21.735Z,5.30
2023-03-20T03:22:50.551Z,5.63
2023-03-20T03:25:17.705Z,5.60
2023-03-20T03:27:49.288Z,5.30
2023-03-20T03:30:28.149Z,5.93
2023-03-20T03:33:26.604Z,5.50
2023-03-20T03:36:02.535Z,5.43
2023-03-20T03:38:44.661Z,5.53
2023-03-20T03:41:28.617Z,5.23
2023-03-20T03:44:05.996Z,5.53
2023-03-20T03:47:12.691Z,4.63
2023-03-20T03:49:46.057Z,5.30
2023-03-20T03:52:18.128Z,5.23
2023-03-20T03:54:55.316Z,4.80
2023-03-20T03:57:37.765Z,4.90
2023-03-20T04:00:06.900Z,5.00
2023-03-20T04:02:35.416Z,5.33
2023-03-20T04:05:03.870Z,4.97
2023-03-20T04:07:31.360Z,4.83
2023-03-20T04:09:58.461Z,4.30
2023-03-20T04:12:32.565Z,5.27
2023-03-20T04:15:02.369Z,5.40
2023-03-20T04:17:30.612Z,4.70
2023-03-20T04:19:57.577Z,4.83
2023-03-20T04:22:24.744Z,4.20
2023-03-20T04:24:52.793Z,4.53
2023-03-20T04:27:19.924Z,5.17
2023-03-20T04:29:46.818Z,4.50
2023-03-20T04:32:13.863Z,4.77
2023-03-20T04:34:40.680Z,4.03
2023-03-20T04:37:08.596Z,4.13
2023-03-20T04:39:37.494Z,4.70
2023-03-20T04:42:05.678Z,4.60
2023-03-20T04:44:32.820Z,4.97
2023-03-20T04:47:00.641Z,4.30
2023-03-20T04:49:28.826Z,5.30
2023-03-20T04:51:56.482Z,5.00
2023-03-20T04:54:23.325Z,5.10
2023-03-20T04:56:50.219Z,4.43
2023-03-20T04:59:17.103Z,4.43
2023-03-20T05:01:43.990Z,3.87
2023-03-20T05:04:11.067Z,4.00
2023-03-20T05:06:38.422Z,4.20
2023-03-20T05:09:05.617Z,4.47
2023-03-20T05:11:32.575Z,4.10
2023-03-20T05:13:59.414Z,5.50
2023-03-20T05:16:26.737Z,4.47
2023-03-20T05:18:53.654Z,3.73
2023-03-20T05:21:20.473Z,4.40
2023-03-20T05:23:47.330Z,3.90
2023-03-20T05:26:14.238Z,4.20
2023-03-20T05:28:41.379Z,3.67
2023-03-20T05:31:08.987Z,4.30
2023-03-20T05:33:38.229Z,5.00
2023-03-20T05:36:06.400Z,4.40
2023-03-20T05:38:33.584Z,4.23
2023-03-20T05:41:01.117Z,4.20
2023-03-20T05:43:29.275Z,4.27
2023-03-20T05:45:56.798Z,3.90
2023-03-20T05:48:24.504Z,5.40
2023-03-20T05:50:51.475Z,3.97
2023-03-20T05:53:18.348Z,4.27
2023-03-20T05:55:45.388Z,4.50
2023-03-20T05:58:12.805Z,3.90
2023-03-20T06:00:40.637Z,3.90
2023-03-20T06:03:07.423Z,4.13
2023-03-20T06:05:35.732Z,4.33
2023-03-20T06:08:03.135Z,3.60
2023-03-20T06:10:30.332Z,3.80
2023-03-20T06:13:01.101Z,3.70
2023-03-20T06:15:28.935Z,4.67
2023-03-20T06:17:56.716Z,4.20
2023-03-20T06:20:24.422Z,4.23
2023-03-20T06:22:51.893Z,4.00
2023-03-20T06:25:19.678Z,4.10
2023-03-20T06:27:48.097Z,4.23
2023-03-20T06:30:16.213Z,3.93
2023-03-20T06:32:43.484Z,4.10
2023-03-20T06:35:11.655Z,4.13
2023-03-20T06:37:38.610Z,3.77
2023-03-20T06:40:06.890Z,4.10
2023-03-20T06:42:33.802Z,3.90
2023-03-20T06:45:00.762Z,6.63
2023-03-20T06:47:27.647Z,6.40
2023-03-20T06:49:54.591Z,6.63
2023-03-20T06:52:25.344Z,6.33
2023-03-20T06:54:52.219Z,5.63
2023-03-20T06:57:19.487Z,5.63
2023-03-20T06:59:46.396Z,8.70
2023-03-20T07:02:13.284Z,5.87
2023-03-20T07:04:41.306Z,5.70
2023-03-20T07:07:08.932Z,5.97
2023-03-20T07:09:37.144Z,6.23
2023-03-20T07:12:04.809Z,6.10
2023-03-20T07:14:31.835Z,6.13
2023-03-20T07:16:58.798Z,6.80
2023-03-20T07:19:26.198Z,6.20
2023-03-20T07:21:59.249Z,6.00
2023-03-20T07:24:26.461Z,6.07
2023-03-20T07:26:53.347Z,6.00
2023-03-20T07:29:20.326Z,7.90
2023-03-20T07:31:47.261Z,5.87
2023-03-20T07:34:14.162Z,7.70
2023-03-20T07:36:42.092Z,6.07
2023-03-20T07:39:09.224Z,6.40
2023-03-20T07:41:36.459Z,5.73
2023-03-20T07:44:03.672Z,5.83
2023-03-20T07:46:30.534Z,6.17
2023-03-20T07:48:58.287Z,5.90
2023-03-20T07:51:25.688Z,5.60
2023-03-20T07:53:52.676Z,6.60
2023-03-20T07:56:19.525Z,5.70
2023-03-20T07:58:46.352Z,6.30
2023-03-20T08:01:13.327Z,6.00
2023-03-20T08:03:40.520Z,5.97
2023-03-20T08:06:09.750Z,5.63
2023-03-20T08:08:37.440Z,6.50
2023-03-20T08:11:04.700Z,6.93
2023-03-20T08:13:31.771Z,5.90
2023-03-20T08:15:58.657Z,6.50
2023-03-20T08:18:25.572Z,7.40
2023-03-20T08:20:52.524Z,6.40
2023-03-20T08:23:20.879Z,6.80
2023-03-20T08:25:49.740Z,7.80
2023-03-20T08:28:17.285Z,7.23
2023-03-20T08:30:44.546Z,7.93
2023-03-20T08:33:12.048Z,7.90
2023-03-20T08:35:39.039Z,7.13
2023-03-20T08:38:06.069Z,7.70
2023-03-20T08:40:33.009Z,8.23
2023-03-20T08:42:59.983Z,9.00
2023-03-20T08:45:26.943Z,8.57
2023-03-20T08:47:55.081Z,9.70
2023-03-20T08:50:22.010Z,9.23
2023-03-20T08:52:48.833Z,10.53
2023-03-20T08:55:16.531Z,8.83
2023-03-20T08:57:43.876Z,9.23
2023-03-20T09:00:13.955Z,9.70
2023-03-20T09:02:41.357Z,9.57
2023-03-20T09:05:09.748Z,9.83
2023-03-20T09:07:37.130Z,10.43
2023-03-20T09:10:05.370Z,10.07
2023-03-20T09:12:32.846Z,13.03
2023-03-20T09:15:00.218Z,9.43
2023-03-20T09:17:27.327Z,10.27
2023-03-20T09:19:54.290Z,10.53
2023-03-20T09:22:21.116Z,10.10
2023-03-20T09:24:47.978Z,10.60
2023-03-20T09:27:14.909Z,9.60
2023-03-20T09:29:42.569Z,11.23
2023-03-20T09:32:14.125Z,10.07
2023-03-20T09:34:41.127Z,10.43
2023-03-20T09:37:08.394Z,11.40
2023-03-20T09:39:35.346Z,12.17
2023-03-20T09:42:18.177Z,10.77
2023-03-20T09:45:18.535Z,11.13
2023-03-20T09:48:05.686Z,12.70
2023-03-20T09:50:38.584Z,11.70
2023-03-20T09:53:25.329Z,11.37
2023-03-20T09:55:54.366Z,11.93
2023-03-20T09:58:26.298Z,10.87
2023-03-20T10:00:57.529Z,10.50
2023-03-20T10:03:44.306Z,10.70
2023-03-20T10:06:16.855Z,10.17
2023-03-20T10:08:45.488Z,11.37
2023-03-20T10:11:52.721Z,11.17
2023-03-20T10:14:41.132Z,11.47
2023-03-20T10:17:24.461Z,10.73
2023-03-20T10:20:14.057Z,11.10
2023-03-20T10:22:49.926Z,9.90
2023-03-20T10:25:32.631Z,10.10
2023-03-20T10:28:03.952Z,10.30
2023-03-20T10:30:33.799Z,10.50
2023-03-20T10:33:27.121Z,10.80
2023-03-20T10:36:15.968Z,10.17
2023-03-20T10:38:45.102Z,11.20
2023-03-20T10:41:19.039Z,9.90
2023-03-20T10:43:50.148Z,9.77
2023-03-20T10:46:28.525Z,12.20
2023-03-20T10:49:08.589Z,9.10
2023-03-20T10:51:51.738Z,10.00
2023-03-20T10:54:33.757Z,10.07
2023-03-20T10:57:03.869Z,9.60
2023-03-20T10:59:45.361Z,10.03
2023-03-20T11:02:14.304Z,8.20
2023-03-20T11:04:41.717Z,9.17
2023-03-20T11:07:27.282Z,9.10
2023-03-20T11:10:06.484Z,8.00
2023-03-20T11:12:49.169Z,9.23
2023-03-20T11:15:25.823Z,8.53
2023-03-20T11:18:01.079Z,11.03
2023-03-20T11:20:34.345Z,8.30
2023-03-20T11:23:06.998Z,8.53
2023-03-20T11:25:39.736Z,7.63
2023-03-20T11:28:36.312Z,9.30
2023-03-20T11:31:11.309Z,7.70
2023-03-20T11:33:42.834Z,8.60
2023-03-20T11:36:22.393Z,9.43
2023-03-20T11:38:51.287Z,8.27
2023-03-20T11:41:22.976Z,7.73
2023-03-20T11:43:50.013Z,7.77
2023-03-20T11:46:16.963Z,8.43
2023-03-20T11:48:45.918Z,8.90
2023-03-20T11:51:18.531Z,7.23
2023-03-20T11:53:48.360Z,7.80
2023-03-20T11:56:23.779Z,8.23
2023-03-20T11:59:14.561Z,8.00
2023-03-20T12:01:49.105Z,7.30
2023-03-20T12:04:20.642Z,7.63
2023-03-20T12:06:49.499Z,7.57
2023-03-20T12:09:34.637Z,7.63
2023-03-20T12:12:22.373Z,8.20
2023-03-20T12:15:18.081Z,8.77
2023-03-20T12:17:50.947Z,8.20
2023-03-20T12:20:27.774Z,10.07
2023-03-20T12:23:27.163Z,7.00
2023-03-20T12:26:07.404Z,7.37
2023-03-20T12:28:37.142Z,8.27
2023-03-20T12:31:16.263Z,8.47
2023-03-20T12:34:12.780Z,7.80
2023-03-20T12:36:44.333Z,6.70
2023-03-20T12:39:13.671Z,6.40
2023-03-20T12:41:45.608Z,7.30
2023-03-20T12:44:13.602Z,6.80
2023-03-20T12:47:08.208Z,7.73
2023-03-20T12:49:43.816Z,6.60
2023-03-20T12:52:15.669Z,7.60
2023-03-20T12:54:59.297Z,10.00
2023-03-20T12:57:47.968Z,6.80
2023-03-20T13:00:29.034Z,6.30
2023-03-20T13:03:18.650Z,5.90
2023-03-20T13:05:57.780Z,6.77
2023-03-20T13:09:01.337Z,6.47
2023-03-20T13:11:31.276Z,6.70
2023-03-20T13:14:32.892Z,6.30
2023-03-20T13:17:35.581Z,6.20
2023-03-20T13:20:08.711Z,6.10
2023-03-20T13:23:00.828Z,5.13
2023-03-20T13:26:04.553Z,5.60
2023-03-20T13:29:08.519Z,5.10
2023-03-20T13:31:49.220Z,5.60
2023-03-20T13:34:21.758Z,6.03
2023-03-20T13:37:22.752Z,6.17
2023-03-20T13:40:07.100Z,5.33
2023-03-20T13:42:44.121Z,5.50
2023-03-20T13:45:23.506Z,5.70
2023-03-20T13:47:52.809Z,5.77
2023-03-20T13:50:39.332Z,5.17
2023-03-20T13:53:18.045Z,5.53
2023-03-20T13:56:11.738Z,4.80
2023-03-20T13:58:53.229Z,5.20
2023-03-20T14:02:03.855Z,4.50
2023-03-20T14:04:31.996Z,4.20
2023-03-20T14:07:00.108Z,4.70
2023-03-20T14:09:31.615Z,5.30
2023-03-20T14:12:12.413Z,4.97
2023-03-20T14:14:57.803Z,4.70
2023-03-20T14:17:24.715Z,4.30
2023-03-20T14:19:53.422Z,5.30
2023-03-20T14:22:36.727Z,4.83
2023-03-20T14:25:13.994Z,4.17
2023-03-20T14:28:19.643Z,4.30
2023-03-20T14:30:50.817Z,4.23
2023-03-20T14:33:17.724Z,4.30
2023-03-20T14:35:46.170Z,5.10
2023-03-20T14:38:33.023Z,4.20
2023-03-20T14:41:20.004Z,4.30
2023-03-20T14:44:04.690Z,3.40
2023-03-20T14:47:02.859Z,4.13
2023-03-20T14:49:51.560Z,4.17
2023-03-20T14:52:34.081Z,4.37
2023-03-20T14:55:19.412Z,3.97
2023-03-20T14:57:56.185Z,3.50
2023-03-20T15:00:25.991Z,4.00
2023-03-20T15:03:02.315Z,4.00
2023-03-20T15:05:32.661Z,3.90
2023-03-20T15:08:07.537Z,3.53
2023-03-20T15:10:45.559Z,3.17
2023-03-20T15:13:15.322Z,3.47
2023-03-20T15:15:57.200Z,3.43
2023-03-20T15:18:26.489Z,3.30
2023-03-20T15:20:56.223Z,3.53
2023-03-20T15:23:23.128Z,2.87
2023-03-20T15:25:51.083Z,3.80
2023-03-20T15:28:24.200Z,3.00
2023-03-20T15:30:56.076Z,3.07
2023-03-20T15:33:31.354Z,2.83
2023-03-20T15:35:59.036Z,3.37
2023-03-20T15:38:31.872Z,3.00
2023-03-20T15:40:58.748Z,2.97
2023-03-20T15:43:27.044Z,3.30
2023-03-20T15:46:14.191Z,3.80
2023-03-20T15:48:50.477Z,2.93
2023-03-20T15:51:18.811Z,3.47
2023-03-20T15:53:48.489Z,3.33
2023-03-20T15:56:19.406Z,2.93
2023-03-20T15:58:50.540Z,2.70
2023-03-20T16:01:20.465Z,2.53
2023-03-20T16:03:48.303Z,2.33
2023-03-20T16:06:20.832Z,2.70
2023-03-20T16:08:58.277Z,2.40
2023-03-20T16:11:25.157Z,2.70
2023-03-20T16:13:53.249Z,2.63
2023-03-20T16:16:24.060Z,2.40
2023-03-20T16:18:51.776Z,2.40
2023-03-20T16:21:23.461Z,2.63
2023-03-20T16:23:54.115Z,2.60
2023-03-20T16:26:24.182Z,2.83
2023-03-20T16:28:54.965Z,2.90
2023-03-20T16:31:31.896Z,3.03
2023-03-20T16:34:01.211Z,2.30
2023-03-20T16:36:31.942Z,3.00
2023-03-20T16:39:16.574Z,2.67
2023-03-20T16:41:45.145Z,2.73
2023-03-20T16:44:11.966Z,2.47
2023-03-20T16:47:01.109Z,2.50
2023-03-20T16:49:32.249Z,2.30
2023-03-20T16:52:02.101Z,2.67
2023-03-20T16:54:31.455Z,2.30
2023-03-20T16:56:59.805Z,2.47
2023-03-20T16:59:27.153Z,2.63
2023-03-20T17:02:00.440Z,2.23
2023-03-20T17:04:35.133Z,1.93
2023-03-20T17:07:10.411Z,2.40
2023-03-20T17:09:37.320Z,2.60
2023-03-20T17:12:18.471Z,1.90
2023-03-20T17:14:45.683Z,2.53
2023-03-20T17:17:19.453Z,2.50
2023-03-20T17:19:49.460Z,3.10
2023-03-20T17:22:19.486Z,4.10
2023-03-20T17:24:46.692Z,4.80
2023-03-20T17:27:15.019Z,4.93
2023-03-20T17:29:42.360Z,5.17
2023-03-20T17:32:11.708Z,5.10
2023-03-20T17:34:38.813Z,5.83
2023-03-20T17:37:07.367Z,7.70
2023-03-20T17:39:34.177Z,5.67
2023-03-20T17:42:01.244Z,4.77
2023-03-20T17:44:28.064Z,7.03
2023-03-20T17:46:58.775Z,6.87
2023-03-20T17:49:29.206Z,7.10
2023-03-20T17:51:56.240Z,8.20
2023-03-20T17:54:23.035Z,9.43
2023-03-20T17:56:49.926Z,6.93
2023-03-20T17:59:16.802Z,6.80
2023-03-20T18:01:43.807Z,6.53
2023-03-20T18:04:10.964Z,7.23
2023-03-20T18:06:37.808Z,7.77
2023-03-20T18:09:05.798Z,9.23
2023-03-20T18:11:32.862Z,8.10
2023-03-20T18:14:02.005Z,6.13
2023-03-20T18:16:28.861Z,6.37
2023-03-20T18:18:56.040Z,6.87
2023-03-20T18:21:22.823Z,5.97
2023-03-20T18:23:49.784Z,5.90
2023-03-20T18:26:24.369Z,9.40
2023-03-20T18:28:53.376Z,6.47
2023-03-20T18:31:21.520Z,5.93
2023-03-20T18:33:50.484Z,6.07
2023-03-20T18:36:19.953Z,5.60
2023-03-20T18:38:47.303Z,5.70
2023-03-20T18:41:14.304Z,5.97
2023-03-20T18:43:41.634Z,6.60
2023-03-20T18:46:14.686Z,5.27
2023-03-20T18:48:42.881Z,5.50
2023-03-20T18:51:10.668Z,5.97
2023-03-20T18:53:37.712Z,6.30
2023-03-20T18:56:07.250Z,5.20
2023-03-20T18:58:34.298Z,5.87
2023-03-20T19:01:01.190Z,5.20
2023-03-20T19:03:28.867Z,6.30
2023-03-20T19:05:58.322Z,4.97
2023-03-20T19:08:25.354Z,6.17
2023-03-20T19:10:52.343Z,4.17
2023-03-20T19:13:21.079Z,4.97
2023-03-20T19:15:48.378Z,5.30
2023-03-20T19:18:20.891Z,4.80
2023-03-20T19:20:49.844Z,5.33
2023-03-20T19:23:19.795Z,5.40
2023-03-20T19:25:49.360Z,4.60
2023-03-20T19:28:36.923Z,4.10
2023-03-20T19:31:05.974Z,6.00
2023-03-20T19:33:33.398Z,5.07
2023-03-20T19:36:03.723Z,6.73
2023-03-20T19:38:38.338Z,4.23
2023-03-20T19:41:05.368Z,5.33
2023-03-20T19:43:33.423Z,4.77
2023-03-20T19:46:01.036Z,5.23
2023-03-20T19:48:50.876Z,4.77
2023-03-20T19:51:23.028Z,5.10
2023-03-20T19:53:50.719Z,5.20
2023-03-20T19:56:19.584Z,6.30
2023-03-20T19:58:46.745Z,4.90
2023-03-20T20:01:19.813Z,4.07
2023-03-20T20:03:48.186Z,3.40
2023-03-20T20:06:15.932Z,4.80
2023-03-20T20:08:48.288Z,4.27
2023-03-20T20:11:16.153Z,3.53
2023-03-20T20:14:04.205Z,4.03
2023-03-20T20:16:30.616Z,4.00
2023-03-20T20:18:57.542Z,4.70
2023-03-20T20:22:17.320Z,5.20
2023-03-20T20:24:11.184Z,3.70
2023-03-20T20:26:44.843Z,3.30
2023-03-20T20:29:14.852Z,3.30
2023-03-20T20:31:41.744Z,5.43
2023-03-20T20:35:07.239Z,3.50
2023-03-20T20:37:51.176Z,4.83
2023-03-20T20:39:43.827Z,3.10
2023-03-20T20:42:10.776Z,5.13
2023-03-20T20:44:37.901Z,3.20
2023-03-20T20:47:04.822Z,4.27
2023-03-20T20:49:31.696Z,3.10
2023-03-20T20:51:59.006Z,2.53
2023-03-20T20:54:27.700Z,3.10
2023-03-20T20:56:55.672Z,3.47
2023-03-20T20:59:23.113Z,3.70
2023-03-20T21:01:50.877Z,3.07
2023-03-20T21:04:17.920Z,2.93
2023-03-20T21:07:07.524Z,3.97
2023-03-20T21:09:32.047Z,3.60
2023-03-20T21:11:59.028Z,3.77
2023-03-20T21:14:26.242Z,2.87
2023-03-20T21:16:57.293Z,3.03
2023-03-20T21:19:24.675Z,4.40
2023-03-20T21:21:51.484Z,3.03
2023-03-20T21:24:35.062Z,2.57
2023-03-20T21:27:08.272Z,2.50
2023-03-20T21:29:35.707Z,2.50
2023-03-20T21:32:02.714Z,2.37
2023-03-20T21:34:30.025Z,2.67
2023-03-20T21:36:59.527Z,3.00
2023-03-20T21:39:28.619Z,2.83
2023-03-20T21:41:55.670Z,2.50
2023-03-20T21:45:00.949Z,2.63
2023-03-20T21:47:58.757Z,2.87
2023-03-20T21:53:23.941Z,3.00
2023-03-20T21:56:31.064Z,2.83
2023-03-20T22:01:53.849Z,1.90
2023-03-20T22:18:31.109Z,1.60
2023-03-20T22:21:22.367Z,1.60
2023-03-20T22:24:14.869Z,1.73
2023-03-20T22:27:24.728Z,2.10
2023-03-20T22:32:38.103Z,1.97
2023-03-20T22:38:21.911Z,1.50
2023-03-20T22:40:57.443Z,1.43
2023-03-20T22:46:03.193Z,1.37
2023-03-20T22:48:34.889Z,1.30
2023-03-20T22:51:01.754Z,1.07
2023-03-20T22:53:28.643Z,1.23
2023-03-20T22:55:55.621Z,1.80
2023-03-20T22:58:22.605Z,1.20
2023-03-20T23:00:49.495Z,1.50
2023-03-20T23:03:26.203Z,1.40
2023-03-20T23:06:14.623Z,1.00
2023-03-20T23:08:49.011Z,0.90
2023-03-20T23:11:18.401Z,1.23
2023-03-20T23:13:46.294Z,1.27
2023-03-20T23:16:13.322Z,1.53
2023-03-20T23:18:40.312Z,1.20
2023-03-20T23:21:07.887Z,1.90
2023-03-20T23:23:35.015Z,1.70
2023-03-20T23:26:16.489Z,1.10
2023-03-20T23:28:46.360Z,1.10
2023-03-20T23:31:22.625Z,1.30
2023-03-20T23:33:51.954Z,0.97
2023-03-20T23:36:35.019Z,1.20
2023-03-20T23:39:04.136Z,1.27
2023-03-20T23:44:17.968Z,1.20
2023-03-20T23:46:47.972Z,1.40
2023-03-20T23:49:15.743Z,0.90
2023-03-20T23:51:42.662Z,1.10
2023-03-20T23:54:09.522Z,2.00
2023-03-20T23:56:36.437Z,1.20
2023-03-20T23:59:18.374Z,0.90
