createdAt,value
2024-02-09T00:00:04.282Z,1.50
2024-02-09T00:01:04.381Z,1.50
2024-02-09T00:02:04.277Z,1.70
2024-02-09T00:03:04.247Z,1.80
2024-02-09T00:04:04.256Z,1.50
2024-02-09T00:05:04.249Z,1.80
2024-02-09T00:06:04.219Z,2.00
2024-02-09T00:07:04.340Z,1.80
2024-02-09T00:08:04.307Z,1.80
2024-02-09T00:09:04.159Z,2.00
2024-02-09T00:10:04.193Z,1.70
2024-02-09T00:11:04.159Z,1.40
2024-02-09T00:12:04.148Z,1.80
2024-02-09T00:13:04.133Z,1.60
2024-02-09T00:14:04.107Z,1.70
2024-02-09T00:15:04.113Z,1.70
2024-02-09T00:16:04.167Z,1.80
2024-02-09T00:17:04.089Z,1.90
2024-02-09T00:18:04.852Z,1.70
2024-02-09T00:19:04.134Z,2.00
2024-02-09T00:20:04.137Z,1.60
2024-02-09T00:21:04.038Z,1.90
2024-02-09T00:22:04.143Z,1.70
2024-02-09T00:23:04.092Z,1.80
2024-02-09T00:24:04.031Z,2.10
2024-02-09T00:25:04.048Z,2.00
2024-02-09T00:26:04.005Z,1.60
2024-02-09T00:27:03.984Z,1.70
2024-02-09T00:28:03.977Z,1.90
2024-02-09T00:29:03.984Z,1.90
2024-02-09T00:30:03.956Z,2.00
2024-02-09T00:31:03.979Z,1.90
2024-02-09T00:32:03.928Z,1.90
2024-02-09T00:33:04.039Z,1.80
2024-02-09T00:34:03.967Z,1.80
2024-02-09T00:35:04.162Z,1.60
2024-02-09T00:36:03.920Z,2.10
2024-02-09T00:37:03.951Z,2.00
2024-02-09T00:38:03.912Z,1.90
2024-02-09T00:39:03.882Z,1.90
2024-02-09T00:40:03.922Z,1.90
2024-02-09T00:41:03.836Z,1.80
2024-02-09T00:42:04.542Z,2.00
2024-02-09T00:43:03.973Z,2.20
2024-02-09T00:44:03.835Z,1.80
2024-02-09T00:45:03.819Z,2.10
2024-02-09T00:46:03.825Z,2.00
2024-02-09T00:47:03.790Z,2.00
2024-02-09T00:48:03.820Z,1.90
2024-02-09T00:49:04.247Z,2.20
2024-02-09T00:50:03.847Z,2.10
2024-02-09T00:51:03.732Z,2.30
2024-02-09T00:52:03.811Z,2.10
2024-02-09T00:53:03.729Z,1.80
2024-02-09T00:54:03.701Z,1.90
2024-02-09T00:55:03.730Z,2.20
2024-02-09T00:56:03.684Z,1.90
2024-02-09T00:57:03.686Z,2.10
2024-02-09T00:58:03.832Z,2.10
2024-02-09T00:59:03.758Z,2.10
2024-02-09T01:00:03.659Z,2.10
2024-02-09T01:01:03.689Z,2.00
2024-02-09T01:02:05.867Z,2.10
2024-02-09T01:03:03.626Z,2.20
2024-02-09T01:04:03.674Z,2.20
2024-02-09T01:05:03.740Z,2.30
2024-02-09T01:06:03.665Z,2.00
2024-02-09T01:07:03.603Z,2.10
2024-02-09T01:08:03.702Z,2.40
2024-02-09T01:09:03.549Z,2.60
2024-02-09T01:10:03.665Z,2.50
2024-02-09T01:11:03.539Z,1.90
2024-02-09T01:12:03.542Z,2.10
2024-02-09T01:13:03.577Z,2.30
2024-02-09T01:14:03.501Z,2.30
2024-02-09T01:15:03.486Z,2.00
2024-02-09T01:16:03.514Z,2.40
2024-02-09T01:17:03.472Z,2.10
2024-02-09T01:18:03.470Z,2.30
2024-02-09T01:19:03.480Z,2.60
2024-02-09T01:20:03.449Z,2.30
2024-02-09T01:21:03.401Z,2.20
2024-02-09T01:22:03.452Z,2.20
2024-02-09T01:23:03.351Z,2.70
2024-02-09T01:24:03.333Z,2.20
2024-02-09T01:25:03.377Z,2.40
2024-02-09T01:26:03.444Z,2.20
2024-02-09T01:27:03.331Z,2.40
2024-02-09T01:28:03.311Z,2.40
2024-02-09T01:29:03.291Z,2.20
2024-02-09T01:30:03.293Z,2.10
2024-02-09T01:31:03.316Z,2.10
2024-02-09T01:32:03.257Z,1.90
2024-02-09T01:33:03.298Z,2.10
2024-02-09T01:34:03.437Z,2.20
2024-02-09T01:35:03.285Z,2.30
2024-02-09T01:36:03.227Z,2.30
2024-02-09T01:37:03.258Z,2.30
2024-02-09T01:38:03.189Z,2.40
2024-02-09T01:39:03.224Z,2.40
2024-02-09T01:40:03.274Z,2.20
2024-02-09T01:41:03.165Z,2.10
2024-02-09T01:42:03.167Z,2.20
2024-02-09T01:43:03.169Z,2.00
2024-02-09T01:44:03.161Z,2.10
2024-02-09T01:45:03.128Z,2.30
2024-02-09T01:46:03.156Z,2.20
2024-02-09T01:47:03.113Z,2.10
2024-02-09T01:48:03.191Z,1.90
2024-02-09T01:49:03.392Z,2.50
2024-02-09T01:50:03.087Z,2.10
2024-02-09T01:51:03.069Z,2.20
2024-02-09T01:52:03.147Z,2.10
2024-02-09T01:53:03.167Z,1.80
2024-02-09T01:54:03.068Z,2.10
2024-02-09T01:55:03.160Z,2.00
2024-02-09T01:56:03.015Z,2.00
2024-02-09T01:57:03.013Z,2.00
2024-02-09T01:58:03.053Z,1.90
2024-02-09T01:59:02.997Z,2.00
2024-02-09T02:00:02.992Z,2.00
2024-02-09T02:01:03.056Z,1.80
2024-02-09T02:02:02.996Z,2.00
2024-02-09T02:03:02.974Z,2.10
2024-02-09T02:04:02.965Z,2.00
2024-02-09T02:05:03.123Z,1.90
2024-02-09T02:06:02.995Z,2.10
2024-02-09T02:07:02.996Z,1.90
2024-02-09T02:08:02.915Z,1.90
2024-02-09T02:09:02.936Z,2.10
2024-02-09T02:10:03.031Z,2.10
2024-02-09T02:11:02.877Z,2.10
2024-02-09T02:12:02.881Z,2.10
2024-02-09T02:13:02.860Z,2.10
2024-02-09T02:14:02.847Z,2.00
2024-02-09T02:15:02.828Z,1.80
2024-02-09T02:16:02.891Z,1.90
2024-02-09T02:17:02.818Z,2.10
2024-02-09T02:18:02.821Z,1.90
2024-02-09T02:19:02.817Z,2.40
2024-02-09T02:20:02.795Z,2.10
2024-02-09T02:21:02.797Z,1.90
2024-02-09T02:22:02.837Z,2.20
2024-02-09T02:23:02.757Z,2.00
2024-02-09T02:24:02.773Z,2.10
2024-02-09T02:25:02.845Z,1.90
2024-02-09T02:26:02.724Z,2.10
2024-02-09T02:27:02.698Z,2.20
2024-02-09T02:28:02.723Z,2.00
2024-02-09T02:29:02.689Z,2.10
2024-02-09T02:30:02.707Z,2.20
2024-02-09T02:31:02.706Z,2.10
2024-02-09T02:32:02.672Z,2.00
2024-02-09T02:33:02.749Z,2.00
2024-02-09T02:34:02.915Z,2.30
2024-02-09T02:35:02.770Z,2.10
2024-02-09T02:36:02.661Z,2.10
2024-02-09T02:37:02.649Z,2.10
2024-02-09T02:38:02.592Z,2.80
2024-02-09T02:39:02.611Z,1.90
2024-02-09T02:40:02.682Z,2.40
2024-02-09T02:41:02.557Z,2.20
2024-02-09T02:42:02.544Z,2.00
2024-02-09T02:43:02.649Z,2.20
2024-02-09T02:44:02.542Z,2.00
2024-02-09T02:45:02.580Z,2.50
2024-02-09T02:46:02.537Z,2.00
2024-02-09T02:47:02.529Z,2.00
2024-02-09T02:48:02.563Z,2.30
2024-02-09T02:49:02.566Z,2.20
2024-02-09T02:50:02.580Z,2.80
2024-02-09T02:51:02.464Z,2.10
2024-02-09T02:52:02.520Z,1.90
2024-02-09T02:53:02.446Z,2.20
2024-02-09T02:54:02.431Z,2.40
2024-02-09T02:55:02.491Z,2.10
2024-02-09T02:56:02.415Z,2.20
2024-02-09T02:57:02.394Z,2.30
2024-02-09T02:58:02.473Z,2.10
2024-02-09T02:59:02.381Z,2.40
2024-02-09T03:00:02.400Z,2.30
2024-02-09T03:01:02.452Z,2.00
2024-02-09T03:02:02.381Z,2.30
2024-02-09T03:03:02.372Z,2.40
2024-02-09T03:04:02.482Z,2.30
2024-02-09T03:05:02.560Z,2.00
2024-02-09T03:06:02.392Z,2.10
2024-02-09T03:07:23.622Z,2.10
2024-02-09T03:09:02.317Z,2.30
2024-02-09T03:10:02.395Z,2.20
2024-02-09T03:11:02.387Z,2.20
2024-02-09T03:12:02.261Z,2.20
2024-02-09T03:13:02.273Z,2.50
2024-02-09T03:14:02.251Z,2.40
2024-02-09T03:15:02.211Z,2.30
2024-02-09T03:16:02.259Z,2.20
2024-02-09T03:17:02.213Z,2.50
2024-02-09T03:18:02.206Z,2.10
2024-02-09T03:19:02.281Z,2.40
2024-02-09T03:20:02.584Z,2.50
2024-02-09T03:21:02.176Z,2.50
2024-02-09T03:22:02.222Z,2.20
2024-02-09T03:23:02.172Z,2.10
2024-02-09T03:24:02.132Z,2.30
2024-02-09T03:25:02.186Z,2.10
2024-02-09T03:26:02.116Z,2.30
2024-02-09T03:27:02.110Z,2.30
2024-02-09T03:28:02.142Z,2.80
2024-02-09T03:29:02.106Z,2.50
2024-02-09T03:30:02.138Z,2.30
2024-02-09T03:31:02.125Z,2.40
2024-02-09T03:32:02.076Z,2.20
2024-02-09T03:33:02.174Z,2.30
2024-02-09T03:34:02.348Z,2.60
2024-02-09T03:35:02.190Z,2.40
2024-02-09T03:36:02.067Z,2.10
2024-02-09T03:37:02.054Z,2.20
2024-02-09T03:38:01.988Z,2.20
2024-02-09T03:39:01.977Z,2.30
2024-02-09T03:40:02.003Z,2.60
2024-02-09T03:41:01.952Z,2.50
2024-02-09T03:42:01.994Z,2.30
2024-02-09T03:43:01.990Z,2.10
2024-02-09T03:44:01.948Z,2.50
2024-02-09T03:45:01.930Z,2.60
2024-02-09T03:46:02.045Z,2.30
2024-02-09T03:47:01.920Z,2.50
2024-02-09T03:48:02.130Z,2.60
2024-02-09T03:49:02.171Z,2.40
2024-02-09T03:50:01.944Z,2.40
2024-02-09T03:51:01.885Z,2.40
2024-02-09T03:52:01.875Z,2.40
2024-02-09T03:53:01.832Z,2.30
2024-02-09T03:54:01.846Z,2.90
2024-02-09T03:55:01.859Z,2.30
2024-02-09T03:56:01.839Z,2.50
2024-02-09T03:57:01.829Z,2.70
2024-02-09T03:58:01.794Z,2.80
2024-02-09T03:59:01.782Z,2.30
2024-02-09T04:00:01.786Z,2.40
2024-02-09T04:01:01.895Z,2.90
2024-02-09T04:02:01.841Z,2.40
2024-02-09T04:03:01.735Z,2.50
2024-02-09T04:04:01.941Z,2.80
2024-02-09T04:05:02.060Z,2.50
2024-02-09T04:06:01.918Z,2.40
2024-02-09T04:07:01.745Z,2.60
2024-02-09T04:08:01.695Z,2.70
2024-02-09T04:09:15.011Z,2.70
2024-02-09T04:10:25.305Z,2.30
2024-02-09T04:11:01.717Z,2.80
2024-02-09T04:12:01.649Z,2.50
2024-02-09T04:13:01.694Z,2.80
2024-02-09T04:14:01.640Z,2.40
2024-02-09T04:15:01.630Z,2.50
2024-02-09T04:16:02.090Z,2.90
2024-02-09T04:17:01.637Z,2.40
2024-02-09T04:18:01.667Z,2.70
2024-02-09T04:19:01.683Z,2.60
2024-02-09T04:20:01.563Z,2.50
2024-02-09T04:21:01.549Z,2.50
2024-02-09T04:22:01.570Z,2.70
2024-02-09T04:23:01.570Z,2.50
2024-02-09T04:24:01.527Z,3.20
2024-02-09T04:25:01.564Z,2.60
2024-02-09T04:26:01.504Z,2.90
2024-02-09T04:27:01.485Z,2.90
2024-02-09T04:28:01.552Z,2.90
2024-02-09T04:29:01.492Z,2.60
2024-02-09T04:30:01.498Z,2.70
2024-02-09T04:31:02.314Z,2.60
2024-02-09T04:32:01.440Z,2.90
2024-02-09T04:33:01.487Z,2.60
2024-02-09T04:34:01.563Z,2.30
2024-02-09T04:35:02.495Z,2.90
2024-02-09T04:36:01.435Z,2.70
2024-02-09T04:37:01.514Z,2.40
2024-02-09T04:38:01.491Z,2.80
2024-02-09T04:39:01.363Z,3.00
2024-02-09T04:40:01.405Z,2.70
2024-02-09T04:41:01.364Z,2.90
2024-02-09T04:42:01.624Z,2.90
2024-02-09T04:43:01.388Z,3.00
2024-02-09T04:44:01.322Z,2.70
2024-02-09T04:45:01.329Z,2.60
2024-02-09T04:46:01.321Z,2.70
2024-02-09T04:47:01.305Z,3.20
2024-02-09T04:48:01.553Z,2.90
2024-02-09T04:49:01.324Z,2.80
2024-02-09T04:50:01.302Z,2.40
2024-02-09T04:51:01.243Z,2.50
2024-02-09T04:52:01.269Z,2.90
2024-02-09T04:53:01.245Z,2.90
2024-02-09T04:54:01.599Z,2.50
2024-02-09T04:55:01.262Z,2.40
2024-02-09T04:56:01.215Z,2.70
2024-02-09T04:57:01.200Z,2.70
2024-02-09T04:58:01.243Z,2.50
2024-02-09T04:59:01.163Z,3.00
2024-02-09T05:00:01.153Z,2.40
2024-02-09T05:01:01.367Z,2.60
2024-02-09T05:02:01.265Z,2.80
2024-02-09T05:03:01.120Z,2.70
2024-02-09T05:04:01.265Z,3.50
2024-02-09T05:05:01.182Z,2.60
2024-02-09T05:06:01.159Z,2.50
2024-02-09T05:07:01.254Z,2.70
2024-02-09T05:08:01.088Z,2.60
2024-02-09T05:09:01.108Z,2.50
2024-02-09T05:10:01.180Z,2.70
2024-02-09T05:11:01.079Z,2.60
2024-02-09T05:12:01.034Z,2.50
2024-02-09T05:13:01.050Z,2.70
2024-02-09T05:14:01.014Z,2.80
2024-02-09T05:15:01.166Z,2.40
2024-02-09T05:16:01.025Z,2.80
2024-02-09T05:17:01.014Z,2.90
2024-02-09T05:18:01.076Z,2.80
2024-02-09T05:19:01.024Z,3.10
2024-02-09T05:20:01.054Z,2.80
2024-02-09T05:21:00.948Z,2.50
2024-02-09T05:22:00.990Z,2.80
2024-02-09T05:23:00.929Z,2.60
2024-02-09T05:24:00.937Z,2.50
2024-02-09T05:25:00.962Z,2.40
2024-02-09T05:26:03.583Z,2.50
2024-02-09T05:27:00.896Z,2.40
2024-02-09T05:28:01.012Z,2.80
2024-02-09T05:29:00.911Z,3.00
2024-02-09T05:30:00.864Z,2.50
2024-02-09T05:31:00.876Z,2.50
2024-02-09T05:32:00.848Z,2.30
2024-02-09T05:33:00.855Z,2.60
2024-02-09T05:34:01.054Z,2.30
2024-02-09T05:35:00.902Z,2.80
2024-02-09T05:36:00.824Z,3.20
2024-02-09T05:37:00.900Z,2.70
2024-02-09T05:38:00.793Z,2.60
2024-02-09T05:39:00.776Z,2.70
2024-02-09T05:40:00.843Z,2.60
2024-02-09T05:41:00.767Z,2.60
2024-02-09T05:42:00.742Z,2.30
2024-02-09T05:43:00.828Z,2.40
2024-02-09T05:44:00.755Z,2.30
2024-02-09T05:45:00.705Z,2.70
2024-02-09T05:46:00.735Z,2.50
2024-02-09T05:47:00.694Z,2.30
2024-02-09T05:48:00.773Z,2.80
2024-02-09T05:49:00.781Z,2.30
2024-02-09T05:50:00.955Z,2.70
2024-02-09T05:51:00.644Z,2.50
2024-02-09T05:52:00.730Z,2.40
2024-02-09T05:53:00.617Z,2.50
2024-02-09T05:54:00.612Z,2.50
2024-02-09T05:55:00.797Z,2.20
2024-02-09T05:56:00.598Z,2.40
2024-02-09T05:57:00.619Z,2.70
2024-02-09T05:58:00.601Z,2.50
2024-02-09T05:59:00.572Z,2.60
2024-02-09T06:00:00.564Z,2.60
2024-02-09T06:01:00.664Z,2.60
2024-02-09T06:02:00.892Z,2.30
2024-02-09T06:03:00.535Z,2.60
2024-02-09T06:04:00.735Z,2.40
2024-02-09T06:05:00.758Z,2.70
2024-02-09T06:06:00.744Z,2.60
2024-02-09T06:07:00.502Z,3.00
2024-02-09T06:08:00.492Z,2.50
2024-02-09T06:09:00.470Z,2.80
2024-02-09T06:10:00.540Z,2.70
2024-02-09T06:11:00.449Z,2.60
2024-02-09T06:12:00.567Z,3.40
2024-02-09T06:13:00.543Z,2.90
2024-02-09T06:14:00.446Z,3.40
2024-02-09T06:15:00.469Z,2.80
2024-02-09T06:16:00.453Z,2.30
2024-02-09T06:17:00.395Z,3.10
2024-02-09T06:18:00.497Z,2.80
2024-02-09T06:19:00.703Z,2.10
2024-02-09T06:20:00.580Z,2.10
2024-02-09T06:21:00.292Z,2.10
2024-02-09T06:22:00.281Z,2.10
2024-02-09T06:23:00.459Z,2.10
2024-02-09T06:24:00.249Z,1.70
2024-02-09T06:25:00.613Z,2.50
2024-02-09T06:26:00.242Z,2.10
2024-02-09T06:27:00.258Z,1.70
2024-02-09T06:28:00.263Z,2.20
2024-02-09T06:29:00.289Z,1.90
2024-02-09T06:30:00.313Z,2.00
2024-02-09T06:31:00.276Z,2.00
2024-02-09T06:32:00.400Z,2.10
2024-02-09T06:33:00.390Z,1.90
2024-02-09T06:34:00.481Z,1.90
2024-02-09T06:35:01.681Z,2.00
2024-02-09T06:36:00.201Z,2.00
2024-02-09T06:37:00.401Z,1.80
2024-02-09T06:38:00.139Z,1.70
2024-02-09T06:39:00.230Z,2.10
2024-02-09T06:40:00.230Z,1.90
2024-02-09T06:42:00.106Z,1.90
2024-02-09T06:43:00.167Z,2.10
2024-02-09T06:44:00.101Z,1.60
2024-02-09T06:45:00.508Z,1.80
2024-02-09T06:46:03.438Z,2.10
2024-02-09T06:47:00.171Z,1.70
2024-02-09T06:48:00.161Z,2.00
2024-02-09T06:49:00.109Z,1.90
2024-02-09T06:50:00.053Z,1.80
2024-02-09T06:50:59.988Z,1.80
2024-02-09T06:52:00.030Z,1.80
2024-02-09T06:52:59.987Z,1.70
2024-02-09T06:53:59.970Z,1.80
2024-02-09T06:54:59.950Z,1.70
2024-02-09T06:56:00.002Z,1.80
2024-02-09T06:56:59.934Z,1.70
2024-02-09T06:57:59.959Z,1.90
2024-02-09T06:59:00.008Z,1.50
2024-02-09T06:59:59.888Z,1.80
2024-02-09T07:00:59.910Z,1.60
2024-02-09T07:01:59.967Z,1.70
2024-02-09T07:02:59.948Z,1.60
2024-02-09T07:03:59.904Z,1.70
2024-02-09T07:04:59.857Z,1.70
2024-02-09T07:05:59.849Z,1.70
2024-02-09T07:06:59.878Z,1.70
2024-02-09T07:07:59.804Z,1.80
2024-02-09T07:08:59.814Z,1.30
2024-02-09T07:10:01.207Z,1.60
2024-02-09T07:10:59.773Z,1.70
2024-02-09T07:11:59.781Z,1.40
2024-02-09T07:12:59.842Z,1.60
2024-02-09T07:13:59.819Z,1.50
2024-02-09T07:14:59.768Z,1.50
2024-02-09T07:15:59.791Z,1.60
2024-02-09T07:16:59.730Z,1.50
2024-02-09T07:17:59.743Z,1.60
2024-02-09T07:18:59.841Z,1.40
2024-02-09T07:19:59.814Z,1.70
2024-02-09T07:20:59.749Z,1.80
2024-02-09T07:21:59.711Z,1.70
2024-02-09T07:22:59.656Z,1.60
2024-02-09T07:24:02.254Z,1.60
2024-02-09T07:24:59.688Z,1.40
2024-02-09T07:25:59.666Z,1.40
2024-02-09T07:26:59.710Z,1.90
2024-02-09T07:27:59.657Z,1.70
2024-02-09T07:28:59.610Z,1.50
2024-02-09T07:29:59.641Z,1.20
2024-02-09T07:30:59.684Z,1.60
2024-02-09T07:31:59.568Z,1.40
2024-02-09T07:32:59.652Z,1.60
2024-02-09T07:33:59.710Z,1.40
2024-02-09T07:34:59.658Z,1.40
2024-02-09T07:35:59.545Z,1.50
2024-02-09T07:36:59.554Z,1.60
2024-02-09T07:37:59.505Z,1.40
2024-02-09T07:38:59.496Z,1.40
2024-02-09T07:39:59.523Z,1.50
2024-02-09T07:40:59.494Z,1.60
2024-02-09T07:41:59.456Z,1.40
2024-02-09T07:42:59.500Z,1.40
2024-02-09T07:43:59.449Z,1.40
2024-02-09T07:45:02.029Z,1.90
2024-02-09T07:45:59.541Z,1.60
2024-02-09T07:46:59.442Z,1.80
2024-02-09T07:47:59.457Z,1.50
2024-02-09T07:48:59.583Z,1.70
2024-02-09T07:49:59.473Z,1.90
2024-02-09T07:50:59.473Z,2.50
2024-02-09T07:51:59.376Z,1.50
2024-02-09T07:52:59.366Z,1.50
2024-02-09T07:53:59.376Z,1.70
2024-02-09T07:54:59.426Z,1.50
2024-02-09T07:55:59.387Z,1.70
2024-02-09T07:56:59.325Z,1.60
2024-02-09T07:57:59.417Z,1.30
2024-02-09T07:58:59.336Z,1.50
2024-02-09T07:59:59.297Z,1.40
2024-02-09T08:00:59.300Z,1.60
2024-02-09T08:01:59.440Z,1.60
2024-02-09T08:02:59.493Z,1.30
2024-02-09T08:03:59.373Z,1.40
2024-02-09T08:04:59.351Z,1.50
2024-02-09T08:05:59.305Z,2.00
2024-02-09T08:06:59.243Z,1.50
2024-02-09T08:07:59.292Z,1.70
2024-02-09T08:08:59.201Z,1.50
2024-02-09T08:09:59.226Z,1.70
2024-02-09T08:10:59.204Z,1.50
2024-02-09T08:11:59.203Z,2.10
2024-02-09T08:12:59.174Z,1.90
2024-02-09T08:13:59.171Z,1.70
2024-02-09T08:14:59.177Z,1.60
2024-02-09T08:15:59.126Z,1.50
2024-02-09T08:16:59.150Z,2.00
2024-02-09T08:17:59.157Z,1.30
2024-02-09T08:18:59.140Z,1.50
2024-02-09T08:19:59.192Z,1.90
2024-02-09T08:20:59.074Z,1.50
2024-02-09T08:21:59.106Z,1.30
2024-02-09T08:22:59.111Z,1.80
2024-02-09T08:23:59.146Z,2.80
2024-02-09T08:24:59.028Z,1.60
2024-02-09T08:25:59.092Z,1.30
2024-02-09T08:26:59.051Z,1.20
2024-02-09T08:27:59.001Z,1.00
2024-02-09T08:28:59.022Z,1.40
2024-02-09T08:29:58.987Z,1.30
2024-02-09T08:30:59.021Z,1.70
2024-02-09T08:31:58.962Z,1.60
2024-02-09T08:32:59.015Z,1.90
2024-02-09T08:33:59.093Z,1.90
2024-02-09T08:34:58.995Z,1.40
2024-02-09T08:35:58.949Z,1.40
2024-02-09T08:36:58.913Z,1.50
2024-02-09T08:37:58.949Z,1.20
2024-02-09T08:38:58.925Z,1.60
2024-02-09T08:39:58.877Z,1.70
2024-02-09T08:40:59.029Z,1.50
2024-02-09T08:41:58.866Z,1.80
2024-02-09T08:42:58.841Z,1.50
2024-02-09T08:43:58.842Z,1.50
2024-02-09T08:44:59.293Z,2.20
2024-02-09T08:45:58.823Z,1.90
2024-02-09T08:46:58.803Z,1.80
2024-02-09T08:47:58.872Z,1.40
2024-02-09T08:48:58.828Z,1.30
2024-02-09T08:49:58.868Z,1.20
2024-02-09T08:50:58.763Z,1.80
2024-02-09T08:51:58.804Z,1.30
2024-02-09T08:52:58.734Z,1.80
2024-02-09T08:53:58.784Z,2.30
2024-02-09T08:54:58.729Z,4.10
2024-02-09T08:55:58.706Z,2.50
2024-02-09T08:56:58.711Z,1.80
2024-02-09T08:57:58.705Z,1.60
2024-02-09T08:58:58.708Z,1.20
2024-02-09T08:59:58.735Z,1.50
2024-02-09T09:01:04.886Z,1.90
2024-02-09T09:01:58.867Z,1.30
2024-02-09T09:02:58.744Z,1.40
2024-02-09T09:03:58.675Z,1.80
2024-02-09T09:04:58.931Z,1.50
2024-02-09T09:05:58.653Z,1.60
2024-02-09T09:06:58.607Z,1.50
2024-02-09T09:07:58.673Z,1.50
2024-02-09T09:08:58.627Z,1.30
2024-02-09T09:09:58.618Z,1.50
2024-02-09T09:10:58.679Z,1.30
2024-02-09T09:11:59.948Z,1.20
2024-02-09T09:12:58.598Z,1.50
2024-02-09T09:13:58.586Z,1.50
2024-02-09T09:14:58.667Z,1.80
2024-02-09T09:15:58.593Z,1.70
2024-02-09T09:17:11.793Z,1.60
2024-02-09T09:17:58.816Z,1.90
2024-02-09T09:18:58.664Z,1.90
2024-02-09T09:19:58.539Z,2.20
2024-02-09T09:20:58.460Z,1.80
2024-02-09T09:21:58.509Z,1.10
2024-02-09T09:22:58.471Z,1.70
2024-02-09T09:23:58.450Z,1.80
2024-02-09T09:24:58.565Z,1.80
2024-02-09T09:25:59.637Z,1.50
2024-02-09T09:26:58.413Z,1.40
2024-02-09T09:27:58.423Z,1.80
2024-02-09T09:28:58.378Z,1.30
2024-02-09T09:29:58.433Z,1.50
2024-02-09T09:30:58.435Z,1.80
2024-02-09T09:31:58.481Z,2.50
2024-02-09T09:32:58.592Z,1.30
2024-02-09T09:33:58.319Z,1.40
2024-02-09T09:34:58.376Z,1.80
2024-02-09T09:35:58.407Z,1.80
2024-02-09T09:36:58.314Z,1.70
2024-02-09T09:37:58.280Z,1.60
2024-02-09T09:38:58.315Z,1.40
2024-02-09T09:39:58.578Z,1.50
2024-02-09T09:40:58.331Z,1.80
2024-02-09T09:41:58.588Z,1.60
2024-02-09T09:42:58.233Z,1.60
2024-02-09T09:43:58.237Z,1.70
2024-02-09T09:44:58.210Z,2.00
2024-02-09T09:45:58.248Z,1.20
2024-02-09T09:46:58.202Z,1.50
2024-02-09T09:47:58.510Z,1.80
2024-02-09T09:48:58.649Z,1.40
2024-02-09T09:49:58.226Z,1.60
2024-02-09T09:50:58.172Z,1.30
2024-02-09T09:51:58.153Z,1.30
2024-02-09T09:52:58.132Z,1.50
2024-02-09T09:53:58.133Z,1.60
2024-02-09T09:54:58.502Z,1.70
2024-02-09T09:55:58.122Z,1.90
2024-02-09T09:56:58.102Z,1.50
2024-02-09T09:57:58.090Z,1.70
2024-02-09T09:58:58.068Z,1.50
2024-02-09T09:59:58.097Z,1.50
2024-02-09T10:00:58.089Z,1.90
2024-02-09T10:01:58.244Z,2.00
2024-02-09T10:02:58.039Z,1.50
2024-02-09T10:03:58.053Z,1.60
2024-02-09T10:04:58.141Z,1.30
2024-02-09T10:05:58.229Z,1.70
2024-02-09T10:06:58.082Z,1.60
2024-02-09T10:07:59.989Z,1.50
2024-02-09T10:08:57.997Z,1.70
2024-02-09T10:09:57.958Z,1.70
2024-02-09T10:10:57.948Z,1.40
2024-02-09T10:11:57.935Z,3.70
2024-02-09T10:12:57.937Z,3.80
2024-02-09T10:13:58.022Z,1.90
2024-02-09T10:14:57.934Z,1.90
2024-02-09T10:15:57.912Z,1.40
2024-02-09T10:16:57.879Z,1.60
2024-02-09T10:17:58.080Z,1.70
2024-02-09T10:18:57.921Z,1.50
2024-02-09T10:19:57.956Z,1.40
2024-02-09T10:20:58.011Z,1.50
2024-02-09T10:21:59.824Z,1.60
2024-02-09T10:22:58.033Z,1.60
2024-02-09T10:23:57.885Z,1.60
2024-02-09T10:24:57.843Z,1.50
2024-02-09T10:25:57.847Z,1.60
2024-02-09T10:26:57.785Z,1.50
2024-02-09T10:27:57.793Z,1.50
2024-02-09T10:28:57.777Z,1.60
2024-02-09T10:29:57.763Z,1.70
2024-02-09T10:30:57.778Z,1.50
2024-02-09T10:31:57.780Z,1.90
2024-02-09T10:32:57.812Z,1.70
2024-02-09T10:33:57.838Z,1.50
2024-02-09T10:34:57.906Z,1.60
2024-02-09T10:35:57.968Z,1.40
2024-02-09T10:36:57.802Z,1.70
2024-02-09T10:37:57.838Z,1.70
2024-02-09T10:38:57.734Z,1.50
2024-02-09T10:39:58.022Z,1.60
2024-02-09T10:40:57.691Z,1.80
2024-02-09T10:41:57.692Z,1.70
2024-02-09T10:42:57.753Z,1.80
2024-02-09T10:43:57.696Z,1.60
2024-02-09T10:45:05.036Z,1.70
2024-02-09T10:45:58.584Z,1.70
2024-02-09T10:46:57.721Z,1.80
2024-02-09T10:47:57.676Z,1.80
2024-02-09T10:48:57.735Z,1.70
2024-02-09T10:49:57.640Z,1.60
2024-02-09T10:50:57.609Z,1.60
2024-02-09T10:51:57.600Z,2.00
2024-02-09T10:52:57.643Z,1.80
2024-02-09T10:53:57.557Z,2.10
2024-02-09T10:54:57.571Z,2.10
2024-02-09T10:55:57.650Z,1.70
2024-02-09T10:56:57.779Z,1.90
2024-02-09T10:57:57.478Z,3.80
2024-02-09T10:58:57.565Z,2.00
2024-02-09T10:59:57.515Z,5.90
2024-02-09T11:00:57.561Z,2.00
2024-02-09T11:01:57.578Z,1.50
2024-02-09T11:02:57.467Z,2.20
2024-02-09T11:03:57.721Z,1.50
2024-02-09T11:04:57.550Z,1.90
2024-02-09T11:05:57.734Z,1.80
2024-02-09T11:06:57.506Z,1.60
2024-02-09T11:07:57.663Z,1.70
2024-02-09T11:08:57.383Z,1.90
2024-02-09T11:09:57.547Z,1.80
2024-02-09T11:10:57.463Z,1.80
2024-02-09T11:11:57.368Z,1.50
2024-02-09T11:12:57.359Z,1.70
2024-02-09T11:13:57.417Z,2.10
2024-02-09T11:14:58.726Z,1.80
2024-02-09T11:15:57.306Z,1.90
2024-02-09T11:16:57.325Z,2.00
2024-02-09T11:17:57.350Z,1.80
2024-02-09T11:18:57.321Z,1.70
2024-02-09T11:19:57.289Z,1.90
2024-02-09T11:20:57.236Z,1.80
2024-02-09T11:21:57.223Z,1.90
2024-02-09T11:22:57.219Z,1.70
2024-02-09T11:23:57.209Z,2.20
2024-02-09T11:24:57.208Z,1.50
2024-02-09T11:25:57.199Z,2.10
2024-02-09T11:26:57.252Z,1.90
2024-02-09T11:27:57.165Z,1.80
2024-02-09T11:28:57.163Z,1.60
2024-02-09T11:29:57.140Z,1.90
2024-02-09T11:30:57.156Z,2.10
2024-02-09T11:31:57.135Z,1.70
2024-02-09T11:32:57.152Z,2.20
2024-02-09T11:33:57.189Z,1.90
2024-02-09T11:34:57.217Z,2.10
2024-02-09T11:35:57.083Z,1.80
2024-02-09T11:36:57.081Z,2.00
2024-02-09T11:37:57.077Z,2.00
2024-02-09T11:38:57.071Z,1.90
2024-02-09T11:39:57.056Z,1.90
2024-02-09T11:40:57.098Z,2.20
2024-02-09T11:41:57.160Z,1.80
2024-02-09T11:42:57.049Z,1.90
2024-02-09T11:43:57.056Z,2.10
2024-02-09T11:44:57.007Z,2.00
2024-02-09T11:45:57.016Z,1.90
2024-02-09T11:46:57.055Z,1.90
2024-02-09T11:47:57.112Z,1.70
2024-02-09T11:48:57.004Z,2.00
2024-02-09T11:49:56.965Z,2.20
2024-02-09T11:50:56.941Z,2.20
2024-02-09T11:51:56.952Z,2.30
2024-02-09T11:53:06.415Z,2.20
2024-02-09T11:53:56.906Z,1.80
2024-02-09T11:54:56.911Z,2.20
2024-02-09T11:55:56.939Z,2.00
2024-02-09T11:56:56.903Z,2.00
2024-02-09T11:57:56.875Z,2.30
2024-02-09T11:58:56.896Z,1.90
2024-02-09T11:59:56.848Z,1.90
2024-02-09T12:00:56.881Z,2.30
2024-02-09T12:01:57.015Z,2.10
2024-02-09T12:02:56.825Z,2.00
2024-02-09T12:03:56.830Z,1.80
2024-02-09T12:04:56.949Z,2.70
2024-02-09T12:05:56.831Z,2.10
2024-02-09T12:06:56.916Z,1.90
2024-02-09T12:07:56.858Z,2.10
2024-02-09T12:08:56.760Z,2.20
2024-02-09T12:09:56.755Z,1.90
2024-02-09T12:10:56.802Z,2.00
2024-02-09T12:11:56.736Z,2.10
2024-02-09T12:12:56.763Z,2.10
2024-02-09T12:13:56.764Z,2.40
2024-02-09T12:14:56.700Z,2.30
2024-02-09T12:15:56.714Z,2.30
2024-02-09T12:16:56.710Z,2.10
2024-02-09T12:17:56.683Z,2.10
2024-02-09T12:18:56.678Z,2.30
2024-02-09T12:19:56.737Z,1.90
2024-02-09T12:20:56.651Z,2.40
2024-02-09T12:21:56.631Z,2.20
2024-02-09T12:22:56.622Z,2.80
2024-02-09T12:23:56.608Z,2.20
2024-02-09T12:24:56.628Z,2.40
2024-02-09T12:25:56.616Z,2.30
2024-02-09T12:26:56.606Z,2.20
2024-02-09T12:27:56.567Z,2.20
2024-02-09T12:28:56.613Z,2.20
2024-02-09T12:29:56.566Z,2.20
2024-02-09T12:30:56.555Z,2.60
2024-02-09T12:31:56.570Z,2.40
2024-02-09T12:32:56.592Z,2.30
2024-02-09T12:33:56.818Z,2.40
2024-02-09T12:34:56.642Z,2.00
2024-02-09T12:35:56.534Z,2.20
2024-02-09T12:36:56.489Z,2.10
2024-02-09T12:37:56.484Z,2.20
2024-02-09T12:38:56.499Z,2.50
2024-02-09T12:39:56.446Z,2.70
2024-02-09T12:40:56.530Z,2.50
2024-02-09T12:41:56.425Z,2.10
2024-02-09T12:42:56.436Z,2.60
2024-02-09T12:43:58.340Z,2.30
2024-02-09T12:44:56.423Z,2.80
2024-02-09T12:45:56.422Z,2.80
2024-02-09T12:46:56.413Z,2.90
2024-02-09T12:47:56.481Z,2.50
2024-02-09T12:48:56.459Z,2.20
2024-02-09T12:49:57.446Z,2.50
2024-02-09T12:50:56.985Z,3.20
2024-02-09T12:51:56.333Z,2.50
2024-02-09T12:52:56.381Z,2.90
2024-02-09T12:53:56.322Z,2.50
2024-02-09T12:54:56.317Z,2.50
2024-02-09T12:55:56.434Z,2.80
2024-02-09T12:56:56.285Z,2.70
2024-02-09T12:57:56.670Z,3.00
2024-02-09T12:58:56.260Z,2.40
2024-02-09T12:59:56.265Z,2.70
2024-02-09T13:00:58.294Z,2.60
2024-02-09T13:01:56.300Z,2.50
2024-02-09T13:02:56.244Z,2.40
2024-02-09T13:03:56.242Z,2.60
2024-02-09T13:04:56.314Z,2.50
2024-02-09T13:05:56.298Z,2.70
2024-02-09T13:06:58.518Z,2.10
2024-02-09T13:07:56.195Z,2.50
2024-02-09T13:08:56.187Z,2.70
2024-02-09T13:09:56.158Z,2.90
2024-02-09T13:10:56.199Z,2.70
2024-02-09T13:11:56.153Z,3.10
2024-02-09T13:12:56.121Z,3.10
2024-02-09T13:13:56.119Z,2.80
2024-02-09T13:14:56.136Z,2.70
2024-02-09T13:15:56.114Z,3.10
2024-02-09T13:16:56.093Z,3.00
2024-02-09T13:17:57.988Z,3.10
2024-02-09T13:18:56.077Z,3.10
2024-02-09T13:19:56.090Z,2.70