createdAt,value
2018-06-01T00:00:23.160Z,18.31
2018-06-01T00:02:49.017Z,18.54
2018-06-01T00:05:14.838Z,18.66
2018-06-01T00:07:40.680Z,18.64
2018-06-01T00:10:06.532Z,18.65
2018-06-01T00:12:32.369Z,18.75
2018-06-01T00:14:58.220Z,18.84
2018-06-01T00:17:24.117Z,18.58
2018-06-01T00:19:49.976Z,18.24
2018-06-01T00:22:15.819Z,17.99
2018-06-01T00:24:41.692Z,17.96
2018-06-01T00:27:07.553Z,18.26
2018-06-01T00:29:33.425Z,18.37
2018-06-01T00:31:59.297Z,18.39
2018-06-01T00:34:25.161Z,18.40
2018-06-01T00:46:36.081Z,18.61
2018-06-01T00:49:01.941Z,18.21
2018-06-01T00:51:27.775Z,17.97
2018-06-01T00:53:53.640Z,18.09
2018-06-01T00:56:19.494Z,18.25
2018-06-01T00:58:45.392Z,18.14
2018-06-01T01:01:11.270Z,18.01
2018-06-01T01:03:37.120Z,17.68
2018-06-01T01:06:02.982Z,17.32
2018-06-01T01:08:28.841Z,17.23
2018-06-01T01:10:54.674Z,17.24
2018-06-01T01:13:20.540Z,17.10
2018-06-01T01:15:46.422Z,17.36
2018-06-01T01:18:12.409Z,17.71
2018-06-01T01:20:38.277Z,17.80
2018-06-01T01:23:04.123Z,17.95
2018-06-01T01:25:29.995Z,18.03
2018-06-01T01:27:55.848Z,18.13
2018-06-01T01:30:21.697Z,18.18
2018-06-01T01:32:47.528Z,18.24
2018-06-01T01:35:13.389Z,18.01
2018-06-01T01:37:39.272Z,18.00
2018-06-01T01:40:05.129Z,17.68
2018-06-01T01:42:30.971Z,17.33
2018-06-01T01:44:56.832Z,17.32
2018-06-01T01:47:22.722Z,17.43
2018-06-01T01:49:52.619Z,17.53
2018-06-01T01:52:18.477Z,17.65
2018-06-01T01:54:44.308Z,17.70
2018-06-01T01:57:10.164Z,17.75
2018-06-01T01:59:36.075Z,17.97
2018-06-01T02:02:01.940Z,17.83
2018-06-01T02:04:27.776Z,18.06
2018-06-01T02:06:53.633Z,18.10
2018-06-01T02:09:19.497Z,18.06
2018-06-01T02:11:45.375Z,18.12
2018-06-01T02:14:11.265Z,18.04
2018-06-01T02:16:37.205Z,18.28
2018-06-01T02:19:03.056Z,18.26
2018-06-01T02:21:28.904Z,17.79
2018-06-01T02:23:54.811Z,17.80
2018-06-01T02:26:20.682Z,17.62
2018-06-01T02:28:46.627Z,17.68
2018-06-01T02:31:12.507Z,17.84
2018-06-01T02:33:38.378Z,17.87
2018-06-01T02:36:04.227Z,17.91
2018-06-01T02:38:30.123Z,17.79
2018-06-01T02:40:55.991Z,18.09
2018-06-01T02:43:21.830Z,18.15
2018-06-01T02:45:47.671Z,18.12
2018-06-01T02:48:13.563Z,17.98
2018-06-01T02:50:40.630Z,18.12
2018-06-01T02:53:06.465Z,18.08
2018-06-01T02:55:32.316Z,17.84
2018-06-01T02:57:58.179Z,17.81
2018-06-01T03:00:24.028Z,17.77
2018-06-01T03:02:49.868Z,17.84
2018-06-01T03:05:15.778Z,17.83
2018-06-01T03:07:41.654Z,17.84
2018-06-01T03:10:07.542Z,18.16
2018-06-01T03:12:33.430Z,18.37
2018-06-01T03:14:59.294Z,18.40
2018-06-01T03:17:25.157Z,18.01
2018-06-01T03:19:51.009Z,18.14
2018-06-01T03:22:16.854Z,18.36
2018-06-01T03:24:42.704Z,18.35
2018-06-01T03:27:08.530Z,18.36
2018-06-01T03:29:34.384Z,18.46
2018-06-01T03:32:00.245Z,18.61
2018-06-01T03:34:26.120Z,18.73
2018-06-01T03:36:51.972Z,18.63
2018-06-01T03:39:17.836Z,18.43
2018-06-01T03:41:43.694Z,18.34
2018-06-01T03:44:09.533Z,18.23
2018-06-01T03:46:35.378Z,18.28
2018-06-01T03:49:01.293Z,18.28
2018-06-01T03:51:27.161Z,18.39
2018-06-01T03:53:53.006Z,18.40
2018-06-01T03:56:18.878Z,18.61
2018-06-01T03:58:44.696Z,18.72
2018-06-01T04:01:10.642Z,18.12
2018-06-01T04:03:36.464Z,17.92
2018-06-01T04:06:02.334Z,17.79
2018-06-01T04:08:28.185Z,17.80
2018-06-01T04:10:54.070Z,17.83
2018-06-01T04:13:19.885Z,17.93
2018-06-01T04:15:45.744Z,18.07
2018-06-01T04:18:11.586Z,18.15
2018-06-01T04:20:37.424Z,18.13
2018-06-01T04:23:03.261Z,17.85
2018-06-01T04:25:29.124Z,17.56
2018-06-01T04:27:54.971Z,17.36
2018-06-01T04:30:20.817Z,17.34
2018-06-01T04:32:46.653Z,17.21
2018-06-01T04:35:12.489Z,17.30
2018-06-01T04:37:38.384Z,17.17
2018-06-01T04:40:04.233Z,17.07
2018-06-01T04:42:30.073Z,17.06
2018-06-01T04:44:55.930Z,17.04
2018-06-01T04:47:21.761Z,17.08
2018-06-01T04:49:47.616Z,17.66
2018-06-01T04:52:13.493Z,17.73
2018-06-01T04:54:39.383Z,17.36
2018-06-01T04:57:05.254Z,17.06
2018-06-01T04:59:31.085Z,16.93
2018-06-01T05:01:56.945Z,17.04
2018-06-01T05:04:22.809Z,17.33
2018-06-01T05:06:48.652Z,17.53
2018-06-01T05:09:14.465Z,17.55
2018-06-01T05:11:40.303Z,17.49
2018-06-01T05:14:06.152Z,17.42
2018-06-01T05:16:32.010Z,17.25
2018-06-01T05:18:57.872Z,17.20
2018-06-01T05:21:23.736Z,16.96
2018-06-01T05:23:49.589Z,16.85
2018-06-01T05:26:15.416Z,17.04
2018-06-01T05:28:41.265Z,17.03
2018-06-01T05:31:07.106Z,17.00
2018-06-01T05:33:32.963Z,16.98
2018-06-01T05:35:58.789Z,16.97
2018-06-01T05:38:24.629Z,17.01
2018-06-01T05:40:50.495Z,16.97
2018-06-01T05:43:16.377Z,17.01
2018-06-01T05:45:42.236Z,16.95
2018-06-01T05:48:08.082Z,17.08
2018-06-01T05:50:33.933Z,17.14
2018-06-01T05:52:59.845Z,17.20
2018-06-01T05:55:25.690Z,17.10
2018-06-01T05:57:51.552Z,17.19
2018-06-01T06:00:17.387Z,17.13
2018-06-01T06:02:43.264Z,17.12
2018-06-01T06:05:09.082Z,17.20
2018-06-01T06:07:34.918Z,17.27
2018-06-01T06:10:00.802Z,17.63
2018-06-01T06:12:26.633Z,17.71
2018-06-01T06:14:52.497Z,17.77
2018-06-01T06:17:18.365Z,17.68
2018-06-01T06:19:44.226Z,17.72
2018-06-01T06:22:10.080Z,17.70
2018-06-01T06:24:35.936Z,17.73
2018-06-01T06:27:01.802Z,17.81
2018-06-01T06:29:27.639Z,17.78
2018-06-01T06:31:53.520Z,17.86
2018-06-01T06:34:19.405Z,17.92
2018-06-01T06:36:45.265Z,17.99
2018-06-01T06:39:11.121Z,18.00
2018-06-01T06:41:37.008Z,18.14
2018-06-01T06:44:02.868Z,18.22
2018-06-01T06:46:28.744Z,18.30
2018-06-01T06:48:54.598Z,18.40
2018-06-01T06:51:20.450Z,18.40
2018-06-01T06:53:46.372Z,18.44
2018-06-01T06:56:12.223Z,18.41
2018-06-01T06:58:38.096Z,18.39
2018-06-01T07:01:04.017Z,18.26
2018-06-01T07:03:29.865Z,18.34
2018-06-01T07:05:55.724Z,18.27
2018-06-01T07:08:21.590Z,18.16
2018-06-01T07:10:47.468Z,18.16
2018-06-01T07:13:13.338Z,18.30
2018-06-01T07:15:39.189Z,18.42
2018-06-01T07:18:05.062Z,18.44
2018-06-01T07:20:30.888Z,18.54
2018-06-01T07:22:56.744Z,18.57
2018-06-01T07:25:22.590Z,18.55
2018-06-01T07:27:48.490Z,18.45
2018-06-01T07:30:14.312Z,18.43
2018-06-01T07:32:40.240Z,18.48
2018-06-01T07:35:06.076Z,18.57
2018-06-01T07:37:31.958Z,18.60
2018-06-01T07:39:57.829Z,18.57
2018-06-01T07:42:23.687Z,18.51
2018-06-01T07:44:49.557Z,18.46
2018-06-01T07:47:15.434Z,18.49
2018-06-01T07:49:41.277Z,18.51
2018-06-01T07:52:07.117Z,18.58
2018-06-01T07:54:32.979Z,18.58
2018-06-01T07:56:58.849Z,18.63
2018-06-01T07:59:24.713Z,18.61
2018-06-01T08:01:50.656Z,18.62
2018-06-01T08:04:16.493Z,18.59
2018-06-01T08:06:42.344Z,18.70
2018-06-01T08:09:08.245Z,18.78
2018-06-01T08:11:34.065Z,18.90
2018-06-01T08:13:59.947Z,18.97
2018-06-01T08:16:25.800Z,19.04
2018-06-01T08:18:51.649Z,19.03
2018-06-01T08:21:17.473Z,19.13
2018-06-01T08:23:43.332Z,19.26
2018-06-01T08:26:09.192Z,19.44
2018-06-01T08:28:35.049Z,19.69
2018-06-01T08:31:00.895Z,19.77
2018-06-01T08:33:26.709Z,19.80
2018-06-01T08:35:52.558Z,19.77
2018-06-01T08:38:18.405Z,19.75
2018-06-01T08:40:44.285Z,19.70
2018-06-01T08:43:10.136Z,19.72
2018-06-01T08:45:35.976Z,19.77
2018-06-01T08:48:01.815Z,19.74
2018-06-01T08:50:27.693Z,19.59
2018-06-01T08:52:53.512Z,19.47
2018-06-01T08:55:19.352Z,19.58
2018-06-01T08:57:45.177Z,19.59
2018-06-01T09:00:11.059Z,19.51
2018-06-01T09:02:36.955Z,19.61
2018-06-01T09:05:02.853Z,19.59
2018-06-01T09:07:28.723Z,19.58
2018-06-01T09:09:54.591Z,19.61
2018-06-01T09:12:20.433Z,19.72
2018-06-01T09:14:46.270Z,19.80
2018-06-01T09:17:12.129Z,19.73
2018-06-01T09:19:37.953Z,19.72
2018-06-01T09:22:03.857Z,19.80
2018-06-01T09:24:29.713Z,19.78
2018-06-01T09:26:55.553Z,19.62
2018-06-01T09:29:21.429Z,19.59
2018-06-01T09:31:47.285Z,19.72
2018-06-01T09:34:13.146Z,19.88
2018-06-01T09:36:38.984Z,20.15
2018-06-01T09:39:04.868Z,20.04
2018-06-01T09:41:30.700Z,20.11
2018-06-01T09:43:56.650Z,20.24
2018-06-01T09:46:22.610Z,20.20
2018-06-01T09:48:48.500Z,20.26
2018-06-01T09:51:14.348Z,20.43
2018-06-01T09:53:40.164Z,20.53
2018-06-01T09:56:06.044Z,20.59
2018-06-01T09:58:31.902Z,20.68
2018-06-01T10:00:59.810Z,20.70
2018-06-01T10:03:25.811Z,21.06
2018-06-01T10:05:51.652Z,21.33
2018-06-01T10:08:17.489Z,21.29
2018-06-01T10:10:43.336Z,21.67
2018-06-01T10:13:09.181Z,21.53
2018-06-01T10:15:35.070Z,21.46
2018-06-01T10:18:00.937Z,21.54
2018-06-01T10:20:26.864Z,21.31
2018-06-01T10:22:53.565Z,21.29
2018-06-01T10:25:19.426Z,21.32
2018-06-01T10:27:45.287Z,21.35
2018-06-01T10:30:11.129Z,21.70
2018-06-01T10:32:36.985Z,21.99
2018-06-01T10:35:02.942Z,21.74
2018-06-01T10:37:28.860Z,21.68
2018-06-01T10:39:54.720Z,21.78
2018-06-01T10:42:20.563Z,21.85
2018-06-01T10:44:46.418Z,21.92
2018-06-01T10:47:12.230Z,21.75
2018-06-01T10:49:38.119Z,21.57
2018-06-01T10:52:03.985Z,21.83
2018-06-01T10:54:30.044Z,22.11
2018-06-01T10:56:55.862Z,21.96
2018-06-01T10:59:21.737Z,21.96
2018-06-01T11:01:47.606Z,22.09
2018-06-01T11:04:13.462Z,22.03
2018-06-01T11:06:39.323Z,22.63
2018-06-01T11:09:05.170Z,22.23
2018-06-01T11:11:31.017Z,21.94
2018-06-01T11:13:56.874Z,21.85
2018-06-01T11:16:22.712Z,21.80
2018-06-01T11:18:48.561Z,21.69
2018-06-01T11:21:14.418Z,21.74
2018-06-01T11:23:40.238Z,21.68
2018-06-01T11:26:06.161Z,22.26
2018-06-01T11:28:32.022Z,22.73
2018-06-01T11:30:57.941Z,22.91
2018-06-01T11:33:23.837Z,23.09
2018-06-01T11:35:49.728Z,22.98
2018-06-01T11:38:16.704Z,22.81
2018-06-01T11:40:42.604Z,22.78
2018-06-01T11:43:08.469Z,23.16
2018-06-01T11:45:34.297Z,23.34
2018-06-01T11:48:00.136Z,23.00
2018-06-01T11:50:26.013Z,22.74
2018-06-01T11:52:51.847Z,22.60
2018-06-01T11:55:17.707Z,22.81
2018-06-01T11:57:43.594Z,22.89
2018-06-01T12:00:09.463Z,23.11
2018-06-01T12:02:36.150Z,23.57
2018-06-01T12:05:02.001Z,24.08
2018-06-01T12:07:27.852Z,23.79
2018-06-01T12:09:53.715Z,24.50
2018-06-01T12:12:19.564Z,24.42
2018-06-01T12:14:45.440Z,24.72
2018-06-01T12:17:11.298Z,25.20
2018-06-01T12:19:37.152Z,24.12
2018-06-01T12:22:03.030Z,23.77
2018-06-01T12:24:28.894Z,23.73
2018-06-01T12:26:54.756Z,23.60
2018-06-01T12:29:20.684Z,23.62
2018-06-01T12:31:46.537Z,24.01
2018-06-01T12:34:12.398Z,24.22
2018-06-01T12:36:38.261Z,24.22
2018-06-01T12:39:04.974Z,24.17
2018-06-01T12:41:30.846Z,24.14
2018-06-01T12:43:56.673Z,24.72
2018-06-01T12:46:22.537Z,24.24
2018-06-01T12:48:48.415Z,24.17
2018-06-01T12:51:14.311Z,24.06
2018-06-01T12:53:40.146Z,24.04
2018-06-01T12:56:05.989Z,23.84
2018-06-01T12:58:31.841Z,23.74
2018-06-01T13:00:57.744Z,23.75
2018-06-01T13:03:23.634Z,23.86
2018-06-01T13:05:49.469Z,23.74
2018-06-01T13:08:15.319Z,24.27
2018-06-01T13:10:41.193Z,23.74
2018-06-01T13:13:07.077Z,23.34
2018-06-01T13:15:32.947Z,24.14
2018-06-01T13:17:58.823Z,24.34
2018-06-01T13:20:24.708Z,24.47
2018-06-01T13:22:50.561Z,25.14
2018-06-01T13:25:16.426Z,24.99
2018-06-01T13:27:42.284Z,25.39
2018-06-01T13:30:08.168Z,25.43
2018-06-01T13:32:34.040Z,25.30
2018-06-01T13:34:59.933Z,25.69
2018-06-01T13:37:25.797Z,25.50
2018-06-01T13:39:51.613Z,24.99
2018-06-01T13:42:17.454Z,25.16
2018-06-01T13:44:43.315Z,25.02
2018-06-01T13:47:09.285Z,25.08
2018-06-01T13:49:35.141Z,24.73
2018-06-01T13:52:01.839Z,24.53
2018-06-01T13:54:27.715Z,24.24
2018-06-01T13:56:53.618Z,24.04
2018-06-01T13:59:19.470Z,24.29
2018-06-01T14:01:45.412Z,24.64
2018-06-01T14:04:11.306Z,25.76
2018-06-01T14:06:37.202Z,25.40
2018-06-01T14:09:05.136Z,24.98
2018-06-01T14:11:31.026Z,24.89
2018-06-01T14:13:56.912Z,25.51
2018-06-01T14:16:22.827Z,26.09
2018-06-01T14:18:48.833Z,26.42
2018-06-01T14:21:14.789Z,26.38
2018-06-01T14:23:40.669Z,25.77
2018-06-01T14:26:06.557Z,24.78
2018-06-01T14:28:32.456Z,24.70
2018-06-01T14:30:58.325Z,24.79
2018-06-01T14:33:24.198Z,24.62
2018-06-01T14:35:50.108Z,24.92
2018-06-01T14:38:16.001Z,24.34
2018-06-01T14:40:41.944Z,24.99
2018-06-01T14:43:07.811Z,26.43
2018-06-01T14:45:33.784Z,26.41
2018-06-01T14:47:59.721Z,25.61
2018-06-01T14:50:25.677Z,25.35
2018-06-01T14:52:51.583Z,26.17
2018-06-01T14:55:17.469Z,26.75
2018-06-01T14:57:43.473Z,27.01
2018-06-01T15:00:09.358Z,26.17
2018-06-01T15:02:35.229Z,26.66
2018-06-01T15:05:01.109Z,26.80
2018-06-01T15:07:27.001Z,25.96
2018-06-01T15:09:52.880Z,26.73
2018-06-01T15:12:18.778Z,25.38
2018-06-01T15:14:44.658Z,25.12
2018-06-01T15:17:10.546Z,24.68
2018-06-01T15:19:36.418Z,24.64
2018-06-01T15:22:02.277Z,24.42
2018-06-01T15:24:28.140Z,24.44
2018-06-01T15:26:53.995Z,24.84
2018-06-01T15:29:19.898Z,25.19
2018-06-01T15:31:45.767Z,24.90
2018-06-01T15:34:11.614Z,24.94
2018-06-01T15:36:37.529Z,24.97
2018-06-01T15:39:05.230Z,24.86
2018-06-01T15:41:31.134Z,25.01
2018-06-01T15:43:57.027Z,24.66
2018-06-01T15:46:22.871Z,24.73
2018-06-01T15:48:48.744Z,24.79
2018-06-01T15:51:14.645Z,25.24
2018-06-01T15:53:40.551Z,25.39
2018-06-01T15:56:06.448Z,25.50
2018-06-01T15:58:32.601Z,25.53
2018-06-01T16:00:58.476Z,25.66
2018-06-01T16:03:24.373Z,25.58
2018-06-01T16:05:50.257Z,25.01
2018-06-01T16:08:16.154Z,24.46
2018-06-01T16:10:42.023Z,24.55
2018-06-01T16:13:07.928Z,24.91
2018-06-01T16:15:33.797Z,24.61
2018-06-01T16:17:59.654Z,24.28
2018-06-01T16:20:25.606Z,24.05
2018-06-01T16:22:51.513Z,24.09
2018-06-01T16:25:17.374Z,24.54
2018-06-01T16:27:43.262Z,24.30
2018-06-01T16:30:09.113Z,24.39
2018-06-01T16:32:34.997Z,24.72
2018-06-01T16:35:00.867Z,24.89
2018-06-01T16:37:26.775Z,24.90
2018-06-01T16:39:52.664Z,24.46
2018-06-01T16:42:18.555Z,24.54
2018-06-01T16:44:44.508Z,24.76
2018-06-01T16:47:10.399Z,24.74
2018-06-01T16:49:36.266Z,24.61
2018-06-01T16:52:02.153Z,24.47
2018-06-01T16:54:28.107Z,24.66
2018-06-01T16:56:53.909Z,24.81
2018-06-01T16:59:19.799Z,24.83
2018-06-01T17:01:45.675Z,24.67
2018-06-01T17:04:11.569Z,24.52
2018-06-01T17:06:37.440Z,24.57
2018-06-01T17:09:03.358Z,24.65
2018-06-01T17:11:29.219Z,24.50
2018-06-01T17:13:55.117Z,24.37
2018-06-01T17:16:21.008Z,24.41
2018-06-01T17:18:46.858Z,24.45
2018-06-01T17:21:12.778Z,24.45
2018-06-01T17:23:38.667Z,24.37
2018-06-01T17:26:04.598Z,24.30
2018-06-01T17:28:30.435Z,24.20
2018-06-01T17:30:56.337Z,24.28
2018-06-01T17:33:22.253Z,24.26
2018-06-01T17:35:48.088Z,24.08
2018-06-01T17:38:13.965Z,24.25
2018-06-01T17:40:39.847Z,24.26
2018-06-01T17:43:05.751Z,24.34
2018-06-01T17:45:31.652Z,24.14
2018-06-01T17:47:57.570Z,24.07
2018-06-01T17:50:23.438Z,24.01
2018-06-01T17:52:49.309Z,23.95
2018-06-01T17:55:15.169Z,23.98
2018-06-01T17:57:41.053Z,23.94
2018-06-01T18:00:06.979Z,23.74
2018-06-01T18:02:32.783Z,23.79
2018-06-01T18:04:58.638Z,23.68
2018-06-01T18:07:24.498Z,23.68
2018-06-01T18:09:50.416Z,23.32
2018-06-01T18:12:16.318Z,23.39
2018-06-01T18:14:42.206Z,23.24
2018-06-01T18:17:08.075Z,23.26
2018-06-01T18:19:33.965Z,23.40
2018-06-01T18:21:59.910Z,23.20
2018-06-01T18:24:25.795Z,23.25
2018-06-01T18:26:51.664Z,23.14
2018-06-01T18:29:17.574Z,23.08
2018-06-01T18:31:43.462Z,23.10
2018-06-01T18:34:09.329Z,22.70
2018-06-01T18:36:35.207Z,22.41
2018-06-01T18:39:01.074Z,22.30
2018-06-01T18:41:26.937Z,21.94
2018-06-01T18:43:53.616Z,22.07
2018-06-01T18:46:19.517Z,22.17
2018-06-01T18:48:45.394Z,22.21
2018-06-01T18:51:11.294Z,22.13
2018-06-01T18:53:37.265Z,22.17
2018-06-01T18:56:03.196Z,22.14
2018-06-01T18:58:29.105Z,21.97
2018-06-01T19:00:55.022Z,21.76
2018-06-01T19:03:20.907Z,21.68
2018-06-01T19:05:46.762Z,21.54
2018-06-01T19:08:12.736Z,21.29
2018-06-01T19:10:38.577Z,21.32
2018-06-01T19:13:04.562Z,21.30
2018-06-01T19:15:30.422Z,21.27
2018-06-01T19:17:56.296Z,21.41
2018-06-01T19:20:22.182Z,21.32
2018-06-01T19:22:48.074Z,21.20
2018-06-01T19:25:13.969Z,20.96
2018-06-01T19:27:39.865Z,20.79
2018-06-01T19:30:05.793Z,20.84
2018-06-01T19:32:31.661Z,21.01
2018-06-01T19:34:57.522Z,21.22
2018-06-01T19:37:23.399Z,21.16
2018-06-01T19:39:49.295Z,21.04
2018-06-01T19:42:15.239Z,20.41
2018-06-01T19:44:41.177Z,20.15
2018-06-01T19:47:07.057Z,20.23
2018-06-01T19:49:32.953Z,20.18
2018-06-01T19:51:58.824Z,20.57
2018-06-01T19:54:24.729Z,20.64
2018-06-01T19:56:50.618Z,20.55
2018-06-01T19:59:16.511Z,20.65
2018-06-01T20:01:42.394Z,20.57
2018-06-01T20:04:08.269Z,20.18
2018-06-01T20:06:34.249Z,19.91
2018-06-01T20:09:00.102Z,20.22
2018-06-01T20:11:25.937Z,20.08
2018-06-01T20:13:51.813Z,20.05
2018-06-01T20:16:17.667Z,19.97
2018-06-01T20:18:43.514Z,19.87
2018-06-01T20:21:09.387Z,19.90
2018-06-01T20:23:35.301Z,19.87
2018-06-01T20:26:01.170Z,19.89
2018-06-01T20:28:27.088Z,19.77
2018-06-01T20:30:52.935Z,19.68
2018-06-01T20:33:18.832Z,19.68
2018-06-01T20:35:44.728Z,19.58
2018-06-01T20:38:10.567Z,19.43
2018-06-01T20:40:36.412Z,19.25
2018-06-01T20:43:02.321Z,19.31
2018-06-01T20:45:28.227Z,19.35
2018-06-01T20:47:54.106Z,19.16
2018-06-01T20:50:19.987Z,19.08
2018-06-01T20:52:45.911Z,18.90
2018-06-01T20:55:11.778Z,18.77
2018-06-01T20:57:37.673Z,18.97
2018-06-01T21:00:03.641Z,18.86
2018-06-01T21:02:29.557Z,18.76
2018-06-01T21:04:55.410Z,18.53
2018-06-01T21:07:21.269Z,18.85
2018-06-01T21:09:47.251Z,19.00
2018-06-01T21:12:13.149Z,18.90
2018-06-01T21:14:39.028Z,18.70
2018-06-01T21:17:04.910Z,18.75
2018-06-01T21:19:30.799Z,18.76
2018-06-01T21:21:56.720Z,18.68
2018-06-01T21:24:22.575Z,18.59
2018-06-01T21:26:48.458Z,18.37
2018-06-01T21:29:14.340Z,18.24
2018-06-01T21:31:40.252Z,18.33
2018-06-01T21:34:06.145Z,18.42
2018-06-01T21:36:32.025Z,18.36
2018-06-01T21:38:57.941Z,18.22
2018-06-01T21:41:23.792Z,18.00
2018-06-01T21:43:49.695Z,17.90
2018-06-01T21:46:15.584Z,17.97
2018-06-01T21:48:41.465Z,18.15
2018-06-01T21:51:07.324Z,18.20
2018-06-01T21:53:33.161Z,18.10
2018-06-01T21:55:59.022Z,18.00
2018-06-01T21:58:24.889Z,17.51
2018-06-01T22:00:50.748Z,17.04
2018-06-01T22:03:16.632Z,17.25
2018-06-01T22:05:42.492Z,17.13
2018-06-01T22:08:08.356Z,17.03
2018-06-01T22:10:34.270Z,16.89
2018-06-01T22:13:00.132Z,17.05
2018-06-01T22:15:25.996Z,17.25
2018-06-01T22:17:51.865Z,17.49
2018-06-01T22:20:17.782Z,17.63
2018-06-01T22:22:43.669Z,17.67
2018-06-01T22:25:09.556Z,17.63
2018-06-01T22:27:35.439Z,17.68
2018-06-01T22:30:01.281Z,17.77
2018-06-01T22:32:27.113Z,17.39
2018-06-01T22:34:52.981Z,17.20
2018-06-01T22:37:18.871Z,17.01
2018-06-01T22:39:44.734Z,17.25
2018-06-01T22:42:10.621Z,17.43
2018-06-01T22:44:36.445Z,17.36
2018-06-01T22:47:02.321Z,17.32
2018-06-01T22:49:28.152Z,17.20
2018-06-01T22:51:54.037Z,17.01
2018-06-01T22:54:19.889Z,16.70
2018-06-01T22:56:45.772Z,16.56
2018-06-01T22:59:11.621Z,16.80
2018-06-01T23:01:37.480Z,16.93
2018-06-01T23:04:03.345Z,17.04
2018-06-01T23:06:29.229Z,17.17
2018-06-01T23:08:55.074Z,17.02
2018-06-01T23:11:20.917Z,16.89
2018-06-01T23:13:46.765Z,17.03
2018-06-01T23:16:12.616Z,16.97
2018-06-01T23:18:38.494Z,16.88
2018-06-01T23:21:04.349Z,16.92
2018-06-01T23:23:30.254Z,16.38
2018-06-01T23:25:56.116Z,16.68
2018-06-01T23:28:21.976Z,16.61
2018-06-01T23:30:47.846Z,16.74
2018-06-01T23:33:13.696Z,16.75
2018-06-01T23:35:39.580Z,16.15
2018-06-01T23:38:05.398Z,16.19
2018-06-01T23:40:31.269Z,16.15
2018-06-01T23:42:57.109Z,16.12
2018-06-01T23:45:22.968Z,16.28
2018-06-01T23:47:48.809Z,16.57
2018-06-01T23:50:14.665Z,16.64
2018-06-01T23:52:40.586Z,16.74
2018-06-01T23:55:06.469Z,16.27
2018-06-01T23:57:32.328Z,16.16
2018-06-01T23:59:58.173Z,16.36
