createdAt,value
2023-01-13T00:03:37.273Z,0.30
2023-01-13T00:08:38.901Z,0.13
2023-01-13T00:13:40.556Z,0.20
2023-01-13T00:18:42.621Z,0.15
2023-01-13T00:23:45.009Z,0.20
2023-01-13T00:28:46.796Z,0.20
2023-01-13T00:33:51.727Z,0.20
2023-01-13T00:38:53.829Z,0.10
2023-01-13T00:43:55.476Z,0.20
2023-01-13T00:48:57.100Z,0.10
2023-01-13T00:53:58.704Z,0.10
2023-01-13T00:59:02.034Z,0.17
2023-01-13T01:04:03.686Z,0.20
2023-01-13T01:09:06.087Z,0.20
2023-01-13T01:14:10.360Z,0.20
2023-01-13T01:24:13.628Z,0.20
2023-01-13T01:29:15.543Z,0.20
2023-01-13T01:34:17.195Z,0.20
2023-01-13T01:39:18.851Z,0.10
2023-01-13T01:44:42.016Z,0.17
2023-01-13T01:49:45.895Z,0.20
2023-01-13T01:55:00.250Z,0.20
2023-01-13T02:00:03.112Z,0.40
2023-01-13T02:05:05.214Z,0.20
2023-01-13T02:10:10.395Z,0.60
2023-01-13T02:15:17.472Z,0.35
2023-01-13T02:20:28.872Z,0.47
2023-01-13T02:25:59.957Z,0.40
2023-01-13T02:31:32.055Z,0.40
2023-01-13T02:36:45.875Z,0.50
2023-01-13T02:42:27.452Z,0.85
2023-01-13T02:47:32.479Z,0.38
2023-01-13T02:52:49.461Z,0.50
2023-01-13T02:57:53.079Z,0.30
2023-01-13T03:02:54.868Z,0.47
2023-01-13T03:08:11.392Z,0.55
2023-01-13T03:13:16.051Z,0.30
2023-01-13T03:18:23.900Z,0.55
2023-01-13T03:23:34.492Z,0.57
2023-01-13T03:28:44.073Z,0.40
2023-01-13T03:33:51.581Z,0.40
2023-01-13T03:38:58.452Z,0.50
2023-01-13T03:44:23.368Z,0.43
2023-01-13T03:49:31.260Z,0.60
2023-01-13T03:54:39.275Z,1.00
2023-01-13T03:59:45.316Z,1.00
2023-01-13T04:04:58.320Z,0.93
2023-01-13T04:10:02.817Z,0.93
2023-01-13T04:15:05.978Z,1.10
2023-01-13T04:20:08.200Z,1.45
2023-01-13T04:25:10.328Z,1.48
2023-01-13T04:30:12.420Z,1.58
2023-01-13T04:35:14.247Z,1.90
2023-01-13T04:40:16.275Z,1.77
2023-01-13T04:45:24.014Z,1.65
2023-01-13T04:50:26.167Z,1.85
2023-01-13T04:55:28.449Z,1.50
2023-01-13T05:00:30.244Z,2.38
2023-01-13T05:05:32.307Z,1.70
2023-01-13T05:10:34.076Z,1.80
2023-01-13T05:15:54.547Z,1.52
2023-01-13T05:20:56.360Z,1.30
2023-01-13T05:25:58.112Z,1.80
2023-01-13T05:31:00.272Z,1.70
2023-01-13T05:36:03.114Z,1.70
2023-01-13T05:41:23.571Z,1.70
2023-01-13T05:46:25.371Z,1.80
2023-01-13T05:51:28.219Z,1.98
2023-01-13T05:56:29.904Z,1.30
2023-01-13T06:01:31.613Z,1.65
2023-01-13T06:06:33.354Z,2.13
2023-01-13T06:11:35.052Z,1.95
2023-01-13T06:16:36.749Z,1.60
2023-01-13T06:21:38.871Z,1.80
2023-01-13T06:26:41.455Z,1.98
2023-01-13T06:31:43.431Z,1.58
2023-01-13T06:36:50.029Z,2.05
2023-01-13T06:42:12.360Z,1.50
2023-01-13T06:47:14.486Z,1.63
2023-01-13T06:52:16.328Z,1.55
2023-01-13T06:57:18.063Z,1.70
2023-01-13T07:02:19.834Z,1.77
2023-01-13T07:07:21.603Z,1.50
2023-01-13T07:12:23.284Z,2.08
2023-01-13T07:17:27.654Z,1.55
2023-01-13T07:22:29.379Z,1.80
2023-01-13T07:27:31.074Z,1.70
2023-01-13T07:32:33.800Z,2.20
2023-01-13T07:37:39.998Z,1.80
2023-01-13T07:43:00.119Z,2.05
2023-01-13T07:48:03.067Z,2.30
2023-01-13T07:53:04.993Z,1.45
2023-01-13T07:58:06.709Z,1.95
2023-01-13T08:03:08.604Z,1.77
2023-01-13T08:08:10.441Z,1.88
2023-01-13T08:13:17.868Z,1.40
2023-01-13T08:18:22.286Z,2.22
2023-01-13T08:23:24.057Z,1.35
2023-01-13T08:28:25.767Z,1.52
2023-01-13T08:33:28.796Z,1.65
2023-01-13T08:38:30.580Z,1.70
2023-01-13T08:43:32.330Z,2.00
2023-01-13T08:48:34.366Z,1.48
2023-01-13T08:53:36.401Z,1.95
2023-01-13T08:58:38.512Z,1.90
2023-01-13T09:03:41.749Z,2.28
2023-01-13T09:08:44.468Z,2.55
2023-01-13T09:13:46.274Z,2.63
2023-01-13T09:18:47.980Z,2.20
2023-01-13T09:23:49.851Z,2.55
2023-01-13T09:28:51.549Z,2.65
2023-01-13T09:34:11.764Z,2.10
2023-01-13T09:39:14.222Z,1.88
2023-01-13T09:44:33.787Z,1.80
2023-01-13T09:49:39.461Z,2.47
2023-01-13T09:54:44.199Z,2.08
2023-01-13T09:59:46.359Z,1.45
2023-01-13T10:05:17.464Z,2.00
2023-01-13T10:10:33.579Z,2.00
2023-01-13T10:15:35.944Z,2.10
2023-01-13T10:20:59.248Z,1.90
2023-01-13T10:26:34.363Z,2.17
2023-01-13T10:31:36.158Z,2.58
2023-01-13T10:36:37.868Z,2.50
2023-01-13T10:41:39.583Z,2.53
2023-01-13T10:46:55.970Z,2.45
2023-01-13T10:51:57.959Z,2.00
2023-01-13T10:57:15.855Z,2.63
2023-01-13T11:02:26.668Z,2.50
2023-01-13T11:07:46.549Z,2.25
2023-01-13T11:12:54.661Z,2.75
2023-01-13T11:18:00.743Z,2.13
2023-01-13T11:23:12.552Z,2.08
2023-01-13T11:28:55.145Z,2.30
2023-01-13T11:34:11.687Z,2.25
2023-01-13T11:39:13.295Z,2.13
2023-01-13T11:44:35.560Z,2.85
2023-01-13T11:49:38.649Z,2.20
2023-01-13T11:54:47.586Z,2.50
2023-01-13T12:00:01.304Z,1.88
2023-01-13T12:05:14.734Z,2.47
2023-01-13T12:10:38.757Z,2.58
2023-01-13T12:16:15.519Z,1.92
2023-01-13T12:21:24.269Z,2.33
2023-01-13T12:26:28.818Z,2.70
2023-01-13T12:31:34.544Z,2.38
2023-01-13T12:36:42.397Z,2.10
2023-01-13T12:42:12.251Z,2.10
2023-01-13T12:47:35.097Z,2.08
2023-01-13T12:52:45.872Z,1.90
2023-01-13T12:58:05.898Z,2.58
2023-01-13T13:03:19.286Z,2.40
2023-01-13T13:08:44.660Z,2.20
2023-01-13T13:13:48.693Z,2.05
2023-01-13T13:18:50.473Z,2.28
2023-01-13T13:23:55.348Z,2.60
2023-01-13T13:29:00.058Z,2.17
2023-01-13T13:34:23.632Z,2.20
2023-01-13T13:39:48.404Z,2.33
2023-01-13T13:45:09.416Z,2.20
2023-01-13T13:50:21.075Z,1.92
2023-01-13T13:55:25.916Z,2.00
2023-01-13T14:00:36.893Z,1.63
2023-01-13T14:05:38.714Z,1.85
2023-01-13T14:10:43.142Z,2.25
2023-01-13T14:15:45.904Z,1.63
2023-01-13T14:21:04.564Z,2.30
2023-01-13T14:26:15.005Z,2.17
2023-01-13T14:31:17.080Z,2.63
2023-01-13T14:36:23.089Z,1.90
2023-01-13T14:41:27.815Z,2.13
2023-01-13T14:46:44.581Z,2.00
2023-01-13T14:51:46.433Z,3.15
2023-01-13T14:56:55.083Z,2.10
2023-01-13T15:01:56.784Z,2.25
2023-01-13T15:07:00.049Z,2.25
2023-01-13T15:12:16.971Z,1.45
2023-01-13T15:17:18.782Z,1.80
2023-01-13T15:22:20.412Z,1.67
2023-01-13T15:27:25.707Z,1.90
2023-01-13T15:32:27.427Z,1.65
2023-01-13T15:37:29.180Z,1.48
2023-01-13T15:42:49.925Z,1.67
2023-01-13T15:47:51.865Z,1.83
2023-01-13T15:52:53.466Z,2.25
2023-01-13T15:57:55.379Z,2.50
2023-01-13T16:02:57.159Z,2.03
2023-01-13T16:07:58.864Z,2.70
2023-01-13T16:13:01.677Z,2.33
2023-01-13T16:18:04.999Z,2.70
2023-01-13T16:23:06.712Z,2.10
2023-01-13T16:28:24.963Z,2.40
2023-01-13T16:33:26.609Z,3.13
2023-01-13T16:38:29.294Z,2.70
2023-01-13T16:43:31.492Z,2.90
2023-01-13T16:48:33.890Z,2.95
2023-01-13T16:53:35.577Z,3.22
2023-01-13T16:58:37.243Z,2.90
2023-01-13T17:03:38.864Z,2.85
2023-01-13T17:08:40.574Z,3.35
2023-01-13T17:13:42.260Z,2.70
2023-01-13T17:18:43.927Z,2.80
2023-01-13T17:23:45.787Z,3.33
2023-01-13T17:28:47.425Z,3.08
2023-01-13T17:33:49.074Z,2.88
2023-01-13T17:38:50.671Z,2.95
2023-01-13T17:43:53.271Z,2.42
2023-01-13T17:48:54.947Z,2.92
2023-01-13T17:53:56.823Z,3.33
2023-01-13T17:58:58.569Z,3.13
2023-01-13T18:04:00.704Z,3.22
2023-01-13T18:09:02.501Z,3.00
2023-01-13T18:14:05.532Z,4.63
2023-01-13T18:19:25.658Z,2.80
2023-01-13T18:24:46.073Z,3.47
2023-01-13T18:29:49.701Z,3.72
2023-01-13T18:35:01.654Z,3.10
2023-01-13T18:40:10.060Z,3.63
2023-01-13T18:45:11.682Z,3.47
2023-01-13T18:50:13.898Z,3.75
2023-01-13T18:55:19.155Z,3.42
2023-01-13T19:00:22.435Z,2.70
2023-01-13T19:05:24.117Z,2.92
2023-01-13T19:10:27.966Z,2.33
2023-01-13T19:15:29.973Z,2.40
2023-01-13T19:20:31.670Z,2.10
2023-01-13T19:25:33.331Z,3.28
2023-01-13T19:30:35.011Z,2.50
2023-01-13T19:35:39.751Z,3.38
2023-01-13T19:40:41.420Z,3.03
2023-01-13T19:45:44.494Z,2.80
2023-01-13T19:50:46.237Z,3.08
2023-01-13T19:55:49.188Z,4.30
2023-01-13T20:00:52.415Z,3.35
2023-01-13T20:05:55.214Z,3.72
2023-01-13T20:11:16.831Z,3.50
2023-01-13T20:16:18.558Z,3.38
2023-01-13T20:21:21.354Z,3.40
2023-01-13T20:26:23.168Z,2.90
2023-01-13T20:31:24.836Z,3.17
2023-01-13T20:36:31.343Z,2.75
2023-01-13T20:41:52.756Z,2.25
2023-01-13T20:46:57.452Z,2.60
2023-01-13T20:52:00.105Z,2.83
2023-01-13T20:57:04.295Z,3.22
2023-01-13T21:02:10.505Z,4.18
2023-01-13T21:07:12.361Z,2.47
2023-01-13T21:12:35.069Z,2.90
2023-01-13T21:17:55.628Z,3.25
2023-01-13T21:22:57.617Z,3.83
2023-01-13T21:28:05.380Z,3.20
2023-01-13T21:33:07.324Z,3.70
2023-01-13T21:38:12.172Z,3.33
2023-01-13T21:43:32.598Z,3.08
2023-01-13T21:48:34.238Z,3.33
2023-01-13T21:53:35.914Z,3.30
2023-01-13T21:58:38.756Z,3.55
2023-01-13T22:03:59.573Z,4.00
2023-01-13T22:09:01.321Z,3.20
2023-01-13T22:14:06.819Z,3.70
2023-01-13T22:19:09.711Z,3.28
2023-01-13T22:24:11.920Z,3.70
2023-01-13T22:29:13.666Z,3.75
2023-01-13T22:34:15.448Z,4.28
2023-01-13T22:39:18.151Z,3.25
2023-01-13T22:44:20.572Z,3.72
2023-01-13T22:49:22.947Z,5.10
2023-01-13T22:54:24.691Z,3.95
2023-01-13T22:59:26.541Z,3.78
2023-01-13T23:04:28.504Z,3.47
2023-01-13T23:09:30.333Z,3.08
2023-01-13T23:14:32.157Z,3.03
2023-01-13T23:19:34.030Z,3.25
2023-01-13T23:24:35.797Z,3.80
2023-01-13T23:29:37.876Z,3.42
2023-01-13T23:34:39.625Z,3.92
2023-01-13T23:39:41.367Z,4.05
2023-01-13T23:44:43.252Z,3.47
2023-01-13T23:49:45.066Z,3.72
2023-01-13T23:54:46.896Z,3.55
2023-01-13T23:59:48.614Z,3.63
