createdAt,value
2023-04-17T00:01:44.214Z,56.30
2023-04-17T00:04:11.676Z,56.51
2023-04-17T00:06:45.590Z,56.57
2023-04-17T00:09:13.198Z,56.60
2023-04-17T00:11:40.355Z,56.60
2023-04-17T00:14:07.311Z,56.63
2023-04-17T00:16:34.314Z,56.56
2023-04-17T00:19:01.417Z,56.52
2023-04-17T00:21:30.204Z,56.61
2023-04-17T00:23:57.329Z,56.61
2023-04-17T00:26:24.589Z,56.60
2023-04-17T00:28:52.284Z,56.55
2023-04-17T00:31:19.435Z,56.66
2023-04-17T00:33:46.838Z,56.66
2023-04-17T00:36:15.655Z,56.55
2023-04-17T00:38:42.640Z,56.47
2023-04-17T00:41:09.829Z,56.76
2023-04-17T00:43:37.014Z,56.65
2023-04-17T00:46:05.345Z,56.54
2023-04-17T00:48:34.266Z,56.51
2023-04-17T00:51:04.300Z,56.57
2023-04-17T00:53:32.351Z,56.66
2023-04-17T00:56:01.587Z,56.86
2023-04-17T00:58:28.740Z,56.78
2023-04-17T01:00:55.753Z,56.68
2023-04-17T01:03:23.366Z,56.83
2023-04-17T01:05:52.416Z,56.74
2023-04-17T01:08:19.826Z,56.88
2023-04-17T01:10:46.878Z,56.80
2023-04-17T01:13:13.863Z,56.75
2023-04-17T01:15:40.889Z,56.84
2023-04-17T01:18:07.909Z,56.81
2023-04-17T01:20:35.474Z,56.93
2023-04-17T01:23:02.578Z,56.88
2023-04-17T01:25:29.484Z,56.86
2023-04-17T01:27:57.348Z,56.85
2023-04-17T01:30:24.554Z,56.81
2023-04-17T01:32:54.537Z,56.91
2023-04-17T01:35:21.658Z,56.75
2023-04-17T01:37:48.664Z,56.72
2023-04-17T01:40:15.903Z,56.76
2023-04-17T01:42:42.894Z,56.86
2023-04-17T01:45:10.320Z,56.75
2023-04-17T01:47:37.549Z,56.80
2023-04-17T01:50:04.811Z,56.86
2023-04-17T01:52:31.740Z,56.80
2023-04-17T01:54:58.621Z,56.95
2023-04-17T01:57:25.574Z,56.86
2023-04-17T01:59:52.430Z,56.80
2023-04-17T02:02:19.589Z,56.84
2023-04-17T02:04:46.707Z,56.76
2023-04-17T02:07:13.710Z,56.79
2023-04-17T02:09:40.730Z,56.84
2023-04-17T02:12:07.689Z,56.86
2023-04-17T02:14:34.679Z,56.62
2023-04-17T02:17:01.916Z,56.42
2023-04-17T02:19:28.843Z,56.74
2023-04-17T02:21:55.774Z,56.71
2023-04-17T02:24:22.653Z,56.68
2023-04-17T02:26:50.091Z,56.68
2023-04-17T02:29:17.028Z,56.77
2023-04-17T02:31:44.080Z,56.81
2023-04-17T02:34:11.333Z,56.67
2023-04-17T02:36:38.307Z,57.01
2023-04-17T02:39:05.887Z,56.98
2023-04-17T02:41:32.916Z,56.84
2023-04-17T02:44:01.619Z,56.66
2023-04-17T02:46:28.572Z,56.73
2023-04-17T02:48:55.558Z,56.62
2023-04-17T02:51:22.524Z,56.79
2023-04-17T02:53:49.599Z,56.76
2023-04-17T02:56:16.527Z,56.82
2023-04-17T02:58:45.348Z,56.87
2023-04-17T03:01:12.438Z,56.71
2023-04-17T03:03:42.445Z,56.69
2023-04-17T03:06:10.237Z,56.64
2023-04-17T03:08:38.984Z,56.69
2023-04-17T03:11:06.850Z,56.75
2023-04-17T03:13:37.301Z,56.89
2023-04-17T03:16:05.412Z,56.92
2023-04-17T03:18:32.861Z,56.70
2023-04-17T03:20:59.797Z,56.97
2023-04-17T03:23:26.863Z,56.74
2023-04-17T03:25:53.793Z,56.84
2023-04-17T03:28:22.314Z,56.89
2023-04-17T03:30:49.712Z,56.82
2023-04-17T03:33:19.782Z,56.92
2023-04-17T03:35:46.884Z,56.73
2023-04-17T03:38:13.779Z,56.88
2023-04-17T03:40:41.170Z,56.93
2023-04-17T03:43:08.153Z,56.81
2023-04-17T03:45:35.432Z,56.90
2023-04-17T03:48:02.696Z,56.89
2023-04-17T03:50:29.687Z,56.74
2023-04-17T03:52:56.563Z,57.00
2023-04-17T03:55:23.482Z,56.89
2023-04-17T03:57:52.027Z,56.76
2023-04-17T04:00:19.289Z,56.86
2023-04-17T04:02:47.002Z,56.87
2023-04-17T04:05:14.288Z,56.88
2023-04-17T04:07:41.460Z,56.90
2023-04-17T04:10:08.908Z,57.05
2023-04-17T04:12:35.933Z,57.00
2023-04-17T04:15:02.872Z,56.74
2023-04-17T04:17:29.813Z,56.83
2023-04-17T04:19:56.725Z,56.89
2023-04-17T04:22:23.979Z,56.75
2023-04-17T04:24:53.953Z,57.05
2023-04-17T04:27:23.024Z,56.82
2023-04-17T04:29:50.085Z,56.79
2023-04-17T04:32:17.564Z,56.77
2023-04-17T04:34:45.041Z,57.04
2023-04-17T04:37:16.096Z,56.90
2023-04-17T04:39:43.514Z,56.61
2023-04-17T04:42:10.713Z,56.77
2023-04-17T04:44:37.841Z,56.91
2023-04-17T04:47:04.898Z,56.97
2023-04-17T04:49:31.941Z,56.61
2023-04-17T04:51:59.028Z,56.88
2023-04-17T04:54:26.177Z,56.92
2023-04-17T04:56:53.246Z,57.35
2023-04-17T04:59:20.280Z,57.19
2023-04-17T05:01:48.169Z,57.20
2023-04-17T05:04:15.238Z,57.28
2023-04-17T05:06:42.323Z,57.23
2023-04-17T05:09:09.554Z,57.25
2023-04-17T05:11:36.990Z,57.17
2023-04-17T05:14:03.908Z,57.27
2023-04-17T05:16:31.329Z,57.01
2023-04-17T05:18:58.433Z,57.47
2023-04-17T05:21:25.734Z,57.57
2023-04-17T05:23:52.677Z,57.83
2023-04-17T05:26:22.360Z,58.15
2023-04-17T05:28:51.971Z,57.82
2023-04-17T05:31:19.075Z,57.52
2023-04-17T05:33:46.138Z,58.13
2023-04-17T05:36:13.034Z,57.46
2023-04-17T05:38:40.193Z,57.12
2023-04-17T05:41:10.385Z,57.67
2023-04-17T05:43:37.320Z,58.38
2023-04-17T05:46:04.331Z,58.96
2023-04-17T05:48:31.640Z,58.95
2023-04-17T05:50:58.749Z,59.22
2023-04-17T05:53:25.919Z,59.30
2023-04-17T05:55:52.896Z,59.03
2023-04-17T05:58:23.748Z,59.20
2023-04-17T06:00:52.723Z,59.14
2023-04-17T06:03:20.025Z,58.97
2023-04-17T06:05:47.446Z,58.99
2023-04-17T06:08:14.510Z,59.00
2023-04-17T06:10:41.797Z,58.91
2023-04-17T06:13:08.744Z,59.06
2023-04-17T06:15:35.999Z,58.98
2023-04-17T06:18:03.007Z,58.95
2023-04-17T06:20:30.080Z,59.11
2023-04-17T06:22:57.436Z,59.23
2023-04-17T06:25:24.474Z,58.31
2023-04-17T06:27:51.554Z,57.58
2023-04-17T06:30:18.616Z,58.00
2023-04-17T06:32:45.959Z,57.88
2023-04-17T06:35:13.542Z,57.88
2023-04-17T06:37:40.647Z,57.43
2023-04-17T06:40:08.508Z,57.58
2023-04-17T06:42:36.115Z,58.28
2023-04-17T06:45:03.144Z,58.73
2023-04-17T06:47:30.350Z,59.01
2023-04-17T06:50:00.261Z,58.60
2023-04-17T06:52:27.464Z,58.67
2023-04-17T06:54:55.307Z,58.50
2023-04-17T06:57:22.916Z,58.16
2023-04-17T06:59:49.977Z,57.74
2023-04-17T07:02:18.061Z,57.43
2023-04-17T07:04:45.416Z,58.06
2023-04-17T07:07:12.777Z,57.58
2023-04-17T07:09:39.767Z,57.53
2023-04-17T07:12:06.907Z,57.82
2023-04-17T07:14:34.049Z,56.96
2023-04-17T07:17:04.749Z,56.19
2023-04-17T07:19:32.839Z,55.64
2023-04-17T07:22:00.266Z,55.45
2023-04-17T07:24:27.464Z,55.11
2023-04-17T07:26:54.453Z,55.20
2023-04-17T07:29:21.505Z,55.09
2023-04-17T07:31:48.663Z,55.17
2023-04-17T07:34:15.699Z,55.36
2023-04-17T07:36:42.844Z,56.05
2023-04-17T07:39:13.214Z,56.66
2023-04-17T07:41:43.522Z,57.11
2023-04-17T07:44:10.734Z,56.45
2023-04-17T07:46:38.223Z,55.84
2023-04-17T07:49:05.270Z,56.42
2023-04-17T07:51:32.715Z,56.13
2023-04-17T07:53:59.905Z,55.93
2023-04-17T07:56:28.622Z,56.36
2023-04-17T07:58:56.255Z,57.10
2023-04-17T08:01:23.437Z,57.16
2023-04-17T08:03:52.254Z,57.12
2023-04-17T08:06:19.562Z,57.49
2023-04-17T08:08:48.120Z,57.36
2023-04-17T08:11:15.574Z,57.07
2023-04-17T08:13:42.998Z,57.34
2023-04-17T08:16:10.483Z,57.14
2023-04-17T08:18:42.445Z,56.92
2023-04-17T08:21:09.774Z,57.09
2023-04-17T08:23:36.888Z,57.23
2023-04-17T08:26:04.552Z,57.13
2023-04-17T08:28:31.674Z,57.15
2023-04-17T08:30:59.053Z,57.04
2023-04-17T08:33:27.637Z,57.20
2023-04-17T08:35:54.788Z,57.43
2023-04-17T08:38:21.862Z,57.19
2023-04-17T08:40:52.800Z,57.37
2023-04-17T08:43:21.595Z,57.46
2023-04-17T08:45:54.364Z,57.41
2023-04-17T08:48:25.408Z,57.39
2023-04-17T08:50:54.058Z,57.62
2023-04-17T08:53:21.483Z,57.60
2023-04-17T08:55:49.393Z,57.27
2023-04-17T08:58:16.769Z,57.52
2023-04-17T09:00:45.696Z,57.71
2023-04-17T09:03:14.934Z,57.63
2023-04-17T09:05:46.652Z,57.58
2023-04-17T09:08:17.659Z,57.65
2023-04-17T09:10:55.637Z,57.60
2023-04-17T09:13:25.675Z,57.60
2023-04-17T09:16:11.424Z,57.42
2023-04-17T09:18:40.125Z,57.37
2023-04-17T09:21:09.549Z,56.92
2023-04-17T09:23:56.688Z,57.61
2023-04-17T09:26:31.380Z,57.53
2023-04-17T09:29:08.046Z,57.75
2023-04-17T09:31:37.971Z,57.64
2023-04-17T09:34:13.735Z,57.62
2023-04-17T09:36:42.557Z,57.89
2023-04-17T09:39:24.478Z,57.99
2023-04-17T09:42:03.743Z,58.15
2023-04-17T09:44:31.175Z,58.14
2023-04-17T09:47:00.856Z,58.42
2023-04-17T09:49:45.167Z,58.42
2023-04-17T09:52:13.583Z,58.38
2023-04-17T09:54:42.683Z,58.24
2023-04-17T09:57:11.914Z,58.49
2023-04-17T09:59:45.813Z,58.55
2023-04-17T10:02:14.665Z,58.71
2023-04-17T10:04:43.182Z,58.60
2023-04-17T10:07:11.617Z,58.84
2023-04-17T10:09:40.381Z,58.52
2023-04-17T10:12:13.396Z,58.37
2023-04-17T10:14:44.387Z,58.52
2023-04-17T10:17:32.123Z,58.52
2023-04-17T10:20:23.848Z,58.49
2023-04-17T10:22:56.642Z,58.61
2023-04-17T10:25:28.273Z,58.57
2023-04-17T10:28:00.215Z,58.51
2023-04-17T10:30:55.386Z,58.42
2023-04-17T10:33:26.509Z,58.61
2023-04-17T10:35:54.492Z,58.83
2023-04-17T10:38:38.794Z,58.65
2023-04-17T10:41:09.798Z,58.54
2023-04-17T10:43:41.829Z,58.75
2023-04-17T10:46:13.240Z,58.60
2023-04-17T10:48:52.963Z,58.36
2023-04-17T10:51:23.298Z,58.64
2023-04-17T10:53:57.908Z,58.66
2023-04-17T10:56:29.346Z,58.46
2023-04-17T10:59:01.614Z,58.52
2023-04-17T11:01:38.260Z,57.75
2023-04-17T11:04:06.720Z,58.03
2023-04-17T11:06:38.369Z,58.41
2023-04-17T11:09:09.657Z,58.43
2023-04-17T11:11:45.249Z,58.70
2023-04-17T11:14:18.151Z,58.77
2023-04-17T11:16:47.296Z,58.58
2023-04-17T11:19:32.794Z,58.65
2023-04-17T11:22:01.785Z,58.79
2023-04-17T11:24:30.830Z,58.75
2023-04-17T11:27:00.588Z,58.86
2023-04-17T11:29:28.425Z,58.73
2023-04-17T11:31:57.141Z,58.95
2023-04-17T11:34:27.145Z,59.05
2023-04-17T11:36:59.433Z,59.28
2023-04-17T11:39:29.429Z,59.13
2023-04-17T11:41:59.905Z,59.00
2023-04-17T11:44:29.260Z,58.92
2023-04-17T11:47:01.166Z,58.95
2023-04-17T11:49:30.756Z,58.91
2023-04-17T11:52:01.603Z,58.83
2023-04-17T11:54:28.876Z,58.78
2023-04-17T11:57:04.743Z,58.83
2023-04-17T11:59:36.200Z,58.93
2023-04-17T12:02:04.501Z,58.78
2023-04-17T12:04:35.087Z,58.74
2023-04-17T12:07:07.763Z,58.75
2023-04-17T12:09:35.540Z,58.70
2023-04-17T12:12:07.202Z,58.55
2023-04-17T12:14:34.812Z,58.67
2023-04-17T12:17:02.999Z,58.46
2023-04-17T12:19:32.303Z,58.59
2023-04-17T12:22:00.225Z,59.39
2023-04-17T12:24:27.668Z,59.38
2023-04-17T12:26:55.014Z,59.67
2023-04-17T12:29:36.146Z,59.57
2023-04-17T12:32:11.115Z,59.84
2023-04-17T12:34:38.397Z,59.94
2023-04-17T12:37:05.930Z,60.50
2023-04-17T12:39:33.738Z,61.17
2023-04-17T12:42:01.029Z,60.78
2023-04-17T12:44:28.263Z,60.20
2023-04-17T12:46:55.474Z,60.30
2023-04-17T12:49:24.100Z,59.75
2023-04-17T12:51:51.728Z,59.35
2023-04-17T12:54:19.280Z,59.12
2023-04-17T12:56:46.302Z,58.95
2023-04-17T12:59:13.410Z,58.69
2023-04-17T13:01:40.567Z,58.44
2023-04-17T13:04:07.988Z,58.27
2023-04-17T13:06:35.420Z,58.53
2023-04-17T13:09:02.830Z,58.36
2023-04-17T13:11:30.217Z,58.32
2023-04-17T13:13:57.433Z,58.07
2023-04-17T13:16:24.822Z,57.90
2023-04-17T13:18:52.557Z,57.86
2023-04-17T13:21:19.816Z,57.87
2023-04-17T13:23:46.939Z,57.29
2023-04-17T13:26:14.025Z,57.33
2023-04-17T13:28:41.049Z,57.20
2023-04-17T13:31:09.253Z,57.10
2023-04-17T13:33:36.628Z,57.08
2023-04-17T13:36:04.122Z,56.75
2023-04-17T13:38:31.809Z,56.97
2023-04-17T13:40:59.477Z,56.77
2023-04-17T13:43:26.610Z,56.69
2023-04-17T13:45:55.661Z,56.44
2023-04-17T13:48:22.851Z,56.28
2023-04-17T13:50:50.178Z,56.30
2023-04-17T13:53:17.473Z,56.08
2023-04-17T13:55:44.796Z,56.45
2023-04-17T13:58:12.438Z,56.63
2023-04-17T14:00:39.638Z,56.83
2023-04-17T14:03:07.024Z,56.81
2023-04-17T14:05:35.322Z,56.91
2023-04-17T14:08:02.573Z,56.77
2023-04-17T14:10:29.694Z,56.69
2023-04-17T14:12:56.935Z,56.35
2023-04-17T14:15:24.374Z,56.44
2023-04-17T14:17:51.515Z,56.44
2023-04-17T14:20:20.418Z,56.11
2023-04-17T14:22:47.590Z,55.93
2023-04-17T14:25:15.475Z,55.91
2023-04-17T14:27:42.820Z,55.97
2023-04-17T14:30:10.315Z,55.27
2023-04-17T14:32:38.844Z,55.17
2023-04-17T14:35:06.946Z,54.98
2023-04-17T14:37:34.908Z,54.94
2023-04-17T14:40:01.949Z,54.77
2023-04-17T14:42:29.346Z,54.76
2023-04-17T14:44:56.422Z,54.78
2023-04-17T14:47:23.580Z,54.10
2023-04-17T14:49:51.445Z,54.36
2023-04-17T14:52:18.745Z,54.20
2023-04-17T14:54:45.883Z,53.96
2023-04-17T14:57:13.140Z,54.14
2023-04-17T14:59:40.452Z,53.95
2023-04-17T15:02:08.069Z,53.89
2023-04-17T15:04:35.311Z,53.85
2023-04-17T15:07:05.564Z,53.38
2023-04-17T15:09:32.659Z,53.36
2023-04-17T15:12:01.327Z,53.68
2023-04-17T15:14:30.295Z,53.35
2023-04-17T15:16:59.004Z,53.90
2023-04-17T15:19:26.259Z,51.91
2023-04-17T15:21:53.634Z,51.49
2023-04-17T15:24:21.033Z,51.67
2023-04-17T15:26:49.665Z,52.19
2023-04-17T15:29:17.576Z,52.29
2023-04-17T15:31:45.349Z,53.29
2023-04-17T15:34:14.363Z,53.94
2023-04-17T15:36:45.057Z,53.82
2023-04-17T15:39:13.122Z,53.70
2023-04-17T15:41:41.105Z,53.71
2023-04-17T15:44:08.309Z,53.64
2023-04-17T15:46:35.540Z,53.59
2023-04-17T15:49:22.115Z,53.61
2023-04-17T15:51:49.270Z,52.19
2023-04-17T15:54:17.162Z,52.92
2023-04-17T15:56:44.328Z,53.30
2023-04-17T15:59:11.620Z,53.29
2023-04-17T16:01:38.875Z,53.43
2023-04-17T16:04:06.724Z,53.66
2023-04-17T16:06:34.403Z,53.69
2023-04-17T16:09:02.106Z,53.96
2023-04-17T16:11:29.402Z,53.60
2023-04-17T16:13:56.651Z,53.79
2023-04-17T16:16:23.934Z,53.68
2023-04-17T16:18:51.193Z,53.76
2023-04-17T16:21:18.439Z,53.94
2023-04-17T16:23:46.284Z,52.27
2023-04-17T16:26:14.562Z,51.92
2023-04-17T16:28:41.765Z,51.75
2023-04-17T16:31:09.019Z,51.53
2023-04-17T16:33:36.263Z,52.28
2023-04-17T16:36:03.496Z,52.97
2023-04-17T16:38:30.537Z,53.01
2023-04-17T16:40:59.463Z,53.00
2023-04-17T16:43:27.274Z,53.18
2023-04-17T16:45:54.335Z,52.90
2023-04-17T16:48:21.715Z,52.88
2023-04-17T16:50:49.020Z,52.07
2023-04-17T16:53:16.503Z,53.19
2023-04-17T16:55:43.534Z,53.14
2023-04-17T16:58:11.215Z,52.92
2023-04-17T17:00:38.623Z,53.39
2023-04-17T17:03:06.195Z,53.66
2023-04-17T17:05:33.338Z,54.06
2023-04-17T17:08:00.555Z,54.13
2023-04-17T17:10:28.040Z,54.25
2023-04-17T17:12:55.169Z,54.32
2023-04-17T17:15:22.277Z,54.49
2023-04-17T17:17:49.492Z,54.50
2023-04-17T17:20:17.014Z,54.56
2023-04-17T17:22:44.515Z,54.20
2023-04-17T17:25:12.036Z,54.31
2023-04-17T17:27:42.086Z,54.51
2023-04-17T17:30:09.742Z,54.84
2023-04-17T17:32:37.079Z,54.66
2023-04-17T17:35:04.406Z,54.61
2023-04-17T17:37:31.724Z,54.53
2023-04-17T17:40:00.118Z,54.73
2023-04-17T17:42:27.231Z,54.52
2023-04-17T17:44:54.346Z,54.35
2023-04-17T17:47:21.470Z,54.49
2023-04-17T17:49:49.952Z,54.57
2023-04-17T17:52:17.184Z,54.24
2023-04-17T17:54:44.368Z,54.41
2023-04-17T17:57:11.590Z,54.88
2023-04-17T17:59:38.856Z,54.63
2023-04-17T18:02:06.502Z,54.63
2023-04-17T18:04:35.040Z,54.65
2023-04-17T18:07:02.431Z,54.38
2023-04-17T18:09:29.743Z,54.17
2023-04-17T18:11:57.394Z,54.21
2023-04-17T18:14:24.512Z,54.03
2023-04-17T18:16:52.252Z,53.88
2023-04-17T18:19:19.561Z,53.98
2023-04-17T18:21:47.803Z,53.87
2023-04-17T18:24:15.018Z,53.79
2023-04-17T18:26:42.306Z,54.16
2023-04-17T18:29:09.453Z,54.64
2023-04-17T18:31:36.799Z,54.59
2023-04-17T18:34:05.116Z,54.81
2023-04-17T18:36:32.482Z,55.06
2023-04-17T18:39:00.857Z,55.01
2023-04-17T18:41:30.321Z,55.11
2023-04-17T18:43:58.983Z,54.90
2023-04-17T18:46:27.778Z,54.43
2023-04-17T18:48:55.255Z,54.08
2023-04-17T18:51:24.046Z,54.31
2023-04-17T18:53:53.168Z,54.30
2023-04-17T18:56:21.518Z,54.05
2023-04-17T18:58:50.455Z,54.54
2023-04-17T19:01:19.645Z,54.54
2023-04-17T19:03:47.761Z,54.28
2023-04-17T19:06:15.629Z,54.13
2023-04-17T19:08:46.665Z,54.34
2023-04-17T19:11:14.522Z,54.77
2023-04-17T19:13:43.258Z,54.93
2023-04-17T19:16:12.847Z,55.51
2023-04-17T19:18:41.166Z,55.42
2023-04-17T19:21:08.795Z,55.27
2023-04-17T19:23:38.940Z,55.08
2023-04-17T19:26:06.384Z,54.96
2023-04-17T19:28:34.129Z,55.22
2023-04-17T19:31:04.917Z,54.95
2023-04-17T19:33:33.030Z,55.04
2023-04-17T19:36:05.047Z,55.02
2023-04-17T19:38:33.883Z,54.75
2023-04-17T19:41:18.052Z,54.52
2023-04-17T19:43:50.322Z,54.84
2023-04-17T19:46:20.669Z,54.51
2023-04-17T19:48:51.662Z,54.87
2023-04-17T19:51:20.733Z,54.71
2023-04-17T19:53:48.855Z,54.99
2023-04-17T19:56:16.507Z,54.62
2023-04-17T19:58:44.204Z,54.77
2023-04-17T20:01:11.626Z,54.94
2023-04-17T20:03:40.091Z,54.57
2023-04-17T20:06:10.379Z,54.40
2023-04-17T20:08:38.034Z,54.35
2023-04-17T20:11:06.790Z,54.32
2023-04-17T20:13:35.901Z,54.39
2023-04-17T20:16:03.502Z,54.42
2023-04-17T20:18:32.160Z,54.16
2023-04-17T20:21:02.074Z,54.15
2023-04-17T20:23:30.266Z,54.29
2023-04-17T20:25:57.486Z,53.93
2023-04-17T20:28:25.250Z,53.93
2023-04-17T20:30:52.903Z,53.40
2023-04-17T20:33:21.974Z,52.71
2023-04-17T20:35:50.372Z,52.11
2023-04-17T20:38:18.495Z,52.96
2023-04-17T20:40:47.550Z,52.95
2023-04-17T20:43:14.893Z,53.47
2023-04-17T20:45:43.766Z,53.58
2023-04-17T20:48:11.346Z,53.62
2023-04-17T20:50:38.671Z,53.53
2023-04-17T20:53:06.711Z,53.70
2023-04-17T20:55:34.509Z,53.42
2023-04-17T20:58:04.805Z,53.35
2023-04-17T21:00:32.210Z,53.64
2023-04-17T21:02:59.480Z,53.01
2023-04-17T21:05:27.846Z,53.88
2023-04-17T21:07:55.267Z,53.69
2023-04-17T21:10:22.634Z,53.77
2023-04-17T21:12:50.045Z,53.85
2023-04-17T21:15:17.338Z,54.12
2023-04-17T21:17:48.753Z,54.41
2023-04-17T21:20:16.200Z,54.49
2023-04-17T21:22:44.109Z,54.46
2023-04-17T21:25:12.142Z,54.43
2023-04-17T21:27:41.534Z,54.34
2023-04-17T21:30:11.049Z,54.42
2023-04-17T21:32:40.186Z,54.64
2023-04-17T21:35:07.734Z,54.60
2023-04-17T21:37:34.932Z,54.48
2023-04-17T21:40:02.309Z,54.76
2023-04-17T21:42:29.412Z,54.47
2023-04-17T21:44:56.889Z,54.81
2023-04-17T21:47:24.124Z,54.94
2023-04-17T21:49:51.259Z,54.91
2023-04-17T21:52:18.599Z,54.71
2023-04-17T21:54:46.167Z,54.99
2023-04-17T21:57:13.608Z,54.82
2023-04-17T21:59:40.919Z,54.85
2023-04-17T22:02:08.184Z,54.84
2023-04-17T22:04:35.398Z,54.97
2023-04-17T22:07:02.647Z,54.82
2023-04-17T22:09:29.744Z,54.89
2023-04-17T22:11:57.551Z,54.99
2023-04-17T22:14:24.732Z,55.13
2023-04-17T22:16:51.828Z,54.83
2023-04-17T22:19:18.950Z,55.01
2023-04-17T22:21:45.930Z,54.86
2023-04-17T22:24:13.087Z,55.06
2023-04-17T22:26:40.336Z,55.14
2023-04-17T22:29:07.332Z,55.01
2023-04-17T22:31:34.515Z,55.20
2023-04-17T22:34:01.638Z,55.02
2023-04-17T22:36:29.022Z,55.07
2023-04-17T22:38:56.296Z,55.42
2023-04-17T22:41:23.499Z,55.29
2023-04-17T22:43:50.585Z,55.38
2023-04-17T22:46:17.639Z,55.28
2023-04-17T22:48:47.871Z,55.41
2023-04-17T22:51:15.427Z,55.41
2023-04-17T22:53:43.147Z,55.35
2023-04-17T22:56:12.574Z,55.47
2023-04-17T22:58:39.820Z,55.47
2023-04-17T23:01:06.962Z,55.64
2023-04-17T23:03:35.360Z,55.58
2023-04-17T23:06:03.499Z,55.69
2023-04-17T23:08:31.401Z,55.44
2023-04-17T23:11:02.367Z,55.69
2023-04-17T23:13:31.991Z,55.78
2023-04-17T23:15:59.012Z,55.68
2023-04-17T23:18:26.004Z,55.82
2023-04-17T23:20:52.958Z,55.64
2023-04-17T23:23:19.945Z,55.75
2023-04-17T23:25:46.921Z,55.78
2023-04-17T23:28:14.170Z,55.69
2023-04-17T23:30:41.187Z,55.73
2023-04-17T23:33:08.544Z,55.79
2023-04-17T23:35:35.796Z,55.86
2023-04-17T23:38:02.734Z,55.86
2023-04-17T23:40:29.859Z,55.74
2023-04-17T23:42:56.841Z,55.95
2023-04-17T23:45:23.760Z,55.97
2023-04-17T23:47:50.936Z,55.87
2023-04-17T23:50:18.026Z,55.96
2023-04-17T23:52:45.045Z,55.84
2023-04-17T23:55:12.080Z,56.10
2023-04-17T23:57:39.274Z,55.86
