createdAt,value
2022-10-11T00:01:06.259Z,2.47
2022-10-11T00:03:34.625Z,2.45
2022-10-11T00:06:05.715Z,2.42
2022-10-11T00:08:34.524Z,2.60
2022-10-11T00:11:05.569Z,3.13
2022-10-11T00:13:34.518Z,4.15
2022-10-11T00:16:08.777Z,2.88
2022-10-11T00:18:38.251Z,3.75
2022-10-11T00:21:09.451Z,4.50
2022-10-11T00:23:37.855Z,2.22
2022-10-11T00:26:08.335Z,1.60
2022-10-11T00:28:37.804Z,2.58
2022-10-11T00:31:09.842Z,2.53
2022-10-11T00:33:38.723Z,1.85
2022-10-11T00:36:08.607Z,1.95
2022-10-11T00:38:37.343Z,2.22
2022-10-11T00:41:05.949Z,2.65
2022-10-11T00:43:35.174Z,3.88
2022-10-11T00:46:20.567Z,3.03
2022-10-11T00:48:54.696Z,2.55
2022-10-11T00:51:32.662Z,2.78
2022-10-11T00:54:03.125Z,2.17
2022-10-11T00:56:34.690Z,2.88
2022-10-11T00:59:06.828Z,2.78
2022-10-11T01:01:35.297Z,2.53
2022-10-11T01:04:05.740Z,2.15
2022-10-11T01:06:34.680Z,2.38
2022-10-11T01:09:03.193Z,2.97
2022-10-11T01:11:32.177Z,2.47
2022-10-11T01:14:53.861Z,4.60
2022-10-11T01:17:32.027Z,4.72
2022-10-11T01:20:31.980Z,4.20
2022-10-11T01:23:28.896Z,5.13
2022-10-11T01:26:14.350Z,4.90
2022-10-11T01:28:50.371Z,7.25
2022-10-11T01:31:26.705Z,7.22
2022-10-11T01:33:58.573Z,5.88
2022-10-11T01:36:32.816Z,5.28
2022-10-11T01:39:05.333Z,5.05
2022-10-11T01:41:39.214Z,5.45
2022-10-11T01:44:09.223Z,5.28
2022-10-11T01:46:39.226Z,6.25
2022-10-11T01:49:08.016Z,7.38
2022-10-11T01:51:44.049Z,5.72
2022-10-11T01:54:49.859Z,7.28
2022-10-11T01:57:52.438Z,7.72
2022-10-11T02:00:23.445Z,5.88
2022-10-11T02:03:08.277Z,7.22
2022-10-11T02:05:43.301Z,5.22
2022-10-11T02:08:21.228Z,5.13
2022-10-11T02:10:55.523Z,5.28
2022-10-11T02:13:29.523Z,4.97
2022-10-11T02:16:01.559Z,5.35
2022-10-11T02:18:36.178Z,4.65
2022-10-11T02:21:10.080Z,3.92
2022-10-11T02:24:02.906Z,4.43
2022-10-11T02:29:07.591Z,3.95
2022-10-11T02:31:37.135Z,3.75
2022-10-11T02:34:13.199Z,5.32
2022-10-11T02:36:50.818Z,4.90
2022-10-11T02:39:24.551Z,4.30
2022-10-11T02:41:56.796Z,4.70
2022-10-11T02:44:32.010Z,3.80
2022-10-11T02:47:01.355Z,3.97
2022-10-11T02:49:33.102Z,4.65
2022-10-11T02:52:01.491Z,3.75
2022-10-11T02:54:29.796Z,3.92
2022-10-11T02:56:58.139Z,4.65
2022-10-11T02:59:26.526Z,4.78
2022-10-11T03:01:54.958Z,4.65
2022-10-11T03:04:23.394Z,4.63
2022-10-11T03:06:53.101Z,4.50
2022-10-11T03:09:21.412Z,4.15
2022-10-11T03:11:49.938Z,5.25
2022-10-11T03:14:18.243Z,4.18
2022-10-11T03:16:46.524Z,4.55
2022-10-11T03:19:19.189Z,4.10
2022-10-11T03:21:47.970Z,4.57
2022-10-11T03:24:17.661Z,4.65
2022-10-11T03:26:46.033Z,4.80
2022-10-11T03:29:14.341Z,4.95
2022-10-11T03:31:42.695Z,4.50
2022-10-11T03:34:11.095Z,4.63
2022-10-11T03:36:39.505Z,4.82
2022-10-11T03:39:08.063Z,5.20
2022-10-11T03:41:37.769Z,4.32
2022-10-11T03:44:06.190Z,5.10
2022-10-11T03:46:34.642Z,4.43
2022-10-11T03:49:02.992Z,4.78
2022-10-11T03:51:31.742Z,5.07
2022-10-11T03:54:00.107Z,5.45
2022-10-11T03:56:28.405Z,6.03
2022-10-11T03:58:58.048Z,6.22
2022-10-11T04:01:26.479Z,5.35
2022-10-11T04:03:56.559Z,5.13
2022-10-11T04:06:25.204Z,4.38
2022-10-11T04:08:53.516Z,5.15
2022-10-11T04:11:21.906Z,4.75
2022-10-11T04:13:50.258Z,4.68
2022-10-11T04:16:19.941Z,4.80
2022-10-11T04:18:48.315Z,4.75
2022-10-11T04:21:16.657Z,4.72
2022-10-11T04:23:44.948Z,5.35
2022-10-11T04:26:13.332Z,4.70
2022-10-11T04:28:41.723Z,5.80
2022-10-11T04:31:10.131Z,5.05
2022-10-11T04:33:39.840Z,5.50
2022-10-11T04:36:08.877Z,4.57
2022-10-11T04:38:37.393Z,5.22
2022-10-11T04:41:09.860Z,5.55
2022-10-11T04:43:38.371Z,5.18
2022-10-11T04:46:07.448Z,6.50
2022-10-11T04:48:36.618Z,4.90
2022-10-11T04:51:06.747Z,5.18
2022-10-11T04:53:35.319Z,5.03
2022-10-11T04:56:05.858Z,4.60
2022-10-11T04:58:35.901Z,5.88
2022-10-11T05:01:05.108Z,5.18
2022-10-11T05:03:33.418Z,4.22
2022-10-11T05:06:05.355Z,6.03
2022-10-11T05:08:35.810Z,5.72
2022-10-11T05:11:06.106Z,6.88
2022-10-11T05:13:35.756Z,4.85
2022-10-11T05:16:09.583Z,6.95
2022-10-11T05:18:40.103Z,6.45
2022-10-11T05:21:17.418Z,5.53
2022-10-11T05:23:48.585Z,6.78
2022-10-11T05:26:17.243Z,5.22
2022-10-11T05:28:45.818Z,5.35
2022-10-11T05:31:14.447Z,4.60
2022-10-11T05:33:43.384Z,4.75
2022-10-11T05:36:12.386Z,5.22
2022-10-11T05:38:41.110Z,5.03
2022-10-11T05:41:14.043Z,5.25
2022-10-11T05:43:44.418Z,6.05
2022-10-11T05:46:13.460Z,5.82
2022-10-11T05:48:41.936Z,5.40
2022-10-11T05:51:12.148Z,7.43
2022-10-11T05:53:40.760Z,5.43
2022-10-11T05:56:21.143Z,5.75
2022-10-11T05:58:49.807Z,5.53
2022-10-11T06:01:23.046Z,6.32
2022-10-11T06:03:51.967Z,5.25
2022-10-11T06:06:21.635Z,6.57
2022-10-11T06:08:50.160Z,6.07
2022-10-11T06:11:23.429Z,6.75
2022-10-11T06:13:54.235Z,5.03
2022-10-11T06:16:22.789Z,5.55
2022-10-11T06:18:53.969Z,5.30
2022-10-11T06:21:22.530Z,5.78
2022-10-11T06:23:52.941Z,4.75
2022-10-11T06:26:24.543Z,5.53
2022-10-11T06:28:54.042Z,4.25
2022-10-11T06:31:22.425Z,5.18
2022-10-11T06:33:50.878Z,4.30
2022-10-11T06:36:19.355Z,5.05
2022-10-11T06:38:47.748Z,5.00
2022-10-11T06:41:20.530Z,4.32
2022-10-11T06:43:50.408Z,5.53
2022-10-11T06:46:19.927Z,5.43
2022-10-11T06:48:49.747Z,6.53
2022-10-11T06:51:20.316Z,6.03
2022-10-11T06:53:51.724Z,6.43
2022-10-11T06:56:20.370Z,7.22
2022-10-11T06:58:51.080Z,5.90
2022-10-11T07:01:21.362Z,6.97
2022-10-11T07:03:49.967Z,5.95
2022-10-11T07:06:20.259Z,5.95
2022-10-11T07:08:49.226Z,7.00
2022-10-11T07:11:19.685Z,5.32
2022-10-11T07:13:52.292Z,6.30
2022-10-11T07:16:21.816Z,6.38
2022-10-11T07:18:58.751Z,6.45
2022-10-11T07:21:30.270Z,6.00
2022-10-11T07:23:58.776Z,5.38
2022-10-11T07:26:27.406Z,6.10
2022-10-11T07:28:57.305Z,6.45
2022-10-11T07:31:27.266Z,7.95
2022-10-11T07:33:55.834Z,6.05
2022-10-11T07:36:24.329Z,5.18
2022-10-11T07:38:52.871Z,6.65
2022-10-11T07:41:21.724Z,5.72
2022-10-11T07:43:51.074Z,6.70
2022-10-11T07:46:20.887Z,7.43
2022-10-11T07:48:50.186Z,5.93
2022-10-11T07:51:20.400Z,6.90
2022-10-11T07:53:50.634Z,6.20
2022-10-11T07:56:24.004Z,6.30
2022-10-11T07:58:53.190Z,7.18
2022-10-11T08:01:22.980Z,7.28
2022-10-11T08:03:52.199Z,5.65
2022-10-11T08:06:22.946Z,8.13
2022-10-11T08:08:51.551Z,6.72
2022-10-11T08:11:24.526Z,7.18
2022-10-11T08:13:53.338Z,8.63
2022-10-11T08:16:23.773Z,8.98
2022-10-11T08:18:54.351Z,9.60
2022-10-11T08:21:22.669Z,8.38
2022-10-11T08:23:51.092Z,8.45
2022-10-11T08:26:19.834Z,8.13
2022-10-11T08:28:48.299Z,11.13
2022-10-11T08:31:17.309Z,7.68
2022-10-11T08:33:47.132Z,8.23
2022-10-11T08:36:15.528Z,8.05
2022-10-11T08:38:43.899Z,8.40
2022-10-11T08:41:26.964Z,9.00
2022-10-11T08:44:05.211Z,10.15
2022-10-11T08:46:37.920Z,8.63
2022-10-11T08:49:09.709Z,12.40
2022-10-11T08:51:43.577Z,9.15
2022-10-11T08:54:18.397Z,10.82
2022-10-11T08:59:27.926Z,19.38
2022-10-11T09:02:05.003Z,15.35
2022-10-11T09:04:35.238Z,13.43
2022-10-11T09:07:09.800Z,16.35
2022-10-11T09:09:55.673Z,19.35
2022-10-11T09:12:40.946Z,18.13
2022-10-11T09:15:27.711Z,22.80
2022-10-11T09:18:11.423Z,25.10
2022-10-11T09:20:51.790Z,16.23
2022-10-11T09:23:36.589Z,21.42
2022-10-11T09:26:08.331Z,24.38
2022-10-11T09:28:51.060Z,22.73
2022-10-11T09:31:19.602Z,18.92
2022-10-11T09:33:49.376Z,29.27
2022-10-11T09:36:30.289Z,27.23
2022-10-11T09:39:08.522Z,19.45
2022-10-11T09:41:43.806Z,20.08
2022-10-11T09:44:22.268Z,17.55
2022-10-11T09:46:52.077Z,21.30
2022-10-11T09:49:22.563Z,28.50
2022-10-11T09:51:55.119Z,23.00
2022-10-11T09:54:38.990Z,21.70
2022-10-11T09:57:07.819Z,19.95
2022-10-11T09:59:37.559Z,31.75
2022-10-11T10:02:21.671Z,29.38
2022-10-11T10:05:14.108Z,25.37
2022-10-11T10:08:04.320Z,25.65
2022-10-11T10:10:38.557Z,27.45
2022-10-11T10:13:17.992Z,22.02
2022-10-11T10:15:49.199Z,27.17
2022-10-11T10:18:24.903Z,25.88
2022-10-11T10:20:55.000Z,24.48
2022-10-11T10:23:28.863Z,25.13
2022-10-11T10:26:13.689Z,26.17
2022-10-11T10:28:56.825Z,22.38
2022-10-11T10:31:27.382Z,26.60
2022-10-11T10:33:56.885Z,25.33
2022-10-11T10:36:30.539Z,31.15
2022-10-11T10:39:06.575Z,23.23
2022-10-11T10:41:36.076Z,25.58
2022-10-11T10:44:06.994Z,23.88
2022-10-11T10:46:58.747Z,26.42
2022-10-11T10:49:53.019Z,31.13
2022-10-11T10:52:40.705Z,26.35
2022-10-11T10:55:21.830Z,22.23
2022-10-11T10:58:02.204Z,30.15
2022-10-11T11:00:37.648Z,24.50
2022-10-11T11:03:12.240Z,24.83
2022-10-11T11:05:48.291Z,25.95
2022-10-11T11:08:25.889Z,31.95
2022-10-11T11:11:04.217Z,28.05
2022-10-11T11:13:43.144Z,25.15
2022-10-11T11:16:17.778Z,27.30
2022-10-11T11:18:56.151Z,21.83
2022-10-11T11:21:40.613Z,26.42
2022-10-11T11:24:18.189Z,24.17
2022-10-11T11:26:53.659Z,23.10
2022-10-11T11:29:43.552Z,25.83
2022-10-11T11:32:21.983Z,26.45
2022-10-11T11:34:58.362Z,24.63
2022-10-11T11:37:31.948Z,20.50
2022-10-11T11:40:08.852Z,19.52
2022-10-11T11:42:45.115Z,19.55
2022-10-11T11:45:18.697Z,20.45
2022-10-11T11:47:54.390Z,18.38
2022-10-11T11:50:27.306Z,22.52
2022-10-11T11:53:01.593Z,18.65
2022-10-11T11:55:35.182Z,19.55
2022-10-11T11:58:19.618Z,22.70
2022-10-11T12:00:58.576Z,25.67
2022-10-11T12:03:32.444Z,19.45
2022-10-11T12:06:23.457Z,21.63
2022-10-11T12:09:03.406Z,18.83
2022-10-11T12:11:42.804Z,19.23
2022-10-11T12:14:30.556Z,16.77
2022-10-11T12:17:18.346Z,16.60
2022-10-11T12:20:15.620Z,21.90
2022-10-11T12:22:58.184Z,18.25
2022-10-11T12:26:16.884Z,17.85
2022-10-11T12:29:27.423Z,16.58
2022-10-11T12:32:53.352Z,12.75
2022-10-11T12:36:00.344Z,12.93
2022-10-11T12:38:34.212Z,13.15
2022-10-11T12:41:39.686Z,14.88
2022-10-11T12:44:15.076Z,18.00
2022-10-11T12:47:08.415Z,14.25
2022-10-11T12:49:55.333Z,13.40
2022-10-11T12:52:29.864Z,12.95
2022-10-11T12:58:06.225Z,13.68
2022-10-11T13:00:43.452Z,12.60
2022-10-11T13:03:32.901Z,10.05
2022-10-11T13:06:12.344Z,9.40
2022-10-11T13:08:44.506Z,13.48
2022-10-11T13:11:20.470Z,7.72
2022-10-11T13:13:55.211Z,11.07
2022-10-11T13:16:25.901Z,8.00
2022-10-11T13:18:58.249Z,11.30
2022-10-11T13:21:32.462Z,11.30
2022-10-11T13:24:04.354Z,7.50
2022-10-11T13:26:33.248Z,6.85
2022-10-11T13:29:01.823Z,7.32
2022-10-11T13:31:30.273Z,8.40
2022-10-11T13:34:00.116Z,9.07
2022-10-11T13:36:30.154Z,7.10
2022-10-11T13:39:00.520Z,8.10
2022-10-11T13:41:31.356Z,5.90
2022-10-11T13:44:01.350Z,4.97
2022-10-11T13:46:31.606Z,5.65
2022-10-11T13:49:05.201Z,6.32
2022-10-11T13:51:37.214Z,6.03
2022-10-11T13:54:11.612Z,6.03
2022-10-11T13:56:47.046Z,5.63
2022-10-11T13:59:19.955Z,3.43
2022-10-11T14:01:49.015Z,5.97
2022-10-11T14:04:18.182Z,4.40
2022-10-11T14:06:53.375Z,4.57
2022-10-11T14:09:27.585Z,7.07
2022-10-11T14:11:56.794Z,5.43
2022-10-11T14:14:43.177Z,5.20
2022-10-11T14:17:17.438Z,4.60
2022-10-11T14:19:47.459Z,5.10
2022-10-11T14:22:18.957Z,4.13
2022-10-11T14:24:49.173Z,4.60
2022-10-11T14:27:22.501Z,4.78
2022-10-11T14:30:12.620Z,5.18
2022-10-11T14:32:42.257Z,4.15
2022-10-11T14:35:17.714Z,5.40
2022-10-11T14:37:47.938Z,4.55
2022-10-11T14:40:19.250Z,4.22
2022-10-11T14:42:47.855Z,4.90
2022-10-11T14:45:17.038Z,4.03
2022-10-11T14:47:45.893Z,5.03
2022-10-11T14:50:28.610Z,5.65
2022-10-11T14:52:58.607Z,4.53
2022-10-11T14:55:27.565Z,4.43
2022-10-11T14:57:56.525Z,4.60
2022-10-11T15:00:26.696Z,3.53
2022-10-11T15:02:56.341Z,4.78
2022-10-11T15:05:32.708Z,5.35
2022-10-11T15:08:04.840Z,4.15
2022-10-11T15:10:36.698Z,4.97
2022-10-11T15:13:06.956Z,4.15
2022-10-11T15:15:37.576Z,3.40
2022-10-11T15:18:07.885Z,4.35
2022-10-11T15:20:38.493Z,3.40
2022-10-11T15:23:10.425Z,4.63
2022-10-11T15:25:40.297Z,4.07
2022-10-11T15:28:12.164Z,3.95
2022-10-11T15:30:41.859Z,4.50
2022-10-11T15:33:10.372Z,3.97
2022-10-11T15:35:38.692Z,4.63
2022-10-11T15:38:17.453Z,3.78
2022-10-11T15:40:47.190Z,5.25
2022-10-11T15:43:18.828Z,4.88
2022-10-11T15:45:50.430Z,3.97
2022-10-11T15:48:20.110Z,3.90
2022-10-11T15:50:49.135Z,4.38
2022-10-11T15:53:21.179Z,4.53
2022-10-11T15:55:51.433Z,3.85
2022-10-11T15:58:23.508Z,3.70
2022-10-11T16:00:54.678Z,3.00
2022-10-11T16:03:25.208Z,5.05
2022-10-11T16:05:54.525Z,3.97
2022-10-11T16:08:24.501Z,4.45
2022-10-11T16:10:53.351Z,3.63
2022-10-11T16:13:22.245Z,6.30
2022-10-11T16:15:50.835Z,4.68
2022-10-11T16:18:21.007Z,6.28
2022-10-11T16:20:51.922Z,3.85
2022-10-11T16:23:22.065Z,4.25
2022-10-11T16:25:59.874Z,3.08
2022-10-11T16:28:28.942Z,4.03
2022-10-11T16:30:57.449Z,6.07
2022-10-11T16:33:26.111Z,3.72
2022-10-11T16:36:15.083Z,4.43
2022-10-11T16:38:43.422Z,3.40
2022-10-11T16:41:13.140Z,3.22
2022-10-11T16:43:41.520Z,4.25
2022-10-11T16:46:09.862Z,4.53
2022-10-11T16:48:38.196Z,4.22
2022-10-11T16:51:07.788Z,3.55
2022-10-11T16:53:36.594Z,3.75
2022-10-11T16:56:08.209Z,3.22
2022-10-11T16:58:38.525Z,7.50
2022-10-11T17:01:09.600Z,4.40
2022-10-11T17:03:38.312Z,4.72
2022-10-11T17:06:07.789Z,3.47
2022-10-11T17:08:36.591Z,4.55
2022-10-11T17:11:05.419Z,4.13
2022-10-11T17:13:33.784Z,6.25
2022-10-11T17:16:03.738Z,5.05
2022-10-11T17:18:33.284Z,5.32
2022-10-11T17:21:02.920Z,3.85
2022-10-11T17:23:31.957Z,4.78
2022-10-11T17:26:07.306Z,3.85
2022-10-11T17:28:38.653Z,4.28
2022-10-11T17:31:09.131Z,4.35
2022-10-11T17:33:38.071Z,5.57
2022-10-11T17:36:16.523Z,4.38
2022-10-11T17:38:45.096Z,4.93
2022-10-11T17:41:14.368Z,6.00
2022-10-11T17:43:43.200Z,5.43
2022-10-11T17:46:15.441Z,6.32
2022-10-11T17:48:46.669Z,4.85
2022-10-11T17:51:16.986Z,6.18
2022-10-11T17:53:46.415Z,6.60
2022-10-11T17:56:17.230Z,5.25
2022-10-11T17:58:46.960Z,4.32
2022-10-11T18:01:18.846Z,5.60
2022-10-11T18:03:53.142Z,6.55
2022-10-11T18:06:21.522Z,6.90
2022-10-11T18:08:50.054Z,5.07
2022-10-11T18:11:20.961Z,5.00
2022-10-11T18:13:51.329Z,3.90
2022-10-11T18:16:24.182Z,5.55
2022-10-11T18:18:52.790Z,5.47
2022-10-11T18:21:21.598Z,5.78
2022-10-11T18:23:49.918Z,5.65
2022-10-11T18:26:20.512Z,5.35
2022-10-11T18:28:49.864Z,4.00
2022-10-11T18:31:22.429Z,4.50
2022-10-11T18:33:51.818Z,5.03
2022-10-11T18:36:22.393Z,4.72
2022-10-11T18:38:54.908Z,4.70
2022-10-11T18:41:25.470Z,5.20
2022-10-11T18:43:56.442Z,5.25
2022-10-11T18:46:26.730Z,3.90
2022-10-11T18:48:57.137Z,4.38
2022-10-11T18:51:27.149Z,5.45
2022-10-11T18:53:58.346Z,7.32
2022-10-11T18:56:28.213Z,4.72
2022-10-11T18:58:58.278Z,5.85
2022-10-11T19:01:30.397Z,4.55
2022-10-11T19:04:01.376Z,4.68
2022-10-11T19:06:31.747Z,5.15
2022-10-11T19:09:02.714Z,4.75
2022-10-11T19:11:31.532Z,5.03
2022-10-11T19:14:01.798Z,5.05
2022-10-11T19:16:31.787Z,4.93
2022-10-11T19:19:00.376Z,3.67
2022-10-11T19:21:28.987Z,4.40
2022-10-11T19:23:57.947Z,5.28
2022-10-11T19:26:29.017Z,4.60
2022-10-11T19:28:59.259Z,4.90
2022-10-11T19:31:29.529Z,4.10
2022-10-11T19:33:59.694Z,4.50
2022-10-11T19:36:32.605Z,4.93
2022-10-11T19:39:05.246Z,3.58
2022-10-11T19:41:33.933Z,4.63
2022-10-11T19:44:02.288Z,3.83
2022-10-11T19:49:22.588Z,4.35
2022-10-11T19:51:51.609Z,3.92
2022-10-11T19:54:20.242Z,4.78
2022-10-11T19:56:48.926Z,3.70
2022-10-11T20:00:09.573Z,5.15
2022-10-11T20:02:38.050Z,5.18
2022-10-11T20:05:08.893Z,4.18
2022-10-11T20:07:37.414Z,5.30
2022-10-11T20:10:06.463Z,5.68
2022-10-11T20:12:35.531Z,4.18
2022-10-11T20:15:04.449Z,4.40
2022-10-11T20:17:50.149Z,5.85
2022-10-11T20:20:20.712Z,4.47
2022-10-11T20:22:49.046Z,4.28
2022-10-11T20:25:17.730Z,4.97
2022-10-11T20:27:46.973Z,4.22
2022-10-11T20:30:15.613Z,4.80
2022-10-11T20:32:43.944Z,3.85
2022-10-11T20:35:12.410Z,4.00
2022-10-11T20:37:42.341Z,5.10
2022-10-11T20:40:13.402Z,4.90
2022-10-11T20:42:41.758Z,5.63
2022-10-11T20:45:10.858Z,6.60
2022-10-11T20:47:39.330Z,5.35
2022-10-11T20:50:08.378Z,4.80
2022-10-11T20:52:36.822Z,5.57
2022-10-11T20:55:07.374Z,4.47
2022-10-11T20:57:36.396Z,5.13
2022-10-11T21:00:05.463Z,6.70
2022-10-11T21:02:34.132Z,5.20
2022-10-11T21:05:02.917Z,5.03
2022-10-11T21:07:31.476Z,4.40
2022-10-11T21:10:00.028Z,4.38
2022-10-11T21:12:29.759Z,4.90
2022-10-11T21:14:58.071Z,4.15
2022-10-11T21:17:26.422Z,4.97
2022-10-11T21:19:54.783Z,4.22
2022-10-11T21:22:23.078Z,5.28
2022-10-11T21:24:51.376Z,5.00
2022-10-11T21:27:19.684Z,4.75
2022-10-11T21:29:49.360Z,5.13
2022-10-11T21:32:17.801Z,4.75
2022-10-11T21:34:46.179Z,5.07
2022-10-11T21:37:14.798Z,4.45
2022-10-11T21:39:45.519Z,4.90
2022-10-11T21:42:14.051Z,4.90
2022-10-11T21:44:43.591Z,4.95
2022-10-11T21:47:13.244Z,4.32
2022-10-11T21:49:41.575Z,4.80
2022-10-11T21:52:10.713Z,4.25
2022-10-11T21:54:39.069Z,3.75
2022-10-11T21:57:07.582Z,4.03
2022-10-11T21:59:35.928Z,3.90
2022-10-11T22:02:04.471Z,4.03
2022-10-11T22:04:34.214Z,4.38
2022-10-11T22:07:02.601Z,4.97
2022-10-11T22:09:34.884Z,3.78
2022-10-11T22:12:03.597Z,4.18
2022-10-11T22:14:32.052Z,3.55
2022-10-11T22:17:00.326Z,4.10
2022-10-11T22:19:28.647Z,4.15
2022-10-11T22:21:58.332Z,3.38
2022-10-11T22:24:26.703Z,4.15
2022-10-11T22:26:55.097Z,4.47
2022-10-11T22:29:23.466Z,4.72
2022-10-11T22:31:51.815Z,4.35
2022-10-11T22:34:20.123Z,3.28
2022-10-11T22:36:49.531Z,3.50
2022-10-11T22:39:19.384Z,3.60
2022-10-11T22:41:47.685Z,3.20
2022-10-11T22:44:16.050Z,4.20
2022-10-11T22:46:44.393Z,4.45
2022-10-11T22:49:12.825Z,4.40
2022-10-11T22:51:41.166Z,4.85
2022-10-11T22:54:09.662Z,4.72
2022-10-11T22:56:39.334Z,4.15
2022-10-11T22:59:07.899Z,3.58
2022-10-11T23:01:36.290Z,3.80
2022-10-11T23:04:05.060Z,4.10
2022-10-11T23:06:33.400Z,4.95
2022-10-11T23:09:02.274Z,3.25
2022-10-11T23:11:30.637Z,4.32
2022-10-11T23:14:00.359Z,4.65
2022-10-11T23:16:28.812Z,3.60
2022-10-11T23:18:57.190Z,4.32
2022-10-11T23:21:25.538Z,4.72
2022-10-11T23:23:54.560Z,3.40
2022-10-11T23:26:22.875Z,3.13
2022-10-11T23:28:54.995Z,3.03
2022-10-11T23:31:24.703Z,4.05
2022-10-11T23:33:54.447Z,3.50
2022-10-11T23:36:24.432Z,4.18
2022-10-11T23:38:53.397Z,3.88
2022-10-11T23:41:22.294Z,4.20
2022-10-11T23:43:50.746Z,4.05
2022-10-11T23:46:19.115Z,3.63
2022-10-11T23:48:48.950Z,3.72
2022-10-11T23:51:17.307Z,3.83
2022-10-11T23:53:45.610Z,4.05
2022-10-11T23:56:13.940Z,3.05
2022-10-11T23:58:42.265Z,2.80
