createdAt,value
2022-11-05T00:03:19.310Z,9.40
2022-11-05T00:08:21.383Z,9.40
2022-11-05T00:13:24.479Z,9.29
2022-11-05T00:18:26.784Z,9.31
2022-11-05T00:23:28.481Z,9.37
2022-11-05T00:28:32.603Z,9.41
2022-11-05T00:33:34.690Z,9.32
2022-11-05T00:38:36.631Z,9.21
2022-11-05T00:43:40.208Z,9.17
2022-11-05T00:48:41.874Z,9.20
2022-11-05T00:53:43.951Z,9.18
2022-11-05T00:58:46.983Z,9.21
2022-11-05T01:03:51.929Z,9.26
2022-11-05T01:08:56.271Z,9.11
2022-11-05T01:14:00.202Z,8.94
2022-11-05T01:19:03.617Z,8.78
2022-11-05T01:24:06.779Z,8.76
2022-11-05T01:29:11.096Z,8.68
2022-11-05T01:34:12.798Z,8.61
2022-11-05T01:39:14.465Z,8.47
2022-11-05T01:44:56.281Z,8.42
2022-11-05T01:50:00.882Z,8.38
2022-11-05T01:55:04.243Z,8.41
2022-11-05T02:00:09.202Z,8.34
2022-11-05T02:05:13.633Z,8.32
2022-11-05T02:10:17.078Z,8.28
2022-11-05T02:15:30.066Z,8.32
2022-11-05T02:20:42.060Z,8.37
2022-11-05T02:26:08.147Z,8.25
2022-11-05T02:31:19.167Z,8.25
2022-11-05T02:36:32.181Z,8.24
2022-11-05T02:41:40.302Z,8.26
2022-11-05T02:46:54.090Z,8.26
2022-11-05T02:51:58.584Z,8.33
2022-11-05T02:57:02.321Z,8.32
2022-11-05T03:02:06.716Z,8.28
2022-11-05T03:07:29.926Z,8.30
2022-11-05T03:12:43.386Z,8.20
2022-11-05T03:17:56.089Z,8.09
2022-11-05T03:23:07.446Z,8.09
2022-11-05T03:28:12.113Z,7.98
2022-11-05T03:33:20.906Z,8.01
2022-11-05T03:38:26.821Z,7.95
2022-11-05T03:43:34.901Z,7.86
2022-11-05T03:48:41.809Z,7.84
2022-11-05T03:53:48.928Z,7.82
2022-11-05T03:58:57.552Z,7.79
2022-11-05T04:04:02.316Z,7.81
2022-11-05T04:09:04.363Z,7.86
2022-11-05T04:14:06.390Z,7.81
2022-11-05T04:19:09.442Z,7.77
2022-11-05T04:24:11.634Z,7.76
2022-11-05T04:29:13.319Z,7.64
2022-11-05T04:34:16.373Z,7.64
2022-11-05T04:39:18.257Z,7.50
2022-11-05T04:44:20.455Z,7.40
2022-11-05T04:49:23.701Z,7.33
2022-11-05T04:54:25.865Z,7.26
2022-11-05T04:59:27.946Z,7.19
2022-11-05T05:04:30.977Z,7.17
2022-11-05T05:09:33.018Z,7.15
2022-11-05T05:14:35.074Z,7.06
2022-11-05T05:19:38.748Z,7.03
2022-11-05T05:24:40.937Z,6.99
2022-11-05T05:29:42.980Z,7.07
2022-11-05T05:34:46.328Z,7.07
2022-11-05T05:39:49.158Z,7.03
2022-11-05T05:44:51.361Z,7.03
2022-11-05T05:49:54.890Z,6.91
2022-11-05T05:54:56.877Z,6.97
2022-11-05T05:59:58.866Z,6.85
2022-11-05T06:05:02.053Z,6.77
2022-11-05T06:10:06.403Z,6.68
2022-11-05T06:15:09.349Z,6.64
2022-11-05T06:20:13.124Z,6.57
2022-11-05T06:25:15.594Z,6.60
2022-11-05T06:30:17.715Z,6.63
2022-11-05T06:35:21.005Z,6.66
2022-11-05T06:40:23.309Z,6.60
2022-11-05T06:45:25.172Z,6.82
2022-11-05T06:50:28.753Z,7.16
2022-11-05T06:55:31.812Z,7.13
2022-11-05T07:00:35.195Z,7.28
2022-11-05T07:05:41.550Z,7.31
2022-11-05T07:10:43.786Z,7.36
2022-11-05T07:15:45.764Z,7.45
2022-11-05T07:20:49.382Z,7.51
2022-11-05T07:25:51.643Z,7.59
2022-11-05T07:30:53.430Z,7.62
2022-11-05T07:35:57.859Z,7.71
2022-11-05T07:40:59.941Z,7.74
2022-11-05T07:46:02.256Z,7.65
2022-11-05T07:51:05.998Z,7.63
2022-11-05T07:56:08.175Z,7.55
2022-11-05T08:01:10.156Z,7.63
2022-11-05T09:33:40.465Z,10.93
2022-11-05T09:38:42.766Z,11.55
2022-11-05T09:43:48.117Z,11.65
2022-11-05T09:48:54.813Z,11.76
2022-11-05T09:53:58.171Z,12.34
2022-11-05T09:59:03.403Z,13.48
2022-11-05T10:04:09.791Z,19.37
2022-11-05T10:14:03.055Z,23.53
2022-11-05T10:19:07.882Z,23.62
2022-11-05T10:24:14.893Z,22.57
2022-11-05T10:29:25.775Z,22.55
2022-11-05T10:34:32.325Z,22.76
2022-11-05T10:39:35.477Z,22.85
2022-11-05T10:44:43.543Z,23.06
2022-11-05T10:49:56.470Z,24.39
2022-11-05T10:55:02.449Z,22.81
2022-11-05T11:00:27.084Z,22.61
2022-11-05T11:05:31.239Z,22.46
2022-11-05T11:10:42.792Z,17.21
2022-11-05T11:15:46.241Z,16.24
2022-11-05T11:20:48.511Z,15.50
2022-11-05T11:25:52.317Z,14.27
2022-11-05T11:31:04.493Z,13.71
2022-11-05T11:36:09.477Z,13.31
2022-11-05T11:41:25.259Z,13.69
2022-11-05T11:46:32.741Z,13.61
2022-11-05T11:51:36.476Z,13.63
2022-11-05T11:56:45.905Z,13.40
2022-11-05T12:02:16.776Z,13.25
2022-11-05T12:07:32.837Z,13.42
2022-11-05T12:12:42.829Z,13.75
2022-11-05T12:17:52.066Z,13.64
2022-11-05T12:23:13.607Z,13.34
2022-11-05T12:28:30.626Z,13.47
2022-11-05T12:33:49.361Z,13.01
2022-11-05T12:39:09.538Z,13.32
2022-11-05T12:44:27.399Z,13.52
2022-11-05T12:49:57.389Z,13.65
2022-11-05T12:55:06.281Z,13.52
2022-11-05T13:00:17.151Z,13.71
2022-11-05T13:05:29.082Z,13.79
2022-11-05T13:10:35.797Z,13.53
2022-11-05T13:15:45.926Z,13.70
2022-11-05T13:20:53.552Z,13.71
2022-11-05T13:26:02.884Z,13.26
2022-11-05T13:31:11.141Z,12.45
2022-11-05T13:36:17.292Z,12.44
2022-11-05T13:41:31.259Z,12.23
2022-11-05T13:46:50.039Z,11.91
2022-11-05T13:51:57.264Z,11.86
2022-11-05T13:57:12.779Z,12.01
2022-11-05T14:02:20.464Z,12.19
2022-11-05T14:07:31.499Z,12.29
2022-11-05T14:12:37.555Z,12.32
2022-11-05T14:17:56.690Z,12.40
2022-11-05T14:28:39.914Z,12.06
2022-11-05T14:33:56.305Z,11.91
2022-11-05T14:39:16.276Z,11.67
2022-11-05T14:44:20.101Z,11.56
2022-11-05T14:49:25.509Z,11.54
2022-11-05T14:54:36.768Z,11.59
2022-11-05T15:00:01.295Z,11.41
2022-11-05T15:05:37.520Z,11.15
2022-11-05T15:10:40.344Z,10.88
2022-11-05T15:15:47.031Z,10.58
2022-11-05T15:20:54.555Z,10.38
2022-11-05T15:26:06.004Z,10.15
2022-11-05T15:31:24.924Z,9.89
2022-11-05T15:36:28.800Z,9.71
2022-11-05T15:41:32.150Z,9.61
2022-11-05T15:46:35.626Z,9.33
2022-11-05T15:51:37.528Z,9.03
2022-11-05T15:56:49.281Z,8.83
2022-11-05T16:01:55.217Z,8.59
2022-11-05T16:07:00.818Z,8.32
2022-11-05T16:12:14.447Z,7.99
2022-11-05T16:17:21.949Z,7.87
2022-11-05T16:22:25.006Z,7.74
2022-11-05T16:27:27.077Z,7.55
2022-11-05T16:32:31.673Z,7.43
2022-11-05T16:37:37.884Z,7.40
2022-11-05T16:42:40.879Z,7.14
2022-11-05T16:47:45.148Z,6.83
2022-11-05T16:52:47.353Z,6.74
2022-11-05T16:57:55.301Z,6.52
2022-11-05T17:02:58.725Z,6.60
2022-11-05T17:08:00.360Z,6.62
2022-11-05T17:13:02.243Z,6.58
2022-11-05T17:18:05.990Z,6.39
2022-11-05T17:23:09.388Z,6.38
2022-11-05T17:28:12.981Z,6.20
2022-11-05T17:33:17.194Z,6.09
2022-11-05T17:38:21.047Z,5.92
2022-11-05T17:43:22.690Z,5.80
2022-11-05T17:48:25.968Z,5.79
2022-11-05T17:53:36.539Z,5.80
2022-11-05T17:58:42.408Z,5.67
2022-11-05T18:03:46.091Z,5.36
2022-11-05T18:08:48.660Z,5.32
2022-11-05T18:13:50.680Z,5.15
2022-11-05T18:18:54.168Z,5.22
2022-11-05T18:23:56.451Z,5.06
2022-11-05T18:29:00.970Z,5.02
2022-11-05T18:34:04.577Z,5.02
2022-11-05T18:39:07.302Z,4.91
2022-11-05T18:44:10.700Z,4.71
2022-11-05T18:49:13.971Z,4.60
2022-11-05T18:54:16.085Z,4.55
2022-11-05T19:05:00.684Z,4.37
2022-11-05T19:10:09.062Z,4.33
2022-11-05T19:15:11.649Z,4.20
2022-11-05T19:20:14.709Z,4.15
2022-11-05T19:25:16.467Z,4.16
2022-11-05T19:30:18.254Z,3.94
2022-11-05T19:35:21.433Z,3.96
2022-11-05T19:40:23.284Z,3.73
2022-11-05T19:45:53.730Z,3.73
2022-11-05T19:50:48.543Z,3.64
2022-11-05T19:55:50.264Z,3.56
2022-11-05T20:00:55.378Z,3.40
2022-11-05T20:06:03.135Z,3.38
2022-11-05T20:11:05.795Z,3.39
2022-11-05T20:16:17.741Z,3.28
2022-11-05T20:21:20.925Z,3.23
2022-11-05T20:26:23.614Z,3.07
2022-11-05T20:31:26.902Z,3.13
2022-11-05T20:36:30.039Z,2.91
2022-11-05T20:41:32.020Z,2.75
2022-11-05T20:46:34.016Z,2.83
2022-11-05T20:51:37.889Z,2.70
2022-11-05T20:56:39.610Z,2.73
2022-11-05T21:01:41.520Z,2.72
2022-11-05T21:06:45.481Z,2.71
2022-11-05T21:11:49.783Z,2.82
2022-11-05T21:16:51.927Z,2.64
2022-11-05T21:21:55.528Z,2.57
2022-11-05T21:26:57.284Z,2.73
2022-11-05T21:31:59.443Z,2.71
2022-11-05T21:37:02.518Z,2.56
2022-11-05T21:42:04.865Z,2.66
2022-11-05T21:47:07.136Z,2.73
2022-11-05T21:52:11.987Z,3.03
2022-11-05T21:57:16.007Z,3.14
2022-11-05T22:02:20.563Z,3.05
2022-11-05T22:07:26.582Z,2.92
2022-11-05T22:12:29.161Z,2.86
2022-11-05T22:17:31.701Z,2.87
2022-11-05T22:22:35.342Z,2.92
2022-11-05T22:27:37.632Z,2.63
2022-11-05T22:32:39.845Z,2.55
2022-11-05T22:37:43.277Z,2.47
2022-11-05T22:42:45.621Z,2.49
2022-11-05T22:47:47.742Z,2.60
2022-11-05T22:52:51.219Z,2.68
2022-11-05T22:57:53.263Z,2.64
2022-11-05T23:02:55.457Z,2.90
2022-11-05T23:07:58.534Z,2.82
2022-11-05T23:13:00.267Z,2.83
2022-11-05T23:18:02.563Z,2.88
2022-11-05T23:23:09.800Z,2.91
2022-11-05T23:28:12.664Z,2.86
2022-11-05T23:33:15.066Z,2.91
2022-11-05T23:38:18.269Z,2.91
2022-11-05T23:43:20.488Z,2.94
2022-11-05T23:48:26.005Z,2.98
2022-11-05T23:53:31.762Z,3.04
2022-11-05T23:58:34.451Z,3.03
