createdAt,value
2023-04-11T00:01:46.525Z,46.27
2023-04-11T00:06:46.526Z,46.34
2023-04-11T00:11:46.592Z,46.36
2023-04-11T00:16:46.529Z,46.4
2023-04-11T00:21:46.521Z,46.25
2023-04-11T00:26:46.533Z,46.03
2023-04-11T00:31:46.524Z,46.09
2023-04-11T00:36:46.536Z,45.92
2023-04-11T00:41:46.537Z,46.72
2023-04-11T00:46:46.528Z,47.31
2023-04-11T00:52:03.017Z,47.52
2023-04-11T00:56:46.531Z,47.27
2023-04-11T01:01:46.544Z,46.71
2023-04-11T01:06:46.545Z,46.56
2023-04-11T01:11:46.547Z,46.52
2023-04-11T01:16:46.549Z,46.59
2023-04-11T01:21:46.539Z,46.7
2023-04-11T01:26:46.552Z,47.58
2023-04-11T01:31:46.542Z,47.69
2023-04-11T01:36:46.555Z,47.84
2023-04-11T01:41:46.555Z,47.55
2023-04-11T01:46:46.546Z,47.41
2023-04-11T01:51:46.559Z,47.6
2023-04-11T01:56:46.550Z,47.99
2023-04-11T02:01:46.563Z,48.02
2023-04-11T02:06:46.553Z,48.11
2023-04-11T02:11:46.566Z,47.83
2023-04-11T02:16:46.567Z,47.9
2023-04-11T02:21:46.558Z,47.59
2023-04-11T02:26:46.569Z,47.41
2023-04-11T02:31:46.561Z,47.99
2023-04-11T02:36:46.573Z,47.88
2023-04-11T02:41:46.574Z,47.69
2023-04-11T02:46:46.576Z,47.79
2023-04-11T02:51:46.578Z,47.58
2023-04-11T02:56:46.568Z,47.44
2023-04-11T03:01:46.580Z,47.04
2023-04-11T03:06:46.571Z,47.89
2023-04-11T03:11:46.583Z,48.38
2023-04-11T03:16:46.584Z,48.62
2023-04-11T03:21:46.575Z,49.03
2023-04-11T03:26:46.587Z,49.53
2023-04-11T03:36:46.590Z,50.03
2023-04-11T03:41:46.581Z,49.91
2023-04-11T03:46:46.592Z,49.72
2023-04-11T03:51:46.593Z,49.62
2023-04-11T03:56:46.585Z,49.39
2023-04-11T04:01:46.598Z,49.31
2023-04-11T04:06:46.587Z,49.08
2023-04-11T04:11:46.599Z,49.29
2023-04-11T04:16:46.601Z,49.04
2023-04-11T04:21:46.601Z,48.89
2023-04-11T04:26:46.604Z,48.53
2023-04-11T04:31:46.593Z,48.43
2023-04-11T04:36:46.605Z,48.44
2023-04-11T04:41:46.596Z,48.15
2023-04-11T04:46:46.608Z,48.32
2023-04-11T04:51:46.609Z,48.29
2023-04-11T04:56:46.634Z,48.06
2023-04-11T05:01:46.611Z,47.98
2023-04-11T05:06:46.602Z,47.97
2023-04-11T05:11:46.614Z,47.83
2023-04-11T05:21:46.616Z,47.7
2023-04-11T05:26:46.617Z,47.81
2023-04-11T05:31:46.609Z,48.01
2023-04-11T05:36:46.622Z,48.08
2023-04-11T05:41:46.611Z,48.13
2023-04-11T05:46:46.623Z,48.38
2023-04-11T05:51:46.624Z,49.32
2023-04-11T05:56:46.625Z,49.49
2023-04-11T06:01:46.627Z,49.59
2023-04-11T06:06:46.617Z,49.54
2023-04-11T06:11:46.628Z,49.78
2023-04-11T06:16:46.620Z,49.47
2023-04-11T06:21:46.631Z,49.61
2023-04-11T06:26:46.632Z,49.51
2023-04-11T06:31:46.675Z,49.28
2023-04-11T06:36:46.636Z,48.69
2023-04-11T06:41:46.625Z,48.39
2023-04-11T06:46:46.636Z,48.46
2023-04-11T06:51:46.627Z,48.24
2023-04-11T06:56:46.638Z,48.2
2023-04-11T07:01:46.640Z,48.15
2023-04-11T07:06:46.631Z,48.17
2023-04-11T07:11:46.644Z,47.9
2023-04-11T07:16:46.633Z,47.84
2023-04-11T07:21:46.644Z,46.77
2023-04-11T07:26:46.646Z,46.17
2023-04-11T07:31:46.646Z,46.18
2023-04-11T07:36:46.649Z,45.81
2023-04-11T07:41:46.639Z,45.62
2023-04-11T07:46:46.650Z,45.11
2023-04-11T07:51:46.640Z,45.35
2023-04-11T07:56:46.652Z,44.74
2023-04-11T08:01:46.654Z,45.43
2023-04-11T08:06:46.681Z,45.86
2023-04-11T08:11:46.656Z,45.58
2023-04-11T08:16:46.648Z,44.96
2023-04-11T08:21:46.659Z,44.14
2023-04-11T08:26:46.650Z,43.53
2023-04-11T08:31:46.662Z,41.32
2023-04-11T08:36:46.663Z,43.39
2023-04-11T08:41:46.655Z,41.59
2023-04-11T08:46:46.668Z,38.08
2023-04-11T08:51:46.658Z,37.02
2023-04-11T08:56:46.670Z,38.46
2023-04-11T09:01:46.671Z,44.38
2023-04-11T09:06:46.673Z,46.95
2023-04-11T09:12:03.153Z,44.05
2023-04-11T09:16:46.666Z,44.58
2023-04-11T09:21:46.679Z,44.58
2023-04-11T09:26:46.669Z,46.21
2023-04-11T09:31:46.681Z,48.04
2023-04-11T09:36:46.682Z,48.66
2023-04-11T09:41:46.673Z,47.82
2023-04-11T09:46:46.687Z,48.11
2023-04-11T09:51:46.676Z,42.67
2023-04-11T09:56:46.688Z,41.25
2023-04-11T10:01:46.680Z,36.6
2023-04-11T10:06:46.692Z,42.39
2023-04-11T10:11:46.693Z,39.48
2023-04-11T10:16:46.685Z,42.59
2023-04-11T10:21:46.699Z,38.58
2023-04-11T10:26:46.689Z,38.3
2023-04-11T10:31:46.701Z,40.07
2023-04-11T10:36:46.703Z,44.45
2023-04-11T10:41:46.705Z,40.39
2023-04-11T10:46:46.708Z,38.09
2023-04-11T10:51:46.699Z,38.2
2023-04-11T10:56:46.712Z,44.77
2023-04-11T11:01:46.703Z,47.89
2023-04-11T11:11:46.717Z,42.85
2023-04-11T11:16:46.708Z,40.48
2023-04-11T11:21:46.722Z,38.05
2023-04-11T11:26:46.712Z,36.99
2023-04-11T11:31:46.724Z,36.59
2023-04-11T11:42:03.207Z,38.89
2023-04-11T11:47:03.210Z,40.92
2023-04-11T11:52:03.201Z,39.58
2023-04-11T11:57:03.212Z,41.41
2023-04-11T12:02:03.215Z,39.01
2023-04-11T12:07:03.217Z,37.27
2023-04-11T12:11:46.744Z,37.68
2023-04-11T12:16:46.734Z,34.62
2023-04-11T12:21:46.748Z,35.56
2023-04-11T12:26:46.739Z,35.89
2023-04-11T12:31:46.752Z,37.75
2023-04-11T12:36:46.754Z,39.29
2023-04-11T12:41:46.746Z,42.02
2023-04-11T12:51:46.751Z,45.9
2023-04-11T12:57:03.240Z,48.95
2023-04-11T13:02:03.243Z,44.82
2023-04-11T13:07:03.244Z,40.58
2023-04-11T13:12:03.248Z,42.12
2023-04-11T13:17:03.239Z,46.33
2023-04-11T13:21:46.773Z,50.22
2023-04-11T13:26:46.775Z,53.64
2023-04-11T13:31:46.776Z,54.78
2023-04-11T13:36:46.780Z,54.73
2023-04-11T13:41:46.769Z,50.62
2023-04-11T13:46:46.781Z,41.14
2023-04-11T13:51:46.772Z,36.74
2023-04-11T13:56:46.785Z,35.56
2023-04-11T14:01:46.788Z,34.87
2023-04-11T14:06:46.780Z,37.46
2023-04-11T14:11:46.794Z,43.46
2023-04-11T14:16:46.784Z,40.54
2023-04-11T14:21:46.796Z,42.48
2023-04-11T14:26:46.798Z,47.86
2023-04-11T14:31:46.800Z,43.37
2023-04-11T14:36:46.851Z,44.17
2023-04-11T14:41:46.794Z,47.28
2023-04-11T14:46:46.808Z,48.93
2023-04-11T14:51:46.797Z,50.06
2023-04-11T14:56:46.809Z,50.58
2023-04-11T15:01:46.811Z,49.49
2023-04-11T15:06:46.812Z,47.39
2023-04-11T15:11:46.816Z,46.61
2023-04-11T15:16:46.806Z,46.86
2023-04-11T15:21:46.817Z,46.63
2023-04-11T15:26:46.809Z,47.8
2023-04-11T15:31:46.821Z,49.35
2023-04-11T15:36:46.822Z,49.96
2023-04-11T15:41:46.814Z,47.83
2023-04-11T15:46:46.828Z,47.08
2023-04-11T15:51:46.817Z,46.44
2023-04-11T15:56:46.829Z,46.35
2023-04-11T16:01:46.820Z,45.45
2023-04-11T16:06:46.833Z,45.59
2023-04-11T16:11:46.834Z,45.7
2023-04-11T16:16:46.825Z,45.35
2023-04-11T16:21:46.839Z,45.71
2023-04-11T16:26:46.828Z,46.32
2023-04-11T16:31:46.840Z,46.93
2023-04-11T16:36:46.842Z,47.76
2023-04-11T16:41:46.843Z,48.14
2023-04-11T16:46:46.847Z,48.65
2023-04-11T16:51:46.836Z,48.65
2023-04-11T16:56:46.848Z,48.81
2023-04-11T17:01:46.839Z,48.33
2023-04-11T17:06:46.851Z,48.06
2023-04-11T17:11:46.853Z,47.89
2023-04-11T17:16:46.844Z,48.27
2023-04-11T17:22:03.334Z,48.7
2023-04-11T17:26:46.847Z,48.79
2023-04-11T17:31:46.859Z,48.82
2023-04-11T17:36:46.860Z,48.76
2023-04-11T17:41:46.861Z,48.78
2023-04-11T17:46:46.887Z,48.92
2023-04-11T17:51:46.854Z,48.8
2023-04-11T17:56:46.870Z,48.83
2023-04-11T18:06:46.869Z,49.07
2023-04-11T18:11:46.871Z,49.14
2023-04-11T18:16:46.872Z,48.87
2023-04-11T18:21:46.874Z,48.82
2023-04-11T18:26:46.864Z,48.65
2023-04-11T18:31:46.876Z,48.66
2023-04-11T18:36:46.866Z,48.7
2023-04-11T18:41:46.879Z,48.52
2023-04-11T18:51:46.870Z,48.54
2023-04-11T18:56:46.883Z,48.43
2023-04-11T19:01:46.872Z,48.58
2023-04-11T19:06:46.885Z,48.5
2023-04-11T19:11:46.885Z,48.72
2023-04-11T19:16:46.887Z,48.95
2023-04-11T19:21:46.887Z,49.04
2023-04-11T19:26:46.879Z,49.11
2023-04-11T19:31:46.934Z,49.27
2023-04-11T19:36:46.881Z,49.45
2023-04-11T19:41:46.893Z,49.32
2023-04-11T19:46:46.893Z,49.46
2023-04-11T19:51:46.895Z,49.18
2023-04-11T19:56:46.897Z,49.01
2023-04-11T20:01:46.886Z,48.86
2023-04-11T20:06:46.898Z,48.88
2023-04-11T20:11:46.888Z,48.77
2023-04-11T20:16:46.900Z,49.03
2023-04-11T20:21:46.901Z,49.18
2023-04-11T20:26:46.891Z,49.27
2023-04-11T20:31:46.902Z,48.84
2023-04-11T20:36:46.893Z,48.59
2023-04-11T20:41:46.905Z,48.14
2023-04-11T20:46:46.905Z,48.51
2023-04-11T20:51:46.907Z,48.58
2023-04-11T20:56:46.931Z,48.25
2023-04-11T21:01:46.898Z,48.13
2023-04-11T21:06:46.913Z,47.94
2023-04-11T21:11:46.900Z,47.91
2023-04-11T21:16:46.912Z,47.86
2023-04-11T21:21:46.913Z,47.94
2023-04-11T21:26:46.914Z,48.01
2023-04-11T21:31:46.914Z,48.03
2023-04-11T21:36:46.905Z,47.79
2023-04-11T21:41:46.917Z,47.19
2023-04-11T21:46:46.907Z,47.27
2023-04-11T21:51:46.919Z,47.31
2023-04-11T21:56:46.919Z,47.55
2023-04-11T22:01:46.910Z,47.29
2023-04-11T22:06:46.921Z,47.65
2023-04-11T22:11:46.912Z,46.91
2023-04-11T22:16:46.924Z,46.25
2023-04-11T22:21:46.924Z,46.38
2023-04-11T22:26:46.926Z,46.78
2023-04-11T22:31:46.925Z,46.51
2023-04-11T22:36:46.916Z,46.68
2023-04-11T22:41:46.971Z,46.83
2023-04-11T22:46:46.918Z,46.66
2023-04-11T22:51:46.930Z,46.58
2023-04-11T22:56:46.930Z,46.18
2023-04-11T23:01:46.932Z,46.31
2023-04-11T23:06:46.932Z,46.51
2023-04-11T23:11:46.923Z,46.32
2023-04-11T23:16:46.935Z,46.92
2023-04-11T23:21:46.925Z,46.48
2023-04-11T23:26:46.937Z,46.49
2023-04-11T23:31:46.937Z,46.56
2023-04-11T23:36:46.927Z,46.24
2023-04-11T23:41:46.939Z,46.12
2023-04-11T23:46:46.930Z,46.26
2023-04-11T23:51:46.942Z,46.39
2023-04-11T23:56:46.942Z,46.57
