createdAt,value
2018-12-08T00:00:18.988Z,7.23
2018-12-08T00:01:18.986Z,7.20
2018-12-08T00:02:18.997Z,7.18
2018-12-08T00:03:18.972Z,7.18
2018-12-08T00:04:18.972Z,7.23
2018-12-08T00:05:18.962Z,7.24
2018-12-08T00:06:19.082Z,7.18
2018-12-08T00:07:19.002Z,7.23
2018-12-08T00:08:19.155Z,7.21
2018-12-08T00:09:18.945Z,7.20
2018-12-08T00:10:18.961Z,7.15
2018-12-08T00:11:19.164Z,7.15
2018-12-08T00:12:18.938Z,7.15
2018-12-08T00:13:18.936Z,7.07
2018-12-08T00:14:18.934Z,7.20
2018-12-08T00:15:18.940Z,7.20
2018-12-08T00:16:18.929Z,7.18
2018-12-08T00:17:18.932Z,7.18
2018-12-08T00:18:18.914Z,7.15
2018-12-08T00:19:19.116Z,7.23
2018-12-08T00:20:18.905Z,7.15
2018-12-08T00:21:18.915Z,7.20
2018-12-08T00:22:19.100Z,7.14
2018-12-08T00:23:18.908Z,7.14
2018-12-08T00:24:18.890Z,7.24
2018-12-08T00:25:18.882Z,7.21
2018-12-08T00:26:18.901Z,7.20
2018-12-08T00:27:18.879Z,7.21
2018-12-08T00:28:18.876Z,7.18
2018-12-08T00:29:18.880Z,7.23
2018-12-08T00:30:18.869Z,7.20
2018-12-08T00:31:19.079Z,7.23
2018-12-08T00:32:18.872Z,7.25
2018-12-08T00:33:18.865Z,7.23
2018-12-08T00:34:19.060Z,7.25
2018-12-08T00:35:18.844Z,7.28
2018-12-08T00:36:18.857Z,7.24
2018-12-08T00:37:18.840Z,7.29
2018-12-08T00:38:19.041Z,7.32
2018-12-08T00:39:18.856Z,7.42
2018-12-08T00:40:19.031Z,7.42
2018-12-08T00:41:18.832Z,7.39
2018-12-08T00:42:18.844Z,7.38
2018-12-08T00:43:19.018Z,7.38
2018-12-08T00:44:19.017Z,7.38
2018-12-08T00:45:18.809Z,7.39
2018-12-08T00:46:18.803Z,7.43
2018-12-08T00:47:18.824Z,7.42
2018-12-08T00:48:18.808Z,7.36
2018-12-08T00:49:18.806Z,7.45
2018-12-08T00:50:18.793Z,7.42
2018-12-08T00:51:18.785Z,7.47
2018-12-08T00:52:18.775Z,7.47
2018-12-08T00:53:18.780Z,7.43
2018-12-08T00:54:18.776Z,7.48
2018-12-08T00:55:18.784Z,7.50
2018-12-08T00:56:18.775Z,7.39
2018-12-08T00:57:18.775Z,7.48
2018-12-08T00:58:18.756Z,7.48
2018-12-08T00:59:18.762Z,7.54
2018-12-08T01:00:18.765Z,7.47
2018-12-08T01:01:18.749Z,7.43
2018-12-08T01:02:18.741Z,7.40
2018-12-08T01:03:18.737Z,7.47
2018-12-08T01:04:18.734Z,7.45
2018-12-08T01:05:18.725Z,7.45
2018-12-08T01:06:18.732Z,7.47
2018-12-08T01:07:18.722Z,7.50
2018-12-08T01:08:18.731Z,7.48
2018-12-08T01:09:18.710Z,7.51
2018-12-08T01:10:18.713Z,7.56
2018-12-08T01:11:18.908Z,7.54
2018-12-08T01:12:18.712Z,7.60
2018-12-08T01:13:18.897Z,7.63
2018-12-08T01:14:18.690Z,7.67
2018-12-08T01:15:18.688Z,7.60
2018-12-08T01:16:18.689Z,7.67
2018-12-08T01:17:18.727Z,7.60
2018-12-08T01:18:18.766Z,7.69
2018-12-08T01:19:18.672Z,7.69
2018-12-08T01:20:18.667Z,7.63
2018-12-08T01:21:18.669Z,7.67
2018-12-08T01:22:18.673Z,7.58
2018-12-08T01:23:18.657Z,7.63
2018-12-08T01:24:18.653Z,7.60
2018-12-08T01:25:18.648Z,7.66
2018-12-08T01:26:18.650Z,7.60
2018-12-08T01:27:18.665Z,7.48
2018-12-08T01:28:18.856Z,7.50
2018-12-08T01:29:18.645Z,7.50
2018-12-08T01:30:18.632Z,7.54
2018-12-08T01:31:18.643Z,7.35
2018-12-08T01:32:18.627Z,7.39
2018-12-08T01:33:18.629Z,7.48
2018-12-08T01:34:18.619Z,7.42
2018-12-08T01:35:18.614Z,7.47
2018-12-08T01:36:18.621Z,7.50
2018-12-08T01:37:18.819Z,7.51
2018-12-08T01:38:18.602Z,7.48
2018-12-08T01:39:18.597Z,7.47
2018-12-08T01:40:18.597Z,7.47
2018-12-08T01:41:18.605Z,7.38
2018-12-08T01:42:18.588Z,7.43
2018-12-08T01:43:18.792Z,7.38
2018-12-08T01:44:18.582Z,7.39
2018-12-08T01:45:18.583Z,7.32
2018-12-08T01:46:18.579Z,7.40
2018-12-08T01:47:18.583Z,7.36
2018-12-08T01:48:18.786Z,7.38
2018-12-08T01:49:18.556Z,7.38
2018-12-08T01:50:18.757Z,7.39
2018-12-08T01:51:18.579Z,7.42
2018-12-08T01:52:18.551Z,7.35
2018-12-08T01:53:18.550Z,7.39
2018-12-08T01:54:18.537Z,7.33
2018-12-08T01:55:18.534Z,7.36
2018-12-08T01:56:18.543Z,7.38
2018-12-08T01:57:18.534Z,7.31
2018-12-08T01:58:18.530Z,7.25
2018-12-08T01:59:18.520Z,7.23
2018-12-08T02:00:18.741Z,7.39
2018-12-08T02:01:18.520Z,7.42
2018-12-08T02:02:18.507Z,7.36
2018-12-08T02:03:18.502Z,7.43
2018-12-08T02:04:18.504Z,7.47
2018-12-08T02:05:18.505Z,7.47
2018-12-08T02:06:18.508Z,7.51
2018-12-08T02:07:18.490Z,7.51
2018-12-08T02:08:18.487Z,7.53
2018-12-08T02:09:18.687Z,7.47
2018-12-08T02:10:18.478Z,7.53
2018-12-08T02:11:24.837Z,7.51
2018-12-08T02:12:18.491Z,7.50
2018-12-08T02:13:18.476Z,7.60
2018-12-08T02:14:18.472Z,7.48
2018-12-08T02:15:18.475Z,7.43
2018-12-08T02:16:18.452Z,7.50
2018-12-08T02:17:18.453Z,7.61
2018-12-08T02:18:18.459Z,7.60
2018-12-08T02:19:18.446Z,7.58
2018-12-08T02:20:18.442Z,7.57
2018-12-08T02:21:18.439Z,7.53
2018-12-08T02:22:18.440Z,7.57
2018-12-08T02:23:18.428Z,7.54
2018-12-08T02:24:18.435Z,7.51
2018-12-08T02:25:18.424Z,7.45
2018-12-08T02:26:18.426Z,7.43
2018-12-08T02:27:18.410Z,7.47
2018-12-08T02:28:18.422Z,7.40
2018-12-08T02:29:18.402Z,7.47
2018-12-08T02:30:18.411Z,7.39
2018-12-08T02:31:18.395Z,7.39
2018-12-08T02:32:18.394Z,7.36
2018-12-08T02:33:18.394Z,7.39
2018-12-08T02:34:18.399Z,7.36
2018-12-08T02:35:18.382Z,7.42
2018-12-08T02:36:18.391Z,7.32
2018-12-08T02:37:18.381Z,7.40
2018-12-08T02:38:18.507Z,7.40
2018-12-08T02:39:18.372Z,7.40
2018-12-08T02:40:18.366Z,7.35
2018-12-08T02:41:18.366Z,7.32
2018-12-08T02:42:18.582Z,7.23
2018-12-08T02:43:18.551Z,7.31
2018-12-08T02:44:18.379Z,7.31
2018-12-08T02:45:18.353Z,7.24
2018-12-08T02:46:18.341Z,7.25
2018-12-08T02:47:18.374Z,7.28
2018-12-08T02:48:18.329Z,7.36
2018-12-08T02:49:18.343Z,7.40
2018-12-08T02:50:18.530Z,7.38
2018-12-08T02:51:18.323Z,7.42
2018-12-08T02:52:18.332Z,7.51
2018-12-08T02:53:18.511Z,7.48
2018-12-08T02:54:18.527Z,7.54
2018-12-08T02:55:18.307Z,7.56
2018-12-08T02:56:18.316Z,7.53
2018-12-08T02:57:18.299Z,7.56
2018-12-08T02:58:18.290Z,7.51
2018-12-08T02:59:18.292Z,7.53
2018-12-08T03:00:18.290Z,7.53
2018-12-08T03:01:18.290Z,7.50
2018-12-08T03:02:18.283Z,7.51
2018-12-08T03:03:18.273Z,7.56
2018-12-08T03:04:18.267Z,7.57
2018-12-08T03:05:18.266Z,7.70
2018-12-08T03:06:18.479Z,7.69
2018-12-08T03:07:18.265Z,7.66
2018-12-08T03:08:18.276Z,7.70
2018-12-08T03:09:18.266Z,7.70
2018-12-08T03:10:18.463Z,7.66
2018-12-08T03:11:18.242Z,7.66
2018-12-08T03:12:18.239Z,7.72
2018-12-08T03:13:18.262Z,7.79
2018-12-08T03:14:18.231Z,7.77
2018-12-08T03:15:18.245Z,7.63
2018-12-08T03:16:18.431Z,7.67
2018-12-08T03:17:18.424Z,7.72
2018-12-08T03:18:18.237Z,7.60
2018-12-08T03:19:18.425Z,7.70
2018-12-08T03:20:18.413Z,7.58
2018-12-08T03:21:18.213Z,7.67
2018-12-08T03:22:18.231Z,7.72
2018-12-08T03:23:18.212Z,7.73
2018-12-08T03:24:18.405Z,7.67
2018-12-08T03:25:18.201Z,7.69
2018-12-08T03:26:18.193Z,7.75
2018-12-08T03:27:18.189Z,7.72
2018-12-08T03:28:18.181Z,7.73
2018-12-08T03:29:18.179Z,7.75
2018-12-08T03:30:18.181Z,7.73
2018-12-08T03:31:18.180Z,7.69
2018-12-08T03:32:18.175Z,7.75
2018-12-08T03:33:18.162Z,7.72
2018-12-08T03:34:18.174Z,7.77
2018-12-08T03:35:18.159Z,7.82
2018-12-08T03:36:18.164Z,7.82
2018-12-08T03:37:18.149Z,7.77
2018-12-08T03:38:18.144Z,7.80
2018-12-08T03:39:18.343Z,7.80
2018-12-08T03:40:18.152Z,7.75
2018-12-08T03:41:18.137Z,7.73
2018-12-08T03:42:18.142Z,7.73
2018-12-08T03:43:18.136Z,7.69
2018-12-08T03:44:18.138Z,7.76
2018-12-08T03:45:18.122Z,7.88
2018-12-08T03:46:18.131Z,7.91
2018-12-08T03:47:18.126Z,7.87
2018-12-08T03:48:18.107Z,7.79
2018-12-08T03:49:18.310Z,7.90
2018-12-08T03:50:18.108Z,7.83
2018-12-08T03:51:18.110Z,7.88
2018-12-08T03:52:18.096Z,7.95
2018-12-08T03:53:18.097Z,7.91
2018-12-08T03:54:18.293Z,7.93
2018-12-08T03:55:18.091Z,7.88
2018-12-08T03:56:18.085Z,7.93
2018-12-08T03:57:18.087Z,7.93
2018-12-08T03:58:18.082Z,7.91
2018-12-08T03:59:18.090Z,7.88
2018-12-08T04:00:18.069Z,7.90
2018-12-08T04:01:18.078Z,7.88
2018-12-08T04:02:18.073Z,7.93
2018-12-08T04:03:18.062Z,7.88
2018-12-08T04:04:18.053Z,7.94
2018-12-08T04:05:18.061Z,7.91
2018-12-08T04:06:18.062Z,7.85
2018-12-08T04:07:18.256Z,7.93
2018-12-08T04:08:18.038Z,7.91
2018-12-08T04:09:18.036Z,8.01
2018-12-08T04:10:18.030Z,7.98
2018-12-08T04:11:18.032Z,8.03
2018-12-08T04:12:18.022Z,7.95
2018-12-08T04:13:18.031Z,7.97
2018-12-08T04:14:18.018Z,7.94
2018-12-08T04:15:18.031Z,8.00
2018-12-08T04:16:18.016Z,7.91
2018-12-08T04:17:18.020Z,8.00
2018-12-08T04:18:18.004Z,8.00
2018-12-08T04:19:18.013Z,8.09
2018-12-08T04:20:18.025Z,8.06
2018-12-08T04:21:18.020Z,8.05
2018-12-08T04:22:18.001Z,8.08
2018-12-08T04:23:17.998Z,8.12
2018-12-08T04:24:18.007Z,8.03
2018-12-08T04:25:17.993Z,8.09
2018-12-08T04:26:17.980Z,8.05
2018-12-08T04:27:17.977Z,8.10
2018-12-08T04:28:18.174Z,8.10
2018-12-08T04:29:18.172Z,8.09
2018-12-08T04:30:17.963Z,8.10
2018-12-08T04:31:18.194Z,8.09
2018-12-08T04:32:17.961Z,8.06
2018-12-08T04:33:17.969Z,8.08
2018-12-08T04:34:17.946Z,8.10
2018-12-08T04:35:17.955Z,8.09
2018-12-08T04:36:18.152Z,8.08
2018-12-08T04:37:17.949Z,8.10
2018-12-08T04:38:17.944Z,8.12
2018-12-08T04:39:17.940Z,8.09
2018-12-08T04:40:17.950Z,8.15
2018-12-08T04:41:17.923Z,8.10
2018-12-08T04:42:17.929Z,8.13
2018-12-08T04:43:17.931Z,8.06
2018-12-08T04:44:18.130Z,8.16
2018-12-08T04:45:17.922Z,8.13
2018-12-08T04:46:18.113Z,8.23
2018-12-08T04:47:17.912Z,8.16
2018-12-08T04:48:17.900Z,8.16
2018-12-08T04:49:18.099Z,8.16
2018-12-08T04:50:17.892Z,8.26
2018-12-08T04:51:17.972Z,8.13
2018-12-08T04:52:17.890Z,8.24
2018-12-08T04:53:18.082Z,8.24
2018-12-08T04:54:17.894Z,8.06
2018-12-08T04:55:17.886Z,8.13
2018-12-08T04:56:17.867Z,8.13
2018-12-08T04:57:18.077Z,8.19
2018-12-08T04:58:17.865Z,8.06
2018-12-08T04:59:17.907Z,8.12
2018-12-08T05:00:17.869Z,8.08
2018-12-08T05:01:17.852Z,8.16
2018-12-08T05:02:17.871Z,8.05
2018-12-08T05:03:17.849Z,8.12
2018-12-08T05:04:17.844Z,8.06
2018-12-08T05:05:17.841Z,8.10
2018-12-08T05:06:17.834Z,8.05
2018-12-08T05:07:17.841Z,8.06
2018-12-08T05:08:17.846Z,8.10
2018-12-08T05:09:17.842Z,8.09
2018-12-08T05:10:17.821Z,8.12
2018-12-08T05:11:17.836Z,8.16
2018-12-08T05:12:17.829Z,8.09
2018-12-08T05:13:17.817Z,8.09
2018-12-08T05:14:17.822Z,8.18
2018-12-08T05:15:17.814Z,8.23
2018-12-08T05:16:18.013Z,8.24
2018-12-08T05:17:17.796Z,8.16
2018-12-08T05:18:17.802Z,8.23
2018-12-08T05:19:17.789Z,8.15
2018-12-08T05:20:17.786Z,8.23
2018-12-08T05:21:17.812Z,8.19
2018-12-08T05:22:17.777Z,8.18
2018-12-08T05:23:17.773Z,8.20
2018-12-08T05:24:18.246Z,8.20
2018-12-08T05:25:17.977Z,8.27
2018-12-08T05:26:17.777Z,8.27
2018-12-08T05:27:17.763Z,8.26
2018-12-08T05:28:17.773Z,8.28
2018-12-08T05:29:17.765Z,8.28
2018-12-08T05:30:17.769Z,8.26
2018-12-08T05:31:17.752Z,8.26
2018-12-08T05:32:17.747Z,8.27
2018-12-08T05:33:17.746Z,8.20
2018-12-08T05:34:17.941Z,8.23
2018-12-08T05:35:17.946Z,8.30
2018-12-08T05:36:17.742Z,8.27
2018-12-08T05:37:17.739Z,8.24
2018-12-08T05:38:17.731Z,8.27
2018-12-08T05:39:17.731Z,8.26
2018-12-08T05:40:17.927Z,8.23
2018-12-08T05:41:17.719Z,8.24
2018-12-08T05:42:17.720Z,8.28
2018-12-08T05:43:17.710Z,8.27
2018-12-08T05:44:17.734Z,8.26
2018-12-08T05:45:17.702Z,8.28
2018-12-08T05:46:17.700Z,8.28
2018-12-08T05:47:17.722Z,8.18
2018-12-08T05:48:17.709Z,8.19
2018-12-08T05:49:17.686Z,8.20
2018-12-08T05:50:17.694Z,8.33
2018-12-08T05:51:17.685Z,8.38
2018-12-08T05:52:17.897Z,8.34
2018-12-08T05:53:17.903Z,8.37
2018-12-08T05:54:17.672Z,8.41
2018-12-08T05:55:17.674Z,8.34
2018-12-08T05:56:17.663Z,8.44
2018-12-08T05:57:17.671Z,8.37
2018-12-08T05:58:17.656Z,8.38
2018-12-08T05:59:17.879Z,8.36
2018-12-08T06:00:17.863Z,8.41
2018-12-08T06:01:17.649Z,8.38
2018-12-08T06:02:17.663Z,8.36
2018-12-08T06:03:17.649Z,8.36
2018-12-08T06:04:17.664Z,8.37
2018-12-08T06:05:17.633Z,8.33
2018-12-08T06:06:17.636Z,8.45
2018-12-08T06:07:17.846Z,8.41
2018-12-08T06:08:17.632Z,8.31
2018-12-08T06:09:17.649Z,8.37
2018-12-08T06:10:17.629Z,8.36
2018-12-08T06:11:17.820Z,8.49
2018-12-08T06:12:17.633Z,8.45
2018-12-08T06:13:17.620Z,8.48
2018-12-08T06:14:17.608Z,8.48
2018-12-08T06:15:17.638Z,8.46
2018-12-08T06:16:17.600Z,8.48
2018-12-08T06:17:17.795Z,8.49
2018-12-08T06:18:17.794Z,8.36
2018-12-08T06:19:17.583Z,8.37
2018-12-08T06:20:17.586Z,8.38
2018-12-08T06:21:17.582Z,8.38
2018-12-08T06:22:17.575Z,8.34
2018-12-08T06:23:17.794Z,8.44
2018-12-08T06:24:17.568Z,8.41
2018-12-08T06:25:17.579Z,8.33
2018-12-08T06:26:17.562Z,8.28
2018-12-08T06:27:17.569Z,8.34
2018-12-08T06:28:17.584Z,8.41
2018-12-08T06:29:17.562Z,8.30
2018-12-08T06:30:17.579Z,8.37
2018-12-08T06:31:17.547Z,8.38
2018-12-08T06:32:17.575Z,8.37
2018-12-08T06:33:17.535Z,8.37
2018-12-08T06:34:17.534Z,8.42
2018-12-08T06:35:17.545Z,8.37
2018-12-08T06:36:17.550Z,8.28
2018-12-08T06:37:17.529Z,8.27
2018-12-08T06:38:17.730Z,8.26
2018-12-08T06:39:17.536Z,8.37
2018-12-08T06:40:17.521Z,8.30
2018-12-08T06:41:17.714Z,8.37
2018-12-08T06:42:17.519Z,8.24
2018-12-08T06:43:17.515Z,8.38
2018-12-08T06:44:17.521Z,8.41
2018-12-08T06:45:17.510Z,8.36
2018-12-08T06:46:17.491Z,8.41
2018-12-08T06:47:17.495Z,8.37
2018-12-08T06:48:17.489Z,8.27
2018-12-08T06:49:17.488Z,8.28
2018-12-08T06:50:17.482Z,8.37
2018-12-08T06:51:17.479Z,8.26
2018-12-08T06:52:17.495Z,8.42
2018-12-08T06:53:17.492Z,8.34
2018-12-08T06:54:17.683Z,8.37
2018-12-08T06:55:17.669Z,8.36
2018-12-08T06:56:17.475Z,8.44
2018-12-08T06:57:17.469Z,8.27
2018-12-08T06:58:17.454Z,8.46
2018-12-08T06:59:17.657Z,8.37
2018-12-08T07:00:17.475Z,8.31
2018-12-08T07:01:17.671Z,8.46
2018-12-08T07:02:17.459Z,8.42
2018-12-08T07:03:17.450Z,8.33
2018-12-08T07:04:17.646Z,8.26
2018-12-08T07:05:17.432Z,8.26
2018-12-08T07:06:17.429Z,8.24
2018-12-08T07:07:17.421Z,8.34
2018-12-08T07:08:17.427Z,8.26
2018-12-08T07:09:17.415Z,8.26
2018-12-08T07:10:17.426Z,8.37
2018-12-08T07:11:17.610Z,8.34
2018-12-08T07:12:17.404Z,8.34
2018-12-08T07:13:17.400Z,8.36
2018-12-08T07:14:17.401Z,8.37
2018-12-08T07:15:17.592Z,8.23
2018-12-08T07:16:17.593Z,8.34
2018-12-08T07:17:17.390Z,8.23
2018-12-08T07:18:17.596Z,8.37
2018-12-08T07:19:17.591Z,8.38
2018-12-08T07:20:17.378Z,8.33
2018-12-08T07:21:17.377Z,8.23
2018-12-08T07:22:17.376Z,8.36
2018-12-08T07:23:17.579Z,8.41
2018-12-08T07:24:17.370Z,8.31
2018-12-08T07:25:17.363Z,8.45
2018-12-08T07:26:17.359Z,8.24
2018-12-08T07:27:17.359Z,8.27
2018-12-08T07:28:17.354Z,8.27
2018-12-08T07:29:17.353Z,8.28
2018-12-08T07:30:17.553Z,8.24
2018-12-08T07:31:17.347Z,8.20
2018-12-08T07:32:17.344Z,8.24
2018-12-08T07:33:17.549Z,8.13
2018-12-08T07:34:17.334Z,8.24
2018-12-08T07:35:17.330Z,8.23
2018-12-08T07:36:17.350Z,8.23
2018-12-08T07:37:17.333Z,8.10
2018-12-08T07:38:17.334Z,8.06
2018-12-08T07:39:17.317Z,8.15
2018-12-08T07:40:17.329Z,8.18
2018-12-08T07:41:17.316Z,8.23
2018-12-08T07:42:17.305Z,8.16
2018-12-08T07:43:17.313Z,8.16
2018-12-08T07:44:17.322Z,8.08
2018-12-08T07:45:17.312Z,8.15
2018-12-08T07:46:17.287Z,8.10
2018-12-08T07:47:17.502Z,8.20
2018-12-08T07:48:17.293Z,8.09
2018-12-08T07:49:17.484Z,8.15
2018-12-08T07:50:17.284Z,8.16
2018-12-08T07:51:17.286Z,8.16
2018-12-08T07:52:17.268Z,8.16
2018-12-08T07:53:17.293Z,8.23
2018-12-08T07:54:17.276Z,8.23
2018-12-08T07:55:17.462Z,8.24
2018-12-08T07:56:17.285Z,8.26
2018-12-08T07:57:17.453Z,8.26
2018-12-08T07:58:17.466Z,8.27
2018-12-08T07:59:17.247Z,8.28
2018-12-08T08:00:17.241Z,8.24
2018-12-08T08:01:17.241Z,8.27
2018-12-08T08:02:17.236Z,8.24
2018-12-08T08:03:17.235Z,8.24
2018-12-08T08:04:17.238Z,8.23
2018-12-08T08:05:17.218Z,8.16
2018-12-08T08:06:17.233Z,8.19
2018-12-08T08:07:17.218Z,8.20
2018-12-08T08:08:17.416Z,8.15
2018-12-08T08:09:17.418Z,8.20
2018-12-08T08:10:17.405Z,8.20
2018-12-08T08:11:17.199Z,8.23
2018-12-08T08:12:17.204Z,8.16
2018-12-08T08:13:17.205Z,8.18
2018-12-08T08:14:17.201Z,8.19
2018-12-08T08:15:17.187Z,8.16
2018-12-08T08:16:17.201Z,8.16
2018-12-08T08:17:17.189Z,8.16
2018-12-08T08:18:17.209Z,8.18
2018-12-08T08:19:17.172Z,8.23
2018-12-08T08:20:17.170Z,8.24
2018-12-08T08:21:17.395Z,8.26
2018-12-08T08:22:17.170Z,8.20
2018-12-08T08:23:17.164Z,8.20
2018-12-08T08:24:17.154Z,8.23
2018-12-08T08:25:17.165Z,8.23
2018-12-08T08:26:17.148Z,8.23
2018-12-08T08:27:17.346Z,8.23
2018-12-08T08:28:17.141Z,8.28
2018-12-08T08:29:17.145Z,8.28
2018-12-08T08:30:17.137Z,8.41
2018-12-08T08:31:17.155Z,8.37
2018-12-08T08:32:17.134Z,8.33
2018-12-08T08:33:17.134Z,8.42
2018-12-08T08:34:17.131Z,8.41
2018-12-08T08:35:17.121Z,8.38
2018-12-08T08:36:17.332Z,8.46
2018-12-08T08:37:17.136Z,8.48
2018-12-08T08:38:17.129Z,8.52
2018-12-08T08:39:17.106Z,8.56
2018-12-08T08:40:17.315Z,8.53
2018-12-08T08:41:17.100Z,8.53
2018-12-08T08:42:17.103Z,8.52
2018-12-08T08:43:17.105Z,8.55
2018-12-08T08:44:17.094Z,8.49
2018-12-08T08:45:17.097Z,8.53
2018-12-08T08:46:17.080Z,8.56
2018-12-08T08:47:17.291Z,8.48
2018-12-08T08:48:17.079Z,8.51
2018-12-08T08:49:17.086Z,8.49
2018-12-08T08:50:17.067Z,8.42
2018-12-08T08:51:17.073Z,8.52
2018-12-08T08:52:17.085Z,8.55
2018-12-08T08:53:17.057Z,8.49
2018-12-08T08:54:17.059Z,8.48
2018-12-08T08:55:17.049Z,8.38
2018-12-08T08:56:17.047Z,8.37
2018-12-08T08:57:17.055Z,8.51
2018-12-08T08:58:17.052Z,8.51
2018-12-08T08:59:17.031Z,8.41
2018-12-08T09:00:17.043Z,8.45
2018-12-08T09:01:17.042Z,8.44
2018-12-08T09:02:17.034Z,8.46
2018-12-08T09:03:17.040Z,8.51
2018-12-08T09:04:17.030Z,8.51
2018-12-08T09:05:17.033Z,8.45
2018-12-08T09:06:17.045Z,8.56
2018-12-08T09:07:17.015Z,8.55
2018-12-08T09:08:17.021Z,8.55
2018-12-08T09:09:17.000Z,8.52
2018-12-08T09:10:17.004Z,8.55
2018-12-08T09:11:17.005Z,8.46
2018-12-08T09:12:17.012Z,8.52
2018-12-08T09:13:16.984Z,8.56
2018-12-08T09:14:16.988Z,8.63
2018-12-08T09:15:17.013Z,8.58
2018-12-08T09:16:16.992Z,8.58
2018-12-08T09:17:16.972Z,8.60
2018-12-08T09:18:16.984Z,8.58
2018-12-08T09:19:16.970Z,8.53
2018-12-08T09:20:16.963Z,8.58
2018-12-08T09:21:16.964Z,8.61
2018-12-08T09:22:16.958Z,8.58
2018-12-08T09:23:17.158Z,8.49
2018-12-08T09:24:16.951Z,8.56
2018-12-08T09:25:16.960Z,8.60
2018-12-08T09:26:16.958Z,8.60
2018-12-08T09:27:16.943Z,8.60
2018-12-08T09:28:16.937Z,8.60
2018-12-08T09:29:16.933Z,8.60
2018-12-08T09:30:16.926Z,8.60
2018-12-08T09:31:16.938Z,8.60
2018-12-08T09:32:16.926Z,8.64
2018-12-08T09:33:16.922Z,8.64
2018-12-08T09:34:16.916Z,8.60
2018-12-08T09:35:16.925Z,8.67
2018-12-08T09:36:16.908Z,8.64
2018-12-08T09:37:16.904Z,8.71
2018-12-08T09:38:17.107Z,8.73
2018-12-08T09:39:17.104Z,8.76
2018-12-08T09:40:16.911Z,8.73
2018-12-08T09:41:16.891Z,8.74
2018-12-08T09:42:17.095Z,8.78
2018-12-08T09:43:16.883Z,8.74
2018-12-08T09:44:16.899Z,8.78
2018-12-08T09:45:16.892Z,8.74
2018-12-08T09:46:17.078Z,8.73
2018-12-08T09:47:16.875Z,8.73
2018-12-08T09:48:16.873Z,8.70
2018-12-08T09:49:16.863Z,8.66
2018-12-08T09:50:17.058Z,8.61
2018-12-08T09:51:16.871Z,8.64
2018-12-08T09:52:16.875Z,8.63
2018-12-08T09:53:16.880Z,8.58
2018-12-08T09:54:16.845Z,8.58
2018-12-08T09:55:17.051Z,8.56
2018-12-08T09:56:16.850Z,8.66
2018-12-08T09:57:16.853Z,8.66
2018-12-08T09:58:16.843Z,8.67
2018-12-08T09:59:16.831Z,8.69
2018-12-08T10:00:16.837Z,8.70
2018-12-08T10:01:16.826Z,8.70
2018-12-08T10:02:16.836Z,8.70
2018-12-08T10:03:16.816Z,8.76
2018-12-08T10:04:16.814Z,8.73
2018-12-08T10:05:16.827Z,8.78
2018-12-08T10:06:16.828Z,8.73
2018-12-08T10:07:17.021Z,8.81
2018-12-08T10:08:16.814Z,8.84
2018-12-08T10:09:16.813Z,8.87
2018-12-08T10:10:16.806Z,8.84
2018-12-08T10:11:16.791Z,8.91
2018-12-08T10:12:16.793Z,8.91
2018-12-08T10:13:16.790Z,8.87
2018-12-08T10:14:16.782Z,8.89
2018-12-08T10:15:16.775Z,8.97
2018-12-08T10:16:16.785Z,8.94
2018-12-08T10:17:16.789Z,8.88
2018-12-08T10:18:16.770Z,8.87
2018-12-08T10:19:16.767Z,8.87
2018-12-08T10:20:16.765Z,8.84
2018-12-08T10:21:16.785Z,8.85
2018-12-08T10:22:16.758Z,8.89
2018-12-08T10:23:16.769Z,8.85
2018-12-08T10:24:16.749Z,8.92
2018-12-08T10:25:16.981Z,8.82
2018-12-08T10:26:16.747Z,8.79
2018-12-08T10:27:16.753Z,8.87
2018-12-08T10:28:16.738Z,8.87
2018-12-08T10:29:16.745Z,8.82
2018-12-08T10:30:16.727Z,8.85
2018-12-08T10:31:16.724Z,8.81
2018-12-08T10:32:16.722Z,8.78
2018-12-08T10:33:16.716Z,8.87
2018-12-08T10:34:16.731Z,8.82
2018-12-08T10:35:16.728Z,8.84
2018-12-08T10:36:16.723Z,8.79
2018-12-08T10:37:16.704Z,8.87
2018-12-08T10:38:16.718Z,8.88
2018-12-08T10:39:16.696Z,8.82
2018-12-08T10:40:16.696Z,8.88
2018-12-08T10:41:16.688Z,8.85
2018-12-08T10:42:16.707Z,8.99
2018-12-08T10:43:16.689Z,8.91
2018-12-08T10:44:16.685Z,8.89
2018-12-08T10:45:16.686Z,8.79
2018-12-08T10:46:16.688Z,8.91
2018-12-08T10:47:16.689Z,8.88
2018-12-08T10:48:16.675Z,8.91
2018-12-08T10:49:16.668Z,8.94
2018-12-08T10:50:16.676Z,9.00
2018-12-08T10:51:16.659Z,8.84
2018-12-08T10:52:16.863Z,8.92
2018-12-08T10:53:16.651Z,8.99
2018-12-08T10:54:16.665Z,8.95
2018-12-08T10:55:16.647Z,8.94
2018-12-08T10:56:16.646Z,8.89
2018-12-08T10:57:16.645Z,8.94
2018-12-08T10:58:16.654Z,8.91
2018-12-08T10:59:16.652Z,8.91
2018-12-08T11:00:16.641Z,8.99
2018-12-08T11:01:16.626Z,8.99
2018-12-08T11:02:16.624Z,9.00
2018-12-08T11:03:16.633Z,9.04
2018-12-08T11:04:16.613Z,9.13
2018-12-08T11:05:16.611Z,9.02
2018-12-08T11:06:17.103Z,9.03
2018-12-08T11:07:16.602Z,9.08
2018-12-08T11:08:16.607Z,9.04
2018-12-08T11:09:16.610Z,9.11
2018-12-08T11:10:16.587Z,9.08
2018-12-08T11:11:16.591Z,9.11
2018-12-08T11:12:16.790Z,9.10
2018-12-08T11:13:16.590Z,9.10
2018-12-08T11:14:16.582Z,9.11
2018-12-08T11:15:16.580Z,9.23
2018-12-08T11:16:16.582Z,9.22
2018-12-08T11:17:16.576Z,9.21
2018-12-08T11:18:16.567Z,9.21
2018-12-08T11:19:16.581Z,9.16
2018-12-08T11:20:16.593Z,9.21
2018-12-08T11:21:16.601Z,9.29
2018-12-08T11:22:16.564Z,9.29
2018-12-08T11:23:16.549Z,9.22
2018-12-08T11:24:16.557Z,9.28
2018-12-08T11:25:16.545Z,9.29
2018-12-08T11:26:16.545Z,9.32
2018-12-08T11:27:16.535Z,9.34
2018-12-08T11:28:16.535Z,9.32
2018-12-08T11:29:16.528Z,9.32
2018-12-08T11:30:16.529Z,9.36
2018-12-08T11:31:16.525Z,9.36
2018-12-08T11:32:16.519Z,9.28
2018-12-08T11:33:16.721Z,9.32
2018-12-08T11:34:16.512Z,9.31
2018-12-08T11:35:16.509Z,9.28
2018-12-08T11:36:16.510Z,9.31
2018-12-08T11:37:16.510Z,9.34
2018-12-08T11:38:16.530Z,9.36
2018-12-08T11:39:16.703Z,9.29
2018-12-08T11:40:16.710Z,9.43
2018-12-08T11:41:16.492Z,9.34
2018-12-08T11:42:16.499Z,9.39
2018-12-08T11:43:16.484Z,9.46
2018-12-08T11:44:16.479Z,9.44
2018-12-08T11:45:16.485Z,9.47
2018-12-08T11:46:16.471Z,9.46
2018-12-08T11:47:16.471Z,9.47
2018-12-08T11:48:16.469Z,9.54
2018-12-08T11:49:16.665Z,9.47
2018-12-08T11:50:16.466Z,9.48
2018-12-08T11:51:16.461Z,9.47
2018-12-08T11:52:16.458Z,9.44
2018-12-08T11:53:16.464Z,9.43
2018-12-08T11:54:16.471Z,9.48
2018-12-08T11:55:16.453Z,9.37
2018-12-08T11:56:16.461Z,9.41
2018-12-08T11:57:16.447Z,9.34
2018-12-08T11:58:16.438Z,9.40
2018-12-08T11:59:16.449Z,9.31
2018-12-08T12:00:16.425Z,9.41
2018-12-08T12:01:16.423Z,9.41
2018-12-08T12:02:16.883Z,9.43
2018-12-08T12:03:16.432Z,9.46
2018-12-08T12:04:16.411Z,9.40
2018-12-08T12:05:16.413Z,9.46
2018-12-08T12:06:16.426Z,9.46
2018-12-08T12:07:16.606Z,9.47
2018-12-08T12:08:16.603Z,9.46
2018-12-08T12:09:16.410Z,9.44
2018-12-08T12:10:16.405Z,9.54
2018-12-08T12:11:16.406Z,9.47
2018-12-08T12:12:16.400Z,9.54
2018-12-08T12:13:16.400Z,9.50
2018-12-08T12:14:16.389Z,9.44
2018-12-08T12:15:16.385Z,9.50
2018-12-08T12:16:16.381Z,9.46
2018-12-08T12:17:16.436Z,9.51
2018-12-08T12:18:16.369Z,9.51
2018-12-08T12:19:16.365Z,9.64
2018-12-08T12:20:16.379Z,9.58
2018-12-08T12:21:16.356Z,9.72
2018-12-08T12:22:16.368Z,9.72
2018-12-08T12:23:16.374Z,9.66
2018-12-08T12:24:16.380Z,9.72
2018-12-08T12:25:16.359Z,9.65
2018-12-08T12:26:16.361Z,9.65
2018-12-08T12:27:16.352Z,9.64
2018-12-08T12:28:16.350Z,9.64
2018-12-08T12:29:16.338Z,9.76
2018-12-08T12:30:16.343Z,9.76
2018-12-08T12:31:16.341Z,9.77
2018-12-08T12:32:16.330Z,9.74
2018-12-08T12:33:16.322Z,9.72
2018-12-08T12:34:16.328Z,9.74
2018-12-08T12:35:16.350Z,9.72
2018-12-08T12:36:16.313Z,9.68
2018-12-08T12:37:16.322Z,9.69
2018-12-08T12:38:16.311Z,9.72
2018-12-08T12:39:16.309Z,9.76
2018-12-08T12:40:16.299Z,9.66
2018-12-08T12:41:16.306Z,9.68
2018-12-08T12:42:16.298Z,9.68
2018-12-08T12:43:16.308Z,9.72
2018-12-08T12:44:16.306Z,9.77
2018-12-08T12:45:16.312Z,9.69
2018-12-08T12:46:16.292Z,9.64
2018-12-08T12:47:16.285Z,9.66
2018-12-08T12:48:16.301Z,9.72
2018-12-08T12:49:16.273Z,9.73
2018-12-08T12:50:16.297Z,9.74
2018-12-08T12:51:16.273Z,9.76
2018-12-08T12:52:16.286Z,9.68
2018-12-08T12:53:16.277Z,9.76
2018-12-08T12:54:16.474Z,9.76
2018-12-08T12:55:16.250Z,9.72
2018-12-08T12:56:16.250Z,9.76
2018-12-08T12:57:16.242Z,9.76
2018-12-08T12:58:16.246Z,9.74
2018-12-08T12:59:16.241Z,9.80
2018-12-08T13:00:16.244Z,9.73
2018-12-08T13:01:16.246Z,9.84
2018-12-08T13:02:16.229Z,9.83
2018-12-08T13:03:16.245Z,9.80
2018-12-08T13:04:16.234Z,9.79
2018-12-08T13:05:16.250Z,9.84
2018-12-08T13:06:16.420Z,9.87
2018-12-08T13:07:16.231Z,9.80
2018-12-08T13:08:16.218Z,9.80
2018-12-08T13:09:16.233Z,9.83
2018-12-08T13:10:16.207Z,9.84
2018-12-08T13:11:16.202Z,9.84
2018-12-08T13:12:16.202Z,9.83
2018-12-08T13:13:16.201Z,9.87
2018-12-08T13:14:16.206Z,9.87
2018-12-08T13:15:16.194Z,9.89
2018-12-08T13:16:16.212Z,9.86
2018-12-08T13:17:16.187Z,9.87
2018-12-08T13:18:16.186Z,9.94