createdAt,value
2023-01-30T00:01:30.420Z,100.00
2023-01-30T00:03:34.243Z,100.00
2023-01-30T00:05:36.941Z,100.00
2023-01-30T00:07:39.645Z,100.00
2023-01-30T00:09:42.378Z,100.00
2023-01-30T00:11:45.065Z,100.00
2023-01-30T00:13:49.003Z,100.00
2023-01-30T00:15:51.628Z,100.00
2023-01-30T00:17:55.701Z,100.00
2023-01-30T00:19:58.306Z,100.00
2023-01-30T00:22:00.904Z,100.00
2023-01-30T00:24:03.617Z,100.00
2023-01-30T00:26:07.293Z,100.00
2023-01-30T00:28:09.918Z,100.00
2023-01-30T00:30:13.364Z,100.00
2023-01-30T00:32:15.986Z,100.00
2023-01-30T00:34:19.963Z,100.00
2023-01-30T00:36:22.604Z,100.00
2023-01-30T00:38:25.782Z,100.00
2023-01-30T00:40:30.019Z,100.00
2023-01-30T00:42:50.318Z,100.00
2023-01-30T00:45:10.554Z,100.00
2023-01-30T00:47:13.395Z,100.00
2023-01-30T00:49:16.188Z,100.00
2023-01-30T00:51:20.285Z,100.00
2023-01-30T00:53:22.865Z,100.00
2023-01-30T00:55:25.568Z,100.00
2023-01-30T00:57:28.350Z,100.00
2023-01-30T00:59:31.142Z,100.00
2023-01-30T01:01:33.819Z,100.00
2023-01-30T01:03:36.798Z,100.00
2023-01-30T01:05:39.498Z,100.00
2023-01-30T01:07:43.550Z,100.00
2023-01-30T01:09:46.237Z,100.00
2023-01-30T01:11:48.856Z,100.00
2023-01-30T01:13:53.371Z,100.00
2023-01-30T01:15:55.989Z,100.00
2023-01-30T01:17:58.586Z,100.00
2023-01-30T01:20:01.351Z,100.00
2023-01-30T01:22:03.988Z,100.00
2023-01-30T01:24:11.939Z,100.00
2023-01-30T01:26:14.582Z,100.00
2023-01-30T01:28:21.576Z,100.00
2023-01-30T01:30:24.258Z,100.00
2023-01-30T01:32:27.506Z,100.00
2023-01-30T01:34:30.248Z,100.00
2023-01-30T01:36:52.827Z,100.00
2023-01-30T01:38:55.641Z,100.00
2023-01-30T01:41:02.008Z,100.00
2023-01-30T01:43:15.423Z,100.00
2023-01-30T01:45:20.986Z,100.00
2023-01-30T01:47:23.689Z,100.00
2023-01-30T01:49:31.597Z,100.00
2023-01-30T01:51:37.352Z,100.00
2023-01-30T01:53:44.813Z,100.00
2023-01-30T01:55:51.406Z,100.00
2023-01-30T01:57:59.464Z,100.00
2023-01-30T02:00:06.085Z,100.00
2023-01-30T02:02:13.773Z,100.00
2023-01-30T02:04:36.873Z,100.00
2023-01-30T02:06:42.939Z,100.00
2023-01-30T02:08:48.332Z,100.00
2023-01-30T02:10:57.989Z,100.00
2023-01-30T02:13:01.991Z,100.00
2023-01-30T02:15:06.191Z,100.00
2023-01-30T02:17:08.940Z,100.00
2023-01-30T02:19:25.084Z,100.00
2023-01-30T02:22:05.218Z,100.00
2023-01-30T02:24:35.858Z,100.00
2023-01-30T02:27:04.559Z,100.00
2023-01-30T02:29:44.789Z,100.00
2023-01-30T02:31:55.099Z,100.00
2023-01-30T02:34:11.082Z,100.00
2023-01-30T02:36:22.011Z,100.00
2023-01-30T02:38:39.301Z,100.00
2023-01-30T02:40:53.215Z,100.00
2023-01-30T02:43:05.714Z,100.00
2023-01-30T02:45:13.420Z,100.00
2023-01-30T02:47:24.797Z,100.00
2023-01-30T02:49:33.197Z,100.00
2023-01-30T02:51:38.464Z,100.00
2023-01-30T02:53:41.317Z,100.00
2023-01-30T02:55:44.372Z,100.00
2023-01-30T02:57:47.084Z,100.00
2023-01-30T02:59:53.278Z,100.00
2023-01-30T03:02:33.414Z,100.00
2023-01-30T03:04:54.770Z,100.00
2023-01-30T03:07:11.642Z,100.00
2023-01-30T03:09:21.688Z,100.00
2023-01-30T03:11:30.337Z,100.00
2023-01-30T03:13:45.710Z,100.00
2023-01-30T03:15:53.204Z,100.00
2023-01-30T03:17:58.305Z,100.00
2023-01-30T03:20:01.325Z,100.00
2023-01-30T03:22:04.309Z,100.00
2023-01-30T03:24:08.178Z,100.00
2023-01-30T03:26:18.305Z,100.00
2023-01-30T03:28:22.243Z,100.00
2023-01-30T03:30:26.533Z,100.00
2023-01-30T03:32:29.227Z,100.00
2023-01-30T03:34:33.170Z,100.00
2023-01-30T03:36:35.856Z,100.00
2023-01-30T03:38:39.039Z,100.00
2023-01-30T03:40:41.890Z,100.00
2023-01-30T03:42:44.989Z,100.00
2023-01-30T03:44:47.597Z,100.00
2023-01-30T03:46:50.392Z,100.00
2023-01-30T03:48:53.111Z,100.00
2023-01-30T03:50:57.148Z,100.00
2023-01-30T03:52:59.951Z,100.00
2023-01-30T03:55:02.940Z,100.00
2023-01-30T03:57:05.761Z,100.00
2023-01-30T03:59:09.229Z,100.00
2023-01-30T04:01:12.074Z,100.00
2023-01-30T04:03:15.693Z,100.00
2023-01-30T04:05:19.090Z,100.00
2023-01-30T04:07:23.737Z,100.00
2023-01-30T04:09:26.508Z,100.00
2023-01-30T04:11:29.192Z,100.00
2023-01-30T04:13:31.834Z,100.00
2023-01-30T04:15:34.691Z,100.00
2023-01-30T04:17:37.432Z,100.00
2023-01-30T04:19:40.132Z,100.00
2023-01-30T04:21:42.733Z,100.00
2023-01-30T04:23:47.040Z,100.00
2023-01-30T04:25:49.664Z,100.00
2023-01-30T04:27:52.646Z,100.00
2023-01-30T04:29:55.292Z,100.00
2023-01-30T04:31:58.004Z,100.00
2023-01-30T04:34:00.787Z,100.00
2023-01-30T04:36:05.133Z,100.00
2023-01-30T04:38:07.757Z,100.00
2023-01-30T04:40:13.193Z,100.00
2023-01-30T04:42:15.937Z,100.00
2023-01-30T04:44:18.775Z,100.00
2023-01-30T04:46:21.663Z,100.00
2023-01-30T04:48:26.179Z,100.00
2023-01-30T04:50:28.863Z,100.00
2023-01-30T04:52:31.691Z,100.00
2023-01-30T04:54:34.635Z,100.00
2023-01-30T04:56:38.638Z,100.00
2023-01-30T04:58:41.370Z,100.00
2023-01-30T05:00:44.051Z,100.00
2023-01-30T05:02:49.693Z,100.00
2023-01-30T05:04:55.382Z,100.00
2023-01-30T05:06:58.141Z,100.00
2023-01-30T05:09:01.424Z,100.00
2023-01-30T05:11:03.986Z,100.00
2023-01-30T05:13:08.089Z,99.85
2023-01-30T05:15:12.035Z,99.54
2023-01-30T05:17:14.743Z,99.93
2023-01-30T05:19:17.472Z,100.00
2023-01-30T05:21:22.509Z,100.00
2023-01-30T05:23:25.303Z,99.96
2023-01-30T05:25:28.063Z,99.85
2023-01-30T05:27:30.776Z,99.66
2023-01-30T05:29:34.917Z,99.28
2023-01-30T05:31:38.713Z,99.64
2023-01-30T05:33:42.191Z,99.55
2023-01-30T05:35:47.995Z,99.77
2023-01-30T05:37:51.521Z,100.00
2023-01-30T05:39:54.185Z,100.00
2023-01-30T05:41:56.860Z,100.00
2023-01-30T05:43:59.488Z,100.00
2023-01-30T05:46:05.799Z,100.00
2023-01-30T05:48:08.522Z,100.00
2023-01-30T05:50:12.532Z,100.00
2023-01-30T05:52:15.162Z,100.00
2023-01-30T05:54:17.786Z,100.00
2023-01-30T05:56:21.259Z,100.00
2023-01-30T05:58:24.432Z,100.00
2023-01-30T06:00:27.279Z,100.00
2023-01-30T06:02:31.485Z,100.00
2023-01-30T06:04:35.571Z,100.00
2023-01-30T06:06:38.258Z,100.00
2023-01-30T06:08:41.103Z,100.00
2023-01-30T06:10:43.745Z,100.00
2023-01-30T06:12:46.329Z,100.00
2023-01-30T06:14:49.052Z,100.00
2023-01-30T06:16:52.046Z,100.00
2023-01-30T06:18:56.091Z,100.00
2023-01-30T06:20:58.978Z,100.00
2023-01-30T06:23:01.776Z,100.00
2023-01-30T06:25:04.753Z,100.00
2023-01-30T06:27:07.433Z,100.00
2023-01-30T06:29:10.015Z,100.00
2023-01-30T06:31:12.817Z,100.00
2023-01-30T06:33:15.623Z,100.00
2023-01-30T06:35:20.330Z,100.00
2023-01-30T06:37:23.217Z,100.00
2023-01-30T06:39:25.965Z,100.00
2023-01-30T06:41:28.598Z,100.00
2023-01-30T06:43:31.313Z,100.00
2023-01-30T06:45:34.401Z,100.00
2023-01-30T06:47:45.726Z,100.00
2023-01-30T06:49:49.188Z,100.00
2023-01-30T06:51:53.414Z,100.00
2023-01-30T06:53:56.232Z,100.00
2023-01-30T06:55:59.426Z,100.00
2023-01-30T06:58:03.944Z,100.00
2023-01-30T07:00:08.176Z,100.00
2023-01-30T07:02:14.240Z,100.00
2023-01-30T07:04:16.910Z,100.00
2023-01-30T07:06:19.975Z,100.00
2023-01-30T07:08:24.418Z,100.00
2023-01-30T07:10:29.081Z,99.72
2023-01-30T07:12:31.881Z,99.98
2023-01-30T07:14:34.586Z,99.43
2023-01-30T07:16:37.238Z,99.29
2023-01-30T07:18:40.016Z,99.24
2023-01-30T07:20:43.177Z,99.57
2023-01-30T07:22:50.834Z,99.70
2023-01-30T07:24:54.904Z,98.93
2023-01-30T07:26:57.545Z,98.92
2023-01-30T07:29:00.283Z,98.78
2023-01-30T07:31:03.086Z,98.50
2023-01-30T07:33:07.574Z,98.33
2023-01-30T07:35:11.041Z,98.37
2023-01-30T07:37:14.384Z,98.40
2023-01-30T07:39:17.335Z,98.27
2023-01-30T07:41:21.682Z,97.73
2023-01-30T07:43:24.599Z,97.98
2023-01-30T07:45:30.962Z,98.56
2023-01-30T07:47:33.880Z,98.44
2023-01-30T07:49:37.270Z,98.25
2023-01-30T07:51:39.958Z,98.42
2023-01-30T07:53:42.921Z,98.41
2023-01-30T07:55:46.019Z,98.16
2023-01-30T07:57:50.238Z,98.34
2023-01-30T07:59:53.120Z,97.93
2023-01-30T08:01:56.993Z,98.22
2023-01-30T08:03:59.821Z,97.70
2023-01-30T08:06:02.488Z,97.72
2023-01-30T08:08:05.358Z,97.49
2023-01-30T08:10:11.700Z,96.84
2023-01-30T08:12:14.685Z,97.08
2023-01-30T08:14:18.674Z,96.53
2023-01-30T08:16:21.300Z,96.84
2023-01-30T08:18:26.188Z,96.94
2023-01-30T08:20:29.351Z,97.50
2023-01-30T08:22:32.148Z,98.36
2023-01-30T08:24:34.785Z,98.70
2023-01-30T08:26:37.531Z,99.63
2023-01-30T08:28:40.524Z,100.00
2023-01-30T08:30:44.853Z,99.68
2023-01-30T08:32:47.509Z,99.42
2023-01-30T08:34:50.104Z,100.00
2023-01-30T08:36:52.808Z,100.00
2023-01-30T08:38:55.569Z,100.00
2023-01-30T08:40:59.362Z,100.00
2023-01-30T08:43:02.479Z,100.00
2023-01-30T08:45:06.201Z,99.34
2023-01-30T08:47:10.221Z,99.81
2023-01-30T08:49:13.223Z,99.56
2023-01-30T08:51:16.090Z,99.66
2023-01-30T08:53:18.876Z,98.82
2023-01-30T08:55:21.953Z,98.10
2023-01-30T08:57:24.779Z,97.59
2023-01-30T08:59:27.574Z,97.87
2023-01-30T09:01:30.468Z,96.73
2023-01-30T09:03:34.750Z,97.54
2023-01-30T09:05:37.385Z,97.00
2023-01-30T09:07:40.079Z,96.33
2023-01-30T09:09:42.856Z,96.20
2023-01-30T09:11:47.485Z,95.39
2023-01-30T09:13:50.356Z,89.72
2023-01-30T09:15:53.751Z,88.92
2023-01-30T09:17:56.467Z,89.08
2023-01-30T09:20:01.046Z,88.01
2023-01-30T09:22:03.948Z,86.21
2023-01-30T09:24:07.919Z,86.55
2023-01-30T09:26:10.622Z,91.10
2023-01-30T09:28:13.335Z,94.21
2023-01-30T09:30:16.699Z,94.23
2023-01-30T09:32:19.451Z,93.98
2023-01-30T09:34:27.657Z,95.01
2023-01-30T09:36:32.044Z,94.99
2023-01-30T09:38:34.735Z,95.60
2023-01-30T09:40:43.593Z,95.59
2023-01-30T09:43:11.836Z,96.09
2023-01-30T09:45:35.771Z,95.93
2023-01-30T09:47:44.219Z,96.22
2023-01-30T09:49:56.739Z,96.10
2023-01-30T09:52:09.681Z,96.17
2023-01-30T09:54:20.283Z,96.30
2023-01-30T09:56:22.910Z,95.90
2023-01-30T09:58:31.889Z,95.90
2023-01-30T10:00:37.492Z,95.04
2023-01-30T10:02:52.890Z,95.50
2023-01-30T10:05:01.898Z,95.36
2023-01-30T10:07:17.365Z,95.01
2023-01-30T10:09:34.097Z,94.03
2023-01-30T10:11:50.749Z,93.16
2023-01-30T10:14:07.281Z,92.20
2023-01-30T10:16:18.099Z,92.56
2023-01-30T10:18:45.424Z,92.78
2023-01-30T10:20:59.551Z,92.59
2023-01-30T10:23:17.682Z,92.59
2023-01-30T10:25:30.215Z,93.11
2023-01-30T10:27:34.367Z,93.19
2023-01-30T10:29:39.621Z,93.27
2023-01-30T10:31:48.203Z,93.42
2023-01-30T10:33:58.699Z,94.12
2023-01-30T10:36:07.527Z,94.54
2023-01-30T10:38:21.539Z,94.57
2023-01-30T10:40:30.435Z,95.41
2023-01-30T10:42:40.726Z,95.66
2023-01-30T10:44:43.778Z,96.29
2023-01-30T10:47:00.609Z,96.45
2023-01-30T10:49:07.168Z,96.98
2023-01-30T10:51:22.554Z,96.62
2023-01-30T10:53:33.847Z,95.71
2023-01-30T10:55:43.049Z,96.90
2023-01-30T10:57:59.536Z,96.51
2023-01-30T11:00:05.222Z,96.97
2023-01-30T11:02:20.718Z,97.09
2023-01-30T11:04:30.293Z,96.16
2023-01-30T11:06:35.996Z,96.60
2023-01-30T11:08:40.025Z,96.90
2023-01-30T11:10:42.654Z,96.96
2023-01-30T11:12:46.293Z,96.51
2023-01-30T11:15:04.011Z,97.70
2023-01-30T11:17:07.015Z,98.86
2023-01-30T11:19:21.255Z,99.63
2023-01-30T11:21:38.489Z,99.54
2023-01-30T11:23:47.822Z,99.45
2023-01-30T11:26:02.363Z,99.39
2023-01-30T11:28:17.216Z,100.00
2023-01-30T11:30:22.014Z,100.00
2023-01-30T11:32:27.776Z,100.00
2023-01-30T11:34:30.810Z,100.00
2023-01-30T11:36:35.068Z,100.00
2023-01-30T11:38:39.078Z,100.00
2023-01-30T11:40:43.442Z,100.00
2023-01-30T11:42:50.096Z,100.00
2023-01-30T11:45:10.856Z,100.00
2023-01-30T11:47:23.731Z,100.00
2023-01-30T11:49:46.541Z,100.00
2023-01-30T11:51:55.019Z,100.00
2023-01-30T11:54:01.827Z,100.00
2023-01-30T11:56:15.762Z,100.00
2023-01-30T11:58:19.211Z,100.00
2023-01-30T12:00:25.284Z,100.00
2023-01-30T12:02:32.991Z,100.00
2023-01-30T12:04:35.744Z,100.00
2023-01-30T12:06:41.092Z,100.00
2023-01-30T12:08:44.452Z,100.00
2023-01-30T12:10:50.133Z,100.00
2023-01-30T12:12:56.377Z,100.00
2023-01-30T12:15:17.655Z,100.00
2023-01-30T12:17:26.337Z,100.00
2023-01-30T12:19:40.906Z,100.00
2023-01-30T12:21:49.907Z,100.00
2023-01-30T12:23:58.682Z,100.00
2023-01-30T12:26:07.333Z,100.00
2023-01-30T12:28:20.252Z,100.00
2023-01-30T12:30:27.225Z,100.00
2023-01-30T12:32:33.255Z,100.00
2023-01-30T12:34:36.041Z,100.00
2023-01-30T12:36:45.694Z,100.00
2023-01-30T12:39:06.464Z,100.00
2023-01-30T12:41:25.822Z,100.00
2023-01-30T12:43:47.746Z,100.00
2023-01-30T12:46:04.041Z,100.00
2023-01-30T12:48:30.402Z,100.00
2023-01-30T12:50:47.301Z,100.00
2023-01-30T12:53:08.458Z,100.00
2023-01-30T12:55:24.696Z,100.00
2023-01-30T12:57:35.345Z,100.00
2023-01-30T12:59:50.455Z,100.00
2023-01-30T13:02:03.375Z,100.00
2023-01-30T13:04:18.620Z,100.00
2023-01-30T13:06:40.510Z,100.00
2023-01-30T13:08:54.621Z,100.00
2023-01-30T13:11:06.905Z,100.00
2023-01-30T13:13:19.951Z,100.00
2023-01-30T13:15:27.289Z,100.00
2023-01-30T13:17:45.602Z,100.00
2023-01-30T13:19:54.914Z,100.00
2023-01-30T13:22:03.973Z,100.00
2023-01-30T13:24:22.930Z,100.00
2023-01-30T13:26:28.300Z,100.00
2023-01-30T13:28:37.078Z,100.00
2023-01-30T13:30:42.672Z,100.00
2023-01-30T13:32:50.235Z,100.00
2023-01-30T13:34:56.801Z,100.00
2023-01-30T13:37:04.118Z,100.00
2023-01-30T13:39:13.430Z,100.00
2023-01-30T13:41:18.711Z,100.00
2023-01-30T13:43:24.510Z,100.00
2023-01-30T13:45:29.802Z,100.00
2023-01-30T13:47:46.893Z,100.00
2023-01-30T13:49:58.061Z,100.00
2023-01-30T13:52:07.358Z,100.00
2023-01-30T13:54:20.946Z,100.00
2023-01-30T13:56:41.476Z,100.00
2023-01-30T13:58:50.952Z,100.00
2023-01-30T14:00:55.375Z,100.00
2023-01-30T14:03:25.445Z,100.00
2023-01-30T14:06:01.885Z,100.00
2023-01-30T14:08:12.669Z,100.00
2023-01-30T14:10:20.352Z,100.00
2023-01-30T14:12:26.057Z,100.00
2023-01-30T14:14:31.716Z,100.00
2023-01-30T14:16:45.554Z,100.00
2023-01-30T14:18:49.643Z,100.00
2023-01-30T14:20:53.403Z,100.00
2023-01-30T14:22:58.363Z,100.00
2023-01-30T14:25:46.644Z,100.00
2023-01-30T14:27:50.146Z,100.00
2023-01-30T14:29:57.269Z,100.00
2023-01-30T14:32:00.265Z,100.00
2023-01-30T14:34:04.367Z,100.00
2023-01-30T14:36:36.085Z,100.00
2023-01-30T14:38:41.230Z,100.00
2023-01-30T14:41:15.350Z,100.00
2023-01-30T14:43:52.622Z,100.00
2023-01-30T14:45:57.888Z,100.00
2023-01-30T14:48:29.376Z,100.00
2023-01-30T14:50:34.860Z,100.00
2023-01-30T14:52:41.173Z,100.00
2023-01-30T14:54:51.001Z,100.00
2023-01-30T14:56:56.963Z,100.00
2023-01-30T14:59:03.745Z,100.00
2023-01-30T15:01:06.794Z,100.00
2023-01-30T15:03:18.975Z,100.00
2023-01-30T15:05:29.479Z,100.00
2023-01-30T15:07:40.476Z,100.00
2023-01-30T15:09:51.267Z,100.00
2023-01-30T15:12:04.149Z,100.00
2023-01-30T15:14:09.142Z,100.00
2023-01-30T15:16:21.837Z,100.00
2023-01-30T15:18:39.954Z,100.00
2023-01-30T15:20:58.020Z,100.00
2023-01-30T15:23:21.797Z,100.00
2023-01-30T15:25:51.019Z,100.00
2023-01-30T15:28:06.046Z,100.00
2023-01-30T15:30:22.850Z,100.00
2023-01-30T15:32:27.029Z,100.00
2023-01-30T15:34:30.954Z,100.00
2023-01-30T15:36:38.813Z,100.00
2023-01-30T15:38:42.778Z,100.00
2023-01-30T15:40:45.657Z,100.00
2023-01-30T15:42:50.399Z,100.00
2023-01-30T15:45:01.010Z,100.00
2023-01-30T15:47:42.472Z,100.00
2023-01-30T15:49:55.197Z,100.00
2023-01-30T15:52:02.257Z,100.00
2023-01-30T15:54:11.538Z,100.00
2023-01-30T15:56:20.399Z,100.00
2023-01-30T15:58:24.020Z,100.00
2023-01-30T16:00:29.936Z,100.00
2023-01-30T16:02:34.837Z,100.00
2023-01-30T16:04:37.730Z,100.00
2023-01-30T16:06:40.488Z,100.00
2023-01-30T16:08:43.224Z,100.00
2023-01-30T16:10:49.842Z,100.00
2023-01-30T16:12:56.187Z,100.00
2023-01-30T16:15:17.126Z,100.00
2023-01-30T16:17:21.903Z,100.00
2023-01-30T16:19:28.644Z,100.00
2023-01-30T16:21:35.247Z,100.00
2023-01-30T16:23:41.347Z,100.00
2023-01-30T16:25:49.564Z,100.00
2023-01-30T16:27:53.735Z,100.00
2023-01-30T16:30:00.485Z,100.00
2023-01-30T16:32:12.475Z,100.00
2023-01-30T16:34:31.760Z,100.00
2023-01-30T16:36:40.846Z,100.00
2023-01-30T16:38:45.640Z,100.00
2023-01-30T16:40:49.756Z,100.00
2023-01-30T16:42:57.961Z,100.00
2023-01-30T16:45:35.789Z,100.00
2023-01-30T16:47:38.708Z,100.00
2023-01-30T16:49:48.767Z,100.00
2023-01-30T16:51:59.730Z,100.00
2023-01-30T16:54:04.765Z,100.00
2023-01-30T16:56:11.311Z,100.00
2023-01-30T16:58:18.683Z,100.00
2023-01-30T17:00:24.819Z,100.00
2023-01-30T17:02:33.895Z,100.00
2023-01-30T17:04:41.332Z,100.00
2023-01-30T17:06:44.117Z,100.00
2023-01-30T17:08:49.432Z,100.00
2023-01-30T17:10:55.743Z,100.00
2023-01-30T17:12:59.769Z,100.00
2023-01-30T17:15:31.803Z,100.00
2023-01-30T17:17:34.394Z,100.00
2023-01-30T17:19:37.955Z,100.00
2023-01-30T17:21:46.227Z,100.00
2023-01-30T17:23:51.438Z,100.00
2023-01-30T17:25:54.035Z,100.00
2023-01-30T17:27:57.090Z,100.00
2023-01-30T17:30:01.027Z,100.00
2023-01-30T17:32:11.292Z,100.00
2023-01-30T17:34:14.006Z,100.00
2023-01-30T17:36:22.416Z,100.00
2023-01-30T17:38:26.797Z,100.00
2023-01-30T17:40:34.356Z,100.00
2023-01-30T17:42:37.045Z,100.00
2023-01-30T17:44:39.915Z,100.00
2023-01-30T17:46:45.676Z,100.00
2023-01-30T17:48:48.446Z,100.00
2023-01-30T17:50:51.148Z,100.00
2023-01-30T17:52:53.899Z,100.00
2023-01-30T17:54:56.597Z,100.00
2023-01-30T17:57:02.481Z,100.00
2023-01-30T17:59:06.177Z,100.00
2023-01-30T18:01:08.798Z,100.00
2023-01-30T18:03:14.560Z,100.00
2023-01-30T18:05:17.283Z,100.00
2023-01-30T18:07:21.700Z,100.00
2023-01-30T18:09:26.995Z,100.00
2023-01-30T18:11:29.686Z,100.00
2023-01-30T18:13:32.350Z,100.00
2023-01-30T18:15:34.974Z,100.00
2023-01-30T18:17:42.140Z,100.00
2023-01-30T18:19:46.196Z,100.00
2023-01-30T18:21:48.940Z,100.00
2023-01-30T18:23:51.722Z,100.00
2023-01-30T18:25:54.463Z,100.00
2023-01-30T18:27:57.154Z,100.00
2023-01-30T18:29:59.867Z,100.00
2023-01-30T18:32:05.835Z,100.00
2023-01-30T18:34:10.767Z,100.00
2023-01-30T18:36:17.172Z,100.00
2023-01-30T18:38:20.005Z,100.00
2023-01-30T18:40:23.107Z,100.00
2023-01-30T18:42:25.939Z,100.00
2023-01-30T18:44:28.665Z,100.00
2023-01-30T18:46:31.751Z,100.00
2023-01-30T18:48:34.926Z,100.00
2023-01-30T18:50:37.565Z,100.00
2023-01-30T18:52:41.644Z,100.00
2023-01-30T18:54:44.226Z,100.00
2023-01-30T18:56:46.868Z,100.00
2023-01-30T18:58:52.234Z,100.00
2023-01-30T19:00:54.906Z,100.00
2023-01-30T19:02:57.727Z,100.00
2023-01-30T19:05:00.418Z,100.00
2023-01-30T19:07:03.021Z,100.00
2023-01-30T19:09:07.551Z,100.00
2023-01-30T19:11:30.085Z,100.00
2023-01-30T19:13:37.334Z,100.00
2023-01-30T19:15:40.027Z,100.00
2023-01-30T19:17:42.727Z,100.00
2023-01-30T19:19:46.453Z,100.00
2023-01-30T19:21:49.730Z,100.00
2023-01-30T19:23:53.216Z,100.00
2023-01-30T19:25:59.363Z,100.00
2023-01-30T19:28:01.968Z,100.00
2023-01-30T19:30:05.579Z,100.00
2023-01-30T19:32:09.412Z,100.00
2023-01-30T19:34:12.807Z,100.00
2023-01-30T19:36:17.329Z,100.00
2023-01-30T19:38:19.975Z,100.00
2023-01-30T19:40:22.658Z,100.00
2023-01-30T19:42:26.729Z,100.00
2023-01-30T19:44:29.413Z,100.00
2023-01-30T19:46:32.752Z,100.00
2023-01-30T19:48:35.621Z,100.00
2023-01-30T19:50:38.331Z,100.00
2023-01-30T19:52:41.825Z,100.00
2023-01-30T19:54:46.921Z,100.00
2023-01-30T19:56:49.565Z,100.00
2023-01-30T19:58:54.774Z,100.00
2023-01-30T20:01:05.586Z,100.00
2023-01-30T20:03:08.256Z,100.00
2023-01-30T20:05:11.110Z,100.00
2023-01-30T20:07:13.773Z,100.00
2023-01-30T20:09:17.616Z,100.00
2023-01-30T20:11:21.766Z,100.00
2023-01-30T20:13:24.380Z,100.00
2023-01-30T20:15:28.355Z,100.00
2023-01-30T20:17:33.336Z,100.00
2023-01-30T20:19:36.033Z,100.00
2023-01-30T20:21:38.683Z,100.00
2023-01-30T20:23:42.013Z,100.00
2023-01-30T20:25:46.449Z,100.00
2023-01-30T20:27:49.029Z,100.00
2023-01-30T20:29:51.805Z,100.00
2023-01-30T20:31:55.913Z,100.00
2023-01-30T20:34:00.929Z,100.00
2023-01-30T20:36:04.155Z,100.00
2023-01-30T20:38:07.465Z,100.00
2023-01-30T20:40:11.666Z,100.00
2023-01-30T20:42:15.695Z,100.00
2023-01-30T20:44:18.456Z,100.00
2023-01-30T20:46:23.357Z,100.00
2023-01-30T20:48:27.387Z,100.00
2023-01-30T20:50:30.002Z,100.00
2023-01-30T20:52:32.726Z,100.00
2023-01-30T20:54:35.679Z,100.00
2023-01-30T20:56:41.629Z,100.00
2023-01-30T20:58:44.610Z,100.00
2023-01-30T21:00:47.267Z,100.00
2023-01-30T21:02:52.157Z,100.00
2023-01-30T21:04:56.158Z,100.00
2023-01-30T21:06:58.808Z,100.00
2023-01-30T21:09:01.517Z,100.00
2023-01-30T21:11:07.154Z,100.00
2023-01-30T21:13:09.748Z,100.00
2023-01-30T21:15:12.450Z,100.00
2023-01-30T21:17:15.236Z,100.00
2023-01-30T21:19:18.823Z,100.00
2023-01-30T21:21:25.960Z,100.00
2023-01-30T21:23:29.757Z,100.00
2023-01-30T21:25:34.579Z,100.00
2023-01-30T21:27:39.779Z,100.00
2023-01-30T21:29:43.296Z,100.00
2023-01-30T21:31:46.727Z,100.00
2023-01-30T21:33:50.755Z,100.00
2023-01-30T21:35:53.593Z,100.00
2023-01-30T21:38:15.053Z,100.00
2023-01-30T21:40:35.445Z,100.00
2023-01-30T21:42:55.840Z,100.00
2023-01-30T21:45:00.441Z,100.00
2023-01-30T21:47:03.058Z,100.00
2023-01-30T21:49:05.780Z,100.00
2023-01-30T21:51:13.320Z,100.00
2023-01-30T21:53:17.367Z,100.00
2023-01-30T21:55:20.384Z,100.00
2023-01-30T21:57:23.215Z,100.00
2023-01-30T21:59:25.800Z,100.00
2023-01-30T22:01:29.678Z,100.00
2023-01-30T22:03:32.358Z,100.00
2023-01-30T22:05:36.502Z,100.00
2023-01-30T22:07:39.890Z,100.00
2023-01-30T22:09:44.016Z,100.00
2023-01-30T22:11:47.468Z,100.00
2023-01-30T22:13:50.515Z,100.00
2023-01-30T22:15:53.479Z,100.00
2023-01-30T22:17:56.191Z,100.00
2023-01-30T22:19:58.785Z,100.00
2023-01-30T22:22:01.488Z,100.00
2023-01-30T22:24:06.866Z,100.00
2023-01-30T22:26:12.356Z,100.00
2023-01-30T22:28:15.027Z,100.00
2023-01-30T22:30:18.781Z,100.00
2023-01-30T22:32:21.398Z,100.00
2023-01-30T22:34:24.019Z,100.00
2023-01-30T22:36:28.816Z,100.00
2023-01-30T22:38:31.821Z,100.00
2023-01-30T22:40:34.473Z,100.00
2023-01-30T22:42:38.457Z,100.00
2023-01-30T22:44:41.781Z,100.00
2023-01-30T22:46:44.485Z,100.00
2023-01-30T22:48:47.767Z,100.00
2023-01-30T22:51:00.115Z,100.00
2023-01-30T22:53:02.892Z,100.00
2023-01-30T22:55:05.899Z,100.00
2023-01-30T22:57:08.479Z,100.00
2023-01-30T22:59:13.201Z,100.00
2023-01-30T23:01:18.877Z,100.00
2023-01-30T23:03:21.565Z,100.00
2023-01-30T23:05:24.189Z,100.00
2023-01-30T23:07:26.838Z,100.00
2023-01-30T23:09:29.561Z,100.00
2023-01-30T23:11:35.730Z,100.00
2023-01-30T23:13:39.042Z,100.00
2023-01-30T23:15:46.587Z,100.00
2023-01-30T23:18:06.959Z,100.00
2023-01-30T23:20:11.161Z,100.00
2023-01-30T23:22:13.806Z,100.00
2023-01-30T23:24:18.552Z,100.00
2023-01-30T23:26:21.423Z,100.00
2023-01-30T23:28:24.048Z,100.00
2023-01-30T23:30:26.658Z,100.00
2023-01-30T23:32:30.709Z,100.00
2023-01-30T23:34:33.489Z,100.00
2023-01-30T23:36:36.555Z,100.00
2023-01-30T23:38:38.890Z,100.00
2023-01-30T23:40:41.566Z,100.00
2023-01-30T23:42:44.275Z,100.00
2023-01-30T23:44:46.949Z,100.00
2023-01-30T23:46:49.681Z,100.00
2023-01-30T23:48:56.295Z,100.00
2023-01-30T23:51:03.051Z,100.00
2023-01-30T23:53:05.873Z,100.00
2023-01-30T23:55:09.203Z,100.00
2023-01-30T23:57:11.888Z,100.00
2023-01-30T23:59:14.572Z,100.00
