createdAt,value
2019-03-09T00:00:48.606Z,70.40
2019-03-09T00:03:17.289Z,70.68
2019-03-09T00:05:47.455Z,70.85
2019-03-09T00:08:15.489Z,70.70
2019-03-09T00:10:44.472Z,70.91
2019-03-09T00:13:12.369Z,71.17
2019-03-09T00:15:42.220Z,70.96
2019-03-09T00:18:12.980Z,71.17
2019-03-09T00:20:43.320Z,70.67
2019-03-09T00:23:33.515Z,70.79
2019-03-09T00:26:12.665Z,71.11
2019-03-09T00:28:48.015Z,71.38
2019-03-09T00:31:22.954Z,70.86
2019-03-09T00:33:51.006Z,71.61
2019-03-09T00:36:21.370Z,71.52
2019-03-09T00:38:49.399Z,71.84
2019-03-09T00:41:18.205Z,72.06
2019-03-09T00:43:46.246Z,71.69
2019-03-09T00:46:14.029Z,71.81
2019-03-09T00:48:41.983Z,71.71
2019-03-09T00:51:12.574Z,72.03
2019-03-09T00:53:40.445Z,72.27
2019-03-09T00:56:08.206Z,71.54
2019-03-09T00:58:36.544Z,71.72
2019-03-09T01:01:05.893Z,71.89
2019-03-09T01:03:33.948Z,72.14
2019-03-09T01:06:04.571Z,71.94
2019-03-09T01:08:32.721Z,72.74
2019-03-09T01:11:00.633Z,72.60
2019-03-09T01:13:28.613Z,72.76
2019-03-09T01:15:56.644Z,73.19
2019-03-09T01:18:24.602Z,72.53
2019-03-09T01:20:54.452Z,72.57
2019-03-09T01:23:22.484Z,72.65
2019-03-09T01:25:51.071Z,72.66
2019-03-09T01:28:19.003Z,73.08
2019-03-09T01:30:47.001Z,72.60
2019-03-09T01:33:15.454Z,73.29
2019-03-09T01:35:45.955Z,72.97
2019-03-09T01:38:13.884Z,73.00
2019-03-09T01:40:41.810Z,73.03
2019-03-09T01:43:12.327Z,73.17
2019-03-09T01:45:40.223Z,73.11
2019-03-09T01:48:09.154Z,73.08
2019-03-09T01:50:40.577Z,73.42
2019-03-09T01:53:08.616Z,73.23
2019-03-09T01:55:36.397Z,73.88
2019-03-09T01:58:04.394Z,73.34
2019-03-09T02:00:32.468Z,73.40
2019-03-09T02:03:00.480Z,73.21
2019-03-09T02:05:30.895Z,73.21
2019-03-09T02:07:58.811Z,73.30
2019-03-09T02:10:26.931Z,73.29
2019-03-09T02:12:54.831Z,73.57
2019-03-09T02:15:23.257Z,73.63
2019-03-09T02:17:53.714Z,73.71
2019-03-09T02:20:21.681Z,74.15
2019-03-09T02:22:49.586Z,73.95
2019-03-09T02:25:17.652Z,74.15
2019-03-09T02:27:45.562Z,73.62
2019-03-09T02:30:13.720Z,73.51
2019-03-09T02:32:41.600Z,73.56
2019-03-09T02:35:12.104Z,73.76
2019-03-09T02:37:40.789Z,73.56
2019-03-09T02:40:15.017Z,73.76
2019-03-09T02:42:43.581Z,73.76
2019-03-09T02:45:13.272Z,73.85
2019-03-09T02:47:41.913Z,73.89
2019-03-09T02:50:13.632Z,74.23
2019-03-09T02:52:41.581Z,74.12
2019-03-09T02:55:09.700Z,74.17
2019-03-09T02:57:37.596Z,74.96
2019-03-09T03:00:07.544Z,74.93
2019-03-09T03:02:42.351Z,74.51
2019-03-09T03:05:10.954Z,75.38
2019-03-09T03:07:39.693Z,74.77
2019-03-09T03:10:08.524Z,74.78
2019-03-09T03:12:36.459Z,74.67
2019-03-09T03:15:05.018Z,74.79
2019-03-09T03:17:35.255Z,74.39
2019-03-09T03:20:03.969Z,74.59
2019-03-09T03:22:31.767Z,74.45
2019-03-09T03:24:59.671Z,75.34
2019-03-09T03:27:27.984Z,74.89
2019-03-09T03:29:55.916Z,74.99
2019-03-09T03:32:25.723Z,75.13
2019-03-09T03:34:53.590Z,74.67
2019-03-09T03:37:21.704Z,74.41
2019-03-09T03:39:49.726Z,74.58
2019-03-09T03:42:17.733Z,74.69
2019-03-09T03:44:48.509Z,74.85
2019-03-09T03:47:16.972Z,75.04
2019-03-09T03:49:44.926Z,75.07
2019-03-09T03:52:15.349Z,75.11
2019-03-09T03:54:43.343Z,75.46
2019-03-09T03:57:14.085Z,74.54
2019-03-09T03:59:44.549Z,74.24
2019-03-09T04:02:15.936Z,74.74
2019-03-09T04:04:43.897Z,74.77
2019-03-09T04:07:12.029Z,74.86
2019-03-09T04:09:40.272Z,75.08
2019-03-09T04:12:08.201Z,75.65
2019-03-09T04:14:36.181Z,75.44
2019-03-09T04:17:07.419Z,75.51
2019-03-09T04:19:36.912Z,76.02
2019-03-09T04:22:05.138Z,76.34
2019-03-09T04:24:33.240Z,76.40
2019-03-09T04:27:01.197Z,76.02
2019-03-09T04:29:28.978Z,76.31
2019-03-09T04:31:57.703Z,76.10
2019-03-09T04:34:25.664Z,76.07
2019-03-09T04:37:01.320Z,76.14
2019-03-09T04:39:29.125Z,76.41
2019-03-09T04:41:57.074Z,75.78
2019-03-09T04:44:27.090Z,76.16
2019-03-09T04:46:54.900Z,76.43
2019-03-09T04:49:24.243Z,75.54
2019-03-09T04:51:52.282Z,75.96
2019-03-09T04:54:20.304Z,75.61
2019-03-09T04:56:48.256Z,75.23
2019-03-09T04:59:16.076Z,75.18
2019-03-09T05:01:44.076Z,75.40
2019-03-09T05:04:51.047Z,75.46
2019-03-09T05:07:46.075Z,75.63
2019-03-09T05:10:26.907Z,75.40
2019-03-09T05:13:01.322Z,75.27
2019-03-09T05:15:31.814Z,75.26
2019-03-09T05:18:02.484Z,75.38
2019-03-09T05:20:32.652Z,75.14
2019-03-09T05:23:03.323Z,75.41
2019-03-09T05:25:31.119Z,75.00
2019-03-09T05:27:59.069Z,74.72
2019-03-09T05:30:40.285Z,75.06
2019-03-09T05:33:08.910Z,74.83
2019-03-09T05:35:39.636Z,75.48
2019-03-09T05:38:07.703Z,75.25
2019-03-09T05:40:35.583Z,75.42
2019-03-09T05:43:04.167Z,75.06
2019-03-09T05:45:32.141Z,75.08
2019-03-09T05:48:00.576Z,75.13
2019-03-09T05:50:28.442Z,75.04
2019-03-09T05:53:23.520Z,74.82
2019-03-09T05:55:52.037Z,75.31
2019-03-09T05:58:20.021Z,74.76
2019-03-09T06:00:47.986Z,74.47
2019-03-09T06:03:15.827Z,74.53
2019-03-09T06:06:16.120Z,74.35
2019-03-09T06:08:44.352Z,74.59
2019-03-09T06:11:15.055Z,74.35
2019-03-09T06:13:45.784Z,74.20
2019-03-09T06:16:16.322Z,73.79
2019-03-09T06:18:44.413Z,74.01
2019-03-09T06:21:12.432Z,74.01
2019-03-09T06:23:40.425Z,73.80
2019-03-09T06:26:08.220Z,73.50
2019-03-09T06:28:36.804Z,73.48
2019-03-09T06:31:07.328Z,73.30
2019-03-09T06:33:38.789Z,73.25
2019-03-09T06:36:26.035Z,73.32
2019-03-09T06:39:04.523Z,73.43
2019-03-09T06:41:45.371Z,72.93
2019-03-09T06:44:13.243Z,72.62
2019-03-09T06:46:41.135Z,71.98
2019-03-09T06:49:09.087Z,72.06
2019-03-09T06:51:36.845Z,72.25
2019-03-09T06:54:07.452Z,71.97
2019-03-09T06:56:35.312Z,71.69
2019-03-09T06:59:03.674Z,71.80
2019-03-09T07:01:31.648Z,71.81
2019-03-09T07:04:00.294Z,71.79
2019-03-09T07:06:28.334Z,70.65
2019-03-09T07:08:56.202Z,69.69
2019-03-09T07:11:24.093Z,69.73
2019-03-09T07:13:53.849Z,69.37
2019-03-09T07:16:22.635Z,68.39
2019-03-09T07:18:50.610Z,68.49
2019-03-09T07:21:18.533Z,68.04
2019-03-09T07:23:46.429Z,68.28
2019-03-09T07:26:14.426Z,68.07
2019-03-09T07:28:42.279Z,67.39
2019-03-09T07:31:12.319Z,66.64
2019-03-09T07:33:40.934Z,67.18
2019-03-09T07:36:08.934Z,66.86
2019-03-09T07:38:39.696Z,67.19
2019-03-09T07:41:07.508Z,67.19
2019-03-09T07:43:35.428Z,67.10
2019-03-09T07:46:04.168Z,66.28
2019-03-09T07:48:31.952Z,66.46
2019-03-09T07:50:59.916Z,66.03
2019-03-09T07:53:30.105Z,65.84
2019-03-09T07:55:57.960Z,65.71
2019-03-09T07:58:25.847Z,65.76
2019-03-09T08:00:53.801Z,66.19
2019-03-09T08:03:25.976Z,66.39
2019-03-09T08:05:56.669Z,66.12
2019-03-09T08:08:24.704Z,66.13
2019-03-09T08:10:53.496Z,65.74
2019-03-09T08:13:21.527Z,66.04
2019-03-09T08:15:49.650Z,66.33
2019-03-09T08:18:17.681Z,65.96
2019-03-09T08:20:46.762Z,65.60
2019-03-09T08:23:14.592Z,65.69
2019-03-09T08:25:42.589Z,65.42
2019-03-09T08:28:13.273Z,65.51
2019-03-09T08:30:41.312Z,65.19
2019-03-09T08:33:09.956Z,64.83
2019-03-09T08:35:38.127Z,64.43
2019-03-09T08:38:05.954Z,64.32
2019-03-09T08:40:33.969Z,63.93
2019-03-09T08:43:01.852Z,63.65
2019-03-09T08:45:29.908Z,63.07
2019-03-09T08:47:57.801Z,63.17
2019-03-09T08:50:26.291Z,62.45
2019-03-09T08:52:55.007Z,63.01
2019-03-09T08:55:22.923Z,63.10
2019-03-09T08:57:50.770Z,62.94
2019-03-09T09:00:23.918Z,62.27
2019-03-09T09:02:51.987Z,61.46
2019-03-09T09:05:21.410Z,61.02
2019-03-09T09:07:50.115Z,60.37
2019-03-09T09:10:18.209Z,59.98
2019-03-09T09:12:46.867Z,57.96
2019-03-09T09:15:15.227Z,58.34
2019-03-09T09:17:43.527Z,58.48
2019-03-09T09:20:14.411Z,59.40
2019-03-09T09:22:42.255Z,60.23
2019-03-09T09:25:10.599Z,61.92
2019-03-09T09:27:38.572Z,63.64
2019-03-09T09:30:08.852Z,66.29
2019-03-09T09:32:36.895Z,67.62
2019-03-09T09:35:06.127Z,69.15
2019-03-09T09:37:34.008Z,70.49
2019-03-09T09:40:02.570Z,70.42
2019-03-09T09:42:30.563Z,70.90
2019-03-09T09:44:58.499Z,71.03
2019-03-09T09:47:26.448Z,71.38
2019-03-09T09:49:54.332Z,71.98
2019-03-09T09:52:22.265Z,73.32
2019-03-09T09:54:50.161Z,72.32
2019-03-09T09:57:18.607Z,72.00
2019-03-09T09:59:46.409Z,72.91
2019-03-09T10:02:14.485Z,72.26
2019-03-09T10:04:42.370Z,72.44
2019-03-09T10:07:10.228Z,73.17
2019-03-09T10:09:38.091Z,72.27
2019-03-09T10:12:06.224Z,73.41
2019-03-09T10:14:34.142Z,73.13
2019-03-09T10:17:02.097Z,73.05
2019-03-09T10:19:30.526Z,72.68
2019-03-09T10:21:58.359Z,72.33
2019-03-09T10:24:26.233Z,72.27
2019-03-09T10:26:54.709Z,71.52
2019-03-09T10:29:23.221Z,71.47
2019-03-09T10:31:51.190Z,72.37
2019-03-09T10:34:18.972Z,72.02
2019-03-09T10:36:47.254Z,72.84
2019-03-09T10:39:15.119Z,73.14
2019-03-09T10:41:43.003Z,72.80
2019-03-09T10:44:11.001Z,72.53
2019-03-09T10:46:38.935Z,72.43
2019-03-09T10:49:06.938Z,72.25
2019-03-09T10:51:35.229Z,72.84
2019-03-09T10:54:03.319Z,72.31
2019-03-09T10:56:31.153Z,72.32
2019-03-09T10:58:59.259Z,72.60
2019-03-09T11:01:27.778Z,72.89
2019-03-09T11:03:55.741Z,72.79
2019-03-09T11:06:23.658Z,72.60
2019-03-09T11:08:51.631Z,73.23
2019-03-09T11:11:19.696Z,72.89
2019-03-09T11:13:51.849Z,73.24
2019-03-09T11:16:17.333Z,72.40
2019-03-09T11:18:45.523Z,72.66
2019-03-09T11:21:13.421Z,71.45
2019-03-09T11:23:41.537Z,72.06
2019-03-09T11:26:09.624Z,71.14
2019-03-09T11:28:37.589Z,69.31
2019-03-09T11:31:05.604Z,69.29
2019-03-09T11:33:33.523Z,69.06
2019-03-09T11:36:01.551Z,69.20
2019-03-09T11:38:29.526Z,69.31
2019-03-09T11:41:18.772Z,69.08
2019-03-09T11:43:38.936Z,68.45
2019-03-09T11:46:06.931Z,68.81
2019-03-09T11:48:34.863Z,68.92
2019-03-09T11:51:02.926Z,68.95
2019-03-09T11:53:33.069Z,69.25
2019-03-09T11:56:00.967Z,69.01
2019-03-09T11:58:28.896Z,68.80
2019-03-09T12:00:56.911Z,67.65
2019-03-09T12:03:24.920Z,67.69
2019-03-09T12:05:52.706Z,66.12
2019-03-09T12:08:22.457Z,66.23
2019-03-09T12:10:50.406Z,65.17
2019-03-09T12:13:18.550Z,65.09
2019-03-09T12:15:46.469Z,64.68
2019-03-09T12:18:14.324Z,64.75
2019-03-09T12:20:42.335Z,63.72
2019-03-09T12:23:21.285Z,64.38
2019-03-09T12:25:49.284Z,64.58
2019-03-09T12:28:17.328Z,64.08
2019-03-09T12:30:45.610Z,64.19
2019-03-09T12:33:13.563Z,65.17
2019-03-09T12:35:43.953Z,65.24
2019-03-09T12:38:11.387Z,65.07
2019-03-09T12:40:39.536Z,65.39
2019-03-09T12:43:18.999Z,65.21
2019-03-09T12:45:47.006Z,65.13
2019-03-09T12:48:14.939Z,64.64
2019-03-09T12:50:42.855Z,64.28
2019-03-09T12:53:10.824Z,64.06
2019-03-09T12:55:38.840Z,62.62
2019-03-09T12:58:06.776Z,62.60
2019-03-09T13:00:34.688Z,62.64
2019-03-09T13:03:02.611Z,62.81
2019-03-09T13:05:30.607Z,62.59
2019-03-09T13:07:58.612Z,62.27
2019-03-09T13:10:26.702Z,61.96
2019-03-09T13:12:54.765Z,62.19
2019-03-09T13:15:22.739Z,61.73
2019-03-09T13:17:50.547Z,60.77
2019-03-09T13:20:18.503Z,60.94
2019-03-09T13:22:46.487Z,57.72
2019-03-09T13:25:14.661Z,57.29
2019-03-09T13:27:42.550Z,57.33
2019-03-09T13:30:13.295Z,55.81
2019-03-09T13:32:43.169Z,54.87
2019-03-09T13:35:11.342Z,54.54
2019-03-09T13:37:39.116Z,54.76
2019-03-09T13:40:07.745Z,55.13
2019-03-09T13:42:35.681Z,55.40
2019-03-09T13:45:05.518Z,54.11
2019-03-09T13:47:33.513Z,54.26
2019-03-09T13:50:01.497Z,53.82
2019-03-09T13:52:29.320Z,54.78
2019-03-09T13:54:57.377Z,52.84
2019-03-09T13:57:25.172Z,52.80
2019-03-09T13:59:53.137Z,53.56
2019-03-09T14:02:20.965Z,54.01
2019-03-09T14:04:48.817Z,53.20
2019-03-09T14:07:16.847Z,53.43
2019-03-09T14:09:46.233Z,53.89
2019-03-09T14:12:14.768Z,53.99
2019-03-09T14:14:42.713Z,53.81
2019-03-09T14:17:11.597Z,53.39
2019-03-09T14:19:39.668Z,53.28
2019-03-09T14:22:07.605Z,53.32
2019-03-09T14:24:35.582Z,53.33
2019-03-09T14:27:05.216Z,53.31
2019-03-09T14:29:33.045Z,52.48
2019-03-09T14:32:00.826Z,53.26
2019-03-09T14:34:28.719Z,52.42
2019-03-09T14:36:57.506Z,52.75
2019-03-09T14:39:25.373Z,52.75
2019-03-09T14:41:53.527Z,52.62
2019-03-09T14:44:21.690Z,53.40
2019-03-09T14:46:49.714Z,53.54
2019-03-09T14:49:18.357Z,53.37
2019-03-09T14:51:46.333Z,53.11
2019-03-09T14:54:14.316Z,53.55
2019-03-09T14:56:42.140Z,53.68
2019-03-09T14:59:10.064Z,53.11
2019-03-09T15:01:37.937Z,53.09
2019-03-09T15:04:05.995Z,53.38
2019-03-09T15:06:35.517Z,53.24
2019-03-09T15:09:05.006Z,53.29
2019-03-09T15:11:33.985Z,53.45
2019-03-09T15:14:01.836Z,53.79
2019-03-09T15:16:30.361Z,55.11
2019-03-09T15:19:01.505Z,55.11
2019-03-09T15:21:29.475Z,55.67
2019-03-09T15:23:57.601Z,56.36
2019-03-09T15:26:25.660Z,56.36
2019-03-09T15:28:53.662Z,57.58
2019-03-09T15:31:21.712Z,59.41
2019-03-09T15:33:49.563Z,64.69
2019-03-09T15:36:17.417Z,66.02
2019-03-09T15:38:45.211Z,70.20
2019-03-09T15:41:13.277Z,71.49
2019-03-09T15:43:41.376Z,73.29
2019-03-09T15:46:09.346Z,74.19
2019-03-09T15:48:37.266Z,75.82
2019-03-09T15:51:05.303Z,73.52
2019-03-09T15:53:33.095Z,74.03
2019-03-09T15:56:01.314Z,73.57
2019-03-09T15:58:29.285Z,73.85
2019-03-09T16:00:57.430Z,73.75
2019-03-09T16:03:25.313Z,74.06
2019-03-09T16:05:53.376Z,75.64
2019-03-09T16:08:21.261Z,75.24
2019-03-09T16:10:49.186Z,75.15
2019-03-09T16:13:17.095Z,76.05
2019-03-09T16:15:45.045Z,77.02
2019-03-09T16:18:12.855Z,76.00
2019-03-09T16:20:40.716Z,76.18
2019-03-09T16:23:08.724Z,76.06
2019-03-09T16:25:36.716Z,76.26
2019-03-09T16:28:04.689Z,75.44
2019-03-09T16:30:32.729Z,76.50
2019-03-09T16:33:00.646Z,76.67
2019-03-09T16:35:28.530Z,78.17
2019-03-09T16:37:56.403Z,77.96
2019-03-09T16:40:24.419Z,77.28
2019-03-09T16:42:52.315Z,78.14
2019-03-09T16:45:20.291Z,77.40
2019-03-09T16:47:48.826Z,76.92
2019-03-09T16:50:16.811Z,77.40
2019-03-09T16:52:45.279Z,77.99
2019-03-09T16:55:13.976Z,78.46
2019-03-09T16:57:42.812Z,78.65
2019-03-09T17:00:14.191Z,80.12
2019-03-09T17:02:42.155Z,79.46
2019-03-09T17:05:10.411Z,79.14
2019-03-09T17:07:38.730Z,79.58
2019-03-09T17:10:06.815Z,79.60
2019-03-09T17:12:34.848Z,79.49
2019-03-09T17:15:08.479Z,79.98
2019-03-09T17:17:36.546Z,80.12
2019-03-09T17:20:08.001Z,79.40
2019-03-09T17:22:36.082Z,79.64
2019-03-09T17:25:05.903Z,78.99
2019-03-09T17:27:34.574Z,78.45
2019-03-09T17:30:02.561Z,78.38
2019-03-09T17:32:30.618Z,77.76
2019-03-09T17:34:58.496Z,77.66
2019-03-09T17:37:26.455Z,76.88
2019-03-09T17:39:54.474Z,75.99
2019-03-09T17:42:22.315Z,75.28
2019-03-09T17:44:50.106Z,75.13
2019-03-09T17:47:20.950Z,75.08
2019-03-09T17:49:48.747Z,75.20
2019-03-09T17:52:16.605Z,74.86
2019-03-09T17:54:44.392Z,75.16
2019-03-09T17:57:12.304Z,74.84
2019-03-09T17:59:40.132Z,74.97
2019-03-09T18:02:08.074Z,74.64
2019-03-09T18:04:36.023Z,74.47
2019-03-09T18:07:05.282Z,74.58
2019-03-09T18:09:34.169Z,74.03
2019-03-09T18:12:02.734Z,74.09
2019-03-09T18:14:30.684Z,74.28
2019-03-09T18:16:58.657Z,73.69
2019-03-09T18:19:26.474Z,73.73
2019-03-09T18:21:54.352Z,73.80
2019-03-09T18:24:24.914Z,73.62
2019-03-09T18:26:52.994Z,73.28
2019-03-09T18:29:22.418Z,72.82
2019-03-09T18:31:50.320Z,72.74
2019-03-09T18:34:18.241Z,72.71
2019-03-09T18:36:46.111Z,72.63
2019-03-09T18:39:14.089Z,72.85
2019-03-09T18:41:42.217Z,73.26
2019-03-09T18:44:10.003Z,72.79
2019-03-09T18:46:37.894Z,73.40
2019-03-09T18:49:05.865Z,73.24
2019-03-09T18:51:36.217Z,74.36
2019-03-09T18:54:04.319Z,74.98
2019-03-09T18:56:32.236Z,75.42
2019-03-09T18:59:00.195Z,75.80
2019-03-09T19:01:28.083Z,76.73
2019-03-09T19:03:56.048Z,76.59
2019-03-09T19:06:23.845Z,77.62
2019-03-09T19:08:51.728Z,77.66
2019-03-09T19:11:19.695Z,77.41
2019-03-09T19:13:47.637Z,77.89
2019-03-09T19:16:15.469Z,78.66
2019-03-09T19:18:43.940Z,78.16
2019-03-09T19:21:13.526Z,78.36
2019-03-09T19:23:41.845Z,78.26
2019-03-09T19:26:09.721Z,78.16
2019-03-09T19:28:37.604Z,78.41
2019-03-09T19:31:08.204Z,79.10
2019-03-09T19:33:36.136Z,79.07
2019-03-09T19:36:04.057Z,79.16
2019-03-09T19:38:31.919Z,78.96
2019-03-09T19:40:59.714Z,79.54
2019-03-09T19:43:27.592Z,78.88
2019-03-09T19:45:55.510Z,78.97
2019-03-09T19:48:23.565Z,78.98
2019-03-09T19:50:57.839Z,78.68
2019-03-09T19:53:25.806Z,81.93
2019-03-09T19:55:53.600Z,77.66
2019-03-09T19:58:21.674Z,77.26
2019-03-09T20:00:50.283Z,76.75
2019-03-09T20:03:18.220Z,76.57
2019-03-09T20:05:48.787Z,75.84
2019-03-09T20:08:18.140Z,75.43
2019-03-09T20:10:46.028Z,75.19
2019-03-09T20:13:14.962Z,74.64
2019-03-09T20:15:42.831Z,74.90
2019-03-09T20:18:10.810Z,74.76
2019-03-09T20:20:38.703Z,74.35
2019-03-09T20:23:06.590Z,74.35
2019-03-09T20:25:34.496Z,74.16
2019-03-09T20:28:05.123Z,75.38
2019-03-09T20:30:32.925Z,73.68
2019-03-09T20:33:03.978Z,74.95
2019-03-09T20:35:32.293Z,75.99
2019-03-09T20:38:00.167Z,76.20
2019-03-09T20:40:28.112Z,77.15
2019-03-09T20:42:56.088Z,76.88
2019-03-09T20:45:24.166Z,76.89
2019-03-09T20:47:52.097Z,77.20
2019-03-09T20:50:20.169Z,77.75
2019-03-09T20:52:48.250Z,77.53
2019-03-09T20:55:16.205Z,77.47
2019-03-09T20:57:44.051Z,77.24
2019-03-09T21:00:14.200Z,76.59
2019-03-09T21:02:42.220Z,76.72
2019-03-09T21:05:10.298Z,77.07
2019-03-09T21:07:38.184Z,76.91
2019-03-09T21:10:07.090Z,77.15
2019-03-09T21:12:35.147Z,78.27
2019-03-09T21:15:03.196Z,78.74
2019-03-09T21:17:31.012Z,79.38
2019-03-09T21:20:01.297Z,80.71
2019-03-09T21:22:29.244Z,80.92
2019-03-09T21:24:57.226Z,81.81
2019-03-09T21:27:28.138Z,80.39
2019-03-09T21:29:56.041Z,79.52
2019-03-09T21:32:23.832Z,80.57
2019-03-09T21:34:51.830Z,80.30
2019-03-09T21:37:19.649Z,80.67
2019-03-09T21:39:47.705Z,80.68
2019-03-09T21:42:15.693Z,81.51
2019-03-09T21:44:43.525Z,82.01
2019-03-09T21:47:11.317Z,82.38
2019-03-09T21:49:44.795Z,82.59
2019-03-09T21:52:20.410Z,83.22
2019-03-09T21:54:48.241Z,84.16
2019-03-09T21:57:16.051Z,84.37
2019-03-09T21:59:44.708Z,84.28
2019-03-09T22:02:12.495Z,83.67
2019-03-09T22:04:43.264Z,83.41
2019-03-09T22:07:16.282Z,83.92
2019-03-09T22:09:46.847Z,83.42
2019-03-09T22:12:17.104Z,83.38
2019-03-09T22:14:44.983Z,84.65
2019-03-09T22:17:12.990Z,84.86
2019-03-09T22:19:43.650Z,84.31
2019-03-09T22:22:11.430Z,82.61
2019-03-09T22:24:39.300Z,82.48
2019-03-09T22:27:07.098Z,81.49
2019-03-09T22:29:34.938Z,81.18
2019-03-09T22:32:04.955Z,80.51
2019-03-09T22:34:32.867Z,79.23
2019-03-09T22:37:00.754Z,80.12
2019-03-09T22:39:29.104Z,80.28
2019-03-09T22:41:57.049Z,80.04
2019-03-09T22:44:25.181Z,79.75
2019-03-09T22:46:53.066Z,79.60
2019-03-09T22:49:20.960Z,79.41
2019-03-09T22:51:50.531Z,78.75
2019-03-09T22:54:18.483Z,78.66
2019-03-09T22:56:46.378Z,77.42
2019-03-09T22:59:14.294Z,77.07
2019-03-09T23:01:42.740Z,77.38
2019-03-09T23:04:10.545Z,76.95
2019-03-09T23:06:38.369Z,76.78
2019-03-09T23:09:08.807Z,75.30
2019-03-09T23:11:36.737Z,75.59
2019-03-09T23:14:05.108Z,75.46
2019-03-09T23:16:33.903Z,75.34
2019-03-09T23:19:01.882Z,75.43
2019-03-09T23:21:29.972Z,75.25
2019-03-09T23:23:57.776Z,74.82
2019-03-09T23:26:25.618Z,74.92
2019-03-09T23:28:56.396Z,75.95
2019-03-09T23:31:24.260Z,75.35
2019-03-09T23:33:52.176Z,72.52
2019-03-09T23:36:20.164Z,70.41
2019-03-09T23:38:48.182Z,68.77
2019-03-09T23:41:16.225Z,68.35
2019-03-09T23:43:44.161Z,68.20
2019-03-09T23:46:12.224Z,67.35
2019-03-09T23:48:40.242Z,67.57
2019-03-09T23:51:08.845Z,67.41
2019-03-09T23:53:39.640Z,66.81
2019-03-09T23:56:07.702Z,66.48
2019-03-09T23:58:35.763Z,65.67
