createdAt,value
2018-07-11T00:00:00.974Z,1009.91
2018-07-11T00:00:41.554Z,1009.87
2018-07-11T00:01:22.128Z,1009.87
2018-07-11T00:02:02.703Z,1009.89
2018-07-11T00:02:43.271Z,1009.85
2018-07-11T00:03:23.830Z,1009.83
2018-07-11T00:04:04.399Z,1009.82
2018-07-11T00:04:44.970Z,1009.83
2018-07-11T00:05:25.540Z,1009.79
2018-07-11T00:06:06.108Z,1009.78
2018-07-11T00:06:46.685Z,1009.75
2018-07-11T00:07:27.255Z,1009.72
2018-07-11T00:08:07.822Z,1009.71
2018-07-11T00:08:48.398Z,1009.72
2018-07-11T00:09:28.962Z,1009.73
2018-07-11T00:10:09.540Z,1009.7
2018-07-11T00:10:50.108Z,1009.74
2018-07-11T00:11:30.673Z,1009.72
2018-07-11T00:12:11.233Z,1009.73
2018-07-11T00:12:51.806Z,1009.76
2018-07-11T00:13:32.370Z,1009.75
2018-07-11T00:14:12.938Z,1009.73
2018-07-11T00:14:53.550Z,1009.74
2018-07-11T00:15:34.071Z,1009.74
2018-07-11T00:16:14.628Z,1009.7
2018-07-11T00:16:55.209Z,1009.69
2018-07-11T00:17:35.774Z,1009.69
2018-07-11T00:18:16.333Z,1009.67
2018-07-11T00:18:56.910Z,1009.63
2018-07-11T00:19:37.487Z,1009.64
2018-07-11T00:20:18.064Z,1009.66
2018-07-11T00:20:58.625Z,1009.62
2018-07-11T00:21:39.178Z,1009.67
2018-07-11T00:22:19.716Z,1009.64
2018-07-11T00:23:00.285Z,1009.63
2018-07-11T00:23:40.865Z,1009.65
2018-07-11T00:24:21.442Z,1009.67
2018-07-11T00:25:02.010Z,1009.67
2018-07-11T00:25:42.592Z,1009.68
2018-07-11T00:26:23.131Z,1009.69
2018-07-11T00:27:03.700Z,1009.66
2018-07-11T00:27:44.242Z,1009.71
2018-07-11T00:28:24.798Z,1009.7
2018-07-11T00:29:05.386Z,1009.69
2018-07-11T00:29:45.957Z,1009.7
2018-07-11T00:30:26.518Z,1009.77
2018-07-11T00:31:07.087Z,1009.76
2018-07-11T00:31:47.674Z,1009.76
2018-07-11T00:32:28.262Z,1009.73
2018-07-11T00:33:08.842Z,1009.74
2018-07-11T00:33:49.394Z,1009.73
2018-07-11T00:34:29.966Z,1009.71
2018-07-11T00:35:10.522Z,1009.73
2018-07-11T00:35:51.077Z,1009.68
2018-07-11T00:36:31.628Z,1009.68
2018-07-11T00:37:12.270Z,1009.71
2018-07-11T00:37:52.756Z,1009.63
2018-07-11T00:38:33.340Z,1009.59
2018-07-11T00:39:13.884Z,1009.69
2018-07-11T00:39:54.446Z,1009.68
2018-07-11T00:40:35.010Z,1009.69
2018-07-11T00:41:15.560Z,1009.71
2018-07-11T00:41:56.129Z,1009.67
2018-07-11T00:42:36.686Z,1009.69
2018-07-11T00:43:17.242Z,1009.68
2018-07-11T00:43:57.814Z,1009.69
2018-07-11T00:44:38.392Z,1009.68
2018-07-11T00:45:18.947Z,1009.7
2018-07-11T00:45:59.518Z,1009.66
2018-07-11T00:46:40.075Z,1009.63
2018-07-11T00:47:20.646Z,1009.62
2018-07-11T00:48:01.210Z,1009.61
2018-07-11T00:48:41.776Z,1009.63
2018-07-11T00:49:22.326Z,1009.61
2018-07-11T00:50:02.906Z,1009.59
2018-07-11T00:50:43.473Z,1009.57
2018-07-11T00:51:24.032Z,1009.53
2018-07-11T00:52:04.618Z,1009.49
2018-07-11T00:52:45.208Z,1009.47
2018-07-11T00:53:25.765Z,1009.47
2018-07-11T00:54:06.343Z,1009.44
2018-07-11T00:54:46.909Z,1009.45
2018-07-11T00:55:27.494Z,1009.39
2018-07-11T00:56:08.076Z,1009.38
2018-07-11T00:56:48.689Z,1009.41
2018-07-11T00:57:29.220Z,1009.4
2018-07-11T00:58:09.795Z,1009.38
2018-07-11T00:58:50.364Z,1009.38
2018-07-11T00:59:30.921Z,1009.39
2018-07-11T01:00:11.481Z,1009.35
2018-07-11T01:00:52.033Z,1009.4
2018-07-11T01:01:32.588Z,1009.38
2018-07-11T01:02:13.158Z,1009.36
2018-07-11T01:02:53.717Z,1009.38
2018-07-11T01:03:34.295Z,1009.34
2018-07-11T01:04:14.852Z,1009.33
2018-07-11T01:04:55.409Z,1009.34
2018-07-11T01:05:35.988Z,1009.31
2018-07-11T01:06:16.571Z,1009.31
2018-07-11T01:06:57.125Z,1009.27
2018-07-11T01:07:37.695Z,1009.26
2018-07-11T01:08:18.266Z,1009.3
2018-07-11T01:08:58.835Z,1009.24
2018-07-11T01:09:39.388Z,1009.25
2018-07-11T01:10:19.957Z,1009.23
2018-07-11T01:11:00.503Z,1009.22
2018-07-11T01:11:41.067Z,1009.2
2018-07-11T01:12:21.622Z,1009.17
2018-07-11T01:13:02.178Z,1009.2
2018-07-11T01:13:42.757Z,1009.19
2018-07-11T01:14:23.320Z,1009.22
2018-07-11T01:15:03.884Z,1009.15
2018-07-11T01:15:44.442Z,1009.15
2018-07-11T01:16:25.006Z,1009.13
2018-07-11T01:17:05.582Z,1009.15
2018-07-11T01:17:46.137Z,1009.15
2018-07-11T01:18:26.708Z,1009.12
2018-07-11T01:19:07.268Z,1009.14
2018-07-11T01:19:47.849Z,1009.14
2018-07-11T01:20:28.421Z,1009.17
2018-07-11T01:21:08.987Z,1009.14
2018-07-11T01:21:49.577Z,1009.17
2018-07-11T01:22:30.143Z,1009.17
2018-07-11T01:23:10.706Z,1009.15
2018-07-11T01:23:51.268Z,1009.17
2018-07-11T01:24:31.854Z,1009.18
2018-07-11T01:25:12.424Z,1009.17
2018-07-11T01:25:53.022Z,1009.16
2018-07-11T01:26:33.574Z,1009.14
2018-07-11T01:27:14.126Z,1009.2
2018-07-11T01:27:54.686Z,1009.19
2018-07-11T01:28:35.247Z,1009.22
2018-07-11T01:29:15.808Z,1009.2
2018-07-11T01:29:56.383Z,1009.23
2018-07-11T01:30:36.960Z,1009.24
2018-07-11T01:31:17.530Z,1009.25
2018-07-11T01:31:58.108Z,1009.24
2018-07-11T01:32:38.683Z,1009.26
2018-07-11T01:33:19.235Z,1009.24
2018-07-11T01:33:59.803Z,1009.25
2018-07-11T01:34:40.359Z,1009.27
2018-07-11T01:35:20.927Z,1009.26
2018-07-11T01:36:01.476Z,1009.25
2018-07-11T01:36:42.035Z,1009.22
2018-07-11T01:37:22.590Z,1009.25
2018-07-11T01:38:03.154Z,1009.28
2018-07-11T01:38:43.729Z,1009.31
2018-07-11T01:39:24.305Z,1009.28
2018-07-11T01:40:04.877Z,1009.29
2018-07-11T01:40:45.438Z,1009.27
2018-07-11T01:41:25.994Z,1009.28
2018-07-11T01:42:06.546Z,1009.29
2018-07-11T01:42:47.107Z,1009.32
2018-07-11T01:43:27.684Z,1009.28
2018-07-11T01:44:08.241Z,1009.28
2018-07-11T01:44:48.812Z,1009.23
2018-07-11T01:45:29.372Z,1009.27
2018-07-11T01:46:09.949Z,1009.3
2018-07-11T01:46:50.513Z,1009.26
2018-07-11T01:47:31.079Z,1009.31
2018-07-11T01:48:11.643Z,1009.25
2018-07-11T01:48:52.227Z,1009.22
2018-07-11T01:49:32.799Z,1009.24
2018-07-11T01:50:13.346Z,1009.24
2018-07-11T01:50:53.936Z,1009.22
2018-07-11T01:51:34.484Z,1009.23
2018-07-11T01:52:15.063Z,1009.18
2018-07-11T01:52:55.631Z,1009.22
2018-07-11T01:53:36.186Z,1009.21
2018-07-11T01:54:16.763Z,1009.21
2018-07-11T01:54:57.333Z,1009.2
2018-07-11T01:55:37.899Z,1009.23
2018-07-11T01:56:18.453Z,1009.25
2018-07-11T01:56:59.030Z,1009.29
2018-07-11T01:57:39.594Z,1009.3
2018-07-11T01:58:20.163Z,1009.29
2018-07-11T01:59:00.715Z,1009.3
2018-07-11T01:59:41.266Z,1009.29
2018-07-11T02:00:21.820Z,1009.28
2018-07-11T02:01:02.397Z,1009.29
2018-07-11T02:01:42.968Z,1009.26
2018-07-11T02:02:23.537Z,1009.25
2018-07-11T02:03:04.117Z,1009.27
2018-07-11T02:03:44.673Z,1009.27
2018-07-11T02:04:25.226Z,1009.23
2018-07-11T02:05:05.794Z,1009.24
2018-07-11T02:05:46.361Z,1009.26
2018-07-11T02:06:26.923Z,1009.25
2018-07-11T02:07:07.506Z,1009.24
2018-07-11T02:07:48.066Z,1009.28
2018-07-11T02:08:28.630Z,1009.25
2018-07-11T02:09:09.206Z,1009.28
2018-07-11T02:09:49.768Z,1009.25
2018-07-11T02:10:30.329Z,1009.28
2018-07-11T02:11:10.890Z,1009.28
2018-07-11T02:11:51.452Z,1009.25
2018-07-11T02:12:32.022Z,1009.27
2018-07-11T02:13:12.586Z,1009.28
2018-07-11T02:13:53.159Z,1009.24
2018-07-11T02:14:33.726Z,1009.24
2018-07-11T02:15:14.318Z,1009.24
2018-07-11T02:15:54.884Z,1009.27
2018-07-11T02:16:35.444Z,1009.25
2018-07-11T02:17:16.010Z,1009.23
2018-07-11T02:17:56.582Z,1009.28
2018-07-11T02:18:37.153Z,1009.23
2018-07-11T02:19:17.735Z,1009.25
2018-07-11T02:19:58.296Z,1009.21
2018-07-11T02:20:38.865Z,1009.25
2018-07-11T02:21:19.432Z,1009.24
2018-07-11T02:22:00.011Z,1009.24
2018-07-11T02:22:40.580Z,1009.22
2018-07-11T02:23:21.150Z,1009.23
2018-07-11T02:24:01.704Z,1009.24
2018-07-11T02:24:42.256Z,1009.22
2018-07-11T02:25:22.829Z,1009.19
2018-07-11T02:26:03.406Z,1009.2
2018-07-11T02:26:43.973Z,1009.2
2018-07-11T02:27:24.543Z,1009.22
2018-07-11T02:28:05.106Z,1009.21
2018-07-11T02:28:45.658Z,1009.18
2018-07-11T02:29:26.225Z,1009.19
2018-07-11T02:30:06.791Z,1009.18
2018-07-11T02:30:47.365Z,1009.2
2018-07-11T02:31:27.926Z,1009.21
2018-07-11T02:32:08.496Z,1009.22
2018-07-11T02:32:49.060Z,1009.2
2018-07-11T02:33:29.620Z,1009.17
2018-07-11T02:34:10.172Z,1009.17
2018-07-11T02:34:50.750Z,1009.17
2018-07-11T02:35:31.311Z,1009.17
2018-07-11T02:36:11.876Z,1009.12
2018-07-11T02:36:52.412Z,1009.17
2018-07-11T02:37:32.993Z,1009.18
2018-07-11T02:38:13.555Z,1009.08
2018-07-11T02:38:54.115Z,1009.14
2018-07-11T02:39:34.675Z,1009.12
2018-07-11T02:40:15.221Z,1009.12
2018-07-11T02:40:55.778Z,1009.13
2018-07-11T02:41:36.350Z,1009.12
2018-07-11T02:42:16.920Z,1009.13
2018-07-11T02:42:57.488Z,1009.16
2018-07-11T02:43:38.059Z,1009.16
2018-07-11T02:44:18.617Z,1009.14
2018-07-11T02:44:59.185Z,1009.16
2018-07-11T02:45:39.755Z,1009.17
2018-07-11T02:46:20.318Z,1009.17
2018-07-11T02:47:00.914Z,1009.16
2018-07-11T02:47:41.482Z,1009.15
2018-07-11T02:48:22.035Z,1009.15
2018-07-11T02:49:02.608Z,1009.17
2018-07-11T02:49:43.171Z,1009.16
2018-07-11T02:50:23.751Z,1009.15
2018-07-11T02:51:04.304Z,1009.19
2018-07-11T02:51:44.879Z,1009.19
2018-07-11T02:52:25.434Z,1009.22
2018-07-11T02:53:05.991Z,1009.19
2018-07-11T02:53:46.548Z,1009.23
2018-07-11T02:54:27.119Z,1009.22
2018-07-11T02:55:07.692Z,1009.24
2018-07-11T02:55:48.261Z,1009.19
2018-07-11T02:56:28.823Z,1009.24
2018-07-11T02:57:09.397Z,1009.18
2018-07-11T02:57:49.958Z,1009.16
2018-07-11T02:58:30.536Z,1009.13
2018-07-11T02:59:11.139Z,1009.12
2018-07-11T02:59:51.686Z,1009.13
2018-07-11T03:00:32.239Z,1009.14
2018-07-11T03:01:12.805Z,1009.14
2018-07-11T03:01:53.354Z,1009.17
2018-07-11T03:02:33.923Z,1009.17
2018-07-11T03:03:14.493Z,1009.17
2018-07-11T03:03:55.061Z,1009.2
2018-07-11T03:04:35.622Z,1009.22
2018-07-11T03:05:16.191Z,1009.22
2018-07-11T03:05:56.759Z,1009.24
2018-07-11T03:06:37.316Z,1009.24
2018-07-11T03:07:17.890Z,1009.22
2018-07-11T03:07:58.449Z,1009.22
2018-07-11T03:08:39.019Z,1009.22
2018-07-11T03:09:19.581Z,1009.25
2018-07-11T03:10:00.146Z,1009.28
2018-07-11T03:10:40.704Z,1009.27
2018-07-11T03:11:21.272Z,1009.24
2018-07-11T03:12:01.821Z,1009.28
2018-07-11T03:12:42.371Z,1009.29
2018-07-11T03:13:22.931Z,1009.27
2018-07-11T03:14:03.502Z,1009.28
2018-07-11T03:14:44.073Z,1009.24
2018-07-11T03:15:24.640Z,1009.24
2018-07-11T03:16:05.198Z,1009.22
2018-07-11T03:16:45.762Z,1009.23
2018-07-11T03:17:26.323Z,1009.23
2018-07-11T03:18:06.897Z,1009.22
2018-07-11T03:18:47.461Z,1009.25
2018-07-11T03:19:28.076Z,1009.25
2018-07-11T03:20:08.588Z,1009.25
2018-07-11T03:20:49.160Z,1009.3
2018-07-11T03:21:29.718Z,1009.29
2018-07-11T03:22:10.278Z,1009.28
2018-07-11T03:22:50.837Z,1009.29
2018-07-11T03:23:31.392Z,1009.27
2018-07-11T03:24:11.958Z,1009.28
2018-07-11T03:24:52.518Z,1009.3
2018-07-11T03:25:33.086Z,1009.31
2018-07-11T03:26:13.644Z,1009.3
2018-07-11T03:26:54.214Z,1009.24
2018-07-11T03:27:34.783Z,1009.29
2018-07-11T03:28:15.337Z,1009.31
2018-07-11T03:28:55.892Z,1009.3
2018-07-11T03:29:36.458Z,1009.28
2018-07-11T03:30:17.015Z,1009.31
2018-07-11T03:30:57.571Z,1009.3
2018-07-11T03:31:38.145Z,1009.34
2018-07-11T03:32:18.728Z,1009.29
2018-07-11T03:32:59.278Z,1009.27
2018-07-11T03:33:39.824Z,1009.34
2018-07-11T03:34:20.393Z,1009.29
2018-07-11T03:35:00.978Z,1009.27
2018-07-11T03:35:41.532Z,1009.27
2018-07-11T03:36:22.101Z,1009.31
2018-07-11T03:37:02.674Z,1009.3
2018-07-11T03:37:43.244Z,1009.3
2018-07-11T03:38:23.800Z,1009.23
2018-07-11T03:39:04.356Z,1009.22
2018-07-11T03:39:44.918Z,1009.24
2018-07-11T03:40:25.465Z,1009.25
2018-07-11T03:41:06.048Z,1009.22
2018-07-11T03:41:46.612Z,1009.19
2018-07-11T03:42:27.176Z,1009.21
2018-07-11T03:43:07.743Z,1009.22
2018-07-11T03:43:48.304Z,1009.26
2018-07-11T03:44:28.865Z,1009.23
2018-07-11T03:45:09.431Z,1009.23
2018-07-11T03:45:49.992Z,1009.24
2018-07-11T03:46:30.557Z,1009.22
2018-07-11T03:47:11.126Z,1009.24
2018-07-11T03:47:51.707Z,1009.27
2018-07-11T03:48:32.264Z,1009.25
2018-07-11T03:49:12.816Z,1009.3
2018-07-11T03:49:53.371Z,1009.27
2018-07-11T03:50:33.941Z,1009.26
2018-07-11T03:51:14.530Z,1009.26
2018-07-11T03:51:55.082Z,1009.27
2018-07-11T03:52:35.648Z,1009.29
2018-07-11T03:53:16.206Z,1009.29
2018-07-11T03:53:56.771Z,1009.3
2018-07-11T03:54:37.352Z,1009.31
2018-07-11T03:55:17.916Z,1009.32
2018-07-11T03:55:58.483Z,1009.36
2018-07-11T03:56:39.054Z,1009.35
2018-07-11T03:57:19.624Z,1009.35
2018-07-11T03:58:00.188Z,1009.36
2018-07-11T03:58:40.742Z,1009.36
2018-07-11T03:59:21.309Z,1009.37
2018-07-11T04:00:01.869Z,1009.38
2018-07-11T04:00:42.435Z,1009.37
2018-07-11T04:01:22.998Z,1009.41
2018-07-11T04:02:03.559Z,1009.41
2018-07-11T04:02:44.128Z,1009.41
2018-07-11T04:03:24.691Z,1009.43
2018-07-11T04:04:05.265Z,1009.4
2018-07-11T04:04:45.872Z,1009.42
2018-07-11T04:05:26.418Z,1009.41
2018-07-11T04:06:06.984Z,1009.4
2018-07-11T04:06:47.540Z,1009.41
2018-07-11T04:07:28.091Z,1009.44
2018-07-11T04:08:08.642Z,1009.41
2018-07-11T04:08:49.204Z,1009.4
2018-07-11T04:09:29.773Z,1009.41
2018-07-11T04:10:10.337Z,1009.43
2018-07-11T04:10:50.905Z,1009.44
2018-07-11T04:11:31.477Z,1009.44
2018-07-11T04:12:12.042Z,1009.45
2018-07-11T04:12:52.603Z,1009.48
2018-07-11T04:13:33.168Z,1009.47
2018-07-11T04:14:13.735Z,1009.42
2018-07-11T04:14:54.315Z,1009.49
2018-07-11T04:15:34.881Z,1009.43
2018-07-11T04:16:15.450Z,1009.5
2018-07-11T04:16:56.003Z,1009.47
2018-07-11T04:17:36.554Z,1009.5
2018-07-11T04:18:17.122Z,1009.5
2018-07-11T04:18:57.686Z,1009.48
2018-07-11T04:19:38.265Z,1009.49
2018-07-11T04:20:18.828Z,1009.52
2018-07-11T04:20:59.387Z,1009.5
2018-07-11T04:21:39.958Z,1009.54
2018-07-11T04:22:20.518Z,1009.54
2018-07-11T04:23:01.090Z,1009.49
2018-07-11T04:23:41.677Z,1009.53
2018-07-11T04:24:22.234Z,1009.54
2018-07-11T04:25:02.800Z,1009.52
2018-07-11T04:25:43.355Z,1009.59
2018-07-11T04:26:23.928Z,1009.51
2018-07-11T04:27:04.497Z,1009.58
2018-07-11T04:27:45.065Z,1009.55
2018-07-11T04:28:25.635Z,1009.55
2018-07-11T04:29:06.195Z,1009.58
2018-07-11T04:29:46.759Z,1009.55
2018-07-11T04:30:27.321Z,1009.51
2018-07-11T04:31:07.870Z,1009.5
2018-07-11T04:31:48.431Z,1009.5
2018-07-11T04:32:28.998Z,1009.49
2018-07-11T04:33:09.562Z,1009.49
2018-07-11T04:33:50.143Z,1009.49
2018-07-11T04:34:30.722Z,1009.49
2018-07-11T04:35:11.281Z,1009.48
2018-07-11T04:35:51.927Z,1009.45
2018-07-11T04:36:32.439Z,1009.45
2018-07-11T04:37:13.011Z,1009.44
2018-07-11T04:37:53.576Z,1009.47
2018-07-11T04:38:34.134Z,1009.47
2018-07-11T04:39:14.688Z,1009.47
2018-07-11T04:39:55.249Z,1009.51
2018-07-11T04:40:35.838Z,1009.5
2018-07-11T04:41:16.406Z,1009.48
2018-07-11T04:41:56.970Z,1009.49
2018-07-11T04:42:37.626Z,1009.49
2018-07-11T04:43:18.128Z,1009.49
2018-07-11T04:43:58.696Z,1009.47
2018-07-11T04:44:39.256Z,1009.45
2018-07-11T04:45:19.845Z,1009.46
2018-07-11T04:46:00.401Z,1009.48
2018-07-11T04:46:40.978Z,1009.45
2018-07-11T04:47:21.552Z,1009.45
2018-07-11T04:48:02.120Z,1009.46
2018-07-11T04:48:42.687Z,1009.47
2018-07-11T04:49:23.248Z,1009.44
2018-07-11T04:50:03.802Z,1009.43
2018-07-11T04:50:44.360Z,1009.45
2018-07-11T04:51:24.906Z,1009.44
2018-07-11T04:52:05.488Z,1009.4
2018-07-11T04:52:46.168Z,1009.46
2018-07-11T04:53:26.659Z,1009.42
2018-07-11T04:54:07.229Z,1009.41
2018-07-11T04:54:47.761Z,1009.41
2018-07-11T04:55:28.325Z,1009.4
2018-07-11T04:56:08.868Z,1009.44
2018-07-11T04:56:49.413Z,1009.45
2018-07-11T04:57:29.983Z,1009.45
2018-07-11T04:58:10.545Z,1009.44
2018-07-11T04:58:51.186Z,1009.44
2018-07-11T04:59:31.688Z,1009.44
2018-07-11T05:00:12.262Z,1009.45
2018-07-11T05:00:52.820Z,1009.46
2018-07-11T05:01:33.365Z,1009.44
2018-07-11T05:02:13.939Z,1009.44
2018-07-11T05:02:54.468Z,1009.46
2018-07-11T05:03:35.019Z,1009.47
2018-07-11T05:04:15.568Z,1009.47
2018-07-11T05:04:56.112Z,1009.46
2018-07-11T05:05:36.662Z,1009.45
2018-07-11T05:06:17.224Z,1009.47
2018-07-11T05:06:57.773Z,1009.45
2018-07-11T05:07:38.331Z,1009.46
2018-07-11T05:08:18.901Z,1009.48
2018-07-11T05:08:59.467Z,1009.51
2018-07-11T05:09:40.035Z,1009.51
2018-07-11T05:10:20.594Z,1009.51
2018-07-11T05:11:01.205Z,1009.47
2018-07-11T05:11:41.727Z,1009.5
2018-07-11T05:12:22.299Z,1009.49
2018-07-11T05:13:02.859Z,1009.48
2018-07-11T05:13:43.464Z,1009.52
2018-07-11T05:14:23.989Z,1009.51
2018-07-11T05:15:04.550Z,1009.46
2018-07-11T05:15:45.168Z,1009.5
2018-07-11T05:16:25.755Z,1009.52
2018-07-11T05:17:06.316Z,1009.52
2018-07-11T05:17:46.878Z,1009.49
2018-07-11T05:18:27.436Z,1009.51
2018-07-11T05:19:08.018Z,1009.5
2018-07-11T05:19:48.579Z,1009.45
2018-07-11T05:20:29.156Z,1009.46
2018-07-11T05:21:09.717Z,1009.47
2018-07-11T05:21:50.278Z,1009.43
2018-07-11T05:22:30.836Z,1009.43
2018-07-11T05:23:11.383Z,1009.37
2018-07-11T05:23:51.940Z,1009.45
2018-07-11T05:24:32.497Z,1009.45
2018-07-11T05:25:13.060Z,1009.43
2018-07-11T05:25:53.648Z,1009.42
2018-07-11T05:26:34.208Z,1009.47
2018-07-11T05:27:14.772Z,1009.44
2018-07-11T05:27:55.327Z,1009.47
2018-07-11T05:28:35.896Z,1009.47
2018-07-11T05:29:16.447Z,1009.45
2018-07-11T05:29:57.007Z,1009.45
2018-07-11T05:30:37.615Z,1009.48
2018-07-11T05:31:18.124Z,1009.48
2018-07-11T05:31:58.693Z,1009.48
2018-07-11T05:32:39.259Z,1009.54
2018-07-11T05:33:19.830Z,1009.49
2018-07-11T05:34:00.397Z,1009.48
2018-07-11T05:34:40.965Z,1009.47
2018-07-11T05:35:21.541Z,1009.5
2018-07-11T05:36:02.101Z,1009.49
2018-07-11T05:36:42.665Z,1009.47
2018-07-11T05:37:23.357Z,1009.46
2018-07-11T05:38:03.922Z,1009.44
2018-07-11T05:38:44.520Z,1009.46
2018-07-11T05:39:25.059Z,1009.38
2018-07-11T05:40:05.648Z,1009.38
2018-07-11T05:40:46.224Z,1009.38
2018-07-11T05:41:26.792Z,1009.38
2018-07-11T05:42:07.357Z,1009.39
2018-07-11T05:42:47.918Z,1009.38
2018-07-11T05:43:28.483Z,1009.37
2018-07-11T05:44:09.061Z,1009.39
2018-07-11T05:44:49.612Z,1009.38
2018-07-11T05:45:30.158Z,1009.39
2018-07-11T05:46:10.726Z,1009.38
2018-07-11T05:46:51.335Z,1009.44
2018-07-11T05:47:31.911Z,1009.47
2018-07-11T05:48:12.556Z,1009.42
2018-07-11T05:48:53.048Z,1009.42
2018-07-11T05:49:33.612Z,1009.58
2018-07-11T05:50:14.180Z,1009.45
2018-07-11T05:50:54.736Z,1009.51
2018-07-11T05:51:35.316Z,1009.43
2018-07-11T05:52:15.882Z,1009.43
2018-07-11T05:52:56.438Z,1009.42
2018-07-11T05:53:36.992Z,1009.41
2018-07-11T05:54:17.564Z,1009.43
2018-07-11T05:54:58.188Z,1009.46
2018-07-11T05:55:38.811Z,1009.45
2018-07-11T05:56:19.328Z,1009.48
2018-07-11T05:56:59.901Z,1009.5
2018-07-11T05:57:40.482Z,1009.62
2018-07-11T05:58:21.029Z,1009.91
2018-07-11T05:59:01.594Z,1010.07
2018-07-11T05:59:42.154Z,1010.63
2018-07-11T06:00:22.729Z,1009.57
2018-07-11T06:01:03.311Z,1009.64
2018-07-11T06:01:43.872Z,1009.6
2018-07-11T06:02:24.446Z,1010.13
2018-07-11T06:03:05.000Z,1009.66
2018-07-11T06:03:45.555Z,1010.45
2018-07-11T06:04:26.111Z,1010.41
2018-07-11T06:05:06.688Z,1009.79
2018-07-11T06:05:47.259Z,1011
2018-07-11T06:06:27.829Z,1010.91
2018-07-11T06:07:08.392Z,1010.71
2018-07-11T06:07:48.958Z,1009.98
2018-07-11T06:08:29.510Z,1010.56
2018-07-11T06:09:10.083Z,1010.28
2018-07-11T06:09:50.637Z,1010.45
2018-07-11T06:10:31.217Z,1009.66
2018-07-11T06:11:11.805Z,1009.71
2018-07-11T06:11:52.368Z,1009.79
2018-07-11T06:12:32.938Z,1010.01
2018-07-11T06:13:13.503Z,1009.76
2018-07-11T06:13:54.051Z,1009.73
2018-07-11T06:14:34.626Z,1009.84
2018-07-11T06:15:15.217Z,1009.81
2018-07-11T06:15:55.777Z,1009.67
2018-07-11T06:16:36.335Z,1009.68
2018-07-11T06:17:17.408Z,1009.69
2018-07-11T06:17:57.968Z,1009.89
2018-07-11T06:18:38.539Z,1009.69
2018-07-11T06:19:19.196Z,1009.68
2018-07-11T06:19:59.770Z,1009.8
2018-07-11T06:20:40.338Z,1009.75
2018-07-11T06:21:20.890Z,1009.72
2018-07-11T06:22:01.462Z,1009.79
2018-07-11T06:22:42.064Z,1009.71
2018-07-11T06:23:22.641Z,1009.82
2018-07-11T06:24:03.216Z,1009.76
2018-07-11T06:24:43.802Z,1009.78
2018-07-11T06:25:24.362Z,1009.77
2018-07-11T06:26:04.937Z,1009.73
2018-07-11T06:26:45.507Z,1009.75
2018-07-11T06:27:26.056Z,1009.77
2018-07-11T06:28:06.641Z,1009.72
2018-07-11T06:28:47.195Z,1009.71
2018-07-11T06:29:27.778Z,1009.7
2018-07-11T06:30:08.351Z,1010.15
2018-07-11T06:30:48.908Z,1009.77
2018-07-11T06:31:29.469Z,1009.76
2018-07-11T06:32:10.025Z,1009.75
2018-07-11T06:32:50.593Z,1009.8
2018-07-11T06:33:31.222Z,1010.32
2018-07-11T06:34:11.714Z,1009.81
2018-07-11T06:34:52.270Z,1009.82
2018-07-11T06:35:32.840Z,1009.88
2018-07-11T06:36:13.431Z,1009.84
2018-07-11T06:36:53.967Z,1009.82
2018-07-11T06:37:34.519Z,1009.9
2018-07-11T06:38:15.079Z,1009.9
2018-07-11T06:38:55.642Z,1010.16
2018-07-11T06:39:36.322Z,1009.91
2018-07-11T06:40:17.089Z,1009.87
2018-07-11T06:40:57.645Z,1009.87
2018-07-11T06:41:38.211Z,1009.86
2018-07-11T06:42:18.781Z,1009.83
2018-07-11T06:42:59.342Z,1009.82
2018-07-11T06:43:39.909Z,1009.88
2018-07-11T06:44:20.516Z,1009.88
2018-07-11T06:45:01.065Z,1010.06
2018-07-11T06:45:41.634Z,1009.9
2018-07-11T06:46:22.217Z,1009.93
2018-07-11T06:47:02.795Z,1009.92
2018-07-11T06:47:43.371Z,1010.09
2018-07-11T06:48:23.941Z,1010.19
2018-07-11T06:49:04.491Z,1010.16
2018-07-11T06:49:45.048Z,1009.97
2018-07-11T06:50:25.596Z,1009.95
2018-07-11T06:51:06.174Z,1009.87
2018-07-11T06:51:46.743Z,1009.87
2018-07-11T06:52:27.321Z,1009.83
2018-07-11T06:53:07.911Z,1009.85
2018-07-11T06:53:48.507Z,1009.9
2018-07-11T06:54:29.078Z,1009.93
2018-07-11T06:55:09.734Z,1010.01
2018-07-11T06:55:50.312Z,1010.13
2018-07-11T06:56:30.882Z,1010.15
2018-07-11T06:57:11.460Z,1009.88
2018-07-11T06:57:52.015Z,1009.95
2018-07-11T06:58:32.609Z,1009.86
2018-07-11T06:59:13.170Z,1009.89
2018-07-11T06:59:53.759Z,1009.96
2018-07-11T07:00:34.348Z,1009.89
2018-07-11T07:01:14.919Z,1009.92
2018-07-11T07:01:55.484Z,1009.94
2018-07-11T07:02:36.049Z,1009.97
2018-07-11T07:03:16.638Z,1009.96
2018-07-11T07:03:57.217Z,1009.96
2018-07-11T07:04:37.784Z,1009.93
2018-07-11T07:05:18.367Z,1009.89
2018-07-11T07:05:58.930Z,1009.86
2018-07-11T07:06:39.531Z,1009.89
2018-07-11T07:07:20.088Z,1009.88
2018-07-11T07:08:00.669Z,1009.86
2018-07-11T07:08:41.233Z,1009.86
2018-07-11T07:09:21.822Z,1009.85
2018-07-11T07:10:02.371Z,1009.87
2018-07-11T07:10:42.929Z,1009.87
2018-07-11T07:11:23.499Z,1009.9
2018-07-11T07:12:04.072Z,1009.9
2018-07-11T07:12:44.662Z,1009.93
2018-07-11T07:13:25.267Z,1009.81
2018-07-11T07:14:05.839Z,1009.82
2018-07-11T07:14:46.403Z,1009.85
2018-07-11T07:15:26.980Z,1009.83
2018-07-11T07:16:07.532Z,1009.86
2018-07-11T07:16:48.111Z,1009.93
2018-07-11T07:17:28.679Z,1009.84
2018-07-11T07:18:09.263Z,1009.89
2018-07-11T07:18:49.831Z,1009.79
2018-07-11T07:19:30.392Z,1009.78
2018-07-11T07:20:10.955Z,1009.83
2018-07-11T07:20:51.529Z,1009.91
2018-07-11T07:21:32.094Z,1009.83
2018-07-11T07:22:12.681Z,1009.75
2018-07-11T07:22:53.257Z,1009.83
2018-07-11T07:23:33.837Z,1009.86
2018-07-11T07:24:14.393Z,1009.82
2018-07-11T07:24:54.980Z,1009.8
2018-07-11T07:25:35.531Z,1009.79
2018-07-11T07:26:16.122Z,1009.75
2018-07-11T07:26:56.693Z,1009.76
2018-07-11T07:27:37.272Z,1009.76
2018-07-11T07:28:17.856Z,1009.76
2018-07-11T07:28:58.475Z,1009.76
2018-07-11T07:29:38.995Z,1009.74
2018-07-11T07:30:19.553Z,1009.69
2018-07-11T07:31:00.110Z,1009.69
2018-07-11T07:31:40.680Z,1009.7
2018-07-11T07:32:21.240Z,1009.69
2018-07-11T07:33:01.814Z,1009.66
2018-07-11T07:33:42.406Z,1009.65
2018-07-11T07:34:22.951Z,1009.66
2018-07-11T07:35:03.535Z,1009.61
2018-07-11T07:35:44.121Z,1009.63
2018-07-11T07:36:24.694Z,1009.63
2018-07-11T07:37:05.290Z,1009.57
2018-07-11T07:37:45.850Z,1009.61
2018-07-11T07:38:26.422Z,1009.61
2018-07-11T07:39:06.977Z,1009.64
2018-07-11T07:39:47.561Z,1009.56
2018-07-11T07:40:28.112Z,1009.61
2018-07-11T07:41:08.695Z,1009.59
2018-07-11T07:41:49.258Z,1009.58
2018-07-11T07:42:29.815Z,1009.59
2018-07-11T07:43:10.388Z,1009.62
2018-07-11T07:43:50.979Z,1009.65
2018-07-11T07:44:31.553Z,1009.64
2018-07-11T07:45:12.125Z,1009.71
2018-07-11T07:45:52.732Z,1009.65
2018-07-11T07:46:33.300Z,1009.65
2018-07-11T07:47:13.878Z,1009.65
2018-07-11T07:47:54.448Z,1009.69
2018-07-11T07:48:35.036Z,1009.69
2018-07-11T07:49:15.622Z,1009.74
2018-07-11T07:49:56.191Z,1009.74
2018-07-11T07:50:36.777Z,1009.67
2018-07-11T07:51:17.342Z,1009.58
2018-07-11T07:51:57.905Z,1009.6
2018-07-11T07:52:38.473Z,1009.56
2018-07-11T07:53:19.046Z,1009.55
2018-07-11T07:53:59.606Z,1009.57
2018-07-11T07:54:40.184Z,1009.54
2018-07-11T07:55:20.760Z,1009.55
2018-07-11T07:56:01.331Z,1009.56
2018-07-11T07:56:41.899Z,1009.6
2018-07-11T07:57:22.455Z,1009.6
2018-07-11T07:58:03.046Z,1009.62
2018-07-11T07:58:43.628Z,1009.69
2018-07-11T07:59:24.206Z,1009.7
2018-07-11T08:00:04.775Z,1009.69
2018-07-11T08:00:45.354Z,1009.71
2018-07-11T08:01:25.941Z,1009.71
2018-07-11T08:02:06.511Z,1009.71
2018-07-11T08:02:47.069Z,1009.72
2018-07-11T08:03:27.646Z,1009.7
2018-07-11T08:04:08.219Z,1009.69
2018-07-11T08:04:48.795Z,1009.69
2018-07-11T08:05:29.370Z,1009.69
2018-07-11T08:06:09.930Z,1009.67
2018-07-11T08:06:50.507Z,1009.7
2018-07-11T08:07:31.108Z,1009.7
2018-07-11T08:08:11.666Z,1009.66
2018-07-11T08:08:52.227Z,1009.57
2018-07-11T08:09:32.779Z,1009.59
2018-07-11T08:10:13.381Z,1009.56
2018-07-11T08:10:53.972Z,1009.57
2018-07-11T08:11:34.582Z,1009.59