createdAt,value
2017-01-05T00:00:34.008Z,84.06
2017-01-05T00:01:33.861Z,84.16
2017-01-05T00:02:34.244Z,84.44
2017-01-05T00:03:34.369Z,85.38
2017-01-05T00:04:33.766Z,84.16
2017-01-05T00:05:33.873Z,84.06
2017-01-05T00:06:33.819Z,83.49
2017-01-05T00:07:33.888Z,82.92
2017-01-05T00:08:34.198Z,83.3
2017-01-05T00:09:33.754Z,83.21
2017-01-05T00:10:34.383Z,82.92
2017-01-05T00:11:33.653Z,83.4
2017-01-05T00:12:34.385Z,82.73
2017-01-05T00:13:33.799Z,83.02
2017-01-05T00:14:33.732Z,83.3
2017-01-05T00:15:34.718Z,83.49
2017-01-05T00:16:34.473Z,83.68
2017-01-05T00:17:34.720Z,84.25
2017-01-05T00:18:34.427Z,84.16
2017-01-05T00:19:33.936Z,83.4
2017-01-05T00:20:34.722Z,82.73
2017-01-05T00:21:33.945Z,82.26
2017-01-05T00:22:34.555Z,81.03
2017-01-05T00:23:34.025Z,80.75
2017-01-05T00:24:34.217Z,80.46
2017-01-05T00:25:34.015Z,79.14
2017-01-05T00:26:34.036Z,78.86
2017-01-05T00:27:34.608Z,78.95
2017-01-05T00:28:34.218Z,78.95
2017-01-05T00:29:34.468Z,78.95
2017-01-05T00:30:34.227Z,79.61
2017-01-05T00:31:33.997Z,79.33
2017-01-05T00:32:34.828Z,79.9
2017-01-05T00:33:34.552Z,80.75
2017-01-05T00:34:34.290Z,80.84
2017-01-05T00:35:34.074Z,81.88
2017-01-05T00:36:35.246Z,81.7
2017-01-05T00:37:34.276Z,82.5
2017-01-05T00:38:34.235Z,82.6
2017-01-05T00:39:34.624Z,82.73
2017-01-05T00:40:33.988Z,83.17
2017-01-05T00:41:34.536Z,82.88
2017-01-05T00:42:34.247Z,83.02
2017-01-05T00:43:34.667Z,82.92
2017-01-05T00:44:34.244Z,83.4
2017-01-05T00:45:34.666Z,83.45
2017-01-05T00:46:34.404Z,83.3
2017-01-05T00:47:34.611Z,83.45
2017-01-05T00:48:34.108Z,82.12
2017-01-05T00:49:34.830Z,81.22
2017-01-05T00:50:34.340Z,80.14
2017-01-05T00:51:34.486Z,79.57
2017-01-05T00:52:34.224Z,78.16
2017-01-05T00:53:34.804Z,77.72
2017-01-05T00:54:34.320Z,77.34
2017-01-05T00:55:34.871Z,76.68
2017-01-05T00:56:34.468Z,76.31
2017-01-05T00:57:34.778Z,76.5
2017-01-05T00:58:34.533Z,75.93
2017-01-05T00:59:34.393Z,76.12
2017-01-05T01:00:34.219Z,74.51
2017-01-05T01:01:34.473Z,73.94
2017-01-05T01:02:34.435Z,74.51
2017-01-05T01:03:34.552Z,75.07
2017-01-05T01:04:34.429Z,74.98
2017-01-05T01:05:34.519Z,75.83
2017-01-05T01:06:35.163Z,76.68
2017-01-05T01:07:34.911Z,76.74
2017-01-05T01:08:34.924Z,76.64
2017-01-05T01:09:34.765Z,77.31
2017-01-05T01:10:34.527Z,77.02
2017-01-05T01:11:34.517Z,77.5
2017-01-05T01:12:34.817Z,77.59
2017-01-05T01:13:34.733Z,78.44
2017-01-05T01:14:34.685Z,78.63
2017-01-05T01:15:35.422Z,79.57
2017-01-05T01:16:34.643Z,79.76
2017-01-05T01:17:35.431Z,80.52
2017-01-05T01:18:35.017Z,80.8
2017-01-05T01:19:34.644Z,80.99
2017-01-05T01:20:34.686Z,81.37
2017-01-05T01:21:35.813Z,81.74
2017-01-05T01:22:35.333Z,81.46
2017-01-05T01:23:35.281Z,80.9
2017-01-05T01:24:34.784Z,81.18
2017-01-05T01:25:35.008Z,81.37
2017-01-05T01:26:35.680Z,81.74
2017-01-05T01:27:35.265Z,81.27
2017-01-05T01:28:34.892Z,81.27
2017-01-05T01:29:34.706Z,80.14
2017-01-05T01:30:34.684Z,80.14
2017-01-05T01:31:35.291Z,80.52
2017-01-05T01:32:35.558Z,80.99
2017-01-05T01:33:34.760Z,80.05
2017-01-05T01:34:36.169Z,79.38
2017-01-05T01:35:34.616Z,78.81
2017-01-05T01:36:35.395Z,79.67
2017-01-05T01:37:35.620Z,78.06
2017-01-05T01:38:34.988Z,77.59
2017-01-05T01:39:34.749Z,77.02
2017-01-05T01:40:34.955Z,76.07
2017-01-05T01:41:35.584Z,75.42
2017-01-05T01:42:35.526Z,76.36
2017-01-05T01:43:34.995Z,76.36
2017-01-05T01:44:35.339Z,76.45
2017-01-05T01:45:34.979Z,76.45
2017-01-05T01:46:34.984Z,77.02
2017-01-05T01:47:34.912Z,76.83
2017-01-05T01:48:35.525Z,76.93
2017-01-05T01:49:35.480Z,77.12
2017-01-05T01:50:34.918Z,77.21
2017-01-05T01:51:35.034Z,77.4
2017-01-05T01:52:35.508Z,78.06
2017-01-05T01:53:35.225Z,78.44
2017-01-05T01:54:35.343Z,77.69
2017-01-05T01:55:35.528Z,77.69
2017-01-05T01:56:34.836Z,77.12
2017-01-05T01:57:35.059Z,77.12
2017-01-05T01:58:35.357Z,76.83
2017-01-05T01:59:35.044Z,76.36
2017-01-05T02:00:35.416Z,76.83
2017-01-05T02:01:35.171Z,76.74
2017-01-05T02:02:35.290Z,77.4
2017-01-05T02:03:35.057Z,76.93
2017-01-05T02:04:34.981Z,76.93
2017-01-05T02:05:34.990Z,77.02
2017-01-05T02:06:35.818Z,77.4
2017-01-05T02:07:35.750Z,76.93
2017-01-05T02:08:35.562Z,77.59
2017-01-05T02:09:35.450Z,77.78
2017-01-05T02:10:35.517Z,78.34
2017-01-05T02:11:35.188Z,78.72
2017-01-05T02:12:35.800Z,78.91
2017-01-05T02:13:35.876Z,79.29
2017-01-05T02:14:35.358Z,79.53
2017-01-05T02:15:35.218Z,80.1
2017-01-05T02:16:35.329Z,81.04
2017-01-05T02:17:35.652Z,81.61
2017-01-05T02:18:36.029Z,81.61
2017-01-05T02:19:35.910Z,81.9
2017-01-05T02:20:35.279Z,82.75
2017-01-05T02:21:35.369Z,83.5
2017-01-05T02:22:36.090Z,83.59
2017-01-05T02:23:35.230Z,83.5
2017-01-05T02:24:35.928Z,83.69
2017-01-05T02:25:35.692Z,83.78
2017-01-05T02:26:35.515Z,84.45
2017-01-05T02:27:35.312Z,84.26
2017-01-05T02:28:35.844Z,84.35
2017-01-05T02:29:35.678Z,84.54
2017-01-05T02:30:35.358Z,85.01
2017-01-05T02:31:35.860Z,84.73
2017-01-05T02:32:35.532Z,84.07
2017-01-05T02:33:35.564Z,84.35
2017-01-05T02:34:35.716Z,84.73
2017-01-05T02:35:35.338Z,84.07
2017-01-05T02:36:36.016Z,84.16
2017-01-05T02:37:35.613Z,84.92
2017-01-05T02:38:35.464Z,84.45
2017-01-05T02:39:35.356Z,84.35
2017-01-05T02:40:35.452Z,84.92
2017-01-05T02:41:35.350Z,84.54
2017-01-05T02:42:35.491Z,84.45
2017-01-05T02:43:35.797Z,83.78
2017-01-05T02:44:35.653Z,83.4
2017-01-05T02:45:35.944Z,82.28
2017-01-05T02:46:36.246Z,82.09
2017-01-05T02:47:35.633Z,81.61
2017-01-05T02:48:35.561Z,80.99
2017-01-05T02:49:35.508Z,79.95
2017-01-05T02:50:35.572Z,80.43
2017-01-05T02:51:36.023Z,80.05
2017-01-05T02:52:35.515Z,79.86
2017-01-05T02:53:35.710Z,79.57
2017-01-05T02:54:36.334Z,80.14
2017-01-05T02:55:35.921Z,80.05
2017-01-05T02:56:36.161Z,79.67
2017-01-05T02:57:35.537Z,79.29
2017-01-05T02:58:35.729Z,79.38
2017-01-05T02:59:35.782Z,78.91
2017-01-05T03:00:35.852Z,78.25
2017-01-05T03:01:36.512Z,78.44
2017-01-05T03:02:35.730Z,78.44
2017-01-05T03:03:36.113Z,77.69
2017-01-05T03:04:36.189Z,77.12
2017-01-05T03:05:35.646Z,76.83
2017-01-05T03:06:36.422Z,76.74
2017-01-05T03:07:36.436Z,77.59
2017-01-05T03:08:35.878Z,77.87
2017-01-05T03:09:36.180Z,78.2
2017-01-05T03:10:36.063Z,78.34
2017-01-05T03:11:35.750Z,78.06
2017-01-05T03:12:35.900Z,77.82
2017-01-05T03:13:35.827Z,77.72
2017-01-05T03:14:36.294Z,77.25
2017-01-05T03:15:35.862Z,77.44
2017-01-05T03:16:36.147Z,79.33
2017-01-05T03:17:36.184Z,80.27
2017-01-05T03:18:36.057Z,80.27
2017-01-05T03:19:35.839Z,80.24
2017-01-05T03:20:36.001Z,80.18
2017-01-05T03:21:35.955Z,80.24
2017-01-05T03:22:36.070Z,79.76
2017-01-05T03:23:36.132Z,79.19
2017-01-05T03:24:36.523Z,79.33
2017-01-05T03:25:36.247Z,79.1
2017-01-05T03:26:36.212Z,79.48
2017-01-05T03:27:36.042Z,79.95
2017-01-05T03:28:36.013Z,80.33
2017-01-05T03:29:36.141Z,80.99
2017-01-05T03:30:36.168Z,80.8
2017-01-05T03:31:36.029Z,80.99
2017-01-05T03:32:36.357Z,79.95
2017-01-05T03:33:36.024Z,80.08
2017-01-05T03:34:36.198Z,80.27
2017-01-05T03:35:36.131Z,79.99
2017-01-05T03:36:36.357Z,80.56
2017-01-05T03:37:36.384Z,80.84
2017-01-05T03:38:36.067Z,81.74
2017-01-05T03:39:36.151Z,82.26
2017-01-05T03:40:36.377Z,82.17
2017-01-05T03:41:36.576Z,82.07
2017-01-05T03:42:36.622Z,81.6
2017-01-05T03:43:36.296Z,81.7
2017-01-05T03:44:36.576Z,82.26
2017-01-05T03:45:36.476Z,82.54
2017-01-05T03:46:36.473Z,82.45
2017-01-05T03:47:36.393Z,81.7
2017-01-05T03:48:37.051Z,81.51
2017-01-05T03:49:36.306Z,81.41
2017-01-05T03:50:36.773Z,82.17
2017-01-05T03:51:36.343Z,82.17
2017-01-05T03:52:36.327Z,82.83
2017-01-05T03:53:36.387Z,82.73
2017-01-05T03:54:36.850Z,82.83
2017-01-05T03:55:37.234Z,83.49
2017-01-05T03:56:36.593Z,83.54
2017-01-05T03:57:36.300Z,83.49
2017-01-05T03:58:36.403Z,83.17
2017-01-05T03:59:36.456Z,84.01
2017-01-05T04:00:36.422Z,83.45
2017-01-05T04:01:36.703Z,83.26
2017-01-05T04:02:36.519Z,83.45
2017-01-05T04:03:36.655Z,83.59
2017-01-05T04:04:36.896Z,83.4
2017-01-05T04:05:36.720Z,83.49
2017-01-05T04:06:36.422Z,83.87
2017-01-05T04:07:36.441Z,84.16
2017-01-05T04:08:37.086Z,84.25
2017-01-05T04:09:36.901Z,84.49
2017-01-05T04:10:37.030Z,85.05
2017-01-05T04:11:37.099Z,85.81
2017-01-05T04:12:36.797Z,86
2017-01-05T04:13:36.745Z,86.1
2017-01-05T04:14:36.524Z,85.81
2017-01-05T04:15:37.133Z,86.1
2017-01-05T04:16:36.506Z,86.29
2017-01-05T04:17:36.835Z,85.72
2017-01-05T04:18:36.953Z,85.91
2017-01-05T04:19:36.620Z,85.72
2017-01-05T04:20:36.913Z,85.62
2017-01-05T04:21:36.721Z,85.72
2017-01-05T04:22:36.775Z,85.91
2017-01-05T04:23:37.048Z,86
2017-01-05T04:24:37.013Z,85.43
2017-01-05T04:25:36.849Z,86.19
2017-01-05T04:26:36.665Z,86.76
2017-01-05T04:27:37.217Z,85.15
2017-01-05T04:28:36.899Z,85.24
2017-01-05T04:29:37.418Z,85.34
2017-01-05T04:30:36.594Z,86.19
2017-01-05T04:31:37.544Z,85.81
2017-01-05T04:32:37.187Z,86.19
2017-01-05T04:33:37.194Z,85.91
2017-01-05T04:34:36.785Z,86.47
2017-01-05T04:35:36.883Z,86.47
2017-01-05T04:36:36.943Z,86.76
2017-01-05T04:37:37.315Z,86.47
2017-01-05T04:38:37.109Z,87.13
2017-01-05T04:39:36.921Z,87.32
2017-01-05T04:40:36.705Z,87.51
2017-01-05T04:41:36.838Z,88.17
2017-01-05T04:42:36.827Z,88.36
2017-01-05T04:43:36.889Z,89.03
2017-01-05T04:44:36.828Z,89.03
2017-01-05T04:45:37.489Z,88.74
2017-01-05T04:46:37.275Z,88.36
2017-01-05T04:47:36.895Z,88.55
2017-01-05T04:48:37.227Z,88.27
2017-01-05T04:49:36.895Z,88.27
2017-01-05T04:50:37.542Z,88.65
2017-01-05T04:51:37.052Z,88.46
2017-01-05T04:52:37.386Z,88.46
2017-01-05T04:53:37.695Z,88.17
2017-01-05T04:54:36.925Z,88.55
2017-01-05T04:55:37.282Z,88.65
2017-01-05T04:56:37.137Z,89.22
2017-01-05T04:57:37.476Z,88.93
2017-01-05T04:58:37.104Z,88.46
2017-01-05T04:59:37.084Z,88.46
2017-01-05T05:00:37.233Z,88.55
2017-01-05T05:01:37.237Z,88.46
2017-01-05T05:02:37.536Z,88.55
2017-01-05T05:03:36.967Z,88.74
2017-01-05T05:04:37.311Z,89.03
2017-01-05T05:05:37.725Z,88.84
2017-01-05T05:06:37.343Z,89.03
2017-01-05T05:07:37.261Z,88.55
2017-01-05T05:08:37.523Z,89.12
2017-01-05T05:09:37.588Z,88.65
2017-01-05T05:10:38.051Z,89.5
2017-01-05T05:11:37.657Z,89.31
2017-01-05T05:12:38.681Z,89.22
2017-01-05T05:13:37.434Z,89.12
2017-01-05T05:14:38.212Z,88.84
2017-01-05T05:15:38.107Z,89.59
2017-01-05T05:16:37.742Z,89.5
2017-01-05T05:17:38.064Z,89.4
2017-01-05T05:18:38.229Z,89.59
2017-01-05T05:19:37.696Z,89.87
2017-01-05T05:20:37.555Z,89.69
2017-01-05T05:21:38.169Z,89.5
2017-01-05T05:22:38.389Z,89.59
2017-01-05T05:23:38.038Z,89.78
2017-01-05T05:24:37.893Z,89.59
2017-01-05T05:25:38.292Z,89.31
2017-01-05T05:26:38.455Z,89.5
2017-01-05T05:27:38.204Z,89.31
2017-01-05T05:28:37.890Z,89.31
2017-01-05T05:29:38.448Z,89.87
2017-01-05T05:30:37.987Z,90.06
2017-01-05T05:31:38.056Z,90.54
2017-01-05T05:32:37.862Z,90.16
2017-01-05T05:33:38.464Z,90.44
2017-01-05T05:34:37.950Z,90.25
2017-01-05T05:35:37.582Z,90.54
2017-01-05T05:36:37.912Z,90.35
2017-01-05T05:37:39.081Z,90.44
2017-01-05T05:38:38.487Z,90.25
2017-01-05T05:39:38.566Z,90.06
2017-01-05T05:40:38.369Z,90.25
2017-01-05T05:41:38.879Z,90.35
2017-01-05T05:42:38.252Z,90.35
2017-01-05T05:43:38.628Z,90.63
2017-01-05T05:44:38.938Z,90.73
2017-01-05T05:45:39.895Z,90.63
2017-01-05T05:46:38.144Z,90.16
2017-01-05T05:47:37.685Z,89.69
2017-01-05T05:48:39.657Z,90.06
2017-01-05T05:49:38.048Z,90.06
2017-01-05T05:50:37.864Z,90.35
2017-01-05T05:51:38.162Z,90.16
2017-01-05T05:52:39.324Z,90.06
2017-01-05T05:53:39.074Z,89.97
2017-01-05T05:54:39.676Z,90.16
2017-01-05T05:55:38.059Z,89.87
2017-01-05T05:56:38.236Z,90.35
2017-01-05T05:57:37.877Z,90.25
2017-01-05T05:58:38.600Z,90.25
2017-01-05T05:59:38.722Z,90.63
2017-01-05T06:00:38.231Z,90.54
2017-01-05T06:01:38.216Z,90.82
2017-01-05T06:02:38.596Z,91.01
2017-01-05T06:03:38.738Z,91.01
2017-01-05T06:04:38.472Z,91.01
2017-01-05T06:05:38.526Z,91.77
2017-01-05T06:06:38.031Z,91.77
2017-01-05T06:07:38.091Z,92.24
2017-01-05T06:08:38.961Z,91.96
2017-01-05T06:09:38.977Z,92.14
2017-01-05T06:10:38.432Z,92.43
2017-01-05T06:11:38.092Z,93.28
2017-01-05T06:12:38.344Z,93.18
2017-01-05T06:13:38.230Z,93.56
2017-01-05T06:14:38.771Z,93.09
2017-01-05T06:15:38.698Z,93.18
2017-01-05T06:16:38.634Z,92.99
2017-01-05T06:17:38.175Z,93.18
2017-01-05T06:18:38.630Z,93.09
2017-01-05T06:19:38.334Z,93.61
2017-01-05T06:20:38.121Z,93.99
2017-01-05T06:21:38.018Z,93.7
2017-01-05T06:22:37.973Z,94.18
2017-01-05T06:23:37.962Z,94.08
2017-01-05T06:24:38.372Z,94.08
2017-01-05T06:25:38.067Z,93.99
2017-01-05T06:26:38.590Z,93.89
2017-01-05T06:27:38.465Z,94.18
2017-01-05T06:28:38.157Z,94.27
2017-01-05T06:29:38.811Z,94.84
2017-01-05T06:30:38.265Z,94.93
2017-01-05T06:31:38.248Z,95.31
2017-01-05T06:32:38.821Z,95.4
2017-01-05T06:33:38.273Z,95.03
2017-01-05T06:34:38.908Z,94.93
2017-01-05T06:35:38.419Z,95.12
2017-01-05T06:36:38.318Z,95.59
2017-01-05T06:37:38.503Z,95.5
2017-01-05T06:38:38.342Z,95.78
2017-01-05T06:39:38.841Z,96.35
2017-01-05T06:40:38.184Z,95.87
2017-01-05T06:41:38.712Z,96.44
2017-01-05T06:42:39.290Z,96.54
2017-01-05T06:43:38.682Z,96.44
2017-01-05T06:44:38.578Z,96.44
2017-01-05T06:45:39.281Z,96.35
2017-01-05T06:46:38.396Z,96.06
2017-01-05T06:47:38.426Z,96.25
2017-01-05T06:48:38.980Z,96.73
2017-01-05T06:49:39.049Z,97.2
2017-01-05T06:50:38.403Z,97.58
2017-01-05T06:51:38.403Z,97.1
2017-01-05T06:52:38.793Z,97.29
2017-01-05T06:53:39.071Z,98.14
2017-01-05T06:54:38.945Z,97.96
2017-01-05T06:55:38.640Z,97.96
2017-01-05T06:56:39.214Z,97.77
2017-01-05T06:57:39.513Z,98.8
2017-01-05T06:58:38.606Z,98.8
2017-01-05T06:59:38.855Z,98.9
2017-01-05T07:00:38.813Z,99.46
2017-01-05T07:01:38.721Z,99.65
2017-01-05T07:02:39.552Z,99.98
2017-01-05T07:03:39.087Z,99.99
2017-01-05T07:04:39.122Z,99.99
2017-01-05T07:05:38.617Z,99.99
2017-01-05T07:06:39.514Z,99.99
2017-01-05T07:07:38.713Z,99.99
2017-01-05T07:08:39.730Z,99.99
2017-01-05T07:09:38.506Z,99.99
2017-01-05T07:10:39.809Z,99.99
2017-01-05T07:11:40.011Z,99.99
2017-01-05T07:12:40.349Z,99.99
2017-01-05T07:13:39.857Z,99.99
2017-01-05T07:14:39.618Z,99.99
2017-01-05T07:15:40.277Z,99.99
2017-01-05T07:16:39.212Z,99.99
2017-01-05T07:18:39.379Z,99.99
2017-01-05T07:19:40.583Z,99.99
2017-01-05T07:20:39.107Z,99.99
2017-01-05T07:21:38.906Z,99.99
2017-01-05T07:22:39.632Z,99.99
2017-01-05T07:23:40.377Z,99.99
2017-01-05T07:24:39.362Z,99.99
2017-01-05T07:26:38.954Z,99.99
2017-01-05T07:27:39.003Z,99.99
2017-01-05T07:28:39.249Z,99.99
2017-01-05T07:29:39.670Z,99.99
2017-01-05T07:30:40.097Z,99.99
2017-01-05T07:31:41.429Z,99.99
2017-01-05T07:32:40.271Z,99.99
2017-01-05T07:33:39.003Z,99.99
2017-01-05T07:34:39.801Z,99.99
2017-01-05T07:35:39.694Z,99.99
2017-01-05T07:36:40.191Z,99.99
2017-01-05T07:37:38.942Z,99.99
2017-01-05T07:38:40.219Z,99.99
2017-01-05T07:39:39.955Z,99.99
2017-01-05T07:40:40.338Z,99.99
2017-01-05T07:41:39.305Z,99.99
2017-01-05T07:42:39.928Z,99.99
2017-01-05T07:43:39.191Z,99.99
2017-01-05T07:44:39.405Z,99.99
2017-01-05T07:45:39.274Z,99.99
2017-01-05T07:46:39.037Z,99.99
2017-01-05T07:47:39.020Z,99.99
2017-01-05T07:48:39.600Z,99.99
2017-01-05T07:49:39.024Z,99.99
2017-01-05T07:50:39.588Z,99.99
2017-01-05T07:51:39.023Z,99.99
2017-01-05T07:52:39.597Z,99.99
2017-01-05T07:53:39.853Z,99.99
2017-01-05T07:54:39.089Z,99.99
2017-01-05T07:55:38.953Z,99.99
2017-01-05T07:56:39.183Z,99.99
2017-01-05T07:57:39.515Z,99.99
2017-01-05T07:58:39.125Z,99.99
2017-01-05T07:59:39.188Z,99.99
2017-01-05T08:00:39.552Z,99.99
2017-01-05T08:01:39.012Z,99.99
2017-01-05T08:02:38.908Z,99.99
2017-01-05T08:03:39.433Z,99.99
2017-01-05T08:04:39.798Z,99.99
2017-01-05T08:05:39.297Z,99.99
2017-01-05T08:06:39.436Z,99.99
2017-01-05T08:07:39.623Z,99.99
2017-01-05T08:08:39.602Z,99.99
2017-01-05T08:09:39.821Z,99.99
2017-01-05T08:10:39.000Z,99.99
2017-01-05T08:11:39.652Z,99.99
2017-01-05T08:12:39.619Z,99.99
2017-01-05T08:13:39.379Z,99.99
2017-01-05T08:14:39.378Z,99.99
2017-01-05T08:15:39.326Z,99.99
2017-01-05T08:16:39.574Z,99.99
2017-01-05T08:17:39.685Z,99.99
2017-01-05T08:18:40.284Z,99.99
2017-01-05T08:19:39.373Z,99.99
2017-01-05T08:20:39.431Z,99.99
2017-01-05T08:21:39.314Z,99.99
2017-01-05T08:22:39.590Z,99.99
2017-01-05T08:23:39.506Z,99.99
2017-01-05T08:24:39.282Z,99.99
2017-01-05T08:25:39.439Z,99.99
2017-01-05T08:26:39.473Z,99.99
2017-01-05T08:27:39.316Z,99.99
2017-01-05T08:28:39.436Z,99.99
2017-01-05T08:29:39.386Z,99.99
2017-01-05T08:30:39.601Z,99.99
2017-01-05T08:31:40.374Z,99.65
2017-01-05T08:32:39.384Z,99.7
2017-01-05T08:33:39.965Z,99.65
2017-01-05T08:34:39.696Z,99.56
2017-01-05T08:35:39.631Z,99.65
2017-01-05T08:36:39.695Z,99.37
2017-01-05T08:37:39.507Z,99.27
2017-01-05T08:38:39.318Z,98.61
2017-01-05T08:39:40.300Z,98.8
2017-01-05T08:40:39.614Z,98.71
2017-01-05T08:41:39.910Z,98.24
2017-01-05T08:42:39.854Z,97.2
2017-01-05T08:43:40.065Z,96.82
2017-01-05T08:44:40.298Z,97.01
2017-01-05T08:45:39.607Z,96.16
2017-01-05T08:46:40.235Z,95.5
2017-01-05T08:47:40.022Z,95.68
2017-01-05T08:48:39.843Z,95.4
2017-01-05T08:49:40.251Z,95.21
2017-01-05T08:50:40.690Z,95.97
2017-01-05T08:51:39.757Z,96.16
2017-01-05T08:52:40.287Z,96.06
2017-01-05T08:53:39.935Z,96.06
2017-01-05T08:54:40.197Z,95.87
2017-01-05T08:55:39.565Z,95.68
2017-01-05T08:56:39.478Z,96.06
2017-01-05T08:57:39.702Z,95.78
2017-01-05T08:58:39.640Z,96.16
2017-01-05T08:59:40.441Z,96.25
2017-01-05T09:00:40.132Z,96.73
2017-01-05T09:01:40.045Z,96.63
2017-01-05T09:02:39.823Z,96.73
2017-01-05T09:03:39.812Z,96.63
2017-01-05T09:04:39.857Z,96.06
2017-01-05T09:05:40.198Z,96.06
2017-01-05T09:06:39.913Z,96.35
2017-01-05T09:07:39.887Z,95.21
2017-01-05T09:08:40.391Z,95.5
2017-01-05T09:09:40.299Z,94.65
2017-01-05T09:10:40.730Z,95.12
2017-01-05T09:11:39.958Z,94.93
2017-01-05T09:12:40.060Z,95.5
2017-01-05T09:13:40.105Z,94.46
2017-01-05T09:14:40.550Z,94.37
2017-01-05T09:15:40.283Z,94.37
2017-01-05T09:16:41.199Z,94.46
2017-01-05T09:17:40.015Z,94.18
2017-01-05T09:18:40.467Z,93.89
2017-01-05T09:19:39.861Z,92.66
2017-01-05T09:20:40.230Z,93.42
2017-01-05T09:21:40.035Z,92.76
2017-01-05T09:22:39.932Z,92.94
2017-01-05T09:23:40.619Z,92.38
2017-01-05T09:24:40.600Z,91.86
2017-01-05T09:25:39.963Z,91.29
2017-01-05T09:26:40.371Z,91.2
2017-01-05T09:27:40.891Z,90.82
2017-01-05T09:28:39.973Z,90.54
2017-01-05T09:29:40.589Z,90.25
2017-01-05T09:30:40.519Z,90.06
2017-01-05T09:31:39.945Z,90.44
2017-01-05T09:32:40.287Z,90.82
2017-01-05T09:33:40.101Z,90.91
2017-01-05T09:34:40.104Z,90.73
2017-01-05T09:35:40.507Z,91.1
2017-01-05T09:36:40.111Z,90.25
2017-01-05T09:37:40.578Z,90.25
2017-01-05T09:38:40.156Z,90.44
2017-01-05T09:39:40.614Z,91.01
2017-01-05T09:40:40.647Z,90.82
2017-01-05T09:41:40.763Z,89.4
2017-01-05T09:42:40.529Z,89.12
2017-01-05T09:43:40.421Z,88.17
2017-01-05T09:44:40.284Z,87.23
2017-01-05T09:45:40.549Z,86.94
2017-01-05T09:46:40.351Z,86.94
2017-01-05T09:47:40.274Z,86.1
2017-01-05T09:48:41.333Z,85.76
2017-01-05T09:49:41.115Z,84.63
2017-01-05T09:50:40.319Z,83.11
2017-01-05T09:51:41.158Z,82.87
2017-01-05T09:52:40.528Z,82.5
2017-01-05T09:53:40.735Z,82.68
2017-01-05T09:54:40.311Z,82.02
2017-01-05T09:55:41.175Z,81.07
2017-01-05T09:56:40.542Z,80.41
2017-01-05T09:57:40.764Z,79.75
2017-01-05T09:58:40.638Z,79.66
2017-01-05T09:59:40.519Z,79.43
2017-01-05T10:00:40.434Z,79.37
2017-01-05T10:01:40.794Z,78.76
2017-01-05T10:02:40.595Z,79.43
2017-01-05T10:03:40.421Z,79.61
2017-01-05T10:04:40.434Z,79.52
2017-01-05T10:05:40.562Z,78.58
2017-01-05T10:06:40.547Z,77.44
2017-01-05T10:07:40.453Z,77.06
2017-01-05T10:08:40.564Z,76.4
2017-01-05T10:09:40.972Z,76.31
2017-01-05T10:10:41.178Z,77.25
2017-01-05T10:11:40.467Z,77.63
2017-01-05T10:12:41.240Z,78.29
2017-01-05T10:13:40.417Z,77.25
2017-01-05T10:14:41.041Z,75.93
2017-01-05T10:15:40.630Z,74.32
2017-01-05T10:16:41.095Z,73.28
2017-01-05T10:17:40.480Z,73.56
2017-01-05T10:18:40.926Z,73.85
2017-01-05T10:19:40.996Z,73.03
2017-01-05T10:20:40.616Z,73.41
2017-01-05T10:21:40.985Z,72.56
2017-01-05T10:22:40.930Z,72.47
2017-01-05T10:23:40.892Z,72.09
2017-01-05T10:24:40.566Z,70.61
2017-01-05T10:25:41.311Z,70.14
2017-01-05T10:26:40.810Z,70.32
2017-01-05T10:27:40.867Z,70.51
2017-01-05T10:28:40.962Z,70.61
2017-01-05T10:29:40.864Z,70.61
2017-01-05T10:30:40.827Z,71.42
2017-01-05T10:31:40.874Z,71.9
2017-01-05T10:32:40.978Z,70.57
2017-01-05T10:33:41.119Z,70.76
2017-01-05T10:34:41.295Z,71.14
2017-01-05T10:35:41.312Z,71.99
2017-01-05T10:36:40.842Z,73.56
2017-01-05T10:37:40.862Z,74.51
2017-01-05T10:38:40.862Z,75.45
2017-01-05T10:39:41.242Z,75.36
2017-01-05T10:40:41.108Z,76.59
2017-01-05T10:41:41.385Z,76.97
2017-01-05T10:42:41.221Z,77.44
2017-01-05T10:43:41.209Z,77.25
2017-01-05T10:44:41.517Z,76.78
2017-01-05T10:45:40.907Z,77.34
2017-01-05T10:46:41.339Z,77.72
2017-01-05T10:47:40.968Z,78.48
2017-01-05T10:48:41.530Z,79.61
2017-01-05T10:49:41.335Z,79.57
2017-01-05T10:50:41.058Z,79.61
2017-01-05T10:51:41.858Z,79.61
2017-01-05T10:52:41.332Z,79.33
2017-01-05T10:53:41.096Z,80.24
2017-01-05T10:54:40.985Z,79.86
2017-01-05T10:55:41.242Z,80.33
2017-01-05T10:56:41.200Z,79.57
2017-01-05T10:57:41.844Z,80.18
2017-01-05T10:58:41.426Z,80.08
2017-01-05T10:59:41.040Z,80.27
2017-01-05T11:00:41.577Z,79.61
2017-01-05T11:01:41.306Z,78.39
2017-01-05T11:02:41.895Z,79.24
2017-01-05T11:03:41.529Z,78.86
2017-01-05T11:04:41.200Z,78.2
2017-01-05T11:05:41.587Z,78.29
2017-01-05T11:06:41.467Z,77.53
2017-01-05T11:07:41.159Z,76.78
2017-01-05T11:08:41.105Z,77.25
2017-01-05T11:09:41.424Z,76.68
2017-01-05T11:10:41.888Z,76.82
2017-01-05T11:11:41.324Z,76.34
2017-01-05T11:12:41.138Z,76.25
2017-01-05T11:13:41.754Z,76.06
2017-01-05T11:14:41.436Z,76.63
2017-01-05T11:15:41.368Z,76.82
2017-01-05T11:16:41.402Z,76.72
2017-01-05T11:17:41.429Z,77.48
2017-01-05T11:18:41.367Z,78.71
2017-01-05T11:19:41.430Z,79.14
2017-01-05T11:20:41.395Z,78.76
2017-01-05T11:21:41.716Z,79.43
2017-01-05T11:22:41.788Z,80.27
2017-01-05T11:23:41.201Z,80.94
2017-01-05T11:24:41.464Z,81.6
2017-01-05T11:25:41.721Z,81.6
2017-01-05T11:26:41.736Z,81.98
2017-01-05T11:27:41.898Z,83.11
2017-01-05T11:28:41.380Z,82.35
2017-01-05T11:29:41.344Z,81.88
2017-01-05T11:30:42.301Z,80.84
2017-01-05T11:31:42.106Z,81.13
2017-01-05T11:32:41.588Z,81.03
2017-01-05T11:33:42.576Z,80.84
2017-01-05T11:34:41.548Z,81.03
2017-01-05T11:35:42.271Z,81.03
2017-01-05T11:36:41.761Z,81.13
2017-01-05T11:37:41.517Z,81.51
2017-01-05T11:38:42.337Z,82.17
2017-01-05T11:39:41.492Z,81.98
2017-01-05T11:40:41.808Z,81.6
2017-01-05T11:41:41.573Z,81.51
2017-01-05T11:42:41.643Z,81.32
2017-01-05T11:43:41.584Z,82.12
2017-01-05T11:44:42.262Z,82.88
2017-01-05T11:45:42.715Z,84.01
2017-01-05T11:46:42.063Z,84.11
2017-01-05T11:47:41.617Z,85.43
2017-01-05T11:48:41.702Z,87.42
2017-01-05T11:49:41.934Z,88.74
2017-01-05T11:50:42.185Z,89.78
2017-01-05T11:51:41.594Z,91.29
2017-01-05T11:52:42.431Z,92.9
2017-01-05T11:53:41.912Z,93.94
2017-01-05T11:54:41.723Z,95.07
2017-01-05T11:55:42.439Z,96.59
2017-01-05T11:56:42.436Z,96.78
2017-01-05T11:57:41.935Z,96.87
2017-01-05T11:58:42.474Z,97.44
2017-01-05T11:59:42.284Z,96.59
2017-01-05T12:00:41.920Z,96.3
2017-01-05T12:01:41.927Z,96.3
2017-01-05T12:02:42.120Z,96.25
2017-01-05T12:03:41.960Z,96.78
2017-01-05T12:04:41.820Z,96.4
2017-01-05T12:05:42.319Z,96.21
2017-01-05T12:06:42.980Z,94.51
2017-01-05T12:07:42.356Z,93.94
2017-01-05T12:08:41.990Z,92.61
2017-01-05T12:09:42.419Z,92.33
2017-01-05T12:10:42.139Z,91.01
2017-01-05T12:11:42.783Z,89.22
2017-01-05T12:12:42.948Z,87.93
2017-01-05T12:13:42.509Z,87.65
2017-01-05T12:14:42.633Z,86.99
2017-01-05T12:15:42.174Z,86.14
2017-01-05T12:16:42.379Z,85
2017-01-05T12:17:42.324Z,83.25
2017-01-05T12:18:42.928Z,82.21
2017-01-05T12:19:42.387Z,82.59
2017-01-05T12:20:42.371Z,81.74
2017-01-05T12:21:42.675Z,80.98
2017-01-05T12:22:42.357Z,81.55
2017-01-05T12:23:42.478Z,82.97
2017-01-05T12:24:42.677Z,82.87
2017-01-05T12:25:42.326Z,82.64
2017-01-05T12:26:42.722Z,83.49
2017-01-05T12:27:42.359Z,82.92
2017-01-05T12:28:42.311Z,82.92
2017-01-05T12:29:42.411Z,83.49
2017-01-05T12:30:42.114Z,84.34
2017-01-05T12:31:42.347Z,84.53
2017-01-05T12:32:42.247Z,83.4
2017-01-05T12:33:43.200Z,83.4
2017-01-05T12:34:42.400Z,83.49
2017-01-05T12:35:42.188Z,83.36
2017-01-05T12:36:42.622Z,84.11
2017-01-05T12:37:43.054Z,84.86
2017-01-05T12:38:43.044Z,84.86
2017-01-05T12:39:42.256Z,84.3
2017-01-05T12:40:42.560Z,84.77
2017-01-05T12:41:42.631Z,83.83
2017-01-05T12:42:42.468Z,84.11
2017-01-05T12:43:43.034Z,83.54
2017-01-05T12:44:42.460Z,84.2
2017-01-05T12:45:42.790Z,84.3
2017-01-05T12:46:42.444Z,84.01
2017-01-05T12:47:43.543Z,84.49
2017-01-05T12:48:42.607Z,84.3
2017-01-05T12:49:42.409Z,84.01
2017-01-05T12:50:42.519Z,82.79
2017-01-05T12:51:42.397Z,81.93
2017-01-05T12:52:43.056Z,80.33
2017-01-05T12:53:42.585Z,77.72
2017-01-05T12:54:43.070Z,76.44
2017-01-05T12:55:42.545Z,74.93
2017-01-05T12:56:42.565Z,73.41
2017-01-05T12:57:42.869Z,72.12