createdAt,value
2022-11-12T00:02:17.000Z,76.3
2022-11-12T00:03:29.000Z,76.2
2022-11-12T00:04:41.000Z,76.2
2022-11-12T00:05:52.000Z,76.2
2022-11-12T00:07:04.000Z,76.2
2022-11-12T00:07:39.741Z,76.2
2022-11-12T00:08:17.000Z,76.2
2022-11-12T00:09:29.000Z,76.2
2022-11-12T00:10:41.000Z,76.2
2022-11-12T00:11:53.000Z,76.2
2022-11-12T00:13:05.000Z,76.2
2022-11-12T00:14:18.000Z,76.2
2022-11-12T00:15:30.000Z,76.2
2022-11-12T00:16:42.000Z,76.2
2022-11-12T00:17:54.000Z,76.1
2022-11-12T00:19:06.000Z,76.2
2022-11-12T00:20:18.000Z,76.2
2022-11-12T00:21:30.000Z,76.2
2022-11-12T00:22:42.000Z,76.2
2022-11-12T00:23:54.000Z,76.2
2022-11-12T00:25:06.000Z,76.2
2022-11-12T00:26:18.000Z,76.1
2022-11-12T00:27:31.000Z,76.1
2022-11-12T00:28:43.000Z,76.1
2022-11-12T00:29:55.000Z,76.1
2022-11-12T00:31:07.000Z,76.1
2022-11-12T00:32:19.000Z,76.1
2022-11-12T00:33:32.000Z,76.1
2022-11-12T00:34:44.000Z,76.1
2022-11-12T00:35:56.000Z,76.1
2022-11-12T00:37:07.000Z,76.1
2022-11-12T00:38:19.000Z,76.1
2022-11-12T00:39:31.000Z,76.1
2022-11-12T00:40:44.000Z,76.1
2022-11-12T00:41:56.000Z,76.1
2022-11-12T00:43:08.000Z,76.1
2022-11-12T00:44:20.000Z,76.1
2022-11-12T00:45:32.000Z,76.2
2022-11-12T00:46:45.000Z,76.2
2022-11-12T00:47:57.000Z,76.2
2022-11-12T00:49:09.000Z,76.2
2022-11-12T00:50:21.000Z,76.1
2022-11-12T00:51:33.000Z,76.1
2022-11-12T00:52:45.000Z,76.1
2022-11-12T00:53:57.000Z,76.2
2022-11-12T00:55:09.000Z,76.1
2022-11-12T00:56:21.000Z,76.1
2022-11-12T00:57:33.000Z,76.1
2022-11-12T00:58:45.000Z,76.2
2022-11-12T00:59:58.000Z,76.1
2022-11-12T01:01:10.000Z,76.1
2022-11-12T01:02:22.000Z,76.1
2022-11-12T01:03:34.000Z,76.1
2022-11-12T01:04:46.000Z,76.1
2022-11-12T01:05:59.000Z,76.1
2022-11-12T01:07:11.000Z,76.1
2022-11-12T01:08:22.000Z,76.1
2022-11-12T01:09:34.000Z,76.1
2022-11-12T01:10:46.000Z,76.1
2022-11-12T01:11:59.000Z,76.1
2022-11-12T01:13:11.000Z,76.1
2022-11-12T01:14:23.000Z,76.1
2022-11-12T01:15:35.000Z,76.1
2022-11-12T01:16:47.000Z,76.1
2022-11-12T01:17:59.000Z,76.1
2022-11-12T01:19:12.000Z,76.1
2022-11-12T01:20:24.000Z,76.1
2022-11-12T01:21:36.000Z,76.1
2022-11-12T01:22:48.000Z,76.1
2022-11-12T01:23:59.000Z,76.1
2022-11-12T01:25:12.000Z,76.1
2022-11-12T01:26:24.000Z,76.1
2022-11-12T01:27:36.000Z,76.1
2022-11-12T01:28:48.000Z,76.1
2022-11-12T01:30:00.000Z,76.1
2022-11-12T01:31:13.000Z,76
2022-11-12T01:32:25.000Z,76
2022-11-12T01:33:37.000Z,76
2022-11-12T01:34:49.000Z,76
2022-11-12T01:36:01.000Z,76
2022-11-12T01:37:13.000Z,76
2022-11-12T01:38:26.000Z,76
2022-11-12T01:39:37.000Z,76
2022-11-12T01:40:49.000Z,76
2022-11-12T01:42:01.000Z,76
2022-11-12T01:43:13.000Z,76
2022-11-12T01:44:26.000Z,76
2022-11-12T01:45:38.000Z,76
2022-11-12T01:46:50.000Z,76
2022-11-12T01:48:02.000Z,76
2022-11-12T01:49:14.000Z,76
2022-11-12T01:50:26.000Z,76
2022-11-12T01:51:39.000Z,76
2022-11-12T01:52:51.000Z,76
2022-11-12T01:54:03.000Z,76
2022-11-12T01:55:14.000Z,76
2022-11-12T01:56:26.000Z,76
2022-11-12T01:57:39.000Z,76
2022-11-12T01:58:51.000Z,76
2022-11-12T02:00:03.000Z,76
2022-11-12T02:01:15.000Z,76
2022-11-12T02:02:27.000Z,76
2022-11-12T02:03:40.000Z,76
2022-11-12T02:04:52.000Z,75.9
2022-11-12T02:06:04.000Z,75.9
2022-11-12T02:07:16.000Z,75.9
2022-11-12T02:08:28.000Z,76
2022-11-12T02:09:40.000Z,76
2022-11-12T02:10:52.000Z,76
2022-11-12T02:12:04.000Z,76
2022-11-12T02:13:16.000Z,76
2022-11-12T02:14:28.000Z,76
2022-11-12T02:15:40.000Z,76
2022-11-12T02:16:53.000Z,76
2022-11-12T02:18:04.000Z,76
2022-11-12T02:19:16.000Z,76
2022-11-12T02:20:28.000Z,76
2022-11-12T02:21:40.000Z,76
2022-11-12T02:22:53.000Z,76
2022-11-12T02:24:05.000Z,76
2022-11-12T02:25:17.000Z,76
2022-11-12T02:26:29.000Z,75.9
2022-11-12T02:27:41.000Z,75.9
2022-11-12T02:28:53.000Z,75.9
2022-11-12T02:30:06.000Z,75.9
2022-11-12T02:31:18.000Z,75.9
2022-11-12T02:32:30.000Z,75.9
2022-11-12T02:33:41.000Z,75.9
2022-11-12T02:34:53.000Z,75.8
2022-11-12T02:36:06.000Z,75.8
2022-11-12T02:37:18.000Z,75.8
2022-11-12T02:38:30.000Z,75.8
2022-11-12T02:39:42.000Z,75.8
2022-11-12T02:40:54.000Z,75.8
2022-11-12T02:42:07.000Z,75.8
2022-11-12T02:43:19.000Z,75.8
2022-11-12T02:44:31.000Z,75.8
2022-11-12T02:45:43.000Z,75.8
2022-11-12T02:46:55.000Z,75.8
2022-11-12T02:48:07.000Z,75.8
2022-11-12T02:49:19.000Z,75.8
2022-11-12T02:50:31.000Z,75.8
2022-11-12T02:51:43.000Z,75.8
2022-11-12T02:52:55.000Z,75.8
2022-11-12T02:54:07.000Z,75.8
2022-11-12T02:55:20.000Z,75.8
2022-11-12T02:56:32.000Z,75.8
2022-11-12T02:57:44.000Z,75.8
2022-11-12T02:58:56.000Z,75.9
2022-11-12T03:00:08.000Z,75.8
2022-11-12T03:01:20.000Z,75.8
2022-11-12T03:02:33.000Z,75.8
2022-11-12T03:03:45.000Z,75.8
2022-11-12T03:04:56.000Z,75.8
2022-11-12T03:06:08.000Z,75.8
2022-11-12T03:07:20.000Z,75.8
2022-11-12T03:08:33.000Z,75.8
2022-11-12T03:09:45.000Z,75.8
2022-11-12T03:10:57.000Z,75.8
2022-11-12T03:12:09.000Z,75.8
2022-11-12T03:13:21.000Z,75.8
2022-11-12T03:14:34.000Z,75.8
2022-11-12T03:15:46.000Z,75.8
2022-11-12T03:16:58.000Z,75.8
2022-11-12T03:18:10.000Z,75.8
2022-11-12T03:19:22.000Z,75.8
2022-11-12T03:20:33.000Z,75.8
2022-11-12T03:21:46.000Z,75.8
2022-11-12T03:22:58.000Z,75.8
2022-11-12T03:24:10.000Z,75.8
2022-11-12T03:25:22.000Z,75.8
2022-11-12T03:26:34.000Z,75.8
2022-11-12T03:27:47.000Z,75.8
2022-11-12T03:28:59.000Z,75.8
2022-11-12T03:30:11.000Z,75.8
2022-11-12T03:31:23.000Z,75.8
2022-11-12T03:32:35.000Z,75.8
2022-11-12T03:33:48.000Z,75.8
2022-11-12T03:35:00.000Z,75.8
2022-11-12T03:36:11.000Z,75.8
2022-11-12T03:37:23.000Z,75.8
2022-11-12T03:38:35.000Z,75.8
2022-11-12T03:39:47.000Z,75.7
2022-11-12T03:41:00.000Z,75.7
2022-11-12T03:42:12.000Z,75.7
2022-11-12T03:43:24.000Z,75.7
2022-11-12T03:44:36.000Z,75.7
2022-11-12T03:45:48.000Z,75.7
2022-11-12T03:47:01.000Z,75.7
2022-11-12T03:48:13.000Z,75.7
2022-11-12T03:49:25.000Z,75.7
2022-11-12T03:50:37.000Z,75.8
2022-11-12T03:51:48.000Z,75.7
2022-11-12T03:53:00.000Z,75.7
2022-11-12T03:54:13.000Z,75.7
2022-11-12T03:55:25.000Z,75.7
2022-11-12T03:56:37.000Z,75.7
2022-11-12T03:57:49.000Z,75.7
2022-11-12T03:59:01.000Z,75.7
2022-11-12T04:00:14.000Z,75.7
2022-11-12T04:01:26.000Z,75.7
2022-11-12T04:02:38.000Z,75.7
2022-11-12T04:03:50.000Z,75.7
2022-11-12T04:05:02.000Z,75.7
2022-11-12T04:06:15.000Z,75.7
2022-11-12T04:07:26.000Z,75.7
2022-11-12T04:08:38.000Z,75.7
2022-11-12T04:09:50.000Z,75.7
2022-11-12T04:11:02.000Z,75.7
2022-11-12T04:12:14.000Z,75.7
2022-11-12T04:13:27.000Z,75.7
2022-11-12T04:14:39.000Z,75.7
2022-11-12T04:15:51.000Z,75.7
2022-11-12T04:17:03.000Z,75.7
2022-11-12T04:18:15.000Z,75.7
2022-11-12T04:19:28.000Z,75.7
2022-11-12T04:20:40.000Z,75.6
2022-11-12T04:21:52.000Z,75.6
2022-11-12T04:23:04.000Z,75.6
2022-11-12T04:24:15.000Z,75.6
2022-11-12T04:25:27.000Z,75.6
2022-11-12T04:26:40.000Z,75.6
2022-11-12T04:27:52.000Z,75.6
2022-11-12T04:29:04.000Z,75.6
2022-11-12T04:30:16.000Z,75.6
2022-11-12T04:31:28.000Z,75.6
2022-11-12T04:32:41.000Z,75.6
2022-11-12T04:33:53.000Z,75.6
2022-11-12T04:35:05.000Z,75.6
2022-11-12T04:36:17.000Z,75.6
2022-11-12T04:37:29.000Z,75.6
2022-11-12T04:38:42.000Z,75.6
2022-11-12T04:39:54.000Z,75.6
2022-11-12T04:41:05.000Z,75.6
2022-11-12T04:42:17.000Z,75.6
2022-11-12T04:43:29.000Z,75.6
2022-11-12T04:44:41.000Z,75.6
2022-11-12T04:45:54.000Z,75.6
2022-11-12T04:47:06.000Z,75.6
2022-11-12T04:48:18.000Z,75.6
2022-11-12T04:49:30.000Z,75.6
2022-11-12T04:50:42.000Z,75.6
2022-11-12T04:51:55.000Z,75.6
2022-11-12T04:53:07.000Z,75.6
2022-11-12T04:54:19.000Z,75.5
2022-11-12T04:55:31.000Z,75.5
2022-11-12T04:56:42.000Z,75.5
2022-11-12T04:57:55.000Z,75.5
2022-11-12T04:59:07.000Z,75.5
2022-11-12T05:00:19.000Z,75.5
2022-11-12T05:01:31.000Z,75.5
2022-11-12T05:02:43.000Z,75.5
2022-11-12T05:03:55.000Z,75.5
2022-11-12T05:05:08.000Z,75.5
2022-11-12T05:06:20.000Z,75.5
2022-11-12T05:07:32.000Z,75.5
2022-11-12T05:08:44.000Z,75.5
2022-11-12T05:09:56.000Z,75.5
2022-11-12T05:11:09.000Z,75.5
2022-11-12T05:12:20.000Z,75.5
2022-11-12T05:13:32.000Z,75.5
2022-11-12T05:14:44.000Z,75.5
2022-11-12T05:15:56.000Z,75.5
2022-11-12T05:17:08.000Z,75.5
2022-11-12T05:18:21.000Z,75.5
2022-11-12T05:19:33.000Z,75.5
2022-11-12T05:20:45.000Z,75.5
2022-11-12T05:21:57.000Z,75.5
2022-11-12T05:23:09.000Z,75.5
2022-11-12T05:24:22.000Z,75.5
2022-11-12T05:25:34.000Z,75.5
2022-11-12T05:26:46.000Z,75.5
2022-11-12T05:27:57.000Z,75.5
2022-11-12T05:29:09.000Z,75.5
2022-11-12T05:30:22.000Z,75.4
2022-11-12T05:31:34.000Z,75.5
2022-11-12T05:32:46.000Z,75.4
2022-11-12T05:33:58.000Z,75.4
2022-11-12T05:35:10.000Z,75.4
2022-11-12T05:36:22.000Z,75.5
2022-11-12T05:37:35.000Z,75.6
2022-11-12T05:38:47.000Z,75.6
2022-11-12T05:39:59.000Z,75.6
2022-11-12T05:41:11.000Z,75.5
2022-11-12T05:42:23.000Z,75.5
2022-11-12T05:43:36.000Z,75.5
2022-11-12T05:44:47.000Z,75.5
2022-11-12T05:45:59.000Z,75.5
2022-11-12T05:47:11.000Z,75.5
2022-11-12T05:48:23.000Z,75.5
2022-11-12T05:49:35.000Z,75.5
2022-11-12T05:50:48.000Z,75.5
2022-11-12T05:52:00.000Z,75.5
2022-11-12T05:53:12.000Z,75.5
2022-11-12T05:54:24.000Z,75.5
2022-11-12T05:55:36.000Z,75.5
2022-11-12T05:56:49.000Z,75.5
2022-11-12T05:58:01.000Z,75.5
2022-11-12T05:59:13.000Z,75.5
2022-11-12T06:00:24.000Z,75.5
2022-11-12T06:01:36.000Z,75.5
2022-11-12T06:02:49.000Z,75.5
2022-11-12T06:04:01.000Z,75.5
2022-11-12T06:05:13.000Z,75.5
2022-11-12T06:06:25.000Z,75.5
2022-11-12T06:07:37.000Z,75.3
2022-11-12T06:08:49.000Z,75.3
2022-11-12T06:10:02.000Z,75.3
2022-11-12T06:11:14.000Z,75.3
2022-11-12T06:12:26.000Z,75.3
2022-11-12T06:13:38.000Z,75.3
2022-11-12T06:14:50.000Z,75.3
2022-11-12T06:16:02.000Z,75.3
2022-11-12T06:17:14.000Z,75.5
2022-11-12T06:18:26.000Z,75.3
2022-11-12T06:19:37.000Z,75.3
2022-11-12T06:20:49.000Z,75.3
2022-11-12T06:22:01.000Z,75.3
2022-11-12T06:23:14.000Z,75.5
2022-11-12T06:24:26.000Z,75.5
2022-11-12T06:25:38.000Z,75.3
2022-11-12T06:26:50.000Z,75.3
2022-11-12T06:28:02.000Z,75.3
2022-11-12T06:29:15.000Z,75.3
2022-11-12T06:30:27.000Z,75.3
2022-11-12T06:31:39.000Z,75.3
2022-11-12T06:32:51.000Z,75.3
2022-11-12T06:34:03.000Z,75.3
2022-11-12T06:35:15.000Z,75.3
2022-11-12T06:36:27.000Z,75.3
2022-11-12T06:37:39.000Z,75.3
2022-11-12T06:38:51.000Z,75.3
2022-11-12T06:40:03.000Z,75.3
2022-11-12T06:41:15.000Z,75.5
2022-11-12T06:42:28.000Z,75.5
2022-11-12T06:43:40.000Z,75.3
2022-11-12T06:44:52.000Z,75.3
2022-11-12T06:46:04.000Z,75.3
2022-11-12T06:47:16.000Z,75.3
2022-11-12T06:48:29.000Z,75.3
2022-11-12T06:49:41.000Z,75.3
2022-11-12T06:50:52.000Z,75.3
2022-11-12T06:52:04.000Z,75.3
2022-11-12T06:53:16.000Z,75.3
2022-11-12T06:54:29.000Z,75.3
2022-11-12T06:55:41.000Z,75.3
2022-11-12T06:56:53.000Z,75.3
2022-11-12T06:58:05.000Z,75.3
2022-11-12T06:59:17.000Z,75.3
2022-11-12T07:00:29.000Z,75.3
2022-11-12T07:01:42.000Z,75.3
2022-11-12T07:02:54.000Z,75.3
2022-11-12T07:04:06.000Z,75.3
2022-11-12T07:05:18.000Z,75.3
2022-11-12T07:06:29.000Z,75.3
2022-11-12T07:07:42.000Z,75.3
2022-11-12T07:08:54.000Z,75.3
2022-11-12T07:10:06.000Z,75.3
2022-11-12T07:11:18.000Z,75.3
2022-11-12T07:12:30.000Z,75.3
2022-11-12T07:13:42.000Z,75.3
2022-11-12T07:14:55.000Z,75.3
2022-11-12T07:16:07.000Z,75.3
2022-11-12T07:17:19.000Z,75.3
2022-11-12T07:18:31.000Z,75.3
2022-11-12T07:19:43.000Z,75.3
2022-11-12T07:20:56.000Z,75.3
2022-11-12T07:22:07.000Z,75.3
2022-11-12T07:23:19.000Z,75.3
2022-11-12T07:24:31.000Z,75.3
2022-11-12T07:26:56.000Z,75.3
2022-11-12T07:29:20.000Z,75.3
2022-11-12T07:30:32.000Z,75.3
2022-11-12T07:31:44.000Z,75.3
2022-11-12T07:32:18.848Z,75.3
2022-11-12T07:32:56.000Z,75.3
2022-11-12T07:34:09.000Z,75.3
2022-11-12T07:34:43.218Z,75.3
2022-11-12T07:35:21.000Z,75.3
2022-11-12T07:36:33.000Z,75.3
2022-11-12T07:37:45.000Z,75.3
2022-11-12T07:38:56.000Z,75.3
2022-11-12T07:40:09.000Z,75.3
2022-11-12T07:41:21.000Z,75.3
2022-11-12T07:42:33.000Z,75.3
2022-11-12T07:43:45.000Z,75.3
2022-11-12T07:44:57.000Z,75.3
2022-11-12T07:46:09.000Z,75.3
2022-11-12T07:47:22.000Z,75.3
2022-11-12T07:48:34.000Z,75.3
2022-11-12T07:49:46.000Z,75.3
2022-11-12T07:50:58.000Z,75.4
2022-11-12T07:52:10.000Z,75.4
2022-11-12T07:53:23.000Z,75.4
2022-11-12T07:54:34.000Z,75.4
2022-11-12T07:55:46.000Z,75.4
2022-11-12T07:56:58.000Z,75.4
2022-11-12T07:58:10.000Z,75.4
2022-11-12T07:59:23.000Z,75.4
2022-11-12T08:00:35.000Z,75.4
2022-11-12T08:01:47.000Z,75.4
2022-11-12T08:02:59.000Z,75.4
2022-11-12T08:04:11.000Z,75.5
2022-11-12T08:05:23.000Z,75.5
2022-11-12T08:06:36.000Z,75.5
2022-11-12T08:07:48.000Z,75.5
2022-11-12T08:09:00.000Z,75.6
2022-11-12T08:10:11.000Z,75.6
2022-11-12T08:11:23.000Z,75.6
2022-11-12T08:12:36.000Z,75.6
2022-11-12T08:13:48.000Z,75.6
2022-11-12T08:15:00.000Z,75.7
2022-11-12T08:16:12.000Z,75.7
2022-11-12T08:17:24.000Z,75.7
2022-11-12T08:18:36.000Z,75.7
2022-11-12T08:19:49.000Z,75.7
2022-11-12T08:21:01.000Z,75.7
2022-11-12T08:22:13.000Z,75.7
2022-11-12T08:23:25.000Z,75.7
2022-11-12T08:24:37.000Z,75.7
2022-11-12T08:25:49.000Z,75.7
2022-11-12T08:27:01.000Z,75.8
2022-11-12T08:28:13.000Z,75.8
2022-11-12T08:29:25.000Z,75.7
2022-11-12T08:30:37.000Z,75.8
2022-11-12T08:31:50.000Z,75.8
2022-11-12T08:33:02.000Z,75.7
2022-11-12T08:34:14.000Z,75.6
2022-11-12T08:35:26.000Z,75.7
2022-11-12T08:36:38.000Z,75.6
2022-11-12T08:37:50.000Z,75.7
2022-11-12T08:39:03.000Z,75.6
2022-11-12T08:40:15.000Z,75.7
2022-11-12T08:41:26.000Z,75.7
2022-11-12T08:42:38.000Z,75.7
2022-11-12T08:43:50.000Z,75.7
2022-11-12T08:45:03.000Z,75.7
2022-11-12T08:46:15.000Z,75.7
2022-11-12T08:47:27.000Z,75.7
2022-11-12T08:48:39.000Z,75.7
2022-11-12T08:49:51.000Z,75.7
2022-11-12T08:51:03.000Z,75.7
2022-11-12T08:52:16.000Z,75.7
2022-11-12T08:53:28.000Z,75.7
2022-11-12T08:54:40.000Z,75.7
2022-11-12T08:55:52.000Z,75.7
2022-11-12T08:57:03.000Z,75.7
2022-11-12T08:58:16.000Z,75.7
2022-11-12T08:59:28.000Z,75.7
2022-11-12T09:00:40.000Z,75.7
2022-11-12T09:01:52.000Z,75.7
2022-11-12T09:03:04.000Z,75.7
2022-11-12T09:04:17.000Z,75.7
2022-11-12T09:05:29.000Z,75.7
2022-11-12T09:06:41.000Z,75.7
2022-11-12T09:07:53.000Z,75.7
2022-11-12T09:09:05.000Z,75.7
2022-11-12T09:11:30.000Z,75.6
2022-11-12T09:12:41.000Z,75.6
2022-11-12T09:13:53.000Z,75.6
2022-11-12T09:15:05.000Z,75.7
2022-11-12T09:16:17.000Z,75.7
2022-11-12T09:16:53.000Z,75.7
2022-11-12T09:17:30.000Z,75.7
2022-11-12T09:18:42.000Z,75.7
2022-11-12T09:19:54.000Z,75.7
2022-11-12T09:21:06.000Z,75.7
2022-11-12T09:22:18.000Z,75.7
2022-11-12T09:23:30.000Z,75.7
2022-11-12T09:24:43.000Z,75.7
2022-11-12T09:27:07.000Z,75.8
2022-11-12T09:28:18.000Z,75.8
2022-11-12T09:29:30.000Z,75.8
2022-11-12T09:30:43.000Z,75.8
2022-11-12T09:31:55.000Z,75.8
2022-11-12T09:32:30.461Z,75.8
2022-11-12T09:33:07.000Z,75.8
2022-11-12T09:34:19.000Z,75.8
2022-11-12T09:35:31.000Z,75.8
2022-11-12T09:36:44.000Z,75.9
2022-11-12T09:37:56.000Z,75.9
2022-11-12T09:39:08.000Z,75.9
2022-11-12T09:40:20.000Z,75.9
2022-11-12T09:41:32.000Z,75.9
2022-11-12T09:42:44.000Z,75.9
2022-11-12T09:43:56.000Z,76
2022-11-12T09:45:08.000Z,76
2022-11-12T09:46:20.000Z,75.9
2022-11-12T09:47:32.000Z,75.9
2022-11-12T09:48:44.000Z,75.9
2022-11-12T09:49:57.000Z,75.9
2022-11-12T09:51:09.000Z,76
2022-11-12T09:52:21.000Z,76
2022-11-12T09:53:33.000Z,76
2022-11-12T09:54:45.000Z,76
2022-11-12T09:55:57.000Z,76.1
2022-11-12T09:57:10.000Z,76.1
2022-11-12T09:58:22.000Z,76.1
2022-11-12T09:59:33.000Z,76.2
2022-11-12T10:00:45.000Z,76.2
2022-11-12T10:01:57.000Z,76.2
2022-11-12T10:03:10.000Z,76.2
2022-11-12T10:04:22.000Z,76.2
2022-11-12T10:05:34.000Z,76.2
2022-11-12T10:06:46.000Z,76.3
2022-11-12T10:07:58.000Z,76.3
2022-11-12T10:09:11.000Z,76.3
2022-11-12T10:10:23.000Z,76.3
2022-11-12T10:11:35.000Z,76.3
2022-11-12T10:12:47.000Z,76.3
2022-11-12T10:13:59.000Z,76.3
2022-11-12T10:15:10.000Z,76.4
2022-11-12T10:16:23.000Z,76.4
2022-11-12T10:17:35.000Z,76.4
2022-11-12T10:18:47.000Z,76.4
2022-11-12T10:19:59.000Z,76.4
2022-11-12T10:21:11.000Z,76.4
2022-11-12T10:22:23.000Z,76.4
2022-11-12T10:23:35.000Z,76.4
2022-11-12T10:24:47.000Z,76.4
2022-11-12T10:25:59.000Z,76.4
2022-11-12T10:27:11.000Z,76.4
2022-11-12T10:28:24.000Z,76.4
2022-11-12T10:29:36.000Z,76.5
2022-11-12T10:30:48.000Z,76.5
2022-11-12T10:32:00.000Z,76.4
2022-11-12T10:33:12.000Z,76.4
2022-11-12T10:34:24.000Z,76.4
2022-11-12T10:35:37.000Z,76.4
2022-11-12T10:36:49.000Z,76.4
2022-11-12T10:38:00.000Z,76.4
2022-11-12T10:39:12.000Z,76.5
2022-11-12T10:40:24.000Z,76.5
2022-11-12T10:41:37.000Z,76.5
2022-11-12T10:42:49.000Z,76.5
2022-11-12T10:44:01.000Z,76.5
2022-11-12T10:45:13.000Z,76.5
2022-11-12T10:46:25.000Z,76.5
2022-11-12T10:47:37.000Z,76.5
2022-11-12T10:48:50.000Z,76.6
2022-11-12T10:50:02.000Z,76.6
2022-11-12T10:51:14.000Z,76.6
2022-11-12T10:52:26.000Z,76.6
2022-11-12T10:53:37.000Z,76.6
2022-11-12T10:54:50.000Z,76.6
2022-11-12T10:56:02.000Z,76.6
2022-11-12T10:57:14.000Z,76.6
2022-11-12T10:58:26.000Z,76.6
2022-11-12T10:59:38.000Z,76.7
2022-11-12T11:00:51.000Z,76.7
2022-11-12T11:02:03.000Z,76.7
2022-11-12T11:03:15.000Z,76.7
2022-11-12T11:04:27.000Z,76.7
2022-11-12T11:05:39.000Z,76.7
2022-11-12T11:06:51.000Z,76.7
2022-11-12T11:08:04.000Z,76.7
2022-11-12T11:09:15.000Z,76.7
2022-11-12T11:10:27.000Z,76.8
2022-11-12T11:11:39.000Z,76.8
2022-11-12T11:12:51.000Z,76.8
2022-11-12T11:14:04.000Z,76.8
2022-11-12T11:15:16.000Z,76.9
2022-11-12T11:16:28.000Z,76.9
2022-11-12T11:17:40.000Z,76.9
2022-11-12T11:18:52.000Z,76.9
2022-11-12T11:20:04.000Z,77
2022-11-12T11:21:17.000Z,77
2022-11-12T11:22:29.000Z,77
2022-11-12T11:23:41.000Z,77
2022-11-12T11:24:53.000Z,77
2022-11-12T11:26:04.000Z,77
2022-11-12T11:27:17.000Z,77.1
2022-11-12T11:28:29.000Z,77.1
2022-11-12T11:29:41.000Z,77.1
2022-11-12T11:30:53.000Z,77.2
2022-11-12T11:32:05.000Z,77.2
2022-11-12T11:33:18.000Z,77.2
2022-11-12T11:34:30.000Z,77.2
2022-11-12T11:35:42.000Z,77.2
2022-11-12T11:36:54.000Z,77.3
2022-11-12T11:38:06.000Z,77.3
2022-11-12T11:39:18.000Z,77.3
2022-11-12T11:40:31.000Z,77.3
2022-11-12T11:41:42.000Z,77.4
2022-11-12T11:42:54.000Z,77.4
2022-11-12T11:44:06.000Z,77.4
2022-11-12T11:45:18.000Z,77.4
2022-11-12T11:46:31.000Z,77.4
2022-11-12T11:47:43.000Z,77.4
2022-11-12T11:48:55.000Z,77.4
2022-11-12T11:50:07.000Z,77.5
2022-11-12T11:51:19.000Z,77.5
2022-11-12T11:52:31.000Z,77.5
2022-11-12T11:53:44.000Z,77.5
2022-11-12T11:54:56.000Z,77.5
2022-11-12T11:56:08.000Z,77.5
2022-11-12T11:57:19.000Z,77.5
2022-11-12T11:58:31.000Z,77.5
2022-11-12T11:59:44.000Z,77.6
2022-11-12T12:00:56.000Z,77.6
2022-11-12T12:02:08.000Z,77.6
2022-11-12T12:03:20.000Z,77.6
2022-11-12T12:04:32.000Z,77.6
2022-11-12T12:05:45.000Z,77.6
2022-11-12T12:06:57.000Z,77.7
2022-11-12T12:08:09.000Z,77.7
2022-11-12T12:09:21.000Z,77.7
2022-11-12T12:10:33.000Z,77.7
2022-11-12T12:11:45.000Z,77.7
2022-11-12T12:12:57.000Z,77.7
2022-11-12T12:14:09.000Z,77.8
2022-11-12T12:15:21.000Z,77.8
2022-11-12T12:16:33.000Z,77.8
2022-11-12T12:17:45.000Z,77.8
2022-11-12T12:18:58.000Z,77.8
2022-11-12T12:20:10.000Z,77.8
2022-11-12T12:21:22.000Z,77.7
2022-11-12T12:22:34.000Z,77.7
2022-11-12T12:23:46.000Z,77.7
2022-11-12T12:24:58.000Z,77.7
2022-11-12T12:26:11.000Z,77.7
2022-11-12T12:27:23.000Z,77.7
2022-11-12T12:28:34.000Z,77.7
2022-11-12T12:29:46.000Z,77.5
2022-11-12T12:30:58.000Z,77.5
2022-11-12T12:32:11.000Z,77.5
2022-11-12T12:33:23.000Z,77.5
2022-11-12T12:34:35.000Z,77.5
2022-11-12T12:35:47.000Z,77.5
2022-11-12T12:36:59.000Z,77.5
2022-11-12T12:38:12.000Z,77.5
2022-11-12T12:39:24.000Z,77.5
2022-11-12T12:40:36.000Z,77.5
2022-11-12T12:41:48.000Z,77.5
2022-11-12T12:43:00.000Z,77.6
2022-11-12T12:44:11.000Z,77.6
2022-11-12T12:45:24.000Z,77.6
2022-11-12T12:46:36.000Z,77.6
2022-11-12T12:47:48.000Z,77.6
2022-11-12T12:50:12.000Z,77.6
2022-11-12T12:51:25.000Z,77.6
2022-11-12T12:52:37.000Z,77.6
2022-11-12T12:53:49.000Z,77.6
2022-11-12T12:55:01.000Z,77.6
2022-11-12T12:55:35.000Z,77.6
2022-11-12T12:56:13.000Z,77.6
2022-11-12T12:57:26.000Z,77.6
2022-11-12T12:58:38.000Z,77.6
2022-11-12T12:59:49.000Z,77.6
2022-11-12T13:01:01.000Z,77.7
2022-11-12T13:02:13.000Z,77.7
2022-11-12T13:03:25.000Z,77.7
2022-11-12T13:04:38.000Z,77.7
2022-11-12T13:05:50.000Z,77.7
2022-11-12T13:07:02.000Z,77.7
2022-11-12T13:08:14.000Z,77.7
2022-11-12T13:09:26.000Z,77.7
2022-11-12T13:10:39.000Z,77.7
2022-11-12T13:11:51.000Z,77.7
2022-11-12T13:13:03.000Z,77.7
2022-11-12T13:14:15.000Z,77.7
2022-11-12T13:15:26.000Z,77.7
2022-11-12T13:16:39.000Z,77.7
2022-11-12T13:17:51.000Z,77.7
2022-11-12T13:19:03.000Z,77.7
2022-11-12T13:20:15.000Z,77.7
2022-11-12T13:21:27.000Z,77.8
2022-11-12T13:22:39.000Z,77.8
2022-11-12T13:23:52.000Z,77.8
2022-11-12T13:25:04.000Z,77.8
2022-11-12T13:26:16.000Z,77.8
2022-11-12T13:27:28.000Z,77.8
2022-11-12T13:28:40.000Z,77.8
2022-11-12T13:29:53.000Z,77.9
2022-11-12T13:31:04.000Z,77.9
2022-11-12T13:32:16.000Z,77.9
2022-11-12T13:33:28.000Z,77.9
2022-11-12T13:34:40.000Z,77.9
2022-11-12T13:35:52.000Z,77.9
2022-11-12T13:37:05.000Z,78
2022-11-12T13:38:17.000Z,78
2022-11-12T13:39:29.000Z,78
2022-11-12T13:40:41.000Z,78
2022-11-12T13:41:53.000Z,78
2022-11-12T13:44:18.000Z,78
2022-11-12T13:45:30.000Z,78
2022-11-12T13:46:41.000Z,78
2022-11-12T13:47:53.000Z,78
2022-11-12T13:49:06.000Z,78
2022-11-12T13:49:41.368Z,78
2022-11-12T13:50:18.000Z,78
2022-11-12T13:51:30.000Z,78
2022-11-12T13:52:42.000Z,78
2022-11-12T13:53:54.000Z,78.1
2022-11-12T13:55:06.000Z,78.1
2022-11-12T13:56:19.000Z,78
2022-11-12T13:57:31.000Z,78.1
2022-11-12T13:58:43.000Z,78
2022-11-12T13:59:55.000Z,78.1
2022-11-12T14:01:07.000Z,78.1
2022-11-12T14:02:19.000Z,78.1
2022-11-12T14:04:43.000Z,78.1
2022-11-12T14:05:55.000Z,78.1
2022-11-12T14:07:07.000Z,78.1
2022-11-12T14:08:20.000Z,78.1
2022-11-12T14:09:32.000Z,78.1
2022-11-12T14:10:06.558Z,78.1
2022-11-12T14:10:44.000Z,78.1
2022-11-12T14:11:56.000Z,78.1
2022-11-12T14:13:08.000Z,78.2
2022-11-12T14:14:20.000Z,78.1
2022-11-12T14:15:33.000Z,78.1
2022-11-12T14:16:45.000Z,78.2
2022-11-12T14:17:56.000Z,78.2
2022-11-12T14:19:08.000Z,78.2
2022-11-12T14:20:20.000Z,78.2
2022-11-12T14:21:33.000Z,78.2
2022-11-12T14:22:45.000Z,78.2
2022-11-12T14:23:56.000Z,78.2
2022-11-12T14:25:08.000Z,78.2
2022-11-12T14:26:20.000Z,78.2
2022-11-12T14:27:33.000Z,78.2
2022-11-12T14:28:45.000Z,78.2
2022-11-12T14:29:57.000Z,78.2
2022-11-12T14:31:09.000Z,78.2
2022-11-12T14:32:21.000Z,78.2
2022-11-12T14:33:33.000Z,78.2
2022-11-12T14:34:46.000Z,78.2
2022-11-12T14:35:58.000Z,78.2
2022-11-12T14:37:10.000Z,78.2
2022-11-12T14:38:22.000Z,78.2
2022-11-12T14:39:33.000Z,78.2
2022-11-12T14:40:46.000Z,78.2
2022-11-12T14:41:58.000Z,78.2
2022-11-12T14:43:10.000Z,78.2
2022-11-12T14:44:22.000Z,78.2
2022-11-12T14:45:34.000Z,78.2
2022-11-12T14:46:47.000Z,78.1
2022-11-12T14:47:59.000Z,78.1
2022-11-12T14:49:11.000Z,78.1
2022-11-12T14:50:23.000Z,78.1
2022-11-12T14:51:35.000Z,78.1
2022-11-12T14:52:47.000Z,78.1
2022-11-12T14:54:00.000Z,78.1
2022-11-12T14:55:11.000Z,78.1
2022-11-12T14:56:23.000Z,78.1
2022-11-12T14:57:35.000Z,78.1
2022-11-12T14:58:47.000Z,78.1
2022-11-12T15:00:00.000Z,78.1
2022-11-12T15:01:12.000Z,78
2022-11-12T15:02:24.000Z,78.1
2022-11-12T15:03:36.000Z,78
2022-11-12T15:04:48.000Z,78
2022-11-12T15:06:00.000Z,78
2022-11-12T15:07:13.000Z,78
2022-11-12T15:08:25.000Z,78
2022-11-12T15:09:37.000Z,78
2022-11-12T15:10:48.000Z,78
2022-11-12T15:12:00.000Z,78
2022-11-12T15:13:13.000Z,78
2022-11-12T15:14:25.000Z,78
2022-11-12T15:15:37.000Z,78
2022-11-12T15:16:49.000Z,78
2022-11-12T15:18:01.000Z,78
2022-11-12T15:19:14.000Z,78
2022-11-12T15:20:26.000Z,78
2022-11-12T15:21:38.000Z,77.9
2022-11-12T15:22:50.000Z,77.9
2022-11-12T15:24:02.000Z,77.9
2022-11-12T15:25:14.000Z,77.9
2022-11-12T15:26:27.000Z,77.9
2022-11-12T15:27:38.000Z,77.9
2022-11-12T15:28:50.000Z,77.9
2022-11-12T15:30:02.000Z,77.9
2022-11-12T15:31:14.000Z,77.9
2022-11-12T15:32:27.000Z,77.9
2022-11-12T15:33:39.000Z,78
2022-11-12T15:34:51.000Z,77.9
2022-11-12T15:37:15.000Z,77.9
2022-11-12T15:38:28.000Z,77.9
2022-11-12T15:39:40.000Z,77.9
2022-11-12T15:40:52.000Z,77.9
2022-11-12T15:42:04.000Z,77.9
2022-11-12T15:42:38.992Z,77.9
2022-11-12T15:43:15.000Z,77.9
2022-11-12T15:44:27.000Z,77.9
2022-11-12T15:45:40.000Z,77.9
2022-11-12T15:46:52.000Z,77.9
2022-11-12T15:48:04.000Z,77.8
2022-11-12T15:49:16.000Z,77.8
2022-11-12T15:50:28.000Z,77.8
2022-11-12T15:51:41.000Z,77.8
2022-11-12T15:52:53.000Z,77.8
2022-11-12T15:54:05.000Z,77.8
2022-11-12T15:55:17.000Z,77.8
2022-11-12T15:56:29.000Z,77.8
2022-11-12T15:57:41.000Z,77.7
2022-11-12T15:58:53.000Z,77.7
2022-11-12T16:00:05.000Z,77.7
2022-11-12T16:01:17.000Z,77.7
2022-11-12T16:02:29.000Z,77.7
2022-11-12T16:03:41.000Z,77.7
2022-11-12T16:04:54.000Z,77.7
2022-11-12T16:06:06.000Z,77.7
2022-11-12T16:07:18.000Z,77.7