createdAt,value
2023-03-28T00:01:22.240Z,4.09
2023-03-28T00:03:49.947Z,4.18
2023-03-28T00:06:18.518Z,4.16
2023-03-28T00:08:47.505Z,3.78
2023-03-28T00:11:20.400Z,3.86
2023-03-28T00:13:49.249Z,3.96
2023-03-28T00:16:17.005Z,4.02
2023-03-28T00:18:45.069Z,3.97
2023-03-28T00:21:23.214Z,3.99
2023-03-28T00:23:52.530Z,4.00
2023-03-28T00:26:24.585Z,3.98
2023-03-28T00:28:52.787Z,4.00
2023-03-28T00:31:20.481Z,4.13
2023-03-28T00:33:48.306Z,4.13
2023-03-28T00:36:18.559Z,3.79
2023-03-28T00:38:46.713Z,3.90
2023-03-28T00:41:16.008Z,3.70
2023-03-28T00:43:46.848Z,3.81
2023-03-28T00:46:20.111Z,3.88
2023-03-28T00:48:53.433Z,3.99
2023-03-28T00:51:24.197Z,3.91
2023-03-28T00:53:54.166Z,4.00
2023-03-28T00:56:24.338Z,3.78
2023-03-28T00:58:53.748Z,3.66
2023-03-28T01:01:21.766Z,3.78
2023-03-28T01:03:56.240Z,3.76
2023-03-28T01:06:25.969Z,3.78
2023-03-28T01:08:54.225Z,3.79
2023-03-28T01:11:22.303Z,3.84
2023-03-28T01:13:52.028Z,3.84
2023-03-28T01:16:22.586Z,3.78
2023-03-28T01:18:52.429Z,3.72
2023-03-28T01:21:49.666Z,3.75
2023-03-28T01:24:50.523Z,3.89
2023-03-28T01:27:23.112Z,3.79
2023-03-28T01:30:26.536Z,3.69
2023-03-28T01:33:24.234Z,3.65
2023-03-28T01:36:34.101Z,3.69
2023-03-28T01:39:12.787Z,3.63
2023-03-28T01:41:46.957Z,3.59
2023-03-28T01:44:25.024Z,3.70
2023-03-28T01:47:00.170Z,3.72
2023-03-28T01:49:37.210Z,3.53
2023-03-28T01:52:14.339Z,3.55
2023-03-28T01:54:52.999Z,3.55
2023-03-28T01:57:25.904Z,3.38
2023-03-28T02:00:01.730Z,3.49
2023-03-28T02:02:37.912Z,3.58
2023-03-28T02:05:10.166Z,3.59
2023-03-28T02:07:46.234Z,3.49
2023-03-28T02:10:17.632Z,3.40
2023-03-28T02:12:49.585Z,3.50
2023-03-28T02:15:20.420Z,3.47
2023-03-28T02:17:53.825Z,3.34
2023-03-28T02:20:26.392Z,3.43
2023-03-28T02:22:59.137Z,3.46
2023-03-28T02:25:28.542Z,3.47
2023-03-28T02:28:02.506Z,3.36
2023-03-28T02:30:30.203Z,3.35
2023-03-28T02:33:00.610Z,3.40
2023-03-28T02:35:33.330Z,3.47
2023-03-28T02:38:08.602Z,3.38
2023-03-28T02:40:47.737Z,3.17
2023-03-28T02:43:34.046Z,3.16
2023-03-28T02:46:10.351Z,3.33
2023-03-28T02:48:54.167Z,3.28
2023-03-28T02:51:30.150Z,3.15
2023-03-28T02:54:08.463Z,3.22
2023-03-28T02:56:45.204Z,3.23
2023-03-28T02:59:18.944Z,3.33
2023-03-28T03:01:47.062Z,3.23
2023-03-28T03:04:17.196Z,3.30
2023-03-28T03:06:45.408Z,3.30
2023-03-28T03:09:13.456Z,3.28
2023-03-28T03:11:42.454Z,3.29
2023-03-28T03:14:10.281Z,3.34
2023-03-28T03:16:38.673Z,3.29
2023-03-28T03:19:07.568Z,3.46
2023-03-28T03:21:36.397Z,3.36
2023-03-28T03:24:04.556Z,3.45
2023-03-28T03:26:32.656Z,3.40
2023-03-28T03:29:02.944Z,3.30
2023-03-28T03:31:32.072Z,3.29
2023-03-28T03:34:01.858Z,3.19
2023-03-28T03:36:31.652Z,3.23
2023-03-28T03:38:59.529Z,3.24
2023-03-28T03:41:27.375Z,3.41
2023-03-28T03:43:55.041Z,3.23
2023-03-28T03:46:24.069Z,3.18
2023-03-28T03:48:51.725Z,3.23
2023-03-28T03:51:19.416Z,3.32
2023-03-28T03:53:50.471Z,3.36
2023-03-28T03:56:18.365Z,3.47
2023-03-28T03:58:46.386Z,3.49
2023-03-28T04:01:14.757Z,3.36
2023-03-28T04:03:44.935Z,3.36
2023-03-28T04:06:12.654Z,3.32
2023-03-28T04:08:40.388Z,3.19
2023-03-28T04:11:10.549Z,3.26
2023-03-28T04:13:38.743Z,3.27
2023-03-28T04:16:07.368Z,3.10
2023-03-28T04:18:35.535Z,3.16
2023-03-28T04:21:04.844Z,3.29
2023-03-28T04:23:33.965Z,3.39
2023-03-28T04:26:02.968Z,3.30
2023-03-28T04:28:31.316Z,3.32
2023-03-28T04:30:59.122Z,3.28
2023-03-28T04:33:28.004Z,3.35
2023-03-28T04:36:00.271Z,3.37
2023-03-28T04:38:31.730Z,3.42
2023-03-28T04:41:00.893Z,3.34
2023-03-28T04:43:29.340Z,3.37
2023-03-28T04:45:57.918Z,3.36
2023-03-28T04:48:27.591Z,3.39
2023-03-28T04:50:56.070Z,3.56
2023-03-28T04:53:24.065Z,3.67
2023-03-28T04:55:53.286Z,3.81
2023-03-28T04:58:23.197Z,3.79
2023-03-28T05:00:51.123Z,3.79
2023-03-28T05:03:20.503Z,3.84
2023-03-28T05:05:49.645Z,3.72
2023-03-28T05:08:19.741Z,3.65
2023-03-28T05:10:48.002Z,3.59
2023-03-28T05:13:18.579Z,3.64
2023-03-28T05:15:48.301Z,3.66
2023-03-28T05:18:16.402Z,3.66
2023-03-28T05:20:44.122Z,3.57
2023-03-28T05:23:11.840Z,3.50
2023-03-28T05:25:39.503Z,3.41
2023-03-28T05:28:07.317Z,3.41
2023-03-28T05:30:38.455Z,3.28
2023-03-28T05:33:07.568Z,3.33
2023-03-28T05:35:35.309Z,3.30
2023-03-28T05:38:03.064Z,3.31
2023-03-28T05:40:31.505Z,3.32
2023-03-28T05:42:59.333Z,3.31
2023-03-28T05:45:27.127Z,3.22
2023-03-28T05:47:56.956Z,3.05
2023-03-28T05:50:26.305Z,3.19
2023-03-28T05:52:54.137Z,3.29
2023-03-28T05:55:22.146Z,3.26
2023-03-28T05:57:49.810Z,3.29
2023-03-28T06:00:19.384Z,3.20
2023-03-28T06:02:50.366Z,3.16
2023-03-28T06:05:19.521Z,3.29
2023-03-28T06:07:47.279Z,3.39
2023-03-28T06:10:16.540Z,3.46
2023-03-28T06:12:44.245Z,3.45
2023-03-28T06:15:12.544Z,3.37
2023-03-28T06:17:40.340Z,3.40
2023-03-28T06:20:09.844Z,3.41
2023-03-28T06:22:39.702Z,3.38
2023-03-28T06:25:08.202Z,3.39
2023-03-28T06:27:36.205Z,3.34
2023-03-28T06:30:05.651Z,3.31
2023-03-28T06:32:33.369Z,3.16
2023-03-28T06:35:01.044Z,3.23
2023-03-28T06:37:28.752Z,3.26
2023-03-28T06:39:57.846Z,3.47
2023-03-28T06:42:25.522Z,3.56
2023-03-28T06:44:53.342Z,3.73
2023-03-28T06:47:21.004Z,3.84
2023-03-28T06:49:48.616Z,3.89
2023-03-28T06:52:16.750Z,4.02
2023-03-28T06:54:45.996Z,4.22
2023-03-28T06:57:16.878Z,4.13
2023-03-28T06:59:44.741Z,4.03
2023-03-28T07:02:13.171Z,4.08
2023-03-28T07:04:41.142Z,4.22
2023-03-28T07:07:09.419Z,4.22
2023-03-28T07:09:37.589Z,4.27
2023-03-28T07:12:05.984Z,4.17
2023-03-28T07:14:35.351Z,4.19
2023-03-28T07:17:03.158Z,4.07
2023-03-28T07:19:31.069Z,4.22
2023-03-28T07:21:58.816Z,4.22
2023-03-28T07:24:26.842Z,4.30
2023-03-28T07:27:01.233Z,4.42
2023-03-28T07:29:41.280Z,4.56
2023-03-28T07:32:08.940Z,4.44
2023-03-28T07:34:36.601Z,4.49
2023-03-28T07:37:05.203Z,4.52
2023-03-28T07:39:32.989Z,4.53
2023-03-28T07:42:00.694Z,4.33
2023-03-28T07:44:28.409Z,4.40
2023-03-28T07:46:59.159Z,4.53
2023-03-28T07:49:27.135Z,4.53
2023-03-28T07:51:54.974Z,4.42
2023-03-28T07:54:24.350Z,4.50
2023-03-28T07:56:52.504Z,4.50
2023-03-28T07:59:20.308Z,4.57
2023-03-28T08:01:47.935Z,4.68
2023-03-28T08:04:17.018Z,4.75
2023-03-28T08:06:45.638Z,4.86
2023-03-28T08:09:16.017Z,4.72
2023-03-28T08:11:45.629Z,4.77
2023-03-28T08:14:15.339Z,4.87
2023-03-28T08:16:44.252Z,4.83
2023-03-28T08:19:12.256Z,4.96
2023-03-28T08:21:41.447Z,5.10
2023-03-28T08:24:12.864Z,5.24
2023-03-28T08:26:43.312Z,5.29
2023-03-28T08:29:11.556Z,5.20
2023-03-28T08:31:39.503Z,5.21
2023-03-28T08:34:07.131Z,5.27
2023-03-28T08:36:34.871Z,5.29
2023-03-28T08:39:05.203Z,5.31
2023-03-28T08:41:55.017Z,5.54
2023-03-28T08:44:53.227Z,5.64
2023-03-28T08:47:26.474Z,5.51
2023-03-28T08:50:01.429Z,5.56
2023-03-28T08:52:30.369Z,5.64
2023-03-28T08:55:04.967Z,5.71
2023-03-28T08:57:34.772Z,5.69
2023-03-28T09:00:13.069Z,5.82
2023-03-28T09:02:41.185Z,5.87
2023-03-28T09:05:25.199Z,6.01
2023-03-28T09:07:59.857Z,6.09
2023-03-28T09:10:39.324Z,6.03
2023-03-28T09:13:25.194Z,6.02
2023-03-28T09:16:12.707Z,6.06
2023-03-28T09:18:58.513Z,6.13
2023-03-28T09:21:38.005Z,6.26
2023-03-28T09:24:19.372Z,6.28
2023-03-28T09:26:56.153Z,6.22
2023-03-28T09:29:27.860Z,6.25
2023-03-28T09:32:00.988Z,6.37
2023-03-28T09:34:34.780Z,6.27
2023-03-28T09:37:14.204Z,6.32
2023-03-28T09:39:44.911Z,6.38
2023-03-28T09:42:19.778Z,6.46
2023-03-28T09:44:59.496Z,6.53
2023-03-28T09:47:27.492Z,6.50
2023-03-28T09:50:05.614Z,6.59
2023-03-28T09:52:37.805Z,6.46
2023-03-28T09:55:06.235Z,6.50
2023-03-28T09:58:04.082Z,6.53
2023-03-28T10:00:39.219Z,6.49
2023-03-28T10:03:08.222Z,6.57
2023-03-28T10:05:40.069Z,6.53
2023-03-28T10:08:23.504Z,6.59
2023-03-28T10:11:01.668Z,6.60
2023-03-28T10:13:37.829Z,6.68
2023-03-28T10:16:06.521Z,6.75
2023-03-28T10:18:34.937Z,6.81
2023-03-28T10:21:12.261Z,7.02
2023-03-28T10:23:44.249Z,6.99
2023-03-28T10:26:14.093Z,6.95
2023-03-28T10:28:44.248Z,6.75
2023-03-28T10:31:23.497Z,6.86
2023-03-28T10:33:54.093Z,7.02
2023-03-28T10:36:31.373Z,7.12
2023-03-28T10:38:59.863Z,7.32
2023-03-28T10:41:31.249Z,7.51
2023-03-28T10:44:01.548Z,7.56
2023-03-28T10:46:32.918Z,7.56
2023-03-28T10:49:05.304Z,7.45
2023-03-28T10:51:34.395Z,7.47
2023-03-28T10:54:31.298Z,7.46
2023-03-28T10:57:06.709Z,7.59
2023-03-28T10:59:49.748Z,7.51
2023-03-28T11:02:42.269Z,7.45
2023-03-28T11:05:23.934Z,7.48
2023-03-28T11:08:01.056Z,7.65
2023-03-28T11:10:38.253Z,7.64
2023-03-28T11:13:14.756Z,7.60
2023-03-28T11:15:55.069Z,7.61
2023-03-28T11:18:34.733Z,7.70
2023-03-28T11:21:16.559Z,7.94
2023-03-28T11:23:46.428Z,7.94
2023-03-28T11:26:17.983Z,8.04
2023-03-28T11:28:59.665Z,7.98
2023-03-28T11:31:33.934Z,7.74
2023-03-28T11:34:06.911Z,7.86
2023-03-28T11:36:38.942Z,7.79
2023-03-28T11:39:14.429Z,7.97
2023-03-28T11:41:44.618Z,8.08
2023-03-28T11:44:19.339Z,8.26
2023-03-28T11:47:00.282Z,8.27
2023-03-28T11:49:37.114Z,8.26
2023-03-28T11:52:09.648Z,8.47
2023-03-28T11:54:42.613Z,8.44
2023-03-28T11:57:17.140Z,8.49
2023-03-28T11:59:51.564Z,8.63
2023-03-28T12:02:40.870Z,8.74
2023-03-28T12:05:22.897Z,8.82
2023-03-28T12:07:56.581Z,8.85
2023-03-28T12:10:27.290Z,8.91
2023-03-28T12:13:05.616Z,8.88
2023-03-28T12:15:42.945Z,8.87
2023-03-28T12:18:19.706Z,8.82
2023-03-28T12:20:56.254Z,8.54
2023-03-28T12:23:34.529Z,8.55
2023-03-28T12:26:12.466Z,8.76
2023-03-28T12:28:46.770Z,9.10
2023-03-28T12:31:22.576Z,9.26
2023-03-28T12:34:00.423Z,9.47
2023-03-28T12:36:34.345Z,9.70
2023-03-28T12:39:12.371Z,9.68
2023-03-28T12:41:42.943Z,10.02
2023-03-28T12:44:14.955Z,10.03
2023-03-28T12:46:46.995Z,9.94
2023-03-28T12:49:22.578Z,9.82
2023-03-28T12:51:54.636Z,9.84
2023-03-28T12:54:25.940Z,9.99
2023-03-28T12:57:04.783Z,10.21
2023-03-28T12:59:45.836Z,10.18
2023-03-28T13:02:17.209Z,10.38
2023-03-28T13:04:55.001Z,10.37
2023-03-28T13:07:28.171Z,10.62
2023-03-28T13:10:07.291Z,10.73
2023-03-28T13:12:52.847Z,10.46
2023-03-28T13:15:28.336Z,10.11
2023-03-28T13:18:38.666Z,10.33
2023-03-28T13:21:08.094Z,10.43
2023-03-28T13:23:45.698Z,10.33
2023-03-28T13:26:13.871Z,10.21
2023-03-28T13:28:45.562Z,10.03
2023-03-28T13:31:21.387Z,10.14
2023-03-28T13:33:53.027Z,10.18
2023-03-28T13:36:24.923Z,10.20
2023-03-28T13:39:01.130Z,10.28
2023-03-28T13:41:55.139Z,10.54
2023-03-28T13:44:25.951Z,10.62
2023-03-28T13:46:54.610Z,10.52
2023-03-28T13:49:32.372Z,10.74
2023-03-28T13:52:05.037Z,10.69
2023-03-28T13:54:32.802Z,10.53
2023-03-28T13:57:06.795Z,10.81
2023-03-28T13:59:37.107Z,10.95
2023-03-28T14:02:17.578Z,11.16
2023-03-28T14:04:52.851Z,11.20
2023-03-28T14:07:29.333Z,11.28
2023-03-28T14:09:58.082Z,11.34
2023-03-28T14:12:29.851Z,11.08
2023-03-28T14:14:59.683Z,11.05
2023-03-28T14:17:32.411Z,10.34
2023-03-28T14:20:04.751Z,10.09
2023-03-28T14:22:49.005Z,10.12
2023-03-28T14:25:26.359Z,10.32
2023-03-28T14:27:56.933Z,10.34
2023-03-28T14:30:26.771Z,10.11
2023-03-28T14:32:59.073Z,9.87
2023-03-28T14:35:29.671Z,9.86
2023-03-28T14:38:00.897Z,9.78
2023-03-28T14:40:34.740Z,9.77
2023-03-28T14:43:05.370Z,9.75
2023-03-28T14:45:37.592Z,9.81
2023-03-28T14:48:09.998Z,9.84
2023-03-28T14:50:40.082Z,9.59
2023-03-28T14:53:13.389Z,9.28
2023-03-28T14:55:42.027Z,9.47
2023-03-28T14:58:13.597Z,9.55
2023-03-28T15:00:44.959Z,9.59
2023-03-28T15:03:17.042Z,9.57
2023-03-28T15:05:47.569Z,9.42
2023-03-28T15:08:28.040Z,9.14
2023-03-28T15:10:56.881Z,9.10
2023-03-28T15:13:27.553Z,9.14
2023-03-28T15:15:56.887Z,9.17
2023-03-28T15:18:29.156Z,9.08
2023-03-28T15:20:59.788Z,8.96
2023-03-28T15:23:32.992Z,9.09
2023-03-28T15:26:04.203Z,9.12
2023-03-28T15:28:32.512Z,9.09
2023-03-28T15:31:03.893Z,9.11
2023-03-28T15:33:34.860Z,9.03
2023-03-28T15:36:07.311Z,8.99
2023-03-28T15:38:40.725Z,9.09
2023-03-28T15:41:12.105Z,9.27
2023-03-28T15:43:42.435Z,9.35
2023-03-28T15:46:13.093Z,9.38
2023-03-28T15:48:43.339Z,9.33
2023-03-28T15:51:16.372Z,9.17
2023-03-28T15:53:47.529Z,8.96
2023-03-28T15:56:23.034Z,8.93
2023-03-28T15:58:50.913Z,8.84
2023-03-28T16:01:25.222Z,8.91
2023-03-28T16:04:13.273Z,8.83
2023-03-28T16:06:42.667Z,8.96
2023-03-28T16:09:21.795Z,9.05
2023-03-28T16:11:56.649Z,9.02
2023-03-28T16:14:24.614Z,8.86
2023-03-28T16:16:55.344Z,8.65
2023-03-28T16:19:24.925Z,8.66
2023-03-28T16:21:53.548Z,8.62
2023-03-28T16:24:22.573Z,8.69
2023-03-28T16:26:50.458Z,8.71
2023-03-28T16:29:18.200Z,8.64
2023-03-28T16:31:45.907Z,8.58
2023-03-28T16:34:13.913Z,8.51
2023-03-28T16:36:41.868Z,8.52
2023-03-28T16:39:09.528Z,8.59
2023-03-28T16:41:38.554Z,8.52
2023-03-28T16:44:06.276Z,8.52
2023-03-28T16:46:34.277Z,8.44
2023-03-28T16:49:01.954Z,8.43
2023-03-28T16:51:29.595Z,8.34
2023-03-28T16:53:57.252Z,8.08
2023-03-28T16:56:26.839Z,8.09
2023-03-28T16:58:55.918Z,8.06
2023-03-28T17:01:23.716Z,7.96
2023-03-28T17:03:52.637Z,8.03
2023-03-28T17:06:20.691Z,8.08
2023-03-28T17:08:48.654Z,8.01
2023-03-28T17:11:16.805Z,7.95
2023-03-28T17:13:47.447Z,7.90
2023-03-28T17:16:16.880Z,7.93
2023-03-28T17:18:44.703Z,7.90
2023-03-28T17:21:14.924Z,7.90
2023-03-28T17:23:44.442Z,7.95
2023-03-28T17:26:12.884Z,7.93
2023-03-28T17:28:45.341Z,8.01
2023-03-28T17:31:15.129Z,8.12
2023-03-28T17:33:44.571Z,8.15
2023-03-28T17:36:22.032Z,8.20
2023-03-28T17:38:50.550Z,8.22
2023-03-28T17:41:18.584Z,8.21
2023-03-28T17:43:46.682Z,8.20
2023-03-28T17:46:14.802Z,8.18
2023-03-28T17:48:44.003Z,8.14
2023-03-28T17:51:12.635Z,8.11
2023-03-28T17:53:41.669Z,8.18
2023-03-28T17:56:11.206Z,8.21
2023-03-28T17:58:39.128Z,8.24
2023-03-28T18:01:10.632Z,8.22
2023-03-28T18:03:38.996Z,8.21
2023-03-28T18:06:09.765Z,8.18
2023-03-28T18:08:37.628Z,8.13
2023-03-28T18:11:07.251Z,8.15
2023-03-28T18:13:35.817Z,8.16
2023-03-28T18:16:05.090Z,8.14
2023-03-28T18:18:33.538Z,8.17
2023-03-28T18:21:01.323Z,8.15
2023-03-28T18:23:30.784Z,8.12
2023-03-28T18:25:58.811Z,8.13
2023-03-28T18:28:28.169Z,8.14
2023-03-28T18:30:57.236Z,8.12
2023-03-28T18:33:24.939Z,8.14
2023-03-28T18:35:52.781Z,8.16
2023-03-28T18:38:23.209Z,8.19
2023-03-28T18:40:53.946Z,8.18
2023-03-28T18:43:22.398Z,8.21
2023-03-28T18:45:55.058Z,8.14
2023-03-28T18:48:22.990Z,8.13
2023-03-28T18:50:51.003Z,8.13
2023-03-28T18:53:18.599Z,8.12
2023-03-28T18:55:46.766Z,8.11
2023-03-28T18:58:16.090Z,8.10
2023-03-28T19:00:43.888Z,8.06
2023-03-28T19:03:17.247Z,8.01
2023-03-28T19:05:45.384Z,8.05
2023-03-28T19:08:13.152Z,8.09
2023-03-28T19:10:46.770Z,8.13
2023-03-28T19:13:16.269Z,8.06
2023-03-28T19:15:44.045Z,8.12
2023-03-28T19:18:12.174Z,8.14
2023-03-28T19:20:40.118Z,8.12
2023-03-28T19:23:07.904Z,8.06
2023-03-28T19:25:36.481Z,7.99
2023-03-28T19:28:04.291Z,7.95
2023-03-28T19:30:33.511Z,7.94
2023-03-28T19:33:01.181Z,7.95
2023-03-28T19:35:29.405Z,7.96
2023-03-28T19:37:58.319Z,7.99
2023-03-28T19:40:26.388Z,7.94
2023-03-28T19:42:56.415Z,7.90
2023-03-28T19:45:24.303Z,7.89
2023-03-28T19:47:53.582Z,7.86
2023-03-28T19:50:21.258Z,7.83
2023-03-28T19:52:49.816Z,7.83
2023-03-28T19:55:18.279Z,7.81
2023-03-28T19:57:46.162Z,7.76
2023-03-28T20:00:14.932Z,7.77
2023-03-28T20:02:43.029Z,7.71
2023-03-28T20:05:13.863Z,7.65
2023-03-28T20:07:42.031Z,7.62
2023-03-28T20:10:10.719Z,7.55
2023-03-28T20:12:39.998Z,7.53
2023-03-28T20:15:09.681Z,7.53
2023-03-28T20:17:37.780Z,7.58
2023-03-28T20:20:07.317Z,7.56
2023-03-28T20:22:36.499Z,7.52
2023-03-28T20:25:04.945Z,7.57
2023-03-28T20:27:32.978Z,7.59
2023-03-28T20:30:00.824Z,7.64
2023-03-28T20:32:28.581Z,7.63
2023-03-28T20:34:56.641Z,7.63
2023-03-28T20:37:24.359Z,7.67
2023-03-28T20:39:55.149Z,7.64
2023-03-28T20:42:24.234Z,7.61
2023-03-28T20:44:51.814Z,7.58
2023-03-28T20:47:21.972Z,7.60
2023-03-28T20:49:56.211Z,7.62
2023-03-28T20:52:24.865Z,7.56
2023-03-28T20:54:54.264Z,7.59
2023-03-28T20:57:25.463Z,7.58
2023-03-28T20:59:55.175Z,7.51
2023-03-28T21:02:26.162Z,7.50
2023-03-28T21:04:55.179Z,7.54
2023-03-28T21:07:23.214Z,7.57
2023-03-28T21:09:50.954Z,7.60
2023-03-28T21:12:20.030Z,7.57
2023-03-28T21:14:47.643Z,7.52
2023-03-28T21:17:21.957Z,7.58
2023-03-28T21:19:49.596Z,7.59
2023-03-28T21:22:17.262Z,7.58
2023-03-28T21:24:44.939Z,7.50
2023-03-28T21:27:12.554Z,7.52
2023-03-28T21:29:41.823Z,7.56
2023-03-28T21:32:09.631Z,7.52
2023-03-28T21:34:37.845Z,7.53
2023-03-28T21:37:05.921Z,7.54
2023-03-28T21:39:33.585Z,7.52
2023-03-28T21:42:01.218Z,7.53
2023-03-28T21:44:30.714Z,7.58
2023-03-28T21:46:59.825Z,7.60
2023-03-28T21:49:27.500Z,7.59
2023-03-28T21:51:55.172Z,7.54
2023-03-28T21:54:22.777Z,7.52
2023-03-28T21:56:50.599Z,7.52
2023-03-28T21:59:18.462Z,7.46
2023-03-28T22:01:46.138Z,7.49
2023-03-28T22:04:15.124Z,7.49
2023-03-28T22:06:42.753Z,7.47
2023-03-28T22:09:10.757Z,7.45
2023-03-28T22:11:39.440Z,7.48
2023-03-28T22:14:07.479Z,7.44
2023-03-28T22:16:37.344Z,7.47
2023-03-28T22:19:05.777Z,7.50
2023-03-28T22:21:34.868Z,7.45
2023-03-28T22:24:04.226Z,7.40
2023-03-28T22:26:31.935Z,7.29
2023-03-28T22:28:59.994Z,7.36
2023-03-28T22:31:28.781Z,7.41
2023-03-28T22:33:56.486Z,7.39
2023-03-28T22:36:24.286Z,7.45
2023-03-28T22:38:55.462Z,7.45
2023-03-28T22:41:23.748Z,7.47
2023-03-28T22:43:51.440Z,7.49
2023-03-28T22:46:20.347Z,7.50
2023-03-28T22:48:54.354Z,7.47
2023-03-28T22:51:25.207Z,7.48
2023-03-28T22:53:54.811Z,7.45
2023-03-28T22:56:24.133Z,7.46
2023-03-28T22:58:53.928Z,7.47
2023-03-28T23:01:22.976Z,7.39
2023-03-28T23:03:51.861Z,7.40
2023-03-28T23:06:20.398Z,7.35
2023-03-28T23:08:48.252Z,7.35
2023-03-28T23:11:17.282Z,7.38
2023-03-28T23:13:45.021Z,7.35
2023-03-28T23:16:12.699Z,7.35
2023-03-28T23:18:40.442Z,7.39
2023-03-28T23:21:08.733Z,7.41
2023-03-28T23:23:36.645Z,7.42
2023-03-28T23:26:04.478Z,7.45
2023-03-28T23:28:33.545Z,7.51
2023-03-28T23:31:02.112Z,7.50
2023-03-28T23:33:29.830Z,7.51
2023-03-28T23:35:57.598Z,7.54
2023-03-28T23:38:25.445Z,7.49
2023-03-28T23:40:53.092Z,7.47
2023-03-28T23:43:21.425Z,7.37
2023-03-28T23:45:50.330Z,7.41
2023-03-28T23:48:18.086Z,7.43
2023-03-28T23:50:45.839Z,7.40
2023-03-28T23:53:13.841Z,7.46
2023-03-28T23:55:41.647Z,7.50
2023-03-28T23:58:09.455Z,7.36
