createdAt,value
2022-10-01T00:02:44.082Z,100037.11
2022-10-01T00:07:47.485Z,100033.61
2022-10-01T00:12:50.303Z,100028.77
2022-10-01T00:17:53.881Z,100024.66
2022-10-01T00:22:56.676Z,100017.13
2022-10-01T00:28:00.078Z,100012.00
2022-10-01T00:33:02.960Z,100013.95
2022-10-01T00:38:07.452Z,100012.06
2022-10-01T00:43:21.234Z,100006.23
2022-10-01T00:48:27.072Z,100000.36
2022-10-01T00:53:33.090Z,100002.98
2022-10-01T00:58:36.200Z,100008.30
2022-10-01T01:03:39.087Z,99999.23
2022-10-01T01:08:42.979Z,100002.17
2022-10-01T01:14:02.012Z,99991.61
2022-10-01T01:19:14.997Z,99996.02
2022-10-01T01:24:33.666Z,99994.12
2022-10-01T01:29:53.144Z,99990.08
2022-10-01T01:35:02.794Z,99986.79
2022-10-01T01:40:11.153Z,99989.89
2022-10-01T01:45:20.415Z,99995.41
2022-10-01T01:50:29.126Z,99991.25
2022-10-01T01:55:34.519Z,99993.30
2022-10-01T02:00:37.715Z,99996.88
2022-10-01T02:06:04.369Z,99996.88
2022-10-01T02:11:23.228Z,99990.17
2022-10-01T02:16:50.487Z,99988.88
2022-10-01T02:22:02.411Z,99983.30
2022-10-01T02:27:13.713Z,99984.34
2022-10-01T02:32:18.435Z,99981.02
2022-10-01T02:37:25.589Z,99984.09
2022-10-01T02:42:31.184Z,99986.71
2022-10-01T02:47:39.705Z,99988.27
2022-10-01T02:53:07.267Z,99988.92
2022-10-01T02:58:10.058Z,99992.39
2022-10-01T03:03:12.981Z,99994.63
2022-10-01T03:08:15.824Z,99989.21
2022-10-01T03:13:22.027Z,99983.37
2022-10-01T03:18:24.843Z,99982.71
2022-10-01T03:23:27.651Z,99976.58
2022-10-01T03:28:30.464Z,99974.58
2022-10-01T03:33:33.691Z,99973.58
2022-10-01T03:38:36.455Z,99967.40
2022-10-01T03:43:39.172Z,99964.17
2022-10-01T03:48:41.868Z,99961.41
2022-10-01T03:53:44.597Z,99958.33
2022-10-01T03:58:47.314Z,99953.41
2022-10-01T04:03:50.459Z,99947.59
2022-10-01T04:08:53.263Z,99943.64
2022-10-01T04:13:58.060Z,99940.75
2022-10-01T04:19:00.951Z,99941.30
2022-10-01T04:24:05.695Z,99940.80
2022-10-01T04:29:08.663Z,99935.81
2022-10-01T04:34:11.397Z,99928.07
2022-10-01T04:39:14.137Z,99924.27
2022-10-01T04:44:16.946Z,99920.31
2022-10-01T04:49:19.704Z,99917.43
2022-10-01T04:54:22.471Z,99914.17
2022-10-01T04:59:26.680Z,99910.72
2022-10-01T05:04:29.421Z,99915.56
2022-10-01T05:09:32.303Z,99920.02
2022-10-01T05:14:36.186Z,99920.85
2022-10-01T05:19:38.956Z,99920.79
2022-10-01T05:24:43.444Z,99930.04
2022-10-01T05:29:46.978Z,99931.62
2022-10-01T05:34:53.467Z,99930.89
2022-10-01T05:39:56.613Z,99931.73
2022-10-01T05:44:59.329Z,99933.91
2022-10-01T05:50:02.133Z,99936.44
2022-10-01T05:55:05.276Z,99938.83
2022-10-01T06:00:08.830Z,99933.92
2022-10-01T06:05:11.652Z,99929.67
2022-10-01T06:10:15.775Z,99924.30
2022-10-01T06:15:18.981Z,99918.33
2022-10-01T06:20:21.712Z,99917.55
2022-10-01T06:25:26.086Z,99918.71
2022-10-01T06:30:32.050Z,99923.66
2022-10-01T06:35:36.756Z,99920.94
2022-10-01T06:40:42.119Z,99916.33
2022-10-01T06:45:44.972Z,99915.20
2022-10-01T06:50:49.848Z,99917.40
2022-10-01T06:55:52.656Z,99915.16
2022-10-01T07:01:02.190Z,99909.24
2022-10-01T07:06:08.079Z,99912.05
2022-10-01T07:11:10.897Z,99903.00
2022-10-01T07:16:13.782Z,99908.89
2022-10-01T07:21:16.603Z,99900.45
2022-10-01T07:26:19.349Z,99895.46
2022-10-01T07:31:22.284Z,99894.66
2022-10-01T07:36:25.469Z,99888.48
2022-10-01T07:41:28.292Z,99880.23
2022-10-01T07:46:34.580Z,99869.15
2022-10-01T07:51:38.047Z,99865.92
2022-10-01T07:56:41.742Z,99860.89
2022-10-01T08:01:44.651Z,99863.20
2022-10-01T08:06:49.122Z,99856.44
2022-10-01T08:11:51.921Z,99848.31
2022-10-01T08:16:55.950Z,99848.27
2022-10-01T08:21:58.768Z,99844.91
2022-10-01T08:27:01.870Z,99846.71
2022-10-01T08:32:04.739Z,99839.39
2022-10-01T08:37:07.638Z,99831.17
2022-10-01T08:42:33.491Z,99825.12
2022-10-01T08:47:41.292Z,99822.95
2022-10-01T08:52:57.469Z,99819.39
2022-10-01T08:58:06.973Z,99811.68
2022-10-01T09:03:15.018Z,99808.43
2022-10-01T09:08:24.208Z,99798.42
2022-10-01T09:13:59.849Z,99794.61
2022-10-01T09:19:17.849Z,99783.33
2022-10-01T09:24:29.623Z,99775.63
2022-10-01T09:30:07.105Z,99763.77
2022-10-01T09:35:37.275Z,99757.98
2022-10-01T09:40:53.536Z,99744.80
2022-10-01T09:45:56.791Z,99748.02
2022-10-01T09:51:08.791Z,99736.88
2022-10-01T09:56:19.243Z,99735.52
2022-10-01T10:01:44.079Z,99727.80
2022-10-01T10:06:48.272Z,99717.19
2022-10-01T10:11:51.724Z,99711.16
2022-10-01T10:16:56.771Z,99698.66
2022-10-01T10:22:12.790Z,99682.45
2022-10-01T10:27:29.282Z,99678.42
2022-10-01T10:32:33.098Z,99682.00
2022-10-01T10:37:39.141Z,99672.14
2022-10-01T10:42:49.084Z,99671.56
2022-10-01T10:47:53.852Z,99661.52
2022-10-01T10:52:57.850Z,99654.42
2022-10-01T10:58:12.038Z,99644.20
2022-10-01T11:03:18.101Z,99638.52
2022-10-01T11:08:27.956Z,99629.86
2022-10-01T11:14:09.640Z,99625.52
2022-10-01T11:19:34.314Z,99619.45
2022-10-01T11:24:37.101Z,99614.25
2022-10-01T11:29:54.097Z,99611.50
2022-10-01T11:35:12.123Z,99610.67
2022-10-01T11:40:25.272Z,99599.11
2022-10-01T11:45:32.187Z,99586.93
2022-10-01T11:50:49.205Z,99581.89
2022-10-01T11:56:44.278Z,99578.23
2022-10-01T12:02:15.321Z,99576.76
2022-10-01T12:07:52.692Z,99570.63
2022-10-01T12:13:10.484Z,99561.08
2022-10-01T12:18:22.414Z,99555.92
2022-10-01T12:23:30.270Z,99554.81
2022-10-01T12:28:53.623Z,99552.55
2022-10-01T12:34:22.603Z,99551.17
2022-10-01T12:39:44.235Z,99545.17
2022-10-01T12:44:53.988Z,99540.93
2022-10-01T12:50:12.404Z,99529.95
2022-10-01T12:55:34.462Z,99522.45
2022-10-01T13:01:07.077Z,99516.67
2022-10-01T13:06:44.405Z,99505.29
2022-10-01T13:12:16.480Z,99495.34
2022-10-01T13:17:42.698Z,99500.23
2022-10-01T13:23:00.980Z,99493.67
2022-10-01T13:28:23.433Z,99489.20
2022-10-01T13:33:29.214Z,99486.27
2022-10-01T13:38:38.159Z,99479.92
2022-10-01T13:43:57.080Z,99470.32
2022-10-01T13:49:18.955Z,99458.46
2022-10-01T13:54:44.255Z,99453.16
2022-10-01T13:59:59.300Z,99447.24
2022-10-01T14:05:27.004Z,99439.27
2022-10-01T14:10:58.459Z,99435.22
2022-10-01T14:16:03.439Z,99426.96
2022-10-01T14:21:28.748Z,99426.14
2022-10-01T14:26:40.006Z,99422.94
2022-10-01T14:32:07.343Z,99415.79
2022-10-01T14:37:17.324Z,99406.08
2022-10-01T14:42:20.398Z,99395.79
2022-10-01T14:47:28.089Z,99386.46
2022-10-01T14:52:35.694Z,99380.14
2022-10-01T14:57:42.801Z,99379.25
2022-10-01T15:03:16.200Z,99374.58
2022-10-01T15:08:37.125Z,99366.53
2022-10-01T15:13:43.198Z,99363.56
2022-10-01T15:18:50.245Z,99364.39
2022-10-01T15:23:53.906Z,99364.19
2022-10-01T15:29:07.526Z,99357.95
2022-10-01T15:34:14.304Z,99348.46
2022-10-01T15:39:46.266Z,99348.70
2022-10-01T15:44:50.324Z,99342.98
2022-10-01T15:50:23.891Z,99337.98
2022-10-01T15:55:26.631Z,99336.10
2022-10-01T16:00:32.297Z,99335.77
2022-10-01T16:05:46.576Z,99327.77
2022-10-01T16:11:20.375Z,99326.93
2022-10-01T16:16:24.767Z,99324.26
2022-10-01T16:21:27.818Z,99316.02
2022-10-01T16:26:37.810Z,99311.84
2022-10-01T16:31:45.849Z,99307.88
2022-10-01T16:36:48.722Z,99305.81
2022-10-01T16:42:11.934Z,99297.30
2022-10-01T16:47:17.442Z,99294.25
2022-10-01T16:52:21.522Z,99293.04
2022-10-01T16:57:24.314Z,99286.66
2022-10-01T17:02:27.062Z,99282.16
2022-10-01T17:07:29.885Z,99281.59
2022-10-01T17:12:32.681Z,99280.93
2022-10-01T17:17:35.486Z,99277.11
2022-10-01T17:22:44.789Z,99277.69
2022-10-01T17:27:47.706Z,99272.88
2022-10-01T17:32:51.357Z,99271.54
2022-10-01T17:37:54.350Z,99265.37
2022-10-01T17:42:57.128Z,99258.73
2022-10-01T17:48:01.823Z,99257.78
2022-10-01T17:53:04.606Z,99258.98
2022-10-01T17:58:09.463Z,99250.48
2022-10-01T18:03:12.326Z,99248.30
2022-10-01T18:08:15.090Z,99253.38
2022-10-01T18:13:18.334Z,99249.94
2022-10-01T18:23:44.976Z,99241.04
2022-10-01T18:28:48.211Z,99235.67
2022-10-01T18:33:56.898Z,99231.48
2022-10-01T18:39:15.403Z,99233.52
2022-10-01T18:44:20.673Z,99228.30
2022-10-01T18:49:43.575Z,99223.86
2022-10-01T18:54:54.092Z,99216.50
2022-10-01T19:00:15.703Z,99216.70
2022-10-01T19:05:36.812Z,99216.04
2022-10-01T19:10:45.676Z,99212.77
2022-10-01T19:16:03.795Z,99203.07
2022-10-01T19:21:20.929Z,99197.85
2022-10-01T19:26:50.016Z,99192.19
2022-10-01T19:32:03.068Z,99187.60
2022-10-01T19:37:15.512Z,99183.29
2022-10-01T19:42:25.638Z,99184.98
2022-10-01T19:47:44.215Z,99183.60
2022-10-01T19:52:51.529Z,99177.44
2022-10-01T19:57:57.176Z,99169.48
2022-10-01T20:03:11.371Z,99171.48
2022-10-01T20:08:29.028Z,99170.21
2022-10-01T20:13:34.438Z,99174.30
2022-10-01T20:18:42.790Z,99182.85
2022-10-01T20:23:49.551Z,99193.55
2022-10-01T20:29:04.235Z,99192.29
2022-10-01T20:34:22.011Z,99189.63
2022-10-01T20:39:35.915Z,99194.59
2022-10-01T20:44:39.428Z,99193.26
2022-10-01T20:49:46.597Z,99188.87
2022-10-01T20:54:59.318Z,99183.18
2022-10-01T21:00:07.983Z,99185.14
2022-10-01T21:05:28.003Z,99177.07
2022-10-01T21:10:46.712Z,99179.89
2022-10-01T21:16:01.642Z,99186.44
2022-10-01T21:21:15.993Z,99186.66
2022-10-01T21:26:49.384Z,99188.08
2022-10-01T21:32:12.831Z,99193.52
2022-10-01T21:37:27.630Z,99192.86
2022-10-01T21:42:47.929Z,99193.59
2022-10-01T21:47:50.616Z,99198.78
2022-10-01T21:53:20.428Z,99198.32
2022-10-01T21:58:52.221Z,99193.48
2022-10-01T22:04:10.606Z,99194.48
2022-10-01T22:09:26.825Z,99195.20
2022-10-01T22:14:30.241Z,99200.64
2022-10-01T22:19:37.685Z,99197.94
2022-10-01T22:24:49.858Z,99197.17
2022-10-01T22:30:05.525Z,99196.33
2022-10-01T22:35:17.304Z,99194.71
2022-10-01T22:40:27.198Z,99193.18
2022-10-01T22:46:03.520Z,99189.86
2022-10-01T22:51:36.961Z,99193.77
2022-10-01T22:57:03.331Z,99194.59
2022-10-01T23:02:17.445Z,99191.86
2022-10-01T23:07:55.379Z,99187.58
2022-10-01T23:13:24.715Z,99188.14
2022-10-01T23:18:42.658Z,99191.95
2022-10-01T23:24:09.136Z,99193.69
2022-10-01T23:29:47.240Z,99196.84
2022-10-01T23:35:22.467Z,99197.02
2022-10-01T23:40:33.178Z,99195.44
2022-10-01T23:46:11.417Z,99197.80
2022-10-01T23:51:37.599Z,99198.81
2022-10-01T23:57:00.159Z,99199.11
